createdAt,value
2022-10-16T00:04:48.505Z,99.90
2022-10-16T00:09:47.529Z,99.90
2022-10-16T00:14:46.336Z,99.90
2022-10-16T00:19:45.601Z,99.90
2022-10-16T00:24:44.539Z,99.90
2022-10-16T00:29:43.560Z,99.90
2022-10-16T00:34:42.567Z,99.90
2022-10-16T00:39:41.374Z,99.90
2022-10-16T00:44:40.368Z,99.90
2022-10-16T00:49:39.422Z,99.90
2022-10-16T00:54:38.395Z,99.90
2022-10-16T00:59:37.515Z,99.90
2022-10-16T01:04:36.487Z,99.90
2022-10-16T01:09:35.427Z,99.90
2022-10-16T01:14:34.451Z,99.90
2022-10-16T01:19:33.457Z,99.90
2022-10-16T01:24:32.727Z,99.90
2022-10-16T01:29:31.479Z,99.90
2022-10-16T01:34:30.504Z,99.90
2022-10-16T01:39:29.494Z,99.90
2022-10-16T01:44:28.496Z,99.90
2022-10-16T01:49:27.400Z,99.90
2022-10-16T01:54:26.524Z,99.90
2022-10-16T01:59:25.648Z,99.90
2022-10-16T02:04:24.567Z,99.90
2022-10-16T02:09:23.619Z,99.90
2022-10-16T02:14:24.936Z,99.90
2022-10-16T02:19:23.427Z,99.90
2022-10-16T02:24:22.424Z,99.90
2022-10-16T02:29:21.452Z,99.90
2022-10-16T02:34:20.603Z,99.90
2022-10-16T02:39:19.559Z,99.90
2022-10-16T02:44:18.502Z,99.90
2022-10-16T02:49:18.408Z,99.90
2022-10-16T02:54:17.544Z,99.90
2022-10-16T02:59:16.552Z,99.90
2022-10-16T03:04:15.669Z,99.90
2022-10-16T03:09:14.569Z,99.90
2022-10-16T03:14:13.898Z,99.90
2022-10-16T03:19:12.592Z,99.90
2022-10-16T03:24:11.639Z,99.90
2022-10-16T03:29:10.612Z,99.90
2022-10-16T03:34:09.928Z,99.90
2022-10-16T03:39:08.705Z,99.90
2022-10-16T03:44:07.453Z,99.90
2022-10-16T03:49:09.625Z,99.90
2022-10-16T03:54:07.498Z,99.90
2022-10-16T03:59:06.539Z,99.90
2022-10-16T04:04:05.580Z,99.90
2022-10-16T04:09:04.459Z,99.90
2022-10-16T04:14:03.539Z,99.90
2022-10-16T04:19:03.078Z,99.90
2022-10-16T04:24:02.601Z,99.90
2022-10-16T04:29:04.545Z,99.90
2022-10-16T04:34:03.494Z,99.90
2022-10-16T04:39:02.500Z,99.90
2022-10-16T04:44:01.495Z,99.90
2022-10-16T04:49:00.509Z,99.90
2022-10-16T04:53:59.591Z,99.90
2022-10-16T04:58:58.531Z,99.90
2022-10-16T05:03:57.552Z,99.90
2022-10-16T05:08:56.567Z,99.90
2022-10-16T05:13:56.025Z,99.90
2022-10-16T05:18:56.250Z,99.90
2022-10-16T05:23:56.660Z,99.90
2022-10-16T05:28:55.476Z,99.90
2022-10-16T05:33:54.732Z,99.90
2022-10-16T05:38:53.713Z,99.90
2022-10-16T05:43:52.723Z,99.90
2022-10-16T05:48:51.486Z,99.90
2022-10-16T05:53:50.535Z,99.90
2022-10-16T05:58:49.638Z,99.90
2022-10-16T06:03:48.755Z,99.90
2022-10-16T06:08:47.548Z,99.90
2022-10-16T06:13:48.057Z,99.90
2022-10-16T06:18:46.631Z,99.90
2022-10-16T06:28:45.643Z,99.90
2022-10-16T06:33:46.161Z,99.90
2022-10-16T06:38:44.705Z,99.90
2022-10-16T06:43:44.849Z,99.90
2022-10-16T06:48:43.769Z,99.90
2022-10-16T06:54:01.783Z,99.90
2022-10-16T06:58:43.721Z,99.90
2022-10-16T07:03:42.855Z,99.90
2022-10-16T07:08:41.652Z,99.90
2022-10-16T07:13:40.694Z,99.90
2022-10-16T07:18:40.898Z,99.90
2022-10-16T07:23:39.511Z,99.90
2022-10-16T07:28:39.864Z,99.90
2022-10-16T07:33:38.861Z,99.90
2022-10-16T07:38:38.648Z,99.90
2022-10-16T07:43:37.699Z,99.90
2022-10-16T07:48:36.629Z,99.90
2022-10-16T07:53:35.829Z,99.90
2022-10-16T07:58:34.635Z,99.90
2022-10-16T08:03:33.815Z,99.90
2022-10-16T08:08:32.955Z,99.90
2022-10-16T08:13:31.727Z,99.90
2022-10-16T08:18:30.608Z,99.90
2022-10-16T08:23:29.688Z,99.90
2022-10-16T08:28:28.752Z,99.90
2022-10-16T08:33:27.721Z,99.90
2022-10-16T08:38:26.641Z,99.90
2022-10-16T08:43:25.856Z,99.90
2022-10-16T08:48:26.533Z,99.90
2022-10-16T08:53:25.798Z,99.90
2022-10-16T08:58:24.546Z,98.70
2022-10-16T09:03:23.716Z,99.00
2022-10-16T09:08:22.836Z,98.60
2022-10-16T09:13:21.869Z,98.80
2022-10-16T09:18:20.716Z,98.70
2022-10-16T09:23:19.673Z,98.70
2022-10-16T09:28:18.647Z,98.80
2022-10-16T09:33:17.814Z,98.70
2022-10-16T09:38:16.593Z,98.40
2022-10-16T09:43:15.777Z,98.00
2022-10-16T09:48:14.800Z,97.00
2022-10-16T09:53:14.860Z,96.80
2022-10-16T09:58:13.766Z,96.20
2022-10-16T10:03:12.789Z,95.50
2022-10-16T10:08:11.898Z,95.20
2022-10-16T10:13:10.797Z,94.70
2022-10-16T10:18:09.753Z,94.70
2022-10-16T10:23:08.826Z,94.50
2022-10-16T10:28:07.639Z,94.10
2022-10-16T10:33:08.137Z,93.60
2022-10-16T10:38:07.603Z,92.90
2022-10-16T10:43:07.049Z,92.90
2022-10-16T10:48:08.801Z,92.50
2022-10-16T10:53:07.792Z,92.00
2022-10-16T10:58:06.843Z,91.30
2022-10-16T11:03:05.707Z,91.10
2022-10-16T11:08:04.732Z,91.20
2022-10-16T11:13:03.841Z,91.20
2022-10-16T11:18:02.859Z,91.60
2022-10-16T11:23:02.070Z,91.40
2022-10-16T11:28:00.880Z,91.20
2022-10-16T11:32:59.912Z,91.30
2022-10-16T11:37:58.986Z,91.40
2022-10-16T11:42:57.954Z,91.20
2022-10-16T11:47:59.649Z,90.80
2022-10-16T11:52:57.817Z,91.30
2022-10-16T11:57:56.851Z,91.00
2022-10-16T12:02:55.807Z,90.50
2022-10-16T12:07:54.843Z,90.50
2022-10-16T12:12:53.868Z,90.40
2022-10-16T12:17:53.449Z,90.10
2022-10-16T12:22:54.766Z,88.10
2022-10-16T12:27:53.827Z,87.60
2022-10-16T12:32:53.299Z,88.50
2022-10-16T12:37:53.007Z,88.10
2022-10-16T12:42:51.863Z,87.40
2022-10-16T12:47:51.004Z,87.90
2022-10-16T12:52:50.027Z,85.90
2022-10-16T12:57:48.835Z,87.40
2022-10-16T13:02:48.510Z,84.70
2022-10-16T13:07:47.868Z,84.70
2022-10-16T13:12:46.889Z,85.90
2022-10-16T13:17:45.985Z,84.50
2022-10-16T13:22:45.196Z,81.90
2022-10-16T13:27:43.918Z,82.50
2022-10-16T13:32:42.965Z,82.40
2022-10-16T13:37:42.048Z,82.00
2022-10-16T13:42:40.963Z,79.60
2022-10-16T13:47:40.176Z,80.70
2022-10-16T13:52:39.050Z,78.50
2022-10-16T13:57:38.739Z,77.10
2022-10-16T14:02:38.677Z,76.20
2022-10-16T14:07:37.993Z,77.50
2022-10-16T14:12:36.868Z,77.60
2022-10-16T14:17:35.979Z,77.10
2022-10-16T14:22:34.930Z,77.40
2022-10-16T14:27:33.998Z,77.10
2022-10-16T14:32:32.905Z,77.40
2022-10-16T14:37:32.278Z,78.20
2022-10-16T14:42:32.121Z,78.40
2022-10-16T14:47:31.188Z,78.40
2022-10-16T14:52:29.788Z,77.40
2022-10-16T14:57:29.669Z,77.90
2022-10-16T15:02:29.096Z,78.50
2022-10-16T15:07:28.825Z,78.60
2022-10-16T15:12:27.876Z,78.80
2022-10-16T15:17:27.397Z,79.00
2022-10-16T15:22:27.118Z,79.20
2022-10-16T15:27:26.209Z,79.40
2022-10-16T15:32:24.949Z,79.40
2022-10-16T15:37:24.051Z,79.60
2022-10-16T15:42:23.024Z,80.00
2022-10-16T15:47:22.277Z,80.20
2022-10-16T15:52:21.186Z,80.40
2022-10-16T15:57:20.006Z,80.90
2022-10-16T16:02:19.004Z,81.20
2022-10-16T16:07:18.128Z,81.60
2022-10-16T16:12:17.107Z,82.10
2022-10-16T16:17:16.028Z,82.50
2022-10-16T16:22:15.281Z,83.00
2022-10-16T16:27:14.544Z,83.40
2022-10-16T16:32:14.124Z,83.90
2022-10-16T16:37:15.200Z,84.50
2022-10-16T16:42:13.965Z,85.00
2022-10-16T16:47:12.960Z,85.20
2022-10-16T16:52:12.302Z,85.50
2022-10-16T16:57:11.067Z,85.90
2022-10-16T17:02:10.039Z,86.40
2022-10-16T17:07:09.028Z,86.70
2022-10-16T17:12:08.047Z,87.40
2022-10-16T17:17:07.737Z,87.90
2022-10-16T17:22:07.235Z,88.20
2022-10-16T17:27:06.171Z,88.60
2022-10-16T17:32:05.563Z,89.20
2022-10-16T17:37:07.273Z,89.30
2022-10-16T17:42:05.958Z,89.60
2022-10-16T17:47:06.898Z,89.90
2022-10-16T17:52:06.008Z,90.00
2022-10-16T17:57:05.065Z,90.20
2022-10-16T18:02:04.147Z,90.40
2022-10-16T18:07:03.598Z,90.70
2022-10-16T18:12:02.208Z,91.00
2022-10-16T18:17:01.144Z,91.10
2022-10-16T18:22:00.162Z,91.30
2022-10-16T18:26:59.228Z,91.50
2022-10-16T18:31:58.136Z,91.70
2022-10-16T18:36:57.225Z,92.10
2022-10-16T18:41:58.539Z,92.10
2022-10-16T18:46:58.740Z,92.30
2022-10-16T18:51:58.419Z,92.50
2022-10-16T18:56:57.086Z,92.70
2022-10-16T19:01:56.175Z,92.80
2022-10-16T19:06:55.625Z,92.90
2022-10-16T19:11:54.024Z,93.10
2022-10-16T19:16:53.161Z,93.20
2022-10-16T19:21:54.718Z,93.30
2022-10-16T19:26:54.749Z,93.40
2022-10-16T19:31:54.033Z,93.50
2022-10-16T19:36:53.088Z,93.60
2022-10-16T19:41:52.304Z,93.80
2022-10-16T19:46:51.115Z,94.00
2022-10-16T19:51:51.413Z,94.10
2022-10-16T19:56:50.142Z,94.20
2022-10-16T20:01:49.375Z,94.30
2022-10-16T20:06:48.320Z,94.30
2022-10-16T20:11:47.090Z,94.20
2022-10-16T20:16:46.109Z,94.20
2022-10-16T20:21:45.214Z,94.30
2022-10-16T20:26:44.225Z,94.40
2022-10-16T20:31:43.528Z,94.50
2022-10-16T20:36:44.458Z,94.60
2022-10-16T20:41:43.313Z,94.70
2022-10-16T20:46:42.119Z,94.70
2022-10-16T20:51:42.207Z,94.70
2022-10-16T20:56:42.063Z,94.80
2022-10-16T21:01:44.189Z,94.90
2022-10-16T21:06:44.558Z,94.90
2022-10-16T21:11:43.125Z,95.00
2022-10-16T21:16:42.306Z,95.20
2022-10-16T21:21:41.121Z,95.40
2022-10-16T21:26:40.135Z,95.40
2022-10-16T21:31:39.128Z,95.60
2022-10-16T21:36:38.172Z,95.70
2022-10-16T21:41:37.168Z,95.80
2022-10-16T21:46:36.276Z,96.00
2022-10-16T21:51:35.104Z,96.20
2022-10-16T21:56:34.128Z,96.50
2022-10-16T22:01:33.217Z,96.50
2022-10-16T22:06:32.228Z,96.70
2022-10-16T22:11:33.132Z,97.20
2022-10-16T22:16:32.297Z,97.50
2022-10-16T22:21:32.039Z,97.80
2022-10-16T22:26:34.404Z,98.10
2022-10-16T22:31:33.200Z,98.20
2022-10-16T22:36:32.346Z,98.30
2022-10-16T22:41:31.175Z,98.60
2022-10-16T22:46:30.242Z,98.80
2022-10-16T22:51:29.319Z,98.90
2022-10-16T22:56:28.271Z,99.10
2022-10-16T23:01:27.190Z,99.10
2022-10-16T23:06:26.188Z,99.40
2022-10-16T23:11:25.311Z,99.50
2022-10-16T23:16:24.211Z,99.50
2022-10-16T23:21:23.332Z,99.60
2022-10-16T23:26:22.135Z,99.80
2022-10-16T23:31:21.261Z,99.90
2022-10-16T23:36:20.465Z,99.90
2022-10-16T23:41:19.380Z,99.90
2022-10-16T23:46:18.407Z,99.90
2022-10-16T23:51:17.110Z,99.90
2022-10-16T23:56:16.601Z,99.90
