createdAt,value
2022-09-03T00:01:06.199Z,3.70
2022-09-03T00:09:20.390Z,3.85
2022-09-03T00:17:30.366Z,4.20
2022-09-03T00:25:43.734Z,4.28
2022-09-03T00:42:16.446Z,4.57
2022-09-03T00:50:29.600Z,4.28
2022-09-03T00:58:55.779Z,4.15
2022-09-03T01:07:13.182Z,4.32
2022-09-03T01:15:28.913Z,3.78
2022-09-03T01:23:59.969Z,3.95
2022-09-03T01:32:14.074Z,4.03
2022-09-03T01:40:27.047Z,4.55
2022-09-03T01:48:53.636Z,4.22
2022-09-03T01:57:35.912Z,3.80
2022-09-03T02:13:56.155Z,4.18
2022-09-03T02:22:04.246Z,3.83
2022-09-03T02:30:11.694Z,4.50
2022-09-03T02:38:21.715Z,3.72
2022-09-03T02:46:30.696Z,3.58
2022-09-03T02:54:40.020Z,4.13
2022-09-03T03:02:45.740Z,3.95
2022-09-03T03:10:56.959Z,4.28
2022-09-03T03:19:02.908Z,3.20
2022-09-03T03:27:11.425Z,3.45
2022-09-03T03:35:16.770Z,2.95
2022-09-03T03:43:24.750Z,3.65
2022-09-03T03:51:30.738Z,3.58
2022-09-03T03:59:38.770Z,3.42
2022-09-03T04:07:45.181Z,3.85
2022-09-03T04:15:53.350Z,3.45
2022-09-03T04:23:59.649Z,3.50
2022-09-03T04:32:20.340Z,3.58
2022-09-03T04:40:25.707Z,3.55
2022-09-03T04:48:35.114Z,2.92
2022-09-03T04:56:43.344Z,3.15
2022-09-03T05:04:53.011Z,3.67
2022-09-03T05:13:02.494Z,3.75
2022-09-03T05:21:11.944Z,3.33
2022-09-03T05:29:17.380Z,3.70
2022-09-03T05:37:26.001Z,3.45
2022-09-03T05:45:32.366Z,3.72
2022-09-03T05:53:41.694Z,3.63
2022-09-03T06:01:52.918Z,3.83
2022-09-03T06:10:04.986Z,3.63
2022-09-03T06:18:10.669Z,3.88
2022-09-03T06:26:18.618Z,4.18
2022-09-03T06:34:25.787Z,3.72
2022-09-03T06:42:34.421Z,4.63
2022-09-03T06:50:39.807Z,4.13
2022-09-03T06:58:49.761Z,4.47
2022-09-03T07:06:55.211Z,4.70
2022-09-03T07:15:03.121Z,5.45
2022-09-03T07:23:08.643Z,4.75
2022-09-03T07:31:19.802Z,4.30
2022-09-03T07:39:25.193Z,4.53
2022-09-03T07:47:34.726Z,4.07
2022-09-03T07:55:40.505Z,4.72
2022-09-03T08:03:50.662Z,4.72
2022-09-03T08:11:56.095Z,5.00
2022-09-03T08:20:04.162Z,3.97
2022-09-03T08:28:09.517Z,3.45
2022-09-03T08:36:19.289Z,3.42
2022-09-03T08:44:28.902Z,2.75
2022-09-03T08:52:40.358Z,2.40
2022-09-03T09:00:52.627Z,2.53
2022-09-03T09:09:13.687Z,2.28
2022-09-03T09:17:33.775Z,2.50
2022-09-03T09:25:50.912Z,2.20
2022-09-03T09:33:56.867Z,2.15
2022-09-03T09:42:09.655Z,2.08
2022-09-03T09:50:24.904Z,2.57
2022-09-03T09:58:36.124Z,2.22
2022-09-03T10:06:54.591Z,2.13
2022-09-03T10:15:13.096Z,2.00
2022-09-03T10:23:23.957Z,1.90
2022-09-03T10:31:48.192Z,1.90
2022-09-03T10:40:06.408Z,1.80
2022-09-03T10:48:41.483Z,1.88
2022-09-03T10:56:57.721Z,1.30
2022-09-03T11:05:08.940Z,1.90
2022-09-03T11:13:18.900Z,1.65
2022-09-03T11:21:29.674Z,1.90
2022-09-03T11:29:40.555Z,1.08
2022-09-03T11:37:57.340Z,1.08
2022-09-03T11:46:12.061Z,1.02
2022-09-03T11:54:46.348Z,1.25
2022-09-03T12:02:58.901Z,1.30
2022-09-03T12:11:23.039Z,1.25
2022-09-03T12:19:35.144Z,1.00
2022-09-03T12:27:45.787Z,1.00
2022-09-03T12:36:00.879Z,1.15
2022-09-03T12:44:09.156Z,1.67
2022-09-03T12:52:21.061Z,1.50
2022-09-03T13:00:31.254Z,1.20
2022-09-03T13:08:49.462Z,1.67
2022-09-03T13:17:30.514Z,1.40
2022-09-03T13:25:42.691Z,1.35
2022-09-03T13:33:56.419Z,0.80
2022-09-03T13:42:09.235Z,1.08
2022-09-03T13:50:27.091Z,1.70
2022-09-03T13:58:35.596Z,0.98
2022-09-03T14:06:47.893Z,1.00
2022-09-03T14:15:01.431Z,1.02
2022-09-03T14:23:25.830Z,1.35
2022-09-03T14:31:53.556Z,1.60
2022-09-03T14:40:06.205Z,1.35
2022-09-03T14:48:39.707Z,1.30
2022-09-03T14:56:58.319Z,1.20
2022-09-03T15:05:14.621Z,1.10
2022-09-03T15:13:26.305Z,2.05
2022-09-03T15:21:45.828Z,2.10
2022-09-03T15:30:04.903Z,1.00
2022-09-03T15:38:15.062Z,1.30
2022-09-03T15:46:52.100Z,1.10
2022-09-03T15:55:06.151Z,1.20
2022-09-03T16:03:21.710Z,1.20
2022-09-03T16:11:40.074Z,1.77
2022-09-03T16:19:55.288Z,1.80
2022-09-03T16:28:12.811Z,1.35
2022-09-03T16:36:32.011Z,1.55
2022-09-03T16:44:50.856Z,2.40
2022-09-03T16:53:10.182Z,2.28
2022-09-03T17:01:25.052Z,3.35
2022-09-03T17:09:42.830Z,2.28
2022-09-03T17:18:04.268Z,2.53
2022-09-03T17:26:16.849Z,3.55
2022-09-03T17:34:44.623Z,3.83
2022-09-03T17:43:02.335Z,2.92
2022-09-03T17:51:13.058Z,2.10
2022-09-03T17:59:30.911Z,1.90
2022-09-03T18:07:44.886Z,1.90
2022-09-03T18:15:58.387Z,1.73
2022-09-03T18:24:22.296Z,1.75
2022-09-03T18:32:44.379Z,2.03
2022-09-03T18:41:09.460Z,2.53
2022-09-03T18:49:40.827Z,1.80
2022-09-03T18:58:10.718Z,1.60
2022-09-03T19:06:41.385Z,1.50
2022-09-03T19:15:07.623Z,1.80
2022-09-03T19:23:28.229Z,1.50
2022-09-03T19:31:58.671Z,1.77
2022-09-03T19:40:47.429Z,1.88
2022-09-03T19:49:15.486Z,2.10
2022-09-03T19:57:36.788Z,1.67
2022-09-03T20:05:54.571Z,2.10
2022-09-03T20:14:18.809Z,2.00
2022-09-03T20:22:33.963Z,1.80
2022-09-03T20:30:48.329Z,2.10
2022-09-03T20:39:09.456Z,2.10
2022-09-03T20:47:42.710Z,1.92
2022-09-03T20:55:53.369Z,1.70
2022-09-03T21:04:16.046Z,2.10
2022-09-03T21:12:30.750Z,1.97
2022-09-03T21:20:48.986Z,1.95
2022-09-03T21:29:08.799Z,2.30
2022-09-03T21:37:20.655Z,3.05
2022-09-03T21:45:34.165Z,2.70
2022-09-03T22:02:04.076Z,2.83
2022-09-03T22:10:20.679Z,2.30
2022-09-03T22:18:29.792Z,2.65
2022-09-03T22:26:46.589Z,2.72
2022-09-03T22:35:14.109Z,3.03
2022-09-03T22:43:35.353Z,2.38
2022-09-03T22:51:55.828Z,1.88
2022-09-03T23:00:08.101Z,1.30
2022-09-03T23:08:17.494Z,1.80
2022-09-03T23:16:37.840Z,1.80
2022-09-03T23:24:49.888Z,2.25
2022-09-03T23:33:01.473Z,2.05
2022-09-03T23:41:13.572Z,2.00
2022-09-03T23:49:42.692Z,2.25
2022-09-03T23:57:56.133Z,2.15
