createdAt,value
2023-04-01T00:01:27.906Z,7.11
2023-04-01T00:04:39.928Z,6.91
2023-04-01T00:07:48.335Z,6.94
2023-04-01T00:10:58.115Z,6.87
2023-04-01T00:14:06.763Z,6.83
2023-04-01T00:17:15.177Z,6.76
2023-04-01T00:20:25.723Z,6.75
2023-04-01T00:23:34.050Z,6.82
2023-04-01T00:26:43.380Z,6.67
2023-04-01T00:29:51.671Z,6.80
2023-04-01T00:32:59.862Z,6.79
2023-04-01T00:36:11.967Z,6.78
2023-04-01T00:39:21.030Z,6.75
2023-04-01T00:42:29.464Z,6.63
2023-04-01T00:45:42.109Z,6.64
2023-04-01T00:48:55.796Z,6.76
2023-04-01T00:52:08.887Z,6.73
2023-04-01T00:55:20.732Z,6.63
2023-04-01T00:58:35.608Z,6.65
2023-04-01T01:01:44.337Z,6.79
2023-04-01T01:04:53.022Z,6.73
2023-04-01T01:08:17.098Z,6.74
2023-04-01T01:11:37.086Z,6.75
2023-04-01T01:15:09.561Z,6.85
2023-04-01T01:18:27.998Z,6.96
2023-04-01T01:22:07.340Z,6.88
2023-04-01T01:25:37.020Z,7.04
2023-04-01T01:29:00.050Z,7.09
2023-04-01T01:32:30.664Z,7.17
2023-04-01T01:35:45.783Z,7.17
2023-04-01T01:39:00.528Z,7.20
2023-04-01T01:42:17.237Z,7.16
2023-04-01T01:45:28.813Z,7.13
2023-04-01T01:48:39.236Z,7.16
2023-04-01T01:51:49.280Z,7.17
2023-04-01T01:54:59.971Z,6.97
2023-04-01T01:58:21.997Z,6.97
2023-04-01T02:01:34.927Z,6.96
2023-04-01T02:04:52.493Z,7.01
2023-04-01T02:08:11.552Z,6.97
2023-04-01T02:11:26.816Z,6.98
2023-04-01T02:14:44.522Z,7.08
2023-04-01T02:17:53.394Z,7.09
2023-04-01T02:21:02.770Z,6.94
2023-04-01T02:24:16.886Z,7.07
2023-04-01T02:27:26.945Z,7.05
2023-04-01T02:30:39.340Z,7.02
2023-04-01T02:33:49.602Z,6.95
2023-04-01T02:36:59.536Z,7.06
2023-04-01T02:40:13.300Z,7.08
2023-04-01T02:43:22.333Z,7.14
2023-04-01T02:46:30.527Z,7.19
2023-04-01T02:49:38.726Z,7.15
2023-04-01T02:52:46.943Z,7.26
2023-04-01T02:55:57.133Z,7.14
2023-04-01T02:59:09.733Z,7.19
2023-04-01T03:02:19.160Z,7.18
2023-04-01T03:05:27.569Z,7.12
2023-04-01T03:08:35.991Z,7.03
2023-04-01T03:11:45.842Z,7.00
2023-04-01T03:14:54.020Z,6.96
2023-04-01T03:18:02.484Z,6.75
2023-04-01T03:21:19.143Z,6.82
2023-04-01T03:24:27.277Z,6.82
2023-04-01T03:27:37.337Z,6.73
2023-04-01T03:30:45.905Z,6.77
2023-04-01T03:33:54.295Z,6.76
2023-04-01T03:37:02.502Z,6.84
2023-04-01T03:40:12.412Z,6.74
2023-04-01T03:43:22.390Z,6.85
2023-04-01T03:46:31.212Z,6.74
2023-04-01T03:49:39.816Z,6.73
2023-04-01T03:52:48.196Z,6.63
2023-04-01T03:55:56.675Z,6.51
2023-04-01T03:59:09.153Z,6.50
2023-04-01T04:02:17.613Z,6.41
2023-04-01T04:05:26.681Z,6.46
2023-04-01T04:08:34.905Z,6.44
2023-04-01T04:11:43.014Z,6.49
2023-04-01T04:14:52.651Z,6.42
2023-04-01T04:18:01.050Z,6.19
2023-04-01T04:21:14.226Z,6.22
2023-04-01T04:24:23.199Z,6.25
2023-04-01T04:27:43.783Z,6.33
2023-04-01T04:30:56.004Z,6.49
2023-04-01T04:34:04.266Z,6.56
2023-04-01T04:37:16.031Z,6.66
2023-04-01T04:40:24.344Z,6.66
2023-04-01T04:43:32.812Z,6.64
2023-04-01T04:46:43.448Z,6.66
2023-04-01T04:49:56.228Z,6.61
2023-04-01T04:58:22.824Z,6.66
2023-04-01T05:01:32.678Z,6.74
2023-04-01T05:04:42.348Z,6.69
2023-04-01T05:07:52.302Z,6.70
2023-04-01T05:11:01.772Z,6.84
2023-04-01T05:14:15.819Z,6.97
2023-04-01T05:17:27.965Z,6.94
2023-04-01T05:20:37.681Z,7.03
2023-04-01T05:23:46.085Z,7.10
2023-04-01T05:26:55.895Z,7.20
2023-04-01T05:30:07.367Z,7.27
2023-04-01T05:33:39.062Z,7.38
2023-04-01T05:36:48.802Z,7.41
2023-04-01T05:39:59.639Z,7.43
2023-04-01T05:43:08.648Z,7.48
2023-04-01T05:46:17.463Z,7.48
2023-04-01T05:49:36.452Z,7.53
2023-04-01T05:52:47.482Z,7.63
2023-04-01T05:55:56.435Z,7.71
2023-04-01T05:59:06.003Z,7.72
2023-04-01T06:02:14.678Z,7.75
2023-04-01T06:05:26.325Z,7.95
2023-04-01T06:08:36.598Z,8.25
2023-04-01T06:12:19.005Z,8.34
2023-04-01T06:16:16.551Z,8.33
2023-04-01T06:19:44.070Z,8.30
2023-04-01T06:23:37.501Z,8.31
2023-04-01T06:26:58.796Z,8.19
2023-04-01T06:30:37.345Z,8.19
2023-04-01T06:34:03.715Z,8.24
2023-04-01T06:37:45.254Z,8.30
2023-04-01T06:41:20.600Z,8.25
2023-04-01T06:44:51.374Z,8.36
2023-04-01T06:48:42.294Z,8.96
2023-04-01T06:52:29.668Z,9.01
2023-04-01T06:56:03.276Z,9.46
2023-04-01T06:59:24.549Z,9.99
2023-04-01T07:02:43.740Z,9.67
2023-04-01T07:05:52.848Z,9.81
2023-04-01T07:09:08.737Z,9.87
2023-04-01T07:12:48.908Z,9.76
2023-04-01T07:16:22.468Z,9.58
2023-04-01T07:19:42.600Z,9.41
2023-04-01T07:22:56.549Z,9.50
2023-04-01T07:26:18.909Z,9.56
2023-04-01T07:30:03.982Z,9.69
2023-04-01T07:33:21.704Z,9.89
2023-04-01T07:36:41.356Z,9.64
2023-04-01T07:40:02.783Z,9.66
2023-04-01T07:43:52.586Z,9.81
2023-04-01T07:47:47.790Z,10.07
2023-04-01T07:51:05.239Z,10.00
2023-04-01T07:54:24.638Z,9.91
2023-04-01T07:57:45.792Z,10.18
2023-04-01T08:01:03.782Z,10.17
2023-04-01T08:04:43.527Z,10.55
2023-04-01T08:08:04.874Z,11.09
2023-04-01T08:11:59.149Z,10.84
2023-04-01T08:15:43.611Z,11.16
2023-04-01T08:19:17.076Z,11.09
2023-04-01T08:22:31.443Z,11.28
2023-04-01T08:25:50.617Z,11.17
2023-04-01T08:29:10.426Z,11.11
2023-04-01T08:32:28.442Z,11.06
2023-04-01T08:35:47.161Z,11.06
2023-04-01T08:39:01.525Z,10.83
2023-04-01T08:42:50.989Z,10.90
2023-04-01T08:46:46.250Z,10.93
2023-04-01T08:50:36.823Z,10.94
2023-04-01T08:54:35.608Z,11.17
2023-04-01T08:58:07.753Z,11.68
2023-04-01T09:02:19.059Z,12.53
2023-04-01T09:06:41.684Z,12.27
2023-04-01T09:10:34.546Z,11.59
2023-04-01T09:14:30.962Z,11.65
2023-04-01T09:18:38.060Z,11.50
2023-04-01T09:22:31.502Z,11.77
2023-04-01T09:26:07.700Z,12.14
2023-04-01T09:29:40.830Z,12.29
2023-04-01T09:33:21.990Z,12.32
2023-04-01T09:36:48.075Z,12.32
2023-04-01T09:40:24.188Z,12.67
2023-04-01T09:44:02.660Z,12.94
2023-04-01T09:47:34.911Z,13.18
2023-04-01T09:51:00.286Z,12.87
2023-04-01T09:54:33.677Z,12.99
2023-04-01T09:58:30.870Z,12.93
2023-04-01T10:02:52.877Z,12.97
2023-04-01T10:06:58.995Z,12.76
2023-04-01T10:10:57.596Z,12.71
2023-04-01T10:15:02.092Z,13.42
2023-04-01T10:18:58.994Z,13.49
2023-04-01T10:22:42.997Z,13.00
2023-04-01T10:26:47.398Z,12.79
2023-04-01T10:31:28.259Z,12.84
2023-04-01T10:35:21.030Z,13.22
2023-04-01T10:39:21.297Z,13.06
2023-04-01T10:43:29.355Z,12.79
2023-04-01T10:47:23.897Z,12.83
2023-04-01T10:51:17.854Z,12.74
2023-04-01T10:54:48.436Z,12.75
2023-04-01T10:59:04.191Z,12.49
2023-04-01T11:03:37.312Z,12.32
2023-04-01T11:08:04.896Z,12.23
2023-04-01T11:12:12.655Z,12.17
2023-04-01T11:15:47.514Z,12.18
2023-04-01T11:19:53.069Z,12.10
2023-04-01T11:23:45.535Z,11.57
2023-04-01T11:27:20.462Z,11.84
2023-04-01T11:31:00.451Z,11.68
2023-04-01T11:34:37.928Z,11.46
2023-04-01T11:38:01.331Z,11.43
2023-04-01T11:41:43.487Z,11.53
2023-04-01T11:45:30.931Z,11.69
2023-04-01T11:49:19.174Z,11.39
2023-04-01T11:53:27.323Z,11.55
2023-04-01T11:57:08.161Z,11.32
2023-04-01T12:01:01.496Z,10.86
2023-04-01T12:04:49.484Z,10.15
2023-04-01T12:08:12.949Z,10.13
2023-04-01T12:11:33.955Z,10.00
2023-04-01T12:14:56.283Z,10.36
2023-04-01T12:18:19.566Z,10.24
2023-04-01T12:21:38.306Z,10.06
2023-04-01T12:24:51.445Z,9.89
2023-04-01T12:28:18.692Z,9.71
2023-04-01T12:31:40.579Z,9.65
2023-04-01T12:35:26.426Z,9.88
2023-04-01T12:38:53.974Z,9.68
2023-04-01T12:42:19.423Z,9.39
2023-04-01T12:45:52.261Z,9.35
2023-04-01T12:49:30.783Z,9.22
2023-04-01T12:53:04.220Z,9.30
2023-04-01T12:56:28.862Z,9.17
2023-04-01T13:00:14.620Z,9.32
2023-04-01T13:04:06.973Z,9.25
2023-04-01T13:08:05.870Z,9.01
2023-04-01T13:11:34.525Z,8.95
2023-04-01T13:15:22.689Z,9.04
2023-04-01T13:18:46.210Z,8.94
2023-04-01T13:22:04.287Z,8.86
2023-04-01T13:25:28.961Z,8.77
2023-04-01T13:28:46.892Z,8.77
2023-04-01T13:32:18.431Z,8.78
2023-04-01T13:35:45.842Z,8.68
2023-04-01T13:39:17.939Z,8.57
2023-04-01T13:42:31.597Z,8.58
2023-04-01T13:46:09.033Z,8.62
2023-04-01T13:49:50.525Z,8.62
2023-04-01T13:53:41.997Z,8.56
2023-04-01T13:57:03.136Z,8.51
2023-04-01T14:00:32.731Z,8.57
2023-04-01T14:04:19.870Z,8.57
2023-04-01T14:08:05.116Z,8.53
2023-04-01T14:11:24.616Z,8.49
2023-04-01T14:14:53.061Z,8.54
2023-04-01T14:19:02.012Z,8.67
2023-04-01T14:28:09.917Z,8.88
2023-04-01T14:31:36.196Z,8.80
2023-04-01T14:35:13.260Z,8.94
2023-04-01T14:38:50.092Z,8.91
2023-04-01T14:42:33.945Z,8.89
2023-04-01T14:46:09.033Z,9.03
2023-04-01T14:49:27.450Z,9.12
2023-04-01T14:52:42.236Z,9.28
2023-04-01T14:55:54.280Z,9.24
2023-04-01T14:59:02.733Z,9.25
2023-04-01T15:02:47.237Z,9.14
2023-04-01T15:06:15.541Z,9.25
2023-04-01T15:09:40.012Z,8.99
2023-04-01T15:13:05.367Z,8.91
2023-04-01T15:16:27.828Z,9.15
2023-04-01T15:19:57.854Z,9.23
2023-04-01T15:23:28.073Z,9.13
2023-04-01T15:27:11.221Z,9.23
2023-04-01T15:30:31.247Z,9.17
2023-04-01T15:34:00.801Z,9.18
2023-04-01T15:37:23.999Z,9.15
2023-04-01T15:40:44.949Z,9.13
2023-04-01T15:43:54.493Z,9.33
2023-04-01T15:47:15.031Z,9.39
2023-04-01T15:50:51.430Z,9.56
2023-04-01T15:54:59.179Z,9.68
2023-04-01T15:58:43.768Z,9.62
2023-04-01T16:02:21.598Z,9.48
2023-04-01T16:05:54.019Z,9.66
2023-04-01T16:09:23.205Z,9.64
2023-04-01T16:12:51.826Z,9.63
2023-04-01T16:16:12.417Z,9.64
2023-04-01T16:19:53.637Z,9.42
2023-04-01T16:23:13.675Z,9.48
2023-04-01T16:26:32.568Z,9.39
2023-04-01T16:29:50.275Z,9.14
2023-04-01T16:33:06.269Z,9.02
2023-04-01T16:36:30.763Z,9.05
2023-04-01T16:39:49.785Z,9.01
2023-04-01T16:43:13.680Z,8.99
2023-04-01T16:46:43.412Z,8.89
2023-04-01T16:49:57.018Z,8.83
2023-04-01T16:53:19.951Z,8.71
2023-04-01T16:56:41.823Z,8.53
2023-04-01T17:00:01.927Z,8.43
2023-04-01T17:03:19.593Z,8.54
2023-04-01T17:06:47.738Z,8.48
2023-04-01T17:10:23.603Z,8.55
2023-04-01T17:13:59.923Z,8.46
2023-04-01T17:17:43.704Z,8.46
2023-04-01T17:20:58.663Z,8.55
2023-04-01T17:24:29.433Z,8.48
2023-04-01T17:27:52.883Z,8.46
2023-04-01T17:31:11.881Z,8.47
2023-04-01T17:34:39.982Z,8.42
2023-04-01T17:38:07.030Z,8.48
2023-04-01T17:41:31.975Z,8.45
2023-04-01T17:45:01.230Z,8.41
2023-04-01T17:48:27.141Z,8.37
2023-04-01T17:51:45.634Z,8.29
2023-04-01T17:55:20.700Z,8.27
2023-04-01T17:58:41.507Z,8.26
2023-04-01T18:02:03.581Z,8.30
2023-04-01T18:05:37.421Z,8.38
2023-04-01T18:09:00.532Z,8.39
2023-04-01T18:12:24.152Z,8.38
2023-04-01T18:15:40.372Z,8.38
2023-04-01T18:19:05.055Z,8.39
2023-04-01T18:22:24.487Z,8.47
2023-04-01T18:25:41.772Z,8.45
2023-04-01T18:28:57.551Z,8.41
2023-04-01T18:32:30.996Z,8.37
2023-04-01T18:35:53.667Z,8.33
2023-04-01T18:39:12.661Z,8.27
2023-04-01T18:42:35.813Z,8.22
2023-04-01T18:45:56.199Z,8.33
2023-04-01T18:49:17.298Z,8.30
2023-04-01T18:52:36.320Z,8.23
2023-04-01T18:55:53.928Z,8.22
2023-04-01T18:59:12.716Z,8.10
2023-04-01T19:02:33.924Z,8.21
2023-04-01T19:05:46.494Z,8.17
2023-04-01T19:08:56.218Z,8.04
2023-04-01T19:12:43.832Z,7.95
2023-04-01T19:16:02.268Z,7.96
2023-04-01T19:19:27.756Z,7.98
2023-04-01T19:22:58.478Z,7.88
2023-04-01T19:26:14.902Z,7.85
2023-04-01T19:29:43.506Z,7.72
2023-04-01T19:33:07.876Z,7.74
2023-04-01T19:36:27.484Z,7.87
2023-04-01T19:39:57.339Z,7.79
2023-04-01T19:43:24.452Z,7.80
2023-04-01T19:46:39.023Z,7.78
2023-04-01T19:50:03.888Z,7.74
2023-04-01T19:53:29.848Z,7.66
2023-04-01T19:56:49.438Z,7.62
2023-04-01T20:00:15.599Z,7.69
2023-04-01T20:03:43.091Z,7.59
2023-04-01T20:07:03.380Z,7.70
2023-04-01T20:10:18.270Z,7.74
2023-04-01T20:13:44.372Z,7.67
2023-04-01T20:17:21.630Z,7.59
2023-04-01T20:20:32.675Z,7.72
2023-04-01T20:23:52.224Z,7.61
2023-04-01T20:27:10.633Z,7.62
2023-04-01T20:31:07.721Z,7.55
2023-04-01T20:34:51.572Z,7.51
2023-04-01T20:38:27.788Z,7.50
2023-04-01T20:41:47.481Z,7.59
2023-04-01T20:45:16.791Z,7.48
2023-04-01T20:49:00.614Z,7.63
2023-04-01T20:52:34.866Z,7.63
2023-04-01T20:56:18.506Z,7.54
2023-04-01T21:00:27.978Z,7.49
2023-04-01T21:03:50.124Z,7.39
2023-04-01T21:07:23.186Z,7.38
2023-04-01T21:10:44.595Z,7.51
2023-04-01T21:14:14.765Z,7.54
2023-04-01T21:17:44.597Z,7.43
2023-04-01T21:21:18.369Z,7.28
2023-04-01T21:24:56.130Z,7.45
2023-04-01T21:28:29.261Z,7.45
2023-04-01T21:31:58.429Z,7.41
2023-04-01T21:35:23.603Z,7.49
2023-04-01T21:38:53.561Z,7.57
2023-04-01T21:42:24.840Z,7.52
2023-04-01T21:46:11.402Z,7.51
2023-04-01T21:49:48.769Z,7.39
2023-04-01T21:53:45.450Z,7.37
2023-04-01T21:57:48.999Z,7.36
2023-04-01T22:01:19.938Z,7.35
2023-04-01T22:04:49.740Z,7.45
2023-04-01T22:08:10.627Z,7.46
2023-04-01T22:11:35.485Z,7.57
2023-04-01T22:14:57.621Z,7.54
2023-04-01T22:18:23.281Z,7.59
2023-04-01T22:21:45.791Z,7.55
2023-04-01T22:25:08.792Z,7.54
2023-04-01T22:28:26.146Z,7.56
2023-04-01T22:31:45.658Z,7.53
2023-04-01T22:35:04.547Z,7.47
2023-04-01T22:38:30.994Z,7.52
2023-04-01T22:42:01.621Z,7.48
2023-04-01T22:45:41.713Z,7.52
2023-04-01T22:48:58.804Z,7.62
2023-04-01T22:52:25.152Z,7.70
2023-04-01T22:55:52.973Z,7.64
2023-04-01T22:59:14.729Z,7.58
2023-04-01T23:02:28.079Z,7.64
2023-04-01T23:05:48.336Z,7.65
2023-04-01T23:09:15.955Z,7.60
2023-04-01T23:12:27.820Z,7.54
2023-04-01T23:15:38.992Z,7.60
2023-04-01T23:18:57.713Z,7.55
2023-04-01T23:22:21.160Z,7.57
2023-04-01T23:25:49.196Z,7.58
2023-04-01T23:29:00.506Z,7.64
2023-04-01T23:32:19.232Z,7.59
2023-04-01T23:35:27.865Z,7.53
2023-04-01T23:38:42.585Z,7.54
2023-04-01T23:41:55.505Z,7.49
2023-04-01T23:45:14.261Z,7.52
2023-04-01T23:48:30.370Z,7.52
2023-04-01T23:51:43.388Z,7.51
2023-04-01T23:54:58.511Z,7.40
2023-04-01T23:58:23.681Z,7.45
