createdAt,value
2018-12-26T00:00:35.566Z,0.10
2018-12-26T00:03:05.736Z,0.10
2018-12-26T00:05:35.896Z,0.00
2018-12-26T00:08:06.069Z,0.10
2018-12-26T00:10:36.250Z,0.10
2018-12-26T00:13:06.390Z,0.10
2018-12-26T00:15:36.559Z,0.10
2018-12-26T00:18:06.704Z,0.00
2018-12-26T00:20:36.866Z,0.00
2018-12-26T00:23:07.008Z,0.10
2018-12-26T00:25:37.173Z,0.00
2018-12-26T00:28:07.315Z,0.00
2018-12-26T00:30:37.466Z,0.00
2018-12-26T00:33:07.635Z,0.00
2018-12-26T00:35:37.772Z,0.00
2018-12-26T00:38:07.952Z,0.00
2018-12-26T00:40:38.125Z,-0.10
2018-12-26T00:43:08.271Z,-0.10
2018-12-26T00:45:38.443Z,-0.20
2018-12-26T00:48:08.612Z,-0.20
2018-12-26T00:50:38.769Z,-0.30
2018-12-26T00:53:08.941Z,-0.30
2018-12-26T00:55:39.089Z,-0.20
2018-12-26T00:58:09.281Z,-0.20
2018-12-26T01:00:39.430Z,-0.20
2018-12-26T01:03:09.599Z,-0.20
2018-12-26T01:05:39.778Z,-0.20
2018-12-26T01:08:09.933Z,-0.20
2018-12-26T01:10:40.114Z,-0.20
2018-12-26T01:13:10.256Z,-0.20
2018-12-26T01:15:40.449Z,-0.20
2018-12-26T01:18:10.623Z,-0.30
2018-12-26T01:20:40.762Z,-0.20
2018-12-26T01:23:10.940Z,-0.20
2018-12-26T01:25:41.112Z,-0.10
2018-12-26T01:28:11.277Z,-0.10
2018-12-26T01:30:41.421Z,-0.10
2018-12-26T01:33:11.572Z,0.00
2018-12-26T01:35:41.731Z,-0.20
2018-12-26T01:38:11.889Z,-0.20
2018-12-26T01:40:42.070Z,-0.30
2018-12-26T01:43:12.206Z,-0.40
2018-12-26T01:45:42.351Z,-0.40
2018-12-26T01:48:12.539Z,-0.50
2018-12-26T01:50:42.665Z,-0.40
2018-12-26T01:53:12.841Z,-0.40
2018-12-26T01:55:43.008Z,-0.40
2018-12-26T01:58:13.173Z,-0.40
2018-12-26T02:00:43.341Z,-0.30
2018-12-26T02:03:13.505Z,-0.40
2018-12-26T02:05:43.669Z,-0.50
2018-12-26T02:08:13.836Z,-0.60
2018-12-26T02:10:43.998Z,-0.40
2018-12-26T02:13:14.171Z,-0.50
2018-12-26T02:15:44.324Z,-0.50
2018-12-26T02:18:14.482Z,-0.50
2018-12-26T02:20:44.661Z,-0.60
2018-12-26T02:23:14.810Z,-0.70
2018-12-26T02:25:44.984Z,-0.70
2018-12-26T02:28:15.149Z,-0.70
2018-12-26T02:30:45.315Z,-0.50
2018-12-26T02:33:15.449Z,-0.60
2018-12-26T02:35:45.621Z,-0.60
2018-12-26T02:38:15.784Z,-0.50
2018-12-26T02:40:45.959Z,-0.50
2018-12-26T02:43:16.111Z,-0.60
2018-12-26T02:45:46.303Z,-0.50
2018-12-26T02:48:16.452Z,-0.50
2018-12-26T02:50:46.660Z,-0.40
2018-12-26T02:53:16.846Z,-0.50
2018-12-26T02:55:47.003Z,-0.50
2018-12-26T02:58:17.186Z,-0.50
2018-12-26T03:00:47.417Z,-0.60
2018-12-26T03:03:17.596Z,-0.60
2018-12-26T03:05:47.740Z,-0.60
2018-12-26T03:08:17.913Z,-0.50
2018-12-26T03:10:48.086Z,-0.50
2018-12-26T03:13:18.319Z,-0.60
2018-12-26T03:15:48.467Z,-0.60
2018-12-26T03:18:18.609Z,-0.70
2018-12-26T03:20:48.784Z,-0.70
2018-12-26T03:23:18.932Z,-0.70
2018-12-26T03:25:49.072Z,-0.80
2018-12-26T03:28:19.252Z,-0.80
2018-12-26T03:30:49.390Z,-0.80
2018-12-26T03:33:19.547Z,-0.80
2018-12-26T03:35:49.781Z,-0.90
2018-12-26T03:38:19.940Z,-0.70
2018-12-26T03:40:50.456Z,-0.60
2018-12-26T03:43:20.596Z,-0.70
2018-12-26T03:45:51.025Z,-0.80
2018-12-26T03:48:22.017Z,-0.60
2018-12-26T03:50:52.178Z,-0.60
2018-12-26T03:53:22.322Z,-0.60
2018-12-26T03:55:52.489Z,-0.70
2018-12-26T03:58:22.700Z,-0.70
2018-12-26T04:00:52.864Z,-0.70
2018-12-26T04:03:23.002Z,-0.80
2018-12-26T04:05:53.244Z,-0.80
2018-12-26T04:08:23.392Z,-0.90
2018-12-26T04:10:53.604Z,-1.00
2018-12-26T04:13:23.767Z,-1.00
2018-12-26T04:15:54.220Z,-1.00
2018-12-26T04:18:24.430Z,-1.00
2018-12-26T04:20:54.766Z,-1.00
2018-12-26T04:23:25.106Z,-1.00
2018-12-26T04:25:55.264Z,-1.00
2018-12-26T04:28:25.408Z,-1.10
2018-12-26T04:30:55.563Z,-1.10
2018-12-26T04:33:25.737Z,-1.10
2018-12-26T04:35:55.873Z,-1.10
2018-12-26T04:38:26.023Z,-1.10
2018-12-26T04:40:56.189Z,-1.00
2018-12-26T04:43:26.346Z,-1.00
2018-12-26T04:45:56.511Z,-1.10
2018-12-26T04:48:26.701Z,-1.10
2018-12-26T04:50:56.814Z,-1.20
2018-12-26T04:53:26.956Z,-1.20
2018-12-26T04:55:57.096Z,-1.30
2018-12-26T04:58:27.268Z,-1.20
2018-12-26T05:00:57.418Z,-1.20
2018-12-26T05:03:27.576Z,-1.20
2018-12-26T05:05:57.746Z,-1.20
2018-12-26T05:10:52.731Z,-1.20
2018-12-26T05:13:22.888Z,-1.20
2018-12-26T05:15:53.029Z,-1.20
2018-12-26T05:18:23.392Z,-1.20
2018-12-26T05:20:53.564Z,-1.20
2018-12-26T05:23:23.702Z,-1.20
2018-12-26T05:25:53.995Z,-1.10
2018-12-26T05:28:24.144Z,-1.10
2018-12-26T05:30:54.278Z,-1.10
2018-12-26T05:33:24.507Z,-1.20
2018-12-26T05:35:54.648Z,-1.10
2018-12-26T05:38:24.818Z,-1.30
2018-12-26T05:40:54.958Z,-1.40
2018-12-26T05:43:25.125Z,-1.30
2018-12-26T05:45:55.272Z,-1.50
2018-12-26T05:48:25.455Z,-1.50
2018-12-26T05:50:55.618Z,-1.50
2018-12-26T05:53:25.744Z,-1.50
2018-12-26T05:55:55.917Z,-1.50
2018-12-26T05:58:26.059Z,-1.50
2018-12-26T06:00:56.212Z,-1.50
2018-12-26T06:03:26.387Z,-1.60
2018-12-26T06:05:56.558Z,-1.60
2018-12-26T06:08:26.708Z,-1.60
2018-12-26T06:10:56.876Z,-1.60
2018-12-26T06:13:27.018Z,-1.60
2018-12-26T06:15:57.186Z,-1.70
2018-12-26T06:18:27.358Z,-1.70
2018-12-26T06:20:57.503Z,-1.80
2018-12-26T06:23:27.656Z,-1.80
2018-12-26T06:25:57.870Z,-1.80
2018-12-26T06:28:27.996Z,-1.80
2018-12-26T06:30:58.151Z,-1.70
2018-12-26T06:33:28.303Z,-1.80
2018-12-26T06:35:58.470Z,-1.70
2018-12-26T06:38:28.609Z,-1.70
2018-12-26T06:40:58.818Z,-1.70
2018-12-26T06:43:28.949Z,-1.60
2018-12-26T06:45:59.120Z,-1.70
2018-12-26T06:48:29.274Z,-1.60
2018-12-26T06:50:59.431Z,-1.70
2018-12-26T06:53:29.603Z,-1.70
2018-12-26T06:55:59.760Z,-1.70
2018-12-26T06:58:29.949Z,-1.60
2018-12-26T07:01:00.089Z,-1.70
2018-12-26T07:03:30.237Z,-1.80
2018-12-26T07:06:00.421Z,-1.70
2018-12-26T07:08:30.564Z,-1.80
2018-12-26T07:11:00.766Z,-1.70
2018-12-26T07:13:30.911Z,-1.70
2018-12-26T07:16:01.068Z,-1.80
2018-12-26T07:18:31.245Z,-1.80
2018-12-26T07:21:01.449Z,-1.80
2018-12-26T07:23:31.714Z,-1.90
2018-12-26T07:26:01.826Z,-1.90
2018-12-26T07:28:32.004Z,-1.80
2018-12-26T07:31:02.174Z,-1.90
2018-12-26T07:33:32.328Z,-2.00
2018-12-26T07:36:02.487Z,-2.00
2018-12-26T07:38:32.651Z,-2.00
2018-12-26T07:41:02.800Z,-2.00
2018-12-26T07:43:32.952Z,-2.00
2018-12-26T07:46:03.135Z,-2.10
2018-12-26T07:48:33.290Z,-2.10
2018-12-26T07:51:03.473Z,-2.10
2018-12-26T07:53:33.630Z,-2.10
2018-12-26T07:56:03.795Z,-2.20
2018-12-26T07:58:33.978Z,-2.20
2018-12-26T08:01:04.126Z,-2.10
2018-12-26T08:03:34.268Z,-2.10
2018-12-26T08:06:04.454Z,-2.10
2018-12-26T08:08:34.599Z,-2.10
2018-12-26T08:11:04.773Z,-2.10
2018-12-26T08:13:34.960Z,-2.10
2018-12-26T08:16:05.122Z,-2.00
2018-12-26T08:18:35.293Z,-1.90
2018-12-26T08:21:05.448Z,-1.90
2018-12-26T08:23:35.611Z,-2.00
2018-12-26T08:26:05.758Z,-2.00
2018-12-26T08:28:35.899Z,-2.00
2018-12-26T08:31:06.145Z,-2.00
2018-12-26T08:33:36.777Z,-1.80
2018-12-26T08:36:06.910Z,-1.80
2018-12-26T08:38:37.081Z,-1.80
2018-12-26T08:41:07.238Z,-1.90
2018-12-26T08:43:37.417Z,-1.90
2018-12-26T08:46:07.555Z,-1.90
2018-12-26T08:48:37.695Z,-1.90
2018-12-26T08:51:07.854Z,-1.90
2018-12-26T08:53:38.007Z,-1.80
2018-12-26T08:56:08.183Z,-1.80
2018-12-26T08:58:38.313Z,-1.80
2018-12-26T09:01:08.469Z,-1.90
2018-12-26T09:03:38.611Z,-1.90
2018-12-26T09:06:08.789Z,-1.90
2018-12-26T09:08:38.929Z,-1.80
2018-12-26T09:11:09.110Z,-1.70
2018-12-26T09:13:39.267Z,-1.80
2018-12-26T09:16:09.404Z,-1.80
2018-12-26T09:18:39.572Z,-1.80
2018-12-26T09:21:09.713Z,-1.70
2018-12-26T09:23:39.863Z,-1.60
2018-12-26T09:26:10.034Z,-1.60
2018-12-26T09:28:43.971Z,-1.60
2018-12-26T09:31:12.047Z,-1.60
2018-12-26T09:33:42.211Z,-1.70
2018-12-26T09:36:12.365Z,-1.60
2018-12-26T09:38:42.605Z,-1.50
2018-12-26T09:41:12.762Z,-1.60
2018-12-26T09:43:42.931Z,-1.60
2018-12-26T09:46:13.069Z,-1.50
2018-12-26T09:48:43.213Z,-1.60
2018-12-26T09:51:13.351Z,-1.60
2018-12-26T09:53:43.515Z,-1.60
2018-12-26T09:56:13.662Z,-1.50
2018-12-26T09:58:52.271Z,-1.40
2018-12-26T10:01:15.660Z,-1.30
2018-12-26T10:03:45.822Z,-1.40
2018-12-26T10:06:15.988Z,-1.40
2018-12-26T10:08:46.159Z,-1.50
2018-12-26T10:11:16.309Z,-1.50
2018-12-26T10:13:46.475Z,-1.50
2018-12-26T10:16:16.630Z,-1.50
2018-12-26T10:18:46.789Z,-1.40
2018-12-26T10:21:16.920Z,-1.40
2018-12-26T10:23:47.076Z,-1.30
2018-12-26T10:26:17.256Z,-1.20
2018-12-26T10:28:47.407Z,-1.30
2018-12-26T10:31:17.600Z,-1.30
2018-12-26T10:33:47.776Z,-1.30
2018-12-26T10:36:17.966Z,-1.40
2018-12-26T10:38:48.058Z,-1.40
2018-12-26T10:41:18.231Z,-1.50
2018-12-26T10:43:48.367Z,-1.40
2018-12-26T10:46:18.565Z,-1.40
2018-12-26T10:48:48.703Z,-1.30
2018-12-26T10:51:18.867Z,-1.30
2018-12-26T10:53:49.026Z,-1.30
2018-12-26T10:56:19.173Z,-1.20
2018-12-26T10:58:49.415Z,-1.20
2018-12-26T11:01:19.589Z,-1.10
2018-12-26T11:03:49.755Z,-1.10
2018-12-26T11:06:19.901Z,-1.20
2018-12-26T11:08:50.065Z,-1.10
2018-12-26T11:11:20.225Z,-1.10
2018-12-26T11:13:50.365Z,-1.10
2018-12-26T11:16:20.531Z,-1.00
2018-12-26T11:18:50.915Z,-1.10
2018-12-26T11:21:21.058Z,-1.10
2018-12-26T11:23:51.215Z,-1.10
2018-12-26T11:26:21.373Z,-1.10
2018-12-26T11:28:51.517Z,-1.10
2018-12-26T11:31:21.666Z,-1.10
2018-12-26T11:33:51.836Z,-1.10
2018-12-26T11:36:22.087Z,-1.10
2018-12-26T11:38:52.226Z,-1.10
2018-12-26T11:41:22.366Z,-1.10
2018-12-26T11:43:52.528Z,-1.10
2018-12-26T11:46:22.674Z,-1.00
2018-12-26T11:48:52.810Z,-0.90
2018-12-26T11:51:22.985Z,-0.80
2018-12-26T11:53:53.147Z,-0.90
2018-12-26T11:56:23.281Z,-0.80
2018-12-26T11:58:53.449Z,-0.90
2018-12-26T12:01:23.583Z,-0.90
2018-12-26T12:03:53.741Z,-0.80
2018-12-26T12:06:23.878Z,-0.90
2018-12-26T12:08:54.051Z,-0.70
2018-12-26T12:11:24.196Z,-0.60
2018-12-26T12:17:15.981Z,-0.60
2018-12-26T12:23:34.857Z,-0.70
2018-12-26T12:26:17.021Z,-0.70
2018-12-26T12:29:06.550Z,-0.80
2018-12-26T12:31:49.202Z,-0.60
2018-12-26T12:34:38.809Z,-0.70
2018-12-26T12:37:21.916Z,-0.70
2018-12-26T12:40:11.871Z,-0.70
2018-12-26T12:42:52.414Z,-0.80
2018-12-26T12:45:53.929Z,-0.70
2018-12-26T12:48:35.703Z,-0.70
2018-12-26T12:54:40.295Z,-0.60
2018-12-26T12:57:22.086Z,-0.60
2018-12-26T13:03:12.704Z,-0.50
2018-12-26T13:05:54.763Z,-0.60
2018-12-26T13:08:44.322Z,-0.60
2018-12-26T13:11:26.834Z,-0.50
2018-12-26T13:17:17.542Z,-0.60
2018-12-26T13:20:00.198Z,-0.60
2018-12-26T13:25:51.355Z,-0.70
2018-12-26T13:28:34.162Z,-0.60
2018-12-26T13:31:23.773Z,-0.70
2018-12-26T13:34:05.887Z,-0.60
2018-12-26T13:36:55.420Z,-0.70
2018-12-26T13:39:36.044Z,-0.60
2018-12-26T13:42:25.523Z,-0.60
2018-12-26T13:45:06.341Z,-0.60
2018-12-26T13:47:48.663Z,-0.70
2018-12-26T13:50:31.229Z,-0.80
2018-12-26T13:53:20.861Z,-0.70
2018-12-26T13:56:03.852Z,-0.70
2018-12-26T13:58:53.419Z,-0.70
2018-12-26T14:01:55.798Z,-0.80
2018-12-26T14:04:45.401Z,-0.70
2018-12-26T14:07:26.041Z,-0.50
2018-12-26T14:10:15.646Z,-0.60
2018-12-26T14:12:58.515Z,-0.60
2018-12-26T14:15:48.058Z,-0.70
2018-12-26T14:18:31.080Z,-0.70
2018-12-26T14:21:20.554Z,-0.60
2018-12-26T14:24:03.019Z,-0.80
2018-12-26T14:26:52.833Z,-0.60
2018-12-26T14:29:35.195Z,-0.70
2018-12-26T14:32:24.827Z,-0.60
2018-12-26T14:35:07.622Z,-0.60
2018-12-26T14:37:57.092Z,-0.70
2018-12-26T14:40:39.165Z,-0.80
2018-12-26T14:43:28.648Z,-0.80
2018-12-26T14:46:10.949Z,-0.80
2018-12-26T14:49:00.543Z,-0.80
2018-12-26T14:52:02.913Z,-0.70
2018-12-26T14:54:52.437Z,-0.80
2018-12-26T14:57:35.148Z,-0.70
2018-12-26T15:00:24.695Z,-0.70
2018-12-26T15:03:07.225Z,-0.80
2018-12-26T15:05:49.824Z,-0.80
2018-12-26T15:08:39.486Z,-0.90
2018-12-26T15:11:33.145Z,-0.90
2018-12-26T15:14:22.916Z,-0.80
2018-12-26T15:17:05.223Z,-0.90
2018-12-26T15:19:54.727Z,-0.80
2018-12-26T15:22:43.515Z,-0.80
2018-12-26T15:25:45.696Z,-0.90
2018-12-26T15:28:27.471Z,-0.80
2018-12-26T15:31:17.329Z,-0.80
2018-12-26T15:33:59.457Z,-0.90
2018-12-26T15:36:49.135Z,-0.90
2018-12-26T15:39:43.365Z,-0.80
2018-12-26T15:42:33.052Z,-0.80
2018-12-26T15:45:15.816Z,-0.70
2018-12-26T15:48:05.439Z,-0.60
2018-12-26T15:50:47.761Z,-0.60
2018-12-26T15:53:30.308Z,-0.70
2018-12-26T15:56:13.155Z,-0.80
2018-12-26T15:58:55.711Z,-0.70
2018-12-26T16:01:38.534Z,-0.70
2018-12-26T16:07:30.653Z,-0.70
2018-12-26T16:10:11.528Z,-0.60
2018-12-26T16:16:02.776Z,-0.60
2018-12-26T16:18:45.797Z,-0.60
2018-12-26T16:21:35.315Z,-0.70
2018-12-26T16:24:17.729Z,-0.70
2018-12-26T16:30:08.539Z,-0.70
2018-12-26T16:32:58.000Z,-0.70
2018-12-26T16:35:40.405Z,-0.70
2018-12-26T16:38:30.102Z,-0.70
2018-12-26T16:41:13.052Z,-0.70
2018-12-26T16:44:02.604Z,-0.70
2018-12-26T16:46:44.762Z,-0.50
2018-12-26T16:49:34.350Z,-0.60
2018-12-26T16:52:16.598Z,-0.60
2018-12-26T16:55:18.250Z,-0.60
2018-12-26T16:58:07.821Z,-0.60
2018-12-26T17:00:55.062Z,-0.60
2018-12-26T17:03:41.946Z,-0.70
2018-12-26T17:06:22.472Z,-0.60
2018-12-26T17:09:06.003Z,-0.40
2018-12-26T17:12:08.277Z,-0.40
2018-12-26T17:14:49.575Z,-0.50
2018-12-26T17:17:39.084Z,-0.50
2018-12-26T17:20:21.097Z,-0.50
2018-12-26T17:23:10.743Z,-0.60
2018-12-26T17:25:53.739Z,-0.40
2018-12-26T17:28:43.360Z,-0.60
2018-12-26T17:31:25.886Z,-0.60
2018-12-26T17:40:20.077Z,-0.40
2018-12-26T17:43:02.723Z,-0.50
2018-12-26T17:45:52.592Z,-0.40
2018-12-26T17:48:34.747Z,-0.60
2018-12-26T17:51:24.396Z,-0.60
2018-12-26T17:54:08.219Z,-0.60
2018-12-26T17:56:58.048Z,-0.60
2018-12-26T17:59:44.752Z,-0.60
2018-12-26T18:02:34.392Z,-0.50
2018-12-26T18:05:16.980Z,-0.60
2018-12-26T18:08:06.526Z,-0.70
2018-12-26T18:10:56.134Z,-0.60
2018-12-26T18:13:38.978Z,-0.50
2018-12-26T18:16:41.167Z,-0.40
2018-12-26T18:19:22.744Z,-0.40
2018-12-26T18:22:12.291Z,-0.40
2018-12-26T18:24:55.243Z,-0.50
2018-12-26T18:27:44.909Z,-0.50
2018-12-26T18:30:27.494Z,-0.50
2018-12-26T18:33:17.327Z,-0.60
2018-12-26T18:35:59.363Z,-0.60
2018-12-26T18:38:49.211Z,-0.60
2018-12-26T18:41:32.109Z,-0.60
2018-12-26T18:44:33.741Z,-0.60
2018-12-26T18:47:15.324Z,-0.70
2018-12-26T18:50:17.128Z,-0.60
2018-12-26T18:53:06.728Z,-0.60
2018-12-26T18:55:47.453Z,-0.50
2018-12-26T18:58:30.159Z,-0.60
2018-12-26T19:04:21.666Z,-0.60
2018-12-26T19:07:04.651Z,-0.70
2018-12-26T19:09:54.155Z,-0.70
2018-12-26T19:12:37.184Z,-0.70
2018-12-26T19:15:26.853Z,-0.70
2018-12-26T19:18:08.910Z,-0.60
2018-12-26T19:24:08.224Z,-0.70
2018-12-26T19:26:57.791Z,-0.70
2018-12-26T19:29:39.809Z,-0.60
2018-12-26T19:35:29.474Z,-0.60
2018-12-26T19:38:10.029Z,-0.50
2018-12-26T19:44:00.971Z,-0.60
2018-12-26T19:46:43.028Z,-0.40
2018-12-26T19:49:32.526Z,-0.30
2018-12-26T19:52:14.948Z,-0.40
2018-12-26T19:55:16.065Z,-0.40
2018-12-26T19:58:05.511Z,-0.50
2018-12-26T20:00:47.830Z,-0.50
2018-12-26T20:03:49.213Z,-0.40
2018-12-26T20:06:32.349Z,-0.50
2018-12-26T20:09:21.925Z,-0.60
2018-12-26T20:12:04.894Z,-0.50
2018-12-26T20:14:54.435Z,-0.50
2018-12-26T20:17:36.557Z,-0.40
2018-12-26T20:20:26.036Z,-0.50
2018-12-26T20:23:08.541Z,-0.50
2018-12-26T20:25:58.292Z,-0.40
2018-12-26T20:28:41.061Z,-0.40
2018-12-26T20:31:30.576Z,-0.40
2018-12-26T20:34:13.579Z,-0.40
2018-12-26T20:37:03.114Z,-0.40
2018-12-26T20:39:45.920Z,-0.40
2018-12-26T20:42:35.562Z,-0.40
2018-12-26T20:45:17.605Z,-0.50
2018-12-26T20:48:07.344Z,-0.50
2018-12-26T20:50:56.359Z,-0.50
2018-12-26T20:53:39.173Z,-0.30
2018-12-26T20:56:21.712Z,-0.30
2018-12-26T20:59:11.305Z,-0.40
2018-12-26T21:01:53.460Z,-0.30
2018-12-26T21:10:47.249Z,-0.50
2018-12-26T21:13:36.738Z,-0.50
2018-12-26T21:16:18.750Z,-0.30
2018-12-26T21:19:08.319Z,-0.30
2018-12-26T21:21:57.255Z,-0.40
2018-12-26T21:24:46.839Z,-0.30
2018-12-26T21:27:35.698Z,-0.30
2018-12-26T21:39:49.494Z,-0.10
2018-12-26T21:42:32.293Z,-0.20
2018-12-26T21:45:23.813Z,-0.20
2018-12-26T21:48:15.977Z,-0.20
2018-12-26T21:54:19.177Z,-0.20
2018-12-26T21:57:00.754Z,-0.20
2018-12-26T22:02:50.083Z,-0.20
2018-12-26T22:05:32.851Z,-0.30
2018-12-26T22:08:22.469Z,-0.40
2018-12-26T22:11:05.321Z,-0.40
2018-12-26T22:13:54.883Z,-0.50
2018-12-26T22:16:44.201Z,-0.40
2018-12-26T22:19:33.896Z,-0.40
2018-12-26T22:22:15.927Z,-0.40
2018-12-26T22:25:05.439Z,-0.40
2018-12-26T22:27:47.954Z,-0.50
2018-12-26T22:30:37.552Z,-0.50
2018-12-26T22:33:20.389Z,-0.60
2018-12-26T22:36:09.891Z,-0.50
2018-12-26T22:38:52.495Z,-0.40
2018-12-26T22:41:54.643Z,-0.40
2018-12-26T22:44:36.050Z,-0.40
2018-12-26T22:50:27.540Z,-0.50
2018-12-26T22:53:10.297Z,-0.50
2018-12-26T22:55:53.136Z,-0.50
2018-12-26T22:58:42.750Z,-0.40
2018-12-26T23:01:25.236Z,-0.50
2018-12-26T23:04:14.895Z,-0.50
2018-12-26T23:06:57.420Z,-0.60
2018-12-26T23:09:39.587Z,-0.60
2018-12-26T23:12:29.133Z,-0.60
2018-12-26T23:15:11.146Z,-0.60
2018-12-26T23:24:02.468Z,-0.60
2018-12-26T23:26:44.803Z,-0.70
2018-12-26T23:29:34.523Z,-0.60
2018-12-26T23:32:15.112Z,-0.70
2018-12-26T23:35:16.549Z,-0.80
2018-12-26T23:38:06.213Z,-0.60
2018-12-26T23:40:46.725Z,-0.70
2018-12-26T23:43:36.497Z,-0.60
2018-12-26T23:46:19.405Z,-0.60
2018-12-26T23:49:08.954Z,-0.70
2018-12-26T23:51:57.921Z,-0.60
2018-12-26T23:54:40.013Z,-0.60
2018-12-26T23:57:22.727Z,-0.70
