createdAt,value
2016-08-24T00:00:17.013Z,99.99
2016-08-24T00:01:16.933Z,99.99
2016-08-24T00:02:17.063Z,99.99
2016-08-24T00:03:16.938Z,99.99
2016-08-24T00:04:16.942Z,99.99
2016-08-24T00:05:16.947Z,99.99
2016-08-24T00:06:16.950Z,99.99
2016-08-24T00:07:16.956Z,99.99
2016-08-24T00:08:17.035Z,99.99
2016-08-24T00:09:16.953Z,99.99
2016-08-24T00:10:16.960Z,99.99
2016-08-24T00:11:17.023Z,99.99
2016-08-24T00:12:16.952Z,99.99
2016-08-24T00:13:16.960Z,99.99
2016-08-24T00:14:17.041Z,99.99
2016-08-24T00:15:16.970Z,99.99
2016-08-24T00:16:16.963Z,99.99
2016-08-24T00:17:16.969Z,99.99
2016-08-24T00:18:16.965Z,99.99
2016-08-24T00:19:17.046Z,99.99
2016-08-24T00:20:17.041Z,99.99
2016-08-24T00:21:16.970Z,99.99
2016-08-24T00:22:16.973Z,99.99
2016-08-24T00:23:17.103Z,99.99
2016-08-24T00:24:16.977Z,99.99
2016-08-24T00:25:16.979Z,99.99
2016-08-24T00:26:17.054Z,99.99
2016-08-24T00:27:16.981Z,99.99
2016-08-24T00:28:16.986Z,99.99
2016-08-24T00:29:16.990Z,99.99
2016-08-24T00:30:17.060Z,99.99
2016-08-24T00:31:17.058Z,99.99
2016-08-24T00:32:16.988Z,99.99
2016-08-24T00:33:17.082Z,99.99
2016-08-24T00:34:17.057Z,99.99
2016-08-24T00:35:17.063Z,99.99
2016-08-24T00:36:17.070Z,99.99
2016-08-24T00:37:17.079Z,99.99
2016-08-24T00:38:17.065Z,99.99
2016-08-24T00:39:17.074Z,99.99
2016-08-24T00:40:17.071Z,99.99
2016-08-24T00:41:17.089Z,99.99
2016-08-24T00:42:17.086Z,99.99
2016-08-24T00:43:17.002Z,99.99
2016-08-24T00:44:17.085Z,99.99
2016-08-24T00:45:17.083Z,99.99
2016-08-24T00:46:17.007Z,99.99
2016-08-24T00:47:17.088Z,99.99
2016-08-24T00:48:17.111Z,99.99
2016-08-24T00:49:17.001Z,99.99
2016-08-24T00:50:17.009Z,99.99
2016-08-24T00:51:17.021Z,99.99
2016-08-24T00:52:17.016Z,99.99
2016-08-24T00:53:17.019Z,99.99
2016-08-24T00:54:17.018Z,99.99
2016-08-24T00:55:17.020Z,99.99
2016-08-24T00:56:17.098Z,99.99
2016-08-24T00:57:17.096Z,99.99
2016-08-24T00:58:17.113Z,99.99
2016-08-24T00:59:17.102Z,99.99
2016-08-24T01:00:17.107Z,99.99
2016-08-24T01:01:17.032Z,99.99
2016-08-24T01:02:17.111Z,99.99
2016-08-24T01:03:17.103Z,99.99
2016-08-24T01:04:17.029Z,99.99
2016-08-24T01:05:17.032Z,99.99
2016-08-24T01:06:17.040Z,99.99
2016-08-24T01:07:17.034Z,99.99
2016-08-24T01:08:17.034Z,99.99
2016-08-24T01:09:17.036Z,99.99
2016-08-24T01:10:17.046Z,99.99
2016-08-24T01:11:17.033Z,99.99
2016-08-24T01:12:17.126Z,99.99
2016-08-24T01:13:17.034Z,99.99
2016-08-24T01:14:17.047Z,99.99
2016-08-24T01:15:17.123Z,99.99
2016-08-24T01:16:17.127Z,99.99
2016-08-24T01:17:17.042Z,99.99
2016-08-24T01:18:17.046Z,99.99
2016-08-24T01:19:17.047Z,99.99
2016-08-24T01:20:17.135Z,99.99
2016-08-24T01:21:17.143Z,99.99
2016-08-24T01:22:17.130Z,99.99
2016-08-24T01:23:17.136Z,99.99
2016-08-24T01:24:17.134Z,99.99
2016-08-24T01:25:17.052Z,99.99
2016-08-24T01:26:17.061Z,99.99
2016-08-24T01:27:17.148Z,99.99
2016-08-24T01:28:17.135Z,99.99
2016-08-24T01:29:17.151Z,99.99
2016-08-24T01:30:17.148Z,99.99
2016-08-24T01:31:17.068Z,99.99
2016-08-24T01:32:17.066Z,99.99
2016-08-24T01:33:17.141Z,99.99
2016-08-24T01:34:17.073Z,99.99
2016-08-24T01:35:17.144Z,99.99
2016-08-24T01:36:17.073Z,99.99
2016-08-24T01:37:17.157Z,99.99
2016-08-24T01:38:17.080Z,99.99
2016-08-24T01:39:17.153Z,99.99
2016-08-24T01:40:17.151Z,99.99
2016-08-24T01:41:17.156Z,99.99
2016-08-24T01:42:17.083Z,99.99
2016-08-24T01:43:17.162Z,99.99
2016-08-24T01:44:17.160Z,99.99
2016-08-24T01:45:17.165Z,99.99
2016-08-24T01:46:17.177Z,99.99
2016-08-24T01:47:17.096Z,99.99
2016-08-24T01:48:17.172Z,99.99
2016-08-24T01:49:17.097Z,99.99
2016-08-24T01:50:17.175Z,99.99
2016-08-24T01:51:17.166Z,99.99
2016-08-24T01:52:17.173Z,99.99
2016-08-24T01:53:17.098Z,99.99
2016-08-24T01:54:17.107Z,99.99
2016-08-24T01:55:17.176Z,99.99
2016-08-24T01:56:17.098Z,99.99
2016-08-24T01:57:17.102Z,99.99
2016-08-24T01:58:17.103Z,99.99
2016-08-24T01:59:17.109Z,99.99
2016-08-24T02:00:17.101Z,99.99
2016-08-24T02:01:17.192Z,99.99
2016-08-24T02:02:17.107Z,99.99
2016-08-24T02:03:17.193Z,99.99
2016-08-24T02:04:17.199Z,99.99
2016-08-24T02:05:17.193Z,99.99
2016-08-24T02:06:17.195Z,99.99
2016-08-24T02:07:17.125Z,99.99
2016-08-24T02:08:17.117Z,99.99
2016-08-24T02:09:17.117Z,99.99
2016-08-24T02:10:17.126Z,99.99
2016-08-24T02:11:17.126Z,99.99
2016-08-24T02:12:17.127Z,99.99
2016-08-24T02:13:17.200Z,99.99
2016-08-24T02:14:17.130Z,99.99
2016-08-24T02:15:17.197Z,99.99
2016-08-24T02:16:17.136Z,99.99
2016-08-24T02:17:17.196Z,99.99
2016-08-24T02:18:17.208Z,99.99
2016-08-24T02:19:17.137Z,99.99
2016-08-24T02:20:17.201Z,99.99
2016-08-24T02:21:17.210Z,99.99
2016-08-24T02:22:17.142Z,99.99
2016-08-24T02:23:17.138Z,99.99
2016-08-24T02:24:17.212Z,99.99
2016-08-24T02:25:17.139Z,99.99
2016-08-24T02:26:17.215Z,99.99
2016-08-24T02:27:17.153Z,99.99
2016-08-24T02:28:17.216Z,99.99
2016-08-24T02:29:17.148Z,99.99
2016-08-24T02:30:17.237Z,99.99
2016-08-24T02:31:17.222Z,99.99
2016-08-24T02:32:17.234Z,99.99
2016-08-24T02:33:17.226Z,99.99
2016-08-24T02:34:17.161Z,99.99
2016-08-24T02:35:17.163Z,99.99
2016-08-24T02:36:17.226Z,99.99
2016-08-24T02:37:17.163Z,99.99
2016-08-24T02:38:17.160Z,99.99
2016-08-24T02:39:17.232Z,99.99
2016-08-24T02:40:17.164Z,99.99
2016-08-24T02:41:17.165Z,99.99
2016-08-24T02:42:17.245Z,99.99
2016-08-24T02:43:17.168Z,99.99
2016-08-24T02:44:17.242Z,99.99
2016-08-24T02:45:17.253Z,99.99
2016-08-24T02:46:17.174Z,99.99
2016-08-24T02:47:17.181Z,99.99
2016-08-24T02:48:17.176Z,99.99
2016-08-24T02:49:17.171Z,99.99
2016-08-24T02:50:17.237Z,99.99
2016-08-24T02:51:17.257Z,99.99
2016-08-24T02:52:17.253Z,99.99
2016-08-24T02:53:17.179Z,99.99
2016-08-24T02:54:17.179Z,99.99
2016-08-24T02:55:17.185Z,99.99
2016-08-24T02:56:17.258Z,99.99
2016-08-24T02:57:17.184Z,99.99
2016-08-24T02:58:17.181Z,99.99
2016-08-24T02:59:17.187Z,99.99
2016-08-24T03:00:17.261Z,99.99
2016-08-24T03:01:17.200Z,99.99
2016-08-24T03:02:17.275Z,99.99
2016-08-24T03:03:17.391Z,99.99
2016-08-24T03:04:17.208Z,99.99
2016-08-24T03:05:17.267Z,99.99
2016-08-24T03:06:17.271Z,99.99
2016-08-24T03:07:17.197Z,99.99
2016-08-24T03:08:17.195Z,99.99
2016-08-24T03:09:17.276Z,99.99
2016-08-24T03:10:17.282Z,99.99
2016-08-24T03:11:17.291Z,99.99
2016-08-24T03:12:17.206Z,99.99
2016-08-24T03:13:17.206Z,99.99
2016-08-24T03:14:17.280Z,99.99
2016-08-24T03:15:17.287Z,99.99
2016-08-24T03:16:17.311Z,99.99
2016-08-24T03:17:17.208Z,99.99
2016-08-24T03:18:17.322Z,99.99
2016-08-24T03:19:17.294Z,99.99
2016-08-24T03:20:17.223Z,99.99
2016-08-24T03:21:17.207Z,99.99
2016-08-24T03:22:17.302Z,99.99
2016-08-24T03:23:17.217Z,99.99
2016-08-24T03:24:17.293Z,99.99
2016-08-24T03:25:17.225Z,99.99
2016-08-24T03:26:17.307Z,99.99
2016-08-24T03:27:17.228Z,99.99
2016-08-24T03:28:17.230Z,99.99
2016-08-24T03:29:17.233Z,99.99
2016-08-24T03:30:17.228Z,99.99
2016-08-24T03:31:17.300Z,99.99
2016-08-24T03:32:17.304Z,99.99
2016-08-24T03:33:17.238Z,99.99
2016-08-24T03:34:17.232Z,99.99
2016-08-24T03:35:17.241Z,99.99
2016-08-24T03:36:17.332Z,99.99
2016-08-24T03:37:17.233Z,99.99
2016-08-24T03:38:17.319Z,99.99
2016-08-24T03:39:17.239Z,99.99
2016-08-24T03:40:17.249Z,99.99
2016-08-24T03:41:17.328Z,99.99
2016-08-24T03:42:17.248Z,99.99
2016-08-24T03:43:17.319Z,99.99
2016-08-24T03:44:17.325Z,99.99
2016-08-24T03:45:17.325Z,99.99
2016-08-24T03:46:17.326Z,99.99
2016-08-24T03:47:17.245Z,99.99
2016-08-24T03:48:17.330Z,99.99
2016-08-24T03:49:17.327Z,99.99
2016-08-24T03:50:17.252Z,99.99
2016-08-24T03:51:17.331Z,99.99
2016-08-24T03:52:17.255Z,99.99
2016-08-24T03:53:17.332Z,99.99
2016-08-24T03:54:17.334Z,99.99
2016-08-24T03:55:17.348Z,99.99
2016-08-24T03:56:17.331Z,99.99
2016-08-24T03:57:17.259Z,99.99
2016-08-24T03:58:17.279Z,99.99
2016-08-24T03:59:17.338Z,99.99
2016-08-24T04:00:17.273Z,99.99
2016-08-24T04:01:17.347Z,99.99
2016-08-24T04:02:17.354Z,99.99
2016-08-24T04:03:17.346Z,99.99
2016-08-24T04:04:17.274Z,99.99
2016-08-24T04:05:17.351Z,99.99
2016-08-24T04:06:17.275Z,99.99
2016-08-24T04:07:17.358Z,99.99
2016-08-24T04:08:17.284Z,99.99
2016-08-24T04:09:17.290Z,99.99
2016-08-24T04:10:17.363Z,99.99
2016-08-24T04:11:17.410Z,99.99
2016-08-24T04:12:17.359Z,99.99
2016-08-24T04:13:17.295Z,99.99
2016-08-24T04:14:17.288Z,99.99
2016-08-24T04:15:17.292Z,99.99
2016-08-24T04:16:17.290Z,99.99
2016-08-24T04:17:17.288Z,99.99
2016-08-24T04:18:17.369Z,99.99
2016-08-24T04:19:17.377Z,99.99
2016-08-24T04:20:17.367Z,99.99
2016-08-24T04:21:17.308Z,99.99
2016-08-24T04:22:17.295Z,99.99
2016-08-24T04:23:17.300Z,99.99
2016-08-24T04:24:17.375Z,99.99
2016-08-24T04:25:17.309Z,99.99
2016-08-24T04:26:17.305Z,99.99
2016-08-24T04:27:17.380Z,99.99
2016-08-24T04:28:17.317Z,99.99
2016-08-24T04:29:17.308Z,99.99
2016-08-24T04:30:17.309Z,99.99
2016-08-24T04:31:17.311Z,99.99
2016-08-24T04:32:17.321Z,99.99
2016-08-24T04:33:17.322Z,99.99
2016-08-24T04:34:17.312Z,99.99
2016-08-24T04:35:17.320Z,99.99
2016-08-24T04:36:17.320Z,99.99
2016-08-24T04:37:17.327Z,99.99
2016-08-24T04:38:17.321Z,99.99
2016-08-24T04:39:17.407Z,99.99
2016-08-24T04:40:17.403Z,99.99
2016-08-24T04:41:17.405Z,99.99
2016-08-24T04:42:17.418Z,99.99
2016-08-24T04:43:17.329Z,99.99
2016-08-24T04:44:17.453Z,99.99
2016-08-24T04:45:17.439Z,99.99
2016-08-24T04:46:17.421Z,99.99
2016-08-24T04:47:17.337Z,99.99
2016-08-24T04:48:17.345Z,99.99
2016-08-24T04:49:17.333Z,99.99
2016-08-24T04:50:17.424Z,99.99
2016-08-24T04:51:17.341Z,99.99
2016-08-24T04:52:17.346Z,99.99
2016-08-24T04:53:17.356Z,99.99
2016-08-24T04:54:17.415Z,99.99
2016-08-24T04:55:17.349Z,99.99
2016-08-24T04:56:17.412Z,99.99
2016-08-24T04:57:17.347Z,99.99
2016-08-24T04:58:17.426Z,99.99
2016-08-24T04:59:17.355Z,99.99
2016-08-24T05:00:17.427Z,99.99
2016-08-24T05:01:17.431Z,99.99
2016-08-24T05:02:17.420Z,99.99
2016-08-24T05:03:17.420Z,99.99
2016-08-24T05:04:17.357Z,99.99
2016-08-24T05:05:17.434Z,99.99
2016-08-24T05:06:17.430Z,99.99
2016-08-24T05:07:17.433Z,99.99
2016-08-24T05:08:17.432Z,99.99
2016-08-24T05:09:17.438Z,99.99
2016-08-24T05:10:17.358Z,99.99
2016-08-24T05:11:17.365Z,99.99
2016-08-24T05:12:17.363Z,99.99
2016-08-24T05:13:17.456Z,99.99
2016-08-24T05:14:17.371Z,99.99
2016-08-24T05:15:17.447Z,99.99
2016-08-24T05:16:17.440Z,99.99
2016-08-24T05:17:17.375Z,99.99
2016-08-24T05:18:17.372Z,99.99
2016-08-24T05:19:17.374Z,99.99
2016-08-24T05:20:17.448Z,99.99
2016-08-24T05:21:17.387Z,99.99
2016-08-24T05:22:17.449Z,99.99
2016-08-24T05:23:17.379Z,99.99
2016-08-24T05:24:17.378Z,99.99
2016-08-24T05:25:17.446Z,99.99
2016-08-24T05:26:17.389Z,99.99
2016-08-24T05:27:17.458Z,99.99
2016-08-24T05:28:17.456Z,99.99
2016-08-24T05:29:17.459Z,99.99
2016-08-24T05:30:17.461Z,99.99
2016-08-24T05:31:17.470Z,99.99
2016-08-24T05:32:17.401Z,99.99
2016-08-24T05:33:17.466Z,99.99
2016-08-24T05:34:17.477Z,99.99
2016-08-24T05:35:17.471Z,99.99
2016-08-24T05:36:17.399Z,99.99
2016-08-24T05:37:17.470Z,99.99
2016-08-24T05:38:17.480Z,99.99
2016-08-24T05:39:17.407Z,99.99
2016-08-24T05:40:17.413Z,99.99
2016-08-24T05:41:17.482Z,99.99
2016-08-24T05:42:17.407Z,99.99
2016-08-24T05:43:17.481Z,99.99
2016-08-24T05:44:17.406Z,99.99
2016-08-24T05:45:17.404Z,99.99
2016-08-24T05:46:17.425Z,99.99
2016-08-24T05:47:17.426Z,99.99
2016-08-24T05:48:17.408Z,99.99
2016-08-24T05:49:17.411Z,99.99
2016-08-24T05:50:17.413Z,99.99
2016-08-24T05:51:17.492Z,99.99
2016-08-24T05:52:17.425Z,99.99
2016-08-24T05:53:17.483Z,99.99
2016-08-24T05:54:17.426Z,99.99
2016-08-24T05:55:17.422Z,99.99
2016-08-24T05:56:17.426Z,99.99
2016-08-24T05:57:17.441Z,99.99
2016-08-24T05:58:17.506Z,99.99
2016-08-24T05:59:17.432Z,99.99
2016-08-24T06:00:17.494Z,99.99
2016-08-24T06:01:17.499Z,99.99
2016-08-24T06:02:17.433Z,99.99
2016-08-24T06:03:17.437Z,99.99
2016-08-24T06:04:17.549Z,99.99
2016-08-24T06:05:17.440Z,99.99
2016-08-24T06:06:17.449Z,99.99
2016-08-24T06:07:17.510Z,99.99
2016-08-24T06:08:17.441Z,99.99
2016-08-24T06:09:17.521Z,99.99
2016-08-24T06:10:17.520Z,99.4
2016-08-24T06:11:17.449Z,98.73
2016-08-24T06:12:17.445Z,99.74
2016-08-24T06:13:17.519Z,99.4
2016-08-24T06:14:17.456Z,99.55
2016-08-24T06:15:17.455Z,99.07
2016-08-24T06:16:17.539Z,98.54
2016-08-24T06:17:17.454Z,98.44
2016-08-24T06:18:17.548Z,98.25
2016-08-24T06:19:17.459Z,98.34
2016-08-24T06:20:17.460Z,97.47
2016-08-24T06:21:17.541Z,96.46
2016-08-24T06:22:17.533Z,97.14
2016-08-24T06:23:17.473Z,95.11
2016-08-24T06:24:17.691Z,94.82
2016-08-24T06:25:17.541Z,96.26
2016-08-24T06:26:17.470Z,93.08
2016-08-24T06:27:17.472Z,93.85
2016-08-24T06:28:17.543Z,95.35
2016-08-24T06:29:17.473Z,95.06
2016-08-24T06:30:17.545Z,96.51
2016-08-24T06:31:17.474Z,95.64
2016-08-24T06:32:17.487Z,95.06
2016-08-24T06:33:17.565Z,93.27
2016-08-24T06:34:17.560Z,92.45
2016-08-24T06:35:17.570Z,92.35
2016-08-24T06:36:17.483Z,91.87
2016-08-24T06:37:17.483Z,91.49
2016-08-24T06:38:17.486Z,90.37
2016-08-24T06:39:17.486Z,90.47
2016-08-24T06:40:17.563Z,90.56
2016-08-24T06:41:17.559Z,90.85
2016-08-24T06:42:17.571Z,90.12
2016-08-24T06:43:17.568Z,89.54
2016-08-24T06:44:17.564Z,88.57
2016-08-24T06:45:17.571Z,87.9
2016-08-24T06:46:17.501Z,88.09
2016-08-24T06:47:17.565Z,87.65
2016-08-24T06:48:17.579Z,87.07
2016-08-24T06:49:17.502Z,86.88
2016-08-24T06:50:17.573Z,87.41
2016-08-24T06:51:17.580Z,87.36
2016-08-24T06:52:17.572Z,86.2
2016-08-24T06:53:17.593Z,85.91
2016-08-24T06:54:17.507Z,86.24
2016-08-24T06:55:17.582Z,85.96
2016-08-24T06:56:17.587Z,87.02
2016-08-24T06:57:17.580Z,86.78
2016-08-24T06:58:17.515Z,86.2
2016-08-24T06:59:17.511Z,85.57
2016-08-24T07:00:17.523Z,86.15
2016-08-24T07:01:17.519Z,85.31
2016-08-24T07:02:17.521Z,84.16
2016-08-24T07:03:17.521Z,84.25
2016-08-24T07:04:17.597Z,83.86
2016-08-24T07:05:18.179Z,82.65
2016-08-24T07:06:17.607Z,82.41
2016-08-24T07:07:17.529Z,81.29
2016-08-24T07:08:17.597Z,81
2016-08-24T07:09:17.535Z,80.8
2016-08-24T07:10:17.533Z,81.87
2016-08-24T07:11:17.541Z,82.41
2016-08-24T07:12:17.722Z,82.7
2016-08-24T07:13:17.552Z,82.17
2016-08-24T07:14:17.609Z,81.2
2016-08-24T07:15:17.617Z,80.07
2016-08-24T07:16:17.623Z,80.17
2016-08-24T07:17:17.551Z,80.13
2016-08-24T07:18:17.619Z,80.36
2016-08-24T07:19:17.655Z,80.94
2016-08-24T07:20:17.553Z,80.65
2016-08-24T07:21:17.678Z,80.32
2016-08-24T07:22:17.560Z,80.26
2016-08-24T07:23:17.555Z,81.39
2016-08-24T07:24:17.563Z,80.71
2016-08-24T07:25:17.639Z,80.65
2016-08-24T07:26:17.583Z,80.55
2016-08-24T07:27:18.285Z,79.3
2016-08-24T07:28:18.506Z,79.39
2016-08-24T07:29:17.555Z,78.52
2016-08-24T07:30:17.640Z,78.23
2016-08-24T07:31:17.602Z,77.29
2016-08-24T07:32:17.681Z,76.81
2016-08-24T07:33:17.640Z,76.52
2016-08-24T07:34:17.567Z,76.58
2016-08-24T07:35:17.654Z,77.45
2016-08-24T07:36:17.718Z,79.8
2016-08-24T07:37:17.582Z,78.89
2016-08-24T07:38:17.586Z,78.74
2016-08-24T07:39:17.585Z,79.47
2016-08-24T07:40:17.676Z,79.5
2016-08-24T07:41:29.368Z,78.69
2016-08-24T07:42:17.579Z,79.06
2016-08-24T07:43:17.671Z,78.64
2016-08-24T07:44:17.581Z,78.29
2016-08-24T07:45:18.613Z,79.16
2016-08-24T07:46:17.661Z,78.87
2016-08-24T07:47:17.614Z,76.68
2016-08-24T07:48:17.604Z,76.87
2016-08-24T07:49:17.653Z,76.87
2016-08-24T07:50:17.665Z,77.16
2016-08-24T07:51:17.599Z,75.65
2016-08-24T07:52:17.600Z,75.55
2016-08-24T07:53:17.673Z,76.1
2016-08-24T07:54:17.678Z,77.55
2016-08-24T07:55:17.603Z,76.45
2016-08-24T07:56:17.693Z,76.19
2016-08-24T07:57:17.600Z,76.48
2016-08-24T07:58:17.617Z,75.74
2016-08-24T07:59:17.604Z,73.39
2016-08-24T08:00:17.607Z,73.24
2016-08-24T08:01:17.684Z,72.81
2016-08-24T08:02:17.679Z,73.2
2016-08-24T08:03:17.681Z,72.94
2016-08-24T08:04:17.691Z,73.97
2016-08-24T08:05:17.705Z,74.87
2016-08-24T08:06:17.644Z,74.52
2016-08-24T08:07:17.617Z,72.23
2016-08-24T08:08:17.690Z,72.72
2016-08-24T08:09:17.809Z,72.33
2016-08-24T08:10:17.699Z,74.17
2016-08-24T08:11:17.704Z,74.62
2016-08-24T08:12:17.623Z,76.1
2016-08-24T08:13:17.702Z,75.51
2016-08-24T08:14:17.633Z,74.87
2016-08-24T08:15:17.629Z,75.07
2016-08-24T08:16:17.732Z,76.07
2016-08-24T08:17:17.729Z,76.87
2016-08-24T08:18:17.712Z,76.1
2016-08-24T08:19:17.708Z,76.23
2016-08-24T08:20:17.713Z,77.29
2016-08-24T08:21:17.719Z,76.32
2016-08-24T08:22:17.712Z,75.49
2016-08-24T08:23:17.759Z,75.34
2016-08-24T08:24:17.652Z,74.3
2016-08-24T08:25:17.717Z,72.11
2016-08-24T08:26:17.653Z,72.04
2016-08-24T08:27:17.724Z,71.5
2016-08-24T08:28:17.646Z,70.26
2016-08-24T08:29:17.649Z,68.74
2016-08-24T08:30:17.733Z,70.78
2016-08-24T08:31:17.742Z,70.91
2016-08-24T08:32:17.726Z,70.68
2016-08-24T08:33:18.495Z,70.32
2016-08-24T08:34:17.676Z,68.8
2016-08-24T08:35:17.800Z,68.74
2016-08-24T08:36:17.696Z,69.52
2016-08-24T08:37:17.665Z,72.17
2016-08-24T08:38:17.677Z,72.88
2016-08-24T08:39:17.748Z,72.2
2016-08-24T08:40:17.744Z,70.81
2016-08-24T08:41:17.763Z,70.26
2016-08-24T08:42:17.816Z,70.68
2016-08-24T08:43:17.762Z,72.43
2016-08-24T08:44:17.748Z,73.75
2016-08-24T08:45:17.733Z,72.78
2016-08-24T08:46:17.754Z,70.87
2016-08-24T08:47:17.678Z,68.9
2016-08-24T08:48:17.677Z,67.5
2016-08-24T08:49:17.766Z,67.6
2016-08-24T08:50:17.754Z,67.77
2016-08-24T08:51:17.690Z,69.29
2016-08-24T08:52:18.406Z,70.78
2016-08-24T08:53:17.716Z,71.94
2016-08-24T08:54:17.718Z,71.36
2016-08-24T08:55:17.690Z,69.94
2016-08-24T08:56:17.781Z,66.79
2016-08-24T08:57:17.701Z,64.78
2016-08-24T08:58:17.716Z,64.68
2016-08-24T08:59:17.775Z,65.1
2016-08-24T09:00:17.696Z,64.61
2016-08-24T09:01:17.708Z,64.97
2016-08-24T09:02:17.706Z,66.56
2016-08-24T09:03:17.940Z,66.5
2016-08-24T09:04:17.780Z,66.63
2016-08-24T09:05:18.020Z,67.54
2016-08-24T09:06:17.728Z,67.28
2016-08-24T09:07:17.789Z,65.3
2016-08-24T09:08:17.798Z,65.04
2016-08-24T09:09:17.786Z,66.6
2016-08-24T09:10:17.916Z,67.32
2016-08-24T09:11:17.775Z,68.74
2016-08-24T09:12:17.802Z,69.39
2016-08-24T09:13:17.717Z,70.17
2016-08-24T09:14:17.789Z,69.45
2016-08-24T09:15:17.725Z,67.77
2016-08-24T09:16:17.734Z,65.59
2016-08-24T09:17:17.807Z,65.66
2016-08-24T09:18:17.804Z,65.78
2016-08-24T09:19:17.823Z,67.02
2016-08-24T09:20:17.737Z,68.45
2016-08-24T09:21:17.739Z,66.76
2016-08-24T09:22:17.738Z,66.76
2016-08-24T09:23:17.810Z,64.94
2016-08-24T09:24:17.817Z,63.96
2016-08-24T09:25:17.868Z,64.42
2016-08-24T09:26:17.871Z,64.48
2016-08-24T09:27:17.834Z,64.48
2016-08-24T09:28:17.819Z,65.88
2016-08-24T09:29:17.821Z,66.53
2016-08-24T09:30:17.843Z,66.5
2016-08-24T09:31:17.822Z,66.73
2016-08-24T09:32:17.838Z,66.44
2016-08-24T09:33:17.761Z,65.2
2016-08-24T09:34:17.763Z,63.8
2016-08-24T09:35:17.790Z,62.99
2016-08-24T09:36:17.844Z,61.35
2016-08-24T09:37:17.912Z,60.93
2016-08-24T09:38:17.883Z,60.7
2016-08-24T09:39:17.834Z,60.6
2016-08-24T09:40:17.891Z,62.23
2016-08-24T09:41:17.762Z,61.52
2016-08-24T09:42:17.845Z,62.99
2016-08-24T09:43:17.787Z,64.81
2016-08-24T09:44:17.848Z,66.24
2016-08-24T09:45:18.413Z,66.44
2016-08-24T09:46:18.679Z,66.53
2016-08-24T09:47:17.801Z,64.87
2016-08-24T09:48:17.788Z,63.74
2016-08-24T09:49:17.871Z,62.63
2016-08-24T09:50:17.872Z,63.96
2016-08-24T09:51:17.876Z,65.5
2016-08-24T09:52:17.863Z,64.32
2016-08-24T09:53:18.015Z,64.68
2016-08-24T09:54:17.860Z,65.59
2016-08-24T09:55:17.817Z,66.76
2016-08-24T09:56:17.838Z,66.79
2016-08-24T09:57:17.789Z,66.53
2016-08-24T09:58:17.789Z,65.78
2016-08-24T09:59:17.820Z,65.88
2016-08-24T10:00:17.885Z,66.08
2016-08-24T10:01:17.911Z,65.59
2016-08-24T10:02:17.800Z,63.93
2016-08-24T10:03:17.883Z,62.82
2016-08-24T10:04:17.911Z,62.89
2016-08-24T10:05:17.904Z,62.11
2016-08-24T10:06:17.803Z,60.57
2016-08-24T10:07:17.888Z,59.36
2016-08-24T10:08:17.903Z,58.17
2016-08-24T10:09:17.809Z,57.2
2016-08-24T10:10:17.943Z,55.68
2016-08-24T10:11:17.824Z,54.95
2016-08-24T10:12:17.813Z,55.35
2016-08-24T10:13:17.884Z,56.54
2016-08-24T10:14:17.895Z,58.96
2016-08-24T10:15:17.896Z,60.6
2016-08-24T10:16:17.922Z,61.94
2016-08-24T10:17:17.900Z,62.79
2016-08-24T10:18:17.942Z,63.09
2016-08-24T10:19:17.829Z,63.93
2016-08-24T10:20:17.915Z,62.86
2016-08-24T10:21:17.830Z,62.18
2016-08-24T10:22:17.836Z,61.56
2016-08-24T10:23:17.826Z,62.15
2016-08-24T10:24:17.910Z,61.56
2016-08-24T10:25:17.934Z,61.07
2016-08-24T10:26:17.839Z,61.36
2016-08-24T10:27:17.842Z,60.91
2016-08-24T10:28:17.937Z,59.38
2016-08-24T10:29:17.911Z,57.57
2016-08-24T10:30:17.843Z,56.38
2016-08-24T10:31:17.871Z,57.14
2016-08-24T10:32:17.984Z,58.02
2016-08-24T10:33:17.923Z,59.4
2016-08-24T10:34:17.934Z,58.69
2016-08-24T10:35:17.923Z,58.89
2016-08-24T10:36:17.934Z,59.86
2016-08-24T10:37:17.860Z,59.96
2016-08-24T10:38:17.927Z,59.54
2016-08-24T10:39:17.883Z,59.77
2016-08-24T10:40:17.962Z,57.74
2016-08-24T10:41:17.858Z,58.36
2016-08-24T10:42:17.942Z,57.99
2016-08-24T10:43:17.942Z,58.16
2016-08-24T10:44:17.866Z,56.62
2016-08-24T10:45:17.897Z,57.53
2016-08-24T10:46:17.982Z,56.95
2016-08-24T10:47:17.872Z,55.73
2016-08-24T10:48:17.944Z,57.76
2016-08-24T10:49:17.875Z,56.62
2016-08-24T10:50:17.944Z,56.77
2016-08-24T10:51:17.960Z,56.09
2016-08-24T10:52:17.955Z,57.01
2016-08-24T10:53:17.981Z,58.18
2016-08-24T10:54:17.955Z,59.01
2016-08-24T10:55:17.955Z,59.47
2016-08-24T10:56:17.891Z,59.64
2016-08-24T10:57:17.968Z,60.19
2016-08-24T10:58:17.894Z,58.98
2016-08-24T10:59:17.896Z,57.13
2016-08-24T11:00:17.893Z,56.5
2016-08-24T11:01:17.926Z,59.2
2016-08-24T11:02:17.970Z,59.25
2016-08-24T11:03:17.972Z,57.52
2016-08-24T11:04:17.909Z,55.55
2016-08-24T11:05:17.967Z,55.31
2016-08-24T11:06:18.004Z,54.09
2016-08-24T11:07:18.627Z,54.38
2016-08-24T11:08:17.910Z,54.94
2016-08-24T11:09:17.903Z,55.14
2016-08-24T11:10:17.921Z,54.46
2016-08-24T11:11:17.927Z,54.31
2016-08-24T11:12:17.947Z,54.33
2016-08-24T11:13:17.912Z,55.1
2016-08-24T11:14:17.984Z,53.72
2016-08-24T11:15:17.942Z,54.27
2016-08-24T11:16:18.000Z,56.61
2016-08-24T11:17:17.915Z,57.04
2016-08-24T11:18:17.915Z,56.56
2016-08-24T11:19:18.003Z,57.04
2016-08-24T11:20:17.992Z,57.82
2016-08-24T11:21:18.012Z,57.73
2016-08-24T11:22:18.013Z,57.79
2016-08-24T11:23:17.926Z,58.33
2016-08-24T11:24:17.932Z,58.03
2016-08-24T11:25:17.938Z,59.08
2016-08-24T11:26:18.009Z,57.84
2016-08-24T11:27:18.012Z,57.57
2016-08-24T11:28:18.016Z,57.18
2016-08-24T11:29:17.936Z,56.33
2016-08-24T11:30:18.011Z,55.47
2016-08-24T11:31:17.939Z,55.24
2016-08-24T11:32:18.060Z,55.47
2016-08-24T11:33:17.947Z,56.75
2016-08-24T11:34:18.028Z,57.01
2016-08-24T11:35:18.586Z,56.43
2016-08-24T11:36:18.020Z,57.77
2016-08-24T11:37:18.026Z,57.09
2016-08-24T11:38:18.030Z,57.73
2016-08-24T11:39:18.024Z,55.24
2016-08-24T11:40:17.957Z,55.07
2016-08-24T11:41:17.952Z,55.73
2016-08-24T11:42:18.039Z,56.48
2016-08-24T11:43:18.025Z,56.56
2016-08-24T11:44:18.057Z,56.65
2016-08-24T11:45:17.957Z,54.6
2016-08-24T11:46:17.963Z,51.76
2016-08-24T11:47:17.969Z,49.33
2016-08-24T11:48:17.967Z,48.79
2016-08-24T11:49:18.151Z,49.58
2016-08-24T11:50:18.042Z,51
2016-08-24T11:51:18.065Z,52.01
2016-08-24T11:52:18.002Z,52.08
2016-08-24T11:53:18.054Z,51.62
2016-08-24T11:54:18.149Z,53.28
2016-08-24T11:55:18.580Z,54.25
2016-08-24T11:56:18.051Z,53.86
2016-08-24T11:57:17.975Z,53.23
2016-08-24T11:58:18.058Z,51.54
2016-08-24T11:59:18.063Z,52.79
2016-08-24T12:00:18.073Z,53.67
2016-08-24T12:01:18.027Z,53.28
2016-08-24T12:02:18.063Z,51.71
2016-08-24T12:03:17.985Z,51.37
2016-08-24T12:04:18.062Z,50.68
2016-08-24T12:05:18.221Z,49.55
2016-08-24T12:06:18.123Z,49.99
2016-08-24T12:07:18.005Z,51.64
2016-08-24T12:08:18.007Z,52.64
2016-08-24T12:09:18.004Z,53.8
2016-08-24T12:10:18.114Z,53.84
2016-08-24T12:11:18.006Z,53.57
2016-08-24T12:12:18.018Z,53.25
2016-08-24T12:13:18.092Z,53.67
2016-08-24T12:14:18.086Z,52.42
2016-08-24T12:15:18.113Z,51
2016-08-24T12:16:18.012Z,49.8
2016-08-24T12:17:18.014Z,49.23
2016-08-24T12:18:18.133Z,50.42
2016-08-24T12:19:18.096Z,50.27
2016-08-24T12:20:18.092Z,49.9
2016-08-24T12:21:18.027Z,50.19
2016-08-24T12:22:18.022Z,50.19
2016-08-24T12:23:18.962Z,50.49
2016-08-24T12:24:18.027Z,49.99
2016-08-24T12:25:18.022Z,49.46
2016-08-24T12:26:18.146Z,49.58
2016-08-24T12:27:18.101Z,50.07
2016-08-24T12:28:18.027Z,50.02
2016-08-24T12:29:18.053Z,50.19
2016-08-24T12:30:18.090Z,50.63
2016-08-24T12:31:18.076Z,49.92
2016-08-24T12:32:18.109Z,50.37
2016-08-24T12:33:18.127Z,50.14
2016-08-24T12:34:18.100Z,49.87
2016-08-24T12:35:18.154Z,49.7
2016-08-24T12:36:18.060Z,49.43
2016-08-24T12:37:18.058Z,48.77
2016-08-24T12:38:18.097Z,48
2016-08-24T12:39:18.146Z,47.92
2016-08-24T12:40:18.068Z,47.66
2016-08-24T12:41:18.049Z,48.25
2016-08-24T12:42:18.122Z,48.54
2016-08-24T12:43:18.055Z,50.04
2016-08-24T12:44:18.052Z,49.46
2016-08-24T12:45:18.483Z,49.28
2016-08-24T12:46:18.059Z,49.28
2016-08-24T12:47:18.057Z,49.26
2016-08-24T12:48:18.070Z,48.96
2016-08-24T12:49:18.060Z,48
2016-08-24T12:50:18.153Z,48.91
2016-08-24T12:51:18.071Z,48.89
2016-08-24T12:52:18.067Z,50.07
2016-08-24T12:53:18.073Z,50.78
2016-08-24T12:54:18.082Z,49.8