createdAt,value
2023-04-22T00:00:36.369Z,100.00
2023-04-22T00:01:38.690Z,100.00
2023-04-22T00:02:41.075Z,100.00
2023-04-22T00:03:44.641Z,100.00
2023-04-22T00:04:47.401Z,100.00
2023-04-22T00:05:49.984Z,100.00
2023-04-22T00:06:52.386Z,100.00
2023-04-22T00:07:54.585Z,100.00
2023-04-22T00:08:56.882Z,100.00
2023-04-22T00:09:59.211Z,100.00
2023-04-22T00:11:01.422Z,100.00
2023-04-22T00:12:03.823Z,100.00
2023-04-22T00:13:06.033Z,100.00
2023-04-22T00:14:08.203Z,100.00
2023-04-22T00:15:10.767Z,100.00
2023-04-22T00:16:12.966Z,100.00
2023-04-22T00:17:15.406Z,100.00
2023-04-22T00:18:17.730Z,100.00
2023-04-22T00:19:19.929Z,100.00
2023-04-22T00:20:22.708Z,100.00
2023-04-22T00:21:24.865Z,100.00
2023-04-22T00:22:27.155Z,100.00
2023-04-22T00:23:29.411Z,100.00
2023-04-22T00:24:31.580Z,100.00
2023-04-22T00:25:33.977Z,100.00
2023-04-22T00:26:36.257Z,100.00
2023-04-22T00:27:38.558Z,100.00
2023-04-22T00:28:40.778Z,100.00
2023-04-22T00:29:43.019Z,100.00
2023-04-22T00:30:45.363Z,100.00
2023-04-22T00:31:48.015Z,100.00
2023-04-22T00:32:50.557Z,100.00
2023-04-22T00:33:52.738Z,100.00
2023-04-22T00:34:55.919Z,100.00
2023-04-22T00:35:58.200Z,100.00
2023-04-22T00:37:00.575Z,100.00
2023-04-22T00:38:02.734Z,100.00
2023-04-22T00:39:06.223Z,100.00
2023-04-22T00:40:09.570Z,100.00
2023-04-22T00:41:12.299Z,100.00
2023-04-22T00:42:16.039Z,100.00
2023-04-22T00:43:18.307Z,100.00
2023-04-22T00:44:22.471Z,100.00
2023-04-22T00:45:26.629Z,100.00
2023-04-22T00:46:28.853Z,100.00
2023-04-22T00:47:32.419Z,100.00
2023-04-22T00:48:36.992Z,100.00
2023-04-22T00:49:40.016Z,100.00
2023-04-22T00:50:42.856Z,100.00
2023-04-22T00:51:44.988Z,100.00
2023-04-22T00:52:47.207Z,100.00
2023-04-22T00:53:49.434Z,100.00
2023-04-22T00:54:52.292Z,100.00
2023-04-22T00:55:54.750Z,100.00
2023-04-22T00:56:58.777Z,100.00
2023-04-22T00:58:03.454Z,100.00
2023-04-22T00:59:05.696Z,100.00
2023-04-22T01:00:10.095Z,100.00
2023-04-22T01:01:12.556Z,100.00
2023-04-22T01:02:15.755Z,100.00
2023-04-22T01:03:20.414Z,100.00
2023-04-22T01:04:23.213Z,100.00
2023-04-22T01:05:25.832Z,100.00
2023-04-22T01:06:31.401Z,100.00
2023-04-22T01:07:34.237Z,100.00
2023-04-22T01:08:36.881Z,100.00
2023-04-22T01:09:40.750Z,100.00
2023-04-22T01:10:43.304Z,100.00
2023-04-22T01:11:46.826Z,100.00
2023-04-22T01:12:49.233Z,100.00
2023-04-22T01:13:52.152Z,100.00
2023-04-22T01:14:54.553Z,100.00
2023-04-22T01:15:56.963Z,100.00
2023-04-22T01:16:59.335Z,100.00
2023-04-22T01:18:02.403Z,100.00
2023-04-22T01:19:06.335Z,100.00
2023-04-22T01:20:12.013Z,100.00
2023-04-22T01:21:14.600Z,100.00
2023-04-22T01:22:17.057Z,100.00
2023-04-22T01:23:20.410Z,100.00
2023-04-22T01:24:22.614Z,100.00
2023-04-22T01:25:27.931Z,100.00
2023-04-22T01:26:30.503Z,100.00
2023-04-22T01:27:34.058Z,100.00
2023-04-22T01:28:36.362Z,100.00
2023-04-22T01:29:39.196Z,100.00
2023-04-22T01:30:42.669Z,100.00
2023-04-22T01:31:45.329Z,100.00
2023-04-22T01:32:47.846Z,100.00
2023-04-22T01:33:51.120Z,100.00
2023-04-22T01:34:53.330Z,100.00
2023-04-22T01:35:56.732Z,100.00
2023-04-22T01:36:59.369Z,100.00
2023-04-22T01:38:01.670Z,100.00
2023-04-22T01:39:04.237Z,100.00
2023-04-22T01:40:09.876Z,100.00
2023-04-22T01:41:13.392Z,100.00
2023-04-22T01:42:15.795Z,100.00
2023-04-22T01:43:17.975Z,100.00
2023-04-22T01:44:20.137Z,100.00
2023-04-22T01:45:22.296Z,100.00
2023-04-22T01:46:24.512Z,100.00
2023-04-22T01:47:27.548Z,100.00
2023-04-22T01:48:29.818Z,100.00
2023-04-22T01:49:31.982Z,100.00
2023-04-22T01:50:34.447Z,100.00
2023-04-22T01:51:36.853Z,100.00
2023-04-22T01:52:39.403Z,100.00
2023-04-22T01:53:41.703Z,100.00
2023-04-22T01:54:43.930Z,100.00
2023-04-22T01:55:47.191Z,100.00
2023-04-22T01:56:51.829Z,100.00
2023-04-22T01:57:54.176Z,100.00
2023-04-22T01:58:56.454Z,100.00
2023-04-22T01:59:58.886Z,100.00
2023-04-22T02:02:08.437Z,100.00
2023-04-22T02:03:11.248Z,100.00
2023-04-22T02:04:13.834Z,100.00
2023-04-22T02:05:17.871Z,100.00
2023-04-22T02:06:21.789Z,100.00
2023-04-22T02:07:23.986Z,100.00
2023-04-22T02:08:26.284Z,100.00
2023-04-22T02:09:28.496Z,100.00
2023-04-22T02:10:31.020Z,100.00
2023-04-22T02:11:33.230Z,100.00
2023-04-22T02:12:35.437Z,100.00
2023-04-22T02:13:40.918Z,100.00
2023-04-22T02:14:43.379Z,100.00
2023-04-22T02:15:46.303Z,100.00
2023-04-22T02:16:48.558Z,100.00
2023-04-22T02:17:53.017Z,100.00
2023-04-22T02:18:55.357Z,100.00
2023-04-22T02:19:57.857Z,100.00
2023-04-22T02:21:00.233Z,100.00
2023-04-22T02:22:02.612Z,100.00
2023-04-22T02:23:05.376Z,100.00
2023-04-22T02:24:07.751Z,100.00
2023-04-22T02:25:12.205Z,100.00
2023-04-22T02:26:14.450Z,100.00
2023-04-22T02:27:16.743Z,100.00
2023-04-22T02:28:19.255Z,100.00
2023-04-22T02:29:21.526Z,100.00
2023-04-22T02:30:24.548Z,100.00
2023-04-22T02:31:26.904Z,100.00
2023-04-22T02:32:29.666Z,100.00
2023-04-22T02:33:31.956Z,100.00
2023-04-22T02:34:34.165Z,100.00
2023-04-22T02:35:36.365Z,100.00
2023-04-22T02:36:38.534Z,100.00
2023-04-22T02:37:42.379Z,100.00
2023-04-22T02:38:44.562Z,100.00
2023-04-22T02:39:46.712Z,100.00
2023-04-22T02:40:49.010Z,100.00
2023-04-22T02:41:51.412Z,100.00
2023-04-22T02:42:53.786Z,100.00
2023-04-22T02:43:57.495Z,100.00
2023-04-22T02:45:01.367Z,100.00
2023-04-22T02:46:03.591Z,100.00
2023-04-22T02:47:07.228Z,100.00
2023-04-22T02:48:09.662Z,100.00
2023-04-22T02:49:11.949Z,100.00
2023-04-22T02:50:14.200Z,100.00
2023-04-22T02:51:16.440Z,100.00
2023-04-22T02:52:18.740Z,100.00
2023-04-22T02:53:20.978Z,100.00
2023-04-22T02:54:23.276Z,100.00
2023-04-22T02:55:25.713Z,100.00
2023-04-22T02:56:27.994Z,100.00
2023-04-22T02:57:30.542Z,100.00
2023-04-22T02:58:32.700Z,100.00
2023-04-22T02:59:37.014Z,100.00
2023-04-22T03:00:40.141Z,100.00
2023-04-22T03:01:42.371Z,100.00
2023-04-22T03:02:49.422Z,100.00
2023-04-22T03:03:54.612Z,100.00
2023-04-22T03:04:58.911Z,100.00
2023-04-22T03:06:01.489Z,100.00
2023-04-22T03:07:03.819Z,100.00
2023-04-22T03:08:06.835Z,100.00
2023-04-22T03:09:09.107Z,100.00
2023-04-22T03:10:11.506Z,100.00
2023-04-22T03:11:14.900Z,100.00
2023-04-22T03:12:17.763Z,100.00
2023-04-22T03:13:21.707Z,100.00
2023-04-22T03:14:25.211Z,100.00
2023-04-22T03:15:28.809Z,100.00
2023-04-22T03:16:31.088Z,100.00
2023-04-22T03:17:38.136Z,100.00
2023-04-22T03:18:44.591Z,100.00
2023-04-22T03:19:47.731Z,100.00
2023-04-22T03:20:50.547Z,100.00
2023-04-22T03:21:53.714Z,100.00
2023-04-22T03:22:56.612Z,100.00
2023-04-22T03:24:00.917Z,100.00
2023-04-22T03:25:07.091Z,100.00
2023-04-22T03:26:11.255Z,100.00
2023-04-22T03:27:16.965Z,100.00
2023-04-22T03:28:19.137Z,100.00
2023-04-22T03:29:21.653Z,100.00
2023-04-22T03:30:24.436Z,100.00
2023-04-22T03:31:26.713Z,100.00
2023-04-22T03:32:29.085Z,100.00
2023-04-22T03:33:46.974Z,100.00
2023-04-22T03:34:56.690Z,100.00
2023-04-22T03:35:59.475Z,100.00
2023-04-22T03:37:01.789Z,100.00
2023-04-22T03:38:04.213Z,100.00
2023-04-22T03:39:11.859Z,100.00
2023-04-22T03:40:15.147Z,100.00
2023-04-22T03:41:17.994Z,100.00
2023-04-22T03:42:22.807Z,100.00
2023-04-22T03:43:24.972Z,100.00
2023-04-22T03:44:39.126Z,100.00
2023-04-22T03:45:41.572Z,100.00
2023-04-22T03:46:52.802Z,100.00
2023-04-22T03:47:59.724Z,100.00
2023-04-22T03:49:12.057Z,100.00
2023-04-22T03:50:14.320Z,100.00
2023-04-22T03:51:16.694Z,100.00
2023-04-22T03:52:18.894Z,100.00
2023-04-22T03:53:28.383Z,100.00
2023-04-22T03:54:31.030Z,100.00
2023-04-22T03:55:34.068Z,100.00
2023-04-22T03:56:36.903Z,100.00
2023-04-22T03:57:39.292Z,100.00
2023-04-22T03:58:41.606Z,100.00
2023-04-22T03:59:44.430Z,100.00
2023-04-22T04:00:48.118Z,100.00
2023-04-22T04:01:53.807Z,100.00
2023-04-22T04:02:59.796Z,100.00
2023-04-22T04:04:02.987Z,100.00
2023-04-22T04:05:13.823Z,100.00
2023-04-22T04:06:16.088Z,100.00
2023-04-22T04:07:18.344Z,100.00
2023-04-22T04:08:20.637Z,100.00
2023-04-22T04:09:22.858Z,100.00
2023-04-22T04:10:25.292Z,100.00
2023-04-22T04:11:29.433Z,100.00
2023-04-22T04:12:32.599Z,100.00
2023-04-22T04:13:35.369Z,100.00
2023-04-22T04:14:56.540Z,100.00
2023-04-22T04:16:01.496Z,100.00
2023-04-22T04:17:09.462Z,100.00
2023-04-22T04:18:11.935Z,100.00
2023-04-22T04:19:14.300Z,100.00
2023-04-22T04:20:16.961Z,100.00
2023-04-22T04:21:20.392Z,100.00
2023-04-22T04:22:27.859Z,100.00
2023-04-22T04:23:33.015Z,100.00
2023-04-22T04:24:36.576Z,100.00
2023-04-22T04:25:46.098Z,100.00
2023-04-22T04:26:49.491Z,100.00
2023-04-22T04:27:56.757Z,100.00
2023-04-22T04:28:59.508Z,100.00
2023-04-22T04:30:03.852Z,100.00
2023-04-22T04:31:14.138Z,100.00
2023-04-22T04:32:18.133Z,100.00
2023-04-22T04:33:20.749Z,100.00
2023-04-22T04:34:23.009Z,100.00
2023-04-22T04:35:26.321Z,100.00
2023-04-22T04:36:32.729Z,100.00
2023-04-22T04:37:44.863Z,100.00
2023-04-22T04:38:47.756Z,100.00
2023-04-22T04:39:50.277Z,100.00
2023-04-22T04:40:56.604Z,100.00
2023-04-22T04:42:00.407Z,100.00
2023-04-22T04:43:08.412Z,100.00
2023-04-22T04:44:26.319Z,100.00
2023-04-22T04:45:30.952Z,100.00
2023-04-22T04:46:34.583Z,100.00
2023-04-22T04:47:36.956Z,100.00
2023-04-22T04:48:50.556Z,100.00
2023-04-22T04:49:54.676Z,100.00
2023-04-22T04:50:58.815Z,100.00
2023-04-22T04:52:03.693Z,100.00
2023-04-22T04:53:07.129Z,100.00
2023-04-22T04:54:14.031Z,100.00
2023-04-22T04:55:17.867Z,100.00
2023-04-22T04:56:20.681Z,100.00
2023-04-22T04:57:23.369Z,100.00
2023-04-22T04:58:26.029Z,100.00
2023-04-22T04:59:43.029Z,100.00
2023-04-22T05:00:46.072Z,100.00
2023-04-22T05:01:50.504Z,100.00
2023-04-22T05:02:52.924Z,100.00
2023-04-22T05:03:55.658Z,100.00
2023-04-22T05:04:58.035Z,100.00
2023-04-22T05:06:00.989Z,100.00
2023-04-22T05:07:04.085Z,100.00
2023-04-22T05:08:06.840Z,100.00
2023-04-22T05:09:13.401Z,100.00
2023-04-22T05:10:16.234Z,100.00
2023-04-22T05:11:18.779Z,100.00
2023-04-22T05:12:23.994Z,100.00
2023-04-22T05:13:27.489Z,100.00
2023-04-22T05:14:31.049Z,100.00
2023-04-22T05:15:33.385Z,100.00
2023-04-22T05:16:36.042Z,100.00
2023-04-22T05:17:39.322Z,100.00
2023-04-22T05:18:41.768Z,100.00
2023-04-22T05:19:45.703Z,100.00
2023-04-22T05:20:47.948Z,100.00
2023-04-22T05:21:51.922Z,100.00
2023-04-22T05:22:54.458Z,100.00
2023-04-22T05:23:58.065Z,100.00
2023-04-22T05:25:00.590Z,100.00
2023-04-22T05:26:03.270Z,100.00
2023-04-22T05:27:06.395Z,100.00
2023-04-22T05:28:09.406Z,100.00
2023-04-22T05:29:19.840Z,100.00
2023-04-22T05:30:22.605Z,100.00
2023-04-22T05:31:24.894Z,100.00
2023-04-22T05:32:27.255Z,100.00
2023-04-22T05:33:29.624Z,100.00
2023-04-22T05:34:32.031Z,100.00
2023-04-22T05:35:35.350Z,100.00
2023-04-22T05:36:37.773Z,100.00
2023-04-22T05:37:40.084Z,100.00
2023-04-22T05:38:42.439Z,100.00
2023-04-22T05:39:44.680Z,100.00
2023-04-22T05:40:47.235Z,100.00
2023-04-22T05:41:51.407Z,100.00
2023-04-22T05:42:54.293Z,100.00
2023-04-22T05:43:56.653Z,100.00
2023-04-22T05:44:59.795Z,100.00
2023-04-22T05:46:02.162Z,100.00
2023-04-22T05:47:04.330Z,100.00
2023-04-22T05:48:06.545Z,100.00
2023-04-22T05:49:13.684Z,100.00
2023-04-22T05:50:35.858Z,100.00
2023-04-22T05:51:43.195Z,100.00
2023-04-22T05:52:47.766Z,100.00
2023-04-22T05:53:51.978Z,100.00
2023-04-22T05:54:54.137Z,100.00
2023-04-22T05:55:56.439Z,100.00
2023-04-22T05:56:59.697Z,100.00
2023-04-22T05:58:02.148Z,100.00
2023-04-22T05:59:19.590Z,100.00
2023-04-22T06:00:23.481Z,100.00
2023-04-22T06:01:39.239Z,100.00
2023-04-22T06:02:43.533Z,100.00
2023-04-22T06:03:46.048Z,100.00
2023-04-22T06:04:49.065Z,100.00
2023-04-22T06:05:51.695Z,100.00
2023-04-22T06:06:56.198Z,100.00
2023-04-22T06:07:58.915Z,100.00
2023-04-22T06:09:01.351Z,100.00
2023-04-22T06:10:05.337Z,100.00
2023-04-22T06:11:08.113Z,100.00
2023-04-22T06:12:11.906Z,100.00
2023-04-22T06:13:15.139Z,100.00
2023-04-22T06:14:17.683Z,100.00
2023-04-22T06:15:21.499Z,100.00
2023-04-22T06:16:24.713Z,100.00
2023-04-22T06:17:26.971Z,100.00
2023-04-22T06:18:29.920Z,100.00
2023-04-22T06:19:32.366Z,100.00
2023-04-22T06:20:35.907Z,100.00
2023-04-22T06:21:40.141Z,100.00
2023-04-22T06:22:42.458Z,100.00
2023-04-22T06:23:45.979Z,100.00
2023-04-22T06:24:48.360Z,100.00
2023-04-22T06:25:51.643Z,100.00
2023-04-22T06:26:53.924Z,100.00
2023-04-22T06:27:57.570Z,100.00
2023-04-22T06:29:00.985Z,100.00
2023-04-22T06:30:04.462Z,100.00
2023-04-22T06:31:07.418Z,100.00
2023-04-22T06:32:10.774Z,100.00
2023-04-22T06:33:13.093Z,100.00
2023-04-22T06:34:15.526Z,100.00
2023-04-22T06:35:17.776Z,100.00
2023-04-22T06:36:20.130Z,100.00
2023-04-22T06:37:29.364Z,100.00
2023-04-22T06:38:31.673Z,100.00
2023-04-22T06:39:56.938Z,100.00
2023-04-22T06:41:18.780Z,100.00
2023-04-22T06:42:23.569Z,100.00
2023-04-22T06:43:46.235Z,100.00
2023-04-22T06:44:54.074Z,100.00
2023-04-22T06:46:19.656Z,100.00
2023-04-22T06:47:27.507Z,100.00
2023-04-22T06:48:35.706Z,100.00
2023-04-22T06:49:50.884Z,100.00
2023-04-22T06:51:01.540Z,100.00
2023-04-22T06:52:05.711Z,100.00
2023-04-22T06:53:09.942Z,100.00
2023-04-22T06:54:12.252Z,100.00
2023-04-22T06:55:14.739Z,100.00
2023-04-22T06:56:17.289Z,100.00
2023-04-22T06:57:19.424Z,100.00
2023-04-22T06:58:21.649Z,100.00
2023-04-22T06:59:24.734Z,100.00
2023-04-22T07:00:28.109Z,100.00
2023-04-22T07:01:30.627Z,100.00
2023-04-22T07:02:36.197Z,100.00
2023-04-22T07:03:39.903Z,100.00
2023-04-22T07:04:45.480Z,100.00
2023-04-22T07:05:48.560Z,100.00
2023-04-22T07:06:50.703Z,100.00
2023-04-22T07:07:53.001Z,100.00
2023-04-22T07:08:58.361Z,100.00
2023-04-22T07:10:00.596Z,100.00
2023-04-22T07:11:10.366Z,100.00
2023-04-22T07:12:17.397Z,100.00
2023-04-22T07:13:19.584Z,100.00
2023-04-22T07:14:21.826Z,100.00
2023-04-22T07:15:23.999Z,100.00
2023-04-22T07:16:26.575Z,100.00
2023-04-22T07:17:28.919Z,100.00
2023-04-22T07:18:31.247Z,100.00
2023-04-22T07:19:35.190Z,100.00
2023-04-22T07:20:37.690Z,100.00
2023-04-22T07:21:39.992Z,100.00
2023-04-22T07:22:42.272Z,100.00
2023-04-22T07:23:44.456Z,100.00
2023-04-22T07:24:46.640Z,100.00
2023-04-22T07:25:48.798Z,100.00
2023-04-22T07:26:51.001Z,100.00
2023-04-22T07:27:53.280Z,100.00
2023-04-22T07:28:55.440Z,100.00
2023-04-22T07:29:57.672Z,100.00
2023-04-22T07:30:59.877Z,100.00
2023-04-22T07:32:02.230Z,100.00
2023-04-22T07:33:04.846Z,100.00
2023-04-22T07:34:07.059Z,100.00
2023-04-22T07:35:09.333Z,100.00
2023-04-22T07:36:11.664Z,100.00
2023-04-22T07:37:13.817Z,100.00
2023-04-22T07:38:16.189Z,100.00
2023-04-22T07:39:18.376Z,100.00
2023-04-22T07:40:20.855Z,100.00
2023-04-22T07:41:23.035Z,100.00
2023-04-22T07:42:25.332Z,100.00
2023-04-22T07:43:27.568Z,100.00
2023-04-22T07:44:29.810Z,100.00
2023-04-22T07:45:32.906Z,100.00
2023-04-22T07:46:35.238Z,100.00
2023-04-22T07:47:37.566Z,100.00
2023-04-22T07:48:40.054Z,100.00
2023-04-22T07:49:43.348Z,100.00
2023-04-22T07:50:45.535Z,100.00
2023-04-22T07:51:47.666Z,100.00
2023-04-22T07:52:50.053Z,100.00
2023-04-22T07:53:52.424Z,100.00
2023-04-22T07:54:54.632Z,100.00
2023-04-22T07:55:56.807Z,100.00
2023-04-22T07:56:59.128Z,100.00
2023-04-22T07:58:06.033Z,100.00
2023-04-22T07:59:08.322Z,100.00
2023-04-22T08:00:11.254Z,100.00
2023-04-22T08:01:18.031Z,100.00
2023-04-22T08:02:22.005Z,100.00
2023-04-22T08:03:24.398Z,100.00
2023-04-22T08:04:26.962Z,100.00
2023-04-22T08:05:29.494Z,100.00
2023-04-22T08:06:31.966Z,100.00
2023-04-22T08:07:34.384Z,100.00
2023-04-22T08:08:36.684Z,100.00
2023-04-22T08:09:39.264Z,100.00
2023-04-22T08:10:41.860Z,100.00
2023-04-22T08:11:44.177Z,100.00
2023-04-22T08:12:46.385Z,100.00
2023-04-22T08:13:48.588Z,100.00
2023-04-22T08:14:50.806Z,100.00
2023-04-22T08:15:53.266Z,100.00
2023-04-22T08:16:55.650Z,100.00
2023-04-22T08:17:57.920Z,100.00
2023-04-22T08:19:00.166Z,100.00
2023-04-22T08:20:02.332Z,100.00
2023-04-22T08:21:04.569Z,100.00
2023-04-22T08:22:07.037Z,100.00
2023-04-22T08:23:09.377Z,100.00
2023-04-22T08:24:11.594Z,100.00
2023-04-22T08:25:13.862Z,100.00
2023-04-22T08:26:16.958Z,100.00
2023-04-22T08:27:21.999Z,100.00
2023-04-22T08:28:24.321Z,100.00
2023-04-22T08:29:26.449Z,100.00
2023-04-22T08:30:28.720Z,100.00
2023-04-22T08:31:30.992Z,100.00
2023-04-22T08:32:33.406Z,100.00
2023-04-22T08:33:35.655Z,100.00
2023-04-22T08:34:38.971Z,100.00
2023-04-22T08:35:41.568Z,100.00
2023-04-22T08:36:43.821Z,100.00
2023-04-22T08:37:46.040Z,100.00
2023-04-22T08:38:50.116Z,100.00
2023-04-22T08:39:53.212Z,100.00
2023-04-22T08:40:57.829Z,100.00
2023-04-22T08:42:00.048Z,100.00
2023-04-22T08:43:02.872Z,100.00
2023-04-22T08:44:05.483Z,100.00
2023-04-22T08:45:09.757Z,100.00
2023-04-22T08:46:12.378Z,100.00
2023-04-22T08:47:15.944Z,100.00
2023-04-22T08:48:19.731Z,100.00
2023-04-22T08:49:23.912Z,100.00
2023-04-22T08:50:26.735Z,100.00
2023-04-22T08:51:31.872Z,100.00
2023-04-22T08:52:34.109Z,100.00
2023-04-22T08:53:36.290Z,100.00
2023-04-22T08:54:38.476Z,100.00
2023-04-22T08:55:44.690Z,100.00
2023-04-22T08:56:49.903Z,100.00
2023-04-22T08:57:52.722Z,100.00
2023-04-22T08:58:55.315Z,100.00
2023-04-22T08:59:58.635Z,100.00
2023-04-22T09:01:02.240Z,100.00
2023-04-22T09:02:06.491Z,100.00
2023-04-22T09:03:09.794Z,100.00
2023-04-22T09:04:14.695Z,100.00
2023-04-22T09:05:18.213Z,100.00
2023-04-22T09:06:21.228Z,100.00
2023-04-22T09:07:31.182Z,100.00
2023-04-22T09:08:33.392Z,100.00
2023-04-22T09:09:36.070Z,100.00
2023-04-22T09:10:39.383Z,100.00
2023-04-22T09:11:42.059Z,100.00
2023-04-22T09:12:44.775Z,100.00
2023-04-22T09:13:47.432Z,100.00
2023-04-22T09:14:49.632Z,100.00
2023-04-22T09:15:51.913Z,100.00
2023-04-22T09:16:54.381Z,100.00
2023-04-22T09:17:58.389Z,100.00
2023-04-22T09:19:01.233Z,100.00
2023-04-22T09:20:05.832Z,100.00
2023-04-22T09:21:08.164Z,100.00
2023-04-22T09:22:16.023Z,100.00
2023-04-22T09:23:18.758Z,100.00
2023-04-22T09:24:21.082Z,100.00
2023-04-22T09:25:26.138Z,100.00
2023-04-22T09:26:28.469Z,100.00
2023-04-22T09:27:30.677Z,100.00
2023-04-22T09:28:37.173Z,100.00
2023-04-22T09:29:39.765Z,100.00
2023-04-22T09:30:45.827Z,100.00
2023-04-22T09:31:50.166Z,100.00
2023-04-22T09:32:54.694Z,100.00
2023-04-22T09:34:00.564Z,100.00
2023-04-22T09:35:02.815Z,100.00
2023-04-22T09:36:09.924Z,100.00
2023-04-22T09:37:12.687Z,100.00
2023-04-22T09:38:14.874Z,100.00
2023-04-22T09:39:17.069Z,100.00
2023-04-22T09:40:19.666Z,100.00
2023-04-22T09:41:33.005Z,100.00
2023-04-22T09:42:54.953Z,100.00
2023-04-22T09:43:58.433Z,100.00
2023-04-22T09:45:02.031Z,100.00
2023-04-22T09:46:04.588Z,100.00
2023-04-22T09:47:08.833Z,100.00
2023-04-22T09:48:20.282Z,98.93
2023-04-22T09:49:23.103Z,97.77
2023-04-22T09:50:27.086Z,100.00
2023-04-22T09:51:30.661Z,98.58
2023-04-22T09:52:32.971Z,94.65
2023-04-22T09:53:37.214Z,95.03
2023-04-22T09:54:39.477Z,95.13
2023-04-22T09:55:47.195Z,95.61
2023-04-22T09:56:52.015Z,99.69
2023-04-22T09:57:55.903Z,93.50
2023-04-22T09:59:01.325Z,98.34
2023-04-22T10:00:07.110Z,100.00
2023-04-22T10:01:09.333Z,93.85
2023-04-22T10:02:11.739Z,95.65
2023-04-22T10:03:14.340Z,95.43
2023-04-22T10:04:18.105Z,100.00
2023-04-22T10:05:20.724Z,86.74
2023-04-22T10:06:23.561Z,80.73
2023-04-22T10:07:31.248Z,84.71
2023-04-22T10:08:33.746Z,85.00
2023-04-22T10:09:35.937Z,91.37
2023-04-22T10:10:39.101Z,86.80
2023-04-22T10:11:41.474Z,82.78
2023-04-22T10:12:44.469Z,80.41
2023-04-22T10:13:46.804Z,79.84
2023-04-22T10:14:48.982Z,81.10
2023-04-22T10:15:53.460Z,79.46
2023-04-22T10:17:02.335Z,77.23
2023-04-22T10:18:07.480Z,70.32
2023-04-22T10:19:13.952Z,70.70
2023-04-22T10:20:18.349Z,70.02
2023-04-22T10:21:21.959Z,72.34
2023-04-22T10:22:24.368Z,71.45
2023-04-22T10:23:26.683Z,69.55
2023-04-22T10:24:34.257Z,66.90
2023-04-22T10:25:36.561Z,67.23
2023-04-22T10:26:43.928Z,65.68
2023-04-22T10:28:02.256Z,67.67
2023-04-22T10:29:07.542Z,62.30
2023-04-22T10:30:10.605Z,58.46
2023-04-22T10:31:22.278Z,59.51
2023-04-22T10:32:26.221Z,63.38
2023-04-22T10:33:39.238Z,62.03
2023-04-22T10:34:41.981Z,57.24
2023-04-22T10:36:10.145Z,54.82
2023-04-22T10:37:13.982Z,51.71
2023-04-22T10:38:16.431Z,47.62
2023-04-22T10:39:19.025Z,48.47
2023-04-22T10:40:22.741Z,52.47
2023-04-22T10:41:26.613Z,54.65
2023-04-22T10:42:28.893Z,51.45
2023-04-22T10:43:48.514Z,46.62
2023-04-22T10:45:00.583Z,45.63
2023-04-22T10:46:02.924Z,45.29
2023-04-22T10:47:05.252Z,46.79
2023-04-22T10:48:07.578Z,49.66
2023-04-22T10:49:11.388Z,50.60
2023-04-22T10:50:39.963Z,50.80
2023-04-22T10:51:45.715Z,48.55
2023-04-22T10:52:52.238Z,48.63
2023-04-22T10:53:54.508Z,47.93
2023-04-22T10:54:58.317Z,47.54
2023-04-22T10:56:01.929Z,46.57
2023-04-22T10:57:07.797Z,46.65
2023-04-22T10:58:22.947Z,46.55
2023-04-22T10:59:25.304Z,48.24
2023-04-22T11:00:52.325Z,53.46
2023-04-22T11:02:02.318Z,57.72
2023-04-22T11:03:12.667Z,56.39
2023-04-22T11:04:24.328Z,53.88
2023-04-22T11:05:27.744Z,50.75
2023-04-22T11:06:30.328Z,50.83
2023-04-22T11:07:34.872Z,50.15
2023-04-22T11:08:37.090Z,50.17
2023-04-22T11:09:41.331Z,48.75
2023-04-22T11:10:49.843Z,48.48
2023-04-22T11:11:52.871Z,49.51
2023-04-22T11:12:55.675Z,48.46
2023-04-22T11:13:58.207Z,47.81
2023-04-22T11:15:01.685Z,49.96
2023-04-22T11:16:08.261Z,48.13
2023-04-22T11:17:10.650Z,46.73
2023-04-22T11:18:20.131Z,47.47
2023-04-22T11:19:22.426Z,45.96
2023-04-22T11:20:24.768Z,49.97
2023-04-22T11:21:27.647Z,52.97
2023-04-22T11:22:35.996Z,51.81
2023-04-22T11:23:38.236Z,51.29
2023-04-22T11:24:40.448Z,53.54
2023-04-22T11:25:42.615Z,50.89
2023-04-22T11:26:46.173Z,52.29
2023-04-22T11:27:48.745Z,50.49
2023-04-22T11:28:50.899Z,46.35
2023-04-22T11:30:01.778Z,41.99
2023-04-22T11:31:06.478Z,41.34
2023-04-22T11:32:11.286Z,41.30
2023-04-22T11:33:15.744Z,42.52
2023-04-22T11:34:18.946Z,42.31
2023-04-22T11:35:27.279Z,43.48
2023-04-22T11:36:29.457Z,42.98
2023-04-22T11:37:39.332Z,41.85
2023-04-22T11:38:41.523Z,42.98
2023-04-22T11:41:05.764Z,44.54
2023-04-22T11:42:08.071Z,47.50
2023-04-22T11:43:10.761Z,49.54
2023-04-22T11:44:14.685Z,49.90
2023-04-22T11:45:17.040Z,47.54
2023-04-22T11:46:29.240Z,46.96
2023-04-22T11:47:31.648Z,46.51
2023-04-22T11:48:33.803Z,45.34
2023-04-22T11:49:36.119Z,47.71
2023-04-22T11:50:44.520Z,49.56
2023-04-22T11:51:56.987Z,45.20
2023-04-22T11:53:02.231Z,44.92
2023-04-22T11:54:04.572Z,43.26
2023-04-22T11:55:11.144Z,45.88
2023-04-22T11:56:13.283Z,45.28
2023-04-22T11:57:15.529Z,46.17
2023-04-22T11:58:23.870Z,46.93
2023-04-22T11:59:26.280Z,44.44
2023-04-22T12:00:33.151Z,44.06
2023-04-22T12:01:35.320Z,46.28
2023-04-22T12:02:37.701Z,47.85
2023-04-22T12:03:40.257Z,46.74
2023-04-22T12:04:43.680Z,45.00
2023-04-22T12:05:57.466Z,49.63
2023-04-22T12:06:59.662Z,48.07
2023-04-22T12:08:03.607Z,48.38
2023-04-22T12:09:07.841Z,49.44
2023-04-22T12:10:10.830Z,49.89
2023-04-22T12:11:13.474Z,46.06
2023-04-22T12:12:15.726Z,47.45
2023-04-22T12:13:22.062Z,48.38
2023-04-22T12:14:34.535Z,48.48
2023-04-22T12:15:43.536Z,48.21
2023-04-22T12:16:45.810Z,48.84
2023-04-22T12:17:51.179Z,47.71
2023-04-22T12:18:54.583Z,50.40
2023-04-22T12:19:57.076Z,48.79
2023-04-22T12:21:10.481Z,50.40
2023-04-22T12:22:12.732Z,52.93
2023-04-22T12:23:15.742Z,50.18
2023-04-22T12:24:22.245Z,49.66
2023-04-22T12:25:24.495Z,50.23
2023-04-22T12:26:27.840Z,51.99
2023-04-22T12:27:31.424Z,53.61
2023-04-22T12:28:33.657Z,50.04
2023-04-22T12:29:36.096Z,52.40
2023-04-22T12:30:38.354Z,52.22
2023-04-22T12:31:40.746Z,53.72
2023-04-22T12:32:43.065Z,54.66
2023-04-22T12:33:46.690Z,53.09
2023-04-22T12:34:49.215Z,51.58
2023-04-22T12:35:52.530Z,50.97
2023-04-22T12:36:56.212Z,51.93
2023-04-22T12:37:58.393Z,51.08
2023-04-22T12:39:00.679Z,54.61
2023-04-22T12:40:04.398Z,48.97
2023-04-22T12:41:07.443Z,51.37
2023-04-22T12:42:09.971Z,53.29
2023-04-22T12:43:12.239Z,50.03
2023-04-22T12:44:14.419Z,52.47
2023-04-22T12:45:16.843Z,52.15
2023-04-22T12:46:19.147Z,51.86
2023-04-22T12:47:21.439Z,52.87
2023-04-22T12:48:23.788Z,53.49
2023-04-22T12:49:26.376Z,51.04
2023-04-22T12:50:28.672Z,52.21
2023-04-22T12:51:30.898Z,51.57
2023-04-22T12:52:34.622Z,52.36
2023-04-22T12:53:36.768Z,54.56
2023-04-22T12:54:39.064Z,52.10
2023-04-22T12:55:42.553Z,52.56
2023-04-22T12:56:46.936Z,50.83
2023-04-22T12:57:51.232Z,48.69
2023-04-22T12:58:53.439Z,49.19
2023-04-22T12:59:55.942Z,48.86
2023-04-22T13:00:58.122Z,49.16
2023-04-22T13:02:00.288Z,48.38
2023-04-22T13:03:02.640Z,47.39
2023-04-22T13:04:05.707Z,46.55
2023-04-22T13:05:09.061Z,47.15
2023-04-22T13:06:11.214Z,47.31
2023-04-22T13:07:13.399Z,48.81
2023-04-22T13:08:15.616Z,46.42
2023-04-22T13:09:17.891Z,46.46
2023-04-22T13:10:22.148Z,51.58
2023-04-22T13:11:24.663Z,45.57
2023-04-22T13:12:27.192Z,47.45
2023-04-22T13:13:29.438Z,49.23
2023-04-22T13:14:31.726Z,46.41
2023-04-22T13:15:34.466Z,50.58
2023-04-22T13:16:36.909Z,49.64
2023-04-22T13:17:39.863Z,48.36
2023-04-22T13:18:42.178Z,47.35
2023-04-22T13:19:45.382Z,46.88
2023-04-22T13:20:48.834Z,48.59
2023-04-22T13:21:51.117Z,49.43
2023-04-22T13:22:53.681Z,48.95
2023-04-22T13:23:55.907Z,47.18
2023-04-22T13:24:58.031Z,47.55
2023-04-22T13:26:00.292Z,48.04
2023-04-22T13:27:02.945Z,47.13