createdAt,value
2019-05-12T00:01:09.551Z,86.17
2019-05-12T00:03:43.703Z,86.04
2019-05-12T00:06:17.987Z,85.27
2019-05-12T00:08:52.330Z,84.55
2019-05-12T00:11:28.728Z,84.59
2019-05-12T00:14:02.784Z,84.80
2019-05-12T00:16:38.428Z,84.40
2019-05-12T00:19:11.836Z,84.55
2019-05-12T00:21:45.546Z,84.38
2019-05-12T00:24:22.109Z,84.31
2019-05-12T00:26:58.037Z,84.56
2019-05-12T00:29:31.875Z,84.35
2019-05-12T00:32:05.515Z,84.59
2019-05-12T00:34:39.266Z,85.12
2019-05-12T00:37:13.272Z,85.71
2019-05-12T00:39:47.836Z,85.61
2019-05-12T00:42:21.733Z,85.67
2019-05-12T00:44:58.552Z,85.74
2019-05-12T00:47:32.348Z,85.78
2019-05-12T00:50:08.126Z,86.01
2019-05-12T00:52:41.366Z,86.19
2019-05-12T00:55:15.219Z,86.43
2019-05-12T00:57:49.051Z,86.08
2019-05-12T01:00:23.209Z,86.75
2019-05-12T01:02:58.057Z,86.98
2019-05-12T01:05:32.765Z,86.90
2019-05-12T01:08:08.915Z,87.29
2019-05-12T01:10:42.360Z,86.84
2019-05-12T01:13:18.644Z,87.35
2019-05-12T01:15:52.937Z,86.71
2019-05-12T01:18:28.003Z,87.11
2019-05-12T01:21:02.880Z,87.54
2019-05-12T01:23:51.911Z,87.66
2019-05-12T01:26:14.632Z,87.62
2019-05-12T01:28:48.936Z,88.30
2019-05-12T01:31:24.362Z,87.75
2019-05-12T01:33:58.717Z,88.24
2019-05-12T01:36:32.941Z,88.05
2019-05-12T01:39:09.823Z,87.99
2019-05-12T01:41:43.971Z,88.23
2019-05-12T01:44:18.443Z,88.25
2019-05-12T01:46:52.249Z,88.71
2019-05-12T01:49:25.935Z,88.26
2019-05-12T01:52:00.134Z,87.88
2019-05-12T01:54:35.552Z,88.34
2019-05-12T01:57:09.521Z,88.36
2019-05-12T01:59:44.915Z,88.56
2019-05-12T02:02:20.075Z,88.82
2019-05-12T02:05:10.163Z,88.75
2019-05-12T02:07:52.340Z,88.64
2019-05-12T02:10:28.648Z,88.68
2019-05-12T02:13:02.968Z,88.34
2019-05-12T02:15:38.511Z,89.00
2019-05-12T02:18:13.523Z,89.17
2019-05-12T02:20:48.321Z,89.13
2019-05-12T02:23:22.321Z,89.47
2019-05-12T02:25:55.967Z,89.62
2019-05-12T02:28:29.850Z,89.88
2019-05-12T02:31:05.033Z,90.27
2019-05-12T02:33:38.897Z,90.74
2019-05-12T02:36:15.055Z,90.35
2019-05-12T02:38:48.566Z,90.54
2019-05-12T02:41:25.675Z,90.85
2019-05-12T02:43:58.067Z,90.95
2019-05-12T02:46:34.883Z,91.36
2019-05-12T02:49:07.513Z,91.30
2019-05-12T02:51:41.569Z,91.51
2019-05-12T02:54:18.392Z,91.42
2019-05-12T02:56:55.136Z,91.27
2019-05-12T02:59:34.698Z,91.94
2019-05-12T03:02:16.324Z,92.34
2019-05-12T03:04:54.792Z,92.21
2019-05-12T03:07:34.425Z,91.80
2019-05-12T03:10:09.420Z,92.19
2019-05-12T03:12:45.251Z,92.35
2019-05-12T03:15:19.040Z,92.55
2019-05-12T03:17:54.628Z,92.54
2019-05-12T03:20:29.041Z,92.68
2019-05-12T03:23:06.876Z,92.38
2019-05-12T03:25:41.227Z,93.12
2019-05-12T03:28:16.278Z,93.47
2019-05-12T03:30:57.586Z,93.90
2019-05-12T03:33:40.592Z,94.00
2019-05-12T03:36:08.899Z,93.99
2019-05-12T03:38:44.760Z,94.29
2019-05-12T03:41:19.341Z,94.13
2019-05-12T03:43:55.010Z,94.21
2019-05-12T03:46:29.905Z,94.42
2019-05-12T03:49:05.360Z,94.41
2019-05-12T03:51:41.320Z,93.95
2019-05-12T03:54:15.524Z,93.49
2019-05-12T03:56:49.782Z,93.11
2019-05-12T03:59:25.580Z,93.36
2019-05-12T04:02:00.102Z,92.98
2019-05-12T04:04:34.968Z,92.23
2019-05-12T04:07:08.786Z,92.06
2019-05-12T04:09:46.980Z,92.42
2019-05-12T04:12:20.640Z,91.23
2019-05-12T04:14:55.191Z,88.99
2019-05-12T04:17:29.686Z,84.87
2019-05-12T04:20:05.869Z,78.12
2019-05-12T04:22:39.601Z,75.16
2019-05-12T04:25:14.632Z,73.51
2019-05-12T04:27:48.750Z,69.82
2019-05-12T04:30:25.447Z,68.24
2019-05-12T04:33:00.785Z,66.13
2019-05-12T04:35:35.411Z,65.59
2019-05-12T04:38:09.718Z,63.45
2019-05-12T04:40:45.258Z,63.65
2019-05-12T04:43:19.486Z,62.99
2019-05-12T04:45:54.943Z,60.73
2019-05-12T04:48:29.107Z,60.74
2019-05-12T04:51:05.014Z,57.17
2019-05-12T04:53:38.304Z,57.66
2019-05-12T04:56:24.749Z,53.95
2019-05-12T04:58:57.830Z,55.54
2019-05-12T05:01:34.679Z,55.63
2019-05-12T05:04:08.709Z,54.42
2019-05-12T05:06:44.986Z,53.25
2019-05-12T05:09:24.578Z,53.46
2019-05-12T05:11:57.571Z,52.39
2019-05-12T05:14:33.860Z,50.09
2019-05-12T05:17:08.667Z,50.06
2019-05-12T05:19:44.212Z,48.42
2019-05-12T05:22:18.022Z,48.56
2019-05-12T05:24:53.607Z,48.22
2019-05-12T05:27:27.469Z,48.38
2019-05-12T05:30:03.951Z,46.63
2019-05-12T05:32:38.676Z,48.07
2019-05-12T05:35:15.049Z,48.94
2019-05-12T05:37:48.697Z,47.72
2019-05-12T05:40:25.967Z,44.19
2019-05-12T05:42:57.881Z,46.06
2019-05-12T05:45:31.789Z,44.67
2019-05-12T05:48:10.072Z,45.60
2019-05-12T05:50:43.833Z,43.65
2019-05-12T05:53:19.731Z,43.01
2019-05-12T05:56:00.095Z,44.86
2019-05-12T05:58:33.916Z,44.39
2019-05-12T06:01:08.271Z,40.29
2019-05-12T06:03:44.134Z,39.12
2019-05-12T06:06:17.728Z,38.97
2019-05-12T06:09:00.950Z,42.52
2019-05-12T06:11:35.003Z,44.83
2019-05-12T06:14:14.059Z,42.74
2019-05-12T06:16:44.146Z,41.77
2019-05-12T06:19:17.773Z,42.13
2019-05-12T06:21:53.403Z,38.64
2019-05-12T06:24:26.951Z,38.87
2019-05-12T06:27:00.950Z,40.14
2019-05-12T06:29:35.945Z,40.16
2019-05-12T06:32:11.005Z,40.01
2019-05-12T06:34:45.066Z,39.37
2019-05-12T06:37:18.823Z,38.86
2019-05-12T06:39:56.475Z,37.27
2019-05-12T06:42:29.765Z,37.89
2019-05-12T06:45:04.899Z,40.25
2019-05-12T06:47:39.492Z,39.70
2019-05-12T06:50:17.042Z,37.66
2019-05-12T06:52:52.758Z,36.92
2019-05-12T06:55:28.668Z,36.37
2019-05-12T06:58:04.668Z,37.08
2019-05-12T07:00:39.266Z,38.79
2019-05-12T07:03:14.253Z,37.03
2019-05-12T07:05:49.636Z,37.41
2019-05-12T07:08:29.961Z,37.25
2019-05-12T07:11:05.930Z,35.71
2019-05-12T07:13:38.314Z,42.81
2019-05-12T07:16:23.244Z,39.38
2019-05-12T07:18:54.224Z,40.14
2019-05-12T07:21:30.656Z,40.25
2019-05-12T07:24:09.603Z,41.39
2019-05-12T07:26:41.526Z,43.33
2019-05-12T07:29:15.701Z,42.40
2019-05-12T07:32:16.442Z,43.55
2019-05-12T07:34:45.367Z,41.92
2019-05-12T07:37:23.175Z,40.77
2019-05-12T07:39:58.275Z,40.76
2019-05-12T07:42:39.328Z,40.13
2019-05-12T07:45:20.036Z,45.09
2019-05-12T07:47:49.976Z,44.73
2019-05-12T07:50:27.348Z,45.58
2019-05-12T07:53:04.108Z,45.88
2019-05-12T07:55:39.612Z,43.28
2019-05-12T07:58:18.499Z,42.76
2019-05-12T08:00:53.966Z,41.36
2019-05-12T08:03:27.464Z,42.34
2019-05-12T08:06:04.493Z,43.50
2019-05-12T08:08:41.935Z,44.57
2019-05-12T08:11:14.955Z,44.30
2019-05-12T08:13:51.110Z,43.32
2019-05-12T08:16:29.717Z,41.34
2019-05-12T08:19:00.767Z,41.57
2019-05-12T08:21:43.550Z,44.61
2019-05-12T08:24:14.316Z,45.86
2019-05-12T08:26:49.578Z,44.73
2019-05-12T08:29:25.326Z,42.46
2019-05-12T08:32:00.432Z,42.30
2019-05-12T08:34:35.368Z,43.12
2019-05-12T08:37:09.531Z,44.67
2019-05-12T08:39:44.605Z,46.16
2019-05-12T08:42:18.688Z,45.11
2019-05-12T08:44:54.223Z,44.83
2019-05-12T08:47:29.037Z,41.59
2019-05-12T08:50:04.857Z,39.44
2019-05-12T08:52:41.943Z,40.95
2019-05-12T08:55:25.069Z,38.90
2019-05-12T08:57:54.747Z,37.60
2019-05-12T09:00:45.434Z,37.15
2019-05-12T09:03:14.406Z,37.53
2019-05-12T09:05:50.317Z,37.93
2019-05-12T09:08:24.456Z,39.85
2019-05-12T09:10:58.758Z,39.78
2019-05-12T09:13:33.948Z,40.25
2019-05-12T09:16:09.805Z,39.55
2019-05-12T09:18:45.929Z,38.53
2019-05-12T09:21:23.668Z,38.02
2019-05-12T09:23:56.852Z,36.94
2019-05-12T09:26:34.193Z,36.01
2019-05-12T09:29:07.611Z,35.90
2019-05-12T09:31:43.911Z,36.35
2019-05-12T09:34:17.583Z,37.29
2019-05-12T09:36:59.473Z,37.90
2019-05-12T09:39:28.130Z,37.02
2019-05-12T09:42:03.779Z,35.58
2019-05-12T09:44:41.158Z,35.07
2019-05-12T09:47:23.294Z,35.49
2019-05-12T09:49:50.231Z,36.20
2019-05-12T09:52:27.300Z,35.16
2019-05-12T09:55:01.159Z,35.14
2019-05-12T09:57:40.607Z,35.73
2019-05-12T10:00:13.596Z,35.17
2019-05-12T10:02:51.189Z,36.78
2019-05-12T10:05:21.989Z,36.07
2019-05-12T10:07:55.795Z,36.58
2019-05-12T10:10:35.455Z,36.34
2019-05-12T10:13:07.112Z,36.05
2019-05-12T10:15:42.744Z,36.07
2019-05-12T10:18:16.531Z,35.99
2019-05-12T10:20:50.218Z,33.35
2019-05-12T10:23:27.275Z,34.37
2019-05-12T10:26:01.492Z,34.61
2019-05-12T10:28:36.602Z,33.92
2019-05-12T10:31:13.853Z,34.68
2019-05-12T10:33:48.895Z,31.70
2019-05-12T10:36:23.340Z,32.08
2019-05-12T10:38:59.589Z,31.36
2019-05-12T10:41:34.232Z,32.34
2019-05-12T10:44:09.674Z,33.47
2019-05-12T10:46:44.075Z,34.81
2019-05-12T10:49:17.800Z,34.80
2019-05-12T10:51:53.887Z,35.35
2019-05-12T10:54:27.848Z,34.12
2019-05-12T10:57:04.742Z,32.25
2019-05-12T10:59:38.915Z,32.52
2019-05-12T11:02:14.514Z,31.92
2019-05-12T11:04:48.473Z,30.39
2019-05-12T11:07:22.907Z,29.79
2019-05-12T11:10:05.642Z,30.17
2019-05-12T11:12:35.380Z,32.35
2019-05-12T11:15:13.642Z,33.63
2019-05-12T11:18:04.896Z,34.33
2019-05-12T11:20:40.617Z,34.14
2019-05-12T11:23:14.754Z,34.72
2019-05-12T11:25:48.550Z,33.73
2019-05-12T11:28:24.414Z,32.43
2019-05-12T11:30:59.564Z,31.04
2019-05-12T11:33:35.201Z,31.06
2019-05-12T11:36:13.529Z,32.05
2019-05-12T11:38:48.982Z,32.71
2019-05-12T11:41:28.380Z,34.21
2019-05-12T11:44:00.607Z,34.74
2019-05-12T11:46:36.410Z,34.63
2019-05-12T11:49:13.847Z,33.94
2019-05-12T11:51:49.305Z,34.07
2019-05-12T11:54:24.237Z,31.94
2019-05-12T11:56:59.987Z,31.94
2019-05-12T11:59:35.916Z,32.60
2019-05-12T12:02:10.647Z,33.81
2019-05-12T12:04:48.444Z,34.44
2019-05-12T12:07:24.443Z,36.04
2019-05-12T12:09:59.569Z,36.12
2019-05-12T12:12:34.607Z,35.51
2019-05-12T12:15:10.526Z,33.59
2019-05-12T12:17:44.335Z,32.35
2019-05-12T12:20:22.401Z,32.46
2019-05-12T12:23:00.200Z,32.07
2019-05-12T12:25:34.232Z,32.25
2019-05-12T12:28:07.947Z,31.93
2019-05-12T12:30:47.238Z,32.36
2019-05-12T12:33:19.588Z,31.75
2019-05-12T12:35:56.586Z,30.08
2019-05-12T12:38:29.094Z,30.78
2019-05-12T12:41:06.985Z,31.01
2019-05-12T12:43:43.191Z,32.47
2019-05-12T12:49:29.317Z,33.74
2019-05-12T12:52:03.364Z,33.18
2019-05-12T12:54:39.144Z,31.53
2019-05-12T12:57:13.704Z,32.68
2019-05-12T12:59:51.223Z,32.93
2019-05-12T13:02:24.751Z,32.66
2019-05-12T13:04:58.771Z,33.91
2019-05-12T13:07:33.413Z,34.17
2019-05-12T13:10:09.637Z,34.37
2019-05-12T13:12:43.955Z,33.05
2019-05-12T13:15:21.001Z,33.46
2019-05-12T13:17:54.050Z,34.03
2019-05-12T13:20:28.552Z,33.67
2019-05-12T13:23:04.136Z,34.86
2019-05-12T13:25:38.864Z,34.72
2019-05-12T13:28:19.060Z,33.76
2019-05-12T13:30:54.008Z,34.01
2019-05-12T13:33:27.358Z,34.04
2019-05-12T13:36:04.145Z,33.87
2019-05-12T13:38:40.961Z,34.49
2019-05-12T13:41:19.749Z,34.81
2019-05-12T13:43:56.150Z,35.34
2019-05-12T13:46:27.454Z,35.39
2019-05-12T13:49:03.198Z,36.54
2019-05-12T13:51:37.102Z,34.82
2019-05-12T13:54:14.222Z,34.15
2019-05-12T13:56:47.476Z,34.56
2019-05-12T13:59:25.234Z,33.89
2019-05-12T14:01:56.587Z,34.44
2019-05-12T14:04:30.936Z,36.66
2019-05-12T14:07:09.355Z,35.23
2019-05-12T14:09:43.721Z,35.54
2019-05-12T14:12:17.983Z,36.23
2019-05-12T14:14:52.691Z,36.62
2019-05-12T14:17:31.127Z,36.11
2019-05-12T14:20:04.034Z,37.80
2019-05-12T14:22:41.778Z,36.50
2019-05-12T14:25:20.903Z,36.37
2019-05-12T14:27:54.030Z,36.21
2019-05-12T14:30:27.849Z,35.11
2019-05-12T14:33:03.434Z,34.90
2019-05-12T14:35:40.860Z,34.59
2019-05-12T14:38:34.026Z,34.91
2019-05-12T14:41:11.727Z,33.56
2019-05-12T14:43:48.056Z,33.68
2019-05-12T14:46:24.241Z,32.54
2019-05-12T14:49:03.493Z,33.58
2019-05-12T14:51:36.837Z,33.30
2019-05-12T14:54:13.684Z,33.46
2019-05-12T14:56:55.724Z,34.79
2019-05-12T14:59:24.424Z,34.01
2019-05-12T15:01:59.689Z,34.83
2019-05-12T15:04:34.880Z,35.35
2019-05-12T15:07:10.187Z,35.70
2019-05-12T15:09:45.692Z,36.54
2019-05-12T15:12:21.093Z,36.08
2019-05-12T15:14:54.800Z,36.12
2019-05-12T15:17:29.987Z,34.98
2019-05-12T15:20:06.509Z,35.91
2019-05-12T15:22:48.141Z,36.51
2019-05-12T15:25:14.886Z,36.29
2019-05-12T15:27:48.839Z,35.88
2019-05-12T15:30:26.494Z,35.80
2019-05-12T15:32:58.842Z,36.31
2019-05-12T15:35:34.417Z,36.89
2019-05-12T15:38:09.375Z,35.65
2019-05-12T15:40:43.976Z,36.31
2019-05-12T15:43:20.905Z,36.60
2019-05-12T15:45:59.366Z,36.47
2019-05-12T15:48:34.261Z,36.00
2019-05-12T15:51:09.004Z,36.42
2019-05-12T15:53:45.287Z,36.23
2019-05-12T15:56:23.048Z,35.48
2019-05-12T15:59:00.844Z,34.36
2019-05-12T16:01:33.480Z,34.14
2019-05-12T16:04:11.825Z,34.54
2019-05-12T16:06:53.354Z,33.87
2019-05-12T16:09:21.260Z,34.60
2019-05-12T16:11:56.400Z,33.90
2019-05-12T16:14:36.041Z,33.64
2019-05-12T16:17:06.728Z,34.63
2019-05-12T16:19:40.525Z,34.34
2019-05-12T16:22:14.216Z,33.55
2019-05-12T16:24:50.500Z,33.40
2019-05-12T16:27:33.125Z,34.25
2019-05-12T16:30:00.292Z,35.36
2019-05-12T16:32:43.158Z,35.74
2019-05-12T16:35:09.912Z,35.09
2019-05-12T16:37:44.540Z,34.91
2019-05-12T16:40:18.556Z,34.33
2019-05-12T16:42:59.349Z,33.64
2019-05-12T16:45:29.347Z,33.65
2019-05-12T16:48:05.476Z,35.06
2019-05-12T16:50:39.156Z,35.62
2019-05-12T16:53:21.349Z,35.86
2019-05-12T16:55:50.024Z,35.35
2019-05-12T16:58:32.591Z,35.48
2019-05-12T17:01:00.829Z,35.78
2019-05-12T17:03:34.392Z,35.99
2019-05-12T17:06:11.187Z,35.47
2019-05-12T17:08:45.538Z,36.84
2019-05-12T17:11:27.223Z,36.75
2019-05-12T17:14:01.343Z,36.51
2019-05-12T17:16:33.707Z,35.50
2019-05-12T17:19:10.345Z,35.81
2019-05-12T17:21:49.445Z,35.79
2019-05-12T17:24:20.782Z,35.90
2019-05-12T17:26:54.861Z,36.31
2019-05-12T17:29:33.521Z,35.50
2019-05-12T17:32:07.788Z,35.27
2019-05-12T17:34:45.846Z,34.35
2019-05-12T17:37:19.172Z,34.69
2019-05-12T17:39:53.294Z,34.40
2019-05-12T17:42:30.013Z,34.93
2019-05-12T17:45:09.521Z,34.36
2019-05-12T17:47:44.521Z,35.19
2019-05-12T17:50:20.913Z,34.60
2019-05-12T17:52:59.309Z,35.79
2019-05-12T17:55:31.462Z,36.44
2019-05-12T17:58:05.822Z,36.56
2019-05-12T18:00:47.586Z,36.99
2019-05-12T18:03:22.170Z,38.16
2019-05-12T18:05:55.696Z,37.49
2019-05-12T18:08:34.975Z,38.21
2019-05-12T18:11:11.359Z,38.74
2019-05-12T18:13:46.692Z,37.34
2019-05-12T18:16:24.418Z,38.24
2019-05-12T18:18:56.290Z,38.37
2019-05-12T18:21:34.047Z,38.65
2019-05-12T18:24:11.032Z,38.48
2019-05-12T18:26:48.707Z,38.73
2019-05-12T18:29:23.654Z,38.72
2019-05-12T18:32:01.646Z,38.76
2019-05-12T18:34:37.335Z,39.24
2019-05-12T18:37:13.437Z,39.35
2019-05-12T18:39:47.325Z,39.34
2019-05-12T18:42:24.548Z,39.76
2019-05-12T18:45:04.625Z,39.34
2019-05-12T18:47:37.075Z,39.60
2019-05-12T18:50:14.035Z,39.27
2019-05-12T18:52:48.888Z,39.50
2019-05-12T18:55:29.182Z,40.77
2019-05-12T18:58:04.322Z,39.43
2019-05-12T19:01:03.368Z,39.97
2019-05-12T19:03:47.890Z,39.94
2019-05-12T19:06:14.280Z,40.90
2019-05-12T19:08:49.023Z,40.83
2019-05-12T19:11:31.740Z,41.35
2019-05-12T19:14:01.039Z,41.13
2019-05-12T19:16:35.748Z,41.60
2019-05-12T19:19:14.793Z,40.96
2019-05-12T19:21:46.846Z,40.42
2019-05-12T19:24:22.131Z,40.26
2019-05-12T19:26:55.769Z,40.41
2019-05-12T19:29:38.654Z,40.27
2019-05-12T19:32:06.023Z,40.80
2019-05-12T19:34:40.077Z,40.85
2019-05-12T19:37:14.342Z,41.18
2019-05-12T19:39:54.937Z,41.69
2019-05-12T19:42:28.756Z,41.49
2019-05-12T19:45:07.008Z,40.91
2019-05-12T19:47:39.516Z,41.01
2019-05-12T19:50:18.404Z,41.58
2019-05-12T19:52:53.436Z,40.72
2019-05-12T19:55:28.228Z,40.62
2019-05-12T19:58:10.481Z,40.93
2019-05-12T20:00:38.502Z,40.67
2019-05-12T20:03:13.998Z,41.00
2019-05-12T20:05:50.365Z,41.21
2019-05-12T20:08:24.284Z,41.75
2019-05-12T20:11:00.350Z,41.96
2019-05-12T20:13:36.008Z,41.97
2019-05-12T20:16:11.478Z,42.17
2019-05-12T20:18:49.160Z,42.46
2019-05-12T20:21:26.052Z,43.20
2019-05-12T20:23:58.771Z,43.32
2019-05-12T20:26:32.995Z,43.19
2019-05-12T20:29:08.324Z,43.36
2019-05-12T20:31:44.333Z,43.94
2019-05-12T20:34:20.642Z,43.62
2019-05-12T20:36:59.154Z,44.12
2019-05-12T20:39:32.007Z,44.62
2019-05-12T20:42:08.240Z,45.79
2019-05-12T20:44:43.696Z,46.16
2019-05-12T20:47:17.810Z,46.11
2019-05-12T20:49:52.846Z,47.01
2019-05-12T20:52:28.743Z,47.99
2019-05-12T20:55:03.646Z,47.25
2019-05-12T20:57:40.057Z,48.11
2019-05-12T21:00:45.589Z,48.83
2019-05-12T21:03:19.226Z,49.01
2019-05-12T21:05:58.130Z,49.23
2019-05-12T21:08:29.051Z,49.98
2019-05-12T21:11:02.989Z,50.58
2019-05-12T21:13:36.782Z,50.56
2019-05-12T21:16:17.449Z,51.52
2019-05-12T21:18:50.685Z,51.50
2019-05-12T21:21:27.618Z,52.08
2019-05-12T21:23:59.558Z,51.98
2019-05-12T21:26:34.654Z,52.27
2019-05-12T21:29:09.430Z,53.04
2019-05-12T21:31:44.575Z,52.80
2019-05-12T21:34:21.257Z,53.16
2019-05-12T21:36:59.054Z,54.08
2019-05-12T21:39:29.350Z,54.60
2019-05-12T21:42:04.878Z,54.95
2019-05-12T21:44:41.466Z,55.25
2019-05-12T21:47:14.388Z,55.49
2019-05-12T21:49:52.916Z,56.06
2019-05-12T21:52:23.934Z,56.03
2019-05-12T21:54:59.385Z,56.42
2019-05-12T21:57:34.645Z,57.18
2019-05-12T22:00:20.163Z,57.79
2019-05-12T22:02:56.596Z,58.07
2019-05-12T22:05:48.170Z,58.70
2019-05-12T22:08:17.695Z,58.96
2019-05-12T22:10:43.745Z,59.16
2019-05-12T22:13:19.336Z,59.88
2019-05-12T22:15:57.051Z,60.49
2019-05-12T22:18:33.369Z,61.08
2019-05-12T22:21:08.850Z,61.74
2019-05-12T22:23:50.999Z,62.41
2019-05-12T22:26:19.158Z,63.15
2019-05-12T22:28:54.654Z,63.90
2019-05-12T22:31:30.235Z,64.15
2019-05-12T22:34:04.187Z,64.41
2019-05-12T22:36:39.320Z,64.85
2019-05-12T22:39:14.308Z,66.09
2019-05-12T22:41:48.180Z,66.26
2019-05-12T22:44:24.872Z,67.14
2019-05-12T22:47:04.218Z,67.22
2019-05-12T22:49:34.049Z,67.58
2019-05-12T22:52:07.889Z,67.84
2019-05-12T22:54:46.892Z,68.31
2019-05-12T22:57:17.342Z,68.67
2019-05-12T22:59:53.220Z,68.65
2019-05-12T23:02:29.949Z,69.05
2019-05-12T23:05:03.573Z,70.02
2019-05-12T23:07:37.346Z,69.88
2019-05-12T23:10:14.190Z,70.10
2019-05-12T23:12:50.241Z,71.19
2019-05-12T23:15:24.306Z,71.09
2019-05-12T23:17:57.771Z,71.14
2019-05-12T23:20:35.633Z,71.83
2019-05-12T23:23:14.166Z,72.23
2019-05-12T23:25:44.320Z,72.43
2019-05-12T23:28:18.486Z,72.63
2019-05-12T23:30:53.587Z,72.70
2019-05-12T23:33:31.710Z,73.01
2019-05-12T23:36:04.023Z,72.94
2019-05-12T23:38:39.054Z,72.86
2019-05-12T23:41:13.586Z,73.04
2019-05-12T23:43:47.748Z,73.09
2019-05-12T23:46:23.609Z,73.75
2019-05-12T23:48:58.207Z,73.88
2019-05-12T23:51:34.064Z,73.99
2019-05-12T23:54:07.825Z,74.57
2019-05-12T23:56:41.486Z,75.06
2019-05-12T23:59:15.280Z,75.28
