createdAt,value
2022-11-27T00:01:35.148Z,20.75
2022-11-27T00:04:02.844Z,19.92
2022-11-27T00:06:31.354Z,18.55
2022-11-27T00:09:01.076Z,22.27
2022-11-27T00:11:30.870Z,19.00
2022-11-27T00:13:58.874Z,20.15
2022-11-27T00:16:27.954Z,20.58
2022-11-27T00:18:55.132Z,18.38
2022-11-27T00:21:32.506Z,19.08
2022-11-27T00:24:05.748Z,23.05
2022-11-27T00:26:37.853Z,22.05
2022-11-27T00:29:07.003Z,16.17
2022-11-27T00:31:37.489Z,20.77
2022-11-27T00:34:07.007Z,19.40
2022-11-27T00:36:35.250Z,18.88
2022-11-27T00:39:02.453Z,19.48
2022-11-27T00:41:30.460Z,23.13
2022-11-27T00:43:58.290Z,21.83
2022-11-27T00:46:29.899Z,19.08
2022-11-27T00:48:58.941Z,22.00
2022-11-27T00:51:27.280Z,18.23
2022-11-27T00:53:55.116Z,16.88
2022-11-27T00:56:32.533Z,21.55
2022-11-27T00:59:00.417Z,22.35
2022-11-27T01:01:34.725Z,15.18
2022-11-27T01:04:03.950Z,19.83
2022-11-27T01:06:31.490Z,21.13
2022-11-27T01:08:59.860Z,18.65
2022-11-27T01:11:33.256Z,17.00
2022-11-27T01:14:07.314Z,19.00
2022-11-27T01:16:35.360Z,17.65
2022-11-27T01:19:03.612Z,16.70
2022-11-27T01:21:34.149Z,20.73
2022-11-27T01:24:03.015Z,18.00
2022-11-27T01:26:30.597Z,16.38
2022-11-27T01:28:58.769Z,21.45
2022-11-27T01:31:30.867Z,18.42
2022-11-27T01:34:08.522Z,20.98
2022-11-27T01:36:35.985Z,15.65
2022-11-27T01:39:04.405Z,18.00
2022-11-27T01:41:39.870Z,18.55
2022-11-27T01:44:25.313Z,17.73
2022-11-27T01:46:59.917Z,18.38
2022-11-27T01:49:33.487Z,14.38
2022-11-27T01:52:22.573Z,18.35
2022-11-27T01:55:09.476Z,19.52
2022-11-27T01:58:05.412Z,16.83
2022-11-27T02:00:32.882Z,15.70
2022-11-27T02:03:00.029Z,19.42
2022-11-27T02:05:28.683Z,18.55
2022-11-27T02:07:59.615Z,20.88
2022-11-27T02:11:03.770Z,19.85
2022-11-27T02:14:03.935Z,14.65
2022-11-27T02:17:03.504Z,15.82
2022-11-27T02:19:58.128Z,17.50
2022-11-27T02:22:45.474Z,19.02
2022-11-27T02:25:34.626Z,14.45
2022-11-27T02:28:53.168Z,20.48
2022-11-27T02:31:38.227Z,17.85
2022-11-27T02:34:23.727Z,16.52
2022-11-27T02:37:00.910Z,14.25
2022-11-27T02:39:40.966Z,16.00
2022-11-27T02:42:21.191Z,18.77
2022-11-27T02:45:01.966Z,17.05
2022-11-27T02:47:30.297Z,17.40
2022-11-27T02:49:59.495Z,18.45
2022-11-27T02:52:28.785Z,17.33
2022-11-27T02:55:00.735Z,16.92
2022-11-27T02:57:28.409Z,17.15
2022-11-27T02:59:57.566Z,17.25
2022-11-27T03:02:36.291Z,14.65
2022-11-27T03:05:05.823Z,18.60
2022-11-27T03:07:44.554Z,15.85
2022-11-27T03:10:31.284Z,16.70
2022-11-27T03:13:00.524Z,15.43
2022-11-27T03:15:40.970Z,19.33
2022-11-27T03:18:49.224Z,15.75
2022-11-27T03:21:40.711Z,14.30
2022-11-27T03:24:09.578Z,13.18
2022-11-27T03:26:38.075Z,18.85
2022-11-27T03:29:14.847Z,16.35
2022-11-27T03:31:42.216Z,12.95
2022-11-27T03:34:10.323Z,12.70
2022-11-27T03:36:37.652Z,17.95
2022-11-27T03:39:05.271Z,13.18
2022-11-27T03:41:54.131Z,14.63
2022-11-27T03:44:53.439Z,14.30
2022-11-27T03:47:49.152Z,17.70
2022-11-27T03:50:34.351Z,13.52
2022-11-27T03:53:38.345Z,13.95
2022-11-27T03:56:38.301Z,13.70
2022-11-27T03:59:23.234Z,15.50
2022-11-27T04:01:50.638Z,15.55
2022-11-27T04:04:18.039Z,14.93
2022-11-27T04:06:45.113Z,14.45
2022-11-27T04:09:12.123Z,14.63
2022-11-27T04:11:39.183Z,14.07
2022-11-27T04:14:06.751Z,13.82
2022-11-27T04:16:33.821Z,16.55
2022-11-27T04:19:00.863Z,13.02
2022-11-27T04:21:27.936Z,17.23
2022-11-27T04:23:55.060Z,12.75
2022-11-27T04:26:22.313Z,15.10
2022-11-27T04:28:49.553Z,16.17
2022-11-27T04:31:16.721Z,14.52
2022-11-27T04:33:43.787Z,13.43
2022-11-27T04:36:10.927Z,17.52
2022-11-27T04:38:37.923Z,15.55
2022-11-27T04:41:05.153Z,14.25
2022-11-27T04:43:32.214Z,13.95
2022-11-27T04:45:59.327Z,15.27
2022-11-27T04:48:26.512Z,12.60
2022-11-27T04:50:55.755Z,11.60
2022-11-27T04:53:22.838Z,13.13
2022-11-27T04:55:52.390Z,13.50
2022-11-27T04:58:19.415Z,13.35
2022-11-27T05:00:46.625Z,12.48
2022-11-27T05:03:13.780Z,12.13
2022-11-27T05:05:40.821Z,16.45
2022-11-27T05:08:07.841Z,13.40
2022-11-27T05:10:34.892Z,14.90
2022-11-27T05:13:02.106Z,11.07
2022-11-27T05:15:29.209Z,13.65
2022-11-27T05:17:56.254Z,13.48
2022-11-27T05:20:23.335Z,13.43
2022-11-27T05:22:50.439Z,14.98
2022-11-27T05:25:17.579Z,11.88
2022-11-27T05:27:44.674Z,13.18
2022-11-27T05:30:12.177Z,11.80
2022-11-27T05:32:39.426Z,11.30
2022-11-27T05:35:06.897Z,13.88
2022-11-27T05:37:34.005Z,15.15
2022-11-27T05:40:01.127Z,13.68
2022-11-27T05:42:28.174Z,14.07
2022-11-27T05:44:58.249Z,16.00
2022-11-27T05:47:25.915Z,13.23
2022-11-27T05:49:53.431Z,13.25
2022-11-27T05:52:20.516Z,11.05
2022-11-27T05:54:47.527Z,13.05
2022-11-27T05:57:14.589Z,11.50
2022-11-27T05:59:41.644Z,10.93
2022-11-27T06:02:09.025Z,12.23
2022-11-27T06:04:36.242Z,11.35
2022-11-27T06:07:03.386Z,10.32
2022-11-27T06:09:30.538Z,13.20
2022-11-27T06:11:57.718Z,10.45
2022-11-27T06:14:24.789Z,10.02
2022-11-27T06:16:52.026Z,12.15
2022-11-27T06:19:19.081Z,11.85
2022-11-27T06:21:46.686Z,11.95
2022-11-27T06:24:13.852Z,14.50
2022-11-27T06:26:41.556Z,14.35
2022-11-27T06:29:09.937Z,9.50
2022-11-27T06:31:37.122Z,13.85
2022-11-27T06:34:05.785Z,12.30
2022-11-27T06:36:38.413Z,10.25
2022-11-27T06:39:08.539Z,13.00
2022-11-27T06:41:35.656Z,14.48
2022-11-27T06:44:03.039Z,12.45
2022-11-27T06:46:30.571Z,12.30
2022-11-27T06:48:58.953Z,12.02
2022-11-27T06:51:28.960Z,11.75
2022-11-27T06:53:56.301Z,15.38
2022-11-27T06:56:27.555Z,10.23
2022-11-27T06:58:57.562Z,11.98
2022-11-27T07:01:27.598Z,12.68
2022-11-27T07:03:55.990Z,10.85
2022-11-27T07:06:25.868Z,13.02
2022-11-27T07:08:55.275Z,13.57
2022-11-27T07:11:26.691Z,10.90
2022-11-27T07:13:58.342Z,13.32
2022-11-27T07:16:27.206Z,11.68
2022-11-27T07:18:58.541Z,13.30
2022-11-27T07:21:26.590Z,13.40
2022-11-27T07:23:54.017Z,10.32
2022-11-27T07:26:25.077Z,15.02
2022-11-27T07:28:52.778Z,14.40
2022-11-27T07:31:24.130Z,13.02
2022-11-27T07:33:54.227Z,13.50
2022-11-27T07:36:28.635Z,13.02
2022-11-27T07:38:56.507Z,13.32
2022-11-27T07:41:23.841Z,11.85
2022-11-27T07:43:51.177Z,12.60
2022-11-27T07:46:23.047Z,13.70
2022-11-27T07:48:50.494Z,14.68
2022-11-27T07:51:20.173Z,12.40
2022-11-27T07:53:48.605Z,12.93
2022-11-27T07:56:16.595Z,11.57
2022-11-27T07:58:43.800Z,13.15
2022-11-27T08:01:17.057Z,14.70
2022-11-27T08:03:44.538Z,13.50
2022-11-27T08:06:26.670Z,13.05
2022-11-27T08:08:56.694Z,16.98
2022-11-27T08:11:30.307Z,13.10
2022-11-27T08:14:00.501Z,13.57
2022-11-27T08:16:28.879Z,14.52
2022-11-27T08:18:56.280Z,13.23
2022-11-27T08:21:24.261Z,12.73
2022-11-27T08:23:51.391Z,13.90
2022-11-27T08:26:18.845Z,12.65
2022-11-27T08:28:46.022Z,13.90
2022-11-27T08:31:15.168Z,12.70
2022-11-27T08:33:42.537Z,15.13
2022-11-27T08:36:14.961Z,13.80
2022-11-27T08:38:44.697Z,12.32
2022-11-27T08:41:11.896Z,13.75
2022-11-27T08:43:39.071Z,15.02
2022-11-27T08:46:07.596Z,17.08
2022-11-27T08:48:35.483Z,13.98
2022-11-27T08:51:12.379Z,14.13
2022-11-27T08:53:40.651Z,11.27
2022-11-27T08:56:25.906Z,16.67
2022-11-27T08:58:53.741Z,13.60
2022-11-27T09:01:25.114Z,12.68
2022-11-27T09:03:53.068Z,16.63
2022-11-27T09:06:24.148Z,12.45
2022-11-27T09:08:51.710Z,14.45
2022-11-27T09:11:20.360Z,14.70
2022-11-27T09:13:47.909Z,12.95
2022-11-27T09:16:20.596Z,14.02
2022-11-27T09:18:51.600Z,15.05
2022-11-27T09:21:22.741Z,16.60
2022-11-27T09:23:54.279Z,14.73
2022-11-27T09:26:23.810Z,15.88
2022-11-27T09:28:52.497Z,12.07
2022-11-27T09:31:20.972Z,13.40
2022-11-27T09:33:48.906Z,13.18
2022-11-27T09:36:20.528Z,14.27
2022-11-27T09:38:47.726Z,14.85
2022-11-27T09:41:39.950Z,14.48
2022-11-27T09:44:20.028Z,15.85
2022-11-27T09:46:47.174Z,15.13
2022-11-27T09:49:30.690Z,13.00
2022-11-27T09:52:06.944Z,13.60
2022-11-27T09:54:42.497Z,15.07
2022-11-27T09:57:16.929Z,14.52
2022-11-27T09:59:50.590Z,12.55
2022-11-27T10:02:24.752Z,17.85
2022-11-27T10:05:12.756Z,15.77
2022-11-27T10:07:47.953Z,14.50
2022-11-27T10:10:25.690Z,14.88
2022-11-27T10:13:32.627Z,15.93
2022-11-27T10:16:24.303Z,18.38
2022-11-27T10:19:16.715Z,13.77
2022-11-27T10:21:57.037Z,13.05
2022-11-27T10:25:10.587Z,14.73
2022-11-27T10:28:03.130Z,14.88
2022-11-27T10:30:33.471Z,16.20
2022-11-27T10:33:01.567Z,15.38
2022-11-27T10:35:32.783Z,15.05
2022-11-27T10:38:16.581Z,13.70
2022-11-27T10:40:54.856Z,16.60
2022-11-27T10:43:25.053Z,16.10
2022-11-27T10:46:14.687Z,16.13
2022-11-27T10:48:42.095Z,12.88
2022-11-27T10:51:23.016Z,15.02
2022-11-27T10:53:54.709Z,14.38
2022-11-27T10:56:51.071Z,14.10
2022-11-27T10:59:34.477Z,13.13
2022-11-27T11:02:05.568Z,12.27
2022-11-27T11:04:40.450Z,12.65
2022-11-27T11:07:29.464Z,14.52
2022-11-27T11:09:57.015Z,13.13
2022-11-27T11:12:24.605Z,13.90
2022-11-27T11:15:00.575Z,12.65
2022-11-27T11:17:34.905Z,13.73
2022-11-27T11:20:21.975Z,13.48
2022-11-27T11:22:49.717Z,15.38
2022-11-27T11:25:20.415Z,13.70
2022-11-27T11:27:50.335Z,13.07
2022-11-27T11:30:28.753Z,12.75
2022-11-27T11:33:02.208Z,14.13
2022-11-27T11:35:35.837Z,14.00
2022-11-27T11:38:17.676Z,12.48
2022-11-27T11:41:04.326Z,12.48
2022-11-27T11:43:35.674Z,12.60
2022-11-27T11:46:22.836Z,13.02
2022-11-27T11:49:22.380Z,14.55
2022-11-27T11:52:41.911Z,13.77
2022-11-27T11:55:22.912Z,12.98
2022-11-27T11:58:02.622Z,13.25
2022-11-27T12:01:11.739Z,15.13
2022-11-27T12:03:46.123Z,12.32
2022-11-27T12:06:20.811Z,14.57
2022-11-27T12:08:56.702Z,11.85
2022-11-27T12:11:33.990Z,12.40
2022-11-27T12:14:20.088Z,11.52
2022-11-27T12:17:14.691Z,14.35
2022-11-27T12:20:05.483Z,11.98
2022-11-27T12:23:06.045Z,13.77
2022-11-27T12:25:56.087Z,13.38
2022-11-27T12:28:59.571Z,14.10
2022-11-27T12:31:56.357Z,14.02
2022-11-27T12:34:38.520Z,9.80
2022-11-27T12:37:37.614Z,12.32
2022-11-27T12:40:07.826Z,11.65
2022-11-27T12:43:04.554Z,13.20
2022-11-27T12:45:41.543Z,10.02
2022-11-27T12:48:13.014Z,13.85
2022-11-27T12:50:55.175Z,14.10
2022-11-27T12:53:45.568Z,14.75
2022-11-27T12:56:36.030Z,14.60
2022-11-27T12:59:11.508Z,9.77
2022-11-27T13:02:29.806Z,11.63
2022-11-27T13:05:20.506Z,13.65
2022-11-27T13:08:31.183Z,14.65
2022-11-27T13:11:14.293Z,13.75
2022-11-27T13:13:51.652Z,11.57
2022-11-27T13:16:25.591Z,12.80
2022-11-27T13:19:00.113Z,11.13
2022-11-27T13:21:30.432Z,12.90
2022-11-27T13:24:01.745Z,12.88
2022-11-27T13:27:05.256Z,12.70
2022-11-27T13:30:19.701Z,13.35
2022-11-27T13:32:57.238Z,12.13
2022-11-27T13:35:42.585Z,10.63
2022-11-27T13:38:21.985Z,12.18
2022-11-27T13:40:52.733Z,14.02
2022-11-27T13:43:41.169Z,12.02
2022-11-27T13:46:24.652Z,12.85
2022-11-27T13:49:05.185Z,13.27
2022-11-27T13:51:38.915Z,14.45
2022-11-27T13:54:17.091Z,16.02
2022-11-27T13:56:44.430Z,14.95
2022-11-27T13:59:21.695Z,14.95
2022-11-27T14:02:01.405Z,12.25
2022-11-27T14:04:33.139Z,15.95
2022-11-27T14:07:09.630Z,14.98
2022-11-27T14:09:44.316Z,15.00
2022-11-27T14:12:32.064Z,17.80
2022-11-27T14:15:05.821Z,14.02
2022-11-27T14:17:42.174Z,15.25
2022-11-27T14:20:18.429Z,14.80
2022-11-27T14:23:12.273Z,14.23
2022-11-27T14:25:40.801Z,15.80
2022-11-27T14:28:26.032Z,14.75
2022-11-27T14:31:01.630Z,14.18
2022-11-27T14:33:47.476Z,14.05
2022-11-27T14:36:31.749Z,12.65
2022-11-27T14:38:59.220Z,15.48
2022-11-27T14:41:28.121Z,13.50
2022-11-27T14:44:07.545Z,16.95
2022-11-27T14:46:37.101Z,14.98
2022-11-27T14:49:04.467Z,12.57
2022-11-27T14:51:35.670Z,14.02
2022-11-27T14:54:25.623Z,14.68
2022-11-27T14:56:53.744Z,15.88
2022-11-27T14:59:23.573Z,14.18
2022-11-27T15:02:16.309Z,14.45
2022-11-27T15:04:45.759Z,14.00
2022-11-27T15:07:18.350Z,14.02
2022-11-27T15:09:49.501Z,13.93
2022-11-27T15:12:34.129Z,12.25
2022-11-27T15:15:23.169Z,14.52
2022-11-27T15:17:58.070Z,12.65
2022-11-27T15:20:32.470Z,13.40
2022-11-27T15:23:00.748Z,15.55
2022-11-27T15:25:40.358Z,13.75
2022-11-27T15:28:27.775Z,16.15
2022-11-27T15:30:56.854Z,14.55
2022-11-27T15:33:34.443Z,14.05
2022-11-27T15:36:21.849Z,12.88
2022-11-27T15:38:51.190Z,14.63
2022-11-27T15:41:28.017Z,15.05
2022-11-27T15:43:56.364Z,13.20
2022-11-27T15:46:30.094Z,17.77
2022-11-27T15:48:57.355Z,16.02
2022-11-27T15:51:25.329Z,15.18
2022-11-27T15:53:52.646Z,15.05
2022-11-27T15:56:19.779Z,15.05
2022-11-27T15:58:46.876Z,13.82
2022-11-27T16:01:14.216Z,13.93
2022-11-27T16:03:41.387Z,12.07
2022-11-27T16:06:09.433Z,13.70
2022-11-27T16:08:36.894Z,14.73
2022-11-27T16:11:08.143Z,14.25
2022-11-27T16:13:35.230Z,14.85
2022-11-27T16:16:08.639Z,14.02
2022-11-27T16:18:36.713Z,18.40
2022-11-27T16:21:10.286Z,13.23
2022-11-27T16:23:38.835Z,14.02
2022-11-27T16:26:06.140Z,14.70
2022-11-27T16:28:33.780Z,14.18
2022-11-27T16:31:03.721Z,13.18
2022-11-27T16:33:33.057Z,13.50
2022-11-27T16:36:09.718Z,13.48
2022-11-27T16:38:38.956Z,14.30
2022-11-27T16:41:10.083Z,16.10
2022-11-27T16:43:41.244Z,16.75
2022-11-27T16:46:12.106Z,15.38
2022-11-27T16:48:41.689Z,17.30
2022-11-27T16:51:17.521Z,13.73
2022-11-27T16:53:47.856Z,14.75
2022-11-27T16:56:20.018Z,14.10
2022-11-27T16:58:48.279Z,17.25
2022-11-27T17:01:22.840Z,16.17
2022-11-27T17:03:51.241Z,16.17
2022-11-27T17:06:26.963Z,14.13
2022-11-27T17:08:59.637Z,16.05
2022-11-27T17:11:33.908Z,14.52
2022-11-27T17:14:06.300Z,13.20
2022-11-27T17:16:35.282Z,14.50
2022-11-27T17:19:03.999Z,13.10
2022-11-27T17:21:34.781Z,13.32
2022-11-27T17:24:11.559Z,13.88
2022-11-27T17:26:43.548Z,14.23
2022-11-27T17:29:13.996Z,14.38
2022-11-27T17:31:42.263Z,12.70
2022-11-27T17:34:14.205Z,17.55
2022-11-27T17:36:43.071Z,13.18
2022-11-27T17:39:13.920Z,13.60
2022-11-27T17:41:42.450Z,12.77
2022-11-27T17:44:09.997Z,15.80
2022-11-27T17:46:37.506Z,16.10
2022-11-27T17:49:07.342Z,15.68
2022-11-27T17:51:36.222Z,13.93
2022-11-27T17:54:05.355Z,16.02
2022-11-27T17:56:34.497Z,16.65
2022-11-27T17:59:01.889Z,13.23
2022-11-27T18:01:30.729Z,13.90
2022-11-27T18:04:00.927Z,16.45
2022-11-27T18:06:31.362Z,14.27
2022-11-27T18:09:00.450Z,15.52
2022-11-27T18:11:31.237Z,12.90
2022-11-27T18:14:01.070Z,12.85
2022-11-27T18:16:41.468Z,13.85
2022-11-27T18:19:11.080Z,14.70
2022-11-27T18:21:39.732Z,12.93
2022-11-27T18:24:23.003Z,13.27
2022-11-27T18:27:07.710Z,12.32
2022-11-27T18:29:39.476Z,12.57
2022-11-27T18:32:07.570Z,12.85
2022-11-27T18:34:35.313Z,12.77
2022-11-27T18:37:03.858Z,13.40
2022-11-27T18:39:31.743Z,12.57
2022-11-27T18:41:59.336Z,10.18
2022-11-27T18:44:27.012Z,11.55
2022-11-27T18:46:54.319Z,11.32
2022-11-27T18:49:23.078Z,10.43
2022-11-27T18:51:53.539Z,11.90
2022-11-27T18:54:21.693Z,14.85
2022-11-27T18:56:48.860Z,11.77
2022-11-27T18:59:16.233Z,12.77
2022-11-27T19:01:44.993Z,12.13
2022-11-27T19:04:12.628Z,13.00
2022-11-27T19:06:42.191Z,11.23
2022-11-27T19:09:13.353Z,13.00
2022-11-27T19:11:41.442Z,11.38
2022-11-27T19:14:09.763Z,10.18
2022-11-27T19:16:46.515Z,9.43
2022-11-27T19:22:07.512Z,13.43
2022-11-27T19:24:34.940Z,14.05
2022-11-27T19:27:02.411Z,14.95
2022-11-27T19:29:30.133Z,12.80
2022-11-27T19:31:58.899Z,10.95
2022-11-27T19:34:26.563Z,11.10
2022-11-27T19:36:53.780Z,10.93
2022-11-27T19:39:21.004Z,10.32
2022-11-27T19:41:49.222Z,11.50
2022-11-27T19:44:17.574Z,11.68
2022-11-27T19:46:46.410Z,10.82
2022-11-27T19:49:35.634Z,11.43
2022-11-27T19:52:06.162Z,10.13
2022-11-27T19:54:33.454Z,10.90
2022-11-27T19:57:00.724Z,10.85
2022-11-27T19:59:27.949Z,10.88
2022-11-27T20:01:56.481Z,10.27
2022-11-27T20:04:28.481Z,11.70
2022-11-27T20:06:55.648Z,11.73
2022-11-27T20:09:23.166Z,10.98
2022-11-27T20:11:52.825Z,12.43
2022-11-27T20:14:20.167Z,10.02
2022-11-27T20:16:47.707Z,11.73
2022-11-27T20:19:14.856Z,11.30
2022-11-27T20:21:42.829Z,11.45
2022-11-27T20:24:10.556Z,10.05
2022-11-27T20:26:42.368Z,11.18
2022-11-27T20:29:12.004Z,11.40
2022-11-27T20:31:44.641Z,10.32
2022-11-27T20:34:19.619Z,11.02
2022-11-27T20:36:48.712Z,10.38
2022-11-27T20:39:21.255Z,11.77
2022-11-27T20:41:51.755Z,10.65
2022-11-27T20:44:19.907Z,10.55
2022-11-27T20:46:47.604Z,12.80
2022-11-27T20:49:16.275Z,10.77
2022-11-27T20:51:44.675Z,10.15
2022-11-27T20:54:12.766Z,10.10
2022-11-27T20:56:43.104Z,10.23
2022-11-27T20:59:12.421Z,11.63
2022-11-27T21:01:41.545Z,10.13
2022-11-27T21:04:24.218Z,11.60
2022-11-27T21:06:53.040Z,12.10
2022-11-27T21:09:21.504Z,13.38
2022-11-27T21:11:48.924Z,11.52
2022-11-27T21:14:17.278Z,10.75
2022-11-27T21:16:49.263Z,10.98
2022-11-27T21:19:22.721Z,15.65
2022-11-27T21:21:51.996Z,11.80
2022-11-27T21:24:21.264Z,11.98
2022-11-27T21:26:48.945Z,11.20
2022-11-27T21:29:16.788Z,12.63
2022-11-27T21:31:47.156Z,11.93
2022-11-27T21:34:16.377Z,10.65
2022-11-27T21:36:44.729Z,12.30
2022-11-27T21:39:19.962Z,11.52
2022-11-27T21:41:53.401Z,11.85
2022-11-27T21:44:21.843Z,11.73
2022-11-27T21:46:50.176Z,10.85
2022-11-27T21:49:20.369Z,11.75
2022-11-27T21:51:52.476Z,11.38
2022-11-27T21:54:20.448Z,14.02
2022-11-27T21:56:51.745Z,12.13
2022-11-27T21:59:19.105Z,12.60
2022-11-27T22:01:47.085Z,9.95
2022-11-27T22:04:14.651Z,12.38
2022-11-27T22:06:43.363Z,12.55
2022-11-27T22:09:15.273Z,12.25
2022-11-27T22:11:44.884Z,12.02
2022-11-27T22:14:13.488Z,10.40
2022-11-27T22:16:45.309Z,10.68
2022-11-27T22:19:14.836Z,11.07
2022-11-27T22:21:44.205Z,10.40
2022-11-27T22:24:16.828Z,10.27
2022-11-27T22:26:47.486Z,10.20
2022-11-27T22:29:14.724Z,10.52
2022-11-27T22:31:42.778Z,11.52
2022-11-27T22:34:10.057Z,11.07
2022-11-27T22:36:38.398Z,11.40
2022-11-27T22:39:08.567Z,10.82
2022-11-27T22:41:39.866Z,9.23
2022-11-27T22:44:16.392Z,10.77
2022-11-27T22:46:44.441Z,11.50
2022-11-27T22:49:16.348Z,8.80
2022-11-27T22:51:44.211Z,10.50
2022-11-27T22:54:13.896Z,10.85
2022-11-27T22:56:41.526Z,12.65
2022-11-27T23:01:58.894Z,11.05
2022-11-27T23:04:26.691Z,11.50
2022-11-27T23:06:53.804Z,11.57
2022-11-27T23:09:21.059Z,10.80
2022-11-27T23:11:48.538Z,11.20
2022-11-27T23:14:15.751Z,10.45
2022-11-27T23:16:42.963Z,10.70
2022-11-27T23:19:11.413Z,11.35
2022-11-27T23:21:39.659Z,11.23
2022-11-27T23:24:11.291Z,12.32
2022-11-27T23:26:38.866Z,10.70
2022-11-27T23:29:05.898Z,9.82
2022-11-27T23:31:35.544Z,11.65
2022-11-27T23:34:08.839Z,11.25
2022-11-27T23:36:36.542Z,11.88
2022-11-27T23:39:07.133Z,11.95
2022-11-27T23:41:34.449Z,11.60
2022-11-27T23:44:02.126Z,13.45
2022-11-27T23:46:30.849Z,10.45
2022-11-27T23:49:00.310Z,9.98
2022-11-27T23:51:32.003Z,10.15
2022-11-27T23:54:00.575Z,9.80
2022-11-27T23:56:31.563Z,9.35
2022-11-27T23:58:59.949Z,10.68
