createdAt,value
2017-04-11T06:05:48.464Z,20.38
2017-04-11T06:06:29.251Z,20.39
2017-04-11T06:07:10.009Z,20.28
2017-04-11T06:07:50.726Z,20.31
2017-04-11T06:08:32.025Z,20.31
2017-04-11T06:09:12.819Z,20.29
2017-04-11T06:09:53.528Z,20.26
2017-04-11T06:10:34.337Z,20.26
2017-04-11T06:11:15.079Z,20.16
2017-04-11T06:11:55.787Z,20.36
2017-04-11T06:12:36.527Z,20.29
2017-04-11T06:13:18.111Z,20.28
2017-04-11T06:15:18.479Z,20.28
2017-04-11T06:15:59.305Z,20.16
2017-04-11T06:16:40.089Z,20.24
2017-04-11T06:17:20.827Z,20.24
2017-04-11T06:18:01.623Z,20.23
2017-04-11T06:18:42.368Z,20.17
2017-04-11T06:19:23.075Z,20.16
2017-04-11T06:20:03.821Z,20.17
2017-04-11T06:20:44.653Z,20.16
2017-04-11T06:21:25.316Z,20.17
2017-04-11T06:22:06.106Z,20.13
2017-04-11T06:22:46.815Z,20.14
2017-04-11T06:23:27.590Z,20.14
2017-04-11T06:24:08.348Z,20.16
2017-04-11T06:24:49.115Z,20.14
2017-04-11T06:25:29.798Z,20.16
2017-04-11T06:26:10.577Z,20.17
2017-04-11T06:26:51.305Z,20.16
2017-04-11T06:27:32.035Z,20.16
2017-04-11T06:28:12.720Z,20.23
2017-04-11T06:28:53.499Z,20.21
2017-04-11T06:29:34.242Z,20.16
2017-04-11T06:30:15.042Z,20.14
2017-04-11T06:30:55.793Z,20.1
2017-04-11T06:31:36.518Z,20.18
2017-04-11T06:32:17.257Z,20.08
2017-04-11T06:32:57.955Z,20.13
2017-04-11T06:33:38.693Z,20.18
2017-04-11T06:34:19.440Z,20.16
2017-04-11T06:35:00.195Z,20.2
2017-04-11T06:35:40.985Z,20.1
2017-04-11T06:36:21.720Z,20.26
2017-04-11T06:37:02.532Z,20.06
2017-04-11T06:37:43.320Z,20.14
2017-04-11T06:38:24.133Z,20.18
2017-04-11T06:39:04.860Z,20.16
2017-04-11T06:39:45.609Z,20.13
2017-04-11T06:40:26.368Z,20.13
2017-04-11T06:41:07.083Z,20.17
2017-04-11T06:41:47.954Z,20.16
2017-04-11T06:42:28.637Z,20.18
2017-04-11T06:43:09.401Z,20.21
2017-04-11T06:43:50.123Z,20.11
2017-04-11T06:44:30.875Z,20.1
2017-04-11T06:45:11.680Z,20.23
2017-04-11T06:45:52.390Z,20.1
2017-04-11T06:46:33.121Z,20.16
2017-04-11T06:47:13.910Z,20.14
2017-04-11T06:47:54.682Z,20.11
2017-04-11T06:48:35.473Z,20.21
2017-04-11T06:49:16.239Z,20.13
2017-04-11T06:49:56.968Z,20.13
2017-04-11T06:50:37.735Z,20.24
2017-04-11T06:51:18.531Z,20.17
2017-04-11T06:51:59.970Z,20.11
2017-04-11T06:52:40.732Z,20.23
2017-04-11T06:53:21.515Z,20.16
2017-04-11T06:54:02.290Z,20.16
2017-04-11T06:54:43.089Z,20.2
2017-04-11T06:55:23.845Z,20.16
2017-04-11T06:56:04.557Z,20.11
2017-04-11T06:56:45.413Z,20.14
2017-04-11T06:57:26.123Z,20.17
2017-04-11T06:58:06.889Z,20.18
2017-04-11T06:58:47.687Z,20.16
2017-04-11T06:59:28.429Z,20.2
2017-04-11T07:00:09.242Z,20.16
2017-04-11T07:00:49.926Z,20.14
2017-04-11T07:01:30.719Z,20.23
2017-04-11T07:02:11.391Z,20.18
2017-04-11T07:02:52.181Z,20.17
2017-04-11T07:03:32.944Z,20.14
2017-04-11T07:04:13.709Z,20.13
2017-04-11T07:04:54.522Z,20.11
2017-04-11T07:05:35.240Z,20.18
2017-04-11T07:06:16.078Z,20.14
2017-04-11T07:06:56.807Z,20.13
2017-04-11T07:07:37.562Z,20.13
2017-04-11T07:08:18.268Z,20.16
2017-04-11T07:08:58.971Z,20.2
2017-04-11T07:09:39.714Z,20.16
2017-04-11T07:10:20.504Z,20.23
2017-04-11T07:11:01.287Z,20.14
2017-04-11T07:11:42.025Z,20.18
2017-04-11T07:12:22.777Z,20.23
2017-04-11T07:13:03.619Z,20.21
2017-04-11T07:13:44.375Z,20.13
2017-04-11T07:14:25.180Z,20.2
2017-04-11T07:15:05.977Z,20.17
2017-04-11T07:15:46.811Z,20.14
2017-04-11T07:16:27.551Z,20.24
2017-04-11T07:17:08.306Z,20.23
2017-04-11T07:17:49.105Z,20.26
2017-04-11T07:18:29.886Z,20.2
2017-04-11T07:19:10.633Z,20.16
2017-04-11T07:19:51.479Z,20.28
2017-04-11T07:20:32.269Z,20.24
2017-04-11T07:21:13.026Z,20.24
2017-04-11T07:21:53.813Z,20.17
2017-04-11T07:22:34.577Z,20.32
2017-04-11T07:23:15.341Z,20.26
2017-04-11T07:23:56.178Z,20.31
2017-04-11T07:24:36.875Z,20.26
2017-04-11T07:25:17.650Z,20.24
2017-04-11T07:25:58.456Z,20.26
2017-04-11T07:26:39.193Z,20.32
2017-04-11T07:27:19.976Z,20.31
2017-04-11T07:28:00.734Z,20.23
2017-04-11T07:28:41.575Z,20.29
2017-04-11T07:29:22.291Z,20.28
2017-04-11T07:30:03.064Z,20.17
2017-04-11T07:30:43.764Z,20.33
2017-04-11T07:31:24.569Z,20.32
2017-04-11T07:32:05.299Z,20.28
2017-04-11T07:32:46.103Z,20.28
2017-04-11T07:33:26.819Z,20.28
2017-04-11T07:34:07.539Z,20.28
2017-04-11T07:34:48.241Z,20.28
2017-04-11T07:35:29.069Z,20.32
2017-04-11T07:36:09.833Z,20.32
2017-04-11T07:36:50.611Z,20.38
2017-04-11T07:37:31.308Z,20.32
2017-04-11T07:38:12.071Z,20.36
2017-04-11T07:38:52.811Z,20.38
2017-04-11T07:39:33.566Z,20.29
2017-04-11T07:40:14.418Z,20.35
2017-04-11T07:40:55.173Z,20.39
2017-04-11T07:41:35.948Z,20.35
2017-04-11T07:42:16.665Z,20.36
2017-04-11T07:42:57.482Z,20.38
2017-04-11T07:43:38.218Z,20.33
2017-04-11T07:44:33.760Z,20.32
2017-04-11T07:45:14.474Z,20.47
2017-04-11T07:45:55.170Z,20.85
2017-04-11T07:46:35.930Z,21.17
2017-04-11T07:47:16.659Z,21.44
2017-04-11T07:47:57.430Z,21.61
2017-04-11T07:48:38.190Z,21.72
2017-04-11T07:49:18.935Z,21.74
2017-04-11T07:49:59.651Z,21.79
2017-04-11T07:50:40.542Z,21.91
2017-04-11T07:51:21.329Z,21.92
2017-04-11T07:52:02.554Z,21.92
2017-04-11T07:52:44.300Z,22.09
2017-04-11T07:53:25.401Z,22.15
2017-04-11T07:54:06.163Z,22.09
2017-04-11T07:54:46.854Z,22.21
2017-04-11T07:55:27.630Z,22.27
2017-04-11T07:56:08.360Z,22.27
2017-04-11T07:56:49.132Z,22.3
2017-04-11T07:57:29.878Z,22.35
2017-04-11T07:58:10.659Z,22.42
2017-04-11T07:58:51.406Z,22.35
2017-04-11T07:59:32.191Z,22.43
2017-04-11T08:00:12.922Z,22.37
2017-04-11T08:00:53.672Z,22.47
2017-04-11T08:01:34.444Z,22.54
2017-04-11T08:02:15.138Z,22.47
2017-04-11T08:02:55.932Z,22.55
2017-04-11T08:03:36.641Z,22.52
2017-04-11T08:04:17.473Z,22.54
2017-04-11T08:04:58.285Z,22.55
2017-04-11T08:05:38.969Z,22.64
2017-04-11T08:06:19.793Z,22.64
2017-04-11T08:07:00.417Z,22.58
2017-04-11T08:07:41.151Z,22.57
2017-04-11T08:08:21.883Z,22.73
2017-04-11T08:09:02.648Z,22.67
2017-04-11T08:09:43.499Z,22.62
2017-04-11T08:10:24.196Z,22.67
2017-04-11T08:11:05.039Z,22.67
2017-04-11T08:11:45.892Z,22.75
2017-04-11T08:12:26.721Z,22.75
2017-04-11T08:13:07.496Z,22.79
2017-04-11T08:13:48.221Z,22.82
2017-04-11T08:16:03.741Z,22.98
2017-04-11T08:16:44.559Z,23.01
2017-04-11T08:17:25.273Z,22.95
2017-04-11T08:18:06.020Z,23.04
2017-04-11T08:18:46.852Z,22.98
2017-04-11T08:19:27.586Z,22.91
2017-04-11T08:20:08.439Z,22.91
2017-04-11T08:20:49.185Z,22.85
2017-04-11T08:21:29.938Z,22.85
2017-04-11T08:22:10.685Z,22.98
2017-04-11T08:22:51.402Z,23.05
2017-04-11T08:23:32.188Z,23.07
2017-04-11T08:24:12.960Z,23.01
2017-04-11T08:24:53.736Z,23.09
2017-04-11T08:25:34.494Z,23.13
2017-04-11T08:26:15.173Z,23.13
2017-04-11T08:26:55.965Z,23.17
2017-04-11T08:27:36.753Z,23.23
2017-04-11T08:28:17.533Z,23.22
2017-04-11T08:28:58.308Z,23.09
2017-04-11T08:29:39.055Z,22.75
2017-04-11T08:30:19.831Z,22.68
2017-04-11T08:31:00.627Z,22.54
2017-04-11T08:31:41.324Z,22.37
2017-04-11T08:32:22.069Z,22.33
2017-04-11T08:33:02.815Z,22.22
2017-04-11T08:33:43.572Z,22.15
2017-04-11T08:34:24.308Z,22.07
2017-04-11T08:35:05.164Z,22.09
2017-04-11T08:35:46.044Z,22.1
2017-04-11T08:36:26.844Z,22.15
2017-04-11T08:37:07.569Z,22.03
2017-04-11T08:37:48.378Z,22
2017-04-11T08:38:29.103Z,22.09
2017-04-11T08:39:09.901Z,22.05
2017-04-11T08:39:50.666Z,22.07
2017-04-11T08:40:31.366Z,21.9
2017-04-11T08:41:12.106Z,22.07
2017-04-11T08:41:52.779Z,21.92
2017-04-11T08:42:33.506Z,21.96
2017-04-11T08:43:14.285Z,22.02
2017-04-11T08:43:55.030Z,21.99
2017-04-11T08:44:35.856Z,21.94
2017-04-11T08:45:16.629Z,21.98
2017-04-11T08:45:57.283Z,21.99
2017-04-11T08:46:38.080Z,22
2017-04-11T08:47:18.842Z,21.99
2017-04-11T08:47:59.577Z,21.91
2017-04-11T08:48:40.346Z,21.99
2017-04-11T08:49:21.124Z,21.91
2017-04-11T08:50:01.922Z,21.94
2017-04-11T08:50:42.672Z,22.02
2017-04-11T08:51:23.435Z,21.86
2017-04-11T08:52:04.212Z,21.99
2017-04-11T08:52:44.977Z,21.86
2017-04-11T08:53:25.809Z,21.98
2017-04-11T08:54:06.561Z,21.92
2017-04-11T08:54:47.302Z,21.9
2017-04-11T08:55:28.072Z,21.92
2017-04-11T08:56:08.901Z,21.9
2017-04-11T08:56:49.649Z,21.8
2017-04-11T08:57:30.397Z,21.8
2017-04-11T08:58:11.158Z,21.8
2017-04-11T08:58:51.935Z,21.83
2017-04-11T08:59:32.699Z,21.84
2017-04-11T09:00:13.436Z,21.92
2017-04-11T09:00:54.200Z,21.88
2017-04-11T09:01:34.942Z,21.8
2017-04-11T09:02:15.686Z,21.83
2017-04-11T09:02:56.459Z,21.79
2017-04-11T09:03:37.240Z,21.88
2017-04-11T09:04:17.914Z,21.82
2017-04-11T09:04:58.654Z,21.83
2017-04-11T09:05:39.433Z,21.83
2017-04-11T09:06:20.267Z,21.83
2017-04-11T09:07:01.004Z,21.79
2017-04-11T09:07:41.812Z,21.75
2017-04-11T09:08:22.625Z,21.75
2017-04-11T09:09:03.400Z,21.82
2017-04-11T09:09:44.184Z,21.77
2017-04-11T09:10:24.894Z,21.77
2017-04-11T09:11:05.654Z,21.71
2017-04-11T09:11:46.398Z,21.71
2017-04-11T09:12:27.091Z,21.72
2017-04-11T09:13:07.948Z,21.71
2017-04-11T09:13:48.668Z,21.71
2017-04-11T09:14:29.359Z,21.68
2017-04-11T09:15:10.075Z,21.72
2017-04-11T09:15:50.833Z,21.62
2017-04-11T09:16:31.610Z,21.71
2017-04-11T09:17:12.403Z,21.64
2017-04-11T09:17:53.215Z,21.64
2017-04-11T09:18:33.981Z,21.62
2017-04-11T09:19:14.675Z,21.71
2017-04-11T09:19:55.448Z,21.59
2017-04-11T09:20:36.166Z,21.65
2017-04-11T09:21:16.918Z,21.65
2017-04-11T09:21:57.818Z,21.61
2017-04-11T09:22:38.598Z,21.62
2017-04-11T09:23:19.319Z,21.58
2017-04-11T09:24:00.092Z,21.61
2017-04-11T09:24:40.846Z,21.58
2017-04-11T09:25:21.677Z,21.59
2017-04-11T09:26:02.403Z,21.65
2017-04-11T09:26:43.117Z,21.61
2017-04-11T09:27:23.874Z,21.59
2017-04-11T09:28:04.659Z,21.61
2017-04-11T09:28:45.372Z,21.64
2017-04-11T09:29:26.070Z,21.61
2017-04-11T09:30:06.850Z,21.61
2017-04-11T09:30:47.552Z,21.59
2017-04-11T09:31:28.242Z,21.61
2017-04-11T09:32:09.027Z,21.56
2017-04-11T09:32:49.787Z,21.59
2017-04-11T09:33:30.566Z,21.64
2017-04-11T09:34:11.268Z,21.65
2017-04-11T09:34:51.968Z,21.59
2017-04-11T09:35:32.777Z,21.56
2017-04-11T09:36:13.458Z,21.54
2017-04-11T09:36:54.920Z,21.59
2017-04-11T09:37:35.117Z,21.59
2017-04-11T09:38:15.912Z,21.56
2017-04-11T09:38:56.641Z,21.59
2017-04-11T09:39:37.388Z,21.49
2017-04-11T09:40:18.196Z,21.56
2017-04-11T09:40:58.947Z,21.47
2017-04-11T09:41:39.746Z,21.46
2017-04-11T09:42:20.447Z,21.44
2017-04-11T09:43:01.198Z,21.44
2017-04-11T09:43:41.965Z,21.47
2017-04-11T09:44:22.772Z,21.4
2017-04-11T09:45:03.562Z,21.43
2017-04-11T09:45:44.264Z,21.44
2017-04-11T09:46:25.099Z,21.4
2017-04-11T09:47:05.805Z,21.4
2017-04-11T09:47:46.549Z,21.43
2017-04-11T09:48:27.249Z,21.38
2017-04-11T09:49:07.986Z,21.4
2017-04-11T09:49:48.689Z,21.43
2017-04-11T09:50:29.433Z,21.44
2017-04-11T09:51:10.282Z,21.37
2017-04-11T09:51:50.924Z,21.43
2017-04-11T09:52:31.662Z,21.37
2017-04-11T09:53:12.413Z,21.43
2017-04-11T09:53:53.185Z,21.42
2017-04-11T09:54:33.966Z,21.43
2017-04-11T09:55:14.769Z,21.38
2017-04-11T09:55:55.568Z,21.43
2017-04-11T09:56:36.325Z,21.44
2017-04-11T09:57:17.090Z,21.42
2017-04-11T09:57:57.869Z,21.49
2017-04-11T09:58:38.625Z,21.5
2017-04-11T09:59:19.352Z,21.42
2017-04-11T10:00:00.096Z,21.46
2017-04-11T10:00:40.817Z,21.47
2017-04-11T10:01:21.618Z,21.44
2017-04-11T10:02:02.395Z,21.43
2017-04-11T10:02:43.193Z,21.44
2017-04-11T10:03:23.988Z,21.35
2017-04-11T10:04:04.798Z,21.56
2017-04-11T10:04:45.602Z,21.46
2017-04-11T10:05:26.290Z,21.46
2017-04-11T10:06:07.040Z,21.44
2017-04-11T10:06:47.809Z,21.53
2017-04-11T10:07:28.486Z,21.46
2017-04-11T10:08:09.260Z,21.42
2017-04-11T10:08:50.001Z,21.43
2017-04-11T10:09:30.741Z,21.4
2017-04-11T10:10:11.510Z,21.46
2017-04-11T10:10:52.361Z,21.46
2017-04-11T10:11:33.039Z,21.49
2017-04-11T10:12:13.760Z,21.5
2017-04-11T10:12:54.501Z,21.38
2017-04-11T10:13:35.264Z,21.46
2017-04-11T10:14:16.042Z,21.52
2017-04-11T10:14:56.813Z,21.49
2017-04-11T10:15:38.112Z,21.42
2017-04-11T10:16:18.932Z,21.35
2017-04-11T10:16:59.717Z,21.52
2017-04-11T10:17:40.509Z,21.4
2017-04-11T10:18:21.215Z,21.47
2017-04-11T10:19:01.947Z,21.42
2017-04-11T10:19:42.704Z,21.43
2017-04-11T10:20:23.419Z,21.4
2017-04-11T10:21:04.179Z,21.4
2017-04-11T10:21:44.866Z,21.43
2017-04-11T10:22:25.607Z,21.43
2017-04-11T10:23:06.377Z,21.37
2017-04-11T10:23:47.927Z,21.52
2017-04-11T10:24:27.926Z,21.44
2017-04-11T10:25:08.698Z,21.46
2017-04-11T10:25:49.443Z,21.53
2017-04-11T10:26:30.217Z,21.43
2017-04-11T10:27:11.009Z,21.46
2017-04-11T10:27:51.746Z,21.49
2017-04-11T10:28:32.457Z,21.4
2017-04-11T10:29:13.215Z,21.43
2017-04-11T10:29:54.027Z,21.46
2017-04-11T10:30:34.798Z,21.44
2017-04-11T10:31:15.554Z,21.44
2017-04-11T10:31:56.330Z,21.4
2017-04-11T10:32:37.109Z,21.42
2017-04-11T10:33:17.846Z,21.43
2017-04-11T10:33:58.562Z,21.42
2017-04-11T10:34:39.323Z,21.43
2017-04-11T10:35:20.080Z,21.5
2017-04-11T10:36:00.809Z,21.43
2017-04-11T10:36:41.547Z,21.49
2017-04-11T10:37:22.266Z,21.42
2017-04-11T10:38:03.091Z,21.37
2017-04-11T10:38:43.830Z,21.43
2017-04-11T10:39:24.622Z,21.44
2017-04-11T10:40:05.520Z,21.4
2017-04-11T10:40:46.279Z,21.4
2017-04-11T10:41:27.039Z,21.4
2017-04-11T10:42:07.840Z,21.4
2017-04-11T10:42:48.629Z,21.44
2017-04-11T10:43:29.383Z,21.42
2017-04-11T10:44:10.198Z,21.43
2017-04-11T10:44:50.938Z,21.35
2017-04-11T10:45:31.687Z,21.4
2017-04-11T10:46:12.410Z,21.44
2017-04-11T10:46:53.100Z,21.38
2017-04-11T10:47:33.813Z,21.42
2017-04-11T10:48:14.585Z,21.44
2017-04-11T10:48:55.344Z,21.44
2017-04-11T10:49:36.078Z,21.47
2017-04-11T10:50:16.783Z,21.42
2017-04-11T10:50:57.585Z,21.42
2017-04-11T10:51:38.274Z,21.43
2017-04-11T10:52:19.031Z,21.46
2017-04-11T10:52:59.735Z,21.46
2017-04-11T10:53:40.562Z,21.44
2017-04-11T10:54:21.359Z,21.43
2017-04-11T10:55:02.081Z,21.32
2017-04-11T10:55:42.874Z,21.44
2017-04-11T10:56:23.544Z,21.34
2017-04-11T10:57:04.384Z,21.42
2017-04-11T10:57:45.070Z,21.46
2017-04-11T10:58:25.838Z,21.38
2017-04-11T10:59:06.676Z,21.46
2017-04-11T10:59:47.373Z,21.37
2017-04-11T11:00:28.202Z,21.42
2017-04-11T11:01:08.990Z,21.4
2017-04-11T11:01:49.767Z,21.37
2017-04-11T11:02:30.545Z,21.43
2017-04-11T11:03:11.313Z,21.44
2017-04-11T11:03:52.055Z,21.4
2017-04-11T11:04:32.878Z,21.42
2017-04-11T11:05:13.588Z,21.43
2017-04-11T11:06:00.872Z,21.4
2017-04-11T11:06:41.666Z,21.43
2017-04-11T11:07:22.450Z,21.43
2017-04-11T11:08:03.188Z,21.32
2017-04-11T11:08:43.956Z,21.38
2017-04-11T11:09:24.711Z,21.4
2017-04-11T11:10:05.405Z,21.4
2017-04-11T11:10:46.162Z,21.28
2017-04-11T11:11:27.000Z,21.44
2017-04-11T11:12:07.752Z,21.44
2017-04-11T11:12:48.581Z,21.4
2017-04-11T11:13:29.326Z,21.42
2017-04-11T11:14:10.074Z,21.4
2017-04-11T11:14:50.784Z,21.42
2017-04-11T11:15:31.583Z,21.38
2017-04-11T11:16:12.405Z,21.4
2017-04-11T11:16:53.151Z,21.4
2017-04-11T11:17:33.903Z,21.43
2017-04-11T11:18:14.611Z,21.49
2017-04-11T11:18:55.422Z,21.46
2017-04-11T11:19:36.191Z,21.4
2017-04-11T11:20:17.015Z,21.44
2017-04-11T11:20:57.876Z,21.4
2017-04-11T11:21:38.574Z,21.43
2017-04-11T11:22:19.322Z,21.42
2017-04-11T11:23:00.089Z,21.35
2017-04-11T11:23:40.817Z,21.42
2017-04-11T11:24:21.570Z,21.38
2017-04-11T11:25:02.321Z,21.4
2017-04-11T11:25:43.143Z,21.38
2017-04-11T11:26:23.950Z,21.4
2017-04-11T11:27:04.725Z,21.44
2017-04-11T11:27:45.399Z,21.43
2017-04-11T11:28:26.128Z,21.37
2017-04-11T11:29:06.941Z,21.43
2017-04-11T11:29:47.681Z,21.42
2017-04-11T11:30:28.411Z,21.43
2017-04-11T11:31:09.134Z,21.49
2017-04-11T11:31:49.903Z,21.4
2017-04-11T11:32:30.683Z,21.44
2017-04-11T11:33:11.424Z,21.4
2017-04-11T11:33:52.175Z,21.43
2017-04-11T11:34:32.940Z,21.49
2017-04-11T11:35:13.809Z,21.42
2017-04-11T11:35:54.495Z,21.47
2017-04-11T11:36:35.283Z,21.4
2017-04-11T11:37:16.081Z,21.34
2017-04-11T11:37:56.866Z,21.49
2017-04-11T11:38:37.655Z,21.5
2017-04-11T11:39:18.422Z,21.35
2017-04-11T11:39:59.197Z,21.44
2017-04-11T11:40:39.930Z,21.35
2017-04-11T11:41:20.761Z,21.4
2017-04-11T11:42:01.511Z,21.44
2017-04-11T11:42:42.283Z,21.46
2017-04-11T11:43:23.023Z,21.42
2017-04-11T11:44:03.748Z,21.38
2017-04-11T11:44:44.458Z,21.37
2017-04-11T11:45:25.877Z,21.49
2017-04-11T11:46:06.672Z,21.44
2017-04-11T11:46:47.424Z,21.37
2017-04-11T11:47:28.169Z,21.4
2017-04-11T11:48:08.976Z,21.4
2017-04-11T11:48:49.752Z,21.44
2017-04-11T11:49:30.532Z,21.43
2017-04-11T11:50:11.239Z,21.35
2017-04-11T11:50:52.018Z,21.38
2017-04-11T11:51:32.756Z,21.42
2017-04-11T11:52:14.345Z,21.37
2017-04-11T11:52:55.108Z,21.43
2017-04-11T11:53:35.846Z,21.44
2017-04-11T11:54:16.599Z,21.38
2017-04-11T11:54:57.371Z,21.42
2017-04-11T11:55:38.172Z,21.4
2017-04-11T11:56:18.910Z,21.44
2017-04-11T11:56:59.765Z,21.4
2017-04-11T11:57:40.482Z,21.37
2017-04-11T11:58:21.238Z,21.4
2017-04-11T11:59:02.062Z,21.4
2017-04-11T11:59:42.881Z,21.38
2017-04-11T12:00:23.628Z,21.43
2017-04-11T12:01:04.377Z,21.46
2017-04-11T12:01:45.065Z,21.38
2017-04-11T12:02:25.899Z,21.34
2017-04-11T12:03:06.621Z,21.44
2017-04-11T12:03:47.334Z,21.4
2017-04-11T12:04:28.056Z,21.4
2017-04-11T12:05:08.769Z,21.42
2017-04-11T12:05:49.547Z,21.44
2017-04-11T12:06:30.292Z,21.46
2017-04-11T12:07:11.082Z,21.38
2017-04-11T12:07:51.892Z,21.49
2017-04-11T12:08:32.577Z,21.43
2017-04-11T12:09:13.316Z,21.4
2017-04-11T12:09:54.086Z,21.43
2017-04-11T12:10:34.815Z,21.4
2017-04-11T12:11:15.598Z,21.38
2017-04-11T12:11:56.383Z,21.38
2017-04-11T12:12:37.119Z,21.38
2017-04-11T12:13:17.904Z,21.38
2017-04-11T12:13:58.636Z,21.46
2017-04-11T12:14:39.387Z,21.38
2017-04-11T12:15:20.221Z,21.4
2017-04-11T12:16:00.947Z,21.43
2017-04-11T12:16:41.647Z,21.42
2017-04-11T12:17:22.458Z,21.4
2017-04-11T12:18:03.237Z,21.42
2017-04-11T12:18:44.016Z,21.4
2017-04-11T12:19:24.821Z,21.38
2017-04-11T12:20:05.660Z,21.42
2017-04-11T12:20:46.396Z,21.4
2017-04-11T12:21:27.166Z,21.4
2017-04-11T12:22:07.919Z,21.35
2017-04-11T12:22:48.818Z,21.4
2017-04-11T12:23:29.561Z,21.44
2017-04-11T12:24:10.304Z,21.38
2017-04-11T12:24:51.099Z,21.42
2017-04-11T12:25:31.806Z,21.46
2017-04-11T12:26:12.471Z,21.43
2017-04-11T12:26:53.314Z,21.4
2017-04-11T12:27:34.134Z,21.46
2017-04-11T12:28:14.898Z,21.44
2017-04-11T12:28:55.685Z,21.42
2017-04-11T12:29:36.406Z,21.43
2017-04-11T12:30:17.249Z,21.44
2017-04-11T12:30:58.087Z,21.38
2017-04-11T12:31:38.816Z,21.42
2017-04-11T12:32:19.616Z,21.35
2017-04-11T12:33:00.353Z,21.49
2017-04-11T12:33:41.162Z,21.4
2017-04-11T12:34:21.937Z,21.42
2017-04-11T12:35:02.845Z,21.43
2017-04-11T12:35:43.686Z,21.37
2017-04-11T12:36:24.433Z,21.37
2017-04-11T12:37:05.214Z,21.44
2017-04-11T12:37:45.973Z,21.46
2017-04-11T12:38:26.713Z,21.46
2017-04-11T12:39:07.486Z,21.47
2017-04-11T12:39:48.273Z,21.35
2017-04-11T12:40:29.082Z,21.38
2017-04-11T12:41:09.871Z,21.42
2017-04-11T12:41:50.653Z,21.43
2017-04-11T12:42:31.505Z,21.42
2017-04-11T12:43:12.222Z,21.43
2017-04-11T12:43:53.114Z,21.44
2017-04-11T12:44:33.813Z,21.37
2017-04-11T12:45:14.655Z,21.38
2017-04-11T12:45:55.383Z,21.38
2017-04-11T12:46:36.135Z,21.4
2017-04-11T12:47:16.940Z,21.35
2017-04-11T12:47:57.668Z,21.46
2017-04-11T12:48:38.445Z,21.32
2017-04-11T12:49:19.209Z,21.4
2017-04-11T12:49:59.952Z,21.44
2017-04-11T12:50:40.749Z,21.44
2017-04-11T12:51:21.427Z,21.46
2017-04-11T12:52:02.229Z,21.42
2017-04-11T12:52:43.000Z,21.42
2017-04-11T12:53:23.812Z,21.4
2017-04-11T12:54:05.086Z,21.4
2017-04-11T12:54:45.842Z,21.4
2017-04-11T12:55:26.665Z,21.4
2017-04-11T12:56:07.439Z,21.37
2017-04-11T12:56:48.252Z,21.4
2017-04-11T12:57:28.959Z,21.4
2017-04-11T12:58:09.774Z,21.43
2017-04-11T12:58:50.590Z,21.4
2017-04-11T12:59:31.272Z,21.37
2017-04-11T13:00:12.073Z,21.42
2017-04-11T13:00:52.810Z,21.49
2017-04-11T13:01:33.579Z,21.35
2017-04-11T13:02:14.255Z,21.44
2017-04-11T13:02:55.022Z,21.35
2017-04-11T13:03:35.778Z,21.34
2017-04-11T13:04:16.575Z,21.42
2017-04-11T13:04:57.321Z,21.32
2017-04-11T13:05:38.068Z,21.43
2017-04-11T13:06:18.925Z,21.37
2017-04-11T13:06:59.639Z,21.4
2017-04-11T13:07:40.405Z,21.42
2017-04-11T13:08:21.179Z,21.46
2017-04-11T13:09:01.987Z,21.42
2017-04-11T13:09:42.723Z,21.37
2017-04-11T13:10:23.476Z,21.4
2017-04-11T13:11:04.153Z,21.46
2017-04-11T13:11:44.898Z,21.37
2017-04-11T13:12:25.670Z,21.35
2017-04-11T13:13:06.480Z,21.43
2017-04-11T13:13:47.216Z,21.35
2017-04-11T13:14:28.006Z,21.38
2017-04-11T13:15:11.644Z,21.46
2017-04-11T13:15:52.536Z,21.35
2017-04-11T13:16:33.259Z,21.38
2017-04-11T13:17:14.097Z,21.38
2017-04-11T13:17:54.823Z,21.44
2017-04-11T13:18:35.495Z,21.42
2017-04-11T13:19:16.271Z,21.44
2017-04-11T13:19:57.089Z,21.38
2017-04-11T13:20:37.843Z,21.42
2017-04-11T13:21:18.685Z,21.37
2017-04-11T13:21:59.397Z,21.4
2017-04-11T13:22:40.117Z,21.44
2017-04-11T13:23:20.829Z,21.47
2017-04-11T13:24:01.524Z,21.37
2017-04-11T13:24:42.319Z,21.4
2017-04-11T13:25:23.087Z,21.38
2017-04-11T13:26:03.853Z,21.38
2017-04-11T13:26:44.630Z,21.42
2017-04-11T13:27:25.369Z,21.43
2017-04-11T13:28:06.195Z,21.38
2017-04-11T13:28:46.932Z,21.37
2017-04-11T13:29:27.740Z,21.4
2017-04-11T13:30:08.568Z,21.38
2017-04-11T13:30:49.352Z,21.4
2017-04-11T13:31:30.123Z,21.38
2017-04-11T13:32:10.861Z,21.37
2017-04-11T13:32:51.633Z,21.37
2017-04-11T13:33:32.483Z,21.44
2017-04-11T13:34:13.168Z,21.35
2017-04-11T13:34:53.993Z,21.35
2017-04-11T13:35:34.690Z,21.43
2017-04-11T13:36:15.437Z,21.38
2017-04-11T13:36:56.247Z,21.42
2017-04-11T13:37:37.012Z,21.38
2017-04-11T13:38:17.714Z,21.37
2017-04-11T13:38:58.422Z,21.4
2017-04-11T13:39:39.154Z,21.42
2017-04-11T13:40:19.915Z,21.38
2017-04-11T13:41:00.615Z,21.4
2017-04-11T13:41:41.405Z,21.42
2017-04-11T13:42:22.124Z,21.38
2017-04-11T13:43:02.932Z,21.44
2017-04-11T13:43:43.900Z,21.42
2017-04-11T13:44:24.665Z,21.42
2017-04-11T13:45:05.455Z,21.42
2017-04-11T13:45:46.747Z,21.46
2017-04-11T13:46:27.521Z,21.38
2017-04-11T13:47:08.290Z,21.42
2017-04-11T13:47:49.006Z,21.43
2017-04-11T13:48:29.774Z,21.37
2017-04-11T13:49:10.558Z,21.35
2017-04-11T13:49:51.353Z,21.43
2017-04-11T13:50:32.193Z,21.37
2017-04-11T13:51:12.973Z,21.46
2017-04-11T13:51:53.751Z,21.4
2017-04-11T13:52:34.519Z,21.42
2017-04-11T13:53:15.250Z,21.38
2017-04-11T13:53:56.017Z,21.46
2017-04-11T13:54:36.805Z,21.37
2017-04-11T13:55:17.522Z,21.37
2017-04-11T13:55:58.274Z,21.38
2017-04-11T13:56:39.077Z,21.37
2017-04-11T13:57:19.820Z,21.32
2017-04-11T13:58:00.583Z,21.42
2017-04-11T13:58:41.402Z,21.42
2017-04-11T13:59:22.106Z,21.4
2017-04-11T14:00:02.857Z,21.4
2017-04-11T14:00:43.531Z,21.35
2017-04-11T14:01:24.273Z,21.4
2017-04-11T14:02:05.146Z,21.37
2017-04-11T14:02:45.967Z,21.38
2017-04-11T14:03:26.701Z,21.37
2017-04-11T14:04:07.478Z,21.43
2017-04-11T14:04:48.233Z,21.35
2017-04-11T14:05:28.964Z,21.38
2017-04-11T14:06:09.719Z,21.37
2017-04-11T14:06:50.457Z,21.4
2017-04-11T14:07:31.260Z,21.32
2017-04-11T14:08:12.045Z,21.44
2017-04-11T14:08:52.802Z,21.43
2017-04-11T14:09:33.481Z,21.37
2017-04-11T14:10:14.237Z,21.4
2017-04-11T14:10:55.049Z,21.43
2017-04-11T14:11:35.800Z,21.42
2017-04-11T14:12:16.483Z,21.38
2017-04-11T14:12:57.240Z,21.4
2017-04-11T14:13:38.036Z,21.35
2017-04-11T14:14:18.807Z,21.44
2017-04-11T14:14:59.600Z,21.4
2017-04-11T14:16:49.347Z,21.35
2017-04-11T14:17:30.073Z,21.38
2017-04-11T14:18:10.802Z,21.4
2017-04-11T14:18:51.645Z,21.43
2017-04-11T14:19:32.355Z,21.35
2017-04-11T14:20:13.181Z,21.4
2017-04-11T14:20:53.910Z,21.4
2017-04-11T14:21:34.712Z,21.35
2017-04-11T14:22:15.436Z,21.38
2017-04-11T14:22:56.242Z,21.42
2017-04-11T14:23:37.045Z,21.34
2017-04-11T14:24:17.763Z,21.37
2017-04-11T14:24:58.442Z,21.37
2017-04-11T14:25:39.226Z,21.38
2017-04-11T14:26:19.897Z,21.37
2017-04-11T14:27:00.661Z,21.4
2017-04-11T14:27:41.465Z,21.4
2017-04-11T14:28:22.205Z,21.43
2017-04-11T14:29:02.940Z,21.31
2017-04-11T14:29:43.676Z,21.31
2017-04-11T14:30:24.409Z,21.43
2017-04-11T14:31:05.107Z,21.43
2017-04-11T14:31:45.816Z,21.34
2017-04-11T14:32:26.639Z,21.43
2017-04-11T14:33:07.279Z,21.43
2017-04-11T14:33:48.100Z,21.43
2017-04-11T14:34:28.815Z,21.35
2017-04-11T14:35:09.527Z,21.4
2017-04-11T14:35:50.366Z,21.35
2017-04-11T14:36:31.128Z,21.38
2017-04-11T14:37:11.882Z,21.35
2017-04-11T14:37:52.527Z,21.46
2017-04-11T14:38:33.236Z,21.37
2017-04-11T14:39:14.003Z,21.42
2017-04-11T14:39:54.788Z,21.4
2017-04-11T14:40:35.474Z,21.4
2017-04-11T14:41:16.231Z,21.46
2017-04-11T14:41:56.989Z,21.38
2017-04-11T14:42:37.844Z,21.43
2017-04-11T14:43:18.628Z,21.43
2017-04-11T14:43:59.319Z,21.58
2017-04-11T14:44:40.121Z,21.68
2017-04-11T14:45:20.855Z,21.72
2017-04-11T14:46:01.711Z,21.84
2017-04-11T14:46:42.419Z,21.92
2017-04-11T14:47:23.134Z,21.9
2017-04-11T14:48:03.923Z,22.02
2017-04-11T14:48:44.710Z,21.84
2017-04-11T14:49:25.442Z,21.9
2017-04-11T14:50:06.202Z,21.91
2017-04-11T14:50:46.987Z,21.99
2017-04-11T14:51:27.760Z,21.96
2017-04-11T14:52:08.534Z,21.91
2017-04-11T14:52:49.300Z,21.86
2017-04-11T14:53:30.053Z,21.86
2017-04-11T14:54:10.841Z,21.98
2017-04-11T14:54:51.593Z,21.91
2017-04-11T14:55:32.353Z,21.96
2017-04-11T14:56:13.208Z,21.92
2017-04-11T14:56:53.944Z,21.84
2017-04-11T14:57:34.694Z,21.88