createdAt,value
2019-05-13T00:00:44.600Z,98525.19
2019-05-13T00:03:19.107Z,98528.95
2019-05-13T00:05:53.743Z,98535.97
2019-05-13T00:08:27.789Z,98530.31
2019-05-13T00:11:04.379Z,98543.52
2019-05-13T00:13:38.009Z,98535.06
2019-05-13T00:16:14.112Z,98535.94
2019-05-13T00:18:48.858Z,98540.89
2019-05-13T00:21:23.276Z,98540.36
2019-05-13T00:23:57.226Z,98551.36
2019-05-13T00:26:33.781Z,98566.14
2019-05-13T00:29:07.958Z,98562.10
2019-05-13T00:31:43.833Z,98567.22
2019-05-13T00:34:17.918Z,98571.88
2019-05-13T00:37:07.375Z,98573.30
2019-05-13T00:39:28.284Z,98571.38
2019-05-13T00:42:04.041Z,98579.62
2019-05-13T00:44:38.256Z,98583.45
2019-05-13T00:47:13.273Z,98581.57
2019-05-13T00:49:47.481Z,98592.51
2019-05-13T00:52:23.543Z,98595.53
2019-05-13T00:54:58.962Z,98598.82
2019-05-13T00:57:34.164Z,98602.92
2019-05-13T01:00:09.217Z,98599.67
2019-05-13T01:02:44.598Z,98605.08
2019-05-13T01:05:19.189Z,98608.92
2019-05-13T01:07:53.791Z,98605.37
2019-05-13T01:10:28.084Z,98609.50
2019-05-13T01:13:04.582Z,98609.80
2019-05-13T01:15:38.501Z,98614.71
2019-05-13T01:18:14.214Z,98612.27
2019-05-13T01:20:48.747Z,98609.05
2019-05-13T01:23:24.051Z,98615.22
2019-05-13T01:25:58.572Z,98622.91
2019-05-13T01:28:34.449Z,98618.44
2019-05-13T01:31:08.917Z,98609.53
2019-05-13T01:33:44.532Z,98614.00
2019-05-13T01:36:18.769Z,98611.48
2019-05-13T01:38:54.100Z,98609.99
2019-05-13T01:41:28.499Z,98619.00
2019-05-13T01:44:04.119Z,98614.04
2019-05-13T01:46:38.107Z,98618.05
2019-05-13T01:49:13.635Z,98624.84
2019-05-13T01:51:48.400Z,98625.74
2019-05-13T01:54:24.641Z,98634.75
2019-05-13T01:56:58.755Z,98635.94
2019-05-13T01:59:34.595Z,98633.84
2019-05-13T02:02:08.873Z,98637.53
2019-05-13T02:04:43.891Z,98645.21
2019-05-13T02:07:18.196Z,98635.13
2019-05-13T02:09:53.417Z,98640.34
2019-05-13T02:12:27.788Z,98638.72
2019-05-13T02:15:04.315Z,98642.89
2019-05-13T02:17:39.391Z,98638.78
2019-05-13T02:20:14.769Z,98647.06
2019-05-13T02:22:49.580Z,98653.49
2019-05-13T02:25:23.826Z,98647.28
2019-05-13T02:27:58.332Z,98651.72
2019-05-13T02:30:34.957Z,98657.22
2019-05-13T02:33:08.720Z,98655.89
2019-05-13T02:35:43.550Z,98662.17
2019-05-13T02:38:24.503Z,98664.91
2019-05-13T02:40:53.818Z,98670.64
2019-05-13T02:43:28.540Z,98666.27
2019-05-13T02:46:04.510Z,98669.27
2019-05-13T02:48:41.995Z,98670.13
2019-05-13T02:51:15.709Z,98669.82
2019-05-13T02:53:52.374Z,98680.13
2019-05-13T02:56:26.047Z,98674.70
2019-05-13T02:59:03.459Z,98678.58
2019-05-13T03:01:36.501Z,98670.45
2019-05-13T03:04:13.144Z,98674.95
2019-05-13T03:06:46.913Z,98674.52
2019-05-13T03:09:22.960Z,98673.45
2019-05-13T03:11:57.917Z,98676.31
2019-05-13T03:14:32.482Z,98682.44
2019-05-13T03:17:26.375Z,98683.61
2019-05-13T03:19:58.795Z,98680.39
2019-05-13T03:22:32.815Z,98687.00
2019-05-13T03:25:06.995Z,98689.27
2019-05-13T03:27:42.856Z,98685.44
2019-05-13T03:30:17.549Z,98683.31
2019-05-13T03:32:59.770Z,98683.95
2019-05-13T03:35:28.991Z,98688.56
2019-05-13T03:38:04.006Z,98688.33
2019-05-13T03:40:42.208Z,98689.45
2019-05-13T03:43:16.254Z,98688.60
2019-05-13T03:45:53.408Z,98683.41
2019-05-13T03:48:28.040Z,98689.19
2019-05-13T03:51:02.808Z,98689.52
2019-05-13T03:53:37.124Z,98688.41
2019-05-13T03:56:12.876Z,98684.86
2019-05-13T03:58:47.093Z,98687.88
2019-05-13T04:01:22.534Z,98695.00
2019-05-13T04:03:56.808Z,98689.26
2019-05-13T04:06:32.345Z,98691.16
2019-05-13T04:09:22.200Z,98691.72
2019-05-13T04:11:43.451Z,98690.61
2019-05-13T04:14:17.716Z,98690.63
2019-05-13T04:16:53.472Z,98699.43
2019-05-13T04:19:27.853Z,98700.55
2019-05-13T04:22:02.484Z,98702.73
2019-05-13T04:24:36.795Z,98708.77
2019-05-13T04:27:13.155Z,98709.06
2019-05-13T04:29:46.978Z,98700.00
2019-05-13T04:32:22.952Z,98691.23
2019-05-13T04:34:57.291Z,98691.25
2019-05-13T04:37:32.859Z,98694.82
2019-05-13T04:40:08.778Z,98692.64
2019-05-13T04:42:42.969Z,98691.00
2019-05-13T04:45:17.954Z,98690.72
2019-05-13T04:47:53.002Z,98688.00
2019-05-13T04:50:28.733Z,98682.22
2019-05-13T04:53:03.484Z,98685.56
2019-05-13T04:55:37.890Z,98677.60
2019-05-13T04:58:13.136Z,98685.84
2019-05-13T05:05:03.835Z,98674.86
2019-05-13T05:08:12.161Z,98676.23
2019-05-13T05:11:21.986Z,98669.38
2019-05-13T05:14:08.334Z,98663.33
2019-05-13T05:17:08.502Z,98659.50
2019-05-13T05:20:22.912Z,98654.01
2019-05-13T05:23:54.845Z,98649.89
2019-05-13T05:27:03.392Z,98644.66
2019-05-13T05:30:11.353Z,98635.05
2019-05-13T05:32:58.705Z,98637.80
2019-05-13T05:36:11.827Z,98629.01
2019-05-13T05:39:24.925Z,98626.24
2019-05-13T05:41:58.227Z,98621.05
2019-05-13T05:44:33.187Z,98619.40
2019-05-13T05:47:07.536Z,98614.44
2019-05-13T05:49:44.006Z,98614.72
2019-05-13T05:52:21.265Z,98608.42
2019-05-13T05:54:56.497Z,98605.92
2019-05-13T05:57:32.644Z,98602.36
2019-05-13T06:00:07.640Z,98596.59
2019-05-13T06:02:44.834Z,98593.28
2019-05-13T06:05:21.237Z,98592.19
2019-05-13T06:07:54.703Z,98588.33
2019-05-13T06:10:42.620Z,98579.23
2019-05-13T06:13:05.647Z,98580.36
2019-05-13T06:15:42.021Z,98578.05
2019-05-13T06:18:16.179Z,98577.41
2019-05-13T06:20:51.250Z,98573.34
2019-05-13T06:23:25.762Z,98568.43
2019-05-13T06:26:01.877Z,98563.55
2019-05-13T06:28:36.418Z,98560.28
2019-05-13T06:31:12.424Z,98559.47
2019-05-13T06:33:46.748Z,98557.29
2019-05-13T06:36:22.096Z,98555.63
2019-05-13T06:38:56.631Z,98553.13
2019-05-13T06:41:32.343Z,98548.76
2019-05-13T06:44:07.152Z,98547.35
2019-05-13T06:46:42.433Z,98541.85
2019-05-13T06:49:16.793Z,98544.87
2019-05-13T06:51:52.735Z,98538.28
2019-05-13T06:54:27.263Z,98530.29
2019-05-13T06:57:04.679Z,98527.25
2019-05-13T06:59:37.708Z,98517.91
2019-05-13T07:02:12.557Z,98514.59
2019-05-13T07:04:46.903Z,98514.30
2019-05-13T07:07:21.874Z,98517.90
2019-05-13T07:09:56.100Z,98516.25
2019-05-13T07:12:31.241Z,98515.97
2019-05-13T07:15:06.025Z,98504.41
2019-05-13T07:17:41.621Z,98502.23
2019-05-13T07:20:16.416Z,98504.69
2019-05-13T07:22:53.133Z,98499.75
2019-05-13T07:25:26.945Z,98492.31
2019-05-13T07:28:02.254Z,98490.92
2019-05-13T07:30:46.266Z,98488.97
2019-05-13T07:33:21.373Z,98486.17
2019-05-13T07:35:58.572Z,98478.77
2019-05-13T07:38:33.627Z,98479.55
2019-05-13T07:41:12.045Z,98476.52
2019-05-13T07:43:46.000Z,98465.23
2019-05-13T07:46:21.796Z,98469.92
2019-05-13T07:48:56.743Z,98464.38
2019-05-13T07:51:31.846Z,98456.13
2019-05-13T07:54:06.159Z,98450.06
2019-05-13T07:56:42.578Z,98447.88
2019-05-13T07:59:17.692Z,98440.72
2019-05-13T08:01:52.326Z,98415.39
2019-05-13T08:04:26.912Z,98419.51
2019-05-13T08:07:02.123Z,98414.00
2019-05-13T08:09:36.785Z,98403.31
2019-05-13T08:12:14.386Z,98405.52
2019-05-13T08:14:47.295Z,98394.75
2019-05-13T08:17:22.533Z,98396.70
2019-05-13T08:19:57.003Z,98393.39
2019-05-13T08:22:32.071Z,98390.35
2019-05-13T08:25:06.906Z,98379.91
2019-05-13T08:27:45.416Z,98374.91
2019-05-13T08:30:22.560Z,98368.28
2019-05-13T08:32:55.927Z,98367.42
2019-05-13T08:35:31.493Z,98358.09
2019-05-13T08:38:05.899Z,98349.25
2019-05-13T08:40:42.188Z,98344.59
2019-05-13T08:43:17.301Z,98338.23
2019-05-13T08:45:55.118Z,98339.29
2019-05-13T08:48:27.802Z,98332.41
2019-05-13T08:51:03.144Z,98332.92
2019-05-13T08:53:37.517Z,98331.23
2019-05-13T08:56:12.353Z,98330.16
2019-05-13T08:58:46.783Z,98323.26
2019-05-13T09:01:22.734Z,98322.45
2019-05-13T09:03:57.044Z,98319.11
2019-05-13T09:06:31.779Z,98316.34
2019-05-13T09:09:07.263Z,98311.08
2019-05-13T09:11:42.227Z,98306.66
2019-05-13T09:14:16.609Z,98307.47
2019-05-13T09:16:52.512Z,98303.58
2019-05-13T09:19:27.064Z,98304.64
2019-05-13T09:22:03.041Z,98306.31
2019-05-13T09:24:37.994Z,98316.43
2019-05-13T09:27:12.600Z,98322.58
2019-05-13T09:29:48.238Z,98322.20
2019-05-13T09:32:22.655Z,98327.38
2019-05-13T09:34:56.850Z,98329.63
2019-05-13T09:37:31.794Z,98319.48
2019-05-13T09:40:06.534Z,98323.07
2019-05-13T09:42:49.015Z,98323.59
2019-05-13T09:45:21.441Z,98322.23
2019-05-13T09:47:56.174Z,98327.43
2019-05-13T09:50:35.369Z,98326.06
2019-05-13T09:53:06.435Z,98332.25
2019-05-13T09:55:41.532Z,98333.59
2019-05-13T09:58:16.038Z,98333.89
2019-05-13T10:00:52.508Z,98336.00
2019-05-13T10:06:03.115Z,98351.43
2019-05-13T10:08:37.631Z,98363.73
2019-05-13T10:11:12.456Z,98367.32
2019-05-13T10:13:47.016Z,98364.34
2019-05-13T10:16:22.181Z,98378.51
2019-05-13T10:18:56.724Z,98400.09
2019-05-13T10:21:32.632Z,98407.95
2019-05-13T10:24:07.483Z,98424.90
2019-05-13T10:26:42.906Z,98464.42
2019-05-13T10:29:18.016Z,98499.03
2019-05-13T10:31:52.649Z,98538.92
2019-05-13T10:34:26.976Z,98551.45
2019-05-13T10:37:02.578Z,98572.22
2019-05-13T10:39:37.638Z,98574.02
2019-05-13T10:42:12.371Z,98581.70
2019-05-13T10:44:46.849Z,98586.58
2019-05-13T10:47:22.778Z,98585.19
2019-05-13T10:49:57.243Z,98575.48
2019-05-13T10:52:32.188Z,98564.61
2019-05-13T10:55:06.769Z,98565.52
2019-05-13T10:57:42.318Z,98560.25
2019-05-13T11:00:16.959Z,98570.95
2019-05-13T11:02:51.304Z,98566.11
2019-05-13T11:05:25.801Z,98561.84
2019-05-13T11:08:02.031Z,98545.11
2019-05-13T11:10:36.684Z,98536.66
2019-05-13T11:13:11.937Z,98521.98
2019-05-13T11:15:46.343Z,98523.72
2019-05-13T11:18:23.635Z,98534.31
2019-05-13T11:20:57.036Z,98536.20
2019-05-13T11:23:32.235Z,98538.19
2019-05-13T11:26:06.787Z,98545.96
2019-05-13T11:28:42.860Z,98536.78
2019-05-13T11:31:16.736Z,98525.81
2019-05-13T11:33:52.055Z,98521.98
2019-05-13T11:36:26.518Z,98523.37
2019-05-13T11:39:03.027Z,98522.63
2019-05-13T11:41:36.904Z,98516.22
2019-05-13T11:44:16.153Z,98499.95
2019-05-13T11:46:47.346Z,98499.46
2019-05-13T11:49:21.886Z,98510.56
2019-05-13T11:51:56.222Z,98497.35
2019-05-13T11:54:30.642Z,98488.44
2019-05-13T11:57:06.493Z,98473.31
2019-05-13T11:59:42.985Z,98448.33
2019-05-13T12:02:16.528Z,98422.67
2019-05-13T12:04:53.566Z,98401.19
2019-05-13T12:07:26.843Z,98374.77
2019-05-13T12:10:02.622Z,98355.81
2019-05-13T12:12:37.402Z,98349.55
2019-05-13T12:15:44.573Z,98336.13
2019-05-13T12:17:48.553Z,98315.91
2019-05-13T12:20:24.342Z,98305.82
2019-05-13T12:22:58.527Z,98289.06
2019-05-13T12:25:33.524Z,98286.78
2019-05-13T12:28:07.999Z,98290.80
2019-05-13T12:30:42.426Z,98297.81
2019-05-13T12:33:16.508Z,98300.47
2019-05-13T12:35:53.039Z,98309.63
2019-05-13T12:38:26.822Z,98305.91
2019-05-13T12:41:04.942Z,98308.81
2019-05-13T12:43:37.205Z,98304.36
2019-05-13T12:46:12.484Z,98300.33
2019-05-13T12:48:46.853Z,98308.86
2019-05-13T12:51:22.696Z,98300.03
2019-05-13T12:53:56.816Z,98308.23
2019-05-13T12:56:33.317Z,98313.14
2019-05-13T12:59:07.106Z,98315.84
2019-05-13T13:01:41.621Z,98314.16
2019-05-13T13:04:16.072Z,98314.34
2019-05-13T13:06:52.951Z,98317.02
2019-05-13T13:09:26.217Z,98330.95
2019-05-13T13:12:00.530Z,98338.03
2019-05-13T13:14:39.416Z,98330.06
2019-05-13T13:17:12.893Z,98340.50
2019-05-13T13:19:46.751Z,98341.02
2019-05-13T13:22:25.223Z,98343.17
2019-05-13T13:24:57.686Z,98353.30
2019-05-13T13:28:01.953Z,98367.25
2019-05-13T13:30:08.892Z,98414.48
2019-05-13T13:32:45.375Z,98416.44
2019-05-13T13:35:21.248Z,98395.59
2019-05-13T13:37:54.834Z,98423.36
2019-05-13T13:40:34.069Z,98428.58
2019-05-13T13:43:05.563Z,98433.52
2019-05-13T13:48:16.117Z,98430.75
2019-05-13T13:50:55.759Z,98430.19
2019-05-13T13:53:26.445Z,98434.30
2019-05-13T13:56:02.302Z,98437.33
2019-05-13T13:58:36.865Z,98448.04
2019-05-13T14:01:18.198Z,98450.50
2019-05-13T14:03:47.239Z,98456.28
2019-05-13T14:06:25.463Z,98346.95
2019-05-13T14:07:22.275Z,98467.80
2019-05-13T14:08:57.672Z,98470.00
2019-05-13T14:11:33.119Z,98479.06
2019-05-13T14:14:07.609Z,98494.42
2019-05-13T14:16:43.543Z,98513.64
2019-05-13T14:19:18.123Z,98515.26
2019-05-13T14:21:52.804Z,98516.33
2019-05-13T14:24:28.093Z,98514.70
2019-05-13T14:27:03.035Z,98516.34
2019-05-13T14:29:41.902Z,98518.82
2019-05-13T14:32:13.538Z,98536.70
2019-05-13T14:34:47.801Z,98590.34
2019-05-13T14:37:22.470Z,98589.52
2019-05-13T14:39:56.369Z,98596.36
2019-05-13T14:42:32.262Z,98592.22
2019-05-13T14:45:06.227Z,98594.69
2019-05-13T14:47:40.491Z,98605.41
2019-05-13T14:50:14.716Z,98614.22
2019-05-13T14:52:48.674Z,98618.62
2019-05-13T14:55:23.102Z,98622.45
2019-05-13T14:57:57.493Z,98610.33
2019-05-13T15:00:32.761Z,98623.55
2019-05-13T15:03:06.991Z,98619.41
2019-05-13T15:05:42.966Z,98612.47
2019-05-13T15:08:18.083Z,98592.94
2019-05-13T15:10:53.429Z,98580.84
2019-05-13T15:13:27.846Z,98573.94
2019-05-13T15:16:02.037Z,98565.09
2019-05-13T15:18:35.969Z,98556.00
2019-05-13T15:21:12.106Z,98562.36
2019-05-13T15:23:45.991Z,98562.63
2019-05-13T15:26:22.203Z,98568.39
2019-05-13T15:28:56.403Z,98573.89
2019-05-13T15:31:31.623Z,98582.16
2019-05-13T15:34:06.065Z,98581.33
2019-05-13T15:36:41.929Z,98579.39
2019-05-13T15:39:16.567Z,98544.70
2019-05-13T15:41:52.331Z,98575.13
2019-05-13T15:44:26.847Z,98586.10
2019-05-13T15:47:03.903Z,98575.95
2019-05-13T15:49:37.477Z,98574.86
2019-05-13T15:52:12.063Z,98566.55
2019-05-13T15:54:46.605Z,98553.63
2019-05-13T15:57:21.417Z,98534.92
2019-05-13T15:59:56.146Z,98534.92
2019-05-13T16:02:31.344Z,98536.49
2019-05-13T16:05:05.797Z,98536.49
2019-05-13T16:07:41.820Z,98541.14
2019-05-13T16:10:16.265Z,98548.53
2019-05-13T16:12:51.965Z,98548.53
2019-05-13T16:15:26.718Z,98544.67
2019-05-13T16:18:02.576Z,98546.31
2019-05-13T16:20:37.364Z,98554.81
2019-05-13T16:23:12.369Z,98556.17
2019-05-13T16:25:47.148Z,98557.02
2019-05-13T16:28:21.349Z,98552.59
2019-05-13T16:30:55.605Z,98548.45
2019-05-13T16:33:31.383Z,98548.69
2019-05-13T16:36:06.093Z,98526.61
2019-05-13T16:38:41.690Z,98526.61
2019-05-13T16:41:16.419Z,98515.00
2019-05-13T16:43:50.646Z,98506.27
2019-05-13T16:46:24.925Z,98509.56
2019-05-13T16:49:01.257Z,98504.90
2019-05-13T16:51:35.301Z,98499.54
2019-05-13T16:54:09.643Z,98514.95
2019-05-13T16:56:44.118Z,98519.39
2019-05-13T16:59:21.000Z,98529.58
2019-05-13T17:01:54.576Z,98537.57
2019-05-13T17:04:35.595Z,98543.52
2019-05-13T17:07:10.099Z,98534.17
2019-05-13T17:09:44.426Z,98524.14
2019-05-13T17:12:21.120Z,98520.06
2019-05-13T17:15:35.481Z,98518.47
2019-05-13T17:17:41.200Z,98517.18
2019-05-13T17:20:18.257Z,98520.17
2019-05-13T17:22:54.499Z,98514.56
2019-05-13T17:25:30.993Z,98526.44
2019-05-13T17:28:21.964Z,98522.78
2019-05-13T17:30:56.567Z,98515.58
2019-05-13T17:33:31.968Z,98509.05
2019-05-13T17:36:07.388Z,98503.11
2019-05-13T17:38:41.693Z,98501.75
2019-05-13T17:41:15.983Z,98496.95
2019-05-13T17:43:51.846Z,98503.78
2019-05-13T17:46:26.041Z,98508.80
2019-05-13T17:49:01.034Z,98501.91
2019-05-13T17:51:35.182Z,98506.43
2019-05-13T17:54:11.602Z,98507.46
2019-05-13T17:56:45.252Z,98509.94
2019-05-13T17:59:19.232Z,98510.21
2019-05-13T18:01:53.380Z,98515.53
2019-05-13T18:04:27.526Z,98509.16
2019-05-13T18:07:01.932Z,98524.48
2019-05-13T18:09:36.241Z,98530.71
2019-05-13T18:12:11.535Z,98545.18
2019-05-13T18:14:45.942Z,98540.27
2019-05-13T18:17:21.568Z,98543.59
2019-05-13T18:19:57.283Z,98556.91
2019-05-13T18:22:31.449Z,98571.33
2019-05-13T18:25:05.739Z,98596.80
2019-05-13T18:27:43.151Z,98625.47
2019-05-13T18:30:16.020Z,98676.15
2019-05-13T18:32:51.782Z,98676.20
2019-05-13T18:35:26.349Z,98679.58
2019-05-13T18:38:01.479Z,98673.77
2019-05-13T18:40:35.791Z,98652.48
2019-05-13T18:43:09.800Z,98645.06
2019-05-13T18:45:44.044Z,98643.44
2019-05-13T18:48:18.320Z,98637.48
2019-05-13T18:50:52.566Z,98631.87
2019-05-13T18:53:26.888Z,98624.44
2019-05-13T18:56:01.972Z,98619.95
2019-05-13T18:58:36.301Z,98623.17
2019-05-13T19:01:11.215Z,98611.41
2019-05-13T19:03:45.700Z,98601.84
2019-05-13T19:06:22.092Z,98604.39
2019-05-13T19:08:56.772Z,98597.31
2019-05-13T19:11:31.717Z,98602.14
2019-05-13T19:14:06.075Z,98599.95
2019-05-13T19:16:42.231Z,98595.27
2019-05-13T19:19:19.878Z,98594.92
2019-05-13T19:21:52.443Z,98597.06
2019-05-13T19:24:26.636Z,98597.01
2019-05-13T19:27:01.756Z,98596.13
2019-05-13T19:29:35.884Z,98591.47
2019-05-13T19:32:12.200Z,98581.05
2019-05-13T19:34:45.958Z,98582.71
2019-05-13T19:37:22.417Z,98583.52
2019-05-13T19:39:56.396Z,98584.03
2019-05-13T19:42:31.378Z,98570.98
2019-05-13T19:45:05.878Z,98562.67
2019-05-13T19:47:41.857Z,98564.80
2019-05-13T19:50:16.388Z,98555.92
2019-05-13T19:52:51.885Z,98556.69
2019-05-13T19:55:26.177Z,98559.44
2019-05-13T19:58:01.849Z,98560.23
2019-05-13T20:00:37.576Z,98552.41
2019-05-13T20:03:12.033Z,98551.98
2019-05-13T20:05:46.273Z,98548.80
2019-05-13T20:08:21.200Z,98542.74
2019-05-13T20:10:55.667Z,98545.73
2019-05-13T20:13:29.726Z,98545.44
2019-05-13T20:16:04.866Z,98536.47
2019-05-13T20:18:41.336Z,98535.84
2019-05-13T20:21:15.520Z,98532.84
2019-05-13T20:23:51.754Z,98536.05
2019-05-13T20:26:25.429Z,98533.58
2019-05-13T20:29:01.648Z,98542.88
2019-05-13T20:31:35.673Z,98533.95
2019-05-13T20:34:12.070Z,98536.17
2019-05-13T20:36:46.211Z,98532.95
2019-05-13T20:39:22.431Z,98535.31
2019-05-13T20:41:56.310Z,98535.78
2019-05-13T20:44:31.268Z,98536.86
2019-05-13T20:47:05.854Z,98530.73
2019-05-13T20:49:41.705Z,98534.00
2019-05-13T20:52:16.216Z,98538.91
2019-05-13T20:54:51.116Z,98534.68
2019-05-13T20:57:26.099Z,98531.95
2019-05-13T21:00:02.320Z,98533.61
2019-05-13T21:02:36.354Z,98537.94
2019-05-13T21:05:12.091Z,98531.70
2019-05-13T21:07:46.600Z,98528.66
2019-05-13T21:10:21.359Z,98527.66
2019-05-13T21:12:55.665Z,98522.34
2019-05-13T21:15:31.720Z,98519.70
2019-05-13T21:18:05.694Z,98525.14
2019-05-13T21:20:40.998Z,98519.87
2019-05-13T21:23:15.258Z,98515.73
2019-05-13T21:25:51.099Z,98518.17
2019-05-13T21:28:24.849Z,98515.73
2019-05-13T21:30:58.937Z,98515.95
2019-05-13T21:33:33.029Z,98526.05
2019-05-13T21:36:07.296Z,98522.23
2019-05-13T21:38:41.336Z,98518.95
2019-05-13T21:41:17.571Z,98528.52
2019-05-13T21:43:52.125Z,98535.31
2019-05-13T21:46:26.977Z,98527.66
2019-05-13T21:49:02.593Z,98528.77
2019-05-13T21:51:36.812Z,98528.52
2019-05-13T21:54:11.749Z,98521.06
2019-05-13T21:56:46.634Z,98521.39
2019-05-13T21:59:23.200Z,98512.38
2019-05-13T22:01:56.899Z,98513.26
2019-05-13T22:04:31.447Z,98517.06
2019-05-13T22:07:05.578Z,98506.91
2019-05-13T22:09:41.720Z,98497.35
2019-05-13T22:12:15.726Z,98499.30
2019-05-13T22:14:51.759Z,98496.56
2019-05-13T22:17:25.879Z,98495.98
2019-05-13T22:20:01.849Z,98494.06
2019-05-13T22:22:36.435Z,98496.25
2019-05-13T22:25:12.200Z,98501.16
2019-05-13T22:27:46.364Z,98507.76
2019-05-13T22:30:20.723Z,98503.07
2019-05-13T22:32:54.878Z,98520.02
2019-05-13T22:35:29.455Z,98515.95
2019-05-13T22:38:03.673Z,98528.55
2019-05-13T22:40:38.477Z,98523.72
2019-05-13T22:43:12.748Z,98521.33
2019-05-13T22:45:47.144Z,98501.31
2019-05-13T22:48:22.224Z,98521.13
2019-05-13T22:50:56.407Z,98511.66
2019-05-13T22:53:31.784Z,98518.81
2019-05-13T22:56:06.332Z,98518.29
2019-05-13T22:58:41.239Z,98518.61
2019-05-13T23:01:15.286Z,98525.22
2019-05-13T23:03:51.380Z,98521.11
2019-05-13T23:06:25.549Z,98515.94
2019-05-13T23:09:01.731Z,98506.08
2019-05-13T23:11:36.519Z,98491.73
2019-05-13T23:14:13.360Z,98475.44
2019-05-13T23:16:46.361Z,98463.70
2019-05-13T23:19:21.687Z,98469.73
2019-05-13T23:21:55.942Z,98476.86
2019-05-13T23:24:31.150Z,98490.24
2019-05-13T23:27:05.886Z,98517.36
2019-05-13T23:29:41.236Z,98526.88
2019-05-13T23:32:15.462Z,98559.45
2019-05-13T23:34:51.222Z,98578.86
2019-05-13T23:37:25.984Z,98577.79
2019-05-13T23:40:01.434Z,98584.30
2019-05-13T23:42:36.202Z,98581.21
2019-05-13T23:45:11.469Z,98593.38
2019-05-13T23:47:46.094Z,98594.49
2019-05-13T23:50:21.593Z,98606.54
2019-05-13T23:52:55.984Z,98613.64
2019-05-13T23:55:32.171Z,98626.76
2019-05-13T23:58:06.279Z,98656.03
