createdAt,value
2022-11-27T00:01:00.589Z,47.27
2022-11-27T00:11:09.647Z,47.29
2022-11-27T00:21:17.791Z,47.70
2022-11-27T00:31:21.386Z,47.63
2022-11-27T00:41:25.021Z,47.81
2022-11-27T00:51:26.629Z,47.60
2022-11-27T01:01:39.207Z,47.19
2022-11-27T01:11:41.039Z,47.47
2022-11-27T01:21:44.902Z,47.49
2022-11-27T01:31:46.556Z,47.50
2022-11-27T01:41:48.368Z,47.48
2022-11-27T01:51:57.439Z,47.57
2022-11-27T02:01:58.858Z,47.38
2022-11-27T02:12:25.425Z,47.09
2022-11-27T02:22:57.273Z,47.33
2022-11-27T02:32:59.976Z,47.38
2022-11-27T02:43:09.188Z,47.22
2022-11-27T02:53:17.208Z,47.29
2022-11-27T03:03:21.266Z,47.02
2022-11-27T03:13:22.722Z,46.54
2022-11-27T03:23:24.279Z,46.85
2022-11-27T03:33:25.656Z,46.96
2022-11-27T03:43:27.921Z,46.91
2022-11-27T03:53:40.912Z,47.39
2022-11-27T04:03:42.617Z,47.23
2022-11-27T04:13:44.081Z,47.34
2022-11-27T04:23:45.494Z,47.34
2022-11-27T04:33:46.900Z,47.13
2022-11-27T04:43:48.288Z,47.23
2022-11-27T04:53:49.652Z,47.32
2022-11-27T05:03:51.038Z,47.48
2022-11-27T05:14:12.387Z,46.95
2022-11-27T05:24:14.228Z,46.40
2022-11-27T05:34:15.616Z,45.97
2022-11-27T05:44:16.982Z,45.73
2022-11-27T05:54:18.542Z,44.72
2022-11-27T06:04:20.197Z,45.17
2022-11-27T06:14:21.600Z,44.85
2022-11-27T06:24:23.017Z,44.93
2022-11-27T06:34:24.445Z,44.15
2022-11-27T06:44:26.009Z,44.68
2022-11-27T06:54:27.417Z,44.33
2022-11-27T07:04:28.886Z,44.16
2022-11-27T07:14:30.415Z,44.17
2022-11-27T07:24:32.395Z,43.43
2022-11-27T07:34:33.782Z,43.94
2022-11-27T07:44:35.360Z,43.10
2022-11-27T07:54:37.754Z,43.42
2022-11-27T08:04:40.095Z,43.68
2022-11-27T08:14:42.098Z,43.05
2022-11-27T08:24:43.683Z,43.15
2022-11-27T08:34:45.107Z,43.18
2022-11-27T08:44:46.541Z,43.10
2022-11-27T08:54:50.856Z,43.05
2022-11-27T09:04:54.563Z,43.21
2022-11-27T09:14:56.027Z,42.86
2022-11-27T09:25:00.463Z,43.01
2022-11-27T09:35:04.372Z,42.75
2022-11-27T09:45:07.233Z,42.75
2022-11-27T09:55:38.001Z,42.60
2022-11-27T10:05:45.428Z,42.26
2022-11-27T10:15:56.095Z,42.34
2022-11-27T10:26:03.688Z,41.96
2022-11-27T10:36:08.054Z,41.53
2022-11-27T10:46:12.823Z,41.70
2022-11-27T10:56:23.528Z,41.85
2022-11-27T11:06:25.868Z,41.64
2022-11-27T11:16:34.875Z,41.46
2022-11-27T11:26:48.327Z,41.12
2022-11-27T11:37:03.132Z,41.38
2022-11-27T11:47:04.573Z,41.03
2022-11-27T11:57:18.943Z,41.19
2022-11-27T12:07:51.817Z,40.84
2022-11-27T12:18:44.618Z,41.11
2022-11-27T12:28:58.974Z,41.13
2022-11-27T12:39:13.474Z,41.42
2022-11-27T12:49:21.898Z,40.98
2022-11-27T12:59:47.702Z,40.77
2022-11-27T13:10:20.370Z,41.12
2022-11-27T13:20:24.375Z,40.87
2022-11-27T13:30:27.305Z,40.95
2022-11-27T13:40:33.136Z,40.81
2022-11-27T13:50:42.883Z,41.75
2022-11-27T14:00:45.042Z,41.20
2022-11-27T14:10:51.948Z,41.65
2022-11-27T14:20:55.583Z,41.68
2022-11-27T14:30:58.261Z,42.05
2022-11-27T14:41:16.927Z,41.84
2022-11-27T14:51:19.295Z,42.32
2022-11-27T15:01:30.580Z,42.11
2022-11-27T15:11:54.542Z,42.63
2022-11-27T15:21:53.324Z,42.30
2022-11-27T15:31:54.920Z,42.29
2022-11-27T15:42:00.520Z,42.40
2022-11-27T15:52:02.042Z,42.77
2022-11-27T16:02:03.518Z,43.02
2022-11-27T16:12:05.229Z,42.98
2022-11-27T16:22:06.610Z,43.24
2022-11-27T16:32:08.144Z,43.25
2022-11-27T16:42:09.720Z,43.29
2022-11-27T16:52:11.549Z,43.06
2022-11-27T17:02:12.984Z,43.49
2022-11-27T17:12:14.571Z,42.92
2022-11-27T17:22:16.016Z,43.08
2022-11-27T17:32:18.162Z,43.39
2022-11-27T17:42:22.649Z,43.43
2022-11-27T17:52:24.447Z,43.72
2022-11-27T18:02:26.105Z,43.53
2022-11-27T18:12:27.614Z,43.80
2022-11-27T18:22:29.058Z,43.87
2022-11-27T18:32:30.549Z,43.84
2022-11-27T18:42:32.960Z,43.48
2022-11-27T18:52:34.650Z,44.01
2022-11-27T19:02:36.224Z,44.18
2022-11-27T19:12:37.812Z,44.33
2022-11-27T19:22:39.240Z,44.46
2022-11-27T19:32:40.656Z,44.56
2022-11-27T19:42:42.159Z,44.45
2022-11-27T19:52:44.753Z,44.51
2022-11-27T20:02:46.244Z,44.43
2022-11-27T20:12:47.756Z,44.61
2022-11-27T20:22:50.192Z,44.79
2022-11-27T20:32:54.401Z,44.46
2022-11-27T20:42:55.861Z,44.47
2022-11-27T20:52:57.253Z,44.63
2022-11-27T21:02:58.753Z,44.63
2022-11-27T21:13:00.158Z,44.44
2022-11-27T21:23:01.564Z,44.29
2022-11-27T21:33:02.963Z,44.32
2022-11-27T21:43:04.357Z,44.41
2022-11-27T21:53:05.907Z,44.06
2022-11-27T22:03:07.819Z,44.43
2022-11-27T22:13:09.381Z,44.64
2022-11-27T22:23:10.834Z,44.75
2022-11-27T22:33:12.219Z,44.74
2022-11-27T22:43:13.608Z,44.73
2022-11-27T22:53:15.146Z,44.72
2022-11-27T23:03:16.643Z,44.75
2022-11-27T23:13:18.251Z,44.88
2022-11-27T23:23:19.780Z,44.85
2022-11-27T23:33:21.234Z,45.05
2022-11-27T23:43:24.895Z,45.34
2022-11-27T23:53:27.975Z,45.31
