createdAt,value
2018-07-28T00:01:51.200Z,80.60
2018-07-28T00:04:25.921Z,80.80
2018-07-28T00:07:00.454Z,80.70
2018-07-28T00:09:35.070Z,81.00
2018-07-28T00:12:09.827Z,81.20
2018-07-28T00:14:45.268Z,82.00
2018-07-28T00:17:21.010Z,81.30
2018-07-28T00:19:56.121Z,81.40
2018-07-28T00:22:31.052Z,81.40
2018-07-28T00:25:07.586Z,81.70
2018-07-28T00:27:42.039Z,81.70
2018-07-28T00:30:16.937Z,81.80
2018-07-28T00:32:51.058Z,81.90
2018-07-28T00:35:25.768Z,81.90
2018-07-28T00:38:00.041Z,81.90
2018-07-28T00:40:34.973Z,81.80
2018-07-28T00:43:09.455Z,81.90
2018-07-28T00:45:44.277Z,82.20
2018-07-28T00:48:18.920Z,82.60
2018-07-28T00:50:53.875Z,82.20
2018-07-28T00:53:28.671Z,82.20
2018-07-28T00:56:03.730Z,82.20
2018-07-28T00:58:38.095Z,82.10
2018-07-28T01:01:12.906Z,82.20
2018-07-28T01:03:47.780Z,82.30
2018-07-28T01:06:22.666Z,82.50
2018-07-28T01:08:57.353Z,82.40
2018-07-28T01:11:32.300Z,82.40
2018-07-28T01:14:07.091Z,82.40
2018-07-28T01:16:41.506Z,82.90
2018-07-28T01:19:16.557Z,82.50
2018-07-28T01:21:51.032Z,82.90
2018-07-28T01:24:25.791Z,83.00
2018-07-28T01:27:00.491Z,82.90
2018-07-28T01:29:35.474Z,82.80
2018-07-28T01:32:10.310Z,82.90
2018-07-28T01:34:45.961Z,82.90
2018-07-28T01:37:20.195Z,83.00
2018-07-28T01:39:54.733Z,83.50
2018-07-28T01:42:30.548Z,83.30
2018-07-28T01:45:07.212Z,83.40
2018-07-28T01:47:42.950Z,84.00
2018-07-28T01:50:17.980Z,83.90
2018-07-28T01:52:53.144Z,83.80
2018-07-28T01:55:27.774Z,83.90
2018-07-28T01:58:02.996Z,83.90
2018-07-28T02:00:37.734Z,83.80
2018-07-28T02:03:12.556Z,83.80
2018-07-28T02:05:47.195Z,83.90
2018-07-28T02:08:22.253Z,84.40
2018-07-28T02:10:57.743Z,84.00
2018-07-28T02:13:32.726Z,83.60
2018-07-28T02:16:07.562Z,84.10
2018-07-28T02:18:42.311Z,84.40
2018-07-28T02:21:17.172Z,84.30
2018-07-28T02:23:52.127Z,84.20
2018-07-28T02:26:26.526Z,84.20
2018-07-28T02:29:01.097Z,84.40
2018-07-28T02:31:35.786Z,84.30
2018-07-28T02:34:10.726Z,84.20
2018-07-28T02:36:45.796Z,84.10
2018-07-28T02:39:20.415Z,84.30
2018-07-28T02:41:55.409Z,84.20
2018-07-28T02:44:30.017Z,84.20
2018-07-28T02:47:05.248Z,84.10
2018-07-28T02:49:39.902Z,84.20
2018-07-28T02:52:15.229Z,84.30
2018-07-28T02:54:50.139Z,84.30
2018-07-28T02:57:25.285Z,84.40
2018-07-28T03:00:00.476Z,84.40
2018-07-28T03:02:35.766Z,84.30
2018-07-28T03:05:10.452Z,84.60
2018-07-28T03:07:45.576Z,84.50
2018-07-28T03:10:19.824Z,84.70
2018-07-28T03:12:54.286Z,84.80
2018-07-28T03:15:30.710Z,84.80
2018-07-28T03:18:09.333Z,84.70
2018-07-28T03:20:44.278Z,84.60
2018-07-28T03:23:18.739Z,84.50
2018-07-28T03:25:53.414Z,84.80
2018-07-28T03:28:28.155Z,84.80
2018-07-28T03:31:02.904Z,84.80
2018-07-28T03:33:37.558Z,84.90
2018-07-28T03:36:12.002Z,85.70
2018-07-28T03:38:47.370Z,84.90
2018-07-28T03:41:21.712Z,84.90
2018-07-28T03:43:56.402Z,85.00
2018-07-28T03:46:31.253Z,85.30
2018-07-28T03:49:06.364Z,85.30
2018-07-28T03:51:40.795Z,85.20
2018-07-28T03:54:15.736Z,85.30
2018-07-28T03:56:51.145Z,85.20
2018-07-28T03:59:26.124Z,85.10
2018-07-28T04:02:01.210Z,85.20
2018-07-28T04:04:35.529Z,85.20
2018-07-28T04:07:10.564Z,85.20
2018-07-28T04:09:45.808Z,85.20
2018-07-28T04:12:20.571Z,84.90
2018-07-28T04:14:55.305Z,85.00
2018-07-28T04:17:30.245Z,85.20
2018-07-28T04:20:04.880Z,85.30
2018-07-28T04:22:39.801Z,85.50
2018-07-28T04:25:14.846Z,85.50
2018-07-28T04:27:49.644Z,85.40
2018-07-28T04:30:24.257Z,85.50
2018-07-28T04:32:58.936Z,85.40
2018-07-28T04:35:34.638Z,85.30
2018-07-28T04:38:09.394Z,85.20
2018-07-28T04:40:44.494Z,84.90
2018-07-28T04:43:18.740Z,84.70
2018-07-28T04:45:54.472Z,84.60
2018-07-28T04:48:29.169Z,84.00
2018-07-28T04:51:04.259Z,83.70
2018-07-28T04:53:39.483Z,83.40
2018-07-28T04:56:15.535Z,83.60
2018-07-28T04:58:50.638Z,83.60
2018-07-28T05:01:25.306Z,83.20
2018-07-28T05:04:00.336Z,82.60
2018-07-28T05:06:35.161Z,82.70
2018-07-28T05:09:10.737Z,82.50
2018-07-28T05:11:45.787Z,82.40
2018-07-28T05:14:20.793Z,82.40
2018-07-28T05:16:55.243Z,82.20
2018-07-28T05:19:30.251Z,81.50
2018-07-28T05:22:05.067Z,81.50
2018-07-28T05:24:39.726Z,81.40
2018-07-28T05:27:14.532Z,81.10
2018-07-28T05:29:49.219Z,80.70
2018-07-28T05:32:23.884Z,79.80
2018-07-28T05:34:58.514Z,79.30
2018-07-28T05:37:33.604Z,77.80
2018-07-28T05:40:07.859Z,77.60
2018-07-28T05:42:42.429Z,76.10
2018-07-28T05:45:17.392Z,75.60
2018-07-28T05:47:52.028Z,74.00
2018-07-28T05:50:26.386Z,71.40
2018-07-28T05:53:01.146Z,68.20
2018-07-28T05:55:35.908Z,67.00
2018-07-28T05:58:10.970Z,63.50
2018-07-28T06:00:45.290Z,61.60
2018-07-28T06:03:20.077Z,59.70
2018-07-28T06:05:54.743Z,57.30
2018-07-28T06:08:29.467Z,56.30
2018-07-28T06:11:04.247Z,55.30
2018-07-28T06:13:39.697Z,54.30
2018-07-28T06:16:14.910Z,53.30
2018-07-28T06:18:49.779Z,53.00
2018-07-28T06:21:24.252Z,52.30
2018-07-28T06:23:58.707Z,51.30
2018-07-28T06:26:33.681Z,50.90
2018-07-28T06:29:08.684Z,50.10
2018-07-28T06:31:43.069Z,49.80
2018-07-28T06:34:17.375Z,49.90
2018-07-28T06:36:52.114Z,49.70
2018-07-28T06:39:26.980Z,48.50
2018-07-28T06:42:01.433Z,48.50
2018-07-28T06:44:36.174Z,46.90
2018-07-28T06:47:11.121Z,48.20
2018-07-28T06:49:45.736Z,47.30
2018-07-28T06:52:20.181Z,47.20
2018-07-28T06:54:55.022Z,46.80
2018-07-28T06:57:29.384Z,45.20
2018-07-28T07:00:06.815Z,44.30
2018-07-28T07:02:41.804Z,45.00
2018-07-28T07:05:16.516Z,45.40
2018-07-28T07:07:51.103Z,44.70
2018-07-28T07:10:26.031Z,44.70
2018-07-28T07:13:00.388Z,43.50
2018-07-28T07:15:35.528Z,43.50
2018-07-28T07:18:09.933Z,43.50
2018-07-28T07:20:44.180Z,43.80
2018-07-28T07:23:19.030Z,43.40
2018-07-28T07:25:53.724Z,43.50
2018-07-28T07:28:30.841Z,42.70
2018-07-28T07:31:05.094Z,42.30
2018-07-28T07:33:40.026Z,42.50
2018-07-28T07:36:14.461Z,42.50
2018-07-28T07:38:48.968Z,43.00
2018-07-28T07:43:58.668Z,42.30
2018-07-28T07:46:32.946Z,42.50
2018-07-28T07:49:08.147Z,40.20
2018-07-28T07:51:42.755Z,42.20
2018-07-28T07:54:17.261Z,43.20
2018-07-28T07:56:51.990Z,42.10
2018-07-28T07:59:26.712Z,41.40
2018-07-28T08:02:01.602Z,40.80
2018-07-28T08:04:35.868Z,41.90
2018-07-28T08:07:10.661Z,41.20
2018-07-28T08:09:45.155Z,43.00
2018-07-28T08:12:19.842Z,40.40
2018-07-28T08:14:54.549Z,42.10
2018-07-28T08:17:29.382Z,40.60
2018-07-28T08:20:04.558Z,41.90
2018-07-28T08:22:39.718Z,44.00
2018-07-28T08:25:14.487Z,43.40
2018-07-28T08:27:49.274Z,43.40
2018-07-28T08:30:24.112Z,42.20
2018-07-28T08:32:59.178Z,42.30
2018-07-28T08:35:33.740Z,42.00
2018-07-28T08:38:08.817Z,43.30
2018-07-28T08:40:43.196Z,44.50
2018-07-28T08:43:17.512Z,42.80
2018-07-28T08:45:51.908Z,43.20
2018-07-28T08:48:26.268Z,39.30
2018-07-28T08:51:00.879Z,40.20
2018-07-28T08:53:36.018Z,40.00
2018-07-28T08:56:11.031Z,43.00
2018-07-28T08:58:45.277Z,40.30
2018-07-28T09:01:20.145Z,41.60
2018-07-28T09:03:55.434Z,40.80
2018-07-28T09:06:30.345Z,38.80
2018-07-28T09:09:08.265Z,37.80
2018-07-28T09:11:42.790Z,39.60
2018-07-28T09:14:17.130Z,40.20
2018-07-28T09:16:51.749Z,38.90
2018-07-28T09:19:26.469Z,38.10
2018-07-28T09:22:01.224Z,37.20
2018-07-28T09:24:35.936Z,37.30
2018-07-28T09:27:10.562Z,38.70
2018-07-28T09:29:45.181Z,36.60
2018-07-28T09:32:19.822Z,37.40
2018-07-28T09:34:54.416Z,37.90
2018-07-28T09:37:29.421Z,36.90
2018-07-28T09:40:04.269Z,37.30
2018-07-28T09:42:38.513Z,39.20
2018-07-28T09:45:13.043Z,38.30
2018-07-28T09:47:47.659Z,37.70
2018-07-28T09:50:22.261Z,36.50
2018-07-28T09:52:56.957Z,34.50
2018-07-28T09:55:31.993Z,37.90
2018-07-28T09:58:06.844Z,35.90
2018-07-28T10:00:47.319Z,37.40
2018-07-28T10:03:22.082Z,35.80
2018-07-28T10:05:57.037Z,37.90
2018-07-28T10:08:31.809Z,37.60
2018-07-28T10:11:06.149Z,39.10
2018-07-28T10:13:40.763Z,39.60
2018-07-28T10:16:15.351Z,42.50
2018-07-28T10:18:49.946Z,42.20
2018-07-28T10:21:24.794Z,40.30
2018-07-28T10:23:59.392Z,43.30
2018-07-28T10:26:34.260Z,46.50
2018-07-28T10:29:08.993Z,45.70
2018-07-28T10:31:43.914Z,47.40
2018-07-28T10:34:18.539Z,47.70
2018-07-28T10:36:53.232Z,49.40
2018-07-28T10:39:27.851Z,48.60
2018-07-28T10:42:02.812Z,50.50
2018-07-28T10:44:37.158Z,46.10
2018-07-28T10:47:12.161Z,46.30
2018-07-28T10:49:46.557Z,48.20
2018-07-28T10:52:22.237Z,48.30
2018-07-28T10:54:57.028Z,48.90
2018-07-28T10:57:31.842Z,50.60
2018-07-28T11:00:07.612Z,50.10
2018-07-28T11:02:42.519Z,51.90
2018-07-28T11:05:17.158Z,50.90
2018-07-28T11:07:58.205Z,48.10
2018-07-28T11:10:32.546Z,49.70
2018-07-28T11:13:06.800Z,49.90
2018-07-28T11:15:42.062Z,48.70
2018-07-28T11:20:51.667Z,48.50
2018-07-28T11:23:45.317Z,48.70
2018-07-28T11:26:19.507Z,47.90
2018-07-28T11:28:54.430Z,47.60
2018-07-28T11:31:46.060Z,47.10
2018-07-28T11:34:37.615Z,46.20
2018-07-28T11:38:03.856Z,46.30
2018-07-28T11:40:56.085Z,45.90
2018-07-28T11:43:48.081Z,46.60
2018-07-28T11:46:22.489Z,47.70
2018-07-28T11:48:57.100Z,47.10
2018-07-28T11:51:32.134Z,46.00
2018-07-28T11:54:06.628Z,48.10
2018-07-28T11:56:41.068Z,48.50
2018-07-28T11:59:15.741Z,49.30
2018-07-28T12:01:50.383Z,49.20
2018-07-28T12:04:24.871Z,49.50
2018-07-28T12:06:59.572Z,49.30
2018-07-28T12:09:34.464Z,49.10
2018-07-28T12:12:08.751Z,49.60
2018-07-28T12:14:43.589Z,51.70
2018-07-28T12:17:18.457Z,51.50
2018-07-28T12:19:52.652Z,51.60
2018-07-28T12:22:27.506Z,52.40
2018-07-28T12:25:01.604Z,51.40
2018-07-28T12:27:35.745Z,52.00
2018-07-28T12:30:10.784Z,51.60
2018-07-28T12:32:45.119Z,51.30
2018-07-28T12:35:20.107Z,51.50
2018-07-28T12:37:55.022Z,51.60
2018-07-28T12:40:30.568Z,51.30
2018-07-28T12:43:05.628Z,52.00
2018-07-28T12:45:40.213Z,53.00
2018-07-28T12:48:15.239Z,52.80
2018-07-28T12:50:49.414Z,51.90
2018-07-28T12:53:24.209Z,52.40
2018-07-28T12:55:58.945Z,52.50
2018-07-28T12:58:33.573Z,53.30
2018-07-28T13:01:08.127Z,53.80
2018-07-28T13:03:42.870Z,53.30
2018-07-28T13:06:17.597Z,54.30
2018-07-28T13:08:52.121Z,54.40
2018-07-28T13:11:27.010Z,54.70
2018-07-28T13:14:01.712Z,53.90
2018-07-28T13:16:36.510Z,54.50
2018-07-28T13:19:11.166Z,55.10
2018-07-28T13:21:46.086Z,52.00
2018-07-28T13:24:21.032Z,51.30
2018-07-28T13:26:56.089Z,52.00
2018-07-28T13:29:30.663Z,51.60
2018-07-28T13:32:05.294Z,51.80
2018-07-28T13:34:39.432Z,53.60
2018-07-28T13:37:14.422Z,52.30
2018-07-28T13:39:49.271Z,52.60
2018-07-28T13:42:23.593Z,51.40
2018-07-28T13:44:58.611Z,50.40
2018-07-28T13:47:33.599Z,51.60
2018-07-28T13:50:08.079Z,50.10
2018-07-28T13:52:42.658Z,51.20
2018-07-28T13:55:17.329Z,52.60
2018-07-28T13:57:51.932Z,52.40
2018-07-28T14:00:27.045Z,52.00
2018-07-28T14:03:01.430Z,52.30
2018-07-28T14:05:36.241Z,49.80
2018-07-28T14:08:10.939Z,51.20
2018-07-28T14:10:45.623Z,52.40
2018-07-28T14:15:55.003Z,52.30
2018-07-28T14:18:30.218Z,52.20
2018-07-28T14:21:04.605Z,53.30
2018-07-28T14:23:39.456Z,51.00
2018-07-28T14:26:13.687Z,51.50
2018-07-28T14:28:48.426Z,50.90
2018-07-28T14:31:23.072Z,50.50
2018-07-28T14:33:57.986Z,50.80
2018-07-28T14:36:32.273Z,52.50
2018-07-28T14:39:08.321Z,50.70
2018-07-28T14:41:42.739Z,51.00
2018-07-28T14:44:17.533Z,50.70
2018-07-28T14:46:52.049Z,51.50
2018-07-28T14:49:26.531Z,52.10
2018-07-28T14:52:01.591Z,50.40
2018-07-28T14:54:36.152Z,50.90
2018-07-28T14:57:10.878Z,51.40
2018-07-28T14:59:45.155Z,50.90
2018-07-28T15:02:19.901Z,51.40
2018-07-28T15:04:54.668Z,51.90
2018-07-28T15:07:29.328Z,52.80
2018-07-28T15:10:03.996Z,52.00
2018-07-28T15:12:38.827Z,49.90
2018-07-28T15:15:13.130Z,50.20
2018-07-28T15:17:47.886Z,49.30
2018-07-28T15:20:22.400Z,50.40
2018-07-28T15:22:57.049Z,51.60
2018-07-28T15:25:31.909Z,50.50
2018-07-28T15:28:06.277Z,50.60
2018-07-28T15:30:41.164Z,51.00
2018-07-28T15:33:15.627Z,51.60
2018-07-28T15:35:50.950Z,51.60
2018-07-28T15:38:26.062Z,52.30
2018-07-28T15:41:01.016Z,52.30
2018-07-28T15:43:35.416Z,51.80
2018-07-28T15:46:10.733Z,52.30
2018-07-28T15:48:44.903Z,52.60
2018-07-28T15:51:19.102Z,52.30
2018-07-28T15:53:53.107Z,52.90
2018-07-28T15:56:27.524Z,52.30
2018-07-28T15:59:02.484Z,52.90
2018-07-28T16:01:36.572Z,52.80
2018-07-28T16:04:11.012Z,54.20
2018-07-28T16:06:46.051Z,53.30
2018-07-28T16:09:21.065Z,53.20
2018-07-28T16:11:56.077Z,53.50
2018-07-28T16:14:30.365Z,53.30
2018-07-28T16:17:05.347Z,53.00
2018-07-28T16:19:39.760Z,51.80
2018-07-28T16:22:14.360Z,51.40
2018-07-28T16:24:49.052Z,51.80
2018-07-28T16:27:23.533Z,52.20
2018-07-28T16:29:58.162Z,52.00
2018-07-28T16:32:32.934Z,52.70
2018-07-28T16:35:07.479Z,52.20
2018-07-28T16:37:42.242Z,52.70
2018-07-28T16:40:16.928Z,52.90
2018-07-28T16:42:51.474Z,53.30
2018-07-28T16:45:26.521Z,53.70
2018-07-28T16:48:00.916Z,53.70
2018-07-28T16:50:35.475Z,54.10
2018-07-28T16:53:10.452Z,53.50
2018-07-28T16:55:44.946Z,52.40
2018-07-28T16:58:19.422Z,52.30
2018-07-28T17:00:54.704Z,53.30
2018-07-28T17:03:29.417Z,53.00
2018-07-28T17:06:04.809Z,53.10
2018-07-28T17:08:39.516Z,51.20
2018-07-28T17:11:14.959Z,51.70
2018-07-28T17:13:50.002Z,51.80
2018-07-28T17:16:25.112Z,53.10
2018-07-28T17:19:00.550Z,53.20
2018-07-28T17:21:34.996Z,53.20
2018-07-28T17:24:10.027Z,53.10
2018-07-28T17:26:44.401Z,54.20
2018-07-28T17:29:19.012Z,53.80
2018-07-28T17:31:53.705Z,53.90
2018-07-28T17:34:28.449Z,54.40
2018-07-28T17:37:03.046Z,55.80
2018-07-28T17:39:37.592Z,54.90
2018-07-28T17:42:12.411Z,55.40
2018-07-28T17:44:46.970Z,56.10
2018-07-28T17:47:21.914Z,55.70
2018-07-28T17:49:57.013Z,55.60
2018-07-28T17:52:31.671Z,55.60
2018-07-28T17:55:06.276Z,56.00
2018-07-28T17:57:41.052Z,56.00
2018-07-28T18:00:15.718Z,56.10
2018-07-28T18:02:50.623Z,55.50
2018-07-28T18:05:25.095Z,56.30
2018-07-28T18:07:59.816Z,56.50
2018-07-28T18:10:34.504Z,56.20
2018-07-28T18:13:09.914Z,56.80
2018-07-28T18:15:44.026Z,57.10
2018-07-28T18:18:19.313Z,56.90
2018-07-28T18:20:54.509Z,57.00
2018-07-28T18:23:29.099Z,57.30
2018-07-28T18:26:04.195Z,57.20
2018-07-28T18:28:38.768Z,57.20
2018-07-28T18:31:13.649Z,57.70
2018-07-28T18:33:48.592Z,57.10
2018-07-28T18:36:23.249Z,57.50
2018-07-28T18:38:57.996Z,57.10
2018-07-28T18:41:32.465Z,57.50
2018-07-28T18:44:07.796Z,56.90
2018-07-28T18:46:43.028Z,57.60
2018-07-28T18:49:17.324Z,57.60
2018-07-28T18:51:52.690Z,56.80
2018-07-28T18:54:27.767Z,57.40
2018-07-28T18:57:02.379Z,57.70
2018-07-28T18:59:37.585Z,58.10
2018-07-28T19:02:12.825Z,58.00
2018-07-28T19:04:47.357Z,58.20
2018-07-28T19:07:23.111Z,58.40
2018-07-28T19:09:57.887Z,58.50
2018-07-28T19:12:38.803Z,59.70
2018-07-28T19:17:53.682Z,59.00
2018-07-28T19:20:28.994Z,59.60
2018-07-28T19:23:09.303Z,59.80
2018-07-28T19:25:44.244Z,59.70
2018-07-28T19:28:25.092Z,58.60
2018-07-28T19:31:00.354Z,59.60
2018-07-28T19:33:34.506Z,60.70
2018-07-28T19:36:14.557Z,59.90
2018-07-28T19:38:49.318Z,59.60
2018-07-28T19:41:24.462Z,60.00
2018-07-28T19:43:58.610Z,59.40
2018-07-28T19:46:33.271Z,60.30
2018-07-28T19:49:08.682Z,60.80
2018-07-28T19:51:44.027Z,61.30
2018-07-28T19:54:19.405Z,60.10
2018-07-28T19:56:55.232Z,60.00
2018-07-28T19:59:30.313Z,60.90
2018-07-28T20:02:04.962Z,60.00
2018-07-28T20:04:39.591Z,61.10
2018-07-28T20:07:14.083Z,60.70
2018-07-28T20:09:48.920Z,60.10
2018-07-28T20:12:23.550Z,61.40
2018-07-28T20:14:58.260Z,61.50
2018-07-28T20:17:32.913Z,61.50
2018-07-28T20:20:09.215Z,61.50
2018-07-28T20:22:43.503Z,61.80
2018-07-28T20:25:18.561Z,62.10
2018-07-28T20:27:52.828Z,62.40
2018-07-28T20:30:27.631Z,62.20
2018-07-28T20:33:03.003Z,61.60
2018-07-28T20:35:38.020Z,62.20
2018-07-28T20:38:12.859Z,62.10
2018-07-28T20:40:48.198Z,62.30
2018-07-28T20:43:23.777Z,62.50
2018-07-28T20:45:58.549Z,63.10
2018-07-28T20:48:33.616Z,63.30
2018-07-28T20:51:09.149Z,63.10
2018-07-28T20:53:44.165Z,63.60
2018-07-28T20:56:19.263Z,63.40
2018-07-28T20:58:53.789Z,63.40
2018-07-28T21:01:28.788Z,64.00
2018-07-28T21:04:03.008Z,63.50
2018-07-28T21:06:37.656Z,63.70
2018-07-28T21:11:47.082Z,62.70
2018-07-28T21:14:24.267Z,63.90
2018-07-28T21:16:59.762Z,64.60
2018-07-28T21:19:34.855Z,64.20
2018-07-28T21:22:09.627Z,64.20
2018-07-28T21:24:44.305Z,64.00
2018-07-28T21:27:19.455Z,64.00
2018-07-28T21:29:54.279Z,64.20
2018-07-28T21:32:28.745Z,64.50
2018-07-28T21:35:04.644Z,64.20
2018-07-28T21:37:39.438Z,64.00
2018-07-28T21:40:14.100Z,64.60
2018-07-28T21:42:48.694Z,63.60
2018-07-28T21:45:23.231Z,63.10
2018-07-28T21:47:57.488Z,63.80
2018-07-28T21:50:32.237Z,63.70
2018-07-28T21:53:07.262Z,63.50
2018-07-28T21:55:42.245Z,63.90
2018-07-28T21:58:17.485Z,63.30
2018-07-28T22:01:06.565Z,63.90
2018-07-28T22:03:41.862Z,63.90
2018-07-28T22:06:17.290Z,64.00
2018-07-28T22:08:52.681Z,64.20
2018-07-28T22:11:26.956Z,64.80
2018-07-28T22:14:02.077Z,64.40
2018-07-28T22:16:36.392Z,64.60
2018-07-28T22:19:11.142Z,64.70
2018-07-28T22:21:45.758Z,64.60
2018-07-28T22:24:20.365Z,64.60
2018-07-28T22:26:55.014Z,64.10
2018-07-28T22:29:29.531Z,65.20
2018-07-28T22:32:04.169Z,65.60
2018-07-28T22:34:39.099Z,66.00
2018-07-28T22:37:13.739Z,65.80
2018-07-28T22:39:48.299Z,65.40
2018-07-28T22:42:38.784Z,65.90
2018-07-28T22:45:13.811Z,65.60
2018-07-28T22:47:48.825Z,65.90
2018-07-28T22:50:23.418Z,66.50
2018-07-28T22:52:57.984Z,65.70
2018-07-28T22:55:32.970Z,66.40
2018-07-28T22:58:07.636Z,66.00
2018-07-28T23:00:41.824Z,66.40
2018-07-28T23:03:16.853Z,66.30
2018-07-28T23:05:51.819Z,66.70
2018-07-28T23:08:26.252Z,66.70
2018-07-28T23:11:01.826Z,67.00
2018-07-28T23:13:36.393Z,66.70
2018-07-28T23:16:11.549Z,67.10
2018-07-28T23:18:47.193Z,66.60
2018-07-28T23:21:22.534Z,66.50
2018-07-28T23:23:57.465Z,66.50
2018-07-28T23:26:32.380Z,66.10
2018-07-28T23:29:06.826Z,66.60
2018-07-28T23:31:42.138Z,67.20
2018-07-28T23:34:17.290Z,66.40
2018-07-28T23:36:51.956Z,66.80
2018-07-28T23:39:26.522Z,66.50
2018-07-28T23:42:01.252Z,66.90
2018-07-28T23:44:36.546Z,66.70
2018-07-28T23:47:11.501Z,66.30
2018-07-28T23:49:45.962Z,66.50
2018-07-28T23:52:20.854Z,67.00
2018-07-28T23:54:55.858Z,67.00
2018-07-28T23:57:30.060Z,66.40
