createdAt,value
2019-06-01T00:01:11.311Z,18.13
2019-06-01T00:03:42.182Z,18.10
2019-06-01T00:06:11.642Z,18.06
2019-06-01T00:08:41.481Z,18.04
2019-06-01T00:11:11.300Z,18.01
2019-06-01T00:13:41.595Z,17.98
2019-06-01T00:16:11.501Z,17.97
2019-06-01T00:18:41.843Z,17.95
2019-06-01T00:21:11.920Z,17.94
2019-06-01T00:23:42.484Z,17.93
2019-06-01T00:26:12.227Z,17.91
2019-06-01T00:28:42.261Z,17.89
2019-06-01T00:31:12.201Z,17.88
2019-06-01T00:33:43.337Z,17.86
2019-06-01T00:36:12.780Z,17.85
2019-06-01T00:38:43.820Z,17.83
2019-06-01T00:41:13.212Z,17.81
2019-06-01T00:43:42.599Z,17.79
2019-06-01T00:46:12.950Z,17.79
2019-06-01T00:48:43.972Z,17.77
2019-06-01T00:51:13.346Z,17.76
2019-06-01T00:53:43.351Z,17.74
2019-06-01T00:56:12.972Z,17.72
2019-06-01T00:58:43.625Z,17.69
2019-06-01T01:01:13.453Z,17.69
2019-06-01T01:03:43.927Z,17.66
2019-06-01T01:06:13.537Z,17.67
2019-06-01T01:08:44.794Z,17.63
2019-06-01T01:11:14.355Z,17.63
2019-06-01T01:13:45.549Z,17.62
2019-06-01T01:16:14.831Z,17.59
2019-06-01T01:18:45.523Z,17.57
2019-06-01T01:21:15.020Z,17.54
2019-06-01T01:23:44.435Z,17.52
2019-06-01T01:26:14.031Z,17.48
2019-06-01T01:28:44.091Z,17.46
2019-06-01T01:31:14.530Z,17.44
2019-06-01T01:33:44.138Z,17.41
2019-06-01T01:36:14.138Z,17.41
2019-06-01T01:38:44.234Z,17.37
2019-06-01T01:41:14.217Z,17.35
2019-06-01T01:43:44.592Z,17.34
2019-06-01T01:46:14.392Z,17.31
2019-06-01T01:48:44.401Z,17.29
2019-06-01T01:51:14.771Z,17.27
2019-06-01T01:53:44.477Z,17.27
2019-06-01T01:56:33.850Z,17.25
2019-06-01T01:59:04.265Z,17.23
2019-06-01T02:01:33.898Z,17.21
2019-06-01T02:04:03.520Z,17.21
2019-06-01T02:06:32.910Z,17.18
2019-06-01T02:09:02.320Z,17.17
2019-06-01T02:11:31.695Z,17.17
2019-06-01T02:14:02.092Z,17.17
2019-06-01T02:16:31.524Z,17.13
2019-06-01T02:19:00.895Z,17.12
2019-06-01T02:21:30.550Z,17.12
2019-06-01T02:24:01.276Z,17.10
2019-06-01T02:26:30.780Z,17.08
2019-06-01T02:29:01.479Z,17.07
2019-06-01T02:31:41.673Z,17.07
2019-06-01T02:34:03.957Z,17.07
2019-06-01T02:36:33.461Z,17.07
2019-06-01T02:39:05.329Z,17.05
2019-06-01T02:41:35.086Z,17.02
2019-06-01T02:44:06.360Z,17.00
2019-06-01T02:46:36.267Z,16.97
2019-06-01T02:49:06.352Z,16.96
2019-06-01T02:51:35.851Z,16.93
2019-06-01T02:54:06.287Z,16.91
2019-06-01T02:56:35.763Z,16.88
2019-06-01T02:59:06.603Z,16.86
2019-06-01T03:01:38.329Z,16.83
2019-06-01T03:04:10.109Z,16.82
2019-06-01T03:06:43.214Z,16.79
2019-06-01T03:09:14.170Z,16.76
2019-06-01T03:11:45.359Z,16.76
2019-06-01T03:14:15.170Z,16.74
2019-06-01T03:16:44.686Z,16.74
2019-06-01T03:19:17.240Z,16.72
2019-06-01T03:21:50.042Z,16.73
2019-06-01T03:24:24.026Z,16.71
2019-06-01T03:26:55.264Z,16.68
2019-06-01T03:29:29.365Z,16.68
2019-06-01T03:32:20.633Z,16.67
2019-06-01T03:34:29.992Z,16.66
2019-06-01T03:37:02.774Z,16.68
2019-06-01T03:39:32.998Z,16.69
2019-06-01T03:42:03.503Z,16.70
2019-06-01T03:44:32.905Z,16.72
2019-06-01T03:47:03.656Z,16.75
2019-06-01T03:49:33.243Z,16.78
2019-06-01T03:52:02.762Z,16.86
2019-06-01T03:54:32.081Z,16.94
2019-06-01T03:57:01.524Z,17.04
2019-06-01T03:59:30.931Z,17.17
2019-06-01T04:02:00.838Z,17.31
2019-06-01T04:04:30.227Z,17.41
2019-06-01T04:06:59.606Z,17.55
2019-06-01T04:09:28.981Z,17.69
2019-06-01T04:11:58.480Z,17.80
2019-06-01T04:14:27.884Z,17.91
2019-06-01T04:16:57.258Z,18.00
2019-06-01T04:19:26.649Z,18.09
2019-06-01T04:21:56.308Z,18.16
2019-06-01T04:24:25.694Z,18.22
2019-06-01T04:26:55.314Z,18.28
2019-06-01T04:29:24.708Z,18.36
2019-06-01T04:31:54.085Z,18.45
2019-06-01T04:34:23.508Z,18.55
2019-06-01T04:36:52.887Z,18.65
2019-06-01T04:39:22.268Z,18.78
2019-06-01T04:41:51.649Z,18.87
2019-06-01T04:44:21.042Z,19.01
2019-06-01T04:46:50.413Z,19.12
2019-06-01T04:49:20.120Z,19.22
2019-06-01T04:51:50.221Z,19.32
2019-06-01T04:54:20.598Z,19.42
2019-06-01T04:56:50.697Z,19.52
2019-06-01T04:59:20.830Z,19.62
2019-06-01T05:01:50.797Z,19.73
2019-06-01T05:04:20.848Z,19.83
2019-06-01T05:06:51.033Z,19.93
2019-06-01T05:09:21.413Z,20.08
2019-06-01T05:11:51.278Z,20.26
2019-06-01T05:14:21.639Z,20.48
2019-06-01T05:16:51.851Z,20.71
2019-06-01T05:19:21.547Z,20.95
2019-06-01T05:21:51.638Z,21.18
2019-06-01T05:24:22.029Z,21.42
2019-06-01T05:26:51.889Z,21.66
2019-06-01T05:29:22.289Z,21.85
2019-06-01T05:31:52.023Z,22.03
2019-06-01T05:34:22.150Z,22.21
2019-06-01T05:36:52.251Z,22.38
2019-06-01T05:39:22.368Z,22.57
2019-06-01T05:41:52.414Z,22.79
2019-06-01T05:44:22.498Z,23.05
2019-06-01T05:46:52.640Z,23.38
2019-06-01T05:49:22.848Z,23.77
2019-06-01T05:51:53.036Z,24.18
2019-06-01T05:54:23.058Z,24.58
2019-06-01T05:56:53.287Z,24.99
2019-06-01T05:59:23.253Z,25.32
2019-06-01T06:01:53.556Z,25.65
2019-06-01T06:04:24.034Z,25.98
2019-06-01T06:06:53.676Z,26.29
2019-06-01T06:09:23.695Z,26.57
2019-06-01T06:11:54.181Z,26.83
2019-06-01T06:14:24.604Z,27.06
2019-06-01T06:16:54.024Z,27.30
2019-06-01T06:19:24.238Z,27.46
2019-06-01T06:21:54.262Z,27.60
2019-06-01T06:24:24.330Z,27.73
2019-06-01T06:26:54.488Z,27.82
2019-06-01T06:29:24.655Z,27.87
2019-06-01T06:31:54.708Z,27.90
2019-06-01T06:34:24.844Z,27.94
2019-06-01T06:36:54.816Z,27.95
2019-06-01T06:39:25.263Z,28.00
2019-06-01T06:41:55.144Z,28.09
2019-06-01T06:44:25.250Z,28.16
2019-06-01T06:46:55.271Z,28.26
2019-06-01T06:49:25.636Z,28.37
2019-06-01T06:51:55.563Z,28.52
2019-06-01T06:54:26.073Z,28.69
2019-06-01T06:56:55.650Z,28.87
2019-06-01T06:59:26.791Z,29.09
2019-06-01T07:01:56.327Z,29.35
2019-06-01T07:04:25.990Z,29.63
2019-06-01T07:06:56.143Z,29.93
2019-06-01T07:09:26.210Z,30.19
2019-06-01T07:11:56.290Z,30.40
2019-06-01T07:14:27.464Z,30.63
2019-06-01T07:16:57.038Z,30.82
2019-06-01T07:19:27.774Z,31.01
2019-06-01T07:21:57.483Z,31.25
2019-06-01T07:24:28.075Z,31.51
2019-06-01T07:26:57.922Z,31.91
2019-06-01T07:29:28.398Z,32.43
2019-06-01T07:31:57.783Z,33.02
2019-06-01T07:34:37.782Z,33.75
2019-06-01T07:36:58.388Z,34.62
2019-06-01T07:39:29.073Z,35.48
2019-06-01T07:41:58.693Z,36.34
2019-06-01T07:44:29.261Z,37.13
2019-06-01T07:46:58.716Z,37.88
2019-06-01T07:49:29.150Z,38.57
2019-06-01T07:51:59.855Z,39.20
2019-06-01T07:54:29.855Z,39.85
2019-06-01T07:56:59.449Z,40.40
2019-06-01T07:59:30.337Z,40.88
2019-06-01T08:01:59.976Z,41.29
2019-06-01T08:04:31.793Z,41.65
2019-06-01T08:07:00.502Z,42.06
2019-06-01T08:09:31.547Z,42.35
2019-06-01T08:12:01.089Z,42.29
2019-06-01T08:14:30.621Z,41.91
2019-06-01T08:16:59.978Z,41.60
2019-06-01T08:19:30.114Z,41.56
2019-06-01T08:21:59.675Z,41.69
2019-06-01T08:24:30.337Z,41.96
2019-06-01T08:27:00.411Z,42.38
2019-06-01T08:29:30.966Z,42.80
2019-06-01T08:32:00.716Z,43.16
2019-06-01T08:34:31.141Z,43.58
2019-06-01T08:37:00.993Z,43.94
2019-06-01T08:39:31.486Z,44.08
2019-06-01T08:42:01.426Z,44.24
2019-06-01T08:44:31.763Z,44.31
2019-06-01T08:47:01.773Z,44.42
2019-06-01T08:49:32.543Z,44.55
2019-06-01T08:52:02.084Z,44.79
2019-06-01T08:54:32.379Z,45.10
2019-06-01T08:57:02.712Z,45.36
2019-06-01T08:59:32.907Z,45.38
2019-06-01T09:02:02.776Z,45.25
2019-06-01T09:04:33.025Z,45.18
2019-06-01T09:07:03.133Z,45.21
2019-06-01T09:09:33.360Z,45.10
2019-06-01T09:12:03.553Z,44.69
2019-06-01T09:14:33.599Z,44.10
2019-06-01T09:17:03.794Z,43.63
2019-06-01T09:19:33.852Z,43.16
2019-06-01T09:22:04.016Z,43.01
2019-06-01T09:24:34.124Z,42.82
2019-06-01T09:27:05.099Z,42.73
2019-06-01T09:29:34.627Z,42.77
2019-06-01T09:32:04.549Z,42.71
2019-06-01T09:34:34.673Z,42.64
2019-06-01T09:37:05.407Z,42.51
2019-06-01T09:39:35.172Z,42.32
2019-06-01T09:42:05.189Z,42.11
2019-06-01T09:44:35.347Z,41.93
2019-06-01T09:47:05.727Z,41.83
2019-06-01T09:49:35.972Z,41.81
2019-06-01T09:52:06.664Z,41.86
2019-06-01T09:54:36.828Z,41.79
2019-06-01T09:57:07.397Z,41.54
2019-06-01T09:59:37.924Z,41.37
2019-06-01T10:02:07.456Z,41.34
2019-06-01T10:04:36.975Z,41.36
2019-06-01T10:07:07.023Z,41.44
2019-06-01T10:09:37.829Z,41.51
2019-06-01T10:12:07.537Z,41.63
2019-06-01T10:14:39.320Z,41.65
2019-06-01T10:17:08.573Z,41.50
2019-06-01T10:19:38.840Z,41.37
2019-06-01T10:22:08.448Z,41.25
2019-06-01T10:24:37.821Z,41.10
2019-06-01T10:27:07.755Z,40.86
2019-06-01T10:29:39.895Z,40.60
2019-06-01T10:32:08.896Z,40.39
2019-06-01T10:34:39.827Z,40.31
2019-06-01T10:37:09.299Z,40.31
2019-06-01T10:39:39.411Z,40.33
2019-06-01T10:42:08.831Z,40.37
2019-06-01T10:44:43.850Z,40.33
2019-06-01T10:47:09.919Z,40.15
2019-06-01T10:49:40.113Z,39.92
2019-06-01T10:52:09.670Z,39.72
2019-06-01T10:54:40.261Z,39.69
2019-06-01T10:57:09.975Z,39.44
2019-06-01T10:59:40.537Z,39.33
2019-06-01T11:02:09.997Z,39.39
2019-06-01T11:04:41.120Z,39.52
2019-06-01T11:07:10.660Z,39.65
2019-06-01T11:09:41.172Z,39.80
2019-06-01T11:12:10.579Z,39.97
2019-06-01T11:14:41.285Z,40.16
2019-06-01T11:17:10.772Z,40.32
2019-06-01T11:19:42.029Z,40.42
2019-06-01T11:22:11.548Z,40.49
2019-06-01T11:24:41.566Z,40.50
2019-06-01T11:27:11.164Z,40.43
2019-06-01T11:29:49.118Z,40.36
2019-06-01T11:32:12.443Z,40.15
2019-06-01T11:34:42.416Z,39.76
2019-06-01T11:37:15.167Z,39.48
2019-06-01T11:39:42.991Z,39.38
2019-06-01T11:42:12.403Z,39.27
2019-06-01T11:44:42.824Z,39.15
2019-06-01T11:47:12.799Z,38.87
2019-06-01T11:49:42.873Z,38.63
2019-06-01T11:52:13.082Z,38.42
2019-06-01T11:54:43.290Z,38.22
2019-06-01T11:57:13.136Z,38.06
2019-06-01T11:59:43.595Z,37.93
2019-06-01T12:02:13.105Z,37.78
2019-06-01T12:04:44.115Z,37.61
2019-06-01T12:07:17.405Z,37.36
2019-06-01T12:09:46.077Z,37.11
2019-06-01T12:12:15.554Z,36.86
2019-06-01T12:14:44.940Z,36.73
2019-06-01T12:17:14.330Z,36.44
2019-06-01T12:19:44.776Z,36.16
2019-06-01T12:22:14.326Z,35.97
2019-06-01T12:24:45.092Z,35.83
2019-06-01T12:27:14.926Z,35.74
2019-06-01T12:29:45.877Z,35.71
2019-06-01T12:32:16.630Z,35.74
2019-06-01T12:34:46.313Z,35.80
2019-06-01T12:37:35.899Z,35.89
2019-06-01T12:39:52.860Z,35.97
2019-06-01T12:42:21.413Z,36.00
2019-06-01T12:44:51.716Z,35.99
2019-06-01T12:47:21.472Z,35.96
2019-06-01T12:49:50.841Z,35.95
2019-06-01T12:52:20.283Z,35.95
2019-06-01T12:54:49.947Z,35.96
2019-06-01T12:57:19.327Z,35.97
2019-06-01T12:59:48.711Z,35.97
2019-06-01T13:02:19.344Z,35.96
2019-06-01T13:04:49.180Z,35.95
2019-06-01T13:07:18.693Z,35.97
2019-06-01T13:09:48.580Z,35.99
2019-06-01T13:12:18.030Z,36.03
2019-06-01T13:14:47.766Z,36.03
2019-06-01T13:17:17.143Z,35.95
2019-06-01T13:19:47.526Z,35.87
2019-06-01T13:22:17.354Z,35.78
2019-06-01T13:24:49.758Z,35.70
2019-06-01T13:27:19.199Z,35.64
2019-06-01T13:29:50.070Z,35.59
2019-06-01T13:32:19.676Z,35.53
2019-06-01T13:34:49.217Z,35.52
2019-06-01T13:37:18.719Z,35.50
2019-06-01T13:39:55.631Z,35.40
2019-06-01T13:42:19.286Z,35.24
2019-06-01T13:44:49.585Z,35.10
2019-06-01T13:47:18.996Z,35.01
2019-06-01T13:49:50.015Z,34.91
2019-06-01T13:52:19.642Z,34.83
2019-06-01T13:54:49.029Z,34.81
2019-06-01T13:57:18.421Z,34.85
2019-06-01T13:59:48.801Z,34.87
2019-06-01T14:02:18.461Z,34.80
2019-06-01T14:04:49.477Z,34.65
2019-06-01T14:07:19.241Z,34.56
2019-06-01T14:09:49.098Z,34.50
2019-06-01T14:12:19.119Z,34.49
2019-06-01T14:14:51.439Z,34.44
2019-06-01T14:17:20.877Z,34.33
2019-06-01T14:19:51.651Z,34.15
2019-06-01T14:22:21.115Z,33.94
2019-06-01T14:25:04.497Z,33.77
2019-06-01T14:27:21.616Z,33.54
2019-06-01T14:29:52.274Z,33.30
2019-06-01T14:32:21.756Z,33.11
2019-06-01T14:34:51.765Z,32.89
2019-06-01T14:37:22.335Z,32.69
2019-06-01T14:39:52.897Z,32.55
2019-06-01T14:42:22.373Z,32.39
2019-06-01T14:44:52.038Z,32.25
2019-06-01T14:47:21.643Z,32.15
2019-06-01T14:49:51.636Z,32.11
2019-06-01T14:52:21.370Z,32.07
2019-06-01T14:54:51.758Z,32.09
2019-06-01T14:57:21.811Z,32.14
2019-06-01T14:59:51.987Z,32.23
2019-06-01T15:02:21.692Z,32.31
2019-06-01T15:04:52.249Z,32.39
2019-06-01T15:07:22.312Z,32.49
2019-06-01T15:09:52.643Z,32.52
2019-06-01T15:12:22.429Z,32.53
2019-06-01T15:14:52.990Z,32.47
2019-06-01T15:17:22.752Z,32.32
2019-06-01T15:19:54.119Z,32.17
2019-06-01T15:22:23.911Z,32.01
2019-06-01T15:24:54.239Z,31.89
2019-06-01T15:27:23.681Z,31.79
2019-06-01T15:29:54.984Z,31.71
2019-06-01T15:32:26.638Z,31.61
2019-06-01T15:34:56.589Z,31.51
2019-06-01T15:37:33.776Z,31.41
2019-06-01T15:40:05.160Z,31.61
2019-06-01T15:42:34.737Z,31.44
2019-06-01T15:45:06.857Z,31.26
2019-06-01T15:47:36.266Z,31.13
2019-06-01T15:50:08.238Z,31.02
2019-06-01T15:52:37.631Z,30.95
2019-06-01T15:55:09.071Z,30.89
2019-06-01T15:57:38.453Z,30.85
2019-06-01T16:00:09.949Z,30.78
2019-06-01T16:02:39.331Z,30.73
2019-06-01T16:05:09.911Z,30.69
2019-06-01T16:07:39.298Z,30.64
2019-06-01T16:10:09.186Z,30.60
2019-06-01T16:12:38.648Z,30.56
2019-06-01T16:15:09.683Z,30.53
2019-06-01T16:17:39.084Z,30.50
2019-06-01T16:20:09.684Z,30.48
2019-06-01T16:22:39.807Z,30.46
2019-06-01T16:25:11.213Z,30.42
2019-06-01T16:27:40.616Z,30.41
2019-06-01T16:30:10.788Z,30.41
2019-06-01T16:32:40.190Z,30.39
2019-06-01T16:35:09.981Z,30.37
2019-06-01T16:37:39.478Z,30.36
2019-06-01T16:40:10.702Z,30.32
2019-06-01T16:42:40.496Z,30.29
2019-06-01T16:45:10.489Z,30.25
2019-06-01T16:47:39.871Z,30.20
2019-06-01T16:50:10.453Z,30.18
2019-06-01T16:52:39.912Z,30.19
2019-06-01T16:55:13.594Z,30.19
2019-06-01T16:57:42.972Z,30.17
2019-06-01T17:00:14.618Z,30.15
2019-06-01T17:02:43.981Z,30.14
2019-06-01T17:05:14.325Z,30.11
2019-06-01T17:07:43.718Z,30.10
2019-06-01T17:10:25.787Z,30.07
2019-06-01T17:12:47.162Z,30.01
2019-06-01T17:15:18.223Z,29.97
2019-06-01T17:17:47.613Z,29.93
2019-06-01T17:20:44.802Z,29.89
2019-06-01T17:23:26.626Z,29.78
2019-06-01T17:25:45.499Z,29.74
2019-06-01T17:28:15.092Z,29.71
2019-06-01T17:30:44.574Z,29.70
2019-06-01T17:33:14.024Z,29.68
2019-06-01T17:35:43.464Z,29.67
2019-06-01T17:38:12.961Z,29.64
2019-06-01T17:40:43.446Z,29.62
2019-06-01T17:43:13.394Z,29.61
2019-06-01T17:45:43.078Z,29.61
2019-06-01T17:48:25.089Z,29.63
2019-06-01T17:50:43.616Z,29.63
2019-06-01T17:53:13.184Z,29.64
2019-06-01T17:55:42.897Z,29.65
2019-06-01T17:58:12.698Z,29.67
2019-06-01T18:00:42.167Z,29.67
2019-06-01T18:03:12.171Z,29.65
2019-06-01T18:05:41.807Z,29.63
2019-06-01T18:08:12.667Z,29.60
2019-06-01T18:10:54.060Z,29.57
2019-06-01T18:13:14.316Z,29.53
2019-06-01T18:15:43.709Z,29.50
2019-06-01T18:18:13.247Z,29.49
2019-06-01T18:20:48.702Z,29.44
2019-06-01T18:23:18.434Z,29.41
2019-06-01T18:25:47.873Z,29.38
2019-06-01T18:28:19.606Z,29.34
2019-06-01T18:30:50.801Z,29.28
2019-06-01T18:33:21.070Z,29.23
2019-06-01T18:35:50.469Z,29.47
2019-06-01T18:38:19.995Z,29.35
2019-06-01T18:40:50.395Z,29.23
2019-06-01T18:43:20.066Z,29.10
2019-06-01T18:45:50.419Z,29.03
2019-06-01T18:48:21.008Z,28.96
2019-06-01T18:50:50.549Z,28.88
2019-06-01T18:53:19.989Z,28.81
2019-06-01T18:55:49.383Z,28.74
2019-06-01T18:58:18.953Z,28.68
2019-06-01T19:00:48.550Z,28.61
2019-06-01T19:03:18.282Z,28.55
2019-06-01T19:05:47.704Z,28.48
2019-06-01T19:08:17.133Z,28.41
2019-06-01T19:10:47.650Z,28.34
2019-06-01T19:13:18.119Z,28.26
2019-06-01T19:15:47.507Z,28.16
2019-06-01T19:18:17.416Z,28.09
2019-06-01T19:20:46.895Z,28.00
2019-06-01T19:23:20.276Z,27.90
2019-06-01T19:25:47.609Z,27.81
2019-06-01T19:28:17.492Z,27.74
2019-06-01T19:30:47.507Z,27.67
2019-06-01T19:33:19.302Z,27.58
2019-06-01T19:35:49.186Z,27.51
2019-06-01T19:38:20.073Z,27.45
2019-06-01T19:40:49.992Z,27.38
2019-06-01T19:43:19.358Z,27.31
2019-06-01T19:45:48.746Z,27.22
2019-06-01T19:48:19.177Z,27.14
2019-06-01T19:50:48.781Z,27.08
2019-06-01T19:53:18.883Z,27.33
2019-06-01T19:55:48.442Z,27.16
2019-06-01T19:58:19.076Z,26.99
2019-06-01T20:00:48.670Z,26.84
2019-06-01T20:03:21.553Z,26.71
2019-06-01T20:05:49.216Z,26.60
2019-06-01T20:08:18.639Z,26.49
2019-06-01T20:10:48.024Z,26.40
2019-06-01T20:13:17.402Z,26.32
2019-06-01T20:15:47.104Z,26.24
2019-06-01T20:18:17.149Z,26.16
2019-06-01T20:20:46.619Z,26.10
2019-06-01T20:23:17.273Z,26.05
2019-06-01T20:25:47.013Z,26.00
2019-06-01T20:28:16.062Z,25.93
2019-06-01T20:30:45.435Z,25.89
2019-06-01T20:33:15.988Z,25.82
2019-06-01T20:35:45.516Z,25.76
2019-06-01T20:38:16.503Z,25.71
2019-06-01T20:40:46.067Z,25.65
2019-06-01T20:43:16.609Z,25.59
2019-06-01T20:45:46.124Z,25.54
2019-06-01T20:48:16.852Z,25.50
2019-06-01T20:50:46.368Z,25.44
2019-06-01T20:53:16.904Z,25.36
2019-06-01T20:55:46.390Z,25.30
2019-06-01T20:58:16.254Z,25.26
2019-06-01T21:00:46.889Z,25.21
2019-06-01T21:03:17.636Z,25.16
2019-06-01T21:05:47.421Z,25.10
2019-06-01T21:08:18.038Z,25.04
2019-06-01T21:10:47.588Z,24.99
2019-06-01T21:13:18.107Z,24.94
2019-06-01T21:15:47.540Z,24.87
2019-06-01T21:18:19.138Z,24.83
2019-06-01T21:20:48.112Z,24.76
2019-06-01T21:23:18.714Z,24.70
2019-06-01T21:25:48.081Z,24.64
2019-06-01T21:28:19.634Z,24.60
2019-06-01T21:30:49.110Z,24.55
2019-06-01T21:33:19.756Z,24.51
2019-06-01T21:35:49.289Z,24.46
2019-06-01T21:38:19.308Z,24.42
2019-06-01T21:40:48.770Z,24.37
2019-06-01T21:43:25.149Z,24.29
2019-06-01T21:45:49.894Z,24.24
2019-06-01T21:48:19.712Z,24.20
2019-06-01T21:50:49.196Z,24.15
2019-06-01T21:53:19.830Z,24.09
2019-06-01T21:55:49.339Z,24.03
2019-06-01T21:58:18.976Z,23.97
2019-06-01T22:00:48.857Z,23.94
2019-06-01T22:03:19.092Z,23.91
2019-06-01T22:05:48.572Z,23.88
2019-06-01T22:08:19.106Z,23.86
2019-06-01T22:10:48.562Z,23.83
2019-06-01T22:13:21.986Z,23.81
2019-06-01T22:15:49.369Z,23.77
2019-06-01T22:18:19.582Z,23.75
2019-06-01T22:20:49.014Z,23.73
2019-06-01T22:23:19.623Z,23.69
2019-06-01T22:25:49.057Z,23.67
2019-06-01T22:28:18.462Z,23.65
2019-06-01T22:30:47.903Z,23.62
2019-06-01T22:33:19.770Z,23.60
2019-06-01T22:35:48.389Z,23.58
2019-06-01T22:38:17.776Z,23.54
2019-06-01T22:40:47.247Z,23.53
2019-06-01T22:43:16.616Z,23.51
2019-06-01T22:45:46.374Z,23.49
2019-06-01T22:48:16.265Z,23.46
2019-06-01T22:50:46.556Z,23.46
2019-06-01T22:53:16.231Z,23.45
2019-06-01T22:55:46.244Z,23.42
2019-06-01T22:58:16.375Z,23.41
2019-06-01T23:00:53.639Z,23.39
2019-06-01T23:03:23.747Z,23.36
2019-06-01T23:05:53.214Z,23.33
2019-06-01T23:08:24.065Z,23.32
2019-06-01T23:10:53.701Z,23.27
2019-06-01T23:13:24.106Z,23.24
2019-06-01T23:15:53.567Z,23.22
2019-06-01T23:18:23.569Z,23.18
2019-06-01T23:20:53.044Z,23.12
2019-06-01T23:23:23.902Z,23.07
2019-06-01T23:25:53.380Z,23.02
2019-06-01T23:28:24.047Z,22.98
2019-06-01T23:30:53.620Z,22.95
2019-06-01T23:33:23.259Z,22.90
2019-06-01T23:35:52.995Z,22.87
2019-06-01T23:38:22.562Z,22.83
2019-06-01T23:41:11.380Z,22.79
2019-06-01T23:43:40.750Z,22.75
2019-06-01T23:46:10.155Z,22.75
2019-06-01T23:48:39.535Z,22.75
2019-06-01T23:51:08.923Z,22.74
2019-06-01T23:53:38.301Z,22.73
2019-06-01T23:56:27.747Z,22.73
2019-06-01T23:58:57.194Z,22.72
