createdAt,value
2022-10-15T00:00:29.365Z,99.99
2022-10-15T00:01:29.336Z,99.99
2022-10-15T00:02:29.385Z,99.99
2022-10-15T00:03:29.283Z,99.99
2022-10-15T00:04:29.540Z,99.99
2022-10-15T00:05:29.444Z,99.99
2022-10-15T00:06:29.291Z,99.99
2022-10-15T00:07:29.192Z,99.99
2022-10-15T00:08:29.161Z,99.99
2022-10-15T00:09:29.222Z,99.99
2022-10-15T00:10:29.170Z,99.99
2022-10-15T00:11:29.158Z,99.99
2022-10-15T00:12:29.111Z,99.99
2022-10-15T00:13:29.180Z,99.99
2022-10-15T00:14:29.078Z,99.99
2022-10-15T00:15:29.164Z,99.99
2022-10-15T00:16:29.158Z,99.99
2022-10-15T00:17:29.118Z,99.99
2022-10-15T00:18:29.086Z,99.99
2022-10-15T00:19:29.058Z,99.99
2022-10-15T00:20:29.027Z,99.99
2022-10-15T00:21:28.997Z,99.99
2022-10-15T00:22:29.171Z,99.99
2022-10-15T00:23:28.993Z,99.99
2022-10-15T00:24:28.989Z,99.99
2022-10-15T00:25:28.970Z,99.99
2022-10-15T00:26:28.931Z,99.99
2022-10-15T00:27:28.949Z,99.99
2022-10-15T00:28:31.936Z,99.99
2022-10-15T00:29:28.918Z,99.99
2022-10-15T00:30:28.900Z,99.99
2022-10-15T00:31:28.876Z,99.99
2022-10-15T00:32:29.784Z,99.99
2022-10-15T00:33:28.840Z,99.99
2022-10-15T00:34:29.753Z,99.99
2022-10-15T00:35:28.934Z,99.99
2022-10-15T00:36:28.843Z,99.99
2022-10-15T00:37:28.833Z,99.99
2022-10-15T00:38:28.778Z,99.99
2022-10-15T00:39:28.808Z,99.99
2022-10-15T00:40:28.782Z,99.99
2022-10-15T00:41:28.810Z,99.99
2022-10-15T00:42:28.864Z,99.99
2022-10-15T00:43:28.741Z,99.99
2022-10-15T00:44:28.851Z,99.99
2022-10-15T00:45:28.762Z,99.99
2022-10-15T00:46:28.739Z,99.99
2022-10-15T00:47:28.710Z,99.99
2022-10-15T00:48:28.711Z,99.99
2022-10-15T00:49:28.674Z,99.99
2022-10-15T00:50:28.623Z,99.99
2022-10-15T00:51:28.630Z,99.99
2022-10-15T00:52:28.594Z,99.99
2022-10-15T00:53:28.596Z,99.99
2022-10-15T00:54:28.572Z,99.99
2022-10-15T00:55:28.567Z,99.99
2022-10-15T00:56:28.542Z,99.99
2022-10-15T00:57:28.537Z,99.99
2022-10-15T00:58:28.525Z,99.99
2022-10-15T00:59:28.526Z,99.99
2022-10-15T01:00:28.492Z,99.99
2022-10-15T01:01:28.518Z,99.99
2022-10-15T01:02:28.471Z,99.99
2022-10-15T01:03:28.479Z,99.99
2022-10-15T01:04:28.441Z,99.99
2022-10-15T01:05:28.471Z,99.99
2022-10-15T01:06:28.420Z,99.99
2022-10-15T01:07:28.446Z,99.99
2022-10-15T01:08:28.390Z,99.99
2022-10-15T01:09:28.377Z,99.99
2022-10-15T01:10:28.366Z,99.99
2022-10-15T01:11:28.367Z,99.99
2022-10-15T01:12:28.338Z,99.99
2022-10-15T01:13:28.319Z,99.99
2022-10-15T01:14:28.329Z,99.99
2022-10-15T01:15:28.311Z,99.99
2022-10-15T01:16:28.282Z,99.99
2022-10-15T01:17:28.305Z,99.99
2022-10-15T01:18:28.275Z,99.99
2022-10-15T01:19:28.254Z,99.99
2022-10-15T01:20:28.270Z,99.99
2022-10-15T01:21:28.232Z,99.99
2022-10-15T01:22:28.209Z,99.99
2022-10-15T01:23:28.280Z,99.99
2022-10-15T01:24:28.185Z,99.99
2022-10-15T01:25:28.184Z,99.99
2022-10-15T01:26:28.188Z,99.99
2022-10-15T01:27:28.159Z,99.99
2022-10-15T01:28:28.158Z,99.99
2022-10-15T01:29:28.140Z,99.99
2022-10-15T01:30:28.118Z,99.99
2022-10-15T01:31:28.093Z,99.99
2022-10-15T01:32:28.123Z,99.99
2022-10-15T01:33:28.067Z,99.99
2022-10-15T01:34:28.064Z,99.99
2022-10-15T01:35:28.060Z,99.99
2022-10-15T01:36:28.031Z,99.99
2022-10-15T01:37:28.023Z,99.99
2022-10-15T01:38:28.015Z,99.99
2022-10-15T01:39:27.996Z,99.99
2022-10-15T01:40:27.986Z,99.99
2022-10-15T01:41:27.986Z,99.99
2022-10-15T01:42:27.955Z,99.99
2022-10-15T01:43:27.944Z,99.99
2022-10-15T01:44:27.927Z,99.99
2022-10-15T01:45:27.932Z,99.99
2022-10-15T01:46:27.908Z,99.99
2022-10-15T01:47:27.915Z,99.99
2022-10-15T01:48:27.898Z,99.99
2022-10-15T01:49:27.863Z,99.99
2022-10-15T01:50:27.857Z,99.99
2022-10-15T01:51:27.850Z,99.99
2022-10-15T01:52:27.997Z,99.99
2022-10-15T01:53:27.824Z,99.99
2022-10-15T01:54:27.803Z,99.99
2022-10-15T01:55:27.790Z,99.99
2022-10-15T01:56:27.777Z,99.99
2022-10-15T01:57:27.764Z,99.99
2022-10-15T01:58:27.760Z,99.99
2022-10-15T01:59:27.762Z,99.99
2022-10-15T02:00:27.729Z,99.99
2022-10-15T02:01:27.838Z,99.99
2022-10-15T02:02:27.747Z,99.99
2022-10-15T02:03:27.690Z,99.99
2022-10-15T02:04:27.674Z,99.99
2022-10-15T02:05:27.733Z,99.99
2022-10-15T02:06:27.671Z,99.99
2022-10-15T02:07:27.649Z,99.99
2022-10-15T02:08:27.626Z,99.99
2022-10-15T02:09:27.623Z,99.99
2022-10-15T02:10:27.598Z,99.99
2022-10-15T02:11:27.595Z,99.99
2022-10-15T02:12:27.582Z,99.99
2022-10-15T02:13:27.563Z,99.99
2022-10-15T02:14:27.549Z,99.99
2022-10-15T02:15:27.541Z,99.99
2022-10-15T02:16:27.534Z,99.99
2022-10-15T02:17:27.524Z,99.99
2022-10-15T02:18:27.522Z,99.99
2022-10-15T02:19:27.502Z,99.99
2022-10-15T02:20:27.471Z,99.99
2022-10-15T02:21:27.472Z,99.99
2022-10-15T02:22:27.452Z,99.99
2022-10-15T02:23:27.443Z,99.99
2022-10-15T02:24:27.419Z,99.99
2022-10-15T02:25:27.409Z,99.99
2022-10-15T02:26:27.406Z,99.99
2022-10-15T02:27:27.384Z,99.99
2022-10-15T02:28:27.415Z,99.99
2022-10-15T02:29:27.368Z,99.99
2022-10-15T02:30:27.342Z,99.99
2022-10-15T02:31:27.330Z,99.99
2022-10-15T02:32:27.441Z,99.99
2022-10-15T02:33:27.328Z,99.99
2022-10-15T02:34:27.305Z,99.99
2022-10-15T02:35:27.298Z,99.99
2022-10-15T02:36:27.265Z,99.99
2022-10-15T02:37:27.254Z,99.99
2022-10-15T02:38:27.253Z,99.99
2022-10-15T02:39:27.232Z,99.99
2022-10-15T02:40:27.225Z,99.99
2022-10-15T02:41:27.215Z,99.99
2022-10-15T02:42:27.350Z,99.99
2022-10-15T02:43:27.178Z,99.99
2022-10-15T02:44:27.169Z,99.99
2022-10-15T02:45:27.153Z,99.99
2022-10-15T02:46:27.139Z,99.99
2022-10-15T02:47:27.149Z,99.99
2022-10-15T02:48:27.114Z,99.99
2022-10-15T02:49:27.104Z,99.99
2022-10-15T02:50:27.091Z,99.99
2022-10-15T02:51:27.095Z,99.99
2022-10-15T02:52:27.069Z,99.99
2022-10-15T02:53:27.075Z,99.99
2022-10-15T02:54:27.043Z,99.99
2022-10-15T02:55:27.034Z,99.99
2022-10-15T02:56:27.055Z,99.99
2022-10-15T02:57:27.128Z,99.99
2022-10-15T02:58:27.010Z,99.99
2022-10-15T02:59:26.985Z,99.99
2022-10-15T03:00:26.972Z,99.99
2022-10-15T03:01:27.017Z,99.99
2022-10-15T03:02:26.938Z,99.99
2022-10-15T03:03:26.926Z,99.99
2022-10-15T03:04:26.926Z,99.99
2022-10-15T03:06:26.885Z,99.99
2022-10-15T03:07:27.008Z,99.99
2022-10-15T03:08:26.859Z,99.99
2022-10-15T03:09:26.855Z,99.99
2022-10-15T03:10:26.839Z,99.99
2022-10-15T03:11:26.842Z,99.99
2022-10-15T03:12:26.815Z,99.99
2022-10-15T03:13:26.797Z,99.99
2022-10-15T03:14:26.821Z,99.99
2022-10-15T03:15:26.786Z,99.99
2022-10-15T03:16:26.762Z,99.99
2022-10-15T03:17:26.911Z,99.99
2022-10-15T03:18:26.777Z,99.99
2022-10-15T03:19:26.731Z,99.99
2022-10-15T03:20:26.709Z,99.99
2022-10-15T03:21:26.696Z,99.99
2022-10-15T03:22:26.693Z,99.99
2022-10-15T03:23:26.711Z,99.99
2022-10-15T03:24:26.669Z,99.99
2022-10-15T03:25:26.654Z,99.99
2022-10-15T03:26:26.637Z,99.99
2022-10-15T03:27:26.784Z,99.99
2022-10-15T03:28:26.673Z,99.99
2022-10-15T03:29:26.635Z,99.99
2022-10-15T03:30:26.581Z,99.99
2022-10-15T03:31:26.577Z,99.99
2022-10-15T03:32:26.629Z,99.99
2022-10-15T03:33:26.540Z,99.99
2022-10-15T03:34:26.529Z,99.99
2022-10-15T03:35:26.533Z,99.99
2022-10-15T03:36:26.501Z,99.99
2022-10-15T03:37:26.586Z,99.99
2022-10-15T03:38:26.476Z,99.99
2022-10-15T03:39:26.464Z,99.99
2022-10-15T03:40:26.454Z,99.99
2022-10-15T03:41:26.451Z,99.99
2022-10-15T03:42:26.568Z,99.99
2022-10-15T03:43:26.428Z,99.99
2022-10-15T03:44:26.410Z,99.99
2022-10-15T03:45:26.394Z,99.99
2022-10-15T03:46:26.379Z,99.99
2022-10-15T03:47:26.377Z,99.99
2022-10-15T03:48:26.356Z,99.99
2022-10-15T03:49:26.343Z,99.99
2022-10-15T03:50:26.341Z,99.99
2022-10-15T03:51:27.958Z,99.99
2022-10-15T03:52:26.644Z,99.99
2022-10-15T03:53:26.301Z,99.99
2022-10-15T03:54:26.274Z,99.99
2022-10-15T03:55:26.262Z,99.99
2022-10-15T03:56:26.246Z,99.99
2022-10-15T03:57:26.237Z,99.99
2022-10-15T03:58:26.221Z,99.99
2022-10-15T03:59:26.219Z,99.99
2022-10-15T04:00:26.197Z,99.99
2022-10-15T04:01:26.237Z,99.99
2022-10-15T04:02:26.694Z,99.99
2022-10-15T04:03:26.158Z,99.99
2022-10-15T04:04:26.149Z,99.99
2022-10-15T04:05:26.145Z,99.99
2022-10-15T04:06:26.120Z,99.99
2022-10-15T04:07:26.112Z,99.99
2022-10-15T04:08:26.105Z,99.99
2022-10-15T04:09:26.080Z,99.99
2022-10-15T04:10:26.067Z,99.99
2022-10-15T04:11:26.099Z,99.99
2022-10-15T04:12:26.433Z,99.99
2022-10-15T04:13:26.028Z,99.99
2022-10-15T04:14:26.020Z,99.99
2022-10-15T04:15:26.016Z,99.99
2022-10-15T04:16:25.999Z,99.99
2022-10-15T04:17:26.002Z,99.99
2022-10-15T04:18:25.965Z,99.99
2022-10-15T04:19:25.953Z,99.99
2022-10-15T04:20:25.944Z,99.99
2022-10-15T04:21:25.927Z,99.99
2022-10-15T04:22:26.307Z,99.99
2022-10-15T04:23:25.925Z,99.99
2022-10-15T04:24:25.895Z,99.99
2022-10-15T04:25:25.881Z,99.99
2022-10-15T04:26:25.874Z,99.99
2022-10-15T04:27:25.849Z,99.99
2022-10-15T04:28:25.860Z,99.99
2022-10-15T04:29:25.836Z,99.99
2022-10-15T04:30:25.810Z,99.99
2022-10-15T04:31:25.805Z,99.99
2022-10-15T04:32:26.064Z,99.99
2022-10-15T04:33:25.776Z,99.99
2022-10-15T04:34:25.816Z,99.99
2022-10-15T04:35:25.759Z,99.99
2022-10-15T04:36:25.740Z,99.99
2022-10-15T04:37:26.032Z,99.99
2022-10-15T04:38:25.714Z,99.99
2022-10-15T04:39:25.716Z,99.99
2022-10-15T04:40:25.689Z,99.99
2022-10-15T04:41:25.687Z,99.99
2022-10-15T04:42:25.661Z,99.99
2022-10-15T04:43:25.653Z,99.99
2022-10-15T04:44:25.633Z,99.99
2022-10-15T04:45:25.625Z,99.99
2022-10-15T04:46:25.611Z,99.99
2022-10-15T04:47:25.958Z,99.99
2022-10-15T04:48:25.596Z,99.99
2022-10-15T04:49:25.576Z,99.99
2022-10-15T04:50:25.556Z,99.99
2022-10-15T04:51:25.546Z,99.99
2022-10-15T04:52:25.532Z,99.99
2022-10-15T04:53:25.533Z,99.99
2022-10-15T04:55:25.498Z,99.99
2022-10-15T04:56:25.488Z,99.99
2022-10-15T04:57:25.792Z,99.99
2022-10-15T04:58:25.465Z,99.99
2022-10-15T04:59:25.454Z,99.99
2022-10-15T05:00:25.427Z,99.99
2022-10-15T05:01:25.426Z,99.99
2022-10-15T05:02:25.503Z,99.99
2022-10-15T05:03:25.489Z,99.99
2022-10-15T05:04:25.382Z,99.99
2022-10-15T05:05:25.391Z,99.99
2022-10-15T05:06:25.354Z,99.99
2022-10-15T05:07:25.832Z,99.99
2022-10-15T05:08:25.345Z,99.99
2022-10-15T05:09:25.321Z,99.99
2022-10-15T05:10:25.299Z,99.99
2022-10-15T05:11:25.302Z,99.99
2022-10-15T05:12:25.276Z,99.99
2022-10-15T05:13:25.277Z,99.99
2022-10-15T05:14:25.284Z,99.99
2022-10-15T05:15:25.241Z,99.99
2022-10-15T05:16:25.178Z,99.99
2022-10-15T05:17:25.633Z,99.99
2022-10-15T05:18:25.158Z,99.99
2022-10-15T05:19:25.143Z,99.99
2022-10-15T05:20:25.123Z,99.99
2022-10-15T05:21:25.163Z,99.99
2022-10-15T05:22:25.387Z,99.99
2022-10-15T05:23:25.113Z,99.99
2022-10-15T05:24:25.073Z,99.99
2022-10-15T05:25:25.057Z,99.99
2022-10-15T05:26:25.046Z,99.99
2022-10-15T05:27:25.037Z,99.99
2022-10-15T05:28:25.063Z,99.99
2022-10-15T05:29:25.016Z,99.99
2022-10-15T05:30:24.992Z,99.99
2022-10-15T05:31:25.001Z,99.99
2022-10-15T05:32:24.973Z,99.99
2022-10-15T05:33:24.957Z,99.99
2022-10-15T05:34:24.945Z,99.99
2022-10-15T05:35:24.962Z,99.99
2022-10-15T05:36:24.918Z,99.99
2022-10-15T05:37:25.141Z,99.99
2022-10-15T05:38:24.902Z,99.99
2022-10-15T05:39:24.893Z,99.99
2022-10-15T05:40:24.871Z,99.99
2022-10-15T05:41:24.865Z,99.99
2022-10-15T05:42:24.844Z,99.99
2022-10-15T05:43:24.849Z,99.99
2022-10-15T05:44:24.824Z,99.99
2022-10-15T05:45:24.831Z,99.99
2022-10-15T05:46:24.793Z,99.99
2022-10-15T05:47:25.349Z,99.99
2022-10-15T05:48:24.770Z,99.99
2022-10-15T05:49:24.756Z,99.99
2022-10-15T05:50:24.739Z,99.99
2022-10-15T05:51:24.727Z,99.99
2022-10-15T05:52:24.995Z,99.99
2022-10-15T05:53:24.723Z,99.99
2022-10-15T05:54:24.703Z,99.99
2022-10-15T05:55:25.346Z,99.99
2022-10-15T05:56:24.709Z,99.99
2022-10-15T05:57:24.657Z,99.99
2022-10-15T05:58:24.685Z,99.99
2022-10-15T05:59:24.631Z,99.99
2022-10-15T06:00:24.621Z,99.99
2022-10-15T06:01:24.596Z,99.99
2022-10-15T06:02:25.012Z,99.99
2022-10-15T06:03:24.611Z,99.99
2022-10-15T06:04:24.561Z,99.99
2022-10-15T06:05:24.561Z,99.99
2022-10-15T06:06:24.593Z,99.99
2022-10-15T06:07:24.757Z,99.99
2022-10-15T06:08:24.509Z,99.99
2022-10-15T06:09:24.518Z,99.99
2022-10-15T06:10:24.482Z,99.99
2022-10-15T06:11:24.478Z,99.99
2022-10-15T06:12:24.457Z,99.99
2022-10-15T06:13:24.462Z,99.99
2022-10-15T06:14:24.434Z,99.99
2022-10-15T06:15:24.426Z,99.99
2022-10-15T06:16:24.459Z,99.99
2022-10-15T06:17:24.674Z,99.99
2022-10-15T06:18:24.387Z,99.99
2022-10-15T06:19:24.414Z,99.99
2022-10-15T06:20:24.359Z,99.99
2022-10-15T06:21:24.352Z,99.99
2022-10-15T06:22:24.363Z,99.99
2022-10-15T06:23:24.339Z,99.99
2022-10-15T06:24:24.300Z,99.99
2022-10-15T06:25:24.311Z,99.99
2022-10-15T06:26:24.284Z,99.99
2022-10-15T06:27:24.628Z,99.99
2022-10-15T06:28:24.417Z,99.99
2022-10-15T06:29:24.259Z,99.99
2022-10-15T06:30:24.231Z,99.99
2022-10-15T06:31:24.237Z,99.99
2022-10-15T06:32:24.209Z,99.99
2022-10-15T06:33:24.192Z,99.99
2022-10-15T06:34:24.183Z,99.99
2022-10-15T06:35:24.204Z,99.99
2022-10-15T06:36:24.161Z,99.99
2022-10-15T06:37:24.566Z,99.99
2022-10-15T06:38:24.152Z,99.99
2022-10-15T06:39:24.123Z,99.99
2022-10-15T06:40:24.101Z,99.99
2022-10-15T06:41:24.136Z,99.99
2022-10-15T06:42:24.076Z,99.99
2022-10-15T06:43:24.066Z,99.99
2022-10-15T06:44:24.096Z,99.99
2022-10-15T06:45:24.037Z,99.99
2022-10-15T06:46:24.027Z,99.99
2022-10-15T06:47:24.254Z,99.99
2022-10-15T06:48:24.008Z,99.99
2022-10-15T06:49:23.995Z,99.99
2022-10-15T06:50:23.976Z,99.99
2022-10-15T06:51:23.963Z,99.99
2022-10-15T06:52:23.967Z,99.99
2022-10-15T06:53:23.943Z,99.99
2022-10-15T06:54:23.941Z,99.99
2022-10-15T06:55:23.994Z,99.99
2022-10-15T06:56:23.896Z,99.99
2022-10-15T06:57:24.221Z,99.99
2022-10-15T06:58:23.910Z,99.99
2022-10-15T06:59:23.868Z,99.99
2022-10-15T07:00:23.938Z,99.99
2022-10-15T07:01:23.875Z,99.99
2022-10-15T07:02:24.077Z,99.88
2022-10-15T07:03:23.806Z,99.88
2022-10-15T07:04:23.796Z,99.74
2022-10-15T07:05:23.820Z,99.68
2022-10-15T07:06:23.773Z,99.68
2022-10-15T07:07:23.754Z,99.58
2022-10-15T07:08:23.742Z,99.58
2022-10-15T07:09:23.744Z,99.48
2022-10-15T07:10:23.767Z,99.43
2022-10-15T07:11:23.729Z,99.33
2022-10-15T07:12:24.057Z,99.13
2022-10-15T07:13:23.677Z,99.02
2022-10-15T07:14:23.676Z,99.02
2022-10-15T07:15:23.663Z,98.82
2022-10-15T07:16:23.645Z,98.82
2022-10-15T07:17:23.640Z,98.82
2022-10-15T07:18:23.640Z,98.57
2022-10-15T07:19:23.598Z,98.07
2022-10-15T07:20:24.566Z,97.86
2022-10-15T07:21:23.591Z,98.07
2022-10-15T07:22:23.722Z,98.07
2022-10-15T07:23:26.999Z,97.96
2022-10-15T07:24:23.542Z,97.66
2022-10-15T07:25:23.545Z,97.51
2022-10-15T07:26:23.529Z,97.06
2022-10-15T07:27:23.514Z,96.35
2022-10-15T07:28:23.562Z,96.00
2022-10-15T07:29:23.484Z,95.65
2022-10-15T07:30:23.473Z,93.68
2022-10-15T07:31:23.475Z,93.32
2022-10-15T07:32:23.667Z,93.73
2022-10-15T07:33:23.430Z,94.18
2022-10-15T07:34:23.420Z,95.09
2022-10-15T07:35:23.445Z,95.09
2022-10-15T07:36:23.418Z,94.93
2022-10-15T07:37:23.400Z,95.23
2022-10-15T07:38:23.362Z,95.34
2022-10-15T07:39:23.368Z,95.89
2022-10-15T07:40:24.292Z,96.35
2022-10-15T07:41:23.351Z,96.19
2022-10-15T07:42:23.326Z,96.30
2022-10-15T07:43:23.314Z,96.39
2022-10-15T07:44:24.221Z,96.90
2022-10-15T07:45:23.274Z,97.20
2022-10-15T07:46:23.314Z,97.51
2022-10-15T07:47:24.484Z,97.31
2022-10-15T07:48:23.242Z,97.31
2022-10-15T07:49:23.249Z,97.20
2022-10-15T07:50:23.208Z,97.20
2022-10-15T07:51:23.206Z,97.20
2022-10-15T07:52:23.439Z,96.86
2022-10-15T07:53:23.177Z,96.45
2022-10-15T07:54:23.157Z,96.45
2022-10-15T07:55:23.142Z,96.66
2022-10-15T07:56:23.123Z,96.90
2022-10-15T07:57:23.126Z,96.75
2022-10-15T07:58:23.133Z,96.66
2022-10-15T07:59:23.093Z,97.00
2022-10-15T08:00:23.159Z,96.80
2022-10-15T08:01:23.070Z,96.80
2022-10-15T08:02:23.337Z,96.90
2022-10-15T08:03:23.066Z,96.75
2022-10-15T08:04:23.069Z,95.99
2022-10-15T08:05:23.092Z,96.15
2022-10-15T08:06:23.001Z,96.00
2022-10-15T08:07:23.007Z,94.78
2022-10-15T08:08:22.985Z,94.98
2022-10-15T08:09:22.960Z,95.39
2022-10-15T08:10:23.040Z,94.98
2022-10-15T08:11:22.944Z,94.07
2022-10-15T08:12:23.107Z,94.03
2022-10-15T08:13:22.936Z,93.42
2022-10-15T08:14:22.900Z,93.62
2022-10-15T08:15:22.900Z,93.62
2022-10-15T08:16:22.875Z,93.07
2022-10-15T08:17:22.907Z,92.16
2022-10-15T08:18:22.851Z,92.26
2022-10-15T08:19:22.829Z,92.16
2022-10-15T08:20:22.833Z,91.31
2022-10-15T08:21:22.814Z,90.80
2022-10-15T08:22:23.135Z,91.00
2022-10-15T08:23:22.797Z,89.65
2022-10-15T08:24:22.796Z,89.99
2022-10-15T08:25:22.769Z,90.25
2022-10-15T08:26:22.775Z,89.14
2022-10-15T08:27:22.727Z,89.34
2022-10-15T08:28:22.773Z,89.65
2022-10-15T08:29:22.718Z,89.28
2022-10-15T08:30:22.720Z,89.99
2022-10-15T08:31:23.686Z,90.60
2022-10-15T08:32:22.935Z,90.09
2022-10-15T08:33:22.658Z,89.54
2022-10-15T08:34:22.819Z,88.49
2022-10-15T08:35:22.677Z,87.79
2022-10-15T08:36:22.643Z,87.74
2022-10-15T08:37:22.601Z,87.68
2022-10-15T08:38:22.600Z,88.09
2022-10-15T08:39:22.584Z,88.39
2022-10-15T08:40:22.559Z,88.33
2022-10-15T08:41:22.585Z,88.98
2022-10-15T08:42:22.893Z,89.54
2022-10-15T08:43:22.523Z,88.98
2022-10-15T08:44:22.521Z,89.24
2022-10-15T08:45:22.514Z,88.74
2022-10-15T08:46:22.535Z,88.53
2022-10-15T08:47:22.744Z,88.09
2022-10-15T08:48:22.458Z,87.13
2022-10-15T08:49:22.451Z,87.19
2022-10-15T08:50:22.487Z,85.28
2022-10-15T08:51:22.416Z,85.38
2022-10-15T08:52:22.480Z,85.78
2022-10-15T08:53:22.477Z,85.28
2022-10-15T08:54:22.412Z,85.03
2022-10-15T08:55:22.374Z,84.19
2022-10-15T08:56:22.365Z,83.48
2022-10-15T08:57:22.684Z,83.78
2022-10-15T08:58:22.329Z,83.58
2022-10-15T08:59:22.360Z,83.82
2022-10-15T09:00:22.301Z,83.82
2022-10-15T09:01:22.333Z,83.72
2022-10-15T09:02:22.282Z,84.03
2022-10-15T09:03:22.354Z,83.92
2022-10-15T09:04:22.271Z,84.63
2022-10-15T09:05:22.253Z,84.33
2022-10-15T09:06:22.235Z,83.18
2022-10-15T09:07:22.574Z,82.87
2022-10-15T09:08:22.231Z,82.98
2022-10-15T09:09:22.189Z,82.87
2022-10-15T09:10:22.259Z,83.38
2022-10-15T09:11:22.223Z,82.84
2022-10-15T09:12:22.181Z,81.02
2022-10-15T09:13:22.142Z,82.47
2022-10-15T09:14:22.123Z,82.67
2022-10-15T09:15:25.391Z,83.52
2022-10-15T09:16:22.103Z,83.86
2022-10-15T09:17:22.576Z,83.76
2022-10-15T09:18:22.084Z,83.86
2022-10-15T09:19:22.060Z,83.86
2022-10-15T09:20:22.045Z,82.95
2022-10-15T09:21:22.045Z,83.56
2022-10-15T09:22:22.020Z,83.22
2022-10-15T09:23:22.022Z,82.71
2022-10-15T09:24:22.003Z,82.91
2022-10-15T09:25:21.977Z,83.46
2022-10-15T09:26:21.997Z,83.72
2022-10-15T09:27:22.537Z,82.41
2022-10-15T09:28:22.012Z,81.26
2022-10-15T09:29:21.990Z,81.40
2022-10-15T09:30:21.925Z,81.36
2022-10-15T09:31:21.956Z,80.92
2022-10-15T09:32:22.316Z,80.62
2022-10-15T09:33:21.906Z,80.07
2022-10-15T09:34:21.905Z,79.13
2022-10-15T09:35:23.715Z,78.72
2022-10-15T09:36:21.864Z,79.71
2022-10-15T09:37:21.857Z,80.62
2022-10-15T09:38:21.840Z,80.21
2022-10-15T09:39:22.550Z,79.87
2022-10-15T09:40:23.344Z,79.23
2022-10-15T09:41:22.448Z,78.92
2022-10-15T09:42:22.065Z,78.79
2022-10-15T09:43:24.969Z,77.98
2022-10-15T09:44:23.392Z,77.75
2022-10-15T09:45:21.985Z,77.55
2022-10-15T09:46:23.705Z,77.11
2022-10-15T09:47:21.772Z,76.50
2022-10-15T09:48:22.929Z,76.54
2022-10-15T09:49:21.702Z,77.28
2022-10-15T09:50:22.202Z,77.98
2022-10-15T09:51:23.253Z,77.88
2022-10-15T09:52:21.981Z,78.08
2022-10-15T09:53:24.538Z,78.28
2022-10-15T09:54:21.671Z,77.55
2022-10-15T09:55:21.649Z,76.64
2022-10-15T09:56:21.597Z,77.11
2022-10-15T09:57:21.606Z,76.90
2022-10-15T09:58:21.591Z,77.24
2022-10-15T09:59:21.794Z,77.17
2022-10-15T10:00:22.323Z,77.44
2022-10-15T10:01:21.839Z,77.08
2022-10-15T10:02:21.827Z,77.78
2022-10-15T10:03:22.970Z,77.88
2022-10-15T10:04:21.548Z,77.98
2022-10-15T10:05:21.525Z,78.42
2022-10-15T10:06:21.498Z,78.28
2022-10-15T10:07:21.927Z,78.72
2022-10-15T10:08:21.469Z,78.69
2022-10-15T10:09:21.609Z,78.08
2022-10-15T10:10:21.422Z,78.08
2022-10-15T10:11:21.460Z,78.08
2022-10-15T10:12:22.524Z,78.72
2022-10-15T10:13:21.382Z,78.86
2022-10-15T10:14:21.371Z,79.77
2022-10-15T10:15:21.396Z,79.63
2022-10-15T10:16:21.349Z,79.43
2022-10-15T10:17:21.718Z,79.73
2022-10-15T10:18:21.606Z,79.63
2022-10-15T10:19:22.255Z,80.04
2022-10-15T10:20:21.582Z,79.73
2022-10-15T10:21:21.288Z,79.53
2022-10-15T10:22:21.741Z,79.93
2022-10-15T10:23:21.302Z,80.47
2022-10-15T10:24:21.277Z,80.84
2022-10-15T10:25:21.314Z,80.00
2022-10-15T10:26:21.242Z,78.25
2022-10-15T10:27:21.361Z,79.63
2022-10-15T10:28:21.321Z,80.54
2022-10-15T10:29:36.590Z,80.64
2022-10-15T10:30:21.190Z,80.10
2022-10-15T10:31:21.170Z,79.56
2022-10-15T10:32:21.176Z,79.36
2022-10-15T10:33:21.143Z,78.75
2022-10-15T10:34:21.152Z,78.85
2022-10-15T10:35:21.686Z,79.46
2022-10-15T10:36:21.122Z,80.30
2022-10-15T10:37:21.619Z,80.30
2022-10-15T10:38:21.080Z,80.30
2022-10-15T10:39:21.082Z,81.15
2022-10-15T10:40:21.090Z,81.55
2022-10-15T10:41:21.096Z,81.41
2022-10-15T10:42:21.027Z,80.90
2022-10-15T10:43:21.028Z,81.10
2022-10-15T10:44:21.703Z,81.45
2022-10-15T10:45:21.806Z,81.91
2022-10-15T10:46:21.503Z,81.10
2022-10-15T10:47:21.555Z,81.21
2022-10-15T10:48:20.965Z,81.75
2022-10-15T10:49:21.917Z,81.45
2022-10-15T10:50:21.645Z,81.95
2022-10-15T10:51:20.937Z,82.01
2022-10-15T10:52:20.987Z,81.41
2022-10-15T10:53:21.635Z,81.91
2022-10-15T10:54:20.867Z,81.87
2022-10-15T10:55:22.852Z,82.78
2022-10-15T10:56:20.836Z,81.61
2022-10-15T10:57:20.946Z,83.02
2022-10-15T10:58:23.459Z,82.07
2022-10-15T10:59:21.544Z,82.18
2022-10-15T11:00:20.814Z,82.31
2022-10-15T11:01:20.864Z,82.31
2022-10-15T11:02:20.755Z,82.82
2022-10-15T11:03:20.998Z,82.96
2022-10-15T11:04:20.765Z,83.46
2022-10-15T11:05:20.736Z,83.97
2022-10-15T11:06:20.719Z,84.11
2022-10-15T11:07:20.923Z,84.71
2022-10-15T11:08:20.713Z,85.62
2022-10-15T11:09:20.691Z,87.07
2022-10-15T11:10:20.690Z,89.74
2022-10-15T11:11:20.669Z,89.54
2022-10-15T11:12:20.882Z,90.28
2022-10-15T11:13:20.684Z,91.30
2022-10-15T11:14:20.615Z,91.60
2022-10-15T11:15:20.810Z,92.14
2022-10-15T11:16:20.588Z,92.65
2022-10-15T11:17:20.553Z,93.16
2022-10-15T11:18:20.559Z,93.21
2022-10-15T11:19:50.502Z,92.41
2022-10-15T11:20:32.116Z,92.00
2022-10-15T11:21:20.551Z,92.61
2022-10-15T11:23:22.584Z,92.10
2022-10-15T11:24:20.487Z,91.86
2022-10-15T11:25:20.467Z,91.76
2022-10-15T11:26:20.506Z,91.80
2022-10-15T11:27:21.184Z,91.30
2022-10-15T11:28:20.573Z,91.70
2022-10-15T11:29:20.471Z,91.90
2022-10-15T11:30:20.461Z,92.30
2022-10-15T11:31:20.503Z,91.70
2022-10-15T11:32:22.205Z,91.66
2022-10-15T11:33:20.359Z,91.15
2022-10-15T11:34:20.365Z,91.01
2022-10-15T11:35:40.919Z,91.11
2022-10-15T11:36:20.382Z,91.91
2022-10-15T11:37:21.409Z,91.17
2022-10-15T11:38:20.307Z,91.91
2022-10-15T11:39:20.286Z,91.31
2022-10-15T11:40:21.249Z,91.21
2022-10-15T11:41:20.280Z,91.71
2022-10-15T11:42:20.491Z,91.61
2022-10-15T11:43:20.490Z,91.31
2022-10-15T11:44:20.496Z,91.41
2022-10-15T11:45:20.184Z,91.61
2022-10-15T11:46:20.250Z,91.11
2022-10-15T11:47:20.199Z,90.70
2022-10-15T11:48:21.649Z,91.01
2022-10-15T11:49:20.212Z,91.11
2022-10-15T11:50:20.385Z,90.36
2022-10-15T11:51:20.381Z,89.15
2022-10-15T11:52:20.159Z,89.15
2022-10-15T11:53:20.668Z,90.06
2022-10-15T11:54:20.067Z,89.95
2022-10-15T11:55:20.060Z,90.86
2022-10-15T11:56:20.059Z,89.86
2022-10-15T11:57:20.800Z,90.50
2022-10-15T11:58:20.095Z,90.61
2022-10-15T11:59:20.005Z,91.01
2022-10-15T12:00:19.991Z,91.71
2022-10-15T12:01:19.998Z,92.12
2022-10-15T12:02:19.970Z,91.91
2022-10-15T12:03:20.000Z,91.61
2022-10-15T12:04:20.060Z,92.12
2022-10-15T12:05:19.932Z,91.77
2022-10-15T12:06:19.923Z,91.77
2022-10-15T12:07:20.646Z,90.97
2022-10-15T12:08:19.904Z,90.97
2022-10-15T12:09:19.884Z,90.56
2022-10-15T12:10:19.871Z,90.16
2022-10-15T12:11:19.878Z,89.75
2022-10-15T12:12:19.863Z,89.95
2022-10-15T12:13:19.826Z,89.75
2022-10-15T12:14:19.818Z,89.65
2022-10-15T12:15:19.807Z,89.81
2022-10-15T12:16:19.806Z,89.25
2022-10-15T12:17:19.795Z,89.86
2022-10-15T12:18:19.760Z,89.95
2022-10-15T12:19:19.747Z,89.61
2022-10-15T12:20:19.730Z,89.11
2022-10-15T12:21:19.740Z,88.81
2022-10-15T12:22:19.723Z,89.31
2022-10-15T12:23:19.690Z,89.31
2022-10-15T12:24:19.680Z,89.41
2022-10-15T12:25:19.663Z,89.61
2022-10-15T12:26:19.651Z,89.31
2022-10-15T12:27:19.654Z,89.71
2022-10-15T12:28:19.694Z,89.21
2022-10-15T12:29:19.613Z,88.66
2022-10-15T12:30:19.605Z,88.66
2022-10-15T12:31:19.596Z,88.26
2022-10-15T12:32:19.582Z,87.96
2022-10-15T12:33:19.564Z,87.82
2022-10-15T12:34:19.587Z,87.51
2022-10-15T12:35:19.630Z,86.77
2022-10-15T12:36:19.528Z,85.62
2022-10-15T12:37:19.512Z,85.58
2022-10-15T12:38:19.498Z,84.07
2022-10-15T12:39:27.857Z,85.62
2022-10-15T12:40:19.498Z,85.11
2022-10-15T12:41:19.493Z,85.76
2022-10-15T12:42:19.447Z,86.16
2022-10-15T12:43:19.508Z,86.16
2022-10-15T12:44:19.460Z,86.12
2022-10-15T12:45:19.425Z,86.16
2022-10-15T12:46:19.402Z,86.46
2022-10-15T12:47:19.378Z,87.21
2022-10-15T12:48:19.392Z,87.07
2022-10-15T12:49:19.359Z,86.66
2022-10-15T12:50:19.365Z,86.57
2022-10-15T12:51:19.329Z,86.26
2022-10-15T12:52:19.339Z,86.46
2022-10-15T12:53:19.305Z,87.31
2022-10-15T12:54:19.293Z,87.62
2022-10-15T12:55:19.284Z,88.36