createdAt,value
2023-04-26T00:00:55.328Z,98998.69
2023-04-26T00:03:23.453Z,99002.13
2023-04-26T00:05:50.689Z,99001.41
2023-04-26T00:08:17.735Z,98988.81
2023-04-26T00:10:44.535Z,98993.06
2023-04-26T00:13:11.329Z,98994.75
2023-04-26T00:15:38.392Z,99004.97
2023-04-26T00:18:05.355Z,98994.19
2023-04-26T00:20:32.145Z,99001.09
2023-04-26T00:22:59.100Z,99009.56
2023-04-26T00:25:25.889Z,99003.47
2023-04-26T00:27:52.713Z,98993.53
2023-04-26T00:30:19.662Z,99004.59
2023-04-26T00:32:47.136Z,98993.50
2023-04-26T00:35:14.253Z,98990.25
2023-04-26T00:37:41.531Z,98991.19
2023-04-26T00:40:09.122Z,98986.25
2023-04-26T00:42:36.186Z,98995.44
2023-04-26T00:45:03.969Z,98993.91
2023-04-26T00:47:31.081Z,98993.06
2023-04-26T00:49:58.308Z,98999.16
2023-04-26T00:52:26.490Z,98998.31
2023-04-26T00:54:54.610Z,98997.59
2023-04-26T00:57:22.236Z,98998.53
2023-04-26T00:59:49.429Z,99009.56
2023-04-26T01:02:17.568Z,98997.88
2023-04-26T01:04:45.659Z,99005.50
2023-04-26T01:07:12.494Z,99007.44
2023-04-26T01:09:40.645Z,99005.88
2023-04-26T01:12:08.786Z,99010.09
2023-04-26T01:14:36.814Z,98995.81
2023-04-26T01:17:04.050Z,99012.03
2023-04-26T01:19:30.881Z,99012.94
2023-04-26T01:21:57.681Z,99005.53
2023-04-26T01:24:24.576Z,99001.25
2023-04-26T01:26:51.427Z,99005.69
2023-04-26T01:29:20.600Z,99001.25
2023-04-26T01:31:48.822Z,98998.00
2023-04-26T01:34:16.404Z,98995.50
2023-04-26T01:36:43.348Z,99001.75
2023-04-26T01:39:10.350Z,98999.44
2023-04-26T01:41:37.147Z,99003.63
2023-04-26T01:44:04.247Z,99015.31
2023-04-26T01:46:31.106Z,99006.72
2023-04-26T01:48:58.047Z,98996.56
2023-04-26T01:51:25.011Z,99003.09
2023-04-26T01:53:51.876Z,99007.56
2023-04-26T01:56:20.452Z,98999.03
2023-04-26T01:58:47.456Z,99005.13
2023-04-26T02:01:14.261Z,99001.69
2023-04-26T02:03:41.297Z,99012.88
2023-04-26T02:06:08.187Z,99013.88
2023-04-26T02:08:34.980Z,99011.44
2023-04-26T02:11:01.812Z,99007.41
2023-04-26T02:13:28.705Z,99015.41
2023-04-26T02:15:55.810Z,99014.56
2023-04-26T02:18:22.662Z,99017.09
2023-04-26T02:20:49.520Z,99014.69
2023-04-26T02:23:16.699Z,99011.41
2023-04-26T02:25:47.516Z,99006.47
2023-04-26T02:28:14.731Z,99003.88
2023-04-26T02:30:42.034Z,99010.09
2023-04-26T02:33:09.633Z,98999.31
2023-04-26T02:35:39.299Z,99010.44
2023-04-26T02:38:07.262Z,99008.06
2023-04-26T02:40:34.252Z,99017.75
2023-04-26T02:43:01.592Z,99007.66
2023-04-26T02:45:28.418Z,99020.56
2023-04-26T02:47:55.416Z,99007.59
2023-04-26T02:50:22.361Z,99012.91
2023-04-26T02:52:49.164Z,99014.81
2023-04-26T02:55:16.183Z,99010.78
2023-04-26T02:57:43.099Z,99013.47
2023-04-26T03:00:11.482Z,99027.88
2023-04-26T03:02:38.511Z,99016.09
2023-04-26T03:05:05.777Z,99019.66
2023-04-26T03:07:33.046Z,99024.00
2023-04-26T03:10:00.369Z,99016.34
2023-04-26T03:12:27.145Z,99026.88
2023-04-26T03:14:53.906Z,99018.47
2023-04-26T03:17:21.092Z,99025.97
2023-04-26T03:19:47.896Z,99023.13
2023-04-26T03:22:16.295Z,99023.97
2023-04-26T03:24:44.552Z,99017.56
2023-04-26T03:27:11.369Z,99022.63
2023-04-26T03:29:38.222Z,99014.03
2023-04-26T03:32:06.147Z,99023.59
2023-04-26T03:34:33.213Z,99032.13
2023-04-26T03:36:59.996Z,99029.63
2023-04-26T03:39:26.798Z,99032.03
2023-04-26T03:41:53.562Z,99035.50
2023-04-26T03:44:20.353Z,99032.09
2023-04-26T03:46:47.158Z,99033.06
2023-04-26T03:49:13.960Z,99032.25
2023-04-26T03:51:40.754Z,99025.38
2023-04-26T03:54:07.548Z,99020.38
2023-04-26T03:56:34.399Z,99025.44
2023-04-26T03:59:01.284Z,99018.81
2023-04-26T04:01:28.628Z,99003.63
2023-04-26T04:03:55.940Z,99025.69
2023-04-26T04:06:22.949Z,99023.13
2023-04-26T04:08:50.030Z,99017.34
2023-04-26T04:11:17.016Z,99020.81
2023-04-26T04:13:44.006Z,99026.06
2023-04-26T04:16:10.877Z,99026.91
2023-04-26T04:18:37.796Z,99034.69
2023-04-26T04:21:04.579Z,99026.06
2023-04-26T04:23:31.801Z,99029.84
2023-04-26T04:25:58.603Z,99035.06
2023-04-26T04:28:25.443Z,99034.16
2023-04-26T04:30:52.356Z,99025.63
2023-04-26T04:33:19.209Z,99029.84
2023-04-26T04:35:46.018Z,99036.91
2023-04-26T04:38:13.163Z,99029.34
2023-04-26T04:40:40.114Z,99037.81
2023-04-26T04:43:06.952Z,99037.81
2023-04-26T04:45:33.816Z,99043.84
2023-04-26T04:48:00.621Z,99032.00
2023-04-26T04:50:28.159Z,99039.56
2023-04-26T04:52:54.973Z,99043.00
2023-04-26T04:55:21.884Z,99042.19
2023-04-26T04:57:48.700Z,99045.75
2023-04-26T05:00:16.389Z,99049.06
2023-04-26T05:02:49.795Z,99052.50
2023-04-26T05:05:16.838Z,99014.63
2023-04-26T05:07:43.683Z,99058.63
2023-04-26T05:10:11.471Z,99053.66
2023-04-26T05:12:38.298Z,99069.75
2023-04-26T05:15:05.956Z,99068.06
2023-04-26T05:17:33.775Z,99069.69
2023-04-26T05:20:03.879Z,99063.84
2023-04-26T05:22:30.922Z,99061.44
2023-04-26T05:24:57.722Z,99073.22
2023-04-26T05:27:24.585Z,99076.50
2023-04-26T05:29:51.393Z,99079.81
2023-04-26T05:32:18.254Z,99084.97
2023-04-26T05:34:45.098Z,99074.78
2023-04-26T05:37:11.907Z,99075.69
2023-04-26T05:39:38.742Z,99087.41
2023-04-26T05:42:06.273Z,99081.41
2023-04-26T05:44:33.127Z,99083.00
2023-04-26T05:46:59.942Z,99076.88
2023-04-26T05:49:26.800Z,99086.38
2023-04-26T05:51:53.617Z,99085.34
2023-04-26T05:54:21.136Z,99087.81
2023-04-26T05:56:48.254Z,99094.72
2023-04-26T05:59:15.055Z,99103.25
2023-04-26T06:01:41.854Z,99099.00
2023-04-26T06:04:09.053Z,99089.41
2023-04-26T06:06:36.998Z,99097.72
2023-04-26T06:09:04.546Z,99100.94
2023-04-26T06:11:31.401Z,99095.78
2023-04-26T06:13:58.202Z,99101.53
2023-04-26T06:16:25.028Z,99087.88
2023-04-26T06:18:51.820Z,99093.69
2023-04-26T06:21:18.987Z,99094.47
2023-04-26T06:23:46.650Z,99108.97
2023-04-26T06:26:13.454Z,99100.44
2023-04-26T06:28:42.193Z,99102.84
2023-04-26T06:31:09.215Z,99103.00
2023-04-26T06:33:36.265Z,99117.38
2023-04-26T06:36:03.194Z,99110.63
2023-04-26T06:38:29.967Z,99116.38
2023-04-26T06:40:57.199Z,99109.31
2023-04-26T06:43:23.985Z,99112.69
2023-04-26T06:45:50.821Z,99109.13
2023-04-26T06:48:17.636Z,99117.72
2023-04-26T06:50:44.568Z,99119.28
2023-04-26T06:53:11.384Z,99110.53
2023-04-26T06:55:38.278Z,99111.22
2023-04-26T06:58:05.302Z,99115.50
2023-04-26T07:00:32.099Z,99114.72
2023-04-26T07:02:59.204Z,99112.94
2023-04-26T07:05:26.301Z,99109.31
2023-04-26T07:07:53.174Z,99104.81
2023-04-26T07:10:21.136Z,99107.78
2023-04-26T07:12:47.993Z,99102.75
2023-04-26T07:15:14.835Z,99093.78
2023-04-26T07:17:41.810Z,99093.63
2023-04-26T07:20:10.248Z,99096.75
2023-04-26T07:22:37.161Z,99094.88
2023-04-26T07:25:05.038Z,99092.03
2023-04-26T07:27:31.980Z,99094.44
2023-04-26T07:29:59.346Z,99090.94
2023-04-26T07:32:26.338Z,99082.19
2023-04-26T07:34:53.500Z,99083.63
2023-04-26T07:37:20.766Z,99079.31
2023-04-26T07:39:47.630Z,99087.72
2023-04-26T07:42:15.098Z,99081.91
2023-04-26T07:44:41.862Z,99073.91
2023-04-26T07:47:14.822Z,99079.78
2023-04-26T07:49:42.038Z,99083.88
2023-04-26T07:52:09.563Z,99082.84
2023-04-26T07:54:36.856Z,99074.19
2023-04-26T07:57:03.739Z,99080.03
2023-04-26T07:59:30.526Z,99079.03
2023-04-26T08:01:57.528Z,99080.63
2023-04-26T08:04:33.522Z,99083.06
2023-04-26T08:07:03.581Z,99084.84
2023-04-26T08:09:30.684Z,99080.41
2023-04-26T08:11:58.082Z,99077.84
2023-04-26T08:14:25.177Z,99081.19
2023-04-26T08:16:52.103Z,99084.84
2023-04-26T08:19:18.952Z,99077.53
2023-04-26T08:21:46.369Z,99086.97
2023-04-26T08:24:13.242Z,99082.63
2023-04-26T08:26:40.027Z,99075.41
2023-04-26T08:29:07.396Z,99071.81
2023-04-26T08:31:34.237Z,99076.19
2023-04-26T08:34:01.165Z,99077.34
2023-04-26T08:36:27.998Z,99087.31
2023-04-26T08:38:56.490Z,99074.25
2023-04-26T08:41:25.254Z,99072.66
2023-04-26T08:43:52.825Z,99079.63
2023-04-26T08:46:20.880Z,99079.31
2023-04-26T08:48:57.122Z,99086.16
2023-04-26T08:51:24.273Z,99085.38
2023-04-26T08:53:53.420Z,99077.31
2023-04-26T08:56:24.239Z,99074.38
2023-04-26T08:58:51.961Z,99075.38
2023-04-26T09:01:20.051Z,99082.94
2023-04-26T09:03:47.656Z,99078.69
2023-04-26T09:06:15.551Z,99081.13
2023-04-26T09:08:44.074Z,99074.78
2023-04-26T09:11:10.851Z,99075.69
2023-04-26T09:13:37.597Z,99078.09
2023-04-26T09:16:05.251Z,99079.66
2023-04-26T09:18:33.863Z,99066.78
2023-04-26T09:21:07.548Z,99077.38
2023-04-26T09:23:35.195Z,99066.97
2023-04-26T09:26:17.809Z,99071.28
2023-04-26T09:28:46.396Z,99068.34
2023-04-26T09:31:40.638Z,99061.38
2023-04-26T09:34:09.977Z,99059.56
2023-04-26T09:36:58.821Z,99055.78
2023-04-26T09:39:40.331Z,99055.03
2023-04-26T09:42:08.925Z,99047.84
2023-04-26T09:44:36.209Z,99049.66
2023-04-26T09:47:04.413Z,99049.66
2023-04-26T09:49:58.849Z,99045.91
2023-04-26T09:52:25.900Z,99033.88
2023-04-26T09:54:54.736Z,99049.41
2023-04-26T09:57:23.451Z,99039.75
2023-04-26T09:59:55.228Z,99046.69
2023-04-26T10:02:26.731Z,99045.69
2023-04-26T10:04:56.049Z,99044.34
2023-04-26T10:07:25.234Z,99040.81
2023-04-26T10:09:52.064Z,99038.84
2023-04-26T10:12:20.244Z,99044.22
2023-04-26T10:14:48.306Z,99041.72
2023-04-26T10:17:15.175Z,99032.63
2023-04-26T10:19:46.694Z,99034.03
2023-04-26T10:22:26.062Z,99029.09
2023-04-26T10:24:55.059Z,99033.50
2023-04-26T10:27:43.747Z,99031.69
2023-04-26T10:30:13.848Z,99032.94
2023-04-26T10:32:55.495Z,99026.88
2023-04-26T10:35:32.552Z,99032.94
2023-04-26T10:38:02.092Z,99019.56
2023-04-26T10:40:39.465Z,99022.34
2023-04-26T10:43:09.737Z,99022.47
2023-04-26T10:45:37.867Z,99023.31
2023-04-26T10:48:20.251Z,99014.72
2023-04-26T10:51:02.200Z,99016.72
2023-04-26T10:53:29.920Z,99015.19
2023-04-26T10:55:56.821Z,99019.97
2023-04-26T10:58:31.461Z,99009.06
2023-04-26T11:01:17.680Z,99019.59
2023-04-26T11:03:57.215Z,99009.75
2023-04-26T11:06:28.810Z,99017.75
2023-04-26T11:08:56.070Z,99014.00
2023-04-26T11:11:27.254Z,99003.66
2023-04-26T11:13:54.104Z,99012.66
2023-04-26T11:16:20.990Z,99009.75
2023-04-26T11:18:48.213Z,99005.41
2023-04-26T11:21:19.512Z,98998.56
2023-04-26T11:23:54.649Z,99000.91
2023-04-26T11:26:21.963Z,98993.19
2023-04-26T11:28:49.513Z,98993.56
2023-04-26T11:31:19.440Z,98984.97
2023-04-26T11:33:49.079Z,98984.06
2023-04-26T11:36:17.381Z,98972.53
2023-04-26T11:38:44.242Z,98957.88
2023-04-26T11:41:11.377Z,98962.31
2023-04-26T11:43:39.793Z,98947.78
2023-04-26T11:46:08.240Z,98954.13
2023-04-26T11:48:37.095Z,98940.63
2023-04-26T11:51:07.044Z,98933.66
2023-04-26T11:53:42.502Z,98936.44
2023-04-26T11:56:17.206Z,98934.25
2023-04-26T11:58:52.931Z,98923.72
2023-04-26T12:01:25.437Z,98938.03
2023-04-26T12:03:54.680Z,98931.91
2023-04-26T12:06:42.563Z,98932.09
2023-04-26T12:09:11.183Z,98922.50
2023-04-26T12:11:38.915Z,98925.00
2023-04-26T12:14:06.064Z,98919.72
2023-04-26T12:16:36.056Z,98920.50
2023-04-26T12:19:07.145Z,98920.59
2023-04-26T12:21:49.171Z,98926.53
2023-04-26T12:24:34.220Z,98931.38
2023-04-26T12:27:02.877Z,98936.44
2023-04-26T12:29:31.817Z,98914.81
2023-04-26T12:31:59.622Z,98928.56
2023-04-26T12:34:26.473Z,98924.31
2023-04-26T12:36:53.335Z,98924.63
2023-04-26T12:39:20.106Z,98914.41
2023-04-26T12:41:46.973Z,98920.09
2023-04-26T12:44:14.443Z,98904.44
2023-04-26T12:46:41.545Z,98912.06
2023-04-26T12:49:08.634Z,98910.09
2023-04-26T12:51:35.579Z,98909.72
2023-04-26T12:54:02.722Z,98907.78
2023-04-26T12:56:29.874Z,98906.28
2023-04-26T12:58:56.793Z,98905.31
2023-04-26T13:01:23.653Z,98910.03
2023-04-26T13:03:50.921Z,98902.03
2023-04-26T13:06:18.127Z,98904.53
2023-04-26T13:08:44.921Z,98907.78
2023-04-26T13:11:11.716Z,98907.28
2023-04-26T13:13:43.649Z,98900.47
2023-04-26T13:16:12.567Z,98904.50
2023-04-26T13:18:39.844Z,98910.03
2023-04-26T13:21:06.768Z,98902.13
2023-04-26T13:23:33.598Z,98889.56
2023-04-26T13:26:00.383Z,98899.94
2023-04-26T13:28:27.231Z,98893.06
2023-04-26T13:30:54.138Z,98903.34
2023-04-26T13:33:21.409Z,98888.34
2023-04-26T13:35:48.408Z,98890.53
2023-04-26T13:38:16.506Z,98888.34
2023-04-26T13:40:44.029Z,98893.94
2023-04-26T13:43:10.831Z,98890.22
2023-04-26T13:45:37.654Z,98882.31
2023-04-26T13:48:04.684Z,98891.81
2023-04-26T13:50:31.530Z,98892.56
2023-04-26T13:52:58.345Z,98877.34
2023-04-26T13:55:25.709Z,98875.97
2023-04-26T13:57:52.592Z,98880.25
2023-04-26T14:00:19.915Z,98881.53
2023-04-26T14:02:46.889Z,98885.06
2023-04-26T14:05:13.965Z,98876.31
2023-04-26T14:07:44.629Z,98875.94
2023-04-26T14:10:12.647Z,98869.31
2023-04-26T14:12:39.826Z,98867.94
2023-04-26T14:15:07.747Z,98865.56
2023-04-26T14:17:34.594Z,98857.16
2023-04-26T14:20:01.477Z,98870.09
2023-04-26T14:22:28.285Z,98868.16
2023-04-26T14:24:55.200Z,98858.69
2023-04-26T14:27:22.070Z,98861.84
2023-04-26T14:29:48.859Z,98859.41
2023-04-26T14:32:15.707Z,98854.03
2023-04-26T14:34:42.877Z,98844.00
2023-04-26T14:37:10.350Z,98852.34
2023-04-26T14:39:37.189Z,98847.91
2023-04-26T14:42:04.346Z,98853.38
2023-04-26T14:44:31.186Z,98858.69
2023-04-26T14:46:57.988Z,98849.94
2023-04-26T14:49:24.802Z,98852.75
2023-04-26T14:51:53.616Z,98854.97
2023-04-26T14:54:21.042Z,98855.53
2023-04-26T14:56:48.581Z,98864.44
2023-04-26T14:59:15.577Z,98829.50
2023-04-26T15:01:42.495Z,98850.50
2023-04-26T15:04:09.446Z,98859.44
2023-04-26T15:06:36.496Z,98860.44
2023-04-26T15:09:04.517Z,98860.63
2023-04-26T15:11:31.753Z,98860.53
2023-04-26T15:13:58.518Z,98858.13
2023-04-26T15:16:25.343Z,98864.81
2023-04-26T15:18:52.264Z,98854.78
2023-04-26T15:21:19.649Z,98859.78
2023-04-26T15:23:46.587Z,98857.72
2023-04-26T15:26:14.079Z,98847.63
2023-04-26T15:28:41.151Z,98843.53
2023-04-26T15:31:10.109Z,98850.69
2023-04-26T15:33:37.584Z,98846.41
2023-04-26T15:36:05.162Z,98840.16
2023-04-26T15:38:34.803Z,98841.75
2023-04-26T15:41:01.731Z,98841.38
2023-04-26T15:43:28.633Z,98845.38
2023-04-26T15:45:55.622Z,98838.25
2023-04-26T15:48:22.460Z,98833.22
2023-04-26T15:50:50.578Z,98828.13
2023-04-26T15:53:17.717Z,98840.41
2023-04-26T15:55:44.659Z,98831.94
2023-04-26T15:58:11.772Z,98826.91
2023-04-26T16:00:38.724Z,98825.44
2023-04-26T16:03:05.763Z,98836.97
2023-04-26T16:05:32.669Z,98835.56
2023-04-26T16:07:59.842Z,98828.09
2023-04-26T16:10:26.906Z,98824.31
2023-04-26T16:12:53.691Z,98826.91
2023-04-26T16:15:20.586Z,98822.09
2023-04-26T16:17:47.529Z,98803.41
2023-04-26T16:20:15.209Z,98830.81
2023-04-26T16:22:45.047Z,98833.31
2023-04-26T16:25:12.088Z,98840.63
2023-04-26T16:27:38.872Z,98828.28
2023-04-26T16:30:06.427Z,98837.59
2023-04-26T16:32:34.027Z,98833.41
2023-04-26T16:35:01.008Z,98830.81
2023-04-26T16:37:27.816Z,98838.41
2023-04-26T16:39:57.933Z,98825.06
2023-04-26T16:42:24.770Z,98831.00
2023-04-26T16:44:51.570Z,98834.50
2023-04-26T16:47:18.335Z,98832.66
2023-04-26T16:49:45.298Z,98834.25
2023-04-26T16:52:12.285Z,98816.59
2023-04-26T16:54:39.081Z,98826.81
2023-04-26T16:57:05.947Z,98837.88
2023-04-26T16:59:32.752Z,98832.66
2023-04-26T17:01:59.608Z,98838.50
2023-04-26T17:04:27.223Z,98838.31
2023-04-26T17:06:54.695Z,98836.75
2023-04-26T17:09:21.519Z,98845.56
2023-04-26T17:11:49.842Z,98837.41
2023-04-26T17:14:16.713Z,98841.78
2023-04-26T17:16:43.651Z,98839.16
2023-04-26T17:19:10.765Z,98845.09
2023-04-26T17:21:37.538Z,98846.75
2023-04-26T17:24:05.527Z,98841.47
2023-04-26T17:26:32.307Z,98854.03
2023-04-26T17:28:59.364Z,98853.06
2023-04-26T17:31:26.512Z,98856.53
2023-04-26T17:33:53.300Z,98858.13
2023-04-26T17:36:20.720Z,98858.88
2023-04-26T17:38:48.452Z,98863.53
2023-04-26T17:41:18.876Z,98859.13
2023-04-26T17:43:46.031Z,98858.22
2023-04-26T17:46:12.986Z,98865.63
2023-04-26T17:48:39.809Z,98863.97
2023-04-26T17:51:06.850Z,98870.94
2023-04-26T17:53:33.708Z,98872.16
2023-04-26T17:56:00.508Z,98874.84
2023-04-26T17:58:27.954Z,98879.50
2023-04-26T18:00:54.811Z,98883.84
2023-04-26T18:03:21.939Z,98889.25
2023-04-26T18:05:49.123Z,98895.00
2023-04-26T18:08:15.916Z,98889.78
2023-04-26T18:10:42.771Z,98888.41
2023-04-26T18:13:13.039Z,98893.72
2023-04-26T18:15:40.119Z,98891.19
2023-04-26T18:18:08.088Z,98892.31
2023-04-26T18:20:38.076Z,98896.19
2023-04-26T18:23:04.907Z,98908.16
2023-04-26T18:25:31.760Z,98903.63
2023-04-26T18:27:58.598Z,98909.44
2023-04-26T18:30:25.429Z,98907.13
2023-04-26T18:32:53.233Z,98896.69
2023-04-26T18:35:20.413Z,98913.78
2023-04-26T18:37:47.353Z,98905.63
2023-04-26T18:40:14.383Z,98910.63
2023-04-26T18:42:42.049Z,98916.69
2023-04-26T18:45:09.412Z,98930.09
2023-04-26T18:47:36.376Z,98918.22
2023-04-26T18:50:03.485Z,98918.22
2023-04-26T18:52:30.335Z,98913.19
2023-04-26T18:54:57.320Z,98926.63
2023-04-26T18:57:26.676Z,98927.97
2023-04-26T18:59:53.530Z,98923.09
2023-04-26T19:02:20.454Z,98934.06
2023-04-26T19:04:50.322Z,98938.41
2023-04-26T19:07:17.516Z,98935.81
2023-04-26T19:09:53.731Z,98927.44
2023-04-26T19:12:21.742Z,98941.53
2023-04-26T19:14:48.623Z,98938.16
2023-04-26T19:17:15.435Z,98947.63
2023-04-26T19:19:42.264Z,98951.91
2023-04-26T19:22:09.116Z,98957.94
2023-04-26T19:24:36.016Z,98961.72
2023-04-26T19:27:03.511Z,98960.13
2023-04-26T19:29:30.492Z,98960.63
2023-04-26T19:31:59.289Z,98959.94
2023-04-26T19:34:26.685Z,98972.03
2023-04-26T19:36:53.605Z,98960.97
2023-04-26T19:39:22.668Z,98969.66
2023-04-26T19:41:51.283Z,98977.47
2023-04-26T19:44:18.357Z,98984.94
2023-04-26T19:46:45.280Z,98987.44
2023-04-26T19:49:12.296Z,98984.28
2023-04-26T19:51:39.115Z,98985.28
2023-04-26T19:54:06.146Z,98983.88
2023-04-26T19:56:33.027Z,98992.56
2023-04-26T19:58:59.871Z,98983.97
2023-04-26T20:01:27.548Z,98987.44
2023-04-26T20:03:54.580Z,98989.28
2023-04-26T20:06:21.445Z,98988.97
2023-04-26T20:08:48.231Z,98988.13
2023-04-26T20:11:16.644Z,98997.16
2023-04-26T20:13:44.303Z,99002.03
2023-04-26T20:16:12.096Z,99003.28
2023-04-26T20:18:38.874Z,99006.88
2023-04-26T20:21:06.008Z,99006.75
2023-04-26T20:23:32.934Z,99003.13
2023-04-26T20:25:59.819Z,99003.72
2023-04-26T20:28:26.719Z,99008.91
2023-04-26T20:30:53.544Z,99004.72
2023-04-26T20:33:21.196Z,99005.53
2023-04-26T20:35:48.071Z,99001.47
2023-04-26T20:38:14.896Z,99005.72
2023-04-26T20:40:41.726Z,99000.59
2023-04-26T20:43:08.572Z,99002.53
2023-04-26T20:45:35.545Z,99001.69
2023-04-26T20:48:02.441Z,99003.19
2023-04-26T20:50:29.241Z,99004.63
2023-04-26T20:52:56.211Z,98999.53
2023-04-26T20:55:23.081Z,98994.31
2023-04-26T20:57:49.873Z,99008.88
2023-04-26T21:00:17.198Z,98998.50
2023-04-26T21:02:44.108Z,99008.97
2023-04-26T21:05:10.963Z,99009.75
2023-04-26T21:07:37.726Z,99002.88
2023-04-26T21:10:05.110Z,99002.88
2023-04-26T21:12:31.892Z,99008.06
2023-04-26T21:14:58.720Z,99006.38
2023-04-26T21:17:25.530Z,98997.91
2023-04-26T21:19:52.320Z,98995.50
2023-04-26T21:22:19.100Z,99000.59
2023-04-26T21:24:45.988Z,98994.91
2023-04-26T21:27:12.807Z,99000.84
2023-04-26T21:29:39.573Z,99006.22
2023-04-26T21:32:06.484Z,99002.94
2023-04-26T21:34:33.238Z,99007.97
2023-04-26T21:37:00.050Z,99013.16
2023-04-26T21:39:26.877Z,99000.34
2023-04-26T21:41:53.649Z,99013.25
2023-04-26T21:44:20.522Z,99016.81
2023-04-26T21:46:47.345Z,99014.41
2023-04-26T21:49:14.184Z,99014.41
2023-04-26T21:51:40.965Z,99016.22
2023-04-26T21:54:07.881Z,99018.06
2023-04-26T21:56:34.693Z,99014.56
2023-04-26T21:59:02.503Z,99019.06
2023-04-26T22:01:29.419Z,99016.69
2023-04-26T22:03:56.492Z,99014.44
2023-04-26T22:06:23.341Z,99025.59
2023-04-26T22:08:50.112Z,99023.88
2023-04-26T22:11:17.045Z,99014.81
2023-04-26T22:13:43.866Z,99009.72
2023-04-26T22:16:10.709Z,99024.47
2023-04-26T22:18:37.504Z,99031.41
2023-04-26T22:21:04.308Z,99022.84
2023-04-26T22:23:31.393Z,99019.50
2023-04-26T22:26:00.590Z,99020.50
2023-04-26T22:28:27.411Z,99031.69
2023-04-26T22:30:54.288Z,99024.00
2023-04-26T22:33:21.420Z,99022.34
2023-04-26T22:35:48.183Z,99023.31
2023-04-26T22:38:15.003Z,99028.66
2023-04-26T22:40:42.386Z,99029.53
2023-04-26T22:43:09.222Z,99023.56
2023-04-26T22:45:36.434Z,99027.97
2023-04-26T22:48:03.373Z,99029.81
2023-04-26T22:50:30.461Z,99025.47
2023-04-26T22:52:57.220Z,99028.16
2023-04-26T22:55:24.071Z,99020.44
2023-04-26T22:57:50.934Z,99023.22
2023-04-26T23:00:17.900Z,99030.91
2023-04-26T23:02:44.768Z,99030.06
2023-04-26T23:05:11.860Z,99029.28
2023-04-26T23:07:39.762Z,99034.78
2023-04-26T23:10:07.385Z,99040.72
2023-04-26T23:12:34.249Z,99041.72
2023-04-26T23:15:01.802Z,99036.00
2023-04-26T23:17:28.765Z,99034.31
2023-04-26T23:19:56.363Z,99039.66
2023-04-26T23:22:23.153Z,99038.03
2023-04-26T23:24:49.944Z,99047.56
2023-04-26T23:27:16.800Z,99045.06
2023-04-26T23:29:43.571Z,99039.88
2023-04-26T23:32:10.443Z,99039.94
2023-04-26T23:34:37.171Z,99036.66
2023-04-26T23:37:07.217Z,99035.13
2023-04-26T23:39:35.562Z,99034.44
2023-04-26T23:42:02.580Z,99030.09
2023-04-26T23:44:29.416Z,99040.47
2023-04-26T23:46:56.330Z,99039.63
2023-04-26T23:49:23.205Z,99039.84
2023-04-26T23:51:50.018Z,99038.09
2023-04-26T23:54:16.789Z,99036.78
2023-04-26T23:56:43.624Z,99040.91
2023-04-26T23:59:10.441Z,99041.84
