createdAt,value
2023-04-22T00:00:43.362Z,100620.97
2023-04-22T00:03:11.104Z,100625.53
2023-04-22T00:05:42.233Z,100623.94
2023-04-22T00:08:09.666Z,100615.38
2023-04-22T00:10:37.003Z,100611.94
2023-04-22T00:13:04.380Z,100616.38
2023-04-22T00:15:31.792Z,100617.34
2023-04-22T00:18:01.427Z,100611.38
2023-04-22T00:20:29.712Z,100607.19
2023-04-22T00:22:58.205Z,100604.66
2023-04-22T00:25:26.899Z,100613.31
2023-04-22T00:27:54.302Z,100609.19
2023-04-22T00:30:21.592Z,100601.34
2023-04-22T00:32:52.706Z,100602.28
2023-04-22T00:35:19.956Z,100605.78
2023-04-22T00:37:47.517Z,100603.16
2023-04-22T00:40:16.572Z,100594.66
2023-04-22T00:42:47.593Z,100596.22
2023-04-22T00:45:18.170Z,100605.78
2023-04-22T00:47:49.218Z,100605.63
2023-04-22T00:50:16.980Z,100609.88
2023-04-22T00:52:44.479Z,100610.78
2023-04-22T00:55:12.459Z,100609.03
2023-04-22T00:57:40.965Z,100600.44
2023-04-22T01:00:10.344Z,100605.63
2023-04-22T01:02:39.677Z,100605.72
2023-04-22T01:05:10.234Z,100604.03
2023-04-22T01:07:37.911Z,100597.97
2023-04-22T01:10:06.586Z,100595.34
2023-04-22T01:12:34.060Z,100598.69
2023-04-22T01:15:04.559Z,100602.13
2023-04-22T01:17:33.905Z,100594.31
2023-04-22T01:20:04.337Z,100599.44
2023-04-22T01:22:42.790Z,100589.84
2023-04-22T01:25:11.732Z,100597.53
2023-04-22T01:27:41.085Z,100588.13
2023-04-22T01:30:10.999Z,100590.50
2023-04-22T01:32:41.191Z,100593.88
2023-04-22T01:35:10.777Z,100585.16
2023-04-22T01:37:38.525Z,100580.69
2023-04-22T01:40:09.228Z,100584.88
2023-04-22T01:42:37.404Z,100578.72
2023-04-22T01:45:05.965Z,100578.50
2023-04-22T01:47:33.786Z,100581.03
2023-04-22T01:50:01.311Z,100582.81
2023-04-22T01:52:30.456Z,100579.31
2023-04-22T01:54:58.809Z,100577.38
2023-04-22T01:57:26.055Z,100580.69
2023-04-22T01:59:53.417Z,100573.69
2023-04-22T02:02:22.689Z,100576.94
2023-04-22T02:04:50.532Z,100577.63
2023-04-22T02:07:18.098Z,100570.66
2023-04-22T02:09:45.433Z,100571.44
2023-04-22T02:12:14.082Z,100568.75
2023-04-22T02:14:41.316Z,100569.59
2023-04-22T02:17:09.028Z,100567.81
2023-04-22T02:19:45.453Z,100578.09
2023-04-22T02:22:14.011Z,100572.88
2023-04-22T02:24:43.165Z,100564.16
2023-04-22T02:27:14.640Z,100569.28
2023-04-22T02:29:42.698Z,100562.31
2023-04-22T02:32:12.505Z,100562.38
2023-04-22T02:34:39.820Z,100558.16
2023-04-22T02:37:08.177Z,100566.75
2023-04-22T02:39:35.507Z,100557.09
2023-04-22T02:42:04.167Z,100545.81
2023-04-22T02:44:31.679Z,100555.34
2023-04-22T02:46:59.178Z,100555.34
2023-04-22T02:49:26.474Z,100557.00
2023-04-22T02:51:53.816Z,100552.72
2023-04-22T02:54:21.088Z,100544.09
2023-04-22T02:56:49.328Z,100550.94
2023-04-22T02:59:16.608Z,100542.28
2023-04-22T03:01:43.877Z,100545.72
2023-04-22T03:04:16.968Z,100542.38
2023-04-22T03:06:44.469Z,100537.97
2023-04-22T03:09:11.860Z,100526.06
2023-04-22T03:11:39.123Z,100526.00
2023-04-22T03:14:06.907Z,100535.44
2023-04-22T03:16:35.276Z,100542.44
2023-04-22T03:19:05.951Z,100545.03
2023-04-22T03:21:35.064Z,100532.97
2023-04-22T03:24:03.122Z,100541.72
2023-04-22T03:26:35.027Z,100533.13
2023-04-22T03:29:02.354Z,100535.66
2023-04-22T03:31:29.657Z,100527.69
2023-04-22T03:33:57.212Z,100524.31
2023-04-22T03:36:29.304Z,100526.84
2023-04-22T03:38:58.880Z,100519.09
2023-04-22T03:41:27.244Z,100521.56
2023-04-22T03:43:54.541Z,100523.22
2023-04-22T03:46:23.342Z,100513.81
2023-04-22T03:48:59.738Z,100511.19
2023-04-22T03:51:29.894Z,100512.78
2023-04-22T03:54:01.102Z,100511.97
2023-04-22T03:56:31.376Z,100505.13
2023-04-22T03:59:01.413Z,100505.03
2023-04-22T04:01:28.757Z,100499.88
2023-04-22T04:04:01.436Z,100498.22
2023-04-22T04:06:37.320Z,100498.22
2023-04-22T04:09:05.784Z,100494.00
2023-04-22T04:11:33.937Z,100495.69
2023-04-22T04:14:08.420Z,100500.97
2023-04-22T04:16:46.549Z,100503.75
2023-04-22T04:19:25.335Z,100484.59
2023-04-22T04:21:52.720Z,100483.63
2023-04-22T04:24:22.318Z,100490.63
2023-04-22T04:26:53.692Z,100487.94
2023-04-22T04:29:28.232Z,100491.44
2023-04-22T04:32:05.849Z,100487.94
2023-04-22T04:34:34.525Z,100491.38
2023-04-22T04:37:04.439Z,100496.66
2023-04-22T04:39:50.067Z,100490.53
2023-04-22T04:42:20.588Z,100480.25
2023-04-22T04:44:54.552Z,100488.84
2023-04-22T04:47:22.657Z,100491.53
2023-04-22T04:49:54.760Z,100488.09
2023-04-22T04:52:25.432Z,100487.38
2023-04-22T04:54:54.764Z,100485.63
2023-04-22T04:57:24.948Z,100477.88
2023-04-22T04:59:58.396Z,100482.88
2023-04-22T05:02:35.305Z,100494.91
2023-04-22T05:05:04.844Z,100485.47
2023-04-22T05:07:48.347Z,100487.16
2023-04-22T05:10:16.903Z,100488.00
2023-04-22T05:12:47.408Z,100494.75
2023-04-22T05:15:21.659Z,100491.22
2023-04-22T05:17:51.198Z,100500.69
2023-04-22T05:20:20.049Z,100492.84
2023-04-22T05:22:47.826Z,100491.16
2023-04-22T05:25:16.404Z,100499.75
2023-04-22T05:27:54.800Z,100492.78
2023-04-22T05:30:24.055Z,100495.16
2023-04-22T05:32:51.589Z,100485.56
2023-04-22T05:35:20.452Z,100482.19
2023-04-22T05:37:48.607Z,100487.94
2023-04-22T05:40:17.360Z,100486.09
2023-04-22T05:42:46.106Z,100493.69
2023-04-22T05:45:16.113Z,100483.16
2023-04-22T05:47:46.689Z,100482.88
2023-04-22T05:50:15.296Z,100480.03
2023-04-22T05:52:49.950Z,100479.97
2023-04-22T05:55:23.621Z,100489.19
2023-04-22T05:57:59.383Z,100480.38
2023-04-22T06:00:42.977Z,100487.56
2023-04-22T06:03:34.292Z,100480.41
2023-04-22T06:06:03.291Z,100488.00
2023-04-22T06:08:31.998Z,100485.31
2023-04-22T06:10:59.284Z,100482.63
2023-04-22T06:13:31.251Z,100482.38
2023-04-22T06:15:59.319Z,100480.28
2023-04-22T06:18:32.298Z,100479.81
2023-04-22T06:21:01.697Z,100468.03
2023-04-22T06:23:30.642Z,100472.50
2023-04-22T06:25:59.443Z,100467.38
2023-04-22T06:28:42.286Z,100466.53
2023-04-22T06:31:19.763Z,100478.84
2023-04-22T06:33:56.634Z,100470.56
2023-04-22T06:36:34.379Z,100459.16
2023-04-22T06:39:05.749Z,100459.78
2023-04-22T06:41:51.083Z,100447.97
2023-04-22T06:48:13.879Z,100461.97
2023-04-22T06:51:08.284Z,100470.13
2023-04-22T06:53:39.751Z,100465.97
2023-04-22T06:56:17.015Z,100466.97
2023-04-22T06:58:55.441Z,100451.19
2023-04-22T07:01:24.984Z,100453.94
2023-04-22T07:03:56.822Z,100448.72
2023-04-22T07:06:37.991Z,100445.22
2023-04-22T07:09:07.324Z,100456.81
2023-04-22T07:11:35.448Z,100450.00
2023-04-22T07:14:16.919Z,100449.16
2023-04-22T07:17:16.201Z,100454.84
2023-04-22T07:19:57.404Z,100460.16
2023-04-22T07:22:29.488Z,100447.13
2023-04-22T07:25:00.468Z,100447.06
2023-04-22T07:27:36.918Z,100442.75
2023-04-22T07:30:11.769Z,100442.06
2023-04-22T07:32:39.658Z,100433.47
2023-04-22T07:35:12.943Z,100437.09
2023-04-22T07:37:41.803Z,100437.78
2023-04-22T07:40:14.026Z,100445.13
2023-04-22T07:42:44.279Z,100451.88
2023-04-22T07:45:16.503Z,100453.72
2023-04-22T07:47:50.942Z,100447.19
2023-04-22T07:50:21.142Z,100439.06
2023-04-22T07:52:53.821Z,100449.53
2023-04-22T07:55:32.824Z,100442.75
2023-04-22T07:58:08.047Z,100450.22
2023-04-22T08:00:43.296Z,100458.28
2023-04-22T08:03:17.948Z,100459.28
2023-04-22T08:05:46.744Z,100448.50
2023-04-22T08:08:14.006Z,100441.06
2023-04-22T08:10:42.389Z,100428.50
2023-04-22T08:13:17.145Z,100431.16
2023-04-22T08:15:50.113Z,100426.63
2023-04-22T08:18:23.516Z,100423.78
2023-04-22T08:20:53.314Z,100417.28
2023-04-22T08:23:22.644Z,100414.72
2023-04-22T08:25:50.722Z,100409.41
2023-04-22T08:28:24.408Z,100399.75
2023-04-22T08:30:52.229Z,100405.69
2023-04-22T08:33:22.553Z,100406.91
2023-04-22T08:36:00.466Z,100412.66
2023-04-22T08:38:30.426Z,100420.34
2023-04-22T08:41:00.711Z,100403.91
2023-04-22T08:43:29.513Z,100395.63
2023-04-22T08:45:59.284Z,100405.94
2023-04-22T08:48:26.986Z,100393.91
2023-04-22T08:50:57.637Z,100398.66
2023-04-22T08:53:26.417Z,100397.25
2023-04-22T08:55:57.283Z,100387.81
2023-04-22T08:58:25.577Z,100371.81
2023-04-22T09:00:58.056Z,100375.72
2023-04-22T09:03:28.833Z,100368.00
2023-04-22T09:06:18.787Z,100362.31
2023-04-22T09:08:54.429Z,100359.09
2023-04-22T09:11:24.937Z,100364.94
2023-04-22T09:13:58.666Z,100365.44
2023-04-22T09:16:39.789Z,100357.47
2023-04-22T09:19:24.893Z,100357.47
2023-04-22T09:22:01.544Z,100350.44
2023-04-22T09:24:47.122Z,100351.41
2023-04-22T09:27:20.159Z,100354.53
2023-04-22T09:29:51.705Z,100351.66
2023-04-22T09:32:26.429Z,100353.75
2023-04-22T09:37:49.269Z,100346.84
2023-04-22T09:40:36.654Z,100342.97
2023-04-22T09:46:06.205Z,100349.34
2023-04-22T09:48:42.970Z,100344.88
2023-04-22T09:51:20.420Z,100343.06
2023-04-22T09:54:24.327Z,100339.66
2023-04-22T09:57:04.869Z,100334.47
2023-04-22T09:59:35.608Z,100343.13
2023-04-22T10:02:16.817Z,100339.00
2023-04-22T10:04:47.997Z,100358.84
2023-04-22T10:07:16.167Z,100344.94
2023-04-22T10:09:43.717Z,100346.25
2023-04-22T10:12:11.895Z,100351.56
2023-04-22T10:14:39.766Z,100348.56
2023-04-22T10:17:08.720Z,100335.19
2023-04-22T10:19:38.156Z,100350.47
2023-04-22T10:22:07.674Z,100341.84
2023-04-22T10:24:38.287Z,100345.88
2023-04-22T10:27:06.851Z,100358.56
2023-04-22T10:29:43.860Z,100343.56
2023-04-22T10:32:20.177Z,100353.91
2023-04-22T10:34:50.143Z,100348.75
2023-04-22T10:37:21.753Z,100355.53
2023-04-22T10:40:21.857Z,100359.50
2023-04-22T10:43:02.060Z,100363.41
2023-04-22T10:45:33.179Z,100365.44
2023-04-22T10:48:05.029Z,100364.84
2023-04-22T10:50:33.398Z,100354.38
2023-04-22T10:53:36.587Z,100353.50
2023-04-22T10:56:20.941Z,100352.28
2023-04-22T10:59:18.784Z,100349.47
2023-04-22T11:01:49.385Z,100346.47
2023-04-22T11:04:23.362Z,100336.03
2023-04-22T11:07:32.051Z,100339.47
2023-04-22T11:10:15.864Z,100334.97
2023-04-22T11:12:45.381Z,100352.91
2023-04-22T11:15:22.826Z,100350.72
2023-04-22T11:17:57.300Z,100348.75
2023-04-22T11:20:25.255Z,100335.91
2023-04-22T11:22:58.711Z,100344.00
2023-04-22T11:25:32.961Z,100348.78
2023-04-22T11:28:01.288Z,100347.91
2023-04-22T11:30:31.495Z,100355.28
2023-04-22T11:33:00.992Z,100349.88
2023-04-22T11:35:36.553Z,100349.34
2023-04-22T11:38:09.071Z,100336.69
2023-04-22T11:40:47.058Z,100344.63
2023-04-22T11:43:14.937Z,100349.34
2023-04-22T11:45:45.218Z,100346.31
2023-04-22T11:48:12.999Z,100348.69
2023-04-22T11:50:47.010Z,100348.25
2023-04-22T11:53:25.890Z,100347.97
2023-04-22T11:55:57.180Z,100347.16
2023-04-22T11:58:31.375Z,100341.56
2023-04-22T12:01:01.211Z,100341.44
2023-04-22T12:03:31.542Z,100345.47
2023-04-22T12:06:06.615Z,100349.06
2023-04-22T12:08:37.789Z,100353.47
2023-04-22T12:11:13.892Z,100350.78
2023-04-22T12:14:07.463Z,100352.00
2023-04-22T12:16:47.831Z,100353.91
2023-04-22T12:19:15.437Z,100341.47
2023-04-22T12:21:51.593Z,100356.25
2023-04-22T12:24:22.339Z,100360.72
2023-04-22T12:26:55.863Z,100356.25
2023-04-22T12:29:34.292Z,100362.50
2023-04-22T12:32:01.747Z,100356.91
2023-04-22T12:34:29.170Z,100367.09
2023-04-22T12:36:57.520Z,100367.28
2023-04-22T12:39:26.921Z,100363.66
2023-04-22T12:42:00.403Z,100360.84
2023-04-22T12:44:29.539Z,100363.47
2023-04-22T12:46:57.327Z,100362.88
2023-04-22T12:49:27.870Z,100358.09
2023-04-22T12:51:55.235Z,100363.88
2023-04-22T12:54:28.479Z,100346.50
2023-04-22T12:56:57.904Z,100356.09
2023-04-22T12:59:30.931Z,100368.34
2023-04-22T13:01:59.259Z,100381.78
2023-04-22T13:04:27.396Z,100381.66
2023-04-22T13:06:57.859Z,100388.38
2023-04-22T13:09:26.294Z,100394.97
2023-04-22T13:11:53.927Z,100403.34
2023-04-22T13:14:22.025Z,100393.50
2023-04-22T13:16:49.451Z,100393.50
2023-04-22T13:19:16.770Z,100401.13
2023-04-22T13:21:45.091Z,100396.88
2023-04-22T13:24:13.770Z,100403.94
2023-04-22T13:26:41.565Z,100402.81
2023-04-22T13:29:13.954Z,100399.78
2023-04-22T13:31:46.251Z,100408.63
2023-04-22T13:34:16.056Z,100411.50
2023-04-22T13:36:45.103Z,100403.00
2023-04-22T13:39:13.215Z,100402.75
2023-04-22T13:41:40.484Z,100408.97
2023-04-22T13:44:14.790Z,100393.53
2023-04-22T13:46:43.721Z,100399.72
2023-04-22T13:49:11.730Z,100400.69
2023-04-22T13:51:39.701Z,100395.94
2023-04-22T13:54:08.621Z,100395.47
2023-04-22T13:56:36.117Z,100389.88
2023-04-22T13:59:04.653Z,100393.09
2023-04-22T14:01:34.955Z,100388.34
2023-04-22T14:04:13.864Z,100392.06
2023-04-22T14:06:42.849Z,100386.56
2023-04-22T14:09:12.323Z,100390.91
2023-04-22T14:11:39.720Z,100383.34
2023-04-22T14:14:08.832Z,100390.06
2023-04-22T14:16:36.736Z,100400.72
2023-04-22T14:19:06.190Z,100384.41
2023-04-22T14:21:36.252Z,100384.91
2023-04-22T14:24:07.230Z,100388.50
2023-04-22T14:26:36.179Z,100385.25
2023-04-22T14:29:03.960Z,100385.03
2023-04-22T14:31:36.437Z,100368.38
2023-04-22T14:34:04.405Z,100367.09
2023-04-22T14:36:33.563Z,100369.97
2023-04-22T14:39:04.045Z,100376.09
2023-04-22T14:41:34.408Z,100374.69
2023-04-22T14:44:06.933Z,100373.47
2023-04-22T14:46:35.430Z,100375.88
2023-04-22T14:49:02.951Z,100386.19
2023-04-22T14:51:35.519Z,100376.63
2023-04-22T14:54:05.253Z,100384.75
2023-04-22T14:56:34.017Z,100380.78
2023-04-22T14:59:01.619Z,100377.06
2023-04-22T15:01:28.981Z,100374.28
2023-04-22T15:03:59.004Z,100375.47
2023-04-22T15:06:29.470Z,100380.72
2023-04-22T15:08:56.801Z,100382.00
2023-04-22T15:11:24.517Z,100383.91
2023-04-22T15:13:52.296Z,100382.47
2023-04-22T15:16:21.899Z,100385.31
2023-04-22T15:18:49.275Z,100384.50
2023-04-22T15:21:17.571Z,100380.38
2023-04-22T15:23:49.115Z,100389.03
2023-04-22T15:26:16.554Z,100391.66
2023-04-22T15:28:44.033Z,100390.09
2023-04-22T15:31:11.661Z,100383.38
2023-04-22T15:33:40.558Z,100387.69
2023-04-22T15:36:09.833Z,100393.19
2023-04-22T15:38:38.638Z,100386.13
2023-04-22T15:41:06.450Z,100385.88
2023-04-22T15:43:35.028Z,100378.72
2023-04-22T15:46:03.948Z,100382.19
2023-04-22T15:48:32.264Z,100383.88
2023-04-22T15:50:59.522Z,100383.78
2023-04-22T15:53:26.769Z,100381.13
2023-04-22T15:55:54.926Z,100384.50
2023-04-22T15:58:23.638Z,100376.69
2023-04-22T16:00:53.287Z,100375.88
2023-04-22T16:03:22.246Z,100372.13
2023-04-22T16:05:50.804Z,100368.13
2023-04-22T16:08:27.406Z,100356.50
2023-04-22T16:13:44.968Z,100364.88
2023-04-22T16:16:13.423Z,100372.75
2023-04-22T16:18:44.113Z,100375.63
2023-04-22T16:21:11.809Z,100368.97
2023-04-22T16:23:41.094Z,100376.25
2023-04-22T16:26:09.138Z,100377.31
2023-04-22T16:28:36.455Z,100378.47
2023-04-22T16:31:04.730Z,100385.63
2023-04-22T16:33:33.955Z,100384.91
2023-04-22T16:36:05.474Z,100392.91
2023-04-22T16:38:51.518Z,100388.00
2023-04-22T16:41:32.253Z,100395.28
2023-04-22T16:44:01.433Z,100388.88
2023-04-22T16:46:31.836Z,100393.63
2023-04-22T16:49:11.022Z,100401.97
2023-04-22T16:51:56.748Z,100410.59
2023-04-22T16:54:34.544Z,100419.63
2023-04-22T16:57:07.677Z,100408.66
2023-04-22T16:59:42.883Z,100416.84
2023-04-22T17:02:25.901Z,100422.66
2023-04-22T17:04:56.611Z,100426.66
2023-04-22T17:07:27.246Z,100428.81
2023-04-22T17:10:03.557Z,100432.72
2023-04-22T17:12:33.742Z,100440.13
2023-04-22T17:15:08.400Z,100442.00
2023-04-22T17:17:42.068Z,100436.31
2023-04-22T17:20:35.113Z,100436.72
2023-04-22T17:23:17.615Z,100452.66
2023-04-22T17:25:55.904Z,100453.69
2023-04-22T17:28:31.787Z,100444.09
2023-04-22T17:31:20.944Z,100447.78
2023-04-22T17:33:50.682Z,100437.69
2023-04-22T17:36:33.591Z,100444.25
2023-04-22T17:39:07.285Z,100453.22
2023-04-22T17:41:38.173Z,100459.53
2023-04-22T17:44:09.077Z,100458.75
2023-04-22T17:46:42.842Z,100461.38
2023-04-22T17:49:12.659Z,100465.25
2023-04-22T17:51:44.059Z,100464.69
2023-04-22T17:54:20.161Z,100472.63
2023-04-22T17:56:49.106Z,100479.75
2023-04-22T17:59:16.738Z,100481.75
2023-04-22T18:01:44.354Z,100481.84
2023-04-22T18:04:11.956Z,100488.84
2023-04-22T18:06:39.519Z,100499.50
2023-04-22T18:09:08.475Z,100506.81
2023-04-22T18:11:42.818Z,100498.50
2023-04-22T18:14:12.588Z,100504.94
2023-04-22T18:16:40.121Z,100495.66
2023-04-22T18:19:07.864Z,100507.09
2023-04-22T18:21:36.905Z,100511.38
2023-04-22T18:24:10.112Z,100522.72
2023-04-22T18:26:39.244Z,100528.78
2023-04-22T18:29:27.028Z,100518.03
2023-04-22T18:31:57.549Z,100521.38
2023-04-22T18:34:29.334Z,100534.94
2023-04-22T18:37:00.665Z,100538.78
2023-04-22T18:39:33.710Z,100543.25
2023-04-22T18:42:03.067Z,100547.91
2023-04-22T18:44:31.108Z,100548.25
2023-04-22T18:47:03.247Z,100550.38
2023-04-22T18:49:33.932Z,100542.09
2023-04-22T18:52:01.829Z,100555.19
2023-04-22T18:54:30.805Z,100556.31
2023-04-22T18:56:58.334Z,100573.84
2023-04-22T18:59:26.412Z,100571.56
2023-04-22T19:01:54.742Z,100575.41
2023-04-22T19:04:23.154Z,100573.78
2023-04-22T19:06:50.678Z,100572.25
2023-04-22T19:09:18.321Z,100583.75
2023-04-22T19:11:46.737Z,100582.41
2023-04-22T19:14:14.629Z,100584.44
2023-04-22T19:16:42.138Z,100580.63
2023-04-22T19:19:09.740Z,100587.81
2023-04-22T19:21:41.667Z,100588.28
2023-04-22T19:24:09.776Z,100595.53
2023-04-22T19:26:38.009Z,100603.63
2023-04-22T19:29:06.883Z,100594.59
2023-04-22T19:31:34.326Z,100599.09
2023-04-22T19:34:03.176Z,100601.72
2023-04-22T19:36:31.728Z,100608.81
2023-04-22T19:38:59.150Z,100612.34
2023-04-22T19:41:26.589Z,100606.53
2023-04-22T19:44:00.174Z,100619.19
2023-04-22T19:46:27.772Z,100618.44
2023-04-22T19:48:56.900Z,100619.28
2023-04-22T19:51:26.126Z,100618.59
2023-04-22T19:53:55.050Z,100623.03
2023-04-22T19:56:24.664Z,100624.06
2023-04-22T19:58:52.995Z,100620.78
2023-04-22T20:01:21.231Z,100630.44
2023-04-22T20:03:49.750Z,100614.25
2023-04-22T20:06:18.176Z,100621.94
2023-04-22T20:08:46.179Z,100619.47
2023-04-22T20:11:13.565Z,100610.94
2023-04-22T20:13:42.255Z,100619.53
2023-04-22T20:16:10.724Z,100611.88
2023-04-22T20:18:38.439Z,100609.31
2023-04-22T20:21:08.150Z,100616.41
2023-04-22T20:23:35.965Z,100609.56
2023-04-22T20:26:04.650Z,100606.19
2023-04-22T20:28:46.828Z,100610.56
2023-04-22T20:31:20.559Z,100606.44
2023-04-22T20:33:49.177Z,100602.94
2023-04-22T20:36:20.345Z,100610.88
2023-04-22T20:38:51.475Z,100600.66
2023-04-22T20:41:20.183Z,100599.97
2023-04-22T20:43:47.759Z,100594.75
2023-04-22T20:46:16.080Z,100591.28
2023-04-22T20:48:46.749Z,100603.72
2023-04-22T20:51:14.516Z,100603.88
2023-04-22T20:53:41.838Z,100607.50
2023-04-22T20:56:09.861Z,100600.72
2023-04-22T20:58:38.473Z,100593.88
2023-04-22T21:01:09.302Z,100601.78
2023-04-22T21:03:40.605Z,100597.50
2023-04-22T21:06:09.632Z,100599.47
2023-04-22T21:08:39.322Z,100611.56
2023-04-22T21:11:07.242Z,100617.69
2023-04-22T21:13:35.274Z,100614.25
2023-04-22T21:16:08.457Z,100599.72
2023-04-22T21:18:39.088Z,100609.16
2023-04-22T21:21:09.477Z,100593.44
2023-04-22T21:23:37.318Z,100597.97
2023-04-22T21:26:08.769Z,100596.94
2023-04-22T21:28:39.129Z,100602.16
2023-04-22T21:31:07.401Z,100610.00
2023-04-22T21:33:34.690Z,100603.09
2023-04-22T21:36:02.187Z,100613.56
2023-04-22T21:38:30.129Z,100613.63
2023-04-22T21:40:57.508Z,100618.00
2023-04-22T21:43:24.762Z,100618.84
2023-04-22T21:45:53.078Z,100618.06
2023-04-22T21:48:20.809Z,100620.75
2023-04-22T21:50:48.206Z,100619.16
2023-04-22T21:53:15.804Z,100615.75
2023-04-22T21:55:43.070Z,100616.72
2023-04-22T21:58:10.655Z,100618.69
2023-04-22T22:00:38.662Z,100621.47
2023-04-22T22:03:06.371Z,100624.06
2023-04-22T22:05:35.963Z,100621.53
2023-04-22T22:08:04.054Z,100623.44
2023-04-22T22:10:31.425Z,100620.69
2023-04-22T22:12:58.792Z,100618.09
2023-04-22T22:15:26.492Z,100615.47
2023-04-22T22:17:55.148Z,100618.16
2023-04-22T22:20:22.551Z,100620.69
2023-04-22T22:22:49.753Z,100623.38
2023-04-22T22:25:17.155Z,100619.06
2023-04-22T22:27:49.201Z,100625.84
2023-04-22T22:30:21.941Z,100621.47
2023-04-22T22:32:50.227Z,100623.16
2023-04-22T22:35:17.653Z,100621.38
2023-04-22T22:37:45.496Z,100617.94
2023-04-22T22:40:13.041Z,100617.09
2023-04-22T22:42:41.759Z,100613.63
2023-04-22T22:45:10.590Z,100618.91
2023-04-22T22:47:38.092Z,100620.69
2023-04-22T22:50:07.010Z,100618.16
2023-04-22T22:52:34.393Z,100619.13
2023-04-22T22:55:03.048Z,100625.38
2023-04-22T22:57:31.518Z,100616.75
2023-04-22T22:59:58.778Z,100623.97
2023-04-22T23:02:28.243Z,100629.94
2023-04-22T23:04:55.798Z,100628.34
2023-04-22T23:07:29.255Z,100616.19
2023-04-22T23:09:56.557Z,100611.06
2023-04-22T23:12:23.847Z,100610.28
2023-04-22T23:14:51.098Z,100610.44
2023-04-22T23:17:18.710Z,100610.44
2023-04-22T23:19:47.386Z,100604.34
2023-04-22T23:22:15.055Z,100610.50
2023-04-22T23:24:44.357Z,100606.19
2023-04-22T23:27:13.195Z,100602.75
2023-04-22T23:29:42.188Z,100601.88
2023-04-22T23:32:14.962Z,100601.88
2023-04-22T23:34:50.918Z,100598.50
2023-04-22T23:37:20.696Z,100598.59
2023-04-22T23:39:47.998Z,100593.38
2023-04-22T23:42:15.364Z,100582.31
2023-04-22T23:44:43.237Z,100588.28
2023-04-22T23:47:12.364Z,100590.84
2023-04-22T23:49:39.615Z,100592.53
2023-04-22T23:52:08.042Z,100593.38
2023-04-22T23:55:10.908Z,100597.75
2023-04-22T23:57:39.983Z,100588.38
