createdAt,value
2018-12-05T05:00:32.344Z,-1.64
2018-12-05T05:01:32.320Z,-1.64
2018-12-05T05:02:32.307Z,-1.65
2018-12-05T05:03:32.306Z,-1.62
2018-12-05T05:04:32.283Z,-1.72
2018-12-05T05:05:32.289Z,-1.74
2018-12-05T05:06:32.261Z,-1.74
2018-12-05T05:07:32.248Z,-1.89
2018-12-05T05:08:32.238Z,-1.85
2018-12-05T05:09:32.225Z,-1.83
2018-12-05T05:10:32.230Z,-1.85
2018-12-05T05:11:32.278Z,-1.80
2018-12-05T05:12:32.196Z,-1.90
2018-12-05T05:13:32.190Z,-1.86
2018-12-05T05:14:32.175Z,-1.83
2018-12-05T05:15:32.175Z,-1.83
2018-12-05T05:16:32.153Z,-1.78
2018-12-05T05:17:32.140Z,-1.82
2018-12-05T05:18:32.129Z,-1.85
2018-12-05T05:19:32.121Z,-1.78
2018-12-05T05:20:32.118Z,-1.72
2018-12-05T05:21:32.098Z,-1.86
2018-12-05T05:22:32.088Z,-1.90
2018-12-05T05:23:32.072Z,-1.80
2018-12-05T05:24:32.060Z,-1.89
2018-12-05T05:25:32.061Z,-1.80
2018-12-05T05:26:32.040Z,-1.83
2018-12-05T05:27:32.026Z,-2.04
2018-12-05T05:28:32.016Z,-1.90
2018-12-05T05:29:32.009Z,-1.88
2018-12-05T05:30:32.009Z,-1.88
2018-12-05T05:31:31.986Z,-2.03
2018-12-05T05:32:31.978Z,-1.98
2018-12-05T05:33:31.961Z,-2.03
2018-12-05T05:34:31.951Z,-2.10
2018-12-05T05:35:31.952Z,-2.04
2018-12-05T05:36:31.929Z,-2.18
2018-12-05T05:37:31.918Z,-2.16
2018-12-05T05:38:31.905Z,-2.11
2018-12-05T05:39:31.898Z,-2.16
2018-12-05T05:40:31.982Z,-2.16
2018-12-05T05:41:31.871Z,-2.24
2018-12-05T05:42:31.862Z,-2.19
2018-12-05T05:43:31.851Z,-2.18
2018-12-05T05:44:31.837Z,-2.19
2018-12-05T05:45:31.854Z,-2.19
2018-12-05T05:46:31.818Z,-2.24
2018-12-05T05:47:31.807Z,-2.22
2018-12-05T05:48:31.792Z,-2.16
2018-12-05T05:49:31.781Z,-2.21
2018-12-05T05:50:31.770Z,-2.16
2018-12-05T05:51:31.776Z,-2.21
2018-12-05T05:52:31.795Z,-2.10
2018-12-05T05:53:31.744Z,-2.16
2018-12-05T05:54:31.730Z,-2.18
2018-12-05T05:55:31.724Z,-2.16
2018-12-05T05:56:31.718Z,-2.07
2018-12-05T05:57:31.694Z,-2.16
2018-12-05T05:58:31.689Z,-2.16
2018-12-05T05:59:31.688Z,-2.19
2018-12-05T06:00:31.660Z,-2.11
2018-12-05T06:01:31.664Z,-2.19
2018-12-05T06:02:31.645Z,-2.22
2018-12-05T06:03:31.625Z,-2.25
2018-12-05T06:04:31.619Z,-2.25
2018-12-05T06:05:31.605Z,-2.24
2018-12-05T06:06:31.612Z,-2.29
2018-12-05T06:07:31.585Z,-2.28
2018-12-05T06:08:31.572Z,-2.32
2018-12-05T06:09:31.559Z,-2.32
2018-12-05T06:10:31.547Z,-2.29
2018-12-05T06:11:31.556Z,-2.29
2018-12-05T06:12:31.528Z,-2.37
2018-12-05T06:13:31.517Z,-2.32
2018-12-05T06:14:31.509Z,-2.33
2018-12-05T06:15:31.494Z,-2.32
2018-12-05T06:16:31.498Z,-2.35
2018-12-05T06:17:31.472Z,-2.29
2018-12-05T06:18:31.461Z,-2.32
2018-12-05T06:19:31.467Z,-2.38
2018-12-05T06:20:31.441Z,-2.29
2018-12-05T06:21:31.448Z,-2.25
2018-12-05T06:22:31.416Z,-2.29
2018-12-05T06:23:31.408Z,-2.32
2018-12-05T06:24:31.399Z,-2.33
2018-12-05T06:25:31.389Z,-2.37
2018-12-05T06:26:31.384Z,-2.28
2018-12-05T06:27:31.358Z,-2.35
2018-12-05T06:28:31.354Z,-2.43
2018-12-05T06:29:31.337Z,-2.43
2018-12-05T06:30:31.326Z,-2.44
2018-12-05T06:31:31.328Z,-2.50
2018-12-05T06:32:31.301Z,-2.46
2018-12-05T06:33:31.316Z,-2.46
2018-12-05T06:34:31.283Z,-2.46
2018-12-05T06:35:31.272Z,-2.47
2018-12-05T06:36:31.272Z,-2.41
2018-12-05T06:37:31.264Z,-2.40
2018-12-05T06:38:31.240Z,-2.44
2018-12-05T06:39:31.225Z,-2.35
2018-12-05T06:40:31.217Z,-2.43
2018-12-05T06:41:31.239Z,-2.37
2018-12-05T06:42:31.192Z,-2.40
2018-12-05T06:43:31.181Z,-2.44
2018-12-05T06:44:31.173Z,-2.41
2018-12-05T06:45:31.158Z,-2.43
2018-12-05T06:46:31.170Z,-2.32
2018-12-05T06:47:31.135Z,-2.38
2018-12-05T06:48:31.124Z,-2.38
2018-12-05T06:49:31.113Z,-2.44
2018-12-05T06:50:31.100Z,-2.37
2018-12-05T06:51:31.110Z,-2.44
2018-12-05T06:52:31.085Z,-2.47
2018-12-05T06:53:31.066Z,-2.55
2018-12-05T06:54:31.059Z,-2.47
2018-12-05T06:55:31.049Z,-2.47
2018-12-05T06:56:31.049Z,-2.51
2018-12-05T06:57:31.024Z,-2.44
2018-12-05T06:58:31.024Z,-2.44
2018-12-05T06:59:31.011Z,-2.41
2018-12-05T07:00:30.996Z,-2.40
2018-12-05T07:01:31.000Z,-2.43
2018-12-05T07:02:30.969Z,-2.50
2018-12-05T07:03:30.981Z,-2.50
2018-12-05T07:04:30.946Z,-2.48
2018-12-05T07:05:30.935Z,-2.44
2018-12-05T07:06:30.956Z,-2.44
2018-12-05T07:07:30.916Z,-2.46
2018-12-05T07:08:30.985Z,-2.55
2018-12-05T07:09:30.889Z,-2.51
2018-12-05T07:10:30.878Z,-2.56
2018-12-05T07:11:30.882Z,-2.55
2018-12-05T07:12:30.861Z,-2.51
2018-12-05T07:13:30.843Z,-2.48
2018-12-05T07:14:30.832Z,-2.47
2018-12-05T07:15:30.821Z,-2.56
2018-12-05T07:16:30.825Z,-2.44
2018-12-05T07:17:30.798Z,-2.48
2018-12-05T07:18:30.788Z,-2.53
2018-12-05T07:19:30.774Z,-2.50
2018-12-05T07:20:30.764Z,-2.55
2018-12-05T07:21:30.766Z,-2.46
2018-12-05T07:22:30.740Z,-2.51
2018-12-05T07:23:30.732Z,-2.50
2018-12-05T07:24:30.720Z,-2.41
2018-12-05T07:25:30.710Z,-2.50
2018-12-05T07:26:30.714Z,-2.48
2018-12-05T07:27:30.690Z,-2.48
2018-12-05T07:28:30.676Z,-2.43
2018-12-05T07:29:30.662Z,-2.44
2018-12-05T07:30:32.756Z,-2.47
2018-12-05T07:31:32.923Z,-2.47
2018-12-05T07:32:30.632Z,-2.55
2018-12-05T07:33:30.625Z,-2.44
2018-12-05T07:34:30.609Z,-2.40
2018-12-05T07:35:30.603Z,-2.50
2018-12-05T07:36:30.599Z,-2.44
2018-12-05T07:37:30.576Z,-2.46
2018-12-05T07:38:30.564Z,-2.46
2018-12-05T07:39:30.553Z,-2.43
2018-12-05T07:40:30.541Z,-2.47
2018-12-05T07:41:30.558Z,-2.44
2018-12-05T07:42:30.522Z,-2.44
2018-12-05T07:43:30.507Z,-2.35
2018-12-05T07:44:30.495Z,-2.44
2018-12-05T07:45:30.488Z,-2.43
2018-12-05T07:46:30.475Z,-2.44
2018-12-05T07:47:30.478Z,-2.32
2018-12-05T07:48:30.452Z,-2.32
2018-12-05T07:49:30.439Z,-2.38
2018-12-05T07:50:30.429Z,-2.43
2018-12-05T07:51:30.417Z,-2.40
2018-12-05T07:52:30.425Z,-2.38
2018-12-05T07:53:30.400Z,-2.35
2018-12-05T07:54:30.382Z,-2.33
2018-12-05T07:55:30.372Z,-2.40
2018-12-05T07:56:30.379Z,-2.40
2018-12-05T07:57:30.368Z,-2.40
2018-12-05T07:58:30.343Z,-2.41
2018-12-05T07:59:30.333Z,-2.40
2018-12-05T08:00:30.318Z,-2.41
2018-12-05T08:01:30.306Z,-2.32
2018-12-05T08:02:30.309Z,-2.43
2018-12-05T08:03:30.298Z,-2.24
2018-12-05T08:04:30.273Z,-2.28
2018-12-05T08:05:30.263Z,-2.01
2018-12-05T08:06:30.250Z,-1.90
2018-12-05T08:07:30.254Z,-1.65
2018-12-05T08:08:30.229Z,-1.56
2018-12-05T08:09:30.215Z,-1.57
2018-12-05T08:10:30.206Z,-1.56
2018-12-05T08:11:30.191Z,-1.41
2018-12-05T08:12:30.200Z,-1.46
2018-12-05T08:13:30.168Z,-1.38
2018-12-05T08:14:30.158Z,-1.41
2018-12-05T08:15:30.146Z,-1.44
2018-12-05T08:16:30.136Z,-1.61
2018-12-05T08:17:30.142Z,-1.57
2018-12-05T08:18:30.121Z,-1.70
2018-12-05T08:19:30.108Z,-1.72
2018-12-05T08:20:30.094Z,-1.82
2018-12-05T08:21:30.086Z,-1.85
2018-12-05T08:22:30.083Z,-1.86
2018-12-05T08:23:30.060Z,-1.85
2018-12-05T08:24:30.057Z,-1.89
2018-12-05T08:25:30.032Z,-1.90
2018-12-05T08:26:30.043Z,-1.92
2018-12-05T08:27:30.035Z,-1.90
2018-12-05T08:28:30.017Z,-1.85
2018-12-05T08:29:30.010Z,-1.88
2018-12-05T08:30:29.981Z,-1.89
2018-12-05T08:31:29.971Z,-1.90
2018-12-05T08:32:29.972Z,-1.88
2018-12-05T08:33:29.946Z,-1.80
2018-12-05T08:34:30.004Z,-1.88
2018-12-05T08:35:29.927Z,-1.75
2018-12-05T08:36:29.911Z,-1.85
2018-12-05T08:37:29.942Z,-1.85
2018-12-05T08:38:29.895Z,-1.67
2018-12-05T08:39:29.885Z,-1.62
2018-12-05T08:40:29.871Z,-1.65
2018-12-05T08:41:29.863Z,-1.72
2018-12-05T08:42:29.849Z,-1.65
2018-12-05T08:43:29.855Z,-1.54
2018-12-05T08:44:29.824Z,-1.56
2018-12-05T08:45:29.814Z,-1.53
2018-12-05T08:46:29.797Z,-1.46
2018-12-05T08:47:33.817Z,-1.53
2018-12-05T08:48:29.791Z,-1.50
2018-12-05T08:49:29.769Z,-1.33
2018-12-05T08:50:29.759Z,-1.46
2018-12-05T08:51:29.745Z,-1.36
2018-12-05T08:52:29.738Z,-1.32
2018-12-05T08:53:29.747Z,-1.11
2018-12-05T08:54:29.713Z,-1.03
2018-12-05T08:55:29.701Z,-0.83
2018-12-05T08:56:29.688Z,-0.89
2018-12-05T08:57:29.678Z,-0.81
2018-12-05T08:58:29.679Z,-0.92
2018-12-05T08:59:29.673Z,-1.02
2018-12-05T09:00:29.644Z,-1.10
2018-12-05T09:01:29.637Z,-1.07
2018-12-05T09:02:29.626Z,-1.15
2018-12-05T09:03:29.626Z,-1.20
2018-12-05T09:04:29.608Z,-1.14
2018-12-05T09:05:29.593Z,-1.28
2018-12-05T09:06:29.580Z,-1.31
2018-12-05T09:07:29.567Z,-1.32
2018-12-05T09:08:29.569Z,-1.18
2018-12-05T09:09:29.546Z,-1.29
2018-12-05T09:10:29.534Z,-1.17
2018-12-05T09:11:29.523Z,-1.26
2018-12-05T09:12:29.512Z,-1.20
2018-12-05T09:13:29.515Z,-1.14
2018-12-05T09:14:29.512Z,-1.20
2018-12-05T09:15:29.469Z,-1.20
2018-12-05T09:16:29.466Z,-1.21
2018-12-05T09:17:29.454Z,-1.18
2018-12-05T09:18:29.464Z,-1.20
2018-12-05T09:19:29.432Z,-1.13
2018-12-05T09:20:29.409Z,-1.15
2018-12-05T09:21:29.487Z,-1.11
2018-12-05T09:22:29.402Z,-1.15
2018-12-05T09:23:29.399Z,-1.11
2018-12-05T09:24:29.377Z,-1.07
2018-12-05T09:25:29.369Z,-1.11
2018-12-05T09:26:29.353Z,-1.07
2018-12-05T09:27:29.343Z,-1.02
2018-12-05T09:28:29.354Z,-1.02
2018-12-05T09:29:29.320Z,-1.00
2018-12-05T09:30:29.311Z,-0.99
2018-12-05T09:31:29.300Z,-0.99
2018-12-05T09:32:29.290Z,-0.97
2018-12-05T09:33:29.289Z,-0.93
2018-12-05T09:34:29.272Z,-0.99
2018-12-05T09:35:29.255Z,-0.90
2018-12-05T09:36:29.243Z,-0.95
2018-12-05T09:37:29.232Z,-0.92
2018-12-05T09:38:29.240Z,-0.89
2018-12-05T09:39:29.209Z,-0.81
2018-12-05T09:40:29.207Z,-0.90
2018-12-05T09:41:29.189Z,-0.83
2018-12-05T09:42:29.172Z,-0.86
2018-12-05T09:43:29.184Z,-0.83
2018-12-05T09:44:29.153Z,-0.77
2018-12-05T09:45:29.146Z,-0.83
2018-12-05T09:46:29.130Z,-0.74
2018-12-05T09:47:29.111Z,-0.80
2018-12-05T09:48:29.123Z,-0.81
2018-12-05T09:49:29.100Z,-0.80
2018-12-05T09:50:29.084Z,-0.80
2018-12-05T09:51:29.081Z,-0.78
2018-12-05T09:52:29.062Z,-0.73
2018-12-05T09:53:29.072Z,-0.78
2018-12-05T09:54:29.039Z,-0.76
2018-12-05T09:55:29.035Z,-0.77
2018-12-05T09:56:29.017Z,-0.65
2018-12-05T09:57:29.008Z,-0.68
2018-12-05T09:58:29.012Z,-0.70
2018-12-05T09:59:28.983Z,-0.65
2018-12-05T10:00:29.009Z,-0.60
2018-12-05T10:01:28.960Z,-0.62
2018-12-05T10:02:28.953Z,-0.68
2018-12-05T10:03:28.959Z,-0.62
2018-12-05T10:04:28.930Z,-0.47
2018-12-05T10:05:28.919Z,-0.60
2018-12-05T10:06:28.907Z,-0.60
2018-12-05T10:07:28.896Z,-0.49
2018-12-05T10:08:28.883Z,-0.47
2018-12-05T10:09:28.885Z,-0.50
2018-12-05T10:10:28.862Z,-0.49
2018-12-05T10:11:28.856Z,-0.42
2018-12-05T10:12:30.823Z,-0.47
2018-12-05T10:13:28.849Z,-0.47
2018-12-05T10:14:28.832Z,-0.35
2018-12-05T10:15:28.804Z,-0.32
2018-12-05T10:16:28.794Z,-0.34
2018-12-05T10:17:28.785Z,-0.31
2018-12-05T10:18:28.776Z,-0.30
2018-12-05T10:19:28.775Z,-0.24
2018-12-05T10:20:28.748Z,-0.27
2018-12-05T10:21:28.737Z,-0.23
2018-12-05T10:22:28.724Z,-0.19
2018-12-05T10:23:28.715Z,-0.14
2018-12-05T10:24:28.720Z,-0.17
2018-12-05T10:25:28.695Z,-0.20
2018-12-05T10:26:28.684Z,-0.21
2018-12-05T10:27:28.677Z,-0.09
2018-12-05T10:28:28.661Z,-0.02
2018-12-05T10:29:28.662Z,-0.12
2018-12-05T10:30:28.639Z,-0.16
2018-12-05T10:31:28.627Z,-0.08
2018-12-05T10:32:28.616Z,-0.01
2018-12-05T10:33:28.606Z,-0.01
2018-12-05T10:34:28.640Z,0.01
2018-12-05T10:35:28.587Z,0.13
2018-12-05T10:36:28.577Z,0.17
2018-12-05T10:37:28.559Z,0.13
2018-12-05T10:38:28.552Z,0.22
2018-12-05T10:39:28.558Z,0.08
2018-12-05T10:40:28.527Z,0.17
2018-12-05T10:41:28.512Z,0.30
2018-12-05T10:42:28.567Z,0.28
2018-12-05T10:43:28.496Z,0.30
2018-12-05T10:44:28.509Z,0.28
2018-12-05T10:45:28.473Z,0.34
2018-12-05T10:46:28.461Z,0.37
2018-12-05T10:47:28.455Z,0.40
2018-12-05T10:48:28.439Z,0.35
2018-12-05T10:49:28.438Z,0.38
2018-12-05T10:50:28.439Z,0.40
2018-12-05T10:51:28.411Z,0.43
2018-12-05T10:52:28.393Z,0.40
2018-12-05T10:53:28.404Z,0.43
2018-12-05T10:54:28.397Z,0.37
2018-12-05T10:55:28.369Z,0.37
2018-12-05T10:56:28.347Z,0.40
2018-12-05T10:57:28.335Z,0.53
2018-12-05T10:58:28.347Z,0.57
2018-12-05T10:59:28.329Z,0.51
2018-12-05T11:00:28.310Z,0.48
2018-12-05T11:01:28.298Z,0.51
2018-12-05T11:02:28.307Z,0.51
2018-12-05T11:03:28.272Z,0.53
2018-12-05T11:04:28.291Z,0.64
2018-12-05T11:05:28.245Z,0.64
2018-12-05T11:06:28.238Z,0.63
2018-12-05T11:07:28.226Z,0.67
2018-12-05T11:08:28.214Z,0.62
2018-12-05T11:09:28.238Z,0.68
2018-12-05T11:10:28.196Z,0.67
2018-12-05T11:11:28.186Z,0.68
2018-12-05T11:12:28.169Z,0.70
2018-12-05T11:13:28.159Z,0.68
2018-12-05T11:14:28.162Z,0.68
2018-12-05T11:15:28.139Z,0.71
2018-12-05T11:16:28.129Z,0.70
2018-12-05T11:17:28.113Z,0.67
2018-12-05T11:18:28.101Z,0.75
2018-12-05T11:19:28.110Z,0.75
2018-12-05T11:20:28.079Z,0.72
2018-12-05T11:21:28.071Z,0.78
2018-12-05T11:22:28.056Z,0.77
2018-12-05T11:23:28.047Z,0.81
2018-12-05T11:24:28.069Z,0.80
2018-12-05T11:25:28.030Z,0.80
2018-12-05T11:26:28.015Z,0.84
2018-12-05T11:27:28.011Z,0.81
2018-12-05T11:28:27.996Z,0.78
2018-12-05T11:29:28.007Z,0.86
2018-12-05T11:30:27.974Z,0.82
2018-12-05T11:31:27.958Z,0.89
2018-12-05T11:32:27.947Z,0.86
2018-12-05T11:33:27.947Z,0.86
2018-12-05T11:34:27.943Z,0.89
2018-12-05T11:35:27.944Z,0.81
2018-12-05T11:36:27.898Z,0.88
2018-12-05T11:37:27.898Z,0.82
2018-12-05T11:38:27.874Z,0.81
2018-12-05T11:39:27.881Z,0.89
2018-12-05T11:40:27.856Z,0.98
2018-12-05T11:41:27.857Z,0.84
2018-12-05T11:42:27.825Z,0.88
2018-12-05T11:43:27.819Z,0.81
2018-12-05T11:44:27.813Z,0.93
2018-12-05T11:45:27.800Z,0.80
2018-12-05T11:46:27.794Z,0.84
2018-12-05T11:47:27.784Z,0.82
2018-12-05T11:48:27.766Z,0.81
2018-12-05T11:49:27.782Z,0.82
2018-12-05T11:50:27.735Z,0.81
2018-12-05T11:51:27.734Z,0.77
2018-12-05T11:52:27.715Z,0.86
2018-12-05T11:53:27.710Z,0.80
2018-12-05T11:54:27.741Z,0.80
2018-12-05T11:55:27.765Z,0.80
2018-12-05T11:56:27.670Z,0.81
2018-12-05T11:57:27.665Z,0.78
2018-12-05T11:58:27.662Z,0.70
2018-12-05T11:59:27.667Z,0.77
2018-12-05T12:00:27.644Z,0.80
2018-12-05T12:01:27.618Z,0.78
2018-12-05T12:02:27.609Z,0.82
2018-12-05T12:03:27.596Z,0.75
2018-12-05T12:04:27.608Z,0.81
2018-12-05T12:05:27.565Z,0.80
2018-12-05T12:06:27.563Z,0.81
2018-12-05T12:07:27.571Z,0.81
2018-12-05T12:08:27.542Z,0.80
2018-12-05T12:09:27.542Z,0.77
2018-12-05T12:10:27.568Z,0.82
2018-12-05T12:11:27.515Z,0.82
2018-12-05T12:12:27.512Z,0.82
2018-12-05T12:13:27.490Z,0.78
2018-12-05T12:14:27.478Z,0.84
2018-12-05T12:15:27.487Z,0.86
2018-12-05T12:16:27.452Z,0.80
2018-12-05T12:17:27.436Z,0.78
2018-12-05T12:18:27.422Z,0.84
2018-12-05T12:19:27.415Z,0.84
2018-12-05T12:20:27.443Z,0.78
2018-12-05T12:21:27.393Z,0.81
2018-12-05T12:22:27.367Z,0.80
2018-12-05T12:23:27.362Z,0.88
2018-12-05T12:24:34.711Z,0.89
2018-12-05T12:25:28.365Z,0.88
2018-12-05T12:26:33.102Z,0.92
2018-12-05T12:27:28.327Z,0.78
2018-12-05T12:28:27.323Z,0.93
2018-12-05T12:29:27.292Z,0.89
2018-12-05T12:30:27.301Z,0.86
2018-12-05T12:31:27.278Z,0.80
2018-12-05T12:32:27.271Z,0.84
2018-12-05T12:33:27.272Z,0.82
2018-12-05T12:34:27.261Z,0.81
2018-12-05T12:35:27.275Z,0.77
2018-12-05T12:36:27.229Z,0.80
2018-12-05T12:37:27.213Z,0.81
2018-12-05T12:38:27.199Z,0.77
2018-12-05T12:39:27.205Z,0.78
2018-12-05T12:40:27.208Z,0.84
2018-12-05T12:41:27.168Z,0.81
2018-12-05T12:42:27.158Z,0.77
2018-12-05T12:43:27.154Z,0.84
2018-12-05T12:44:27.135Z,0.89
2018-12-05T12:45:27.155Z,0.78
2018-12-05T12:46:27.214Z,0.81
2018-12-05T12:47:27.096Z,0.82
2018-12-05T12:48:27.091Z,0.82
2018-12-05T12:49:27.078Z,0.84
2018-12-05T12:50:27.106Z,0.81
2018-12-05T12:51:27.052Z,0.86
2018-12-05T12:52:27.049Z,0.81
2018-12-05T12:53:27.050Z,0.84
2018-12-05T12:54:27.008Z,0.78
2018-12-05T12:55:27.052Z,0.78
2018-12-05T12:56:27.356Z,0.77
2018-12-05T12:57:26.991Z,0.81
2018-12-05T12:58:26.980Z,0.81
2018-12-05T12:59:26.962Z,0.84
2018-12-05T13:00:26.980Z,0.89
2018-12-05T13:01:26.953Z,0.89
2018-12-05T13:02:26.928Z,0.89
2018-12-05T13:03:26.929Z,0.81
2018-12-05T13:04:26.906Z,0.86
2018-12-05T13:05:26.922Z,0.84
2018-12-05T13:06:26.897Z,0.81
2018-12-05T13:07:26.891Z,0.82
2018-12-05T13:08:26.865Z,0.80
2018-12-05T13:09:26.850Z,0.80
2018-12-05T13:10:26.873Z,0.82
2018-12-05T13:11:26.826Z,0.84
2018-12-05T13:12:26.825Z,0.81
2018-12-05T13:13:26.807Z,0.80
2018-12-05T13:14:26.815Z,0.77
2018-12-05T13:15:26.817Z,0.78
2018-12-05T13:16:26.793Z,0.84
2018-12-05T13:17:26.767Z,0.80
2018-12-05T13:18:26.765Z,0.86
2018-12-05T13:19:26.736Z,0.84
2018-12-05T13:20:26.755Z,0.78
2018-12-05T13:21:26.729Z,0.80
2018-12-05T13:22:26.722Z,0.77
2018-12-05T13:23:26.695Z,0.77
2018-12-05T13:24:26.681Z,0.78
2018-12-05T13:25:26.675Z,0.67
2018-12-05T13:26:26.663Z,0.82
2018-12-05T13:27:26.645Z,0.74
2018-12-05T13:28:26.639Z,0.72
2018-12-05T13:29:26.622Z,0.72
2018-12-05T13:30:26.639Z,0.71
2018-12-05T13:31:26.613Z,0.68
2018-12-05T13:32:26.595Z,0.68
2018-12-05T13:33:26.859Z,0.72
2018-12-05T13:34:28.696Z,0.71
2018-12-05T13:35:28.090Z,0.70
2018-12-05T13:36:26.543Z,0.68
2018-12-05T13:37:26.533Z,0.74
2018-12-05T13:38:26.521Z,0.86
2018-12-05T13:39:26.509Z,0.80
2018-12-05T13:40:26.513Z,0.89
2018-12-05T13:41:26.530Z,0.90
2018-12-05T13:42:26.478Z,0.81
2018-12-05T13:43:26.463Z,0.86
2018-12-05T13:44:26.453Z,0.90
2018-12-05T13:45:26.458Z,0.98
2018-12-05T13:46:29.885Z,0.92
2018-12-05T13:47:26.418Z,0.93
2018-12-05T13:48:26.411Z,0.98
2018-12-05T13:49:26.396Z,0.98
2018-12-05T13:50:26.403Z,1.00
2018-12-05T13:51:26.374Z,1.02
2018-12-05T13:52:26.376Z,1.07
2018-12-05T13:53:26.365Z,1.13
2018-12-05T13:54:26.339Z,1.07
2018-12-05T13:55:26.347Z,1.08
2018-12-05T13:56:26.320Z,0.99
2018-12-05T13:57:26.314Z,1.07
2018-12-05T13:58:26.293Z,1.04
2018-12-05T13:59:26.281Z,1.04
2018-12-05T14:00:26.288Z,1.07
2018-12-05T14:01:26.260Z,1.08
2018-12-05T14:02:26.248Z,1.07
2018-12-05T14:03:26.235Z,1.02
2018-12-05T14:04:26.229Z,1.06
2018-12-05T14:05:26.230Z,1.11
2018-12-05T14:06:26.204Z,1.13
2018-12-05T14:07:26.192Z,1.14
2018-12-05T14:08:26.179Z,1.17
2018-12-05T14:09:26.193Z,1.13
2018-12-05T14:10:26.174Z,1.18
2018-12-05T14:11:26.146Z,1.11
2018-12-05T14:12:26.138Z,1.08
2018-12-05T14:13:26.131Z,1.07
2018-12-05T14:14:26.112Z,0.93
2018-12-05T14:15:26.136Z,0.95
2018-12-05T14:16:26.089Z,1.00
2018-12-05T14:17:26.078Z,0.96
2018-12-05T14:18:26.070Z,1.08
2018-12-05T14:19:26.054Z,1.04
2018-12-05T14:20:26.048Z,1.00
2018-12-05T14:21:26.055Z,1.02
2018-12-05T14:22:26.020Z,1.04
2018-12-05T14:23:26.009Z,1.10
2018-12-05T14:24:25.998Z,1.10
2018-12-05T14:25:29.027Z,1.00
2018-12-05T14:26:25.992Z,1.02
2018-12-05T14:27:25.964Z,1.00
2018-12-05T14:28:25.974Z,1.08
2018-12-05T14:29:25.941Z,1.07
2018-12-05T14:30:25.930Z,1.07
2018-12-05T14:31:25.935Z,1.20
2018-12-05T14:32:25.909Z,1.20
2018-12-05T14:33:25.897Z,1.18
2018-12-05T14:34:25.892Z,1.13
2018-12-05T14:35:25.873Z,1.10
2018-12-05T14:36:25.878Z,1.10
2018-12-05T14:37:25.854Z,1.08
2018-12-05T14:38:25.845Z,1.02
2018-12-05T14:39:25.831Z,1.13
2018-12-05T14:40:25.816Z,1.10
2018-12-05T14:41:25.821Z,1.02
2018-12-05T14:42:25.786Z,1.10
2018-12-05T14:43:25.786Z,1.00
2018-12-05T14:44:25.778Z,1.07
2018-12-05T14:45:25.760Z,1.02
2018-12-05T14:46:25.762Z,1.00
2018-12-05T14:47:25.737Z,0.96
2018-12-05T14:48:25.726Z,0.90
2018-12-05T14:49:25.714Z,0.86
2018-12-05T14:50:25.796Z,0.88
2018-12-05T14:51:25.708Z,0.84
2018-12-05T14:52:25.682Z,0.80
2018-12-05T14:53:25.670Z,0.81
2018-12-05T14:54:25.658Z,0.78
2018-12-05T14:55:25.646Z,0.82
2018-12-05T14:56:25.647Z,0.81
2018-12-05T14:57:25.624Z,0.82
2018-12-05T14:58:25.629Z,0.74
2018-12-05T14:59:25.601Z,0.75
2018-12-05T15:00:25.590Z,0.68
2018-12-05T15:01:25.592Z,0.70
2018-12-05T15:02:25.568Z,0.63
2018-12-05T15:03:25.557Z,0.67
2018-12-05T15:04:25.544Z,0.70
2018-12-05T15:05:25.537Z,0.62
2018-12-05T15:06:27.752Z,0.64
2018-12-05T15:07:25.513Z,0.63
2018-12-05T15:08:25.499Z,0.59
2018-12-05T15:09:25.490Z,0.62
2018-12-05T15:10:25.479Z,0.63
2018-12-05T15:11:25.482Z,0.64
2018-12-05T15:12:25.459Z,0.62
2018-12-05T15:13:25.448Z,0.51
2018-12-05T15:14:25.431Z,0.63
2018-12-05T15:15:25.419Z,0.53
2018-12-05T15:16:25.421Z,0.43
2018-12-05T15:17:25.398Z,0.45
2018-12-05T15:18:25.466Z,0.56
2018-12-05T15:19:25.450Z,0.63
2018-12-05T15:20:25.365Z,0.59
2018-12-05T15:21:25.365Z,0.64
2018-12-05T15:22:25.342Z,0.60
2018-12-05T15:23:25.347Z,0.63
2018-12-05T15:24:25.342Z,0.72
2018-12-05T15:25:25.310Z,0.72
2018-12-05T15:26:25.313Z,0.74
2018-12-05T15:27:25.286Z,0.68
2018-12-05T15:28:25.273Z,0.60
2018-12-05T15:29:25.820Z,0.53
2018-12-05T15:30:25.255Z,0.62
2018-12-05T15:31:25.255Z,0.45
2018-12-05T15:32:25.229Z,0.57
2018-12-05T15:33:25.221Z,0.52
2018-12-05T15:34:25.204Z,0.48
2018-12-05T15:35:25.193Z,0.51
2018-12-05T15:36:25.198Z,0.63
2018-12-05T15:37:25.171Z,0.53
2018-12-05T15:38:25.166Z,0.49
2018-12-05T15:39:25.148Z,0.45
2018-12-05T15:40:25.136Z,0.43
2018-12-05T15:41:25.146Z,0.35
2018-12-05T15:42:25.114Z,0.35
2018-12-05T15:43:25.103Z,0.35
2018-12-05T15:44:25.093Z,0.40
2018-12-05T15:45:25.080Z,0.41
2018-12-05T15:46:25.082Z,0.34
2018-12-05T15:47:25.062Z,0.37
2018-12-05T15:48:25.049Z,0.33
2018-12-05T15:49:25.037Z,0.30
2018-12-05T15:50:25.024Z,0.35
2018-12-05T15:51:25.028Z,0.23
2018-12-05T15:52:25.001Z,0.30
2018-12-05T15:53:24.990Z,0.31
2018-12-05T15:54:24.982Z,0.30
2018-12-05T15:55:24.994Z,0.30
2018-12-05T15:56:24.974Z,0.31
2018-12-05T15:57:24.952Z,0.37
2018-12-05T15:58:24.933Z,0.31
2018-12-05T15:59:24.922Z,0.33
2018-12-05T16:00:24.922Z,0.35
2018-12-05T16:01:24.916Z,0.33
2018-12-05T16:02:24.888Z,0.30
2018-12-05T16:03:24.880Z,0.37
2018-12-05T16:04:24.867Z,0.35
2018-12-05T16:05:24.855Z,0.37
2018-12-05T16:06:24.859Z,0.33
2018-12-05T16:07:24.832Z,0.35
2018-12-05T16:08:24.824Z,0.35
2018-12-05T16:09:24.809Z,0.34
2018-12-05T16:10:24.799Z,0.37
2018-12-05T16:11:24.804Z,0.28
2018-12-05T16:12:24.766Z,0.37
2018-12-05T16:13:24.764Z,0.25
2018-12-05T16:14:24.760Z,0.31
2018-12-05T16:15:24.742Z,0.30
2018-12-05T16:16:24.747Z,0.25
2018-12-05T16:17:24.741Z,0.28
2018-12-05T16:18:24.718Z,0.22
2018-12-05T16:19:24.701Z,0.34
2018-12-05T16:20:24.715Z,0.28
2018-12-05T16:21:24.806Z,0.25
2018-12-05T16:22:24.667Z,0.28
2018-12-05T16:23:24.655Z,0.33
2018-12-05T16:24:24.644Z,0.35
2018-12-05T16:25:24.635Z,0.22
2018-12-05T16:26:24.623Z,0.33
2018-12-05T16:27:24.623Z,0.34
2018-12-05T16:28:24.596Z,0.31
2018-12-05T16:29:24.602Z,0.37
2018-12-05T16:30:24.574Z,0.33
2018-12-05T16:31:24.564Z,0.43
2018-12-05T16:32:24.567Z,0.44
2018-12-05T16:33:24.542Z,0.41
2018-12-05T16:34:24.529Z,0.49
2018-12-05T16:35:24.516Z,0.45
2018-12-05T16:36:24.507Z,0.45
2018-12-05T16:37:24.509Z,0.49
2018-12-05T16:38:26.498Z,0.48
2018-12-05T16:39:24.474Z,0.49
2018-12-05T16:40:24.472Z,0.57
2018-12-05T16:41:24.452Z,0.51
2018-12-05T16:42:24.448Z,0.56
2018-12-05T16:43:24.429Z,0.53
2018-12-05T16:44:24.418Z,0.57
2018-12-05T16:45:24.407Z,0.60
2018-12-05T16:46:24.396Z,0.53
2018-12-05T16:47:24.397Z,0.49
2018-12-05T16:48:26.480Z,0.49
2018-12-05T16:49:24.358Z,0.53
2018-12-05T16:50:24.350Z,0.45
2018-12-05T16:51:24.338Z,0.45
2018-12-05T16:52:24.339Z,0.44
2018-12-05T16:53:24.319Z,0.48
2018-12-05T16:54:24.307Z,0.48
2018-12-05T16:55:24.302Z,0.40
2018-12-05T16:56:24.284Z,0.41
2018-12-05T16:57:24.291Z,0.40
2018-12-05T16:58:24.259Z,0.40
2018-12-05T16:59:24.250Z,0.49
2018-12-05T17:00:24.242Z,0.48
2018-12-05T17:01:24.227Z,0.43
2018-12-05T17:02:24.226Z,0.40
2018-12-05T17:03:24.203Z,0.35
2018-12-05T17:04:24.191Z,0.40
2018-12-05T17:05:26.481Z,0.41
2018-12-05T17:06:24.186Z,0.51
2018-12-05T17:07:24.174Z,0.48
2018-12-05T17:08:24.145Z,0.43
2018-12-05T17:09:26.287Z,0.44
2018-12-05T17:10:24.127Z,0.40
2018-12-05T17:11:25.974Z,0.51
2018-12-05T17:12:24.131Z,0.45
2018-12-05T17:13:24.087Z,0.45
2018-12-05T17:14:24.078Z,0.59
2018-12-05T17:15:24.069Z,0.48
2018-12-05T17:16:24.051Z,0.57
2018-12-05T17:17:24.053Z,0.60
2018-12-05T17:18:26.216Z,0.63
2018-12-05T17:19:24.096Z,0.62
2018-12-05T17:20:24.091Z,0.72
2018-12-05T17:21:24.022Z,0.64
2018-12-05T17:22:23.999Z,0.71
2018-12-05T17:23:23.979Z,0.67
2018-12-05T17:24:26.083Z,0.72
2018-12-05T17:25:23.955Z,0.71
2018-12-05T17:26:23.992Z,0.72
2018-12-05T17:27:23.944Z,0.64
2018-12-05T17:28:23.909Z,0.67
2018-12-05T17:29:23.911Z,0.75
2018-12-05T17:30:25.685Z,0.81
2018-12-05T17:31:23.943Z,0.74
2018-12-05T17:32:25.034Z,0.82
2018-12-05T17:33:23.864Z,0.77
2018-12-05T17:34:23.851Z,0.84
2018-12-05T17:35:23.842Z,0.81
2018-12-05T17:36:23.813Z,0.93
2018-12-05T17:37:23.831Z,0.78
2018-12-05T17:38:26.682Z,0.92
2018-12-05T17:39:24.584Z,0.81
2018-12-05T17:40:25.758Z,0.88
2018-12-05T17:41:23.773Z,0.82
2018-12-05T17:42:23.781Z,0.80
2018-12-05T17:43:23.773Z,0.81
2018-12-05T17:44:25.459Z,0.84
2018-12-05T17:45:23.730Z,0.78
2018-12-05T17:46:23.805Z,0.80
2018-12-05T17:47:23.722Z,0.84
2018-12-05T17:48:23.693Z,0.77
2018-12-05T17:49:23.686Z,0.89
2018-12-05T17:50:24.023Z,0.86
2018-12-05T17:51:27.363Z,0.92
2018-12-05T17:52:23.677Z,0.81
2018-12-05T17:53:23.632Z,0.86
2018-12-05T17:54:23.628Z,0.81
2018-12-05T17:55:23.615Z,0.81
2018-12-05T17:56:24.998Z,0.93
2018-12-05T17:57:24.253Z,0.98
2018-12-05T17:58:23.580Z,0.93
2018-12-05T17:59:25.616Z,0.93
2018-12-05T18:00:23.618Z,0.95
2018-12-05T18:01:23.549Z,0.96
2018-12-05T18:02:23.557Z,1.08
2018-12-05T18:03:23.524Z,1.02
2018-12-05T18:04:23.512Z,1.16
2018-12-05T18:05:23.505Z,1.32
2018-12-05T18:06:23.490Z,1.38
2018-12-05T18:07:23.494Z,1.44