createdAt,value
2023-02-06T00:00:33.679Z,21.05
2023-02-06T00:01:33.773Z,21.05
2023-02-06T00:02:33.889Z,21.05
2023-02-06T00:03:33.933Z,21.05
2023-02-06T00:04:34.017Z,21.06
2023-02-06T00:05:34.535Z,21.05
2023-02-06T00:06:34.233Z,21.06
2023-02-06T00:07:34.273Z,21.06
2023-02-06T00:08:34.392Z,21.06
2023-02-06T00:09:34.447Z,21.06
2023-02-06T00:10:34.516Z,21.06
2023-02-06T00:11:34.637Z,21.06
2023-02-06T00:12:34.692Z,21.06
2023-02-06T00:13:34.779Z,21.07
2023-02-06T00:14:41.318Z,21.06
2023-02-06T00:15:35.464Z,21.06
2023-02-06T00:16:35.014Z,21.05
2023-02-06T00:17:35.098Z,21.05
2023-02-06T00:18:35.174Z,21.05
2023-02-06T00:19:35.264Z,21.05
2023-02-06T00:20:35.328Z,21.05
2023-02-06T00:21:35.418Z,21.05
2023-02-06T00:22:35.513Z,21.06
2023-02-06T00:23:35.588Z,21.07
2023-02-06T00:24:35.647Z,21.07
2023-02-06T00:25:36.125Z,21.07
2023-02-06T00:26:35.802Z,21.07
2023-02-06T00:27:35.896Z,21.07
2023-02-06T00:28:36.004Z,21.07
2023-02-06T00:29:36.062Z,21.07
2023-02-06T00:30:36.181Z,21.08
2023-02-06T00:31:36.238Z,21.08
2023-02-06T00:32:36.340Z,21.08
2023-02-06T00:33:36.413Z,21.08
2023-02-06T00:34:36.514Z,21.08
2023-02-06T00:35:36.863Z,21.08
2023-02-06T00:36:36.623Z,21.09
2023-02-06T00:37:36.682Z,21.09
2023-02-06T00:38:36.759Z,21.09
2023-02-06T00:39:36.847Z,21.09
2023-02-06T00:40:36.955Z,21.09
2023-02-06T00:41:36.998Z,21.09
2023-02-06T00:42:37.091Z,21.09
2023-02-06T00:43:37.154Z,21.09
2023-02-06T00:44:37.244Z,21.09
2023-02-06T00:45:43.870Z,21.09
2023-02-06T00:46:37.441Z,21.08
2023-02-06T00:47:37.486Z,21.08
2023-02-06T00:48:37.587Z,21.08
2023-02-06T00:49:37.658Z,21.08
2023-02-06T00:50:37.744Z,21.08
2023-02-06T00:51:37.819Z,21.08
2023-02-06T00:52:37.881Z,21.08
2023-02-06T00:53:37.977Z,21.08
2023-02-06T00:54:38.061Z,21.08
2023-02-06T00:55:38.153Z,21.09
2023-02-06T00:56:38.280Z,21.09
2023-02-06T00:57:38.358Z,21.09
2023-02-06T00:58:38.434Z,21.10
2023-02-06T00:59:38.524Z,21.10
2023-02-06T01:00:38.589Z,21.10
2023-02-06T01:01:38.746Z,21.10
2023-02-06T01:02:38.799Z,21.10
2023-02-06T01:03:38.821Z,21.11
2023-02-06T01:04:38.878Z,21.11
2023-02-06T01:05:39.129Z,21.11
2023-02-06T01:06:39.060Z,21.11
2023-02-06T01:07:39.182Z,21.11
2023-02-06T01:08:39.254Z,21.11
2023-02-06T01:09:39.312Z,21.11
2023-02-06T01:10:39.392Z,21.11
2023-02-06T01:11:39.487Z,21.12
2023-02-06T01:12:39.557Z,21.12
2023-02-06T01:13:39.641Z,21.12
2023-02-06T01:14:39.704Z,21.13
2023-02-06T01:15:39.794Z,21.13
2023-02-06T01:16:45.861Z,21.13
2023-02-06T01:17:39.983Z,21.13
2023-02-06T01:18:40.067Z,21.12
2023-02-06T01:19:40.168Z,21.12
2023-02-06T01:20:40.206Z,21.12
2023-02-06T01:21:40.280Z,21.12
2023-02-06T01:22:40.394Z,21.12
2023-02-06T01:23:40.424Z,21.13
2023-02-06T01:24:40.534Z,21.13
2023-02-06T01:25:40.596Z,21.13
2023-02-06T01:26:40.699Z,21.13
2023-02-06T01:27:40.778Z,21.13
2023-02-06T01:28:40.869Z,21.13
2023-02-06T01:29:40.948Z,21.13
2023-02-06T01:30:41.092Z,21.13
2023-02-06T01:31:41.183Z,21.13
2023-02-06T01:32:41.185Z,21.14
2023-02-06T01:33:41.243Z,21.14
2023-02-06T01:34:41.340Z,21.14
2023-02-06T01:35:41.411Z,21.14
2023-02-06T01:36:41.493Z,21.14
2023-02-06T01:37:41.541Z,21.14
2023-02-06T01:38:41.603Z,21.15
2023-02-06T01:39:41.694Z,21.15
2023-02-06T01:40:41.763Z,21.15
2023-02-06T01:41:41.830Z,21.15
2023-02-06T01:42:41.915Z,21.15
2023-02-06T01:43:41.987Z,21.15
2023-02-06T01:44:42.073Z,21.15
2023-02-06T01:45:42.151Z,21.14
2023-02-06T01:46:42.269Z,21.14
2023-02-06T01:47:48.383Z,21.15
2023-02-06T01:48:42.417Z,21.15
2023-02-06T01:49:42.492Z,21.15
2023-02-06T01:50:42.574Z,21.15
2023-02-06T01:51:42.668Z,21.15
2023-02-06T01:52:42.765Z,21.15
2023-02-06T01:53:42.882Z,21.15
2023-02-06T01:54:42.939Z,21.15
2023-02-06T01:55:43.034Z,21.15
2023-02-06T01:56:43.136Z,21.15
2023-02-06T01:57:43.190Z,21.14
2023-02-06T01:58:43.268Z,21.14
2023-02-06T01:59:43.361Z,21.14
2023-02-06T02:00:43.466Z,21.14
2023-02-06T02:01:43.511Z,21.15
2023-02-06T02:02:43.609Z,21.15
2023-02-06T02:03:43.692Z,21.15
2023-02-06T02:04:43.800Z,21.15
2023-02-06T02:05:43.854Z,21.15
2023-02-06T02:06:43.915Z,21.16
2023-02-06T02:07:43.999Z,21.16
2023-02-06T02:08:44.044Z,21.17
2023-02-06T02:09:44.129Z,21.17
2023-02-06T02:10:44.197Z,21.17
2023-02-06T02:11:44.252Z,21.17
2023-02-06T02:12:44.345Z,21.17
2023-02-06T02:13:44.452Z,21.16
2023-02-06T02:14:44.515Z,21.16
2023-02-06T02:15:44.628Z,21.16
2023-02-06T02:16:44.708Z,21.16
2023-02-06T02:17:44.793Z,21.16
2023-02-06T02:18:50.844Z,21.16
2023-02-06T02:19:44.971Z,21.16
2023-02-06T02:20:45.062Z,21.16
2023-02-06T02:21:45.174Z,21.16
2023-02-06T02:22:45.239Z,21.15
2023-02-06T02:23:45.309Z,21.15
2023-02-06T02:24:45.394Z,21.15
2023-02-06T02:25:45.481Z,21.15
2023-02-06T02:26:45.584Z,21.15
2023-02-06T02:27:45.768Z,21.15
2023-02-06T02:28:45.712Z,21.15
2023-02-06T02:29:45.773Z,21.15
2023-02-06T02:30:45.891Z,21.16
2023-02-06T02:31:45.993Z,21.16
2023-02-06T02:32:46.032Z,21.16
2023-02-06T02:33:46.093Z,21.15
2023-02-06T02:34:46.167Z,21.16
2023-02-06T02:35:46.256Z,21.16
2023-02-06T02:36:46.327Z,21.16
2023-02-06T02:37:46.432Z,21.16
2023-02-06T02:38:46.525Z,21.16
2023-02-06T02:39:46.589Z,21.16
2023-02-06T02:40:46.662Z,21.16
2023-02-06T02:41:46.759Z,21.15
2023-02-06T02:42:46.820Z,21.15
2023-02-06T02:43:46.923Z,21.15
2023-02-06T02:44:47.028Z,21.16
2023-02-06T02:45:47.129Z,21.16
2023-02-06T02:46:47.158Z,21.16
2023-02-06T02:47:47.264Z,21.15
2023-02-06T02:48:47.346Z,21.15
2023-02-06T02:49:53.443Z,21.15
2023-02-06T02:50:47.508Z,21.14
2023-02-06T02:51:47.604Z,21.14
2023-02-06T02:52:47.689Z,21.14
2023-02-06T02:53:47.749Z,21.14
2023-02-06T02:54:47.841Z,21.14
2023-02-06T02:55:47.958Z,21.15
2023-02-06T02:56:48.022Z,21.15
2023-02-06T02:57:48.123Z,21.15
2023-02-06T02:58:48.206Z,21.15
2023-02-06T02:59:48.287Z,21.15
2023-02-06T03:00:48.403Z,21.15
2023-02-06T03:01:48.644Z,21.15
2023-02-06T03:02:48.528Z,21.15
2023-02-06T03:03:48.616Z,21.15
2023-02-06T03:04:48.712Z,21.15
2023-02-06T03:05:48.795Z,21.15
2023-02-06T03:06:48.906Z,21.15
2023-02-06T03:07:49.008Z,21.16
2023-02-06T03:08:49.074Z,21.16
2023-02-06T03:09:49.914Z,21.15
2023-02-06T03:10:49.259Z,21.15
2023-02-06T03:11:49.345Z,21.15
2023-02-06T03:12:49.439Z,21.14
2023-02-06T03:13:49.528Z,21.15
2023-02-06T03:14:49.600Z,21.15
2023-02-06T03:15:49.683Z,21.15
2023-02-06T03:16:49.748Z,21.15
2023-02-06T03:17:49.822Z,21.15
2023-02-06T03:18:49.909Z,21.15
2023-02-06T03:19:49.995Z,21.15
2023-02-06T03:20:56.071Z,21.15
2023-02-06T03:21:50.176Z,21.16
2023-02-06T03:22:50.246Z,21.15
2023-02-06T03:23:50.360Z,21.15
2023-02-06T03:24:50.438Z,21.16
2023-02-06T03:25:50.539Z,21.16
2023-02-06T03:26:50.629Z,21.16
2023-02-06T03:27:50.738Z,21.16
2023-02-06T03:28:50.857Z,21.16
2023-02-06T03:29:50.913Z,21.16
2023-02-06T03:30:51.044Z,21.17
2023-02-06T03:31:51.128Z,21.17
2023-02-06T03:32:51.145Z,21.17
2023-02-06T03:33:51.214Z,21.16
2023-02-06T03:34:51.294Z,21.16
2023-02-06T03:35:51.362Z,21.16
2023-02-06T03:36:51.431Z,21.16
2023-02-06T03:37:51.534Z,21.16
2023-02-06T03:38:51.616Z,21.17
2023-02-06T03:39:51.685Z,21.17
2023-02-06T03:40:51.758Z,21.17
2023-02-06T03:41:51.854Z,21.17
2023-02-06T03:42:51.927Z,21.17
2023-02-06T03:43:52.023Z,21.17
2023-02-06T03:44:52.068Z,21.17
2023-02-06T03:45:52.214Z,21.17
2023-02-06T03:46:52.266Z,21.18
2023-02-06T03:47:52.364Z,21.18
2023-02-06T03:48:52.423Z,21.18
2023-02-06T03:49:52.492Z,21.18
2023-02-06T03:50:52.563Z,21.18
2023-02-06T03:51:58.624Z,21.19
2023-02-06T03:52:52.724Z,21.18
2023-02-06T03:53:52.800Z,21.18
2023-02-06T03:54:52.877Z,21.18
2023-02-06T03:55:52.964Z,21.18
2023-02-06T03:56:53.036Z,21.18
2023-02-06T03:57:53.120Z,21.18
2023-02-06T03:58:53.214Z,21.18
2023-02-06T03:59:53.334Z,21.17
2023-02-06T04:00:53.381Z,21.17
2023-02-06T04:01:53.453Z,21.18
2023-02-06T04:02:53.526Z,21.19
2023-02-06T04:03:53.616Z,21.19
2023-02-06T04:04:53.699Z,21.20
2023-02-06T04:05:53.780Z,21.20
2023-02-06T04:06:53.888Z,21.20
2023-02-06T04:07:53.963Z,21.20
2023-02-06T04:08:54.028Z,21.20
2023-02-06T04:09:54.119Z,21.20
2023-02-06T04:10:54.204Z,21.19
2023-02-06T04:11:54.294Z,21.19
2023-02-06T04:12:54.418Z,21.19
2023-02-06T04:13:54.464Z,21.19
2023-02-06T04:14:54.554Z,21.20
2023-02-06T04:15:54.628Z,21.20
2023-02-06T04:16:54.713Z,21.21
2023-02-06T04:18:00.428Z,21.21
2023-02-06T04:18:54.866Z,21.22
2023-02-06T04:19:54.957Z,21.22
2023-02-06T04:20:55.012Z,21.23
2023-02-06T04:21:55.083Z,21.23
2023-02-06T04:23:01.544Z,21.23
2023-02-06T04:23:55.254Z,21.24
2023-02-06T04:24:55.341Z,21.24
2023-02-06T04:25:55.420Z,21.24
2023-02-06T04:26:55.473Z,21.24
2023-02-06T04:27:55.607Z,21.24
2023-02-06T04:28:55.690Z,21.24
2023-02-06T04:29:55.741Z,21.24
2023-02-06T04:30:55.904Z,21.25
2023-02-06T04:31:55.916Z,21.25
2023-02-06T04:32:55.973Z,21.25
2023-02-06T04:33:56.054Z,21.26
2023-02-06T04:34:56.141Z,21.26
2023-02-06T04:35:56.199Z,21.26
2023-02-06T04:36:56.263Z,21.27
2023-02-06T04:37:56.368Z,21.27
2023-02-06T04:38:56.431Z,21.27
2023-02-06T04:39:56.509Z,21.27
2023-02-06T04:40:56.595Z,21.28
2023-02-06T04:41:56.682Z,21.28
2023-02-06T04:42:56.761Z,21.28
2023-02-06T04:43:56.836Z,21.28
2023-02-06T04:44:56.919Z,21.29
2023-02-06T04:45:57.038Z,21.29
2023-02-06T04:46:57.083Z,21.29
2023-02-06T04:47:59.399Z,21.29
2023-02-06T04:48:57.259Z,21.29
2023-02-06T04:49:57.359Z,21.29
2023-02-06T04:50:57.440Z,21.30
2023-02-06T04:51:57.549Z,21.30
2023-02-06T04:52:57.615Z,21.30
2023-02-06T04:54:03.668Z,21.30
2023-02-06T04:54:57.792Z,21.30
2023-02-06T04:55:57.858Z,21.30
2023-02-06T04:56:57.950Z,21.30
2023-02-06T04:57:58.042Z,21.30
2023-02-06T04:58:58.083Z,21.30
2023-02-06T04:59:58.160Z,21.30
2023-02-06T05:00:58.262Z,21.30
2023-02-06T05:01:58.306Z,21.30
2023-02-06T05:02:58.405Z,21.30
2023-02-06T05:03:58.490Z,21.30
2023-02-06T05:04:58.560Z,21.30
2023-02-06T05:05:58.634Z,21.30
2023-02-06T05:06:58.735Z,21.30
2023-02-06T05:07:58.814Z,21.30
2023-02-06T05:08:58.910Z,21.30
2023-02-06T05:09:58.997Z,21.30
2023-02-06T05:10:59.050Z,21.30
2023-02-06T05:11:59.122Z,21.31
2023-02-06T05:12:59.198Z,21.31
2023-02-06T05:13:59.289Z,21.31
2023-02-06T05:14:59.340Z,21.31
2023-02-06T05:15:59.458Z,21.31
2023-02-06T05:16:59.494Z,21.31
2023-02-06T05:17:59.584Z,21.31
2023-02-06T05:18:59.642Z,21.31
2023-02-06T05:19:59.749Z,21.31
2023-02-06T05:20:59.852Z,21.32
2023-02-06T05:21:59.924Z,21.32
2023-02-06T05:23:00.026Z,21.32
2023-02-06T05:24:00.092Z,21.32
2023-02-06T05:25:06.155Z,21.32
2023-02-06T05:26:00.253Z,21.31
2023-02-06T05:27:00.350Z,21.31
2023-02-06T05:28:00.417Z,21.31
2023-02-06T05:29:00.500Z,21.31
2023-02-06T05:30:00.590Z,21.31
2023-02-06T05:31:00.687Z,21.31
2023-02-06T05:32:00.770Z,21.31
2023-02-06T05:33:00.858Z,21.31
2023-02-06T05:34:00.917Z,21.31
2023-02-06T05:35:00.995Z,21.31
2023-02-06T05:36:01.076Z,21.31
2023-02-06T05:37:01.165Z,21.31
2023-02-06T05:38:01.274Z,21.31
2023-02-06T05:39:01.340Z,21.31
2023-02-06T05:40:01.452Z,21.31
2023-02-06T05:41:01.573Z,21.31
2023-02-06T05:42:01.642Z,21.31
2023-02-06T05:43:01.714Z,21.31
2023-02-06T05:44:01.788Z,21.31
2023-02-06T05:45:01.886Z,21.31
2023-02-06T05:46:02.045Z,21.31
2023-02-06T05:47:02.055Z,21.31
2023-02-06T05:48:02.152Z,21.31
2023-02-06T05:49:02.260Z,21.31
2023-02-06T05:50:02.310Z,21.31
2023-02-06T05:51:02.403Z,21.31
2023-02-06T05:52:02.494Z,21.31
2023-02-06T05:53:02.578Z,21.32
2023-02-06T05:54:02.659Z,21.32
2023-02-06T05:55:02.748Z,21.32
2023-02-06T05:56:08.849Z,21.32
2023-02-06T05:57:02.932Z,21.32
2023-02-06T05:58:04.953Z,21.31
2023-02-06T05:59:03.081Z,21.30
2023-02-06T06:00:03.213Z,21.29
2023-02-06T06:01:03.267Z,21.29
2023-02-06T06:02:03.344Z,21.29
2023-02-06T06:03:03.416Z,21.28
2023-02-06T06:04:03.611Z,21.28
2023-02-06T06:05:03.666Z,21.28
2023-02-06T06:06:03.698Z,21.28
2023-02-06T06:07:03.755Z,21.28
2023-02-06T06:08:03.837Z,21.28
2023-02-06T06:09:03.916Z,21.28
2023-02-06T06:10:03.992Z,21.28
2023-02-06T06:11:04.115Z,21.28
2023-02-06T06:12:04.145Z,21.27
2023-02-06T06:13:04.221Z,21.27
2023-02-06T06:14:04.313Z,21.27
2023-02-06T06:15:04.382Z,21.27
2023-02-06T06:16:04.544Z,21.27
2023-02-06T06:17:04.561Z,21.27
2023-02-06T06:18:04.659Z,21.27
2023-02-06T06:19:04.776Z,21.27
2023-02-06T06:20:04.856Z,21.27
2023-02-06T06:21:04.959Z,21.27
2023-02-06T06:22:05.065Z,21.27
2023-02-06T06:23:05.140Z,21.27
2023-02-06T06:24:05.224Z,21.27
2023-02-06T06:25:05.319Z,21.27
2023-02-06T06:26:05.399Z,21.27
2023-02-06T06:27:11.570Z,21.27
2023-02-06T06:28:05.610Z,21.26
2023-02-06T06:29:05.651Z,21.25
2023-02-06T06:30:05.724Z,21.25
2023-02-06T06:31:06.018Z,21.25
2023-02-06T06:32:05.914Z,21.24
2023-02-06T06:33:06.010Z,21.24
2023-02-06T06:34:06.053Z,21.25
2023-02-06T06:35:06.150Z,21.25
2023-02-06T06:36:06.214Z,21.24
2023-02-06T06:37:06.315Z,21.24
2023-02-06T06:38:06.406Z,21.24
2023-02-06T06:39:06.494Z,21.24
2023-02-06T06:40:06.533Z,21.24
2023-02-06T06:41:06.639Z,21.24
2023-02-06T06:42:06.695Z,21.23
2023-02-06T06:43:06.794Z,21.23
2023-02-06T06:44:06.885Z,21.23
2023-02-06T06:45:06.978Z,21.23
2023-02-06T06:46:07.124Z,21.23
2023-02-06T06:47:07.138Z,21.23
2023-02-06T06:48:07.487Z,21.22
2023-02-06T06:49:07.280Z,21.22
2023-02-06T06:50:07.380Z,21.22
2023-02-06T06:51:07.479Z,21.21
2023-02-06T06:52:19.618Z,21.21
2023-02-06T06:53:07.619Z,21.21
2023-02-06T06:54:07.716Z,21.20
2023-02-06T06:55:07.793Z,21.20
2023-02-06T06:56:07.879Z,21.20
2023-02-06T06:57:07.989Z,21.19
2023-02-06T06:59:28.753Z,22.18
2023-02-06T07:00:29.864Z,21.73
2023-02-06T07:01:29.939Z,21.46
2023-02-06T07:02:30.027Z,21.32
2023-02-06T07:03:30.108Z,21.24
2023-02-06T07:04:30.195Z,21.16
2023-02-06T07:05:30.282Z,21.04
2023-02-06T07:06:30.372Z,20.97
2023-02-06T07:07:30.487Z,20.96
2023-02-06T07:08:30.574Z,20.99
2023-02-06T07:09:30.614Z,21.03
2023-02-06T07:10:30.844Z,21.06
2023-02-06T07:11:30.777Z,21.09
2023-02-06T07:12:30.857Z,21.12
2023-02-06T07:13:30.925Z,21.13
2023-02-06T07:14:31.039Z,21.15
2023-02-06T07:15:31.108Z,21.16
2023-02-06T07:16:31.212Z,21.18
2023-02-06T07:17:31.299Z,21.19
2023-02-06T07:18:31.389Z,21.20
2023-02-06T07:19:31.516Z,21.21
2023-02-06T07:20:31.603Z,21.22
2023-02-06T07:21:31.639Z,21.23
2023-02-06T07:22:31.714Z,21.23
2023-02-06T07:23:31.790Z,21.19
2023-02-06T07:24:31.891Z,21.04
2023-02-06T07:25:31.966Z,20.84
2023-02-06T07:26:32.054Z,20.65
2023-02-06T07:27:32.151Z,20.51
2023-02-06T07:28:32.213Z,20.43
2023-02-06T07:29:38.283Z,20.39
2023-02-06T07:30:32.459Z,20.38
2023-02-06T07:31:32.601Z,20.36
2023-02-06T07:32:32.545Z,20.35
2023-02-06T07:33:33.345Z,20.34
2023-02-06T07:34:32.725Z,20.34
2023-02-06T07:35:32.795Z,20.32
2023-02-06T07:36:32.887Z,20.30
2023-02-06T07:37:33.002Z,20.29
2023-02-06T07:38:33.084Z,20.28
2023-02-06T07:39:33.177Z,20.32
2023-02-06T07:40:44.648Z,20.36
2023-02-06T07:41:33.344Z,20.38
2023-02-06T07:42:33.429Z,20.39
2023-02-06T07:43:33.520Z,20.38
2023-02-06T07:44:33.607Z,20.36
2023-02-06T07:45:33.747Z,20.32
2023-02-06T07:46:33.776Z,20.30
2023-02-06T07:47:33.857Z,20.30
2023-02-06T07:48:33.942Z,20.29
2023-02-06T07:49:34.012Z,20.28
2023-02-06T07:50:34.074Z,20.28
2023-02-06T07:51:34.164Z,20.30
2023-02-06T07:52:34.972Z,20.35
2023-02-06T07:53:34.298Z,20.43
2023-02-06T07:54:34.398Z,20.47
2023-02-06T07:55:34.658Z,20.48
2023-02-06T07:56:34.552Z,20.50
2023-02-06T07:57:34.641Z,20.55
2023-02-06T07:58:34.697Z,20.61
2023-02-06T07:59:34.775Z,20.67
2023-02-06T08:00:40.948Z,20.73
2023-02-06T08:01:34.953Z,20.78
2023-02-06T08:02:35.016Z,20.82
2023-02-06T08:03:35.112Z,20.86
2023-02-06T08:04:35.339Z,20.89
2023-02-06T08:05:35.898Z,20.91
2023-02-06T08:06:35.378Z,20.94
2023-02-06T08:07:35.438Z,20.96
2023-02-06T08:08:35.519Z,20.98
2023-02-06T08:09:35.614Z,21.00
2023-02-06T08:10:35.676Z,21.01
2023-02-06T08:11:35.759Z,21.03
2023-02-06T08:12:35.833Z,21.04
2023-02-06T08:13:35.905Z,21.05
2023-02-06T08:14:35.973Z,21.06
2023-02-06T08:15:36.396Z,21.08
2023-02-06T08:16:36.285Z,21.08
2023-02-06T08:17:36.246Z,21.10
2023-02-06T08:18:36.289Z,21.11
2023-02-06T08:19:36.391Z,21.12
2023-02-06T08:20:36.474Z,21.12
2023-02-06T08:21:36.563Z,21.13
2023-02-06T08:22:36.648Z,21.14
2023-02-06T08:23:36.814Z,21.15
2023-02-06T08:24:36.817Z,21.16
2023-02-06T08:25:37.375Z,21.17
2023-02-06T08:26:36.945Z,21.17
2023-02-06T08:27:37.036Z,21.18
2023-02-06T08:28:37.142Z,21.18
2023-02-06T08:29:37.188Z,21.19
2023-02-06T08:30:37.378Z,21.20
2023-02-06T08:31:43.393Z,21.20
2023-02-06T08:32:37.457Z,21.21
2023-02-06T08:33:37.564Z,21.21
2023-02-06T08:34:37.611Z,21.21
2023-02-06T08:35:37.932Z,21.21
2023-02-06T08:36:37.838Z,21.22
2023-02-06T08:37:37.885Z,21.22
2023-02-06T08:38:37.972Z,21.23
2023-02-06T08:39:38.072Z,21.23
2023-02-06T08:40:38.111Z,21.24
2023-02-06T08:41:38.229Z,21.24
2023-02-06T08:42:38.315Z,21.24
2023-02-06T08:43:38.370Z,21.25
2023-02-06T08:44:38.457Z,21.25
2023-02-06T08:45:38.577Z,21.25
2023-02-06T08:46:38.633Z,21.26
2023-02-06T08:47:38.699Z,21.26
2023-02-06T08:48:38.770Z,21.27
2023-02-06T08:49:38.887Z,21.27
2023-02-06T08:50:38.961Z,21.27
2023-02-06T08:51:39.093Z,21.28
2023-02-06T08:52:39.097Z,21.28
2023-02-06T08:53:39.181Z,21.28
2023-02-06T08:54:39.280Z,21.28
2023-02-06T08:55:39.719Z,21.29
2023-02-06T08:56:39.451Z,21.29
2023-02-06T08:57:39.553Z,21.29
2023-02-06T08:58:39.601Z,21.29
2023-02-06T08:59:39.684Z,21.29
2023-02-06T09:00:39.760Z,21.29
2023-02-06T09:01:39.870Z,21.29
2023-02-06T09:02:45.932Z,21.29
2023-02-06T09:03:40.039Z,21.29
2023-02-06T09:04:40.120Z,21.28
2023-02-06T09:05:40.188Z,21.27
2023-02-06T09:06:40.279Z,21.27
2023-02-06T09:07:40.364Z,21.27
2023-02-06T09:08:40.481Z,21.27
2023-02-06T09:09:40.529Z,21.27
2023-02-06T09:10:40.606Z,21.27
2023-02-06T09:11:40.660Z,21.27
2023-02-06T09:12:40.749Z,21.26
2023-02-06T09:13:40.829Z,21.26
2023-02-06T09:14:40.943Z,21.26
2023-02-06T09:15:41.219Z,21.25
2023-02-06T09:16:41.085Z,21.25
2023-02-06T09:17:41.176Z,21.25
2023-02-06T09:18:41.263Z,21.25
2023-02-06T09:19:41.350Z,21.24
2023-02-06T09:20:41.431Z,21.24
2023-02-06T09:21:41.495Z,21.24
2023-02-06T09:22:41.584Z,21.24
2023-02-06T09:23:41.665Z,21.24
2023-02-06T09:24:41.756Z,21.24
2023-02-06T09:25:41.858Z,21.24
2023-02-06T09:26:58.132Z,21.24
2023-02-06T09:27:41.981Z,21.23
2023-02-06T09:28:42.072Z,21.23
2023-02-06T09:29:42.181Z,21.23
2023-02-06T09:30:42.267Z,21.24
2023-02-06T09:31:42.418Z,21.24
2023-02-06T09:32:42.415Z,21.25
2023-02-06T09:33:48.467Z,21.26
2023-02-06T09:34:42.589Z,21.26
2023-02-06T09:35:42.678Z,21.27
2023-02-06T09:36:42.788Z,21.28
2023-02-06T09:37:42.864Z,21.28
2023-02-06T09:38:42.956Z,21.29
2023-02-06T09:39:43.015Z,21.29
2023-02-06T09:40:43.099Z,21.29
2023-02-06T09:41:43.199Z,21.29
2023-02-06T09:42:43.288Z,21.29
2023-02-06T09:43:43.349Z,21.29
2023-02-06T09:44:43.435Z,21.29
2023-02-06T09:45:43.530Z,21.30
2023-02-06T09:46:43.665Z,21.30
2023-02-06T09:47:45.204Z,21.31
2023-02-06T09:48:43.774Z,21.31
2023-02-06T09:49:43.870Z,21.30
2023-02-06T09:50:43.940Z,21.30
2023-02-06T09:51:44.018Z,21.30
2023-02-06T09:52:44.099Z,21.30
2023-02-06T09:53:44.212Z,21.31
2023-02-06T09:54:44.272Z,21.31
2023-02-06T09:55:44.357Z,21.31
2023-02-06T09:56:44.438Z,21.32
2023-02-06T09:57:44.537Z,21.32
2023-02-06T09:58:44.642Z,21.32
2023-02-06T09:59:44.724Z,21.33
2023-02-06T10:00:44.833Z,21.33
2023-02-06T10:01:44.968Z,21.34
2023-02-06T10:02:44.980Z,21.34
2023-02-06T10:03:45.056Z,21.35
2023-02-06T10:04:51.458Z,21.35
2023-02-06T10:05:45.832Z,21.34
2023-02-06T10:06:45.303Z,21.34
2023-02-06T10:07:45.398Z,21.34
2023-02-06T10:08:45.507Z,21.34
2023-02-06T10:09:45.566Z,21.33
2023-02-06T10:10:45.669Z,21.33
2023-02-06T10:11:45.729Z,21.34
2023-02-06T10:12:45.818Z,21.34
2023-02-06T10:13:45.912Z,21.34
2023-02-06T10:14:45.988Z,21.34
2023-02-06T10:15:46.100Z,21.34
2023-02-06T10:16:46.183Z,21.34
2023-02-06T10:17:46.235Z,21.34
2023-02-06T10:18:46.318Z,21.34
2023-02-06T10:19:46.408Z,21.34
2023-02-06T10:20:46.467Z,21.35
2023-02-06T10:21:46.578Z,21.35
2023-02-06T10:22:46.661Z,21.35
2023-02-06T10:23:47.700Z,21.35
2023-02-06T10:24:46.835Z,21.35
2023-02-06T10:25:46.920Z,21.35
2023-02-06T10:26:46.976Z,21.06
2023-02-06T10:27:47.111Z,20.69
2023-02-06T10:28:47.140Z,20.54
2023-02-06T10:29:47.218Z,20.55
2023-02-06T10:30:47.318Z,20.63
2023-02-06T10:31:47.498Z,20.73
2023-02-06T10:32:47.483Z,20.83
2023-02-06T10:33:47.591Z,20.91
2023-02-06T10:34:47.676Z,20.99
2023-02-06T10:35:53.672Z,21.04
2023-02-06T10:36:47.826Z,21.08
2023-02-06T10:37:47.868Z,21.12
2023-02-06T10:38:47.943Z,21.14
2023-02-06T10:39:48.051Z,21.16
2023-02-06T10:40:48.111Z,21.17
2023-02-06T10:41:48.244Z,21.19
2023-02-06T10:42:48.322Z,21.20
2023-02-06T10:43:48.362Z,21.21
2023-02-06T10:44:51.402Z,21.22
2023-02-06T10:45:48.598Z,21.21
2023-02-06T10:46:48.706Z,21.13
2023-02-06T10:47:48.722Z,20.96
2023-02-06T10:48:48.834Z,20.79
2023-02-06T10:49:48.936Z,20.65
2023-02-06T10:50:48.995Z,20.54
2023-02-06T10:51:49.092Z,20.47
2023-02-06T10:52:49.132Z,20.42
2023-02-06T10:53:49.212Z,20.39
2023-02-06T10:54:49.305Z,20.38
2023-02-06T10:55:49.597Z,20.37
2023-02-06T10:56:49.593Z,20.36
2023-02-06T10:57:49.546Z,20.36
2023-02-06T10:58:49.656Z,20.36
2023-02-06T10:59:49.740Z,20.37
2023-02-06T11:00:49.901Z,20.37
2023-02-06T11:01:49.961Z,20.37
2023-02-06T11:03:01.343Z,20.37
2023-02-06T11:03:50.082Z,20.35
2023-02-06T11:04:50.156Z,20.34
2023-02-06T11:05:50.255Z,20.32
2023-02-06T11:06:56.487Z,20.31
2023-02-06T11:07:50.418Z,20.30
2023-02-06T11:08:50.519Z,20.29
2023-02-06T11:09:50.582Z,20.29
2023-02-06T11:10:50.685Z,20.30
2023-02-06T11:11:50.780Z,20.30
2023-02-06T11:12:50.858Z,20.30
2023-02-06T11:13:50.924Z,20.30
2023-02-06T11:14:51.044Z,20.30
2023-02-06T11:15:51.132Z,20.31
2023-02-06T11:16:51.179Z,20.31
2023-02-06T11:17:51.272Z,20.32
2023-02-06T11:18:51.388Z,20.32
2023-02-06T11:19:51.434Z,20.32
2023-02-06T11:20:51.497Z,20.31
2023-02-06T11:21:51.589Z,20.30
2023-02-06T11:22:53.509Z,20.30
2023-02-06T11:23:51.768Z,20.28
2023-02-06T11:24:51.812Z,20.28
2023-02-06T11:25:51.908Z,20.28
2023-02-06T11:26:52.000Z,20.28
2023-02-06T11:27:52.175Z,20.28
2023-02-06T11:28:52.180Z,20.27
2023-02-06T11:29:52.434Z,20.26
2023-02-06T11:30:52.374Z,20.26
2023-02-06T11:31:52.451Z,20.26
2023-02-06T11:33:03.757Z,20.26
2023-02-06T11:33:52.637Z,20.25
2023-02-06T11:34:52.739Z,20.25
2023-02-06T11:35:52.787Z,20.26
2023-02-06T11:36:52.890Z,20.26
2023-02-06T11:37:58.928Z,20.25
2023-02-06T11:38:53.018Z,20.24
2023-02-06T11:39:53.109Z,20.25
2023-02-06T11:40:53.209Z,20.27
2023-02-06T11:41:53.287Z,20.29
2023-02-06T11:42:53.380Z,20.29
2023-02-06T11:43:53.442Z,20.30
2023-02-06T11:44:53.533Z,20.31
2023-02-06T11:45:53.712Z,20.34
2023-02-06T11:46:53.707Z,20.38
2023-02-06T11:47:53.789Z,20.45
2023-02-06T11:48:53.876Z,20.53
2023-02-06T11:49:53.948Z,20.60
2023-02-06T11:50:54.025Z,20.66
2023-02-06T11:51:54.150Z,20.72
2023-02-06T11:52:54.209Z,20.77
2023-02-06T11:53:54.293Z,20.81
2023-02-06T11:54:54.377Z,20.84
2023-02-06T11:55:54.453Z,20.87
2023-02-06T11:56:54.542Z,20.90
2023-02-06T11:57:54.600Z,20.92
2023-02-06T11:58:54.677Z,20.95
2023-02-06T11:59:54.789Z,20.96
2023-02-06T12:00:54.853Z,20.99
2023-02-06T12:01:54.964Z,21.01
2023-02-06T12:02:55.039Z,21.02
2023-02-06T12:03:55.128Z,21.04
2023-02-06T12:04:55.204Z,21.05
2023-02-06T12:05:56.709Z,21.07
2023-02-06T12:06:55.398Z,21.08
2023-02-06T12:07:55.548Z,21.10
2023-02-06T12:09:01.528Z,21.11
2023-02-06T12:09:55.672Z,21.12
2023-02-06T12:10:55.744Z,21.13
2023-02-06T12:11:55.818Z,21.14
2023-02-06T12:12:55.926Z,21.15
2023-02-06T12:13:56.013Z,21.16
2023-02-06T12:14:56.066Z,21.17
2023-02-06T12:15:56.143Z,21.18
2023-02-06T12:16:56.307Z,21.19
2023-02-06T12:17:56.275Z,21.20
2023-02-06T12:18:56.371Z,21.21
2023-02-06T12:19:56.464Z,21.22
2023-02-06T12:20:56.501Z,21.23
2023-02-06T12:21:56.709Z,21.24
2023-02-06T12:22:56.688Z,21.25
2023-02-06T12:23:56.796Z,21.26
2023-02-06T12:24:56.892Z,21.26
2023-02-06T12:25:56.967Z,21.27
2023-02-06T12:26:57.056Z,21.28
2023-02-06T12:27:57.249Z,21.29
2023-02-06T12:28:57.216Z,21.30
2023-02-06T12:29:57.326Z,21.30
2023-02-06T12:30:57.524Z,21.31
2023-02-06T12:31:57.606Z,21.31
2023-02-06T12:32:57.519Z,21.32
2023-02-06T12:33:57.602Z,21.32
2023-02-06T12:34:57.686Z,21.33
2023-02-06T12:35:57.801Z,21.33
2023-02-06T12:36:57.829Z,21.34
2023-02-06T12:37:57.898Z,21.34
2023-02-06T12:38:57.959Z,21.35
2023-02-06T12:40:04.023Z,21.35
2023-02-06T12:40:58.174Z,21.35
2023-02-06T12:41:58.250Z,21.35
2023-02-06T12:42:58.292Z,21.35
2023-02-06T12:43:58.396Z,21.36
2023-02-06T12:44:58.470Z,21.36
2023-02-06T12:45:58.608Z,21.36
2023-02-06T12:46:58.630Z,21.37
2023-02-06T12:47:58.678Z,21.37
2023-02-06T12:48:58.743Z,21.37
2023-02-06T12:49:58.824Z,21.37
2023-02-06T12:50:58.964Z,21.37
2023-02-06T12:51:59.005Z,21.37
2023-02-06T12:52:59.098Z,21.37
2023-02-06T12:53:59.169Z,21.37
2023-02-06T12:54:59.252Z,21.37