createdAt,value
2022-11-08T00:02:59.992Z,100142.66
2022-11-08T00:07:21.062Z,100140.88
2022-11-08T00:11:41.205Z,100142.59
2022-11-08T00:15:44.351Z,100149.53
2022-11-08T00:19:49.451Z,100145.94
2022-11-08T00:23:52.516Z,100152.03
2022-11-08T00:27:55.762Z,100156.34
2022-11-08T00:31:58.785Z,100152.75
2022-11-08T00:36:04.174Z,100157.97
2022-11-08T00:40:08.362Z,100163.13
2022-11-08T00:44:11.409Z,100163.06
2022-11-08T00:48:14.682Z,100162.97
2022-11-08T00:52:19.485Z,100154.28
2022-11-08T00:56:23.133Z,100150.78
2022-11-08T01:00:26.207Z,100143.66
2022-11-08T01:04:29.289Z,100150.53
2022-11-08T01:08:33.960Z,100153.06
2022-11-08T01:12:37.017Z,100146.84
2022-11-08T01:16:40.273Z,100145.00
2022-11-08T01:20:44.513Z,100144.00
2022-11-08T01:24:48.990Z,100148.28
2022-11-08T01:28:52.445Z,100150.88
2022-11-08T01:32:55.499Z,100144.69
2022-11-08T01:36:58.549Z,100146.38
2022-11-08T01:41:03.434Z,100133.22
2022-11-08T01:45:09.502Z,100134.88
2022-11-08T01:49:38.980Z,100124.34
2022-11-08T01:53:43.257Z,100121.56
2022-11-08T01:57:53.323Z,100117.91
2022-11-08T02:01:57.542Z,100119.53
2022-11-08T02:06:01.735Z,100124.69
2022-11-08T02:10:05.327Z,100118.50
2022-11-08T02:14:09.906Z,100121.06
2022-11-08T02:18:14.614Z,100107.09
2022-11-08T02:22:23.809Z,100108.75
2022-11-08T02:26:32.655Z,100114.81
2022-11-08T02:30:36.105Z,100112.16
2022-11-08T02:34:44.084Z,100111.19
2022-11-08T02:38:50.037Z,100110.31
2022-11-08T02:42:54.426Z,100101.59
2022-11-08T02:46:57.528Z,100106.75
2022-11-08T02:51:00.599Z,100104.13
2022-11-08T02:55:03.617Z,100098.00
2022-11-08T02:59:08.221Z,100084.00
2022-11-08T03:03:11.471Z,100078.69
2022-11-08T03:07:14.491Z,100087.31
2022-11-08T03:11:17.627Z,100076.78
2022-11-08T03:15:22.113Z,100084.63
2022-11-08T03:19:25.157Z,100088.06
2022-11-08T03:23:28.682Z,100099.22
2022-11-08T03:27:31.738Z,100107.78
2022-11-08T03:31:36.133Z,100113.88
2022-11-08T03:35:39.243Z,100118.19
2022-11-08T03:39:42.328Z,100118.09
2022-11-08T03:43:45.321Z,100118.00
2022-11-08T03:47:49.754Z,100111.81
2022-11-08T03:51:52.809Z,100105.63
2022-11-08T03:55:55.891Z,100102.97
2022-11-08T03:59:58.918Z,100105.44
2022-11-08T04:04:03.537Z,100108.72
2022-11-08T04:08:07.181Z,100108.75
2022-11-08T04:12:28.441Z,100120.81
2022-11-08T04:16:32.265Z,100110.88
2022-11-08T04:20:56.469Z,100112.25
2022-11-08T04:24:59.668Z,100122.53
2022-11-08T04:29:03.386Z,100124.41
2022-11-08T04:33:07.070Z,100111.44
2022-11-08T04:37:11.725Z,100117.44
2022-11-08T04:41:16.496Z,100100.84
2022-11-08T04:45:19.574Z,100104.19
2022-11-08T04:49:22.659Z,100103.13
2022-11-08T04:53:27.236Z,100100.47
2022-11-08T04:57:30.278Z,100098.00
2022-11-08T05:01:33.376Z,100095.63
2022-11-08T05:05:36.433Z,100092.34
2022-11-08T05:09:40.859Z,100082.06
2022-11-08T05:13:44.333Z,100094.41
2022-11-08T05:17:47.392Z,100087.53
2022-11-08T05:22:21.993Z,100075.38
2022-11-08T05:26:27.546Z,100075.47
2022-11-08T05:30:30.657Z,100080.78
2022-11-08T05:34:33.689Z,100080.88
2022-11-08T05:38:37.373Z,100074.81
2022-11-08T05:42:41.775Z,100084.50
2022-11-08T05:46:45.000Z,100087.25
2022-11-08T05:50:49.173Z,100085.69
2022-11-08T05:54:53.397Z,100098.88
2022-11-08T05:58:57.981Z,100091.16
2022-11-08T06:03:02.883Z,100100.84
2022-11-08T06:07:05.980Z,100103.53
2022-11-08T06:11:11.033Z,100097.63
2022-11-08T06:15:15.491Z,100106.41
2022-11-08T06:19:18.795Z,100104.78
2022-11-08T06:23:22.212Z,100111.78
2022-11-08T06:27:28.241Z,100113.63
2022-11-08T06:31:32.855Z,100126.03
2022-11-08T06:35:37.383Z,100125.22
2022-11-08T06:39:40.403Z,100134.03
2022-11-08T06:43:43.457Z,100129.75
2022-11-08T06:47:47.902Z,100119.47
2022-11-08T06:51:51.060Z,100124.78
2022-11-08T06:55:55.148Z,100113.47
2022-11-08T06:59:58.173Z,100119.66
2022-11-08T07:04:02.748Z,100123.31
2022-11-08T07:08:06.401Z,100121.69
2022-11-08T07:12:10.150Z,100128.69
2022-11-08T07:16:13.387Z,100113.16
2022-11-08T07:20:17.989Z,100117.63
2022-11-08T07:24:21.014Z,100116.88
2022-11-08T07:28:24.263Z,100114.38
2022-11-08T07:32:27.586Z,100111.81
2022-11-08T07:36:31.981Z,100112.72
2022-11-08T07:40:35.502Z,100105.81
2022-11-08T07:44:38.535Z,100111.16
2022-11-08T07:48:41.614Z,100118.19
2022-11-08T07:52:50.613Z,100118.19
2022-11-08T07:56:53.663Z,100117.31
2022-11-08T08:01:01.793Z,100126.00
2022-11-08T08:05:05.293Z,100123.50
2022-11-08T08:09:09.845Z,100110.50
2022-11-08T08:13:12.959Z,100115.81
2022-11-08T08:17:15.982Z,100112.38
2022-11-08T08:21:19.398Z,100101.00
2022-11-08T08:25:24.246Z,100099.25
2022-11-08T08:29:27.499Z,100119.41
2022-11-08T08:33:30.764Z,100114.19
2022-11-08T08:37:33.764Z,100115.13
2022-11-08T08:41:38.244Z,100112.59
2022-11-08T08:45:41.947Z,100114.41
2022-11-08T08:49:44.996Z,100124.91
2022-11-08T08:53:47.974Z,100123.09
2022-11-08T08:57:52.661Z,100114.41
2022-11-08T09:01:55.715Z,100115.41
2022-11-08T09:05:59.950Z,100120.75
2022-11-08T09:10:03.047Z,100123.44
2022-11-08T09:14:07.475Z,100126.84
2022-11-08T09:18:10.675Z,100122.53
2022-11-08T09:22:14.299Z,100119.88
2022-11-08T09:26:17.336Z,100116.38
2022-11-08T09:30:21.854Z,100123.41
2022-11-08T09:34:27.027Z,100127.00
2022-11-08T09:38:40.240Z,100120.88
2022-11-08T09:42:59.544Z,100131.53
2022-11-08T09:47:12.164Z,100122.91
2022-11-08T09:51:19.403Z,100120.44
2022-11-08T09:55:29.732Z,100116.06
2022-11-08T09:59:40.886Z,100113.53
2022-11-08T10:03:49.074Z,100104.84
2022-11-08T10:07:57.016Z,100113.56
2022-11-08T10:12:11.775Z,100111.91
2022-11-08T10:16:26.440Z,100106.66
2022-11-08T10:20:39.916Z,100105.88
2022-11-08T10:24:52.841Z,100096.34
2022-11-08T10:29:03.105Z,100088.56
2022-11-08T10:33:17.576Z,100080.75
2022-11-08T10:37:25.245Z,100083.47
2022-11-08T10:41:35.106Z,100076.50
2022-11-08T10:45:38.286Z,100078.31
2022-11-08T10:49:43.797Z,100071.44
2022-11-08T10:53:48.860Z,100059.31
2022-11-08T10:57:51.923Z,100059.38
2022-11-08T11:01:55.010Z,100074.22
2022-11-08T11:06:03.002Z,100065.56
2022-11-08T11:10:24.727Z,100050.63
2022-11-08T11:14:28.012Z,100055.00
2022-11-08T11:18:33.957Z,100047.91
2022-11-08T11:22:37.159Z,100049.69
2022-11-08T11:26:45.363Z,100042.78
2022-11-08T11:31:01.028Z,100039.31
2022-11-08T11:35:06.665Z,100040.28
2022-11-08T11:39:17.104Z,100042.97
2022-11-08T11:43:28.620Z,100051.78
2022-11-08T11:47:34.661Z,100043.03
2022-11-08T11:51:37.948Z,100043.06
2022-11-08T11:55:53.091Z,100036.97
2022-11-08T12:00:05.710Z,100030.84
2022-11-08T12:04:37.710Z,100025.69
2022-11-08T12:09:01.574Z,100017.00
2022-11-08T12:13:16.016Z,100017.00
2022-11-08T12:17:49.843Z,100011.94
2022-11-08T12:22:02.986Z,100005.00
2022-11-08T12:26:15.616Z,100007.69
2022-11-08T12:30:21.490Z,100003.41
2022-11-08T12:34:36.811Z,99994.75
2022-11-08T12:38:53.932Z,100000.06
2022-11-08T12:43:32.781Z,100001.84
2022-11-08T12:47:42.953Z,99983.50
2022-11-08T12:52:01.762Z,99982.66
2022-11-08T12:56:12.518Z,99986.22
2022-11-08T13:00:18.517Z,99990.69
2022-11-08T13:04:30.698Z,99978.44
2022-11-08T13:08:42.282Z,99970.56
2022-11-08T13:13:00.690Z,99960.09
2022-11-08T13:17:22.984Z,99959.22
2022-11-08T13:21:39.123Z,99959.25
2022-11-08T13:25:45.237Z,99966.25
2022-11-08T13:29:48.328Z,99963.63
2022-11-08T13:34:19.497Z,99964.50
2022-11-08T13:38:38.860Z,99954.03
2022-11-08T13:42:59.086Z,99951.47
2022-11-08T13:47:02.173Z,99949.72
2022-11-08T13:51:28.824Z,99949.75
2022-11-08T13:55:48.149Z,99943.63
2022-11-08T14:00:01.496Z,99945.38
2022-11-08T14:04:25.244Z,99933.97
2022-11-08T14:08:31.916Z,99923.44
2022-11-08T14:12:44.162Z,99919.09
2022-11-08T14:17:00.392Z,99922.59
2022-11-08T14:21:05.008Z,99929.59
2022-11-08T14:25:15.693Z,99926.97
2022-11-08T14:29:19.954Z,99925.16
2022-11-08T14:33:26.080Z,99925.19
2022-11-08T14:37:29.504Z,99923.47
2022-11-08T14:41:34.529Z,99921.69
2022-11-08T14:45:44.965Z,99920.81
2022-11-08T14:49:49.415Z,99913.84
2022-11-08T14:53:54.028Z,99906.81
2022-11-08T14:58:37.361Z,99909.41
2022-11-08T15:02:41.756Z,99909.38
2022-11-08T15:06:48.096Z,99909.38
2022-11-08T15:10:56.926Z,99915.50
2022-11-08T15:15:02.426Z,99910.22
2022-11-08T15:19:21.315Z,99907.50
2022-11-08T15:23:45.026Z,99909.19
2022-11-08T15:27:49.088Z,99916.16
2022-11-08T15:31:58.416Z,99923.13
2022-11-08T15:36:11.713Z,99920.50
2022-11-08T15:40:21.212Z,99921.31
2022-11-08T15:44:25.867Z,99912.50
2022-11-08T15:48:29.364Z,99915.09
2022-11-08T15:52:32.583Z,99922.94
2022-11-08T15:56:37.738Z,99917.63
2022-11-08T16:00:46.794Z,99924.56
2022-11-08T16:04:49.831Z,99918.38
2022-11-08T16:08:52.864Z,99922.66
2022-11-08T16:13:01.116Z,99921.75
2022-11-08T16:17:04.256Z,99915.47
2022-11-08T16:21:07.671Z,99917.19
2022-11-08T16:25:10.669Z,99915.38
2022-11-08T16:29:23.873Z,99915.31
2022-11-08T16:33:28.726Z,99921.38
2022-11-08T16:37:32.024Z,99916.09
2022-11-08T16:41:40.102Z,99910.72
2022-11-08T16:50:17.268Z,99928.16
2022-11-08T16:54:24.080Z,99925.41
2022-11-08T16:58:27.986Z,99935.00
2022-11-08T17:02:35.618Z,99937.53
2022-11-08T17:06:38.765Z,99933.16
2022-11-08T17:10:42.092Z,99925.31
2022-11-08T17:14:45.251Z,99922.72
2022-11-08T17:18:52.914Z,99925.41
2022-11-08T17:22:56.291Z,99922.81
2022-11-08T17:26:59.574Z,99927.25
2022-11-08T17:31:10.687Z,99925.53
2022-11-08T17:35:15.540Z,99923.81
2022-11-08T17:39:18.703Z,99928.19
2022-11-08T17:43:23.543Z,99925.59
2022-11-08T17:47:27.764Z,99916.03
2022-11-08T17:51:32.369Z,99921.34
2022-11-08T17:55:35.388Z,99920.44
2022-11-08T17:59:38.462Z,99922.16
2022-11-08T18:03:41.736Z,99923.94
2022-11-08T18:11:59.291Z,99923.91
2022-11-08T18:16:10.160Z,99920.41
2022-11-08T18:20:13.549Z,99920.41
2022-11-08T18:24:16.667Z,99922.22
2022-11-08T18:28:21.181Z,99922.28
2022-11-08T18:32:24.309Z,99921.41
2022-11-08T18:36:29.073Z,99926.69
2022-11-08T18:40:32.380Z,99926.66
2022-11-08T18:44:36.704Z,99927.53
2022-11-08T18:48:39.672Z,99929.31
2022-11-08T18:52:45.342Z,99927.59
2022-11-08T18:56:48.366Z,99929.38
2022-11-08T19:00:54.790Z,99925.91
2022-11-08T19:04:58.398Z,99929.41
2022-11-08T19:09:01.452Z,99932.97
2022-11-08T19:13:04.444Z,99931.22
2022-11-08T19:17:09.137Z,99932.97
2022-11-08T19:21:14.981Z,99937.38
2022-11-08T19:25:18.717Z,99932.97
2022-11-08T19:29:22.119Z,99937.38
2022-11-08T19:33:27.954Z,99934.75
2022-11-08T19:37:30.933Z,99939.94
2022-11-08T19:41:34.105Z,99938.22
2022-11-08T19:45:37.366Z,99934.69
2022-11-08T19:49:41.963Z,99937.34
2022-11-08T19:53:45.667Z,99942.63
2022-11-08T19:57:48.903Z,99948.75
2022-11-08T20:01:56.272Z,99944.38
2022-11-08T20:06:06.931Z,99938.25
2022-11-08T20:10:12.584Z,99943.50
2022-11-08T20:14:22.626Z,99946.13
2022-11-08T20:18:26.858Z,99956.63
2022-11-08T20:22:44.316Z,99951.38
2022-11-08T20:26:51.683Z,99960.13
2022-11-08T20:31:02.377Z,99950.53
2022-11-08T20:35:05.742Z,99950.53
2022-11-08T20:39:12.156Z,99942.66
2022-11-08T20:43:15.131Z,99956.63
2022-11-08T20:47:19.128Z,99946.97
2022-11-08T20:51:22.597Z,99953.97
2022-11-08T20:55:27.837Z,99943.47
2022-11-08T20:59:31.771Z,99947.78
2022-11-08T21:03:35.777Z,99945.16
2022-11-08T21:12:03.260Z,99953.78
2022-11-08T21:16:28.123Z,99951.91
2022-11-08T21:20:30.009Z,99938.75
2022-11-08T21:24:33.046Z,99940.44
2022-11-08T21:28:38.400Z,99936.88
2022-11-08T21:32:41.447Z,99934.22
2022-11-08T21:36:44.348Z,99943.03
2022-11-08T21:40:48.630Z,99944.75
2022-11-08T21:44:53.080Z,99940.38
2022-11-08T21:48:57.930Z,99951.81
2022-11-08T21:53:01.464Z,99957.09
2022-11-08T21:57:04.581Z,99944.88
2022-11-08T22:01:09.057Z,99956.28
2022-11-08T22:05:12.461Z,99944.03
2022-11-08T22:09:15.635Z,99948.38
2022-11-08T22:13:18.739Z,99942.28
2022-11-08T22:17:23.303Z,99953.63
2022-11-08T22:21:43.300Z,99957.16
2022-11-08T22:25:46.549Z,99964.19
2022-11-08T22:29:49.476Z,99959.00
2022-11-08T22:33:53.837Z,99966.91
2022-11-08T22:37:56.924Z,99952.91
2022-11-08T22:41:59.814Z,99951.16
2022-11-08T22:46:03.332Z,99953.78
2022-11-08T22:50:08.556Z,99950.28
2022-11-08T22:54:11.802Z,99962.50
2022-11-08T22:58:14.755Z,99959.03
2022-11-08T23:02:17.879Z,99960.78
2022-11-08T23:06:22.206Z,99959.94
2022-11-08T23:10:25.123Z,99952.03
2022-11-08T23:14:45.467Z,99962.50
2022-11-08T23:19:09.198Z,99965.16
2022-11-08T23:23:30.600Z,99958.16
2022-11-08T23:27:50.788Z,99961.66
2022-11-08T23:31:53.888Z,99954.69
2022-11-08T23:36:12.271Z,99960.81
2022-11-08T23:40:36.852Z,99959.03
2022-11-08T23:44:39.742Z,99959.91
2022-11-08T23:48:42.676Z,99959.03
2022-11-08T23:52:45.569Z,99961.69
2022-11-08T23:56:50.587Z,99945.03
