createdAt,value
2019-04-20T00:00:59.891Z,99045.34
2019-04-20T00:03:36.807Z,99040.63
2019-04-20T00:06:03.414Z,99038.63
2019-04-20T00:08:37.476Z,99036.86
2019-04-20T00:11:11.757Z,99043.03
2019-04-20T00:13:48.925Z,99046.55
2019-04-20T00:16:08.652Z,99045.63
2019-04-20T00:18:45.042Z,99042.13
2019-04-20T00:21:28.946Z,99047.06
2019-04-20T00:24:10.102Z,99039.67
2019-04-20T00:27:06.147Z,99043.02
2019-04-20T00:29:25.531Z,99039.03
2019-04-20T00:31:49.099Z,99040.08
2019-04-20T00:34:20.324Z,99036.09
2019-04-20T00:36:43.209Z,99031.91
2019-04-20T00:39:15.144Z,99039.00
2019-04-20T00:41:51.729Z,99030.59
2019-04-20T00:44:23.288Z,99037.73
2019-04-20T00:47:00.980Z,99036.58
2019-04-20T00:49:34.958Z,99026.25
2019-04-20T00:52:18.753Z,99040.32
2019-04-20T00:54:24.302Z,99030.81
2019-04-20T00:57:06.640Z,99035.07
2019-04-20T00:59:43.046Z,99033.48
2019-04-20T01:02:12.640Z,99027.17
2019-04-20T01:04:50.013Z,99022.70
2019-04-20T01:07:32.042Z,99030.36
2019-04-20T01:10:13.194Z,99036.55
2019-04-20T01:12:44.432Z,99038.58
2019-04-20T01:15:25.640Z,99037.91
2019-04-20T01:17:47.344Z,99037.86
2019-04-20T01:20:17.481Z,99036.52
2019-04-20T01:22:54.611Z,99040.95
2019-04-20T01:25:28.145Z,99043.78
2019-04-20T01:28:07.765Z,99036.20
2019-04-20T01:30:32.310Z,99040.55
2019-04-20T01:33:12.460Z,99053.25
2019-04-20T01:35:47.925Z,99045.42
2019-04-20T01:38:16.779Z,99045.56
2019-04-20T01:40:31.619Z,99046.02
2019-04-20T01:43:01.668Z,99046.89
2019-04-20T01:45:36.291Z,99044.30
2019-04-20T01:48:06.136Z,99042.91
2019-04-20T01:50:38.054Z,99045.70
2019-04-20T01:53:19.035Z,99051.12
2019-04-20T01:55:50.624Z,99047.41
2019-04-20T01:58:37.693Z,99056.25
2019-04-20T02:01:16.187Z,99058.69
2019-04-20T02:03:48.474Z,99057.89
2019-04-20T02:06:20.199Z,99048.45
2019-04-20T02:08:51.702Z,99051.46
2019-04-20T02:11:25.962Z,99052.20
2019-04-20T02:13:57.306Z,99052.30
2019-04-20T02:16:33.571Z,99056.53
2019-04-20T02:19:13.547Z,99053.73
2019-04-20T02:21:46.688Z,99056.81
2019-04-20T02:24:04.689Z,99053.72
2019-04-20T02:26:32.881Z,99051.58
2019-04-20T02:29:24.639Z,99048.66
2019-04-20T02:34:59.839Z,99047.21
2019-04-20T02:45:24.159Z,99048.23
2019-04-20T02:50:20.668Z,99052.10
2019-04-20T02:52:56.469Z,99042.48
2019-04-20T02:55:26.831Z,99047.86
2019-04-20T03:02:38.308Z,99045.59
2019-04-20T03:05:15.187Z,99039.59
2019-04-20T03:07:50.439Z,99046.10
2019-04-20T03:10:26.514Z,99049.38
2019-04-20T03:12:59.718Z,99045.86
2019-04-20T03:15:29.545Z,99048.47
2019-04-20T03:18:03.673Z,99048.44
2019-04-20T03:20:39.082Z,99042.70
2019-04-20T03:26:05.538Z,99045.04
2019-04-20T03:29:07.828Z,99044.31
2019-04-20T03:36:59.228Z,99054.75
2019-04-20T03:39:29.862Z,99050.48
2019-04-20T03:41:46.342Z,99048.08
2019-04-20T03:44:17.834Z,99048.95
2019-04-20T03:46:52.194Z,99047.52
2019-04-20T03:49:42.485Z,99049.31
2019-04-20T03:52:23.475Z,99053.28
2019-04-20T03:55:23.973Z,99048.48
2019-04-20T03:58:01.491Z,99052.28
2019-04-20T04:00:36.279Z,99046.67
2019-04-20T04:03:45.882Z,99047.97
2019-04-20T04:05:50.932Z,99043.61
2019-04-20T04:08:19.405Z,99048.14
2019-04-20T04:11:02.418Z,99048.08
2019-04-20T04:13:16.886Z,99049.91
2019-04-20T04:15:52.275Z,99047.87
2019-04-20T04:18:28.063Z,99051.92
2019-04-20T04:21:00.120Z,99050.11
2019-04-20T04:23:42.496Z,99053.02
2019-04-20T04:26:12.379Z,99047.28
2019-04-20T04:28:43.345Z,99050.41
2019-04-20T04:31:17.629Z,99048.28
2019-04-20T04:33:55.873Z,99054.60
2019-04-20T04:36:18.192Z,99057.89
2019-04-20T04:39:07.544Z,99058.01
2019-04-20T04:41:27.066Z,99063.50
2019-04-20T04:44:00.414Z,99057.73
2019-04-20T04:46:12.401Z,99066.59
2019-04-20T04:48:45.942Z,99073.09
2019-04-20T04:51:21.208Z,99071.80
2019-04-20T04:53:56.227Z,99073.08
2019-04-20T04:56:20.593Z,99079.17
2019-04-20T04:58:49.576Z,99076.47
2019-04-20T05:01:24.854Z,99082.43
2019-04-20T05:04:14.690Z,99083.77
2019-04-20T05:06:39.831Z,99078.49
2019-04-20T05:09:00.406Z,99080.78
2019-04-20T05:11:27.948Z,99083.01
2019-04-20T05:14:03.597Z,99089.91
2019-04-20T05:16:45.090Z,99085.94
2019-04-20T05:19:26.531Z,99084.31
2019-04-20T05:22:05.366Z,99085.73
2019-04-20T05:24:34.955Z,99088.69
2019-04-20T05:27:52.419Z,99082.94
2019-04-20T05:30:03.657Z,99090.68
2019-04-20T05:32:44.586Z,99086.05
2019-04-20T05:35:26.949Z,99079.98
2019-04-20T05:38:12.029Z,99075.25
2019-04-20T05:40:34.032Z,99080.92
2019-04-20T05:43:12.855Z,99083.00
2019-04-20T05:45:39.908Z,99081.39
2019-04-20T05:48:15.156Z,99083.25
2019-04-20T05:50:42.200Z,99083.47
2019-04-20T05:53:19.262Z,99087.25
2019-04-20T05:55:51.563Z,99087.61
2019-04-20T05:58:22.345Z,99088.41
2019-04-20T06:00:55.047Z,99088.23
2019-04-20T06:03:24.631Z,99095.45
2019-04-20T06:06:03.488Z,99092.03
2019-04-20T06:08:39.000Z,99088.34
2019-04-20T06:11:04.161Z,99085.27
2019-04-20T06:13:32.637Z,99092.96
2019-04-20T06:16:14.362Z,99091.66
2019-04-20T06:18:45.938Z,99091.00
2019-04-20T06:21:32.317Z,99097.91
2019-04-20T06:24:36.354Z,99095.09
2019-04-20T06:26:59.255Z,99092.75
2019-04-20T06:29:23.702Z,99093.38
2019-04-20T06:32:05.175Z,99091.59
2019-04-20T06:34:40.043Z,99098.19
2019-04-20T06:37:02.145Z,99099.68
2019-04-20T06:39:37.018Z,99096.67
2019-04-20T06:45:02.226Z,99103.41
2019-04-20T06:47:15.802Z,99106.27
2019-04-20T06:49:40.594Z,99110.00
2019-04-20T06:52:27.367Z,99099.41
2019-04-20T06:55:07.065Z,99104.53
2019-04-20T06:57:54.752Z,99102.45
2019-04-20T07:00:15.365Z,99104.47
2019-04-20T07:05:18.888Z,99105.68
2019-04-20T07:07:54.875Z,99105.28
2019-04-20T07:10:27.206Z,99100.44
2019-04-20T07:12:49.348Z,99097.87
2019-04-20T07:15:25.509Z,99103.59
2019-04-20T07:20:41.191Z,99105.45
2019-04-20T07:23:18.243Z,99101.87
2019-04-20T07:25:44.725Z,99097.69
2019-04-20T07:28:14.398Z,99096.98
2019-04-20T07:30:40.335Z,99095.38
2019-04-20T07:33:18.633Z,99093.02
2019-04-20T07:35:46.537Z,99092.90
2019-04-20T07:38:32.931Z,99090.68
2019-04-20T07:40:42.903Z,99094.16
2019-04-20T07:43:19.870Z,99089.70
2019-04-20T07:45:50.225Z,99093.36
2019-04-20T07:48:21.263Z,99097.06
2019-04-20T07:50:48.589Z,99091.80
2019-04-20T07:53:25.782Z,99091.98
2019-04-20T07:56:07.572Z,99089.27
2019-04-20T07:58:25.050Z,99086.69
2019-04-20T08:01:15.174Z,99089.62
2019-04-20T08:03:52.630Z,99088.50
2019-04-20T08:06:35.581Z,99085.98
2019-04-20T08:09:11.588Z,99082.08
2019-04-20T08:11:54.940Z,99082.84
2019-04-20T08:14:24.167Z,99074.35
2019-04-20T08:17:12.163Z,99078.13
2019-04-20T08:19:22.772Z,99076.03
2019-04-20T08:21:57.135Z,99074.14
2019-04-20T08:24:30.515Z,99069.20
2019-04-20T08:26:50.223Z,99067.46
2019-04-20T08:29:40.491Z,99072.50
2019-04-20T08:32:22.905Z,99066.73
2019-04-20T08:34:56.538Z,99071.89
2019-04-20T08:37:20.763Z,99066.36
2019-04-20T08:40:05.325Z,99069.34
2019-04-20T08:42:30.441Z,99063.27
2019-04-20T08:45:03.947Z,99061.13
2019-04-20T08:47:50.462Z,99056.06
2019-04-20T08:55:19.356Z,99055.98
2019-04-20T08:57:35.558Z,99059.48
2019-04-20T09:00:09.249Z,99044.78
2019-04-20T09:02:47.718Z,99050.80
2019-04-20T09:05:28.570Z,99047.56
2019-04-20T09:07:56.653Z,99049.41
2019-04-20T09:10:40.740Z,99038.61
2019-04-20T09:13:03.235Z,99043.53
2019-04-20T09:15:21.275Z,99045.77
2019-04-20T09:18:00.976Z,99042.64
2019-04-20T09:20:42.360Z,99040.62
2019-04-20T09:23:16.609Z,99040.23
2019-04-20T09:28:38.266Z,99030.53
2019-04-20T09:31:36.945Z,99027.84
2019-04-20T09:34:00.355Z,99029.41
2019-04-20T09:36:29.197Z,99034.36
2019-04-20T09:39:21.109Z,99022.62
2019-04-20T09:42:09.698Z,99020.93
2019-04-20T09:44:44.996Z,99028.55
2019-04-20T09:47:12.344Z,99025.16
2019-04-20T09:49:54.921Z,99016.59
2019-04-20T09:52:28.995Z,99017.84
2019-04-20T09:55:02.925Z,99027.30
2019-04-20T09:57:39.442Z,99026.52
2019-04-20T10:00:10.372Z,99015.84
2019-04-20T10:02:27.163Z,99010.53
2019-04-20T10:04:55.587Z,99011.23
2019-04-20T10:07:29.882Z,99010.80
2019-04-20T10:09:57.845Z,99009.39
2019-04-20T10:12:29.103Z,99005.23
2019-04-20T10:15:04.154Z,99000.77
2019-04-20T10:17:33.234Z,98994.30
2019-04-20T10:20:11.825Z,98994.99
2019-04-20T10:22:34.568Z,98996.55
2019-04-20T10:25:07.051Z,98998.18
2019-04-20T10:27:36.980Z,98992.53
2019-04-20T10:30:08.219Z,99003.08
2019-04-20T10:32:43.026Z,98993.99
2019-04-20T10:35:13.188Z,98993.14
2019-04-20T10:37:47.827Z,98992.03
2019-04-20T10:40:36.458Z,98986.41
2019-04-20T10:42:50.124Z,98984.97
2019-04-20T10:45:21.245Z,98983.91
2019-04-20T10:47:52.815Z,98983.59
2019-04-20T10:50:23.361Z,98984.29
2019-04-20T10:52:54.047Z,98973.84
2019-04-20T10:55:25.161Z,98985.05
2019-04-20T10:57:55.587Z,98975.92
2019-04-20T11:00:41.931Z,98976.48
2019-04-20T11:03:13.620Z,98980.39
2019-04-20T11:05:44.713Z,98969.66
2019-04-20T11:08:16.738Z,98977.39
2019-04-20T11:10:59.236Z,98977.06
2019-04-20T11:13:19.437Z,98968.77
2019-04-20T11:15:50.574Z,98969.78
2019-04-20T11:18:21.772Z,98961.97
2019-04-20T11:20:53.271Z,98965.23
2019-04-20T11:23:24.455Z,98965.27
2019-04-20T11:25:55.925Z,98955.98
2019-04-20T11:28:26.293Z,98959.52
2019-04-20T11:30:56.355Z,98955.08
2019-04-20T11:33:28.392Z,98958.20
2019-04-20T11:35:59.131Z,98949.05
2019-04-20T11:38:30.195Z,98944.36
2019-04-20T11:41:10.625Z,98947.95
2019-04-20T11:43:33.619Z,98936.54
2019-04-20T11:46:04.816Z,98934.58
2019-04-20T11:48:35.033Z,98931.24
2019-04-20T11:51:05.545Z,98927.94
2019-04-20T11:53:36.414Z,98934.00
2019-04-20T11:56:13.457Z,98927.11
2019-04-20T11:58:38.771Z,98925.52
2019-04-20T12:01:37.033Z,98915.43
2019-04-20T12:04:22.740Z,98921.84
2019-04-20T12:06:35.077Z,98909.34
2019-04-20T12:09:10.791Z,98910.79
2019-04-20T12:11:56.021Z,98898.80
2019-04-20T12:14:12.754Z,98901.55
2019-04-20T12:16:43.747Z,98893.86
2019-04-20T12:19:14.685Z,98894.73
2019-04-20T12:21:45.593Z,98895.59
2019-04-20T12:24:16.400Z,98896.55
2019-04-20T12:26:46.989Z,98892.99
2019-04-20T12:29:19.550Z,98886.56
2019-04-20T12:31:53.853Z,98890.59
2019-04-20T12:34:22.313Z,98884.03
2019-04-20T12:36:53.283Z,98891.05
2019-04-20T12:39:24.766Z,98885.36
2019-04-20T12:41:58.780Z,98885.10
2019-04-20T12:44:27.915Z,98872.19
2019-04-20T12:46:59.545Z,98878.55
2019-04-20T12:49:29.694Z,98873.41
2019-04-20T12:52:04.411Z,98872.16
2019-04-20T12:54:32.364Z,98876.09
2019-04-20T12:57:02.604Z,98867.47
2019-04-20T12:59:33.667Z,98869.89
2019-04-20T13:02:03.543Z,98868.66
2019-04-20T13:04:35.337Z,98862.91
2019-04-20T13:07:05.954Z,98868.30
2019-04-20T13:09:44.298Z,98863.39
2019-04-20T13:12:46.663Z,98859.47
2019-04-20T13:15:40.378Z,98870.05
2019-04-20T13:18:11.550Z,98861.84
2019-04-20T13:20:41.846Z,98859.55
2019-04-20T13:23:12.896Z,98861.81
2019-04-20T13:25:43.305Z,98858.02
2019-04-20T13:28:13.295Z,98851.17
2019-04-20T13:30:43.865Z,98850.06
2019-04-20T13:33:14.195Z,98851.56
2019-04-20T13:35:44.204Z,98833.84
2019-04-20T13:38:14.240Z,98838.20
2019-04-20T13:40:45.867Z,98833.57
2019-04-20T13:43:15.814Z,98826.63
2019-04-20T13:45:46.845Z,98826.38
2019-04-20T13:48:16.987Z,98825.59
2019-04-20T13:50:46.912Z,98818.88
2019-04-20T13:53:17.104Z,98829.70
2019-04-20T13:55:47.744Z,98814.55
2019-04-20T13:58:35.968Z,98814.82
2019-04-20T14:01:26.595Z,98814.64
2019-04-20T14:04:05.711Z,98813.73
2019-04-20T14:06:37.200Z,98811.75
2019-04-20T14:09:09.903Z,98809.70
2019-04-20T14:11:41.278Z,98808.72
2019-04-20T14:14:12.965Z,98804.11
2019-04-20T14:16:43.136Z,98796.95
2019-04-20T14:19:14.228Z,98801.60
2019-04-20T14:21:44.428Z,98794.67
2019-04-20T14:24:15.064Z,98799.39
2019-04-20T14:26:45.804Z,98790.55
2019-04-20T14:29:16.986Z,98789.27
2019-04-20T14:31:48.023Z,98791.27
2019-04-20T14:34:18.026Z,98777.74
2019-04-20T14:36:49.063Z,98785.72
2019-04-20T14:39:20.286Z,98776.69
2019-04-20T14:41:51.914Z,98774.97
2019-04-20T14:44:21.877Z,98772.44
2019-04-20T14:46:51.927Z,98769.70
2019-04-20T14:49:22.956Z,98765.44
2019-04-20T14:51:55.829Z,98763.98
2019-04-20T14:54:25.562Z,98759.95
2019-04-20T14:56:55.869Z,98763.26
2019-04-20T14:59:45.416Z,98760.38
2019-04-20T15:02:21.670Z,98754.86
2019-04-20T15:04:52.727Z,98756.55
2019-04-20T15:07:22.976Z,98755.62
2019-04-20T15:09:53.027Z,98758.95
2019-04-20T15:12:35.974Z,98751.33
2019-04-20T15:14:54.683Z,98753.92
2019-04-20T15:17:30.740Z,98749.23
2019-04-20T15:20:19.253Z,98747.38
2019-04-20T15:22:51.675Z,98744.14
2019-04-20T15:25:21.577Z,98742.60
2019-04-20T15:27:52.360Z,98745.84
2019-04-20T15:30:22.456Z,98741.43
2019-04-20T15:32:52.592Z,98729.34
2019-04-20T15:35:23.338Z,98739.02
2019-04-20T15:37:55.249Z,98733.04
2019-04-20T15:40:26.859Z,98727.20
2019-04-20T15:43:04.341Z,98730.42
2019-04-20T15:45:29.686Z,98728.08
2019-04-20T15:47:59.755Z,98725.52
2019-04-20T15:50:30.207Z,98730.91
2019-04-20T15:53:01.933Z,98718.60
2019-04-20T15:55:37.695Z,98723.66
2019-04-20T15:58:06.422Z,98726.42
2019-04-20T16:00:36.465Z,98719.06
2019-04-20T16:03:12.110Z,98712.17
2019-04-20T16:05:53.369Z,98715.91
2019-04-20T16:08:38.738Z,98717.38
2019-04-20T16:11:09.377Z,98717.92
2019-04-20T16:13:44.021Z,98712.05
2019-04-20T16:16:12.141Z,98704.09
2019-04-20T16:18:43.253Z,98705.42
2019-04-20T16:21:20.154Z,98704.22
2019-04-20T16:23:57.272Z,98698.02
2019-04-20T16:26:33.530Z,98704.09
2019-04-20T16:29:03.923Z,98693.00
2019-04-20T16:31:33.901Z,98702.52
2019-04-20T16:34:03.796Z,98706.17
2019-04-20T16:36:34.658Z,98698.92
2019-04-20T16:39:09.034Z,98695.45
2019-04-20T16:41:38.409Z,98692.08
2019-04-20T16:44:09.283Z,98686.86
2019-04-20T16:46:40.427Z,98691.72
2019-04-20T16:49:10.915Z,98688.60
2019-04-20T16:51:41.124Z,98678.02
2019-04-20T16:54:11.991Z,98686.45
2019-04-20T16:56:42.585Z,98683.11
2019-04-20T16:59:14.197Z,98681.14
2019-04-20T17:01:44.643Z,98680.96
2019-04-20T17:04:19.141Z,98683.81
2019-04-20T17:07:05.956Z,98678.29
2019-04-20T17:09:36.199Z,98674.98
2019-04-20T17:12:06.322Z,98680.83
2019-04-20T17:14:37.832Z,98678.84
2019-04-20T17:17:09.381Z,98675.42
2019-04-20T17:19:39.878Z,98674.80
2019-04-20T17:22:09.910Z,98667.16
2019-04-20T17:24:40.124Z,98681.20
2019-04-20T17:27:33.051Z,98674.03
2019-04-20T17:30:33.591Z,98681.45
2019-04-20T17:33:06.230Z,98674.92
2019-04-20T17:35:47.349Z,98678.30
2019-04-20T17:38:08.970Z,98680.39
2019-04-20T17:40:55.988Z,98676.55
2019-04-20T17:43:21.090Z,98681.40
2019-04-20T17:45:52.347Z,98680.23
2019-04-20T17:48:29.775Z,98672.57
2019-04-20T17:51:14.182Z,98681.83
2019-04-20T17:53:45.020Z,98676.16
2019-04-20T17:56:10.327Z,98687.27
2019-04-20T17:58:41.354Z,98682.78
2019-04-20T18:01:41.311Z,98683.49
2019-04-20T18:04:34.047Z,98676.48
2019-04-20T18:06:47.743Z,98681.98
2019-04-20T18:09:34.878Z,98684.69
2019-04-20T18:11:46.740Z,98690.42
2019-04-20T18:14:28.525Z,98692.92
2019-04-20T18:17:02.260Z,98688.30
2019-04-20T18:19:29.191Z,98694.56
2019-04-20T18:22:05.773Z,98689.77
2019-04-20T18:25:02.673Z,98689.66
2019-04-20T18:27:31.977Z,98690.56
2019-04-20T18:29:58.294Z,98690.63
2019-04-20T18:32:23.500Z,98704.87
2019-04-20T18:35:00.854Z,98697.78
2019-04-20T18:37:28.843Z,98701.96
2019-04-20T18:40:06.208Z,98705.82
2019-04-20T18:42:38.421Z,98703.45
2019-04-20T18:45:21.625Z,98713.55
2019-04-20T18:47:53.974Z,98720.87
2019-04-20T18:50:20.605Z,98719.38
2019-04-20T18:52:42.164Z,98717.98
2019-04-20T18:55:17.399Z,98719.22
2019-04-20T18:57:44.712Z,98722.17
2019-04-20T19:00:22.575Z,98720.33
2019-04-20T19:02:52.588Z,98720.65
2019-04-20T19:05:21.840Z,98723.21
2019-04-20T19:07:59.282Z,98724.03
2019-04-20T19:10:28.796Z,98723.80
2019-04-20T19:13:03.339Z,98723.27
2019-04-20T19:16:07.897Z,98724.78
2019-04-20T19:18:58.517Z,98721.98
2019-04-20T19:21:15.169Z,98725.24
2019-04-20T19:23:54.877Z,98723.91
2019-04-20T19:26:21.062Z,98727.05
2019-04-20T19:28:53.892Z,98729.09
2019-04-20T19:31:38.016Z,98730.66
2019-04-20T19:34:16.811Z,98728.23
2019-04-20T19:36:34.096Z,98734.41
2019-04-20T19:39:17.200Z,98724.36
2019-04-20T19:41:39.055Z,98728.70
2019-04-20T19:44:13.144Z,98729.58
2019-04-20T19:49:19.701Z,98732.64
2019-04-20T19:52:02.858Z,98735.41
2019-04-20T19:54:30.139Z,98732.51
2019-04-20T19:56:54.327Z,98732.52
2019-04-20T19:59:21.374Z,98732.52
2019-04-20T20:01:43.043Z,98735.59
2019-04-20T20:04:13.749Z,98728.78
2019-04-20T20:06:50.600Z,98728.91
2019-04-20T20:09:17.807Z,98729.59
2019-04-20T20:11:48.531Z,98729.02
2019-04-20T20:14:31.986Z,98731.09
2019-04-20T20:17:10.146Z,98738.56
2019-04-20T20:19:38.492Z,98727.53
2019-04-20T20:22:05.558Z,98730.80
2019-04-20T20:24:27.113Z,98737.56
2019-04-20T20:27:02.534Z,98739.47
2019-04-20T20:29:37.638Z,98740.56
2019-04-20T20:32:11.700Z,98737.63
2019-04-20T20:34:38.362Z,98736.51
2019-04-20T20:37:09.681Z,98740.78
2019-04-20T20:39:38.662Z,98738.61
2019-04-20T20:42:19.822Z,98739.73
2019-04-20T20:44:48.643Z,98743.45
2019-04-20T20:47:36.846Z,98737.91
2019-04-20T20:50:08.803Z,98736.81
2019-04-20T20:52:31.514Z,98737.47
2019-04-20T20:54:56.427Z,98741.92
2019-04-20T20:57:22.359Z,98735.86
2019-04-20T20:59:59.343Z,98734.21
2019-04-20T21:02:33.885Z,98743.77
2019-04-20T21:04:53.664Z,98731.41
2019-04-20T21:07:24.694Z,98732.38
2019-04-20T21:09:54.701Z,98735.38
2019-04-20T21:12:25.738Z,98734.45
2019-04-20T21:15:00.376Z,98733.81
2019-04-20T21:17:40.771Z,98733.96
2019-04-20T21:20:17.862Z,98740.45
2019-04-20T21:22:50.298Z,98742.24
2019-04-20T21:25:05.389Z,98731.61
2019-04-20T21:27:35.389Z,98733.59
2019-04-20T21:30:17.250Z,98736.84
2019-04-20T21:32:43.981Z,98733.06
2019-04-20T21:35:13.843Z,98732.62
2019-04-20T21:37:51.225Z,98726.21
2019-04-20T21:40:23.811Z,98728.30
2019-04-20T21:42:53.474Z,98730.07
2019-04-20T21:45:24.862Z,98727.44
2019-04-20T21:47:50.200Z,98728.27
2019-04-20T21:50:34.666Z,98723.47
2019-04-20T21:52:58.587Z,98719.28
2019-04-20T21:55:24.039Z,98714.46
2019-04-20T21:57:57.356Z,98708.84
2019-04-20T22:00:47.726Z,98708.80
2019-04-20T22:03:17.247Z,98711.84
2019-04-20T22:05:48.498Z,98708.39
2019-04-20T22:08:19.786Z,98701.95
2019-04-20T22:10:50.279Z,98697.74
2019-04-20T22:13:26.770Z,98699.73
2019-04-20T22:16:01.413Z,98708.34
2019-04-20T22:18:27.148Z,98703.37
2019-04-20T22:21:09.461Z,98694.27
2019-04-20T22:23:49.240Z,98699.25
2019-04-20T22:26:11.870Z,98700.08
2019-04-20T22:28:34.394Z,98701.76
2019-04-20T22:31:04.527Z,98696.91
2019-04-20T22:33:39.683Z,98701.77
2019-04-20T22:36:11.333Z,98698.95
2019-04-20T22:39:05.105Z,98707.11
2019-04-20T22:41:38.680Z,98710.08
2019-04-20T22:44:13.630Z,98707.41
2019-04-20T22:46:43.698Z,98707.11
2019-04-20T22:49:26.522Z,98705.58
2019-04-20T22:51:56.741Z,98699.15
2019-04-20T22:54:34.570Z,98697.42
2019-04-20T22:56:57.050Z,98697.91
2019-04-20T22:59:23.345Z,98699.30
2019-04-20T23:01:55.197Z,98695.95
2019-04-20T23:04:22.686Z,98689.98
2019-04-20T23:06:54.125Z,98691.47
2019-04-20T23:09:24.737Z,98691.27
2019-04-20T23:12:03.555Z,98690.61
2019-04-20T23:14:26.640Z,98688.60
2019-04-20T23:16:57.596Z,98699.59
2019-04-20T23:19:36.599Z,98690.98
2019-04-20T23:22:03.487Z,98689.70
2019-04-20T23:24:31.369Z,98687.03
2019-04-20T23:27:04.467Z,98686.73
2019-04-20T23:29:37.906Z,98689.13
2019-04-20T23:32:08.355Z,98691.34
2019-04-20T23:34:38.967Z,98685.45
2019-04-20T23:37:16.277Z,98690.06
2019-04-20T23:39:43.241Z,98689.43
2019-04-20T23:42:16.014Z,98680.21
2019-04-20T23:45:14.442Z,98678.94
2019-04-20T23:47:57.706Z,98676.39
2019-04-20T23:50:42.385Z,98678.31
2019-04-20T23:53:13.895Z,98674.19
2019-04-20T23:55:28.165Z,98673.36
2019-04-20T23:58:04.980Z,98673.06
