createdAt,value
2018-07-14T00:00:23.983Z,10.07
2018-07-14T00:02:51.805Z,10.23
2018-07-14T00:05:19.693Z,10.20
2018-07-14T00:07:47.673Z,10.37
2018-07-14T00:10:16.284Z,10.13
2018-07-14T00:12:44.224Z,13.53
2018-07-14T00:15:12.101Z,12.00
2018-07-14T00:17:40.061Z,11.50
2018-07-14T00:20:07.913Z,12.50
2018-07-14T00:22:35.829Z,13.63
2018-07-14T00:25:03.742Z,13.43
2018-07-14T00:27:31.650Z,13.50
2018-07-14T00:29:59.477Z,13.43
2018-07-14T00:32:27.358Z,13.87
2018-07-14T00:34:55.246Z,13.90
2018-07-14T00:37:23.103Z,12.40
2018-07-14T00:39:51.065Z,14.00
2018-07-14T00:42:18.897Z,13.30
2018-07-14T00:44:46.783Z,12.73
2018-07-14T00:47:14.635Z,12.93
2018-07-14T00:49:42.534Z,14.67
2018-07-14T00:52:10.377Z,15.20
2018-07-14T00:54:38.209Z,19.70
2018-07-14T00:57:06.030Z,22.63
2018-07-14T00:59:33.860Z,21.23
2018-07-14T01:02:01.921Z,19.37
2018-07-14T01:04:29.691Z,21.63
2018-07-14T01:06:57.491Z,24.00
2018-07-14T01:09:25.406Z,22.57
2018-07-14T01:11:53.302Z,27.77
2018-07-14T01:14:21.213Z,24.23
2018-07-14T01:16:49.003Z,25.33
2018-07-14T01:19:16.874Z,23.07
2018-07-14T01:21:44.741Z,20.93
2018-07-14T01:24:12.569Z,23.40
2018-07-14T01:26:43.217Z,26.70
2018-07-14T01:29:11.243Z,24.67
2018-07-14T01:31:39.118Z,24.20
2018-07-14T01:34:07.038Z,24.07
2018-07-14T01:36:34.963Z,31.17
2018-07-14T01:39:03.265Z,30.83
2018-07-14T01:41:31.113Z,25.10
2018-07-14T01:43:58.989Z,27.67
2018-07-14T01:46:26.850Z,30.47
2018-07-14T01:48:54.725Z,28.33
2018-07-14T01:51:22.566Z,30.47
2018-07-14T01:53:50.421Z,28.73
2018-07-14T01:56:18.274Z,28.87
2018-07-14T01:58:46.181Z,29.23
2018-07-14T02:01:13.982Z,28.07
2018-07-14T02:03:41.835Z,33.50
2018-07-14T02:06:09.740Z,28.23
2018-07-14T02:08:37.642Z,27.70
2018-07-14T02:11:05.477Z,31.30
2018-07-14T02:13:33.235Z,32.87
2018-07-14T02:16:01.047Z,28.10
2018-07-14T02:18:28.922Z,28.67
2018-07-14T02:20:56.801Z,30.20
2018-07-14T02:23:25.181Z,32.40
2018-07-14T02:25:53.077Z,30.93
2018-07-14T02:28:20.990Z,28.27
2018-07-14T02:30:48.923Z,29.73
2018-07-14T02:33:16.844Z,30.43
2018-07-14T02:35:44.741Z,29.70
2018-07-14T02:38:12.641Z,34.77
2018-07-14T02:40:40.468Z,27.50
2018-07-14T02:43:08.326Z,31.77
2018-07-14T02:45:36.183Z,30.73
2018-07-14T02:48:04.202Z,30.87
2018-07-14T02:50:32.073Z,33.33
2018-07-14T02:52:59.885Z,31.53
2018-07-14T02:55:27.760Z,32.70
2018-07-14T02:57:55.602Z,32.23
2018-07-14T03:00:23.433Z,38.53
2018-07-14T03:02:51.298Z,36.60
2018-07-14T03:05:19.119Z,34.47
2018-07-14T03:07:46.944Z,37.03
2018-07-14T03:10:14.782Z,36.57
2018-07-14T03:12:42.618Z,38.07
2018-07-14T03:15:10.444Z,33.13
2018-07-14T03:17:38.332Z,33.83
2018-07-14T03:20:06.217Z,40.60
2018-07-14T03:22:34.079Z,37.43
2018-07-14T03:25:01.906Z,38.13
2018-07-14T03:27:29.847Z,37.83
2018-07-14T03:29:57.750Z,31.20
2018-07-14T03:32:25.529Z,36.47
2018-07-14T03:34:53.418Z,38.07
2018-07-14T03:37:21.234Z,44.50
2018-07-14T03:39:49.201Z,37.13
2018-07-14T03:42:17.266Z,36.97
2018-07-14T03:44:45.176Z,35.03
2018-07-14T03:47:13.029Z,36.83
2018-07-14T03:49:40.865Z,35.70
2018-07-14T03:52:08.810Z,35.47
2018-07-14T03:54:36.681Z,31.80
2018-07-14T03:57:04.636Z,34.27
2018-07-14T03:59:32.520Z,35.00
2018-07-14T04:02:00.402Z,31.37
2018-07-14T04:04:28.205Z,35.40
2018-07-14T04:06:56.073Z,37.17
2018-07-14T04:09:23.965Z,35.50
2018-07-14T04:11:51.885Z,41.07
2018-07-14T04:14:19.698Z,34.73
2018-07-14T04:16:47.601Z,31.10
2018-07-14T04:19:15.527Z,33.17
2018-07-14T04:21:43.447Z,34.53
2018-07-14T04:24:11.289Z,37.57
2018-07-14T04:26:39.150Z,35.87
2018-07-14T04:29:07.071Z,30.43
2018-07-14T04:31:34.903Z,35.73
2018-07-14T04:34:02.797Z,28.20
2018-07-14T04:36:30.742Z,31.87
2018-07-14T04:38:58.654Z,27.30
2018-07-14T04:41:26.549Z,32.03
2018-07-14T04:43:54.439Z,28.80
2018-07-14T04:46:22.372Z,30.20
2018-07-14T04:48:50.162Z,30.53
2018-07-14T04:51:18.087Z,30.20
2018-07-14T04:53:46.019Z,29.55
2018-07-14T04:56:13.919Z,28.12
2018-07-14T04:58:41.837Z,24.77
2018-07-14T05:01:09.610Z,27.48
2018-07-14T05:03:37.401Z,23.10
2018-07-14T05:06:05.252Z,22.00
2018-07-14T05:08:33.102Z,22.70
2018-07-14T05:11:00.839Z,20.20
2018-07-14T05:13:28.630Z,21.10
2018-07-14T05:15:56.385Z,20.72
2018-07-14T05:18:24.252Z,20.75
2018-07-14T05:20:52.099Z,19.65
2018-07-14T05:23:19.929Z,18.45
2018-07-14T05:25:47.837Z,18.80
2018-07-14T05:28:15.778Z,17.90
2018-07-14T05:30:43.581Z,18.92
2018-07-14T05:33:11.558Z,17.87
2018-07-14T05:35:39.320Z,18.17
2018-07-14T05:38:07.187Z,18.32
2018-07-14T05:40:35.081Z,17.70
2018-07-14T05:43:03.058Z,18.23
2018-07-14T05:45:30.950Z,17.00
2018-07-14T05:47:58.815Z,19.35
2018-07-14T05:50:26.662Z,17.75
2018-07-14T05:52:54.485Z,19.40
2018-07-14T05:55:22.738Z,16.93
2018-07-14T05:57:50.595Z,19.57
2018-07-14T06:00:18.434Z,18.48
2018-07-14T06:02:46.373Z,16.70
2018-07-14T06:05:14.455Z,18.35
2018-07-14T06:07:42.347Z,16.75
2018-07-14T06:10:10.257Z,16.95
2018-07-14T06:12:38.028Z,18.10
2018-07-14T06:15:05.894Z,19.35
2018-07-14T06:17:33.798Z,17.07
2018-07-14T06:20:01.647Z,17.40
2018-07-14T06:22:29.478Z,15.63
2018-07-14T06:24:57.271Z,16.57
2018-07-14T06:27:25.091Z,16.25
2018-07-14T06:29:52.951Z,15.98
2018-07-14T06:32:20.772Z,16.12
2018-07-14T06:34:48.567Z,16.82
2018-07-14T06:37:16.517Z,15.65
2018-07-14T06:39:44.280Z,15.98
2018-07-14T06:42:12.115Z,15.43
2018-07-14T06:44:39.929Z,16.07
2018-07-14T06:47:07.825Z,17.07
2018-07-14T06:49:35.658Z,16.07
2018-07-14T06:52:03.438Z,18.42
2018-07-14T06:54:31.215Z,16.35
2018-07-14T06:56:59.062Z,16.57
2018-07-14T06:59:26.877Z,16.02
2018-07-14T07:01:54.778Z,17.23
2018-07-14T07:04:22.628Z,16.25
2018-07-14T07:06:50.580Z,19.92
2018-07-14T07:09:18.463Z,17.98
2018-07-14T07:11:46.379Z,17.45
2018-07-14T07:14:14.219Z,16.15
2018-07-14T07:16:42.084Z,17.37
2018-07-14T07:19:09.887Z,14.53
2018-07-14T07:21:37.662Z,16.25
2018-07-14T07:24:05.765Z,14.70
2018-07-14T07:26:33.501Z,16.55
2018-07-14T07:29:01.346Z,15.25
2018-07-14T07:31:29.195Z,16.45
2018-07-14T07:33:57.182Z,16.15
2018-07-14T07:36:25.023Z,14.40
2018-07-14T07:38:52.902Z,15.70
2018-07-14T07:41:20.721Z,15.32
2018-07-14T07:43:48.475Z,14.35
2018-07-14T07:46:16.302Z,14.78
2018-07-14T07:48:44.109Z,17.12
2018-07-14T07:51:11.987Z,14.43
2018-07-14T07:53:39.870Z,14.23
2018-07-14T07:56:07.730Z,15.75
2018-07-14T07:58:35.621Z,14.65
2018-07-14T08:01:03.417Z,17.12
2018-07-14T08:03:30.961Z,15.70
2018-07-14T08:05:58.521Z,17.50
2018-07-14T08:08:26.084Z,14.03
2018-07-14T08:10:53.645Z,15.88
2018-07-14T08:13:21.307Z,13.35
2018-07-14T08:15:49.070Z,15.43
2018-07-14T08:18:16.821Z,13.50
2018-07-14T08:20:44.549Z,15.60
2018-07-14T08:23:12.375Z,15.13
2018-07-14T08:25:40.090Z,14.45
2018-07-14T08:28:07.889Z,15.35
2018-07-14T08:30:35.665Z,14.65
2018-07-14T08:33:03.502Z,13.85
2018-07-14T08:35:31.241Z,14.90
2018-07-14T08:37:59.041Z,12.28
2018-07-14T08:40:26.798Z,13.10
2018-07-14T08:42:54.610Z,12.68
2018-07-14T08:45:22.353Z,14.30
2018-07-14T08:47:50.153Z,12.23
2018-07-14T08:50:17.872Z,13.83
2018-07-14T08:52:45.785Z,14.47
2018-07-14T08:55:13.529Z,11.63
2018-07-14T08:57:41.418Z,15.15
2018-07-14T09:00:09.198Z,12.70
2018-07-14T09:02:37.343Z,10.78
2018-07-14T09:05:05.609Z,10.35
2018-07-14T09:07:33.441Z,14.93
2018-07-14T09:10:01.281Z,11.78
2018-07-14T09:12:34.816Z,13.10
2018-07-14T09:15:02.581Z,9.25
2018-07-14T09:17:30.285Z,12.30
2018-07-14T09:19:58.038Z,11.40
2018-07-14T09:22:25.810Z,13.70
2018-07-14T09:24:53.606Z,14.83
2018-07-14T09:27:21.399Z,10.08
2018-07-14T09:29:49.134Z,11.28
2018-07-14T09:32:16.916Z,10.72
2018-07-14T09:34:44.742Z,13.55
2018-07-14T09:37:12.542Z,12.58
2018-07-14T09:39:40.399Z,12.73
2018-07-14T09:42:08.267Z,10.10
2018-07-14T09:44:36.119Z,11.15
2018-07-14T09:47:03.989Z,12.95
2018-07-14T09:49:31.771Z,10.70
2018-07-14T09:51:59.680Z,9.83
2018-07-14T09:54:27.261Z,12.43
2018-07-14T09:56:54.842Z,11.97
2018-07-14T09:59:22.447Z,8.85
2018-07-14T10:01:50.006Z,10.28
2018-07-14T10:04:17.562Z,9.23
2018-07-14T10:06:45.131Z,9.00
2018-07-14T10:09:12.680Z,8.93
2018-07-14T10:11:40.220Z,9.53
2018-07-14T10:14:07.790Z,9.10
2018-07-14T10:16:35.335Z,8.45
2018-07-14T10:19:02.879Z,8.65
2018-07-14T10:21:30.436Z,11.43
2018-07-14T10:23:57.991Z,8.35
2018-07-14T10:26:25.541Z,8.65
2018-07-14T10:28:53.074Z,8.13
2018-07-14T10:31:20.634Z,8.53
2018-07-14T10:33:48.294Z,11.63
2018-07-14T10:36:15.754Z,9.68
2018-07-14T10:38:43.309Z,7.72
2018-07-14T10:41:10.870Z,8.58
2018-07-14T10:43:38.433Z,6.80
2018-07-14T10:46:06.221Z,9.25
2018-07-14T10:48:33.796Z,7.50
2018-07-14T10:51:01.386Z,9.75
2018-07-14T10:53:28.957Z,10.68
2018-07-14T10:55:56.533Z,11.18
2018-07-14T10:58:24.273Z,8.78
2018-07-14T11:00:52.090Z,8.08
2018-07-14T11:03:19.889Z,9.55
2018-07-14T11:05:47.595Z,7.40
2018-07-14T11:08:15.311Z,7.12
2018-07-14T11:10:43.102Z,7.87
2018-07-14T11:13:10.991Z,7.97
2018-07-14T11:15:38.865Z,8.15
2018-07-14T11:18:06.799Z,8.98
2018-07-14T11:20:34.639Z,7.92
2018-07-14T11:23:02.433Z,6.03
2018-07-14T11:25:30.279Z,5.50
2018-07-14T11:27:58.070Z,6.10
2018-07-14T11:30:25.834Z,9.30
2018-07-14T11:32:53.646Z,9.95
2018-07-14T11:35:21.428Z,7.40
2018-07-14T11:37:53.069Z,6.08
2018-07-14T11:40:20.899Z,5.92
2018-07-14T11:42:48.783Z,6.00
2018-07-14T11:45:16.526Z,6.35
2018-07-14T11:47:44.428Z,8.53
2018-07-14T11:50:12.135Z,7.25
2018-07-14T11:52:39.925Z,6.35
2018-07-14T11:55:07.722Z,6.12
2018-07-14T11:57:35.623Z,5.87
2018-07-14T12:00:03.431Z,5.22
2018-07-14T12:02:31.226Z,6.00
2018-07-14T12:04:58.938Z,7.90
2018-07-14T12:07:26.731Z,7.03
2018-07-14T12:09:54.567Z,7.22
2018-07-14T12:12:22.366Z,6.85
2018-07-14T12:14:50.116Z,5.67
2018-07-14T12:17:17.870Z,9.48
2018-07-14T12:19:45.680Z,5.67
2018-07-14T12:22:13.524Z,5.70
2018-07-14T12:24:41.319Z,6.17
2018-07-14T12:27:09.144Z,6.90
2018-07-14T12:29:36.914Z,5.22
2018-07-14T12:32:04.810Z,4.42
2018-07-14T12:34:32.662Z,5.05
2018-07-14T12:37:00.471Z,4.97
2018-07-14T12:39:28.314Z,5.00
2018-07-14T12:41:56.159Z,4.15
2018-07-14T12:44:24.057Z,4.30
2018-07-14T12:46:51.822Z,3.90
2018-07-14T12:49:19.529Z,3.90
2018-07-14T12:51:47.322Z,4.55
2018-07-14T12:54:15.161Z,4.00
2018-07-14T12:56:42.942Z,4.85
2018-07-14T12:59:10.747Z,4.10
2018-07-14T13:01:38.869Z,4.40
2018-07-14T13:04:06.707Z,4.92
2018-07-14T13:06:34.616Z,4.70
2018-07-14T13:09:02.661Z,4.37
2018-07-14T13:11:30.221Z,5.20
2018-07-14T13:13:57.841Z,5.03
2018-07-14T13:16:25.458Z,6.45
2018-07-14T13:19:18.328Z,5.17
2018-07-14T13:21:52.970Z,6.70
2018-07-14T13:24:20.771Z,5.53
2018-07-14T13:26:48.606Z,5.33
2018-07-14T13:32:23.961Z,3.95
2018-07-14T13:34:57.585Z,4.92
2018-07-14T13:37:38.849Z,3.65
2018-07-14T13:40:27.556Z,3.67
2018-07-14T13:42:55.325Z,3.90
2018-07-14T13:45:23.228Z,4.90
2018-07-14T13:47:51.073Z,5.15
2018-07-14T13:50:18.947Z,3.98
2018-07-14T13:52:46.721Z,4.00
2018-07-14T13:55:14.618Z,3.83
2018-07-14T13:57:42.462Z,5.10
2018-07-14T14:00:10.278Z,4.17
2018-07-14T14:02:37.910Z,3.92
2018-07-14T14:05:05.764Z,4.75
2018-07-14T14:07:33.349Z,5.65
2018-07-14T14:10:00.929Z,4.20
2018-07-14T14:12:28.554Z,4.70
2018-07-14T14:14:56.125Z,4.45
2018-07-14T14:17:23.738Z,4.12
2018-07-14T14:19:51.296Z,4.08
2018-07-14T14:22:18.857Z,3.67
2018-07-14T14:24:46.397Z,4.85
2018-07-14T14:27:13.951Z,3.27
2018-07-14T14:29:41.494Z,3.40
2018-07-14T14:32:09.058Z,3.83
2018-07-14T14:34:36.597Z,2.98
2018-07-14T14:37:04.142Z,3.35
2018-07-14T14:39:31.673Z,3.42
2018-07-14T14:41:59.552Z,3.65
2018-07-14T14:44:27.097Z,3.67
2018-07-14T14:46:54.694Z,3.40
2018-07-14T14:49:22.248Z,3.15
2018-07-14T14:54:52.749Z,3.58
2018-07-14T14:57:20.459Z,3.15
2018-07-14T14:59:48.011Z,3.85
2018-07-14T15:02:15.562Z,3.95
2018-07-14T15:04:43.107Z,3.10
2018-07-14T15:07:10.662Z,3.72
2018-07-14T15:09:38.360Z,3.50
2018-07-14T15:12:06.159Z,3.80
2018-07-14T15:14:33.726Z,3.08
2018-07-14T15:17:01.267Z,3.77
2018-07-14T15:19:28.865Z,2.83
2018-07-14T15:21:56.457Z,2.58
2018-07-14T15:24:24.013Z,2.83
2018-07-14T15:26:51.544Z,4.42
2018-07-14T15:29:19.092Z,2.60
2018-07-14T15:31:46.630Z,4.22
2018-07-14T15:34:14.187Z,2.83
2018-07-14T15:36:41.741Z,2.10
2018-07-14T15:39:09.699Z,4.58
2018-07-14T15:41:37.654Z,2.50
2018-07-14T15:44:05.206Z,2.35
2018-07-14T15:46:32.745Z,2.52
2018-07-14T15:49:00.286Z,3.55
2018-07-14T15:51:27.814Z,2.52
2018-07-14T15:53:55.355Z,2.90
2018-07-14T15:56:22.967Z,2.67
2018-07-14T15:58:50.501Z,3.47
2018-07-14T16:01:18.066Z,3.15
2018-07-14T16:03:45.621Z,3.42
2018-07-14T16:06:13.199Z,2.80
2018-07-14T16:08:40.732Z,3.50
2018-07-14T16:11:08.385Z,3.47
2018-07-14T16:13:36.245Z,2.42
2018-07-14T16:16:03.843Z,2.65
2018-07-14T16:18:31.430Z,3.25
2018-07-14T16:20:58.977Z,3.08
2018-07-14T16:23:26.500Z,6.12
2018-07-14T16:25:54.067Z,2.65
2018-07-14T16:28:21.647Z,2.83
2018-07-14T16:30:49.180Z,3.77
2018-07-14T16:33:16.729Z,2.92
2018-07-14T16:35:44.427Z,3.25
2018-07-14T16:38:11.849Z,3.12
2018-07-14T16:40:39.427Z,3.58
2018-07-14T16:43:06.992Z,3.25
2018-07-14T16:45:34.556Z,3.75
2018-07-14T16:48:02.109Z,3.98
2018-07-14T16:50:29.661Z,3.12
2018-07-14T16:52:57.218Z,3.05
2018-07-14T16:55:24.757Z,3.08
2018-07-14T16:57:52.313Z,4.95
2018-07-14T17:00:19.886Z,5.37
2018-07-14T17:02:47.455Z,3.00
2018-07-14T17:05:14.997Z,4.03
2018-07-14T17:07:42.566Z,2.87
2018-07-14T17:10:10.108Z,2.92
2018-07-14T17:12:37.663Z,3.70
2018-07-14T17:15:05.273Z,4.05
2018-07-14T17:17:32.833Z,2.70
2018-07-14T17:20:00.382Z,2.83
2018-07-14T17:22:27.926Z,6.87
2018-07-14T17:24:55.482Z,5.37
2018-07-14T17:27:23.151Z,5.72
2018-07-14T17:29:50.681Z,3.37
2018-07-14T17:32:18.481Z,4.40
2018-07-14T17:34:46.051Z,3.00
2018-07-14T17:37:13.610Z,3.35
2018-07-14T17:39:41.153Z,4.00
2018-07-14T17:42:08.713Z,3.27
2018-07-14T17:44:36.275Z,3.17
2018-07-14T17:47:04.064Z,3.98
2018-07-14T17:49:31.612Z,2.90
2018-07-14T17:51:59.183Z,2.60
2018-07-14T17:54:26.777Z,3.45
2018-07-14T17:56:54.330Z,3.30
2018-07-14T17:59:21.894Z,4.50
2018-07-14T18:01:49.454Z,3.65
2018-07-14T18:04:17.008Z,3.05
2018-07-14T18:06:44.554Z,5.20
2018-07-14T18:09:12.118Z,3.00
2018-07-14T18:11:39.845Z,4.83
2018-07-14T18:14:07.476Z,2.90
2018-07-14T18:16:35.091Z,3.35
2018-07-14T18:19:02.601Z,4.08
2018-07-14T18:21:30.151Z,3.60
2018-07-14T18:23:57.729Z,3.30
2018-07-14T18:26:25.271Z,5.22
2018-07-14T18:28:52.877Z,4.28
2018-07-14T18:31:20.429Z,3.52
2018-07-14T18:33:47.986Z,3.98
2018-07-14T18:36:15.663Z,3.33
2018-07-14T18:38:43.095Z,5.10
2018-07-14T18:41:10.657Z,4.78
2018-07-14T18:43:38.203Z,6.10
2018-07-14T18:46:05.767Z,5.90
2018-07-14T18:48:33.326Z,3.17
2018-07-14T18:51:00.875Z,3.55
2018-07-14T18:53:28.425Z,5.20
2018-07-14T18:55:55.985Z,3.52
2018-07-14T18:58:23.525Z,3.45
2018-07-14T19:00:51.080Z,5.33
2018-07-14T19:03:18.635Z,7.72
2018-07-14T19:05:46.213Z,4.00
2018-07-14T19:08:13.778Z,3.87
2018-07-14T19:10:41.333Z,3.40
2018-07-14T19:13:08.886Z,5.58
2018-07-14T19:15:36.445Z,2.92
2018-07-14T19:18:04.028Z,3.87
2018-07-14T19:20:31.596Z,3.42
2018-07-14T19:22:59.146Z,5.55
2018-07-14T19:25:26.706Z,3.65
2018-07-14T19:27:54.278Z,3.65
2018-07-14T19:30:21.900Z,5.78
2018-07-14T19:32:49.406Z,4.37
2018-07-14T19:35:16.952Z,4.03
2018-07-14T19:37:44.478Z,3.52
2018-07-14T19:40:12.022Z,4.75
2018-07-14T19:42:39.556Z,5.12
2018-07-14T19:45:07.176Z,5.80
2018-07-14T19:47:40.018Z,5.08
2018-07-14T19:50:07.749Z,4.08
2018-07-14T19:52:35.285Z,3.87
2018-07-14T19:55:02.845Z,8.25
2018-07-14T19:57:30.422Z,3.70
2018-07-14T19:59:57.965Z,5.17
2018-07-14T20:02:25.538Z,4.95
2018-07-14T20:04:53.080Z,4.08
2018-07-14T20:07:20.658Z,4.12
2018-07-14T20:09:48.230Z,4.62
2018-07-14T20:12:15.806Z,5.67
2018-07-14T20:14:43.374Z,4.55
2018-07-14T20:17:10.933Z,5.58
2018-07-14T20:19:38.485Z,4.45
2018-07-14T20:22:06.057Z,4.37
2018-07-14T20:24:33.819Z,6.65
2018-07-14T20:27:01.374Z,5.40
2018-07-14T20:29:28.909Z,6.33
2018-07-14T20:31:56.470Z,4.53
2018-07-14T20:34:24.027Z,5.47
2018-07-14T20:36:51.570Z,6.40
2018-07-14T20:39:19.116Z,8.50
2018-07-14T20:41:46.710Z,6.92
2018-07-14T20:44:14.241Z,6.20
2018-07-14T20:46:41.809Z,7.50
2018-07-14T20:49:09.386Z,5.28
2018-07-14T20:51:37.006Z,7.03
2018-07-14T20:54:05.081Z,7.60
2018-07-14T20:56:32.638Z,6.65
2018-07-14T20:59:00.186Z,6.35
2018-07-14T21:01:41.444Z,11.48
2018-07-14T21:04:16.822Z,7.30
2018-07-14T21:06:44.364Z,7.62
2018-07-14T21:09:11.912Z,8.98
2018-07-14T21:11:39.470Z,8.27
2018-07-14T21:14:20.304Z,8.03
2018-07-14T21:16:47.833Z,7.43
2018-07-14T21:19:15.388Z,9.03
2018-07-14T21:21:42.954Z,10.30
2018-07-14T21:24:19.013Z,7.13
2018-07-14T21:26:46.577Z,6.60
2018-07-14T21:29:14.146Z,7.87
2018-07-14T21:31:41.767Z,7.33
2018-07-14T21:34:09.287Z,7.17
2018-07-14T21:36:36.851Z,6.10
2018-07-14T21:39:05.794Z,6.30
2018-07-14T21:41:33.334Z,5.17
2018-07-14T21:44:00.876Z,6.07
2018-07-14T21:46:28.428Z,6.17
2018-07-14T21:48:55.981Z,6.87
2018-07-14T21:51:23.545Z,6.70
2018-07-14T21:53:54.312Z,8.87
2018-07-14T21:56:21.895Z,8.30
2018-07-14T21:58:49.513Z,6.43
2018-07-14T22:01:22.802Z,6.00
2018-07-14T22:03:50.366Z,8.47
2018-07-14T22:06:34.870Z,6.67
2018-07-14T22:09:02.661Z,9.17
2018-07-14T22:11:30.197Z,8.00
2018-07-14T22:13:57.757Z,9.47
2018-07-14T22:16:25.442Z,9.60
2018-07-14T22:18:53.009Z,7.13
2018-07-14T22:21:20.582Z,7.83
2018-07-14T22:23:48.165Z,8.40
2018-07-14T22:26:15.736Z,6.57
2018-07-14T22:28:43.298Z,6.70
2018-07-14T22:31:10.840Z,6.87
2018-07-14T22:33:38.389Z,7.50
2018-07-14T22:36:05.958Z,8.97
2018-07-14T22:38:33.518Z,8.10
2018-07-14T22:41:06.314Z,8.23
2018-07-14T22:43:33.868Z,8.50
2018-07-14T22:46:01.432Z,9.07
2018-07-14T22:48:28.986Z,9.70
2018-07-14T22:50:56.534Z,8.40
2018-07-14T22:53:24.086Z,8.73
2018-07-14T22:55:51.637Z,8.40
2018-07-14T22:58:19.272Z,7.80
2018-07-14T23:00:46.835Z,10.47
2018-07-14T23:03:14.396Z,16.60
2018-07-14T23:05:41.970Z,9.17
2018-07-14T23:08:09.520Z,11.83
2018-07-14T23:10:37.098Z,9.37
2018-07-14T23:13:04.651Z,8.27
2018-07-14T23:15:45.126Z,9.13
2018-07-14T23:18:12.661Z,7.27
2018-07-14T23:20:41.042Z,7.20
2018-07-14T23:23:08.629Z,6.97
2018-07-14T23:25:36.178Z,7.50
2018-07-14T23:28:04.216Z,7.00
2018-07-14T23:30:31.757Z,6.80
2018-07-14T23:32:59.289Z,6.80
2018-07-14T23:35:26.869Z,6.63
2018-07-14T23:38:18.060Z,6.70
2018-07-14T23:40:45.613Z,7.30
2018-07-14T23:43:13.150Z,7.97
2018-07-14T23:45:40.688Z,9.67
2018-07-14T23:48:08.224Z,7.93
2018-07-14T23:50:35.794Z,7.03
2018-07-14T23:53:03.365Z,6.97
2018-07-14T23:55:30.945Z,8.07
2018-07-14T23:58:04.679Z,7.70
