createdAt,value
2018-12-31T00:02:34.860Z,6.27
2018-12-31T00:05:01.487Z,5.37
2018-12-31T00:07:28.292Z,5.50
2018-12-31T00:09:55.122Z,6.73
2018-12-31T00:12:21.782Z,5.77
2018-12-31T00:14:48.483Z,6.67
2018-12-31T00:17:15.141Z,5.90
2018-12-31T00:22:21.304Z,6.47
2018-12-31T00:24:47.929Z,5.90
2018-12-31T00:27:14.705Z,6.57
2018-12-31T00:29:42.398Z,7.03
2018-12-31T00:32:09.037Z,6.83
2018-12-31T00:34:37.551Z,5.50
2018-12-31T00:37:04.292Z,6.50
2018-12-31T00:39:32.202Z,4.83
2018-12-31T00:42:00.608Z,6.10
2018-12-31T00:44:29.357Z,7.37
2018-12-31T00:46:56.237Z,6.73
2018-12-31T00:49:22.905Z,5.43
2018-12-31T00:51:49.526Z,6.03
2018-12-31T00:54:16.341Z,7.40
2018-12-31T00:56:43.902Z,4.67
2018-12-31T00:59:10.725Z,5.83
2018-12-31T01:01:37.685Z,6.40
2018-12-31T01:04:04.326Z,9.33
2018-12-31T01:06:31.246Z,5.67
2018-12-31T01:08:58.115Z,7.60
2018-12-31T01:11:24.749Z,8.10
2018-12-31T01:13:51.419Z,6.33
2018-12-31T01:16:18.607Z,7.37
2018-12-31T01:18:45.284Z,10.47
2018-12-31T01:21:12.023Z,7.43
2018-12-31T01:23:39.111Z,8.73
2018-12-31T01:26:05.857Z,9.97
2018-12-31T01:28:32.513Z,6.17
2018-12-31T01:30:59.271Z,7.93
2018-12-31T01:33:26.559Z,8.03
2018-12-31T01:35:55.753Z,7.30
2018-12-31T01:38:22.702Z,5.90
2018-12-31T01:40:49.299Z,7.70
2018-12-31T01:43:16.057Z,8.93
2018-12-31T01:45:42.821Z,8.13
2018-12-31T01:48:10.595Z,8.30
2018-12-31T01:50:37.464Z,7.43
2018-12-31T01:53:04.150Z,9.50
2018-12-31T01:55:30.798Z,8.30
2018-12-31T01:57:59.014Z,7.30
2018-12-31T02:00:25.663Z,8.13
2018-12-31T02:02:52.597Z,7.37
2018-12-31T02:05:20.945Z,7.60
2018-12-31T02:07:47.568Z,8.80
2018-12-31T02:10:14.148Z,8.00
2018-12-31T02:12:40.874Z,7.47
2018-12-31T02:15:07.836Z,6.50
2018-12-31T02:17:34.466Z,7.13
2018-12-31T02:20:01.084Z,8.17
2018-12-31T02:22:28.052Z,9.10
2018-12-31T02:24:55.223Z,8.50
2018-12-31T02:27:22.137Z,8.37
2018-12-31T02:29:48.733Z,8.53
2018-12-31T02:32:17.267Z,7.77
2018-12-31T02:34:43.946Z,8.30
2018-12-31T02:37:10.980Z,9.13
2018-12-31T02:39:39.092Z,7.70
2018-12-31T02:42:05.877Z,10.50
2018-12-31T02:44:32.678Z,8.20
2018-12-31T02:46:59.548Z,9.10
2018-12-31T02:49:26.294Z,8.00
2018-12-31T02:51:53.255Z,9.13
2018-12-31T02:54:19.903Z,9.03
2018-12-31T02:56:48.811Z,8.50
2018-12-31T02:59:15.489Z,8.40
2018-12-31T03:01:42.236Z,8.07
2018-12-31T03:04:09.535Z,8.97
2018-12-31T03:06:36.490Z,7.57
2018-12-31T03:09:03.734Z,8.87
2018-12-31T03:11:30.674Z,9.53
2018-12-31T03:13:58.062Z,7.23
2018-12-31T03:16:24.834Z,6.53
2018-12-31T03:18:51.957Z,7.10
2018-12-31T03:21:18.680Z,7.03
2018-12-31T03:23:45.288Z,8.40
2018-12-31T03:26:12.002Z,7.80
2018-12-31T03:28:39.183Z,6.50
2018-12-31T03:31:05.746Z,8.40
2018-12-31T03:33:32.342Z,11.80
2018-12-31T03:35:59.415Z,7.97
2018-12-31T03:38:26.468Z,9.57
2018-12-31T03:40:54.733Z,6.17
2018-12-31T03:43:21.408Z,8.67
2018-12-31T03:45:48.056Z,5.73
2018-12-31T03:48:16.609Z,7.03
2018-12-31T03:50:44.472Z,7.07
2018-12-31T03:53:11.254Z,7.03
2018-12-31T03:55:37.934Z,10.77
2018-12-31T03:58:05.031Z,7.03
2018-12-31T04:00:32.040Z,7.70
2018-12-31T04:02:58.558Z,7.50
2018-12-31T04:05:25.832Z,8.57
2018-12-31T04:07:53.225Z,11.93
2018-12-31T04:10:20.466Z,7.30
2018-12-31T04:12:47.100Z,7.87
2018-12-31T04:15:15.675Z,7.40
2018-12-31T04:17:44.464Z,6.70
2018-12-31T04:20:11.061Z,9.80
2018-12-31T04:22:37.792Z,8.60
2018-12-31T04:25:04.834Z,8.60
2018-12-31T04:27:31.493Z,8.93
2018-12-31T04:29:58.275Z,7.00
2018-12-31T04:32:26.066Z,7.37
2018-12-31T04:34:53.308Z,6.63
2018-12-31T04:37:20.034Z,6.67
2018-12-31T04:39:46.846Z,7.10
2018-12-31T04:42:13.698Z,7.10
2018-12-31T04:44:40.451Z,7.73
2018-12-31T04:47:07.026Z,7.50
2018-12-31T04:49:33.656Z,7.13
2018-12-31T04:52:02.220Z,7.30
2018-12-31T04:54:29.293Z,7.20
2018-12-31T04:56:56.068Z,10.37
2018-12-31T04:59:22.692Z,6.87
2018-12-31T05:01:49.392Z,9.63
2018-12-31T05:04:16.598Z,6.43
2018-12-31T05:06:45.159Z,9.63
2018-12-31T05:09:11.872Z,6.00
2018-12-31T05:11:38.499Z,5.20
2018-12-31T05:14:05.459Z,9.00
2018-12-31T05:16:32.292Z,7.03
2018-12-31T05:18:59.011Z,7.00
2018-12-31T05:21:25.638Z,7.53
2018-12-31T05:23:52.447Z,6.53
2018-12-31T05:26:19.160Z,6.37
2018-12-31T05:28:46.807Z,5.60
2018-12-31T05:31:13.470Z,5.93
2018-12-31T05:33:40.828Z,7.97
2018-12-31T05:36:07.460Z,6.33
2018-12-31T05:38:35.547Z,7.67
2018-12-31T05:41:03.079Z,5.90
2018-12-31T05:43:29.836Z,7.13
2018-12-31T05:45:56.708Z,7.47
2018-12-31T05:48:23.419Z,6.17
2018-12-31T05:50:50.269Z,7.30
2018-12-31T05:53:16.976Z,7.83
2018-12-31T05:55:44.809Z,6.13
2018-12-31T05:58:11.976Z,7.77
2018-12-31T06:00:38.712Z,8.27
2018-12-31T06:03:05.942Z,7.10
2018-12-31T06:05:32.645Z,6.53
2018-12-31T06:07:59.373Z,5.77
2018-12-31T06:10:26.221Z,6.47
2018-12-31T06:12:53.087Z,6.37
2018-12-31T06:15:22.870Z,6.83
2018-12-31T06:17:50.013Z,7.23
2018-12-31T06:20:16.791Z,6.50
2018-12-31T06:22:45.378Z,6.47
2018-12-31T06:25:14.763Z,5.73
2018-12-31T06:27:41.400Z,7.13
2018-12-31T06:30:08.140Z,7.00
2018-12-31T06:32:35.079Z,6.43
2018-12-31T06:35:02.164Z,5.63
2018-12-31T06:37:29.245Z,7.27
2018-12-31T06:39:55.827Z,6.17
2018-12-31T06:42:24.653Z,5.63
2018-12-31T06:44:51.416Z,5.13
2018-12-31T06:47:18.190Z,6.13
2018-12-31T06:49:45.265Z,5.63
2018-12-31T06:52:11.843Z,8.10
2018-12-31T06:54:38.697Z,9.27
2018-12-31T06:57:05.317Z,6.57
2018-12-31T06:59:33.028Z,6.67
2018-12-31T07:02:00.784Z,6.33
2018-12-31T07:04:27.413Z,6.23
2018-12-31T07:06:56.871Z,7.03
2018-12-31T07:09:24.626Z,7.47
2018-12-31T07:11:51.409Z,5.80
2018-12-31T07:14:18.283Z,6.03
2018-12-31T07:16:44.891Z,6.03
2018-12-31T07:19:18.454Z,5.93
2018-12-31T07:21:50.121Z,6.03
2018-12-31T07:24:18.063Z,6.57
2018-12-31T07:26:46.018Z,5.30
2018-12-31T07:29:12.996Z,6.13
2018-12-31T07:31:39.625Z,6.07
2018-12-31T07:34:06.348Z,7.00
2018-12-31T07:36:34.933Z,5.70
2018-12-31T07:39:02.314Z,6.77
2018-12-31T07:41:30.491Z,7.50
2018-12-31T07:43:57.059Z,5.87
2018-12-31T07:46:23.785Z,6.33
2018-12-31T07:48:50.620Z,6.40
2018-12-31T07:51:19.299Z,6.57
2018-12-31T07:53:47.127Z,6.20
2018-12-31T07:56:13.868Z,5.07
2018-12-31T07:58:40.475Z,6.77
2018-12-31T08:01:08.350Z,6.53
2018-12-31T08:03:35.497Z,6.37
2018-12-31T08:06:02.356Z,7.43
2018-12-31T08:08:29.168Z,7.93
2018-12-31T08:10:56.008Z,7.70
2018-12-31T08:13:22.966Z,7.30
2018-12-31T08:15:49.666Z,7.10
2018-12-31T08:18:16.402Z,7.00
2018-12-31T08:20:43.401Z,6.50
2018-12-31T08:23:10.020Z,7.20
2018-12-31T08:25:36.667Z,7.10
2018-12-31T08:28:04.045Z,6.47
2018-12-31T08:30:30.668Z,6.63
2018-12-31T08:32:58.729Z,6.30
2018-12-31T08:35:26.939Z,7.87
2018-12-31T08:37:53.841Z,6.60
2018-12-31T08:40:22.356Z,6.53
2018-12-31T08:42:49.575Z,7.73
2018-12-31T08:45:16.285Z,6.70
2018-12-31T08:47:43.037Z,7.03
2018-12-31T08:50:10.358Z,8.50
2018-12-31T08:52:37.946Z,6.93
2018-12-31T08:55:04.639Z,6.90
2018-12-31T08:57:31.260Z,6.87
2018-12-31T08:59:59.055Z,7.27
2018-12-31T09:02:25.680Z,7.60
2018-12-31T09:04:52.467Z,7.47
2018-12-31T09:07:19.324Z,6.67
2018-12-31T09:09:46.089Z,7.80
2018-12-31T09:12:12.832Z,8.70
2018-12-31T09:14:39.575Z,6.57
2018-12-31T09:17:08.415Z,5.27
2018-12-31T09:19:35.207Z,5.80
2018-12-31T09:22:01.797Z,7.63
2018-12-31T09:24:28.500Z,7.47
2018-12-31T09:26:55.143Z,6.10
2018-12-31T09:29:21.757Z,8.30
2018-12-31T09:31:49.839Z,5.90
2018-12-31T09:34:16.685Z,8.00
2018-12-31T09:36:43.295Z,6.63
2018-12-31T09:39:10.080Z,7.33
2018-12-31T09:44:16.319Z,7.83
2018-12-31T09:46:43.509Z,5.70
2018-12-31T09:49:10.442Z,6.23
2018-12-31T09:51:37.199Z,7.50
2018-12-31T09:54:04.037Z,6.83
2018-12-31T09:56:31.986Z,6.17
2018-12-31T09:58:58.953Z,7.73
2018-12-31T10:01:25.731Z,7.83
2018-12-31T10:03:54.390Z,7.43
2018-12-31T10:06:21.100Z,5.73
2018-12-31T10:08:49.410Z,7.30
2018-12-31T10:11:16.966Z,6.20
2018-12-31T10:13:43.802Z,9.60
2018-12-31T10:16:10.536Z,7.07
2018-12-31T10:18:37.305Z,6.33
2018-12-31T10:21:04.133Z,6.63
2018-12-31T10:23:30.873Z,8.47
2018-12-31T10:25:59.585Z,6.40
2018-12-31T10:28:26.463Z,6.97
2018-12-31T10:30:54.763Z,6.87
2018-12-31T10:33:21.826Z,6.60
2018-12-31T10:35:48.527Z,6.67
2018-12-31T10:38:15.333Z,6.57
2018-12-31T10:40:42.293Z,6.60
2018-12-31T10:43:09.289Z,7.80
2018-12-31T10:45:36.047Z,5.77
2018-12-31T10:48:03.230Z,10.57
2018-12-31T10:50:30.062Z,5.93
2018-12-31T10:52:57.799Z,5.57
2018-12-31T10:55:24.755Z,7.40
2018-12-31T10:57:51.610Z,5.00
2018-12-31T11:00:18.953Z,6.60
2018-12-31T11:02:45.670Z,6.30
2018-12-31T11:05:12.415Z,6.57
2018-12-31T11:07:39.486Z,6.37
2018-12-31T11:10:06.259Z,7.10
2018-12-31T11:12:33.116Z,6.73
2018-12-31T11:15:02.168Z,7.00
2018-12-31T11:17:29.804Z,7.60
2018-12-31T11:19:56.545Z,6.93
2018-12-31T11:22:23.320Z,7.17
2018-12-31T11:24:50.047Z,8.47
2018-12-31T11:27:17.017Z,5.63
2018-12-31T11:29:46.272Z,8.37
2018-12-31T11:32:15.026Z,6.07
2018-12-31T11:34:41.638Z,8.97
2018-12-31T11:39:54.214Z,6.47
2018-12-31T11:42:22.444Z,7.90
2018-12-31T11:44:49.138Z,9.30
2018-12-31T11:47:15.917Z,7.37
2018-12-31T11:49:43.072Z,7.00
2018-12-31T11:52:10.277Z,7.17
2018-12-31T11:54:37.072Z,6.70
2018-12-31T11:57:04.017Z,8.13
2018-12-31T11:59:30.799Z,7.03
2018-12-31T12:01:57.721Z,8.50
2018-12-31T12:04:25.529Z,8.60
2018-12-31T12:06:55.665Z,7.67
2018-12-31T12:09:24.684Z,7.30
2018-12-31T12:11:51.463Z,7.00
2018-12-31T12:14:18.739Z,8.43
2018-12-31T12:16:48.764Z,7.87
2018-12-31T12:19:17.152Z,8.53
2018-12-31T12:21:44.028Z,6.67
2018-12-31T12:24:10.701Z,10.23
2018-12-31T12:26:37.626Z,8.23
2018-12-31T12:29:04.970Z,7.80
2018-12-31T12:31:32.656Z,6.97
2018-12-31T12:34:01.094Z,8.83
2018-12-31T12:36:27.954Z,7.97
2018-12-31T12:38:56.743Z,8.90
2018-12-31T12:41:23.688Z,7.07
2018-12-31T12:43:50.640Z,7.57
2018-12-31T12:46:18.713Z,8.50
2018-12-31T12:48:45.663Z,7.43
2018-12-31T12:51:15.757Z,8.63
2018-12-31T12:53:42.774Z,8.43
2018-12-31T12:56:09.595Z,8.07
2018-12-31T12:58:37.048Z,8.07
2018-12-31T13:01:04.963Z,6.07
2018-12-31T13:03:32.065Z,8.30
2018-12-31T13:05:58.956Z,7.53
2018-12-31T13:08:25.703Z,7.43
2018-12-31T13:10:52.720Z,7.07
2018-12-31T13:13:19.343Z,9.13
2018-12-31T13:15:47.902Z,12.53
2018-12-31T13:18:15.072Z,7.03
2018-12-31T13:20:42.031Z,8.37
2018-12-31T13:23:10.047Z,7.17
2018-12-31T13:25:38.509Z,9.00
2018-12-31T13:28:05.506Z,8.00
2018-12-31T13:30:33.336Z,8.40
2018-12-31T13:33:01.653Z,7.23
2018-12-31T13:35:28.857Z,8.03
2018-12-31T13:37:55.470Z,7.70
2018-12-31T13:40:23.784Z,7.37
2018-12-31T13:42:52.939Z,7.83
2018-12-31T13:45:19.951Z,9.90
2018-12-31T13:47:47.688Z,7.47
2018-12-31T13:50:14.663Z,8.03
2018-12-31T13:52:42.468Z,7.67
2018-12-31T13:55:09.378Z,7.93
2018-12-31T13:57:36.455Z,9.13
2018-12-31T14:00:03.535Z,7.67
2018-12-31T14:02:30.680Z,6.10
2018-12-31T14:04:57.534Z,9.13
2018-12-31T14:07:24.634Z,7.33
2018-12-31T14:09:52.756Z,7.30
2018-12-31T14:12:19.348Z,8.47
2018-12-31T14:14:46.096Z,7.57
2018-12-31T14:17:12.730Z,6.63
2018-12-31T14:19:39.566Z,8.60
2018-12-31T14:22:06.870Z,7.47
2018-12-31T14:24:33.588Z,7.47
2018-12-31T14:27:00.777Z,6.00
2018-12-31T14:29:27.979Z,7.43
2018-12-31T14:31:56.532Z,7.43
2018-12-31T14:34:23.386Z,5.93
2018-12-31T14:36:52.566Z,6.60
2018-12-31T14:39:19.385Z,6.40
2018-12-31T14:41:47.995Z,8.93
2018-12-31T14:44:15.038Z,7.80
2018-12-31T14:46:42.978Z,7.07
2018-12-31T14:49:12.039Z,6.43
2018-12-31T14:51:38.926Z,7.67
2018-12-31T14:54:05.772Z,7.07
2018-12-31T14:56:32.426Z,6.60
2018-12-31T14:58:59.227Z,8.10
2018-12-31T15:01:25.972Z,6.93
2018-12-31T15:03:52.714Z,6.07
2018-12-31T15:06:19.965Z,7.77
2018-12-31T15:08:46.970Z,6.50
2018-12-31T15:11:14.190Z,6.47
2018-12-31T15:13:40.988Z,6.60
2018-12-31T15:16:07.793Z,6.67
2018-12-31T15:18:34.934Z,7.10
2018-12-31T15:21:01.810Z,6.60
2018-12-31T15:23:28.609Z,7.97
2018-12-31T15:25:55.408Z,5.90
2018-12-31T15:28:22.277Z,6.83
2018-12-31T15:30:48.962Z,6.80
2018-12-31T15:33:15.745Z,6.90
2018-12-31T15:35:44.412Z,6.63
2018-12-31T15:38:13.081Z,6.70
2018-12-31T15:40:39.755Z,5.93
2018-12-31T15:43:06.493Z,5.87
2018-12-31T15:45:33.420Z,7.57
2018-12-31T15:48:00.054Z,7.00
2018-12-31T15:50:28.559Z,6.47
2018-12-31T15:52:55.243Z,7.60
2018-12-31T15:55:22.153Z,6.03
2018-12-31T15:57:48.946Z,5.77
2018-12-31T16:00:15.834Z,6.77
2018-12-31T16:02:42.600Z,6.27
2018-12-31T16:05:09.221Z,7.03
2018-12-31T16:07:45.530Z,6.23
2018-12-31T16:10:09.750Z,5.93
2018-12-31T16:12:38.480Z,7.27
2018-12-31T16:15:08.148Z,6.00
2018-12-31T16:17:35.555Z,7.10
2018-12-31T16:20:03.595Z,7.33
2018-12-31T16:22:30.725Z,5.77
2018-12-31T16:24:57.913Z,7.27
2018-12-31T16:27:25.041Z,6.17
2018-12-31T16:29:51.775Z,7.47
2018-12-31T16:32:19.596Z,4.77
2018-12-31T16:34:46.392Z,6.47
2018-12-31T16:37:13.088Z,6.97
2018-12-31T16:39:39.887Z,6.70
2018-12-31T16:42:06.909Z,7.47
2018-12-31T16:44:34.014Z,7.60
2018-12-31T16:47:00.715Z,6.60
2018-12-31T16:49:27.424Z,6.27
2018-12-31T16:51:54.228Z,7.10
2018-12-31T16:54:21.258Z,6.63
2018-12-31T16:56:48.280Z,6.77
2018-12-31T16:59:14.916Z,7.93
2018-12-31T17:01:41.688Z,6.50
2018-12-31T17:04:08.500Z,5.10
2018-12-31T17:06:35.375Z,6.30
2018-12-31T17:09:02.018Z,6.37
2018-12-31T17:11:29.997Z,7.63
2018-12-31T17:13:58.483Z,7.40
2018-12-31T17:16:26.378Z,8.83
2018-12-31T17:18:54.410Z,7.97
2018-12-31T17:21:22.190Z,7.97
2018-12-31T17:23:48.968Z,7.40
2018-12-31T17:26:15.704Z,7.67
2018-12-31T17:28:42.738Z,9.13
2018-12-31T17:31:09.492Z,7.67
2018-12-31T17:33:36.578Z,7.93
2018-12-31T17:36:03.340Z,6.93
2018-12-31T17:38:31.573Z,9.10
2018-12-31T17:40:58.225Z,9.10
2018-12-31T17:43:25.637Z,6.50
2018-12-31T17:45:52.779Z,8.03
2018-12-31T17:48:19.823Z,8.43
2018-12-31T17:50:46.551Z,7.40
2018-12-31T17:53:14.462Z,7.27
2018-12-31T17:55:41.189Z,7.13
2018-12-31T17:58:08.016Z,6.90
2018-12-31T18:00:34.675Z,8.67
2018-12-31T18:03:01.494Z,6.27
2018-12-31T18:05:28.093Z,7.20
2018-12-31T18:07:55.834Z,7.63
2018-12-31T18:10:22.607Z,8.60
2018-12-31T18:12:49.890Z,8.97
2018-12-31T18:15:16.486Z,6.30
2018-12-31T18:17:43.130Z,6.73
2018-12-31T18:20:09.975Z,6.90
2018-12-31T18:22:36.881Z,7.40
2018-12-31T18:25:03.679Z,7.70
2018-12-31T18:27:30.339Z,7.73
2018-12-31T18:29:57.087Z,7.67
2018-12-31T18:32:23.852Z,6.97
2018-12-31T18:34:52.440Z,8.30
2018-12-31T18:37:19.134Z,8.63
2018-12-31T18:39:49.298Z,8.33
2018-12-31T18:42:14.478Z,9.67
2018-12-31T18:44:41.134Z,8.50
2018-12-31T18:47:07.837Z,9.87
2018-12-31T18:49:34.500Z,9.70
2018-12-31T18:52:01.134Z,10.10
2018-12-31T18:54:27.831Z,10.40
2018-12-31T18:56:55.749Z,10.23
2018-12-31T18:59:22.487Z,10.13
2018-12-31T19:01:49.671Z,11.20
2018-12-31T19:04:16.593Z,10.80
2018-12-31T19:06:43.539Z,10.57
2018-12-31T19:09:10.503Z,13.00
2018-12-31T19:11:37.261Z,12.43
2018-12-31T19:14:04.060Z,12.03
2018-12-31T19:16:31.353Z,14.10
2018-12-31T19:18:58.159Z,13.60
2018-12-31T19:21:24.823Z,10.93
2018-12-31T19:23:51.747Z,13.77
2018-12-31T19:26:18.389Z,14.40
2018-12-31T19:28:45.061Z,14.63
2018-12-31T19:31:13.485Z,15.47
2018-12-31T19:33:40.756Z,13.40
2018-12-31T19:36:07.711Z,14.90
2018-12-31T19:38:34.743Z,14.10
2018-12-31T19:41:01.753Z,16.00
2018-12-31T19:43:28.446Z,15.87
2018-12-31T19:45:55.286Z,17.77
2018-12-31T19:48:24.032Z,17.43
2018-12-31T19:50:50.745Z,17.33
2018-12-31T19:53:17.867Z,16.53
2018-12-31T19:55:44.610Z,17.00
2018-12-31T19:58:11.598Z,18.27
2018-12-31T20:00:39.369Z,19.67
2018-12-31T20:03:06.144Z,19.43
2018-12-31T20:05:32.787Z,19.00
2018-12-31T20:08:00.092Z,18.93
2018-12-31T20:10:28.950Z,17.30
2018-12-31T20:12:55.896Z,17.13
2018-12-31T20:15:22.668Z,19.23
2018-12-31T20:17:50.334Z,18.40
2018-12-31T20:20:17.083Z,21.27
2018-12-31T20:22:43.961Z,17.57
2018-12-31T20:25:11.283Z,17.50
2018-12-31T20:27:39.388Z,18.57
2018-12-31T20:30:06.121Z,17.57
2018-12-31T20:32:32.983Z,21.93
2018-12-31T20:35:00.873Z,19.63
2018-12-31T20:37:28.261Z,18.67
2018-12-31T20:39:55.185Z,21.10
2018-12-31T20:42:22.441Z,20.50
2018-12-31T20:44:49.119Z,20.23
2018-12-31T20:47:17.112Z,18.37
2018-12-31T20:49:44.083Z,19.60
2018-12-31T20:52:12.160Z,19.10
2018-12-31T20:54:39.079Z,23.63
2018-12-31T20:57:06.602Z,19.67
2018-12-31T20:59:35.480Z,23.53
2018-12-31T21:02:02.706Z,22.83
2018-12-31T21:04:29.872Z,24.87
2018-12-31T21:06:56.723Z,19.83
2018-12-31T21:09:23.734Z,20.97
2018-12-31T21:11:51.739Z,18.20
2018-12-31T21:14:18.918Z,19.33
2018-12-31T21:16:45.717Z,20.67
2018-12-31T21:19:12.471Z,22.20
2018-12-31T21:21:39.347Z,20.23
2018-12-31T21:24:06.756Z,20.87
2018-12-31T21:26:33.828Z,19.80
2018-12-31T21:29:00.671Z,19.37
2018-12-31T21:31:27.410Z,20.93
2018-12-31T21:33:55.229Z,17.07
2018-12-31T21:36:21.891Z,19.17
2018-12-31T21:38:50.743Z,21.93
2018-12-31T21:41:17.441Z,19.67
2018-12-31T21:43:45.685Z,18.90
2018-12-31T21:46:12.765Z,18.60
2018-12-31T21:48:39.522Z,15.53
2018-12-31T21:51:06.226Z,17.83
2018-12-31T21:53:33.204Z,19.30
2018-12-31T21:56:00.050Z,16.43
2018-12-31T21:58:26.664Z,17.63
2018-12-31T22:00:53.832Z,16.13
2018-12-31T22:03:20.626Z,16.83
2018-12-31T22:05:47.508Z,15.43
2018-12-31T22:08:14.354Z,16.50
2018-12-31T22:10:41.079Z,15.60
2018-12-31T22:13:07.825Z,14.43
2018-12-31T22:15:34.443Z,15.97
2018-12-31T22:18:01.232Z,17.37
2018-12-31T22:20:28.175Z,15.87
2018-12-31T22:22:54.977Z,16.60
2018-12-31T22:25:21.736Z,14.97
2018-12-31T22:27:48.542Z,14.87
2018-12-31T22:30:15.328Z,15.33
2018-12-31T22:35:21.614Z,13.10
2018-12-31T22:37:49.398Z,13.50
2018-12-31T22:40:16.237Z,15.27
2018-12-31T22:42:43.410Z,17.23
2018-12-31T22:45:11.511Z,13.37
2018-12-31T22:47:38.277Z,13.07
2018-12-31T22:50:05.214Z,14.73
2018-12-31T22:52:31.953Z,14.57
2018-12-31T22:54:58.810Z,12.47
2018-12-31T22:57:25.694Z,13.30
2018-12-31T22:59:52.566Z,12.10
2018-12-31T23:02:19.277Z,13.03
2018-12-31T23:04:47.953Z,14.80
2018-12-31T23:07:14.585Z,13.20
2018-12-31T23:09:43.362Z,15.20
2018-12-31T23:12:12.109Z,12.43
2018-12-31T23:14:40.204Z,12.47
2018-12-31T23:17:07.392Z,11.40
2018-12-31T23:19:41.370Z,14.37
2018-12-31T23:22:03.432Z,12.63
2018-12-31T23:24:30.034Z,13.97
2018-12-31T23:26:56.850Z,13.53
2018-12-31T23:29:26.459Z,12.03
2018-12-31T23:31:53.232Z,12.77
2018-12-31T23:34:20.162Z,11.37
2018-12-31T23:36:47.974Z,12.57
2018-12-31T23:39:14.734Z,14.53
2018-12-31T23:41:41.790Z,14.57
2018-12-31T23:44:08.960Z,12.77
2018-12-31T23:46:35.855Z,13.40
2018-12-31T23:49:02.933Z,15.80
2018-12-31T23:51:30.733Z,17.47
2018-12-31T23:53:57.434Z,14.83
2018-12-31T23:56:25.380Z,12.83
2018-12-31T23:58:52.087Z,11.80
