createdAt,value
2022-10-01T00:02:07.517Z,14.25
2022-10-01T00:04:37.710Z,14.25
2022-10-01T00:07:10.597Z,14.00
2022-10-01T00:09:39.041Z,12.50
2022-10-01T00:12:25.427Z,14.00
2022-10-01T00:14:53.758Z,14.00
2022-10-01T00:17:21.839Z,13.75
2022-10-01T00:19:50.178Z,12.33
2022-10-01T00:22:19.459Z,13.00
2022-10-01T00:24:48.286Z,12.00
2022-10-01T00:27:16.558Z,12.50
2022-10-01T00:29:45.539Z,13.00
2022-10-01T00:32:13.725Z,13.00
2022-10-01T00:34:41.884Z,12.67
2022-10-01T00:37:10.684Z,13.00
2022-10-01T00:39:39.205Z,12.67
2022-10-01T00:42:18.524Z,12.67
2022-10-01T00:44:47.004Z,13.50
2022-10-01T00:47:43.414Z,12.75
2022-10-01T00:50:33.557Z,12.00
2022-10-01T00:53:03.983Z,14.25
2022-10-01T00:55:34.424Z,13.00
2022-10-01T00:58:07.325Z,13.75
2022-10-01T01:00:36.865Z,13.00
2022-10-01T01:03:06.259Z,12.75
2022-10-01T01:05:34.693Z,12.33
2022-10-01T01:08:04.235Z,13.25
2022-10-01T01:10:44.448Z,12.75
2022-10-01T01:13:21.084Z,14.25
2022-10-01T01:15:51.967Z,13.00
2022-10-01T01:18:43.706Z,12.00
2022-10-01T01:21:37.283Z,12.75
2022-10-01T01:24:52.439Z,12.25
2022-10-01T01:27:41.086Z,12.25
2022-10-01T01:30:10.834Z,12.67
2022-10-01T01:33:04.924Z,12.67
2022-10-01T01:35:41.974Z,14.00
2022-10-01T01:38:24.605Z,12.75
2022-10-01T01:40:56.684Z,13.00
2022-10-01T01:43:29.614Z,12.75
2022-10-01T01:46:00.113Z,13.00
2022-10-01T01:48:29.915Z,12.33
2022-10-01T01:51:24.194Z,14.00
2022-10-01T01:53:52.604Z,13.00
2022-10-01T01:56:20.817Z,13.00
2022-10-01T01:58:49.321Z,13.25
2022-10-01T02:01:41.788Z,13.00
2022-10-01T02:04:37.680Z,13.00
2022-10-01T02:07:24.184Z,12.75
2022-10-01T02:10:19.806Z,13.00
2022-10-01T02:12:50.217Z,12.50
2022-10-01T02:15:29.984Z,12.33
2022-10-01T02:18:22.383Z,12.67
2022-10-01T02:20:57.566Z,13.00
2022-10-01T02:23:48.634Z,12.00
2022-10-01T02:26:19.803Z,13.00
2022-10-01T02:28:51.794Z,13.00
2022-10-01T02:31:20.735Z,12.25
2022-10-01T02:33:52.614Z,13.00
2022-10-01T02:36:22.378Z,12.75
2022-10-01T02:38:52.846Z,12.50
2022-10-01T02:41:27.641Z,13.00
2022-10-01T02:44:02.524Z,13.00
2022-10-01T02:46:37.135Z,13.00
2022-10-01T02:49:05.624Z,14.00
2022-10-01T02:51:57.577Z,13.00
2022-10-01T02:54:46.363Z,14.00
2022-10-01T02:57:29.313Z,14.33
2022-10-01T03:00:00.355Z,13.75
2022-10-01T03:02:30.087Z,14.25
2022-10-01T03:04:59.140Z,13.00
2022-10-01T03:07:30.334Z,12.50
2022-10-01T03:09:58.703Z,13.50
2022-10-01T03:12:27.223Z,15.67
2022-10-01T03:14:55.417Z,15.25
2022-10-01T03:17:23.804Z,15.00
2022-10-01T03:19:52.414Z,14.00
2022-10-01T03:22:23.966Z,14.25
2022-10-01T03:24:53.396Z,15.50
2022-10-01T03:27:22.523Z,13.50
2022-10-01T03:29:50.985Z,15.25
2022-10-01T03:32:19.564Z,13.75
2022-10-01T03:34:48.183Z,14.25
2022-10-01T03:37:16.194Z,15.25
2022-10-01T03:39:44.324Z,15.00
2022-10-01T03:42:12.783Z,15.50
2022-10-01T03:44:41.604Z,17.00
2022-10-01T03:47:10.573Z,15.00
2022-10-01T03:49:39.163Z,16.75
2022-10-01T03:52:07.324Z,16.75
2022-10-01T03:54:35.483Z,16.50
2022-10-01T03:57:04.880Z,15.67
2022-10-01T03:59:33.115Z,16.50
2022-10-01T04:02:01.317Z,16.00
2022-10-01T04:04:29.745Z,15.25
2022-10-01T04:06:57.889Z,16.25
2022-10-01T04:09:26.366Z,16.00
2022-10-01T04:11:55.168Z,16.25
2022-10-01T04:14:23.326Z,15.50
2022-10-01T04:16:52.717Z,16.33
2022-10-01T04:19:21.244Z,15.50
2022-10-01T04:21:49.785Z,17.50
2022-10-01T04:24:18.211Z,17.33
2022-10-01T04:26:46.714Z,16.50
2022-10-01T04:29:14.864Z,16.67
2022-10-01T04:31:43.070Z,16.75
2022-10-01T04:34:11.487Z,16.50
2022-10-01T04:36:39.584Z,16.75
2022-10-01T04:39:08.521Z,17.33
2022-10-01T04:41:37.058Z,17.50
2022-10-01T04:44:05.714Z,16.25
2022-10-01T04:46:33.795Z,18.25
2022-10-01T04:49:02.177Z,16.75
2022-10-01T04:51:30.395Z,17.25
2022-10-01T04:53:58.562Z,16.33
2022-10-01T04:56:27.354Z,16.50
2022-10-01T04:58:55.564Z,16.00
2022-10-01T05:01:23.726Z,16.25
2022-10-01T05:03:52.046Z,16.75
2022-10-01T05:06:20.056Z,16.50
2022-10-01T05:08:49.247Z,18.50
2022-10-01T05:11:18.016Z,16.00
2022-10-01T05:13:46.176Z,16.50
2022-10-01T05:16:14.451Z,17.75
2022-10-01T05:18:43.666Z,16.67
2022-10-01T05:21:12.155Z,17.50
2022-10-01T05:23:40.336Z,16.75
2022-10-01T05:26:09.106Z,16.75
2022-10-01T05:28:37.610Z,18.25
2022-10-01T05:31:06.246Z,17.75
2022-10-01T05:33:34.802Z,16.75
2022-10-01T05:36:05.620Z,18.75
2022-10-01T05:38:37.615Z,19.00
2022-10-01T05:41:06.328Z,18.00
2022-10-01T05:43:36.582Z,18.75
2022-10-01T05:46:08.215Z,17.75
2022-10-01T05:48:38.030Z,19.50
2022-10-01T05:51:08.584Z,18.25
2022-10-01T05:53:37.929Z,19.00
2022-10-01T05:56:07.269Z,19.25
2022-10-01T05:58:35.445Z,19.25
2022-10-01T06:01:05.177Z,17.50
2022-10-01T06:03:33.284Z,20.50
2022-10-01T06:06:01.259Z,19.25
2022-10-01T06:08:29.519Z,20.67
2022-10-01T06:11:01.994Z,20.75
2022-10-01T06:13:30.762Z,18.50
2022-10-01T06:15:58.734Z,20.25
2022-10-01T06:18:27.617Z,19.50
2022-10-01T06:20:59.477Z,20.50
2022-10-01T06:23:27.536Z,19.67
2022-10-01T06:25:55.516Z,20.50
2022-10-01T06:28:23.790Z,19.00
2022-10-01T06:30:51.717Z,19.33
2022-10-01T06:33:20.347Z,18.50
2022-10-01T06:35:51.277Z,18.00
2022-10-01T06:38:21.579Z,19.33
2022-10-01T06:41:00.606Z,19.00
2022-10-01T06:43:31.616Z,20.33
2022-10-01T06:46:04.937Z,19.50
2022-10-01T06:48:33.136Z,18.00
2022-10-01T06:51:01.386Z,20.50
2022-10-01T06:53:29.706Z,19.00
2022-10-01T06:55:58.257Z,20.50
2022-10-01T06:58:26.657Z,32.75
2022-10-01T07:01:02.216Z,50.00
2022-10-01T07:03:31.468Z,51.75
2022-10-01T07:06:04.481Z,55.00
2022-10-01T07:08:33.768Z,54.00
2022-10-01T07:11:03.051Z,50.00
2022-10-01T07:13:31.456Z,41.50
2022-10-01T07:16:00.066Z,41.00
2022-10-01T07:18:28.393Z,35.00
2022-10-01T07:20:59.355Z,30.75
2022-10-01T07:23:27.608Z,32.50
2022-10-01T07:25:55.636Z,26.67
2022-10-01T07:28:26.141Z,29.50
2022-10-01T07:30:59.988Z,28.67
2022-10-01T07:33:28.919Z,24.00
2022-10-01T07:36:03.669Z,22.33
2022-10-01T07:38:33.718Z,28.75
2022-10-01T07:41:03.807Z,26.00
2022-10-01T07:43:33.454Z,24.67
2022-10-01T07:46:05.468Z,24.50
2022-10-01T07:48:34.079Z,21.50
2022-10-01T07:51:02.534Z,23.00
2022-10-01T07:53:31.316Z,23.50
2022-10-01T07:56:02.847Z,20.67
2022-10-01T07:58:31.256Z,20.25
2022-10-01T08:01:04.351Z,24.67
2022-10-01T08:03:32.889Z,24.50
2022-10-01T08:06:03.675Z,27.00
2022-10-01T08:08:33.009Z,24.33
2022-10-01T08:11:04.721Z,24.33
2022-10-01T08:13:34.226Z,23.00
2022-10-01T08:16:04.188Z,23.75
2022-10-01T08:18:32.816Z,24.50
2022-10-01T08:21:04.016Z,25.25
2022-10-01T08:23:33.908Z,22.00
2022-10-01T08:26:07.795Z,24.00
2022-10-01T08:28:36.274Z,24.00
2022-10-01T08:31:07.808Z,21.67
2022-10-01T08:33:37.550Z,23.25
2022-10-01T08:36:10.245Z,20.75
2022-10-01T08:38:40.563Z,24.25
2022-10-01T08:41:42.867Z,22.50
2022-10-01T08:44:20.321Z,25.00
2022-10-01T08:46:50.116Z,25.00
2022-10-01T08:49:33.400Z,26.75
2022-10-01T08:52:16.256Z,27.50
2022-10-01T08:54:52.847Z,27.33
2022-10-01T08:57:42.526Z,26.50
2022-10-01T09:00:14.724Z,29.00
2022-10-01T09:02:45.063Z,28.75
2022-10-01T09:05:34.556Z,27.00
2022-10-01T09:08:09.876Z,27.00
2022-10-01T09:10:48.800Z,25.50
2022-10-01T09:13:25.867Z,30.00
2022-10-01T09:16:14.799Z,28.00
2022-10-01T09:18:51.883Z,30.00
2022-10-01T09:21:26.095Z,29.50
2022-10-01T09:23:56.895Z,30.00
2022-10-01T09:26:25.903Z,28.00
2022-10-01T09:28:55.538Z,31.00
2022-10-01T09:31:30.415Z,32.00
2022-10-01T09:34:26.176Z,31.25
2022-10-01T09:37:10.188Z,32.75
2022-10-01T09:39:43.365Z,32.00
2022-10-01T09:42:11.458Z,31.00
2022-10-01T09:44:39.726Z,29.50
2022-10-01T09:47:17.886Z,33.00
2022-10-01T09:49:46.434Z,33.00
2022-10-01T09:52:27.390Z,32.00
2022-10-01T09:55:36.095Z,33.33
2022-10-01T09:58:23.626Z,36.50
2022-10-01T10:00:55.097Z,33.25
2022-10-01T10:03:30.862Z,35.33
2022-10-01T10:06:00.519Z,33.50
2022-10-01T10:08:34.518Z,34.00
2022-10-01T10:11:06.226Z,31.50
2022-10-01T10:13:39.606Z,34.50
2022-10-01T10:16:25.145Z,33.50
2022-10-01T10:19:14.921Z,32.75
2022-10-01T10:21:54.935Z,34.75
2022-10-01T10:24:31.317Z,34.00
2022-10-01T10:27:01.769Z,31.00
2022-10-01T10:29:36.256Z,34.00
2022-10-01T10:32:17.005Z,29.25
2022-10-01T10:34:48.859Z,29.25
2022-10-01T10:37:19.632Z,28.67
2022-10-01T10:39:51.492Z,32.00
2022-10-01T10:42:22.527Z,29.25
2022-10-01T10:45:03.481Z,28.25
2022-10-01T10:47:50.666Z,28.67
2022-10-01T10:50:34.348Z,28.00
2022-10-01T10:53:22.671Z,27.67
2022-10-01T10:56:06.016Z,28.75
2022-10-01T10:58:40.659Z,29.25
2022-10-01T11:01:13.750Z,28.50
2022-10-01T11:03:46.866Z,27.25
2022-10-01T11:06:19.008Z,25.50
2022-10-01T11:08:57.435Z,29.75
2022-10-01T11:11:42.427Z,29.50
2022-10-01T11:14:38.371Z,27.67
2022-10-01T11:17:32.647Z,32.50
2022-10-01T11:20:27.640Z,29.67
2022-10-01T11:23:34.220Z,30.00
2022-10-01T11:26:16.690Z,31.25
2022-10-01T11:28:46.456Z,28.67
2022-10-01T11:31:34.245Z,29.00
2022-10-01T11:34:20.176Z,30.50
2022-10-01T11:37:06.635Z,28.67
2022-10-01T11:39:36.107Z,31.25
2022-10-01T11:42:18.276Z,29.00
2022-10-01T11:45:21.737Z,29.50
2022-10-01T11:47:57.398Z,27.00
2022-10-01T11:50:41.057Z,28.00
2022-10-01T11:53:14.815Z,25.25
2022-10-01T11:56:05.206Z,26.75
2022-10-01T11:58:51.492Z,29.00
2022-10-01T12:01:40.428Z,29.00
2022-10-01T12:04:32.772Z,29.50
2022-10-01T12:07:06.016Z,29.33
2022-10-01T12:09:51.317Z,30.00
2022-10-01T12:12:44.227Z,29.33
2022-10-01T12:16:02.053Z,31.00
2022-10-01T12:19:11.195Z,26.67
2022-10-01T12:21:48.188Z,25.75
2022-10-01T12:24:21.574Z,23.25
2022-10-01T12:27:17.198Z,25.75
2022-10-01T12:30:00.756Z,21.25
2022-10-01T12:32:44.324Z,25.25
2022-10-01T12:35:12.796Z,24.33
2022-10-01T12:38:01.068Z,22.75
2022-10-01T12:40:31.241Z,24.00
2022-10-01T12:43:36.869Z,22.50
2022-10-01T12:46:05.114Z,23.00
2022-10-01T12:48:59.815Z,20.67
2022-10-01T12:51:36.078Z,22.00
2022-10-01T12:54:15.382Z,20.50
2022-10-01T12:56:56.787Z,23.00
2022-10-01T13:00:23.355Z,23.00
2022-10-01T13:03:19.486Z,21.50
2022-10-01T13:06:03.150Z,19.25
2022-10-01T13:08:44.084Z,19.50
2022-10-01T13:11:36.830Z,20.75
2022-10-01T13:14:07.776Z,18.00
2022-10-01T13:16:58.515Z,19.00
2022-10-01T13:20:09.267Z,20.50
2022-10-01T13:22:43.757Z,18.00
2022-10-01T13:25:39.962Z,17.00
2022-10-01T13:28:53.412Z,17.25
2022-10-01T13:31:35.316Z,18.00
2022-10-01T13:34:22.529Z,17.50
2022-10-01T13:36:50.796Z,17.00
2022-10-01T13:39:28.007Z,16.50
2022-10-01T13:41:59.587Z,17.00
2022-10-01T13:44:34.524Z,16.50
2022-10-01T13:47:07.503Z,16.75
2022-10-01T13:49:38.967Z,15.50
2022-10-01T13:52:07.296Z,15.75
2022-10-01T13:54:40.267Z,15.50
2022-10-01T13:57:10.646Z,14.25
2022-10-01T13:59:39.170Z,15.00
2022-10-01T14:02:34.666Z,14.25
2022-10-01T14:05:37.065Z,13.50
2022-10-01T14:08:18.629Z,14.00
2022-10-01T14:11:17.577Z,14.00
2022-10-01T14:14:09.880Z,14.00
2022-10-01T14:16:42.066Z,14.00
2022-10-01T14:19:18.392Z,14.50
2022-10-01T14:21:59.296Z,14.00
2022-10-01T14:24:33.295Z,14.50
2022-10-01T14:27:03.931Z,13.00
2022-10-01T14:30:14.297Z,12.00
2022-10-01T14:33:08.795Z,13.75
2022-10-01T14:35:48.975Z,13.75
2022-10-01T14:38:22.066Z,14.33
2022-10-01T14:40:51.619Z,13.00
2022-10-01T14:43:19.957Z,14.00
2022-10-01T14:45:58.284Z,13.67
2022-10-01T14:48:29.154Z,13.50
2022-10-01T14:51:00.097Z,14.00
2022-10-01T14:53:43.974Z,14.00
2022-10-01T14:56:15.285Z,14.00
2022-10-01T14:59:05.643Z,14.25
2022-10-01T15:01:33.888Z,14.00
2022-10-01T15:04:02.371Z,14.00
2022-10-01T15:06:32.851Z,14.25
2022-10-01T15:09:15.135Z,14.25
2022-10-01T15:11:45.454Z,13.25
2022-10-01T15:14:18.679Z,13.33
2022-10-01T15:16:47.354Z,14.00
2022-10-01T15:19:19.264Z,13.33
2022-10-01T15:21:58.889Z,12.50
2022-10-01T15:24:43.194Z,12.75
2022-10-01T15:27:14.154Z,13.00
2022-10-01T15:29:43.337Z,12.00
2022-10-01T15:32:18.467Z,14.00
2022-10-01T15:34:56.138Z,12.25
2022-10-01T15:37:31.812Z,13.00
2022-10-01T15:40:00.977Z,13.00
2022-10-01T15:42:36.394Z,12.75
2022-10-01T15:45:25.684Z,11.25
2022-10-01T15:47:57.281Z,11.25
2022-10-01T15:50:32.825Z,13.00
2022-10-01T15:53:06.786Z,11.50
2022-10-01T15:55:50.806Z,11.50
2022-10-01T15:58:35.283Z,11.25
2022-10-01T16:01:10.933Z,11.00
2022-10-01T16:03:42.546Z,13.00
2022-10-01T16:06:24.242Z,12.00
2022-10-01T16:09:06.365Z,13.25
2022-10-01T16:11:52.709Z,11.25
2022-10-01T16:14:44.245Z,13.00
2022-10-01T16:17:18.776Z,15.00
2022-10-01T16:19:49.884Z,14.00
2022-10-01T16:22:22.306Z,14.00
2022-10-01T16:24:52.046Z,13.00
2022-10-01T16:27:23.526Z,15.00
2022-10-01T16:30:12.215Z,14.00
2022-10-01T16:32:40.665Z,14.00
2022-10-01T16:35:36.192Z,13.75
2022-10-01T16:38:09.324Z,13.50
2022-10-01T16:40:40.438Z,14.00
2022-10-01T16:43:19.267Z,14.00
2022-10-01T16:45:47.629Z,14.00
2022-10-01T16:48:19.771Z,14.00
2022-10-01T16:50:48.307Z,14.00
2022-10-01T16:53:18.528Z,14.00
2022-10-01T16:55:47.825Z,13.33
2022-10-01T16:58:16.195Z,14.25
2022-10-01T17:00:44.394Z,14.00
2022-10-01T17:03:18.546Z,15.25
2022-10-01T17:05:48.436Z,15.00
2022-10-01T17:08:17.476Z,15.25
2022-10-01T17:10:48.516Z,15.25
2022-10-01T17:13:16.987Z,16.50
2022-10-01T17:15:47.587Z,15.00
2022-10-01T17:18:15.653Z,15.00
2022-10-01T17:20:46.295Z,16.00
2022-10-01T17:23:17.168Z,15.00
2022-10-01T17:25:46.746Z,15.50
2022-10-01T17:28:17.470Z,14.00
2022-10-01T17:30:48.338Z,15.00
2022-10-01T17:33:22.395Z,15.25
2022-10-01T17:35:52.200Z,15.25
2022-10-01T17:38:21.323Z,15.25
2022-10-01T17:40:55.427Z,15.25
2022-10-01T17:43:25.450Z,20.00
2022-10-01T17:46:00.867Z,29.75
2022-10-01T17:48:30.352Z,43.25
2022-10-01T17:51:04.198Z,62.25
2022-10-01T17:53:39.865Z,73.00
2022-10-01T17:56:14.736Z,111.00
2022-10-01T17:58:45.728Z,120.67
2022-10-01T18:01:20.052Z,123.50
2022-10-01T18:03:52.926Z,126.33
2022-10-01T18:06:21.596Z,123.50
2022-10-01T18:08:55.715Z,121.25
2022-10-01T18:11:26.942Z,112.00
2022-10-01T18:13:56.879Z,103.00
2022-10-01T18:16:25.944Z,96.00
2022-10-01T18:21:47.164Z,73.00
2022-10-01T18:24:16.269Z,60.33
2022-10-01T18:26:46.062Z,66.00
2022-10-01T18:29:23.097Z,57.50
2022-10-01T18:31:56.124Z,61.00
2022-10-01T18:35:02.087Z,52.00
2022-10-01T18:37:40.382Z,47.00
2022-10-01T18:40:25.555Z,48.00
2022-10-01T18:43:13.826Z,44.75
2022-10-01T18:45:54.234Z,41.00
2022-10-01T18:48:44.115Z,40.67
2022-10-01T18:51:51.246Z,40.00
2022-10-01T18:54:56.966Z,37.00
2022-10-01T18:57:44.365Z,34.00
2022-10-01T19:00:19.149Z,32.00
2022-10-01T19:03:17.034Z,31.75
2022-10-01T19:05:54.166Z,30.50
2022-10-01T19:08:40.784Z,29.00
2022-10-01T19:11:19.379Z,30.00
2022-10-01T19:14:14.495Z,26.50
2022-10-01T19:17:19.196Z,25.67
2022-10-01T19:19:52.830Z,25.50
2022-10-01T19:22:27.195Z,23.00
2022-10-01T19:25:17.654Z,20.75
2022-10-01T19:27:55.237Z,23.33
2022-10-01T19:30:23.926Z,20.50
2022-10-01T19:33:10.310Z,21.67
2022-10-01T19:35:45.016Z,19.33
2022-10-01T19:38:40.199Z,19.25
2022-10-01T19:41:21.045Z,19.00
2022-10-01T19:43:52.836Z,19.00
2022-10-01T19:46:37.064Z,19.50
2022-10-01T19:49:13.724Z,19.25
2022-10-01T19:52:04.594Z,17.67
2022-10-01T19:54:35.344Z,16.75
2022-10-01T19:57:18.970Z,17.67
2022-10-01T19:59:47.688Z,17.25
2022-10-01T20:02:33.319Z,18.00
2022-10-01T20:05:19.275Z,18.50
2022-10-01T20:07:55.214Z,19.25
2022-10-01T20:10:54.687Z,17.75
2022-10-01T20:13:30.466Z,18.00
2022-10-01T20:16:13.544Z,18.25
2022-10-01T20:18:52.341Z,18.00
2022-10-01T20:21:44.275Z,18.00
2022-10-01T20:24:30.594Z,16.50
2022-10-01T20:27:12.105Z,16.75
2022-10-01T20:29:56.175Z,17.75
2022-10-01T20:32:33.064Z,17.50
2022-10-01T20:35:35.469Z,17.00
2022-10-01T20:39:04.705Z,18.25
2022-10-01T20:41:42.495Z,17.75
2022-10-01T20:44:16.278Z,16.50
2022-10-01T20:46:49.214Z,18.00
2022-10-01T20:49:28.239Z,16.50
2022-10-01T20:52:05.699Z,15.25
2022-10-01T20:54:41.638Z,17.00
2022-10-01T20:57:30.956Z,16.00
2022-10-01T21:00:07.442Z,15.00
2022-10-01T21:02:45.110Z,16.75
2022-10-01T21:05:18.294Z,16.67
2022-10-01T21:07:59.366Z,16.50
2022-10-01T21:10:52.725Z,15.50
2022-10-01T21:13:30.234Z,16.00
2022-10-01T21:16:23.868Z,15.00
2022-10-01T21:19:01.454Z,17.25
2022-10-01T21:21:56.790Z,15.33
2022-10-01T21:24:45.115Z,16.00
2022-10-01T21:27:41.938Z,15.25
2022-10-01T21:30:21.736Z,16.75
2022-10-01T21:33:35.225Z,16.33
2022-10-01T21:36:28.104Z,16.50
2022-10-01T21:39:11.923Z,17.33
2022-10-01T21:42:02.225Z,18.00
2022-10-01T21:45:00.771Z,18.33
2022-10-01T21:47:43.298Z,16.75
2022-10-01T21:50:41.199Z,17.00
2022-10-01T21:53:29.370Z,17.00
2022-10-01T21:56:39.890Z,17.00
2022-10-01T21:59:38.860Z,16.50
2022-10-01T22:02:53.850Z,18.00
2022-10-01T22:05:38.313Z,15.00
2022-10-01T22:08:35.658Z,17.00
2022-10-01T22:11:09.675Z,15.00
2022-10-01T22:13:44.869Z,15.33
2022-10-01T22:16:15.105Z,17.00
2022-10-01T22:18:52.318Z,15.25
2022-10-01T22:21:26.497Z,16.50
2022-10-01T22:24:04.233Z,16.50
2022-10-01T22:26:35.199Z,17.75
2022-10-01T22:29:08.067Z,16.75
2022-10-01T22:31:37.172Z,16.25
2022-10-01T22:34:16.591Z,16.50
2022-10-01T22:36:49.648Z,16.75
2022-10-01T22:39:26.173Z,16.25
2022-10-01T22:42:21.174Z,16.00
2022-10-01T22:44:49.774Z,15.50
2022-10-01T22:47:52.991Z,15.25
2022-10-01T22:50:47.793Z,15.25
2022-10-01T22:53:39.083Z,17.00
2022-10-01T22:56:07.594Z,16.33
2022-10-01T22:59:04.300Z,15.00
2022-10-01T23:02:01.893Z,15.50
2022-10-01T23:05:06.565Z,16.25
2022-10-01T23:08:06.119Z,16.25
2022-10-01T23:10:43.774Z,17.00
2022-10-01T23:13:20.926Z,16.00
2022-10-01T23:16:09.409Z,17.50
2022-10-01T23:19:15.600Z,17.25
2022-10-01T23:21:54.926Z,16.50
2022-10-01T23:24:43.923Z,17.00
2022-10-01T23:27:42.174Z,15.00
2022-10-01T23:30:14.516Z,15.25
2022-10-01T23:33:15.334Z,14.00
2022-10-01T23:36:02.355Z,16.50
2022-10-01T23:38:57.626Z,16.50
2022-10-01T23:41:33.745Z,16.25
2022-10-01T23:44:22.143Z,17.00
2022-10-01T23:46:52.069Z,17.00
2022-10-01T23:49:25.114Z,15.00
2022-10-01T23:52:20.167Z,16.50
2022-10-01T23:54:54.482Z,16.00
2022-10-01T23:57:27.444Z,14.50
