createdAt,value
2018-01-29T00:02:17.489Z,12.50
2018-01-29T00:04:44.920Z,12.10
2018-01-29T00:07:12.345Z,12.47
2018-01-29T00:09:39.768Z,13.20
2018-01-29T00:12:07.231Z,12.80
2018-01-29T00:14:34.645Z,13.37
2018-01-29T00:17:02.075Z,13.10
2018-01-29T00:19:29.473Z,14.00
2018-01-29T00:21:56.898Z,14.60
2018-01-29T00:24:24.383Z,15.07
2018-01-29T00:26:52.590Z,14.00
2018-01-29T00:29:20.031Z,15.37
2018-01-29T00:31:47.441Z,15.57
2018-01-29T00:34:14.873Z,14.53
2018-01-29T00:36:42.280Z,15.80
2018-01-29T00:39:09.706Z,14.83
2018-01-29T00:41:37.116Z,15.20
2018-01-29T00:44:04.542Z,13.60
2018-01-29T00:46:31.953Z,14.70
2018-01-29T00:48:59.381Z,15.00
2018-01-29T00:51:26.789Z,15.93
2018-01-29T00:53:54.998Z,14.80
2018-01-29T00:56:23.214Z,13.80
2018-01-29T00:58:50.636Z,15.20
2018-01-29T01:01:18.050Z,13.93
2018-01-29T01:03:45.470Z,13.43
2018-01-29T01:06:12.887Z,13.70
2018-01-29T01:08:40.301Z,14.33
2018-01-29T01:11:07.721Z,13.50
2018-01-29T01:13:35.130Z,12.97
2018-01-29T01:16:02.582Z,11.70
2018-01-29T01:18:30.018Z,12.90
2018-01-29T01:20:57.494Z,13.13
2018-01-29T01:23:24.915Z,12.70
2018-01-29T01:25:52.365Z,12.17
2018-01-29T01:28:19.753Z,13.10
2018-01-29T01:30:47.217Z,12.93
2018-01-29T01:33:14.725Z,12.97
2018-01-29T01:35:42.224Z,13.60
2018-01-29T01:38:09.645Z,12.47
2018-01-29T01:40:37.041Z,12.57
2018-01-29T01:43:04.457Z,12.67
2018-01-29T01:45:31.870Z,13.60
2018-01-29T01:47:59.343Z,12.17
2018-01-29T01:50:26.771Z,12.90
2018-01-29T01:52:54.189Z,12.70
2018-01-29T01:55:21.619Z,12.77
2018-01-29T01:57:49.837Z,13.80
2018-01-29T02:00:17.440Z,14.60
2018-01-29T02:02:44.868Z,11.50
2018-01-29T02:05:12.355Z,14.20
2018-01-29T02:07:39.810Z,14.97
2018-01-29T02:10:07.233Z,14.53
2018-01-29T02:12:34.672Z,13.90
2018-01-29T02:15:02.081Z,14.20
2018-01-29T02:17:29.501Z,14.00
2018-01-29T02:19:56.922Z,13.93
2018-01-29T02:22:24.358Z,13.80
2018-01-29T02:24:51.777Z,14.33
2018-01-29T02:27:19.970Z,14.10
2018-01-29T02:29:47.390Z,14.70
2018-01-29T02:32:14.802Z,14.13
2018-01-29T02:34:42.215Z,15.07
2018-01-29T02:37:09.641Z,14.47
2018-01-29T02:39:37.122Z,14.30
2018-01-29T02:42:04.537Z,15.20
2018-01-29T02:44:32.050Z,14.93
2018-01-29T02:46:59.457Z,15.70
2018-01-29T02:49:26.881Z,15.07
2018-01-29T02:51:54.294Z,16.00
2018-01-29T02:54:21.713Z,16.00
2018-01-29T02:56:49.901Z,16.20
2018-01-29T02:59:17.374Z,16.53
2018-01-29T03:01:44.785Z,15.80
2018-01-29T03:04:12.204Z,14.07
2018-01-29T03:06:40.387Z,15.07
2018-01-29T03:09:08.561Z,16.17
2018-01-29T03:11:36.742Z,15.10
2018-01-29T03:14:04.931Z,14.70
2018-01-29T03:16:32.342Z,14.83
2018-01-29T03:18:59.752Z,14.70
2018-01-29T03:21:27.178Z,14.07
2018-01-29T03:23:54.592Z,14.40
2018-01-29T03:26:22.006Z,14.87
2018-01-29T03:28:49.475Z,13.20
2018-01-29T03:31:16.933Z,13.20
2018-01-29T03:33:44.409Z,13.67
2018-01-29T03:36:11.873Z,12.90
2018-01-29T03:38:39.285Z,13.40
2018-01-29T03:41:06.701Z,12.30
2018-01-29T03:43:34.191Z,12.10
2018-01-29T03:46:01.542Z,12.07
2018-01-29T03:48:29.015Z,11.17
2018-01-29T03:50:56.435Z,10.43
2018-01-29T03:53:23.853Z,10.93
2018-01-29T03:55:51.282Z,9.93
2018-01-29T03:58:18.733Z,8.80
2018-01-29T04:00:46.167Z,8.97
2018-01-29T04:03:13.618Z,8.87
2018-01-29T04:05:41.033Z,8.77
2018-01-29T04:08:08.445Z,7.80
2018-01-29T04:10:35.869Z,8.67
2018-01-29T04:13:03.290Z,7.60
2018-01-29T04:15:30.707Z,8.80
2018-01-29T04:17:58.121Z,8.17
2018-01-29T04:20:25.534Z,8.00
2018-01-29T04:22:52.944Z,8.57
2018-01-29T04:25:21.153Z,8.80
2018-01-29T04:27:48.574Z,7.37
2018-01-29T04:30:15.997Z,8.63
2018-01-29T04:32:43.405Z,8.63
2018-01-29T04:35:10.817Z,8.87
2018-01-29T04:37:38.232Z,8.43
2018-01-29T04:40:05.670Z,7.60
2018-01-29T04:42:33.077Z,8.27
2018-01-29T04:45:00.504Z,7.40
2018-01-29T04:47:27.932Z,8.83
2018-01-29T04:49:55.440Z,6.93
2018-01-29T04:52:22.897Z,7.27
2018-01-29T04:54:50.370Z,7.90
2018-01-29T04:57:17.793Z,6.80
2018-01-29T04:59:45.236Z,7.27
2018-01-29T05:02:12.657Z,7.67
2018-01-29T05:04:40.841Z,7.70
2018-01-29T05:07:09.021Z,7.63
2018-01-29T05:09:37.203Z,7.40
2018-01-29T05:12:05.377Z,7.10
2018-01-29T05:14:32.806Z,7.20
2018-01-29T05:17:00.229Z,7.17
2018-01-29T05:19:28.396Z,5.60
2018-01-29T05:21:57.347Z,6.47
2018-01-29T05:24:24.764Z,6.23
2018-01-29T05:26:52.182Z,7.10
2018-01-29T05:29:19.650Z,6.40
2018-01-29T05:31:47.061Z,5.80
2018-01-29T05:34:14.477Z,6.20
2018-01-29T05:36:47.674Z,6.50
2018-01-29T05:39:15.074Z,6.97
2018-01-29T05:41:42.497Z,7.13
2018-01-29T05:44:10.682Z,6.70
2018-01-29T05:46:38.849Z,7.10
2018-01-29T05:49:07.034Z,7.03
2018-01-29T05:51:34.445Z,7.10
2018-01-29T05:54:01.863Z,7.47
2018-01-29T05:56:29.277Z,7.27
2018-01-29T05:58:56.688Z,6.50
2018-01-29T06:01:24.097Z,7.57
2018-01-29T06:03:52.282Z,7.80
2018-01-29T06:06:20.463Z,7.27
2018-01-29T06:08:48.645Z,8.60
2018-01-29T06:11:16.849Z,9.47
2018-01-29T06:13:44.262Z,8.83
2018-01-29T06:16:11.675Z,9.83
2018-01-29T06:18:39.853Z,9.80
2018-01-29T06:21:08.074Z,9.40
2018-01-29T06:23:35.488Z,10.10
2018-01-29T06:26:02.897Z,11.40
2018-01-29T06:28:31.092Z,11.23
2018-01-29T06:30:58.501Z,10.93
2018-01-29T06:33:25.916Z,8.97
2018-01-29T06:35:53.326Z,10.87
2018-01-29T06:38:20.745Z,11.07
2018-01-29T06:40:48.930Z,12.13
2018-01-29T06:43:17.135Z,11.30
2018-01-29T06:45:44.712Z,10.97
2018-01-29T06:48:12.897Z,11.10
2018-01-29T06:50:40.367Z,10.83
2018-01-29T06:53:08.539Z,11.30
2018-01-29T06:55:36.719Z,11.80
2018-01-29T06:58:04.905Z,13.33
2018-01-29T07:00:33.150Z,12.60
2018-01-29T07:03:00.579Z,13.53
2018-01-29T07:05:28.018Z,12.27
2018-01-29T07:07:56.233Z,12.17
2018-01-29T07:10:23.708Z,12.00
2018-01-29T07:12:51.125Z,11.50
2018-01-29T07:15:18.550Z,11.20
2018-01-29T07:17:45.974Z,10.97
2018-01-29T07:20:14.173Z,10.90
2018-01-29T07:22:42.370Z,11.40
2018-01-29T07:25:09.853Z,10.80
2018-01-29T07:27:38.042Z,10.63
2018-01-29T07:30:05.445Z,9.90
2018-01-29T07:32:32.866Z,10.43
2018-01-29T07:35:00.303Z,10.17
2018-01-29T07:37:28.527Z,9.60
2018-01-29T07:39:55.949Z,9.00
2018-01-29T07:42:23.612Z,9.63
2018-01-29T07:44:51.000Z,9.63
2018-01-29T07:47:18.430Z,9.20
2018-01-29T07:49:45.873Z,8.97
2018-01-29T07:52:13.286Z,9.40
2018-01-29T07:54:40.708Z,9.33
2018-01-29T07:57:08.138Z,10.30
2018-01-29T07:59:36.354Z,9.80
2018-01-29T08:02:03.778Z,9.77
2018-01-29T08:04:31.197Z,10.50
2018-01-29T08:06:58.646Z,10.73
2018-01-29T08:09:26.859Z,10.43
2018-01-29T08:11:54.339Z,10.47
2018-01-29T08:14:21.757Z,11.03
2018-01-29T08:16:49.178Z,11.53
2018-01-29T08:19:16.638Z,10.50
2018-01-29T08:21:44.041Z,11.30
2018-01-29T08:24:11.563Z,10.87
2018-01-29T08:26:38.999Z,10.17
2018-01-29T08:29:07.201Z,10.60
2018-01-29T08:31:34.635Z,10.33
2018-01-29T08:34:02.058Z,11.30
2018-01-29T08:36:29.486Z,11.10
2018-01-29T08:38:56.997Z,11.53
2018-01-29T08:41:25.166Z,11.73
2018-01-29T08:43:52.649Z,11.77
2018-01-29T08:46:20.082Z,11.50
2018-01-29T08:48:48.263Z,11.20
2018-01-29T08:51:15.699Z,11.90
2018-01-29T08:53:43.110Z,12.10
2018-01-29T08:56:11.314Z,11.87
2018-01-29T08:58:38.747Z,11.00
2018-01-29T09:01:06.270Z,11.47
2018-01-29T09:03:33.682Z,12.03
2018-01-29T09:06:01.126Z,10.80
2018-01-29T09:08:28.550Z,9.77
2018-01-29T09:10:56.731Z,8.40
2018-01-29T09:13:24.928Z,7.40
2018-01-29T09:15:52.573Z,8.00
2018-01-29T09:18:19.966Z,7.17
2018-01-29T09:20:47.436Z,5.77
2018-01-29T09:23:14.894Z,5.03
2018-01-29T09:25:43.105Z,4.80
2018-01-29T09:28:10.592Z,4.00
2018-01-29T09:30:38.031Z,4.40
2018-01-29T09:33:05.529Z,3.70
2018-01-29T09:35:32.970Z,3.73
2018-01-29T09:38:00.465Z,4.57
2018-01-29T09:40:27.910Z,2.90
2018-01-29T09:42:55.342Z,2.90
2018-01-29T09:45:22.863Z,3.20
2018-01-29T09:47:50.341Z,2.67
2018-01-29T09:50:17.726Z,2.17
2018-01-29T09:52:45.159Z,2.50
2018-01-29T09:55:12.578Z,2.07
2018-01-29T09:57:40.909Z,3.33
2018-01-29T10:00:09.144Z,2.60
2018-01-29T10:02:36.549Z,2.30
2018-01-29T10:05:04.727Z,2.77
2018-01-29T10:07:32.945Z,2.80
2018-01-29T10:10:01.101Z,2.53
2018-01-29T10:12:29.308Z,2.57
2018-01-29T10:14:57.454Z,2.07
2018-01-29T10:17:24.865Z,2.10
2018-01-29T10:19:52.344Z,2.60
2018-01-29T10:22:19.802Z,1.80
2018-01-29T10:24:47.276Z,2.30
2018-01-29T10:27:14.685Z,2.53
2018-01-29T10:29:42.113Z,2.27
2018-01-29T10:32:09.505Z,2.40
2018-01-29T10:34:36.929Z,2.37
2018-01-29T10:37:04.349Z,2.70
2018-01-29T10:39:31.886Z,2.63
2018-01-29T10:41:59.269Z,2.10
2018-01-29T10:44:26.673Z,2.03
2018-01-29T10:46:54.180Z,1.80
2018-01-29T10:49:21.662Z,2.40
2018-01-29T10:51:49.073Z,1.90
2018-01-29T10:54:16.498Z,1.90
2018-01-29T10:56:43.966Z,2.97
2018-01-29T10:59:11.387Z,2.03
2018-01-29T11:01:44.434Z,2.03
2018-01-29T11:04:11.840Z,2.00
2018-01-29T11:06:39.267Z,2.00
2018-01-29T11:09:06.737Z,2.23
2018-01-29T11:11:34.161Z,2.13
2018-01-29T11:14:01.676Z,2.17
2018-01-29T11:16:29.073Z,2.03
2018-01-29T11:18:56.501Z,1.90
2018-01-29T11:21:24.785Z,2.00
2018-01-29T11:23:52.199Z,2.93
2018-01-29T11:26:19.634Z,2.37
2018-01-29T11:28:47.104Z,1.93
2018-01-29T11:31:14.558Z,2.13
2018-01-29T11:33:41.973Z,2.33
2018-01-29T11:36:09.381Z,2.10
2018-01-29T11:38:37.594Z,2.30
2018-01-29T11:41:05.746Z,2.83
2018-01-29T11:43:33.943Z,2.70
2018-01-29T11:46:02.155Z,2.80
2018-01-29T11:48:29.603Z,3.17
2018-01-29T11:50:57.024Z,3.50
2018-01-29T11:53:24.433Z,3.30
2018-01-29T11:55:52.634Z,3.73
2018-01-29T11:58:20.050Z,4.43
2018-01-29T12:00:47.499Z,4.67
2018-01-29T12:03:14.938Z,4.87
2018-01-29T12:05:42.407Z,5.53
2018-01-29T12:08:09.812Z,5.10
2018-01-29T12:10:37.238Z,6.33
2018-01-29T12:13:04.725Z,5.90
2018-01-29T12:15:32.185Z,6.23
2018-01-29T12:17:59.604Z,5.63
2018-01-29T12:20:27.049Z,5.87
2018-01-29T12:22:54.462Z,5.73
2018-01-29T12:25:22.680Z,5.60
2018-01-29T12:27:50.085Z,5.57
2018-01-29T12:30:17.506Z,6.10
2018-01-29T12:32:44.983Z,5.13
2018-01-29T12:35:13.133Z,5.93
2018-01-29T12:37:41.355Z,5.40
2018-01-29T12:40:08.774Z,5.17
2018-01-29T12:42:36.290Z,5.60
2018-01-29T12:45:03.724Z,5.87
2018-01-29T12:47:31.139Z,5.57
2018-01-29T12:49:58.555Z,5.93
2018-01-29T12:52:26.062Z,6.00
2018-01-29T12:54:53.488Z,5.97
2018-01-29T12:57:20.893Z,6.50
2018-01-29T12:59:48.330Z,6.80
2018-01-29T13:02:16.580Z,6.57
2018-01-29T13:04:43.993Z,6.10
2018-01-29T13:07:12.189Z,7.03
2018-01-29T13:09:40.388Z,6.30
2018-01-29T13:12:07.819Z,6.47
2018-01-29T13:14:35.371Z,6.70
2018-01-29T13:17:02.803Z,5.87
2018-01-29T13:19:30.974Z,6.70
2018-01-29T13:21:59.169Z,5.23
2018-01-29T13:24:26.646Z,5.73
2018-01-29T13:26:54.073Z,7.17
2018-01-29T13:29:21.523Z,6.10
2018-01-29T13:31:49.025Z,6.60
2018-01-29T13:34:16.461Z,7.00
2018-01-29T13:36:43.984Z,6.03
2018-01-29T13:39:11.497Z,5.43
2018-01-29T13:41:38.897Z,5.70
2018-01-29T13:44:07.093Z,5.60
2018-01-29T13:46:35.317Z,5.70
2018-01-29T13:49:02.855Z,6.10
2018-01-29T13:51:30.274Z,5.10
2018-01-29T13:53:57.709Z,5.63
2018-01-29T13:56:25.146Z,5.53
2018-01-29T13:58:53.329Z,6.00
2018-01-29T14:01:20.748Z,5.83
2018-01-29T14:03:48.204Z,5.60
2018-01-29T14:06:15.700Z,5.80
2018-01-29T14:08:43.105Z,6.50
2018-01-29T14:11:11.358Z,6.27
2018-01-29T14:13:38.769Z,5.13
2018-01-29T14:16:06.976Z,6.10
2018-01-29T14:18:35.266Z,5.80
2018-01-29T14:21:03.417Z,5.00
2018-01-29T14:23:31.744Z,5.30
2018-01-29T14:25:59.202Z,5.73
2018-01-29T14:28:26.678Z,5.27
2018-01-29T14:30:54.147Z,5.60
2018-01-29T14:33:22.302Z,5.47
2018-01-29T14:35:50.480Z,5.50
2018-01-29T14:38:18.814Z,6.03
2018-01-29T14:40:46.202Z,5.37
2018-01-29T14:43:13.639Z,5.20
2018-01-29T14:45:41.058Z,5.07
2018-01-29T14:48:08.472Z,6.60
2018-01-29T14:50:35.892Z,5.97
2018-01-29T14:53:03.338Z,5.50
2018-01-29T14:55:30.752Z,5.13
2018-01-29T14:57:59.005Z,5.80
2018-01-29T15:00:26.794Z,6.13
2018-01-29T15:02:54.219Z,5.73
2018-01-29T15:05:21.757Z,6.80
2018-01-29T15:07:50.209Z,6.70
2018-01-29T15:10:17.768Z,7.83
2018-01-29T15:12:45.189Z,7.23
2018-01-29T15:15:13.429Z,7.70
2018-01-29T15:17:40.844Z,8.17
2018-01-29T15:20:09.024Z,8.50
2018-01-29T15:22:37.230Z,7.43
2018-01-29T15:25:04.725Z,9.60
2018-01-29T15:27:32.135Z,8.47
2018-01-29T15:29:59.582Z,8.70
2018-01-29T15:32:27.017Z,9.20
2018-01-29T15:34:55.188Z,10.37
2018-01-29T15:37:23.497Z,9.53
2018-01-29T15:39:50.929Z,9.73
2018-01-29T15:42:18.429Z,9.30
2018-01-29T15:44:45.845Z,9.23
2018-01-29T15:47:13.250Z,9.93
2018-01-29T15:49:40.675Z,8.47
2018-01-29T15:52:08.085Z,9.80
2018-01-29T15:54:35.534Z,9.67
2018-01-29T15:57:03.722Z,10.30
2018-01-29T15:59:31.934Z,10.50
2018-01-29T16:01:59.406Z,10.07
2018-01-29T16:04:26.837Z,10.07
2018-01-29T16:06:54.254Z,9.60
2018-01-29T16:09:21.700Z,9.63
2018-01-29T16:11:49.885Z,9.83
2018-01-29T16:14:17.297Z,9.77
2018-01-29T16:16:44.706Z,9.53
2018-01-29T16:19:12.893Z,10.07
2018-01-29T16:21:41.075Z,10.70
2018-01-29T16:24:09.293Z,10.00
2018-01-29T16:26:36.781Z,10.10
2018-01-29T16:29:04.231Z,9.93
2018-01-29T16:31:32.385Z,10.30
2018-01-29T16:34:00.567Z,11.43
2018-01-29T16:36:28.751Z,10.23
2018-01-29T16:38:56.164Z,10.87
2018-01-29T16:41:23.582Z,9.87
2018-01-29T16:43:51.106Z,10.07
2018-01-29T16:46:18.585Z,9.70
2018-01-29T16:48:46.027Z,9.10
2018-01-29T16:51:13.434Z,9.73
2018-01-29T16:53:40.969Z,9.30
2018-01-29T16:56:08.434Z,10.00
2018-01-29T16:58:35.897Z,9.63
2018-01-29T17:01:03.325Z,9.13
2018-01-29T17:03:30.713Z,9.20
2018-01-29T17:05:58.887Z,9.93
2018-01-29T17:08:27.073Z,8.20
2018-01-29T17:10:54.585Z,8.80
2018-01-29T17:13:22.042Z,9.70
2018-01-29T17:15:49.481Z,8.67
2018-01-29T17:18:17.702Z,8.83
2018-01-29T17:20:45.174Z,9.40
2018-01-29T17:23:12.578Z,7.83
2018-01-29T17:25:39.989Z,8.40
2018-01-29T17:28:08.155Z,8.73
2018-01-29T17:30:35.665Z,7.90
2018-01-29T17:33:03.090Z,8.40
2018-01-29T17:35:30.597Z,8.20
2018-01-29T17:37:58.017Z,7.63
2018-01-29T17:40:25.492Z,7.93
2018-01-29T17:42:52.910Z,8.13
2018-01-29T17:45:20.317Z,7.10
2018-01-29T17:47:47.746Z,6.67
2018-01-29T17:50:15.152Z,7.40
2018-01-29T17:52:42.553Z,8.07
2018-01-29T17:55:10.757Z,8.30
2018-01-29T17:57:38.161Z,8.60
2018-01-29T18:00:05.588Z,7.97
2018-01-29T18:02:33.001Z,7.73
2018-01-29T18:05:00.442Z,9.07
2018-01-29T18:07:27.852Z,8.53
2018-01-29T18:09:55.361Z,8.57
2018-01-29T18:12:22.767Z,8.33
2018-01-29T18:14:50.217Z,7.53
2018-01-29T18:17:17.649Z,7.60
2018-01-29T18:19:45.821Z,7.80
2018-01-29T18:22:13.324Z,7.40
2018-01-29T18:24:40.805Z,7.93
2018-01-29T18:27:08.971Z,6.80
2018-01-29T18:29:37.170Z,8.40
2018-01-29T18:32:04.644Z,8.27
2018-01-29T18:34:32.111Z,8.83
2018-01-29T18:36:59.534Z,9.67
2018-01-29T18:39:26.985Z,9.13
2018-01-29T18:41:54.420Z,9.20
2018-01-29T18:44:21.845Z,8.60
2018-01-29T18:46:49.269Z,7.60
2018-01-29T18:49:16.840Z,6.30
2018-01-29T18:51:44.246Z,3.30
2018-01-29T18:54:11.673Z,3.07
2018-01-29T18:56:39.132Z,2.10
2018-01-29T18:59:07.288Z,1.60
2018-01-29T19:01:35.466Z,1.50
2018-01-29T19:04:03.650Z,1.87
2018-01-29T19:06:31.070Z,1.20
2018-01-29T19:08:58.489Z,1.20
2018-01-29T19:11:26.028Z,1.40
2018-01-29T19:13:53.428Z,1.63
2018-01-29T19:16:20.839Z,1.47
2018-01-29T19:18:48.254Z,1.43
2018-01-29T19:21:16.454Z,1.03
2018-01-29T19:23:44.640Z,0.93
2018-01-29T19:26:12.131Z,1.00
2018-01-29T19:28:39.549Z,0.90
2018-01-29T19:31:07.007Z,0.80
2018-01-29T19:33:34.418Z,0.80
2018-01-29T19:36:02.609Z,1.00
2018-01-29T19:38:30.794Z,1.10
2018-01-29T19:40:58.988Z,0.97
2018-01-29T19:43:27.145Z,0.90
2018-01-29T19:45:54.571Z,1.00
2018-01-29T19:48:21.985Z,1.30
2018-01-29T19:50:49.557Z,1.10
2018-01-29T19:53:17.733Z,1.10
2018-01-29T19:55:45.142Z,1.10
2018-01-29T19:58:12.549Z,1.10
2018-01-29T20:00:39.965Z,0.90
2018-01-29T20:03:08.141Z,0.90
2018-01-29T20:05:36.319Z,1.10
2018-01-29T20:08:04.493Z,1.03
2018-01-29T20:10:31.913Z,0.97
2018-01-29T20:12:59.323Z,1.30
2018-01-29T20:15:26.746Z,1.40
2018-01-29T20:17:54.163Z,1.47
2018-01-29T20:20:21.616Z,1.80
2018-01-29T20:22:49.086Z,2.07
2018-01-29T20:25:16.500Z,1.77
2018-01-29T20:27:43.911Z,1.90
2018-01-29T20:30:11.340Z,1.83
2018-01-29T20:32:38.746Z,2.17
2018-01-29T20:35:06.163Z,2.37
2018-01-29T20:37:34.345Z,1.90
2018-01-29T20:40:02.514Z,2.00
2018-01-29T20:42:30.065Z,2.03
2018-01-29T20:44:57.503Z,1.70
2018-01-29T20:47:24.934Z,1.70
2018-01-29T20:49:52.331Z,1.70
2018-01-29T20:52:19.741Z,1.90
2018-01-29T20:54:47.155Z,1.80
2018-01-29T20:57:14.575Z,1.70
2018-01-29T20:59:42.001Z,1.90
2018-01-29T21:02:09.415Z,1.80
2018-01-29T21:04:36.987Z,1.80
2018-01-29T21:07:04.378Z,1.67
2018-01-29T21:09:32.565Z,1.70
2018-01-29T21:12:00.779Z,1.90
2018-01-29T21:14:28.940Z,1.67
2018-01-29T21:16:56.345Z,1.77
2018-01-29T21:19:23.774Z,0.93
2018-01-29T21:21:51.196Z,1.10
2018-01-29T21:24:18.626Z,0.77
2018-01-29T21:26:46.037Z,1.10
2018-01-29T21:29:13.487Z,1.00
2018-01-29T21:31:40.954Z,0.80
2018-01-29T21:34:08.439Z,1.20
2018-01-29T21:36:35.901Z,0.80
2018-01-29T21:39:03.322Z,1.10
2018-01-29T21:41:30.838Z,1.07
2018-01-29T21:43:58.260Z,0.90
2018-01-29T21:46:25.679Z,2.00
2018-01-29T21:48:53.153Z,0.83
2018-01-29T21:51:20.647Z,1.50
2018-01-29T21:53:48.100Z,1.03
2018-01-29T21:56:15.507Z,1.47
2018-01-29T21:58:42.926Z,1.10
2018-01-29T22:01:10.372Z,1.07
2018-01-29T22:03:37.766Z,1.13
2018-01-29T22:06:05.185Z,1.03
2018-01-29T22:08:32.602Z,0.90
2018-01-29T22:11:00.066Z,1.30
2018-01-29T22:13:27.557Z,1.20
2018-01-29T22:15:54.961Z,1.20
2018-01-29T22:18:22.402Z,1.43
2018-01-29T22:20:49.823Z,1.67
2018-01-29T22:23:17.247Z,1.13
2018-01-29T22:25:44.701Z,1.50
2018-01-29T22:28:12.983Z,1.60
2018-01-29T22:30:40.395Z,1.37
2018-01-29T22:33:07.810Z,1.20
2018-01-29T22:35:35.311Z,1.47
2018-01-29T22:38:02.759Z,1.90
2018-01-29T22:40:30.213Z,1.70
2018-01-29T22:42:58.385Z,1.60
2018-01-29T22:45:26.566Z,2.07
2018-01-29T22:47:54.055Z,2.20
2018-01-29T22:50:22.281Z,1.70
2018-01-29T22:52:49.752Z,1.70
2018-01-29T22:55:17.205Z,2.10
2018-01-29T22:57:44.667Z,1.60
2018-01-29T23:00:18.768Z,2.17
2018-01-29T23:02:46.986Z,2.10
2018-01-29T23:05:14.405Z,1.77
2018-01-29T23:07:41.822Z,1.83
2018-01-29T23:10:09.254Z,2.00
2018-01-29T23:12:36.864Z,2.60
2018-01-29T23:15:04.290Z,1.97
2018-01-29T23:17:31.706Z,2.40
2018-01-29T23:19:59.123Z,1.90
2018-01-29T23:22:26.541Z,1.77
2018-01-29T23:24:53.955Z,2.47
2018-01-29T23:27:21.414Z,1.67
2018-01-29T23:29:48.881Z,1.60
2018-01-29T23:32:16.325Z,1.90
2018-01-29T23:34:43.789Z,2.20
2018-01-29T23:37:11.251Z,2.53
2018-01-29T23:39:38.833Z,1.83
2018-01-29T23:42:06.241Z,2.37
2018-01-29T23:44:33.658Z,2.67
2018-01-29T23:47:01.090Z,2.07
2018-01-29T23:49:29.271Z,2.00
2018-01-29T23:51:57.490Z,2.70
2018-01-29T23:54:24.905Z,1.73
2018-01-29T23:56:52.335Z,2.20
2018-01-29T23:59:19.744Z,1.90
