createdAt,value
2022-08-22T00:02:18.252Z,97193.84
2022-08-22T00:02:59.714Z,97181.22
2022-08-22T00:03:04.030Z,97170.56
2022-08-22T00:03:04.654Z,97191.25
2022-08-22T00:05:03.525Z,97197.53
2022-08-22T00:07:42.338Z,97195.50
2022-08-22T00:10:25.035Z,97193.88
2022-08-22T00:13:03.855Z,97191.22
2022-08-22T00:15:43.134Z,97193.47
2022-08-22T00:18:16.196Z,97180.63
2022-08-22T00:20:49.917Z,97184.94
2022-08-22T00:23:28.713Z,97183.28
2022-08-22T00:26:03.048Z,97188.19
2022-08-22T00:28:44.844Z,97180.84
2022-08-22T00:31:33.425Z,97178.22
2022-08-22T00:34:26.371Z,97187.41
2022-08-22T00:37:19.205Z,97185.16
2022-08-22T00:40:04.730Z,97182.88
2022-08-22T00:42:50.278Z,97180.25
2022-08-22T00:45:16.755Z,97168.63
2022-08-22T00:47:58.020Z,97181.91
2022-08-22T00:50:27.724Z,97182.50
2022-08-22T00:53:03.170Z,97172.50
2022-08-22T00:56:06.982Z,97178.41
2022-08-22T00:58:33.474Z,97175.28
2022-08-22T01:01:06.837Z,97182.81
2022-08-22T01:03:48.631Z,97177.09
2022-08-22T01:06:33.942Z,97181.56
2022-08-22T01:09:18.681Z,97184.03
2022-08-22T01:12:07.074Z,97181.38
2022-08-22T01:14:51.832Z,97178.31
2022-08-22T01:17:39.252Z,97178.31
2022-08-22T01:20:33.606Z,97172.25
2022-08-22T01:23:12.202Z,97171.00
2022-08-22T01:25:57.554Z,97171.63
2022-08-22T01:28:54.673Z,97161.63
2022-08-22T01:31:44.395Z,97166.94
2022-08-22T01:34:53.662Z,97167.94
2022-08-22T01:37:29.117Z,97167.34
2022-08-22T01:40:14.553Z,97165.50
2022-08-22T01:42:53.316Z,97160.38
2022-08-22T01:45:57.602Z,97169.19
2022-08-22T01:48:27.290Z,97165.06
2022-08-22T01:51:22.074Z,97171.22
2022-08-22T01:54:11.454Z,97170.59
2022-08-22T01:56:44.463Z,97173.47
2022-08-22T01:59:42.134Z,97175.06
2022-08-22T02:02:28.319Z,97172.19
2022-08-22T02:05:01.573Z,97177.09
2022-08-22T02:07:52.673Z,97169.34
2022-08-22T02:11:06.098Z,97172.59
2022-08-22T02:13:49.200Z,97172.59
2022-08-22T02:16:31.061Z,97172.81
2022-08-22T02:19:15.926Z,97174.66
2022-08-22T02:21:50.490Z,97184.00
2022-08-22T02:24:19.548Z,97173.78
2022-08-22T02:27:04.240Z,97169.91
2022-08-22T02:29:41.915Z,97168.06
2022-08-22T02:32:40.786Z,97166.66
2022-08-22T02:35:14.343Z,97151.97
2022-08-22T02:37:57.421Z,97160.13
2022-08-22T02:40:42.014Z,97160.78
2022-08-22T02:43:29.679Z,97158.75
2022-08-22T02:46:18.878Z,97154.22
2022-08-22T02:48:56.067Z,97147.69
2022-08-22T02:51:45.791Z,97163.94
2022-08-22T02:54:30.691Z,97150.31
2022-08-22T02:57:03.283Z,97145.41
2022-08-22T02:59:34.514Z,97151.94
2022-08-22T03:02:39.279Z,97143.59
2022-08-22T03:05:17.923Z,97143.22
2022-08-22T03:07:53.305Z,97147.69
2022-08-22T03:10:24.023Z,97139.09
2022-08-22T03:12:57.427Z,97129.53
2022-08-22T03:15:24.497Z,97136.25
2022-08-22T03:18:06.162Z,97133.78
2022-08-22T03:20:38.201Z,97144.19
2022-08-22T03:23:10.426Z,97136.84
2022-08-22T03:25:49.037Z,97141.88
2022-08-22T03:28:58.997Z,97135.09
2022-08-22T03:31:28.283Z,97131.81
2022-08-22T03:34:16.634Z,97133.81
2022-08-22T03:37:02.153Z,97133.81
2022-08-22T03:39:49.951Z,97136.25
2022-08-22T03:42:17.907Z,97138.69
2022-08-22T03:45:03.268Z,97134.84
2022-08-22T03:48:16.433Z,97131.56
2022-08-22T03:51:12.342Z,97127.91
2022-08-22T03:54:04.335Z,97127.91
2022-08-22T03:57:08.797Z,97142.56
2022-08-22T03:59:44.587Z,97133.13
2022-08-22T04:02:42.528Z,97141.66
2022-08-22T04:05:10.353Z,97139.59
2022-08-22T04:07:58.447Z,97146.88
2022-08-22T04:11:07.685Z,97150.94
2022-08-22T04:13:53.227Z,97147.66
2022-08-22T04:16:38.833Z,97150.47
2022-08-22T04:19:32.178Z,97137.34
2022-08-22T04:22:29.575Z,97129.56
2022-08-22T04:25:01.113Z,97141.22
2022-08-22T04:27:49.745Z,97141.81
2022-08-22T04:30:16.274Z,97136.97
2022-08-22T04:32:53.223Z,97140.03
2022-08-22T04:35:39.797Z,97143.88
2022-08-22T04:38:30.797Z,97138.81
2022-08-22T04:41:12.675Z,97136.63
2022-08-22T04:43:49.860Z,97143.56
2022-08-22T04:46:23.243Z,97140.47
2022-08-22T04:49:00.143Z,97148.47
2022-08-22T04:51:36.933Z,97138.50
2022-08-22T04:54:41.212Z,97144.38
2022-08-22T04:57:39.471Z,97156.31
2022-08-22T05:00:10.358Z,97141.03
2022-08-22T05:02:39.967Z,97147.56
2022-08-22T05:05:13.803Z,97145.91
2022-08-22T05:07:46.260Z,97148.97
2022-08-22T05:10:19.993Z,97150.03
2022-08-22T05:12:55.314Z,97159.44
2022-08-22T05:15:30.982Z,97155.56
2022-08-22T05:18:09.396Z,97162.50
2022-08-22T05:20:37.851Z,97162.25
2022-08-22T05:23:42.446Z,97161.38
2022-08-22T05:26:11.042Z,97166.63
2022-08-22T05:28:41.648Z,97164.22
2022-08-22T05:31:11.076Z,97168.72
2022-08-22T05:33:49.048Z,97168.78
2022-08-22T05:36:21.093Z,97161.47
2022-08-22T05:38:56.282Z,97166.41
2022-08-22T05:41:26.106Z,97173.81
2022-08-22T05:43:53.811Z,97166.38
2022-08-22T05:46:39.989Z,97169.94
2022-08-22T05:49:16.356Z,97168.34
2022-08-22T05:51:58.156Z,97166.78
2022-08-22T05:54:33.739Z,97171.13
2022-08-22T05:57:29.056Z,97160.59
2022-08-22T06:00:12.911Z,97170.59
2022-08-22T06:02:48.690Z,97177.59
2022-08-22T06:05:22.193Z,97175.16
2022-08-22T06:07:50.570Z,97169.81
2022-08-22T06:10:17.426Z,97171.38
2022-08-22T06:12:59.507Z,97178.03
2022-08-22T06:15:53.056Z,97170.72
2022-08-22T06:18:24.745Z,97168.09
2022-08-22T06:21:02.025Z,97176.59
2022-08-22T06:23:33.400Z,97168.00
2022-08-22T06:26:01.578Z,97174.19
2022-08-22T06:28:34.003Z,97175.91
2022-08-22T06:31:02.528Z,97165.34
2022-08-22T06:33:31.355Z,97170.28
2022-08-22T06:36:20.642Z,97165.19
2022-08-22T06:38:50.995Z,97179.81
2022-08-22T06:41:18.105Z,97172.56
2022-08-22T06:43:44.850Z,97165.63
2022-08-22T06:46:13.491Z,97164.41
2022-08-22T06:48:41.373Z,97170.53
2022-08-22T06:51:09.528Z,97176.16
2022-08-22T06:53:47.769Z,97177.13
2022-08-22T06:56:21.109Z,97173.19
2022-08-22T06:58:49.105Z,97177.94
2022-08-22T07:01:24.143Z,97176.00
2022-08-22T07:03:55.665Z,97169.84
2022-08-22T07:06:30.991Z,97173.34
2022-08-22T07:08:58.314Z,97165.16
2022-08-22T07:11:34.858Z,97171.25
2022-08-22T07:14:03.329Z,97173.13
2022-08-22T07:16:52.187Z,97178.78
2022-08-22T07:19:39.917Z,97175.13
2022-08-22T07:22:33.216Z,97177.09
2022-08-22T07:25:06.342Z,97173.13
2022-08-22T07:27:54.503Z,97169.69
2022-08-22T07:30:27.931Z,97171.88
2022-08-22T07:33:25.639Z,97164.75
2022-08-22T07:35:59.746Z,97162.72
2022-08-22T07:38:42.810Z,97166.53
2022-08-22T07:41:22.875Z,97168.41
2022-08-22T07:43:51.773Z,97162.94
2022-08-22T07:46:29.033Z,97165.31
2022-08-22T07:49:19.975Z,97165.53
2022-08-22T07:51:50.703Z,97172.03
2022-08-22T07:54:27.057Z,97170.38
2022-08-22T07:57:01.725Z,97170.25
2022-08-22T07:59:29.721Z,97173.41
2022-08-22T08:01:58.824Z,97170.53
2022-08-22T08:04:29.763Z,97171.41
2022-08-22T08:06:59.061Z,97166.44
2022-08-22T08:09:29.254Z,97170.66
2022-08-22T08:11:56.258Z,97165.59
2022-08-22T08:14:23.768Z,97167.75
2022-08-22T08:17:30.125Z,97162.91
2022-08-22T08:20:00.494Z,97159.13
2022-08-22T08:22:27.816Z,97163.34
2022-08-22T08:24:56.882Z,97161.09
2022-08-22T08:27:44.494Z,97161.00
2022-08-22T08:30:24.589Z,97153.53
2022-08-22T08:32:57.568Z,97156.75
2022-08-22T08:36:01.824Z,97144.41
2022-08-22T08:38:33.503Z,97141.78
2022-08-22T08:41:28.434Z,97147.03
2022-08-22T08:44:17.079Z,97151.28
2022-08-22T08:47:20.695Z,97140.16
2022-08-22T08:50:04.924Z,97145.06
2022-08-22T08:52:52.901Z,97139.59
2022-08-22T08:55:51.230Z,97138.41
2022-08-22T08:58:24.120Z,97129.75
2022-08-22T09:01:07.339Z,97126.44
2022-08-22T09:03:56.259Z,97117.44
2022-08-22T09:06:52.674Z,97119.91
2022-08-22T09:09:45.039Z,97113.78
2022-08-22T09:12:25.384Z,97107.44
2022-08-22T09:15:11.818Z,97107.16
2022-08-22T09:18:00.150Z,97112.66
2022-08-22T09:20:48.205Z,97101.75
2022-08-22T09:23:48.935Z,97104.03
2022-08-22T09:26:40.267Z,97099.56
2022-08-22T09:29:51.447Z,97095.63
2022-08-22T09:32:34.444Z,97100.78
2022-08-22T09:35:19.407Z,97091.00
2022-08-22T09:38:10.258Z,97096.72
2022-08-22T09:40:48.090Z,97096.06
2022-08-22T09:43:24.038Z,97090.09
2022-08-22T09:46:22.003Z,97094.41
2022-08-22T09:49:05.619Z,97085.53
2022-08-22T09:51:46.872Z,97090.47
2022-08-22T09:54:34.683Z,97085.91
2022-08-22T09:57:13.914Z,97081.31
2022-08-22T09:59:46.731Z,97082.22
2022-08-22T10:02:28.533Z,97083.00
2022-08-22T10:05:04.138Z,97075.66
2022-08-22T10:07:33.815Z,97077.53
2022-08-22T10:10:21.374Z,97077.44
2022-08-22T10:13:00.937Z,97068.81
2022-08-22T10:15:39.523Z,97068.28
2022-08-22T10:19:03.666Z,97081.00
2022-08-22T10:21:46.983Z,97072.84
2022-08-22T10:24:25.484Z,97067.47
2022-08-22T10:26:55.051Z,97064.31
2022-08-22T10:29:43.474Z,97058.63
2022-08-22T10:32:20.574Z,97051.94
2022-08-22T10:34:57.591Z,97056.22
2022-08-22T10:37:37.632Z,97052.81
2022-08-22T10:40:30.380Z,97060.63
2022-08-22T10:43:02.445Z,97056.19
2022-08-22T10:45:44.772Z,97052.66
2022-08-22T10:48:20.785Z,97047.31
2022-08-22T10:50:50.989Z,97054.13
2022-08-22T10:53:30.598Z,97045.81
2022-08-22T10:56:27.384Z,97055.22
2022-08-22T10:59:12.955Z,97050.38
2022-08-22T11:01:47.223Z,97060.06
2022-08-22T11:04:33.170Z,97057.31
2022-08-22T11:07:17.177Z,97046.31
2022-08-22T11:09:55.319Z,97050.09
2022-08-22T11:12:35.057Z,97056.13
2022-08-22T11:15:03.131Z,97058.19
2022-08-22T11:17:38.111Z,97050.97
2022-08-22T11:20:23.454Z,97050.25
2022-08-22T11:22:55.580Z,97040.78
2022-08-22T11:25:36.019Z,97036.38
2022-08-22T11:28:05.628Z,97040.34
2022-08-22T11:30:44.213Z,97045.56
2022-08-22T11:33:11.552Z,97044.50
2022-08-22T11:35:42.579Z,97039.72
2022-08-22T11:38:20.477Z,97038.06
2022-08-22T11:40:59.212Z,97047.78
2022-08-22T11:43:32.350Z,97044.22
2022-08-22T11:46:00.437Z,97043.97
2022-08-22T11:48:28.798Z,97041.84
2022-08-22T11:51:00.156Z,97037.38
2022-08-22T11:53:39.437Z,97045.13
2022-08-22T11:56:21.079Z,97038.47
2022-08-22T11:58:59.940Z,97034.88
2022-08-22T12:01:37.989Z,97039.78
2022-08-22T12:04:15.477Z,97029.59
2022-08-22T12:06:46.734Z,97026.81
2022-08-22T12:09:13.504Z,97038.00
2022-08-22T12:11:52.565Z,97034.53
2022-08-22T12:14:26.856Z,97032.50
2022-08-22T12:16:57.322Z,97031.84
2022-08-22T12:19:32.673Z,97021.59
2022-08-22T12:22:18.125Z,97022.13
2022-08-22T12:24:47.578Z,97014.47
2022-08-22T12:27:29.225Z,97011.00
2022-08-22T12:30:02.139Z,97015.34
2022-08-22T12:32:37.721Z,97020.09
2022-08-22T12:35:29.823Z,97017.19
2022-08-22T12:38:28.602Z,97015.03
2022-08-22T12:40:56.256Z,97014.00
2022-08-22T12:43:42.650Z,97003.63
2022-08-22T12:46:13.225Z,97010.91
2022-08-22T12:48:52.111Z,97015.06
2022-08-22T12:51:18.540Z,97006.00
2022-08-22T12:54:04.546Z,97010.31
2022-08-22T12:56:33.706Z,97009.81
2022-08-22T12:59:18.908Z,97001.44
2022-08-22T13:01:46.586Z,97012.94
2022-08-22T13:04:19.224Z,97010.44
2022-08-22T13:07:06.562Z,97002.94
2022-08-22T13:09:37.785Z,97007.81
2022-08-22T13:12:23.037Z,96997.47
2022-08-22T13:14:50.234Z,97003.41
2022-08-22T13:17:25.082Z,96996.75
2022-08-22T13:19:57.195Z,96998.72
2022-08-22T13:22:26.406Z,97001.50
2022-08-22T13:25:01.427Z,96997.72
2022-08-22T13:27:33.680Z,96993.91
2022-08-22T13:30:01.329Z,96990.66
2022-08-22T13:32:27.848Z,96988.97
2022-08-22T13:34:55.044Z,96994.81
2022-08-22T13:37:24.583Z,96986.16
2022-08-22T13:39:52.677Z,96992.09
2022-08-22T13:42:29.636Z,96985.66
2022-08-22T13:44:58.165Z,96982.47
2022-08-22T13:47:25.726Z,96988.81
2022-08-22T13:49:53.901Z,96979.94
2022-08-22T13:52:29.649Z,96987.00
2022-08-22T13:55:01.453Z,96979.69
2022-08-22T13:57:29.077Z,96982.16
2022-08-22T14:00:05.570Z,96976.06
2022-08-22T14:02:34.312Z,96978.38
2022-08-22T14:05:01.852Z,96974.81
2022-08-22T14:07:33.409Z,96973.81
2022-08-22T14:10:12.545Z,96975.22
2022-08-22T14:12:50.288Z,96972.31
2022-08-22T14:15:23.501Z,96974.53
2022-08-22T14:17:50.911Z,96970.59
2022-08-22T14:20:32.067Z,96966.25
2022-08-22T14:23:04.130Z,96973.31
2022-08-22T14:25:34.191Z,96972.09
2022-08-22T14:28:03.153Z,96968.88
2022-08-22T14:30:34.547Z,96973.78
2022-08-22T14:33:00.970Z,96964.78
2022-08-22T14:35:35.089Z,96968.13
2022-08-22T14:38:30.648Z,96959.59
2022-08-22T14:41:01.271Z,96964.81
2022-08-22T14:43:29.870Z,96962.81
2022-08-22T14:46:01.950Z,96961.47
2022-08-22T14:48:51.789Z,96958.06
2022-08-22T14:51:18.939Z,96952.19
2022-08-22T14:53:48.339Z,96950.09
2022-08-22T14:56:19.155Z,96948.81
2022-08-22T14:58:47.749Z,96946.09
2022-08-22T15:01:16.406Z,96944.59
2022-08-22T15:03:43.500Z,96950.25
2022-08-22T15:06:11.337Z,96948.41
2022-08-22T15:08:42.148Z,96945.78
2022-08-22T15:11:11.907Z,96945.59
2022-08-22T15:13:38.749Z,96941.75
2022-08-22T15:16:16.133Z,96949.88
2022-08-22T15:18:51.890Z,96936.25
2022-08-22T15:21:29.052Z,96936.03
2022-08-22T15:23:56.399Z,96934.63
2022-08-22T15:26:22.845Z,96938.38
2022-08-22T15:28:53.625Z,96940.41
2022-08-22T15:31:20.289Z,96943.50
2022-08-22T15:33:47.765Z,96937.97
2022-08-22T15:36:19.978Z,96945.34
2022-08-22T15:38:56.022Z,96939.88
2022-08-22T15:41:22.964Z,96933.19
2022-08-22T15:43:54.087Z,96945.59
2022-08-22T15:46:23.724Z,96935.00
2022-08-22T15:49:11.400Z,96940.53
2022-08-22T15:51:41.019Z,96948.25
2022-08-22T15:54:16.051Z,96947.19
2022-08-22T15:57:03.225Z,96951.00
2022-08-22T15:59:53.457Z,96951.06
2022-08-22T16:02:27.050Z,96947.84
2022-08-22T16:05:17.000Z,96950.53
2022-08-22T16:07:43.912Z,96951.13
2022-08-22T16:10:10.341Z,96948.50
2022-08-22T16:12:39.030Z,96947.97
2022-08-22T16:15:10.573Z,96944.22
2022-08-22T16:17:41.935Z,96948.53
2022-08-22T16:20:09.946Z,96945.50
2022-08-22T16:23:09.168Z,96953.31
2022-08-22T16:25:44.524Z,96958.63
2022-08-22T16:28:31.633Z,96951.88
2022-08-22T16:31:34.151Z,96948.94
2022-08-22T16:34:16.203Z,96950.88
2022-08-22T16:36:44.874Z,96959.28
2022-08-22T16:39:11.272Z,96960.94
2022-08-22T16:41:40.824Z,96957.72
2022-08-22T16:44:33.335Z,96961.06
2022-08-22T16:47:26.372Z,96963.28
2022-08-22T16:49:52.888Z,96967.63
2022-08-22T16:52:25.517Z,96962.53
2022-08-22T16:55:02.214Z,96956.59
2022-08-22T16:57:38.052Z,96953.09
2022-08-22T17:00:12.996Z,96952.84
2022-08-22T17:02:45.566Z,96955.34
2022-08-22T17:05:30.836Z,96956.16
2022-08-22T17:08:10.842Z,96962.63
2022-08-22T17:10:40.299Z,96961.53
2022-08-22T17:13:09.510Z,96957.50
2022-08-22T17:15:35.959Z,96958.88
2022-08-22T17:18:11.834Z,96961.28
2022-08-22T17:20:57.629Z,96958.59
2022-08-22T17:23:45.245Z,96948.34
2022-08-22T17:26:18.032Z,96962.91
2022-08-22T17:28:52.315Z,96951.56
2022-08-22T17:31:37.788Z,96953.69
2022-08-22T17:34:07.250Z,96961.78
2022-08-22T17:36:53.937Z,96956.38
2022-08-22T17:39:55.625Z,96962.59
2022-08-22T17:42:28.579Z,96966.06
2022-08-22T17:45:13.882Z,96960.09
2022-08-22T17:47:44.439Z,96959.25
2022-08-22T17:50:19.293Z,96955.25
2022-08-22T17:52:46.165Z,96955.25
2022-08-22T17:55:12.600Z,96956.06
2022-08-22T17:57:45.271Z,96956.88
2022-08-22T18:00:24.271Z,96953.69
2022-08-22T18:02:52.204Z,96959.09
2022-08-22T18:05:32.128Z,96954.78
2022-08-22T18:08:04.750Z,96958.06
2022-08-22T18:10:53.531Z,96954.88
2022-08-22T18:13:38.881Z,96955.72
2022-08-22T18:16:12.596Z,96958.69
2022-08-22T18:18:40.776Z,96958.72
2022-08-22T18:21:10.568Z,96954.97
2022-08-22T18:23:44.786Z,96955.00
2022-08-22T18:26:21.050Z,96961.44
2022-08-22T18:28:52.919Z,96965.47
2022-08-22T18:31:22.575Z,96973.00
2022-08-22T18:33:55.082Z,96969.69
2022-08-22T18:36:23.023Z,96979.06
2022-08-22T18:39:03.433Z,96974.72
2022-08-22T18:41:50.385Z,96978.16
2022-08-22T18:44:21.703Z,96978.31
2022-08-22T18:46:51.651Z,96976.59
2022-08-22T18:49:19.507Z,96982.16
2022-08-22T18:52:05.433Z,96984.47
2022-08-22T18:54:36.529Z,96987.03
2022-08-22T18:57:08.361Z,96982.03
2022-08-22T18:59:34.821Z,96987.75
2022-08-22T19:02:09.906Z,96994.06
2022-08-22T19:04:40.296Z,96996.66
2022-08-22T19:07:10.241Z,96994.38
2022-08-22T19:09:40.517Z,96991.03
2022-08-22T19:12:11.612Z,97000.88
2022-08-22T19:15:13.671Z,97002.69
2022-08-22T19:17:43.043Z,97006.38
2022-08-22T19:20:34.562Z,97003.13
2022-08-22T19:23:19.563Z,97013.91
2022-08-22T19:26:04.655Z,97006.66
2022-08-22T19:28:35.463Z,97010.25
2022-08-22T19:31:22.453Z,97009.22
2022-08-22T19:34:03.191Z,97009.97
2022-08-22T19:36:32.056Z,97014.84
2022-08-22T19:39:00.279Z,97010.59
2022-08-22T19:41:45.835Z,97010.59
2022-08-22T19:44:18.697Z,97016.25
2022-08-22T19:46:46.739Z,97021.59
2022-08-22T19:49:27.718Z,97015.19
2022-08-22T19:52:14.484Z,97016.25
2022-08-22T19:54:47.665Z,97008.47
2022-08-22T19:57:19.395Z,97016.19
2022-08-22T20:00:00.084Z,97019.69
2022-08-22T20:02:49.899Z,97016.66
2022-08-22T20:05:22.293Z,97011.81
2022-08-22T20:07:48.694Z,97010.09
2022-08-22T20:10:35.160Z,97008.78
2022-08-22T20:13:07.500Z,97014.94
2022-08-22T20:15:36.068Z,97011.16
2022-08-22T20:18:12.488Z,97015.97
2022-08-22T20:20:56.013Z,97015.41
2022-08-22T20:23:27.967Z,97017.44
2022-08-22T20:25:55.981Z,97011.75
2022-08-22T20:28:34.970Z,97010.38
2022-08-22T20:31:02.871Z,97013.75
2022-08-22T20:33:49.653Z,97007.75
2022-08-22T20:36:27.858Z,97012.03
2022-08-22T20:38:56.985Z,97012.53
2022-08-22T20:41:25.546Z,97003.44
2022-08-22T20:44:02.013Z,97011.72
2022-08-22T20:46:48.360Z,97012.22
2022-08-22T20:49:21.567Z,97013.84
2022-08-22T20:51:52.354Z,97011.16
2022-08-22T20:54:20.636Z,97008.19
2022-08-22T20:56:48.848Z,97010.06
2022-08-22T20:59:29.669Z,97009.50
2022-08-22T21:02:08.750Z,97013.13
2022-08-22T21:04:42.775Z,97007.72
2022-08-22T21:07:09.486Z,97008.22
2022-08-22T21:09:54.670Z,97001.25
2022-08-22T21:12:22.314Z,97006.59
2022-08-22T21:14:48.873Z,97003.03
2022-08-22T21:17:19.433Z,96996.53
2022-08-22T21:19:45.958Z,97001.63
2022-08-22T21:22:13.897Z,97007.50
2022-08-22T21:24:40.370Z,96999.16
2022-08-22T21:27:07.559Z,96997.28
2022-08-22T21:29:34.292Z,97001.25
2022-08-22T21:32:06.098Z,97008.47
2022-08-22T21:34:44.481Z,96998.50
2022-08-22T21:37:16.007Z,97002.63
2022-08-22T21:39:44.075Z,97003.63
2022-08-22T21:42:11.868Z,96998.88
2022-08-22T21:44:39.295Z,97003.59
2022-08-22T21:47:14.945Z,97006.75
2022-08-22T21:50:02.246Z,97011.22
2022-08-22T21:52:29.547Z,97001.88
2022-08-22T21:55:12.194Z,97005.28
2022-08-22T21:57:38.713Z,97012.03
2022-08-22T22:00:13.888Z,97007.66
2022-08-22T22:02:41.180Z,97013.25
2022-08-22T22:05:11.784Z,97007.66
2022-08-22T22:07:42.113Z,97007.91
2022-08-22T22:10:10.369Z,97011.28
2022-08-22T22:12:40.870Z,97007.47
2022-08-22T22:15:07.640Z,97011.34
2022-08-22T22:17:34.106Z,97009.97
2022-08-22T22:20:00.536Z,97010.91
2022-08-22T22:22:26.992Z,97011.28
2022-08-22T22:24:53.408Z,97018.41
2022-08-22T22:27:19.853Z,97017.66
2022-08-22T22:29:46.343Z,97015.94
2022-08-22T22:32:12.833Z,97013.75
2022-08-22T22:34:39.291Z,97015.97
2022-08-22T22:37:06.830Z,97010.53
2022-08-22T22:39:33.741Z,97020.28
2022-08-22T22:42:00.386Z,97022.97
2022-08-22T22:44:26.870Z,97019.00
2022-08-22T22:47:00.663Z,97022.97
2022-08-22T22:49:27.286Z,97021.09
2022-08-22T22:51:53.759Z,97020.28
2022-08-22T22:54:20.388Z,97029.69
2022-08-22T22:56:53.855Z,97019.00
2022-08-22T22:59:24.840Z,97024.91
2022-08-22T23:02:11.623Z,97027.59
2022-08-22T23:04:38.896Z,97026.44
2022-08-22T23:07:06.263Z,97024.09
2022-08-22T23:09:38.571Z,97023.53
2022-08-22T23:12:11.322Z,97025.72
2022-08-22T23:14:37.741Z,97032.34
2022-08-22T23:17:04.311Z,97028.63
2022-08-22T23:19:30.860Z,97030.03
2022-08-22T23:21:58.034Z,97030.59
2022-08-22T23:24:24.758Z,97032.69
2022-08-22T23:26:51.203Z,97024.34
2022-08-22T23:29:17.613Z,97022.50
2022-08-22T23:31:50.078Z,97026.09
2022-08-22T23:34:17.769Z,97035.50
2022-08-22T23:36:45.421Z,97028.53
2022-08-22T23:39:12.224Z,97025.28
2022-08-22T23:41:39.311Z,97030.28
2022-08-22T23:44:06.598Z,97034.56
2022-08-22T23:46:35.559Z,97020.53
2022-08-22T23:49:02.211Z,97022.69
2022-08-22T23:51:28.743Z,97034.63
2022-08-22T23:53:55.823Z,97032.41
2022-08-22T23:56:25.681Z,97032.75
2022-08-22T23:58:53.364Z,97033.56
