createdAt,value
2017-08-19T00:01:17.704Z,16.00
2017-08-19T00:03:46.840Z,16.00
2017-08-19T00:06:19.231Z,16.00
2017-08-19T00:08:47.700Z,15.90
2017-08-19T00:11:17.088Z,15.90
2017-08-19T00:13:46.172Z,15.90
2017-08-19T00:16:15.152Z,15.90
2017-08-19T00:18:43.960Z,15.90
2017-08-19T00:21:12.398Z,15.90
2017-08-19T00:23:41.653Z,15.80
2017-08-19T00:26:11.041Z,15.80
2017-08-19T00:28:39.828Z,15.80
2017-08-19T00:31:08.320Z,15.80
2017-08-19T00:33:37.984Z,15.80
2017-08-19T00:36:06.092Z,15.80
2017-08-19T00:38:35.048Z,15.70
2017-08-19T00:41:04.390Z,15.70
2017-08-19T00:43:32.814Z,15.60
2017-08-19T00:46:01.627Z,15.60
2017-08-19T00:48:30.077Z,15.50
2017-08-19T00:50:59.935Z,15.60
2017-08-19T00:53:29.333Z,15.50
2017-08-19T00:55:58.593Z,15.60
2017-08-19T00:58:27.796Z,15.50
2017-08-19T01:00:57.099Z,15.50
2017-08-19T01:03:26.992Z,15.50
2017-08-19T01:05:54.708Z,15.50
2017-08-19T01:08:22.800Z,15.40
2017-08-19T01:10:50.861Z,15.40
2017-08-19T01:13:19.779Z,15.40
2017-08-19T01:15:48.522Z,15.30
2017-08-19T01:18:16.958Z,15.30
2017-08-19T01:20:46.062Z,15.20
2017-08-19T01:23:14.594Z,15.20
2017-08-19T01:25:55.561Z,15.20
2017-08-19T01:28:24.979Z,15.20
2017-08-19T01:30:55.998Z,15.20
2017-08-19T01:33:24.460Z,15.20
2017-08-19T01:35:52.901Z,15.20
2017-08-19T01:38:21.389Z,15.10
2017-08-19T01:40:50.590Z,15.10
2017-08-19T01:43:21.478Z,15.00
2017-08-19T01:45:50.618Z,15.00
2017-08-19T01:48:20.148Z,15.00
2017-08-19T01:50:49.362Z,15.10
2017-08-19T01:53:17.818Z,15.00
2017-08-19T01:55:45.910Z,15.00
2017-08-19T01:58:14.703Z,15.00
2017-08-19T02:00:45.685Z,15.00
2017-08-19T02:03:14.977Z,15.00
2017-08-19T02:05:43.409Z,14.90
2017-08-19T02:08:11.876Z,14.90
2017-08-19T02:10:40.594Z,14.90
2017-08-19T02:13:09.736Z,14.90
2017-08-19T02:15:38.994Z,14.90
2017-08-19T02:18:09.193Z,14.80
2017-08-19T02:20:37.666Z,14.80
2017-08-19T02:23:06.907Z,14.80
2017-08-19T02:25:35.326Z,14.80
2017-08-19T02:28:04.554Z,14.80
2017-08-19T02:30:33.448Z,14.80
2017-08-19T02:33:02.352Z,14.70
2017-08-19T02:35:30.844Z,14.70
2017-08-19T02:37:59.298Z,14.70
2017-08-19T02:40:28.083Z,14.60
2017-08-19T02:42:56.497Z,14.70
2017-08-19T02:45:25.043Z,14.70
2017-08-19T02:47:53.456Z,14.70
2017-08-19T02:50:21.868Z,14.60
2017-08-19T02:52:50.996Z,14.60
2017-08-19T02:55:19.408Z,14.60
2017-08-19T02:57:47.835Z,14.60
2017-08-19T03:00:16.743Z,14.60
2017-08-19T03:02:45.201Z,14.60
2017-08-19T03:05:14.061Z,14.70
2017-08-19T03:07:43.513Z,14.70
2017-08-19T03:10:13.801Z,14.60
2017-08-19T03:12:42.774Z,14.60
2017-08-19T03:15:12.712Z,14.60
2017-08-19T03:17:42.645Z,14.60
2017-08-19T03:20:11.920Z,14.60
2017-08-19T03:22:41.156Z,14.70
2017-08-19T03:25:09.696Z,14.60
2017-08-19T03:27:39.854Z,14.70
2017-08-19T03:30:10.194Z,14.70
2017-08-19T03:32:38.468Z,14.80
2017-08-19T03:35:06.914Z,14.70
2017-08-19T03:37:36.237Z,14.70
2017-08-19T03:40:05.517Z,14.70
2017-08-19T03:42:33.829Z,14.70
2017-08-19T03:45:02.341Z,14.70
2017-08-19T03:47:31.532Z,14.70
2017-08-19T03:49:59.964Z,14.70
2017-08-19T03:52:29.868Z,14.70
2017-08-19T03:54:59.728Z,14.70
2017-08-19T03:57:28.749Z,14.70
2017-08-19T03:59:57.880Z,14.70
2017-08-19T04:02:27.305Z,14.70
2017-08-19T04:04:55.935Z,14.70
2017-08-19T04:07:26.291Z,14.60
2017-08-19T04:09:55.418Z,14.60
2017-08-19T04:12:24.661Z,14.60
2017-08-19T04:14:53.518Z,14.50
2017-08-19T04:17:22.016Z,14.60
2017-08-19T04:19:51.898Z,14.50
2017-08-19T04:22:20.678Z,14.40
2017-08-19T04:24:49.125Z,14.50
2017-08-19T04:27:17.917Z,14.50
2017-08-19T04:29:47.621Z,14.50
2017-08-19T04:32:16.698Z,14.50
2017-08-19T04:34:46.897Z,14.50
2017-08-19T04:37:15.356Z,14.60
2017-08-19T04:39:43.432Z,14.60
2017-08-19T04:42:13.918Z,14.50
2017-08-19T04:44:42.876Z,14.50
2017-08-19T04:47:12.464Z,14.40
2017-08-19T04:49:41.735Z,14.40
2017-08-19T04:52:11.218Z,14.40
2017-08-19T04:54:40.518Z,14.40
2017-08-19T04:57:08.957Z,14.40
2017-08-19T04:59:38.247Z,14.30
2017-08-19T05:02:11.120Z,14.30
2017-08-19T05:04:39.593Z,14.30
2017-08-19T05:07:08.636Z,14.30
2017-08-19T05:09:37.816Z,14.30
2017-08-19T05:12:07.557Z,14.20
2017-08-19T05:14:35.964Z,14.30
2017-08-19T05:17:04.384Z,14.30
2017-08-19T05:19:32.954Z,14.30
2017-08-19T05:22:02.138Z,14.30
2017-08-19T05:24:30.545Z,14.30
2017-08-19T05:26:59.016Z,14.30
2017-08-19T05:29:28.201Z,14.40
2017-08-19T05:32:00.999Z,14.50
2017-08-19T05:34:30.329Z,14.60
2017-08-19T05:36:58.842Z,14.50
2017-08-19T05:39:28.011Z,14.60
2017-08-19T05:41:56.440Z,14.60
2017-08-19T05:44:26.263Z,14.60
2017-08-19T05:46:54.694Z,14.60
2017-08-19T05:49:23.113Z,14.70
2017-08-19T05:51:51.841Z,14.70
2017-08-19T05:54:21.721Z,14.80
2017-08-19T05:56:50.837Z,14.80
2017-08-19T05:59:19.260Z,14.90
2017-08-19T06:01:47.676Z,14.80
2017-08-19T06:04:16.132Z,14.80
2017-08-19T06:06:45.025Z,14.90
2017-08-19T06:09:13.127Z,14.90
2017-08-19T06:11:41.933Z,14.90
2017-08-19T06:14:11.168Z,15.00
2017-08-19T06:16:39.677Z,15.00
2017-08-19T06:19:09.729Z,15.20
2017-08-19T06:21:38.144Z,15.10
2017-08-19T06:24:07.612Z,15.20
2017-08-19T06:26:36.091Z,15.30
2017-08-19T06:29:05.177Z,15.30
2017-08-19T06:31:33.629Z,15.30
2017-08-19T06:34:03.435Z,15.40
2017-08-19T06:36:33.260Z,15.50
2017-08-19T06:39:04.549Z,15.60
2017-08-19T06:41:33.013Z,15.60
2017-08-19T06:44:01.480Z,15.70
2017-08-19T06:46:30.742Z,15.70
2017-08-19T06:48:59.263Z,15.70
2017-08-19T06:51:28.073Z,15.70
2017-08-19T06:53:58.460Z,15.80
2017-08-19T06:56:27.195Z,15.80
2017-08-19T06:58:55.677Z,15.80
2017-08-19T07:01:24.541Z,15.80
2017-08-19T07:03:52.969Z,15.80
2017-08-19T07:06:22.833Z,15.90
2017-08-19T07:08:50.977Z,15.90
2017-08-19T07:11:18.978Z,16.00
2017-08-19T07:13:48.516Z,16.10
2017-08-19T07:16:17.468Z,16.20
2017-08-19T07:18:46.948Z,16.30
2017-08-19T07:21:17.230Z,16.40
2017-08-19T07:23:48.145Z,16.50
2017-08-19T07:26:16.564Z,16.60
2017-08-19T07:28:44.699Z,16.70
2017-08-19T07:31:13.061Z,16.70
2017-08-19T07:33:41.497Z,16.80
2017-08-19T07:36:11.209Z,16.90
2017-08-19T07:38:39.628Z,16.90
2017-08-19T07:41:08.414Z,16.90
2017-08-19T07:43:37.206Z,16.90
2017-08-19T07:46:05.614Z,17.00
2017-08-19T07:48:35.309Z,17.10
2017-08-19T07:51:04.177Z,17.10
2017-08-19T07:53:34.365Z,17.30
2017-08-19T07:56:04.521Z,17.40
2017-08-19T07:58:32.963Z,17.30
2017-08-19T08:01:02.196Z,17.50
2017-08-19T08:03:31.554Z,17.70
2017-08-19T08:06:00.860Z,18.10
2017-08-19T08:08:31.218Z,18.30
2017-08-19T08:11:00.686Z,18.30
2017-08-19T08:13:30.446Z,19.00
2017-08-19T08:15:59.126Z,19.00
2017-08-19T08:18:28.730Z,19.30
2017-08-19T08:20:59.214Z,19.50
2017-08-19T08:23:28.043Z,19.70
2017-08-19T08:25:57.430Z,19.80
2017-08-19T08:28:26.431Z,19.70
2017-08-19T08:30:54.895Z,19.80
2017-08-19T08:33:24.948Z,20.10
2017-08-19T08:35:54.061Z,20.30
2017-08-19T08:38:23.980Z,20.30
2017-08-19T08:40:52.417Z,20.00
2017-08-19T08:43:21.369Z,19.70
2017-08-19T08:45:49.836Z,19.70
2017-08-19T08:48:18.349Z,20.00
2017-08-19T08:50:47.767Z,20.20
2017-08-19T08:53:16.565Z,20.10
2017-08-19T08:55:46.422Z,19.70
2017-08-19T08:58:16.893Z,19.50
2017-08-19T09:00:46.101Z,19.30
2017-08-19T09:03:14.882Z,19.20
2017-08-19T09:05:43.801Z,19.10
2017-08-19T09:08:13.034Z,19.00
2017-08-19T09:10:41.180Z,19.00
2017-08-19T09:13:09.728Z,18.90
2017-08-19T09:15:39.134Z,18.80
2017-08-19T09:18:07.673Z,18.70
2017-08-19T09:20:37.265Z,18.80
2017-08-19T09:23:07.132Z,18.90
2017-08-19T09:25:36.309Z,18.80
2017-08-19T09:28:04.989Z,19.30
2017-08-19T09:30:33.786Z,19.30
2017-08-19T09:33:03.398Z,19.30
2017-08-19T09:35:32.384Z,19.50
2017-08-19T09:38:03.136Z,19.60
2017-08-19T09:40:32.724Z,19.70
2017-08-19T09:43:01.378Z,19.60
2017-08-19T09:45:29.976Z,19.50
2017-08-19T09:47:58.507Z,19.90
2017-08-19T09:50:26.642Z,20.10
2017-08-19T09:52:55.431Z,20.40
2017-08-19T09:55:26.196Z,20.80
2017-08-19T09:57:55.561Z,21.40
2017-08-19T10:00:24.235Z,21.90
2017-08-19T10:02:52.647Z,22.40
2017-08-19T10:05:23.056Z,22.40
2017-08-19T10:07:51.291Z,22.40
2017-08-19T10:10:31.971Z,22.20
2017-08-19T10:13:01.685Z,22.20
2017-08-19T10:15:30.369Z,22.30
2017-08-19T10:17:59.338Z,22.00
2017-08-19T10:20:32.673Z,22.40
2017-08-19T10:23:01.670Z,22.40
2017-08-19T10:25:30.110Z,22.00
2017-08-19T10:27:58.546Z,22.10
2017-08-19T10:30:26.918Z,22.20
2017-08-19T10:32:58.925Z,22.80
2017-08-19T10:35:27.618Z,22.90
2017-08-19T10:37:56.085Z,22.60
2017-08-19T10:40:25.503Z,22.40
2017-08-19T10:42:53.957Z,22.30
2017-08-19T10:45:23.141Z,21.70
2017-08-19T10:47:51.561Z,21.70
2017-08-19T10:50:20.008Z,21.50
2017-08-19T10:52:49.193Z,21.90
2017-08-19T10:55:19.822Z,21.90
2017-08-19T10:57:48.238Z,21.70
2017-08-19T11:00:16.665Z,21.40
2017-08-19T11:02:45.117Z,21.20
2017-08-19T11:05:13.541Z,21.20
2017-08-19T11:07:42.387Z,21.10
2017-08-19T11:10:10.847Z,21.40
2017-08-19T11:12:39.264Z,21.40
2017-08-19T11:15:08.535Z,21.20
2017-08-19T11:17:36.983Z,20.80
2017-08-19T11:20:06.173Z,20.30
2017-08-19T11:22:36.142Z,20.30
2017-08-19T11:25:04.617Z,20.30
2017-08-19T11:27:33.009Z,20.30
2017-08-19T11:30:01.450Z,20.40
2017-08-19T11:32:29.900Z,20.70
2017-08-19T11:34:58.357Z,21.00
2017-08-19T11:37:26.505Z,21.20
2017-08-19T11:39:54.976Z,21.30
2017-08-19T11:42:23.448Z,21.60
2017-08-19T11:44:51.893Z,21.60
2017-08-19T11:47:20.408Z,21.40
2017-08-19T11:49:48.826Z,21.30
2017-08-19T11:52:17.276Z,21.50
2017-08-19T11:54:45.751Z,21.40
2017-08-19T11:57:14.557Z,21.10
2017-08-19T11:59:43.015Z,21.00
2017-08-19T12:02:11.474Z,21.00
2017-08-19T12:04:40.662Z,21.00
2017-08-19T12:07:09.870Z,20.90
2017-08-19T12:09:38.293Z,20.90
2017-08-19T12:12:06.710Z,21.00
2017-08-19T12:14:35.154Z,21.20
2017-08-19T12:17:03.569Z,21.40
2017-08-19T12:19:32.445Z,21.40
2017-08-19T12:22:00.887Z,21.40
2017-08-19T12:24:29.314Z,21.40
2017-08-19T12:26:58.612Z,21.50
2017-08-19T12:29:27.043Z,21.50
2017-08-19T12:31:55.462Z,21.70
2017-08-19T12:34:23.885Z,21.90
2017-08-19T12:36:52.317Z,21.90
2017-08-19T12:39:21.653Z,21.90
2017-08-19T12:41:50.076Z,21.90
2017-08-19T12:44:18.522Z,21.80
2017-08-19T12:46:46.927Z,21.50
2017-08-19T12:49:15.346Z,21.60
2017-08-19T12:51:43.793Z,21.90
2017-08-19T12:54:12.205Z,22.20
2017-08-19T12:56:41.391Z,22.60
2017-08-19T12:59:09.862Z,22.50
2017-08-19T13:01:39.056Z,22.40
2017-08-19T13:04:07.473Z,22.00
2017-08-19T13:06:36.713Z,21.80
2017-08-19T13:09:05.814Z,21.80
2017-08-19T13:11:34.243Z,22.10
2017-08-19T13:14:03.438Z,22.60
2017-08-19T13:16:31.570Z,22.60
2017-08-19T13:19:00.025Z,22.70
2017-08-19T13:21:28.476Z,22.70
2017-08-19T13:23:56.908Z,22.80
2017-08-19T13:26:25.347Z,22.80
2017-08-19T13:28:53.809Z,22.60
2017-08-19T13:31:23.363Z,22.30
2017-08-19T13:33:51.787Z,22.30
2017-08-19T13:36:20.981Z,22.00
2017-08-19T13:38:50.228Z,21.90
2017-08-19T13:41:18.702Z,21.90
2017-08-19T13:43:47.162Z,21.80
2017-08-19T13:46:16.283Z,21.70
2017-08-19T13:48:44.775Z,21.90
2017-08-19T13:51:13.223Z,22.10
2017-08-19T13:53:41.657Z,22.10
2017-08-19T13:56:10.079Z,22.10
2017-08-19T13:58:38.551Z,22.20
2017-08-19T14:01:07.788Z,22.00
2017-08-19T14:03:36.208Z,21.90
2017-08-19T14:06:05.400Z,22.00
2017-08-19T14:08:34.583Z,22.20
2017-08-19T14:11:03.015Z,22.20
2017-08-19T14:13:31.437Z,22.20
2017-08-19T14:15:59.881Z,22.30
2017-08-19T14:18:28.296Z,22.40
2017-08-19T14:20:56.749Z,22.30
2017-08-19T14:23:25.160Z,22.40
2017-08-19T14:25:53.578Z,22.30
2017-08-19T14:28:22.066Z,22.20
2017-08-19T14:30:50.477Z,22.00
2017-08-19T14:33:18.896Z,21.80
2017-08-19T14:35:48.112Z,21.50
2017-08-19T14:38:16.584Z,21.50
2017-08-19T14:40:45.716Z,21.50
2017-08-19T14:43:14.214Z,21.40
2017-08-19T14:45:42.631Z,21.30
2017-08-19T14:48:12.423Z,21.20
2017-08-19T14:50:40.866Z,21.20
2017-08-19T14:53:09.653Z,21.30
2017-08-19T14:55:38.076Z,21.40
2017-08-19T14:58:07.277Z,21.30
2017-08-19T15:00:36.457Z,21.20
2017-08-19T15:03:04.981Z,21.20
2017-08-19T15:05:33.416Z,21.20
2017-08-19T15:08:01.838Z,21.10
2017-08-19T15:10:30.321Z,21.20
2017-08-19T15:12:59.795Z,21.10
2017-08-19T15:15:29.801Z,21.00
2017-08-19T15:17:58.541Z,21.00
2017-08-19T15:20:26.986Z,21.00
2017-08-19T15:22:56.168Z,20.70
2017-08-19T15:25:29.136Z,20.30
2017-08-19T15:27:57.556Z,20.30
2017-08-19T15:30:26.937Z,20.10
2017-08-19T15:32:56.261Z,19.10
2017-08-19T15:35:24.740Z,19.10
2017-08-19T15:37:53.173Z,18.70
2017-08-19T15:40:21.601Z,18.70
2017-08-19T15:42:50.021Z,18.50
2017-08-19T15:45:18.457Z,18.40
2017-08-19T15:47:46.585Z,18.30
2017-08-19T15:50:15.680Z,18.30
2017-08-19T15:52:44.100Z,18.30
2017-08-19T15:55:12.558Z,18.30
2017-08-19T15:57:40.969Z,18.30
2017-08-19T16:00:10.829Z,18.30
2017-08-19T16:02:39.280Z,18.30
2017-08-19T16:05:07.793Z,18.30
2017-08-19T16:07:37.212Z,18.30
2017-08-19T16:10:06.537Z,19.00
2017-08-19T16:12:36.813Z,19.00
2017-08-19T16:15:05.228Z,19.70
2017-08-19T16:17:33.687Z,19.60
2017-08-19T16:20:03.011Z,19.30
2017-08-19T16:22:31.602Z,19.00
2017-08-19T16:25:00.038Z,18.80
2017-08-19T16:27:28.478Z,18.80
2017-08-19T16:29:56.908Z,18.80
2017-08-19T16:32:25.377Z,18.70
2017-08-19T16:34:53.818Z,18.70
2017-08-19T16:37:22.259Z,18.70
2017-08-19T16:39:51.270Z,18.80
2017-08-19T16:42:19.699Z,18.80
2017-08-19T16:44:48.127Z,18.80
2017-08-19T16:47:16.564Z,18.80
2017-08-19T16:49:45.009Z,18.80
2017-08-19T16:52:13.452Z,18.80
2017-08-19T16:54:42.660Z,18.80
2017-08-19T16:57:11.108Z,18.70
2017-08-19T16:59:39.537Z,18.80
2017-08-19T17:02:08.037Z,18.80
2017-08-19T17:04:36.277Z,18.90
2017-08-19T17:07:04.696Z,18.80
2017-08-19T17:09:33.236Z,18.80
2017-08-19T17:12:01.646Z,18.80
2017-08-19T17:14:30.061Z,18.80
2017-08-19T17:16:59.560Z,18.70
2017-08-19T17:19:29.380Z,18.80
2017-08-19T17:21:57.787Z,18.80
2017-08-19T17:24:26.045Z,18.70
2017-08-19T17:26:55.262Z,18.50
2017-08-19T17:29:23.713Z,18.50
2017-08-19T17:31:52.918Z,18.60
2017-08-19T17:37:44.373Z,18.50
2017-08-19T17:40:12.797Z,18.50
2017-08-19T17:42:42.025Z,18.40
2017-08-19T17:45:10.492Z,18.40
2017-08-19T17:47:39.259Z,18.40
2017-08-19T17:50:07.416Z,18.40
2017-08-19T17:52:36.839Z,18.50
2017-08-19T17:55:05.259Z,18.50
2017-08-19T17:57:33.684Z,18.50
2017-08-19T18:00:03.165Z,18.40
2017-08-19T18:02:31.661Z,18.40
2017-08-19T18:05:00.899Z,18.40
2017-08-19T18:07:29.342Z,18.40
2017-08-19T18:09:57.834Z,18.40
2017-08-19T18:12:26.250Z,18.30
2017-08-19T18:14:54.702Z,18.30
2017-08-19T18:17:24.066Z,18.30
2017-08-19T18:19:52.799Z,18.30
2017-08-19T18:22:22.487Z,18.30
2017-08-19T18:24:50.929Z,18.30
2017-08-19T18:27:19.351Z,18.20
2017-08-19T18:29:47.803Z,18.20
2017-08-19T18:32:17.020Z,18.30
2017-08-19T18:34:45.625Z,18.20
2017-08-19T18:37:14.057Z,18.30
2017-08-19T18:39:43.258Z,18.20
2017-08-19T18:42:13.449Z,18.20
2017-08-19T18:44:41.903Z,18.20
2017-08-19T18:47:10.352Z,18.20
2017-08-19T18:49:38.822Z,18.20
2017-08-19T18:52:07.237Z,18.20
2017-08-19T18:54:36.073Z,18.10
2017-08-19T18:57:04.350Z,18.10
2017-08-19T18:59:36.220Z,18.10
2017-08-19T19:02:04.910Z,18.10
2017-08-19T19:04:34.093Z,18.00
2017-08-19T19:07:03.277Z,17.90
2017-08-19T19:09:32.385Z,17.90
2017-08-19T19:12:01.566Z,17.80
2017-08-19T19:14:30.031Z,17.80
2017-08-19T19:16:58.454Z,17.70
2017-08-19T19:19:27.636Z,17.60
2017-08-19T19:21:56.072Z,17.60
2017-08-19T19:24:24.485Z,17.60
2017-08-19T19:26:52.916Z,17.60
2017-08-19T19:29:21.979Z,17.60
2017-08-19T19:31:51.766Z,17.60
2017-08-19T19:34:20.231Z,17.60
2017-08-19T19:36:48.608Z,17.50
2017-08-19T19:39:17.053Z,17.50
2017-08-19T19:41:45.522Z,17.50
2017-08-19T19:44:13.929Z,17.40
2017-08-19T19:46:43.065Z,17.40
2017-08-19T19:49:11.657Z,17.40
2017-08-19T19:51:41.460Z,17.30
2017-08-19T19:54:09.872Z,17.30
2017-08-19T19:56:38.308Z,17.30
2017-08-19T19:59:06.764Z,17.30
2017-08-19T20:01:35.195Z,17.20
2017-08-19T20:04:04.396Z,17.10
2017-08-19T20:06:33.589Z,17.10
2017-08-19T20:09:02.769Z,17.00
2017-08-19T20:11:31.957Z,17.00
2017-08-19T20:14:00.364Z,17.00
2017-08-19T20:16:29.664Z,17.00
2017-08-19T20:18:58.104Z,16.90
2017-08-19T20:21:27.476Z,16.90
2017-08-19T20:23:55.733Z,16.80
2017-08-19T20:26:25.106Z,16.80
2017-08-19T20:28:54.314Z,16.90
2017-08-19T20:31:23.505Z,16.90
2017-08-19T20:33:52.759Z,16.90
2017-08-19T20:36:21.220Z,16.90
2017-08-19T20:38:49.644Z,16.90
2017-08-19T20:41:17.928Z,16.90
2017-08-19T20:43:47.030Z,16.90
2017-08-19T20:46:16.242Z,16.90
2017-08-19T20:48:45.437Z,16.90
2017-08-19T20:51:14.617Z,16.90
2017-08-19T20:53:44.992Z,16.80
2017-08-19T20:56:13.401Z,16.80
2017-08-19T20:58:41.847Z,16.80
2017-08-19T21:01:10.272Z,16.80
2017-08-19T21:03:39.460Z,16.80
2017-08-19T21:06:07.902Z,16.80
2017-08-19T21:08:36.523Z,16.90
2017-08-19T21:11:04.945Z,16.90
2017-08-19T21:13:33.376Z,16.80
2017-08-19T21:16:01.797Z,16.80
2017-08-19T21:18:30.258Z,16.80
2017-08-19T21:20:59.450Z,16.70
2017-08-19T21:23:28.656Z,16.60
2017-08-19T21:25:57.856Z,16.50
2017-08-19T21:28:27.044Z,16.50
2017-08-19T21:30:56.289Z,16.40
2017-08-19T21:33:24.706Z,16.40
2017-08-19T21:35:53.146Z,16.40
2017-08-19T21:38:21.613Z,16.40
2017-08-19T21:40:50.013Z,16.40
2017-08-19T21:43:18.456Z,16.40
2017-08-19T21:45:47.641Z,16.50
2017-08-19T21:48:16.842Z,16.50
2017-08-19T21:50:46.055Z,16.60
2017-08-19T21:53:14.506Z,16.50
2017-08-19T21:55:42.919Z,16.50
2017-08-19T21:58:11.436Z,16.50
2017-08-19T22:00:40.094Z,16.50
2017-08-19T22:03:08.513Z,16.50
2017-08-19T22:05:36.958Z,16.50
2017-08-19T22:08:05.384Z,16.50
2017-08-19T22:10:34.603Z,16.50
2017-08-19T22:13:03.045Z,16.50
2017-08-19T22:15:31.157Z,16.50
2017-08-19T22:17:59.584Z,16.50
2017-08-19T22:20:28.010Z,16.50
2017-08-19T22:22:56.428Z,16.50
2017-08-19T22:25:24.853Z,16.50
2017-08-19T22:27:54.061Z,16.40
2017-08-19T22:30:23.249Z,16.40
2017-08-19T22:32:52.455Z,16.40
2017-08-19T22:35:21.561Z,16.40
2017-08-19T22:37:49.990Z,16.40
2017-08-19T22:40:18.416Z,16.40
2017-08-19T22:42:46.836Z,16.30
2017-08-19T22:45:15.248Z,16.20
2017-08-19T22:47:44.454Z,16.20
2017-08-19T22:50:13.650Z,16.10
2017-08-19T22:52:42.844Z,16.10
2017-08-19T22:55:12.020Z,16.10
2017-08-19T22:57:40.445Z,16.10
2017-08-19T23:00:08.924Z,16.10
2017-08-19T23:02:37.594Z,16.10
2017-08-19T23:05:06.823Z,16.00
2017-08-19T23:07:35.241Z,16.00
2017-08-19T23:10:03.758Z,16.00
2017-08-19T23:12:31.838Z,16.00
2017-08-19T23:15:00.316Z,16.00
2017-08-19T23:17:28.760Z,15.90
2017-08-19T23:19:57.196Z,16.00
2017-08-19T23:22:26.330Z,16.00
2017-08-19T23:24:55.698Z,16.00
2017-08-19T23:27:24.116Z,15.90
2017-08-19T23:29:52.562Z,15.90
2017-08-19T23:32:20.977Z,15.90
2017-08-19T23:34:50.152Z,15.90
2017-08-19T23:37:18.583Z,15.80
2017-08-19T23:39:47.042Z,15.80
2017-08-19T23:42:16.252Z,15.90
2017-08-19T23:44:44.725Z,15.80
2017-08-19T23:47:13.915Z,15.80
2017-08-19T23:49:43.105Z,15.80
2017-08-19T23:52:12.297Z,15.80
2017-08-19T23:54:40.760Z,15.80
2017-08-19T23:57:09.225Z,15.80
2017-08-19T23:59:37.638Z,15.80
