createdAt,value
2018-11-28T00:00:30.228Z,102488.09
2018-11-28T00:03:05.842Z,102484.88
2018-11-28T00:05:34.737Z,102480.86
2018-11-28T00:08:03.632Z,102468.48
2018-11-28T00:10:32.534Z,102466.98
2018-11-28T00:13:01.411Z,102468.67
2018-11-28T00:15:30.346Z,102461.09
2018-11-28T00:17:59.194Z,102451.23
2018-11-28T00:20:28.039Z,102464.41
2018-11-28T00:22:56.981Z,102460.00
2018-11-28T00:25:25.943Z,102457.05
2018-11-28T00:27:54.827Z,102453.95
2018-11-28T00:30:24.589Z,102464.24
2018-11-28T00:32:53.471Z,102458.78
2018-11-28T00:35:23.555Z,102463.82
2018-11-28T00:37:52.491Z,102464.77
2018-11-28T00:40:22.410Z,102462.72
2018-11-28T00:42:51.454Z,102465.39
2018-11-28T00:45:24.077Z,102459.85
2018-11-28T00:47:53.062Z,102466.77
2018-11-28T00:50:29.003Z,102473.67
2018-11-28T00:52:57.918Z,102476.66
2018-11-28T00:55:26.750Z,102477.83
2018-11-28T00:57:55.690Z,102478.91
2018-11-28T01:00:26.311Z,102482.76
2018-11-28T01:02:55.190Z,102475.62
2018-11-28T01:05:24.109Z,102468.30
2018-11-28T01:07:55.096Z,102460.39
2018-11-28T01:10:24.963Z,102459.59
2018-11-28T01:12:54.643Z,102461.37
2018-11-28T01:15:23.510Z,102466.81
2018-11-28T01:17:52.400Z,102473.89
2018-11-28T01:20:22.851Z,102471.14
2018-11-28T01:22:51.862Z,102464.09
2018-11-28T01:25:21.752Z,102472.08
2018-11-28T01:27:50.862Z,102468.42
2018-11-28T01:30:23.279Z,102472.00
2018-11-28T01:32:52.278Z,102469.38
2018-11-28T01:35:21.685Z,102474.47
2018-11-28T01:37:50.780Z,102468.30
2018-11-28T01:40:22.203Z,102463.25
2018-11-28T01:42:51.079Z,102459.78
2018-11-28T01:45:22.035Z,102453.45
2018-11-28T01:47:50.999Z,102461.68
2018-11-28T01:50:21.209Z,102449.44
2018-11-28T01:52:50.210Z,102451.73
2018-11-28T01:55:20.659Z,102455.98
2018-11-28T01:57:49.619Z,102449.45
2018-11-28T02:00:20.096Z,102444.63
2018-11-28T02:02:52.061Z,102446.72
2018-11-28T02:05:20.983Z,102433.20
2018-11-28T02:07:49.912Z,102436.58
2018-11-28T02:10:18.987Z,102434.53
2018-11-28T02:12:47.864Z,102441.33
2018-11-28T02:15:19.088Z,102441.80
2018-11-28T02:17:48.048Z,102449.09
2018-11-28T02:20:17.746Z,102440.23
2018-11-28T02:22:46.800Z,102445.45
2018-11-28T02:25:17.518Z,102440.48
2018-11-28T02:27:47.063Z,102434.81
2018-11-28T02:30:20.601Z,102441.08
2018-11-28T02:32:50.221Z,102441.98
2018-11-28T02:35:19.543Z,102430.98
2018-11-28T02:37:49.078Z,102435.89
2018-11-28T02:40:19.118Z,102431.91
2018-11-28T02:42:49.372Z,102428.32
2018-11-28T02:45:21.610Z,102428.59
2018-11-28T02:47:51.947Z,102424.05
2018-11-28T02:50:20.889Z,102429.96
2018-11-28T02:52:50.048Z,102423.84
2018-11-28T02:55:19.591Z,102421.64
2018-11-28T02:57:50.193Z,102424.91
2018-11-28T03:00:22.871Z,102420.55
2018-11-28T03:02:51.926Z,102416.70
2018-11-28T03:05:21.051Z,102416.66
2018-11-28T03:07:50.054Z,102416.86
2018-11-28T03:10:23.407Z,102424.03
2018-11-28T03:12:52.378Z,102419.77
2018-11-28T03:15:27.997Z,102414.82
2018-11-28T03:17:57.022Z,102416.37
2018-11-28T03:20:26.176Z,102422.65
2018-11-28T03:22:55.085Z,102426.44
2018-11-28T03:25:24.013Z,102432.04
2018-11-28T03:27:52.962Z,102430.70
2018-11-28T03:30:21.875Z,102424.70
2018-11-28T03:32:50.844Z,102437.36
2018-11-28T03:35:21.712Z,102436.81
2018-11-28T03:37:49.088Z,102430.83
2018-11-28T03:40:17.999Z,102440.98
2018-11-28T03:42:46.981Z,102425.93
2018-11-28T03:45:16.535Z,102424.91
2018-11-28T03:47:46.128Z,102426.52
2018-11-28T03:50:15.968Z,102423.30
2018-11-28T03:52:44.861Z,102425.67
2018-11-28T03:55:15.179Z,102417.36
2018-11-28T03:57:46.903Z,102417.02
2018-11-28T04:00:18.252Z,102423.38
2018-11-28T04:02:47.335Z,102422.44
2018-11-28T04:05:16.473Z,102426.20
2018-11-28T04:07:45.656Z,102425.62
2018-11-28T04:10:15.681Z,102429.20
2018-11-28T04:12:45.246Z,102427.11
2018-11-28T04:15:20.212Z,102427.58
2018-11-28T04:17:49.311Z,102428.53
2018-11-28T04:20:21.463Z,102436.45
2018-11-28T04:22:50.489Z,102431.61
2018-11-28T04:25:21.030Z,102439.36
2018-11-28T04:27:50.235Z,102433.70
2018-11-28T04:30:22.485Z,102436.23
2018-11-28T04:32:54.135Z,102433.52
2018-11-28T04:35:23.646Z,102429.36
2018-11-28T04:37:52.572Z,102428.53
2018-11-28T04:40:21.978Z,102427.16
2018-11-28T04:42:51.072Z,102426.95
2018-11-28T04:45:24.760Z,102428.77
2018-11-28T04:47:55.087Z,102426.28
2018-11-28T04:50:24.085Z,102425.66
2018-11-28T04:52:53.015Z,102428.69
2018-11-28T04:55:21.904Z,102428.56
2018-11-28T04:57:50.828Z,102430.73
2018-11-28T05:00:23.255Z,102425.77
2018-11-28T05:02:53.266Z,102428.05
2018-11-28T05:05:22.117Z,102430.29
2018-11-28T05:07:51.758Z,102428.32
2018-11-28T05:10:28.217Z,102426.92
2018-11-28T05:12:58.205Z,102430.34
2018-11-28T05:15:30.719Z,102421.42
2018-11-28T05:17:59.836Z,102420.13
2018-11-28T05:20:31.573Z,102415.45
2018-11-28T05:23:00.499Z,102423.97
2018-11-28T05:25:29.459Z,102416.11
2018-11-28T05:27:59.716Z,102413.20
2018-11-28T05:30:30.717Z,102420.71
2018-11-28T05:33:00.204Z,102415.37
2018-11-28T05:35:31.844Z,102420.55
2018-11-28T05:38:01.470Z,102412.93
2018-11-28T05:40:30.354Z,102422.00
2018-11-28T05:42:59.393Z,102422.95
2018-11-28T05:45:28.470Z,102418.00
2018-11-28T05:47:57.373Z,102419.77
2018-11-28T05:50:26.221Z,102417.99
2018-11-28T05:52:55.025Z,102418.04
2018-11-28T05:55:24.004Z,102417.22
2018-11-28T05:57:52.934Z,102413.64
2018-11-28T06:00:34.932Z,102421.89
2018-11-28T06:03:04.068Z,102428.77
2018-11-28T06:05:33.459Z,102427.59
2018-11-28T06:08:01.910Z,102436.94
2018-11-28T06:10:30.754Z,102439.38
2018-11-28T06:12:59.585Z,102434.23
2018-11-28T06:15:28.513Z,102432.97
2018-11-28T06:17:57.385Z,102434.15
2018-11-28T06:20:26.353Z,102429.00
2018-11-28T06:22:55.171Z,102426.97
2018-11-28T06:25:24.445Z,102426.77
2018-11-28T06:27:53.282Z,102425.04
2018-11-28T06:30:22.158Z,102429.16
2018-11-28T06:32:51.663Z,102422.20
2018-11-28T06:35:19.994Z,102420.83
2018-11-28T06:37:48.850Z,102409.24
2018-11-28T06:40:23.531Z,102404.84
2018-11-28T06:42:48.648Z,102400.67
2018-11-28T06:45:19.573Z,102402.02
2018-11-28T06:47:48.555Z,102396.28
2018-11-28T06:50:18.790Z,102396.55
2018-11-28T06:52:49.656Z,102406.30
2018-11-28T06:55:20.325Z,102417.73
2018-11-28T06:57:49.582Z,102421.81
2018-11-28T07:00:20.933Z,102429.75
2018-11-28T07:02:51.351Z,102435.34
2018-11-28T07:05:21.042Z,102434.31
2018-11-28T07:07:50.281Z,102433.17
2018-11-28T07:10:20.301Z,102440.48
2018-11-28T07:12:49.349Z,102450.10
2018-11-28T07:15:24.370Z,102452.19
2018-11-28T07:17:53.406Z,102447.78
2018-11-28T07:20:22.248Z,102451.67
2018-11-28T07:22:51.126Z,102451.60
2018-11-28T07:25:20.097Z,102438.36
2018-11-28T07:27:49.866Z,102439.84
2018-11-28T07:30:21.235Z,102435.88
2018-11-28T07:32:53.113Z,102440.48
2018-11-28T07:35:22.050Z,102439.62
2018-11-28T07:37:50.932Z,102446.25
2018-11-28T07:40:24.511Z,102448.34
2018-11-28T07:43:03.405Z,102458.70
2018-11-28T07:45:32.265Z,102461.15
2018-11-28T07:48:01.175Z,102456.63
2018-11-28T07:50:30.089Z,102462.05
2018-11-28T07:52:58.949Z,102457.58
2018-11-28T07:55:27.871Z,102450.83
2018-11-28T07:57:56.738Z,102452.11
2018-11-28T08:00:25.679Z,102447.62
2018-11-28T08:02:54.623Z,102450.77
2018-11-28T08:05:23.595Z,102456.22
2018-11-28T08:07:52.592Z,102455.14
2018-11-28T08:10:23.509Z,102455.83
2018-11-28T08:12:54.798Z,102460.80
2018-11-28T08:15:23.900Z,102455.17
2018-11-28T08:17:52.761Z,102457.09
2018-11-28T08:20:21.786Z,102454.36
2018-11-28T08:22:50.641Z,102451.75
2018-11-28T08:25:19.587Z,102453.70
2018-11-28T08:27:49.858Z,102452.05
2018-11-28T08:30:24.309Z,102448.92
2018-11-28T08:32:54.114Z,102453.70
2018-11-28T08:35:24.001Z,102449.20
2018-11-28T08:37:52.973Z,102445.41
2018-11-28T08:40:24.287Z,102440.73
2018-11-28T08:42:54.548Z,102436.05
2018-11-28T08:45:23.492Z,102442.34
2018-11-28T08:47:56.171Z,102437.30
2018-11-28T08:50:29.124Z,102436.56
2018-11-28T08:52:57.992Z,102435.11
2018-11-28T08:55:27.306Z,102436.78
2018-11-28T08:57:56.189Z,102433.53
2018-11-28T09:00:26.787Z,102426.77
2018-11-28T09:02:57.266Z,102427.93
2018-11-28T09:05:26.215Z,102437.58
2018-11-28T09:07:55.372Z,102433.59
2018-11-28T09:10:24.478Z,102423.72
2018-11-28T09:12:53.334Z,102428.82
2018-11-28T09:15:27.893Z,102427.00
2018-11-28T09:17:57.227Z,102417.31
2018-11-28T09:20:26.101Z,102427.87
2018-11-28T09:22:55.277Z,102431.66
2018-11-28T09:25:24.299Z,102422.28
2018-11-28T09:27:58.545Z,102425.02
2018-11-28T09:30:27.531Z,102422.69
2018-11-28T09:32:56.381Z,102412.34
2018-11-28T09:35:25.323Z,102415.52
2018-11-28T09:37:54.215Z,102408.05
2018-11-28T09:40:25.375Z,102410.95
2018-11-28T09:42:56.972Z,102410.81
2018-11-28T09:45:26.326Z,102402.46
2018-11-28T09:47:55.239Z,102399.02
2018-11-28T09:50:25.533Z,102396.90
2018-11-28T09:52:54.462Z,102399.26
2018-11-28T09:55:24.844Z,102393.63
2018-11-28T09:57:53.909Z,102393.88
2018-11-28T10:00:24.142Z,102395.23
2018-11-28T10:02:56.518Z,102387.12
2018-11-28T10:05:28.959Z,102376.25
2018-11-28T10:07:57.969Z,102380.16
2018-11-28T10:10:26.927Z,102379.31
2018-11-28T10:12:55.907Z,102372.90
2018-11-28T10:15:26.403Z,102366.30
2018-11-28T10:17:55.357Z,102368.63
2018-11-28T10:20:24.380Z,102365.27
2018-11-28T10:22:53.427Z,102367.23
2018-11-28T10:25:23.980Z,102361.91
2018-11-28T10:28:03.793Z,102369.81
2018-11-28T10:30:37.906Z,102363.73
2018-11-28T10:33:09.480Z,102368.62
2018-11-28T10:35:39.536Z,102362.17
2018-11-28T10:38:08.907Z,102357.05
2018-11-28T10:40:38.356Z,102357.73
2018-11-28T10:43:08.990Z,102354.90
2018-11-28T10:45:38.397Z,102356.14
2018-11-28T10:48:10.129Z,102364.76
2018-11-28T10:50:39.074Z,102362.07
2018-11-28T10:53:08.074Z,102357.22
2018-11-28T10:55:37.074Z,102357.05
2018-11-28T10:58:07.712Z,102359.22
2018-11-28T11:00:42.328Z,102362.00
2018-11-28T11:03:16.863Z,102364.21
2018-11-28T11:05:51.347Z,102356.42
2018-11-28T11:08:26.466Z,102362.20
2018-11-28T11:10:56.959Z,102357.40
2018-11-28T11:13:31.495Z,102352.56
2018-11-28T11:16:00.403Z,102352.73
2018-11-28T11:18:29.849Z,102355.37
2018-11-28T11:20:58.801Z,102356.72
2018-11-28T11:23:27.742Z,102353.28
2018-11-28T11:25:56.653Z,102341.48
2018-11-28T11:28:25.563Z,102323.23
2018-11-28T11:30:55.007Z,102330.25
2018-11-28T11:33:23.939Z,102329.88
2018-11-28T11:35:52.863Z,102321.70
2018-11-28T11:38:22.070Z,102326.78
2018-11-28T11:40:50.903Z,102329.50
2018-11-28T11:43:19.812Z,102333.57
2018-11-28T11:45:48.693Z,102327.63
2018-11-28T11:48:17.702Z,102325.17
2018-11-28T11:50:46.550Z,102317.86
2018-11-28T11:53:15.485Z,102312.52
2018-11-28T11:55:44.649Z,102304.78
2018-11-28T11:58:13.594Z,102305.47
2018-11-28T12:00:45.090Z,102291.64
2018-11-28T12:03:14.812Z,102298.30
2018-11-28T12:05:49.493Z,102299.44
2018-11-28T12:08:18.436Z,102296.75
2018-11-28T12:10:47.415Z,102291.11
2018-11-28T12:13:16.229Z,102300.64
2018-11-28T12:15:48.099Z,102306.58
2018-11-28T12:18:17.326Z,102303.39
2018-11-28T12:20:50.610Z,102300.67
2018-11-28T12:23:19.602Z,102301.98
2018-11-28T12:25:48.543Z,102293.42
2018-11-28T12:28:17.566Z,102301.14
2018-11-28T12:30:46.547Z,102290.50
2018-11-28T12:33:15.427Z,102285.22
2018-11-28T12:35:44.468Z,102288.70
2018-11-28T12:38:13.335Z,102284.64
2018-11-28T12:40:42.253Z,102281.47
2018-11-28T12:43:11.227Z,102291.94
2018-11-28T12:45:45.737Z,102285.74
2018-11-28T12:48:14.720Z,102271.19
2018-11-28T12:50:43.803Z,102270.97
2018-11-28T12:53:14.199Z,102272.00
2018-11-28T12:55:43.208Z,102268.02
2018-11-28T12:58:16.121Z,102261.28
2018-11-28T13:00:45.292Z,102261.06
2018-11-28T13:03:16.323Z,102257.87
2018-11-28T13:05:45.246Z,102255.42
2018-11-28T13:08:14.083Z,102248.41
2018-11-28T13:10:43.291Z,102248.14
2018-11-28T13:13:12.593Z,102247.34
2018-11-28T13:15:41.547Z,102240.33
2018-11-28T13:18:11.200Z,102233.81
2018-11-28T13:20:41.922Z,102228.45
2018-11-28T13:23:12.797Z,102227.16
2018-11-28T13:25:41.842Z,102217.16
2018-11-28T13:28:10.799Z,102213.14
2018-11-28T13:30:39.964Z,102207.48
2018-11-28T13:33:09.382Z,102210.44
2018-11-28T13:35:38.344Z,102208.56
2018-11-28T13:38:11.135Z,102206.92
2018-11-28T13:40:40.507Z,102195.63
2018-11-28T13:43:09.751Z,102194.30
2018-11-28T13:45:41.455Z,102194.01
2018-11-28T13:48:10.528Z,102188.94
2018-11-28T13:50:39.425Z,102186.50
2018-11-28T13:53:11.245Z,102179.49
2018-11-28T13:56:29.843Z,102186.80
2018-11-28T13:58:16.572Z,102186.48
2018-11-28T14:00:45.456Z,102183.77
2018-11-28T14:03:14.663Z,102183.22
2018-11-28T14:05:43.502Z,102177.61
2018-11-28T14:08:12.470Z,102187.30
2018-11-28T14:10:41.363Z,102187.57
2018-11-28T14:13:10.310Z,102171.20
2018-11-28T14:15:39.276Z,102169.30
2018-11-28T14:18:12.766Z,102175.98
2018-11-28T14:20:41.619Z,102178.45
2018-11-28T14:23:10.569Z,102181.91
2018-11-28T14:25:39.488Z,102184.09
2018-11-28T14:28:09.090Z,102183.81
2018-11-28T14:30:38.410Z,102177.64
2018-11-28T14:33:07.925Z,102175.26
2018-11-28T14:35:37.053Z,102165.30
2018-11-28T14:38:06.191Z,102172.01
2018-11-28T14:40:35.399Z,102158.28
2018-11-28T14:43:04.337Z,102161.80
2018-11-28T14:45:33.658Z,102166.08
2018-11-28T14:48:02.888Z,102160.98
2018-11-28T14:50:32.151Z,102155.06
2018-11-28T14:53:02.914Z,102154.54
2018-11-28T14:55:37.811Z,102155.34
2018-11-28T14:58:09.056Z,102160.72
2018-11-28T15:00:37.932Z,102159.61
2018-11-28T15:03:16.463Z,102163.39
2018-11-28T15:06:10.010Z,102162.05
2018-11-28T15:08:39.500Z,102166.88
2018-11-28T15:11:11.153Z,102158.28
2018-11-28T15:13:41.983Z,102164.45
2018-11-28T15:16:09.895Z,102155.61
2018-11-28T15:18:39.027Z,102149.14
2018-11-28T15:21:09.643Z,102154.81
2018-11-28T15:23:39.370Z,102140.52
2018-11-28T15:26:08.421Z,102134.59
2018-11-28T15:28:37.430Z,102137.31
2018-11-28T15:31:07.256Z,102137.83
2018-11-28T15:33:36.186Z,102139.17
2018-11-28T15:36:05.293Z,102127.08
2018-11-28T15:38:34.144Z,102137.05
2018-11-28T15:41:03.066Z,102132.19
2018-11-28T15:43:31.909Z,102132.99
2018-11-28T15:46:00.853Z,102130.30
2018-11-28T15:48:29.776Z,102134.08
2018-11-28T15:50:58.764Z,102123.06
2018-11-28T15:53:27.975Z,102127.63
2018-11-28T15:55:57.563Z,102134.63
2018-11-28T15:58:26.531Z,102131.94
2018-11-28T16:00:55.534Z,102120.09
2018-11-28T16:03:24.440Z,102116.33
2018-11-28T16:05:53.351Z,102113.38
2018-11-28T16:08:22.212Z,102102.88
2018-11-28T16:10:51.457Z,102095.61
2018-11-28T16:13:20.338Z,102099.09
2018-11-28T16:15:56.071Z,102098.55
2018-11-28T16:18:24.987Z,102098.84
2018-11-28T16:20:53.946Z,102098.83
2018-11-28T16:23:23.155Z,102096.70
2018-11-28T16:25:52.091Z,102095.86
2018-11-28T16:28:20.934Z,102089.42
2018-11-28T16:30:49.816Z,102095.08
2018-11-28T16:33:18.765Z,102089.14
2018-11-28T16:35:47.725Z,102088.08
2018-11-28T16:38:17.153Z,102088.89
2018-11-28T16:40:46.101Z,102073.27
2018-11-28T16:43:14.915Z,102077.84
2018-11-28T16:45:43.882Z,102074.34
2018-11-28T16:48:13.036Z,102070.03
2018-11-28T16:50:41.998Z,102061.69
2018-11-28T16:53:10.899Z,102063.05
2018-11-28T16:55:39.831Z,102063.05
2018-11-28T16:58:09.062Z,102070.33
2018-11-28T17:00:40.803Z,102068.42
2018-11-28T17:03:09.644Z,102063.59
2018-11-28T17:05:38.623Z,102059.55
2018-11-28T17:08:09.292Z,102059.56
2018-11-28T17:10:38.198Z,102057.94
2018-11-28T17:13:07.509Z,102055.25
2018-11-28T17:15:36.411Z,102053.09
2018-11-28T17:18:06.097Z,102048.78
2018-11-28T17:20:35.433Z,102053.08
2018-11-28T17:23:05.094Z,102050.12
2018-11-28T17:25:33.912Z,102059.00
2018-11-28T17:28:02.822Z,102065.22
2018-11-28T17:30:31.759Z,102054.69
2018-11-28T17:33:00.647Z,102053.34
2018-11-28T17:35:29.590Z,102053.35
2018-11-28T17:37:58.470Z,102060.36
2018-11-28T17:40:28.920Z,102055.79
2018-11-28T17:42:59.362Z,102051.20
2018-11-28T17:45:34.286Z,102043.94
2018-11-28T17:48:03.398Z,102043.67
2018-11-28T17:50:32.239Z,102048.25
2018-11-28T17:53:10.515Z,102044.48
2018-11-28T17:55:56.293Z,102033.98
2018-11-28T17:58:25.257Z,102038.83
2018-11-28T18:00:54.230Z,102036.68
2018-11-28T18:03:23.226Z,102015.93
2018-11-28T18:05:52.110Z,102027.25
2018-11-28T18:08:21.019Z,102019.97
2018-11-28T18:10:50.125Z,102026.95
2018-11-28T18:13:19.564Z,102018.91
2018-11-28T18:15:53.132Z,102013.79
2018-11-28T18:18:23.951Z,102001.39
2018-11-28T18:20:52.976Z,102001.66
2018-11-28T18:23:21.848Z,101998.95
2018-11-28T18:25:50.778Z,102010.27
2018-11-28T18:28:19.662Z,102016.73
2018-11-28T18:30:48.588Z,102022.11
2018-11-28T18:33:17.483Z,102013.49
2018-11-28T18:35:46.437Z,102008.67
2018-11-28T18:38:15.243Z,102011.88
2018-11-28T18:40:44.243Z,102006.50
2018-11-28T18:43:13.070Z,101999.49
2018-11-28T18:45:49.481Z,101993.03
2018-11-28T18:48:18.397Z,102000.59
2018-11-28T18:50:47.574Z,101981.48
2018-11-28T18:53:16.788Z,101993.30
2018-11-28T18:55:45.887Z,101984.68
2018-11-28T18:58:15.233Z,101998.97
2018-11-28T19:00:44.233Z,101991.42
2018-11-28T19:03:13.167Z,101998.97
2018-11-28T19:05:42.155Z,101998.15
2018-11-28T19:08:11.056Z,102006.23
2018-11-28T19:10:40.891Z,102002.71
2018-11-28T19:13:10.154Z,101999.20
2018-11-28T19:15:39.153Z,102008.63
2018-11-28T19:18:08.075Z,102006.23
2018-11-28T19:20:37.764Z,102003.25
2018-11-28T19:23:07.079Z,102000.28
2018-11-28T19:25:36.883Z,101994.08
2018-11-28T19:28:05.953Z,102005.94
2018-11-28T19:30:38.554Z,101997.30
2018-11-28T19:33:11.352Z,101985.45
2018-11-28T19:35:40.681Z,101984.38
2018-11-28T19:38:12.293Z,101977.09
2018-11-28T19:40:46.463Z,101982.20
2018-11-28T19:43:15.399Z,101971.72
2018-11-28T19:45:44.554Z,101980.57
2018-11-28T19:48:13.407Z,101983.31
2018-11-28T19:50:42.440Z,101971.17
2018-11-28T19:53:11.510Z,101974.12
2018-11-28T19:55:41.302Z,101970.89
2018-11-28T19:58:10.234Z,101973.33
2018-11-28T20:00:42.165Z,101966.59
2018-11-28T20:03:11.129Z,101972.75
2018-11-28T20:05:40.064Z,101975.70
2018-11-28T20:08:09.435Z,101965.51
2018-11-28T20:10:38.306Z,101966.55
2018-11-28T20:13:09.206Z,101964.66
2018-11-28T20:15:40.233Z,101961.44
2018-11-28T20:18:09.216Z,101957.14
2018-11-28T20:20:38.155Z,101953.36
2018-11-28T20:23:07.987Z,101945.00
2018-11-28T20:25:37.004Z,101955.23
2018-11-28T20:28:07.484Z,101951.73
2018-11-28T20:30:41.634Z,101946.06
2018-11-28T20:33:11.215Z,101942.83
2018-11-28T20:35:41.287Z,101944.72
2018-11-28T20:38:26.398Z,101942.55
2018-11-28T20:40:55.299Z,101940.95
2018-11-28T20:43:24.264Z,101936.63
2018-11-28T20:45:53.092Z,101927.17
2018-11-28T20:48:22.063Z,101919.94
2018-11-28T20:50:51.646Z,101911.06
2018-11-28T20:53:21.715Z,101909.72
2018-11-28T20:55:50.991Z,101903.48
2018-11-28T20:58:20.181Z,101910.47
2018-11-28T21:00:49.231Z,101908.34
2018-11-28T21:03:18.072Z,101909.72
2018-11-28T21:05:47.234Z,101900.28
2018-11-28T21:08:16.163Z,101895.69
2018-11-28T21:10:45.106Z,101881.42
2018-11-28T21:13:14.479Z,101870.37
2018-11-28T21:15:45.272Z,101867.98
2018-11-28T21:18:16.687Z,101881.17
2018-11-28T21:20:46.587Z,101887.13
2018-11-28T21:23:17.631Z,101906.79
2018-11-28T21:25:47.059Z,101901.98
2018-11-28T21:28:16.273Z,101890.15
2018-11-28T21:30:45.232Z,101890.15
2018-11-28T21:33:15.591Z,101887.75
2018-11-28T21:35:48.982Z,101887.22
2018-11-28T21:38:18.317Z,101898.28
2018-11-28T21:40:47.359Z,101891.53
2018-11-28T21:43:16.746Z,101891.54
2018-11-28T21:45:45.753Z,101886.96
2018-11-28T21:48:14.657Z,101899.88
2018-11-28T21:50:43.615Z,101886.66
2018-11-28T21:53:12.485Z,101881.27
2018-11-28T21:55:41.508Z,101882.91
2018-11-28T21:58:10.421Z,101875.92
2018-11-28T22:00:39.535Z,101873.78
2018-11-28T22:03:08.803Z,101877.52
2018-11-28T22:05:37.935Z,101873.47
2018-11-28T22:08:07.425Z,101873.77
2018-11-28T22:10:36.350Z,101863.02
2018-11-28T22:13:05.671Z,101858.72
2018-11-28T22:15:34.913Z,101849.83
2018-11-28T22:18:03.819Z,101846.04
2018-11-28T22:20:32.805Z,101849.55
2018-11-28T22:23:01.693Z,101840.13
2018-11-28T22:25:30.537Z,101830.95
2018-11-28T22:27:59.737Z,101833.08
2018-11-28T22:30:29.266Z,101825.01
2018-11-28T22:32:58.757Z,101820.94
2018-11-28T22:35:27.725Z,101820.13
2018-11-28T22:37:56.657Z,101816.62
2018-11-28T22:40:27.213Z,101809.89
2018-11-28T22:42:56.189Z,101810.67
2018-11-28T22:45:29.421Z,101808.48
2018-11-28T22:47:58.476Z,101799.86
2018-11-28T22:50:27.409Z,101786.68
2018-11-28T22:52:56.360Z,101797.70
2018-11-28T22:55:25.315Z,101797.70
2018-11-28T22:57:54.231Z,101810.88
2018-11-28T23:00:29.915Z,101817.09
2018-11-28T23:03:03.907Z,101817.37
2018-11-28T23:05:42.558Z,101809.32
2018-11-28T23:08:13.991Z,101821.95
2018-11-28T23:10:43.061Z,101819.75
2018-11-28T23:13:13.406Z,101817.62
2018-11-28T23:15:42.360Z,101802.80
2018-11-28T23:18:11.730Z,101799.54
2018-11-28T23:20:40.719Z,101797.06
2018-11-28T23:23:10.074Z,101793.05
2018-11-28T23:25:39.158Z,101784.40
2018-11-28T23:28:08.528Z,101782.23
2018-11-28T23:30:38.220Z,101786.84
2018-11-28T23:33:08.875Z,101784.11
2018-11-28T23:35:37.943Z,101785.47
2018-11-28T23:38:07.634Z,101778.72
2018-11-28T23:40:36.797Z,101773.86
2018-11-28T23:43:06.088Z,101775.98
2018-11-28T23:45:35.032Z,101780.06
2018-11-28T23:48:04.090Z,101758.22
2018-11-28T23:50:33.050Z,101762.22
2018-11-28T23:53:01.983Z,101768.38
2018-11-28T23:55:31.456Z,101758.66
2018-11-28T23:58:00.417Z,101766.70
