createdAt,value
2022-10-24T00:01:34.877Z,1.63
2022-10-24T00:04:02.889Z,1.70
2022-10-24T00:06:30.807Z,1.50
2022-10-24T00:08:58.640Z,1.83
2022-10-24T00:11:27.302Z,1.50
2022-10-24T00:13:56.240Z,1.60
2022-10-24T00:16:24.088Z,1.60
2022-10-24T00:18:53.298Z,1.70
2022-10-24T00:21:21.267Z,1.60
2022-10-24T00:23:49.114Z,1.70
2022-10-24T00:26:17.141Z,1.67
2022-10-24T00:28:45.021Z,1.80
2022-10-24T00:31:14.487Z,1.80
2022-10-24T00:33:42.783Z,1.50
2022-10-24T00:36:13.441Z,1.60
2022-10-24T00:38:41.366Z,1.53
2022-10-24T00:41:09.337Z,1.50
2022-10-24T00:43:37.196Z,1.60
2022-10-24T00:46:05.134Z,1.53
2022-10-24T00:48:34.433Z,1.50
2022-10-24T00:51:04.122Z,1.60
2022-10-24T00:53:33.950Z,1.60
2022-10-24T00:56:03.003Z,1.63
2022-10-24T00:58:31.896Z,1.50
2022-10-24T01:00:59.852Z,1.70
2022-10-24T01:03:27.875Z,1.63
2022-10-24T01:06:16.936Z,1.60
2022-10-24T01:08:47.765Z,1.40
2022-10-24T01:11:23.306Z,1.40
2022-10-24T01:13:56.265Z,1.60
2022-10-24T01:16:28.247Z,1.70
2022-10-24T01:18:58.005Z,1.50
2022-10-24T01:21:30.967Z,1.70
2022-10-24T01:24:15.867Z,1.53
2022-10-24T01:30:03.869Z,1.60
2022-10-24T01:32:38.067Z,1.70
2022-10-24T01:35:09.145Z,1.63
2022-10-24T01:37:38.709Z,1.83
2022-10-24T01:40:09.918Z,1.37
2022-10-24T01:42:37.841Z,1.40
2022-10-24T01:45:08.486Z,1.50
2022-10-24T01:47:38.641Z,1.70
2022-10-24T01:50:08.637Z,1.47
2022-10-24T01:52:38.416Z,1.50
2022-10-24T01:55:06.962Z,1.40
2022-10-24T01:57:34.985Z,1.70
2022-10-24T02:00:02.968Z,1.60
2022-10-24T02:02:41.273Z,1.37
2022-10-24T02:05:10.753Z,1.77
2022-10-24T02:07:38.861Z,1.50
2022-10-24T02:10:08.730Z,1.43
2022-10-24T02:12:36.716Z,1.33
2022-10-24T02:15:06.355Z,1.30
2022-10-24T02:17:34.211Z,1.50
2022-10-24T02:20:03.642Z,1.30
2022-10-24T02:22:34.541Z,1.60
2022-10-24T02:25:04.214Z,1.50
2022-10-24T02:27:34.385Z,1.57
2022-10-24T02:30:02.984Z,1.40
2022-10-24T02:32:33.131Z,1.50
2022-10-24T02:35:01.016Z,1.50
2022-10-24T02:37:30.348Z,1.30
2022-10-24T02:39:58.478Z,1.57
2022-10-24T02:45:01.064Z,1.50
2022-10-24T02:47:28.908Z,1.47
2022-10-24T02:49:56.802Z,1.33
2022-10-24T02:52:24.854Z,1.30
2022-10-24T02:54:54.118Z,1.30
2022-10-24T02:57:23.623Z,1.20
2022-10-24T02:59:51.481Z,1.40
2022-10-24T03:02:19.397Z,1.50
2022-10-24T03:04:47.238Z,1.30
2022-10-24T03:07:15.147Z,1.40
2022-10-24T03:09:43.051Z,1.30
2022-10-24T03:12:13.059Z,1.40
2022-10-24T03:14:40.903Z,1.40
2022-10-24T03:17:08.775Z,1.30
2022-10-24T03:19:36.655Z,1.47
2022-10-24T03:22:04.553Z,1.37
2022-10-24T03:24:44.007Z,1.13
2022-10-24T03:27:21.607Z,1.60
2022-10-24T03:29:49.468Z,1.40
2022-10-24T03:32:17.399Z,1.33
2022-10-24T03:34:45.492Z,1.30
2022-10-24T03:37:13.359Z,1.23
2022-10-24T03:39:41.227Z,1.40
2022-10-24T03:42:10.563Z,1.40
2022-10-24T03:44:39.991Z,1.40
2022-10-24T03:47:07.880Z,1.30
2022-10-24T03:49:35.806Z,1.40
2022-10-24T03:52:03.720Z,1.40
2022-10-24T03:54:31.627Z,1.30
2022-10-24T03:56:59.487Z,1.50
2022-10-24T03:59:27.394Z,1.60
2022-10-24T04:01:56.678Z,1.30
2022-10-24T04:04:24.559Z,1.20
2022-10-24T04:06:52.413Z,1.27
2022-10-24T04:09:23.336Z,1.43
2022-10-24T04:11:53.401Z,1.30
2022-10-24T04:14:21.428Z,1.30
2022-10-24T04:16:49.286Z,1.30
2022-10-24T04:19:18.550Z,1.50
2022-10-24T04:21:47.844Z,1.40
2022-10-24T04:24:15.849Z,1.50
2022-10-24T04:26:43.720Z,1.30
2022-10-24T04:29:11.646Z,1.30
2022-10-24T04:31:39.516Z,1.37
2022-10-24T04:34:07.428Z,1.43
2022-10-24T04:36:36.725Z,1.40
2022-10-24T04:39:07.600Z,1.60
2022-10-24T04:41:35.478Z,1.20
2022-10-24T04:44:03.351Z,1.30
2022-10-24T04:46:31.218Z,1.40
2022-10-24T04:48:59.074Z,1.50
2022-10-24T04:51:26.959Z,1.40
2022-10-24T04:53:56.179Z,1.53
2022-10-24T04:56:25.863Z,1.50
2022-10-24T04:58:53.883Z,1.30
2022-10-24T05:01:21.821Z,3.10
2022-10-24T05:03:51.719Z,1.30
2022-10-24T05:06:19.683Z,1.40
2022-10-24T05:08:47.551Z,1.60
2022-10-24T05:11:16.764Z,1.40
2022-10-24T05:13:44.608Z,1.33
2022-10-24T05:16:12.454Z,1.60
2022-10-24T05:18:40.297Z,1.43
2022-10-24T05:21:08.152Z,1.30
2022-10-24T05:23:35.997Z,1.43
2022-10-24T05:26:03.919Z,1.50
2022-10-24T05:28:33.135Z,1.80
2022-10-24T05:31:00.993Z,1.27
2022-10-24T05:33:28.849Z,1.30
2022-10-24T05:35:56.711Z,1.20
2022-10-24T05:38:24.572Z,1.40
2022-10-24T05:40:52.445Z,1.47
2022-10-24T05:43:20.289Z,1.33
2022-10-24T05:48:19.152Z,1.20
2022-10-24T05:50:47.033Z,1.47
2022-10-24T05:53:14.947Z,1.43
2022-10-24T05:55:43.075Z,1.23
2022-10-24T05:58:10.986Z,1.50
2022-10-24T06:00:38.848Z,1.30
2022-10-24T06:03:08.061Z,1.30
2022-10-24T06:05:35.911Z,1.40
2022-10-24T06:08:03.759Z,1.50
2022-10-24T06:10:31.715Z,1.10
2022-10-24T06:12:59.597Z,1.33
2022-10-24T06:15:27.483Z,1.47
2022-10-24T06:17:55.354Z,1.20
2022-10-24T06:20:24.675Z,1.20
2022-10-24T06:22:52.614Z,1.30
2022-10-24T06:25:20.470Z,1.50
2022-10-24T06:27:48.511Z,1.20
2022-10-24T06:30:16.416Z,1.43
2022-10-24T06:32:44.799Z,1.50
2022-10-24T06:35:14.643Z,1.50
2022-10-24T06:37:47.210Z,1.40
2022-10-24T06:40:16.458Z,1.60
2022-10-24T06:42:44.323Z,1.50
2022-10-24T06:45:12.363Z,1.30
2022-10-24T06:47:40.258Z,1.30
2022-10-24T06:50:08.826Z,1.30
2022-10-24T06:52:37.403Z,1.30
2022-10-24T06:55:07.370Z,1.50
2022-10-24T06:57:35.420Z,1.30
2022-10-24T07:00:03.561Z,1.47
2022-10-24T07:02:31.504Z,1.43
2022-10-24T07:04:59.548Z,1.57
2022-10-24T07:07:27.408Z,1.27
2022-10-24T07:09:56.711Z,1.30
2022-10-24T07:12:26.177Z,1.40
2022-10-24T07:14:54.045Z,1.43
2022-10-24T07:17:21.994Z,1.40
2022-10-24T07:19:53.751Z,1.53
2022-10-24T07:22:21.726Z,1.30
2022-10-24T07:24:53.686Z,1.40
2022-10-24T07:27:21.698Z,1.70
2022-10-24T07:29:51.491Z,1.60
2022-10-24T07:32:19.473Z,1.50
2022-10-24T07:34:47.684Z,1.30
2022-10-24T07:37:15.692Z,1.33
2022-10-24T07:39:44.070Z,1.40
2022-10-24T07:42:12.628Z,1.33
2022-10-24T07:44:40.536Z,1.60
2022-10-24T07:47:10.042Z,1.27
2022-10-24T07:49:37.949Z,1.43
2022-10-24T07:52:06.200Z,1.30
2022-10-24T07:54:37.134Z,1.37
2022-10-24T07:57:05.564Z,1.33
2022-10-24T07:59:48.785Z,1.37
2022-10-24T08:02:18.503Z,1.40
2022-10-24T08:04:46.354Z,1.33
2022-10-24T08:07:14.320Z,2.00
2022-10-24T08:09:42.376Z,1.80
2022-10-24T08:12:10.286Z,1.70
2022-10-24T08:14:38.328Z,1.90
2022-10-24T08:17:06.389Z,2.57
2022-10-24T08:19:35.665Z,1.80
2022-10-24T08:22:03.687Z,2.20
2022-10-24T08:24:31.553Z,2.10
2022-10-24T08:27:00.106Z,2.00
2022-10-24T08:29:28.009Z,2.00
2022-10-24T08:31:56.698Z,1.90
2022-10-24T08:34:24.601Z,1.77
2022-10-24T08:36:53.956Z,2.00
2022-10-24T08:39:21.896Z,2.30
2022-10-24T08:41:51.540Z,1.93
2022-10-24T08:44:22.995Z,1.60
2022-10-24T08:46:53.640Z,1.70
2022-10-24T08:49:25.541Z,2.10
2022-10-24T08:51:56.460Z,2.10
2022-10-24T08:54:26.478Z,2.00
2022-10-24T08:56:57.859Z,1.77
2022-10-24T08:59:26.259Z,1.80
2022-10-24T09:01:59.360Z,1.90
2022-10-24T09:04:31.958Z,2.00
2022-10-24T09:07:01.194Z,2.27
2022-10-24T09:09:31.439Z,1.67
2022-10-24T09:12:01.094Z,1.73
2022-10-24T09:14:29.876Z,2.10
2022-10-24T09:16:59.091Z,2.10
2022-10-24T09:19:28.167Z,1.93
2022-10-24T09:21:56.307Z,1.93
2022-10-24T09:24:38.567Z,2.10
2022-10-24T09:27:08.183Z,1.80
2022-10-24T09:29:36.106Z,1.83
2022-10-24T09:32:04.133Z,1.80
2022-10-24T09:34:31.994Z,1.70
2022-10-24T09:36:59.852Z,2.03
2022-10-24T09:39:30.664Z,2.10
2022-10-24T09:41:58.772Z,1.90
2022-10-24T09:44:35.029Z,2.17
2022-10-24T09:47:03.396Z,1.77
2022-10-24T09:49:34.278Z,1.80
2022-10-24T09:52:04.845Z,1.77
2022-10-24T09:54:34.565Z,2.23
2022-10-24T09:57:05.686Z,2.33
2022-10-24T09:59:41.409Z,1.73
2022-10-24T10:02:26.048Z,2.00
2022-10-24T10:05:16.747Z,1.93
2022-10-24T10:07:48.309Z,1.77
2022-10-24T10:10:32.441Z,1.70
2022-10-24T10:13:05.503Z,1.83
2022-10-24T10:15:35.755Z,1.50
2022-10-24T10:18:05.974Z,1.80
2022-10-24T10:20:36.494Z,1.90
2022-10-24T10:23:17.938Z,1.70
2022-10-24T10:25:47.182Z,2.03
2022-10-24T10:28:22.045Z,1.80
2022-10-24T10:30:51.369Z,1.80
2022-10-24T10:33:21.402Z,2.07
2022-10-24T10:35:52.165Z,1.77
2022-10-24T10:38:34.992Z,2.40
2022-10-24T10:41:06.393Z,2.00
2022-10-24T10:43:36.258Z,1.67
2022-10-24T10:46:14.776Z,2.17
2022-10-24T10:48:49.148Z,1.70
2022-10-24T10:51:19.887Z,2.10
2022-10-24T10:53:50.802Z,2.03
2022-10-24T10:56:28.838Z,2.10
2022-10-24T10:59:03.999Z,1.90
2022-10-24T11:01:35.419Z,1.60
2022-10-24T11:04:05.895Z,2.20
2022-10-24T11:06:39.531Z,1.93
2022-10-24T11:09:19.241Z,1.70
2022-10-24T11:11:50.001Z,1.87
2022-10-24T11:14:24.424Z,1.70
2022-10-24T11:16:52.395Z,1.60
2022-10-24T11:19:24.131Z,2.07
2022-10-24T11:21:52.025Z,1.97
2022-10-24T11:24:21.653Z,1.73
2022-10-24T11:26:53.559Z,2.07
2022-10-24T11:29:24.841Z,2.07
2022-10-24T11:31:54.965Z,1.70
2022-10-24T11:34:25.106Z,1.80
2022-10-24T11:36:55.967Z,1.90
2022-10-24T11:39:25.900Z,1.50
2022-10-24T11:41:56.871Z,1.87
2022-10-24T11:44:39.278Z,2.00
2022-10-24T11:47:27.800Z,1.97
2022-10-24T11:49:59.384Z,1.30
2022-10-24T11:52:28.382Z,1.70
2022-10-24T11:54:57.631Z,1.77
2022-10-24T11:57:28.136Z,1.60
2022-10-24T11:59:56.280Z,1.57
2022-10-24T12:02:49.597Z,1.60
2022-10-24T12:05:25.538Z,1.60
2022-10-24T12:08:13.413Z,1.50
2022-10-24T12:10:54.662Z,1.70
2022-10-24T12:13:33.856Z,1.37
2022-10-24T12:16:05.141Z,1.90
2022-10-24T12:18:34.277Z,1.57
2022-10-24T12:21:03.824Z,1.70
2022-10-24T12:23:32.350Z,1.50
2022-10-24T12:26:04.888Z,1.50
2022-10-24T12:28:34.202Z,1.50
2022-10-24T12:31:23.860Z,1.40
2022-10-24T12:34:34.336Z,1.53
2022-10-24T12:37:08.121Z,1.70
2022-10-24T12:39:36.926Z,1.30
2022-10-24T12:42:04.971Z,1.43
2022-10-24T12:44:51.916Z,1.60
2022-10-24T12:47:34.171Z,1.80
2022-10-24T12:50:35.469Z,1.53
2022-10-24T12:53:05.036Z,1.30
2022-10-24T12:55:53.531Z,1.30
2022-10-24T12:58:23.303Z,1.30
2022-10-24T13:00:56.077Z,1.70
2022-10-24T13:03:29.842Z,1.43
2022-10-24T13:05:59.515Z,1.47
2022-10-24T13:08:43.048Z,1.50
2022-10-24T13:11:21.556Z,1.20
2022-10-24T13:14:03.149Z,1.23
2022-10-24T13:16:39.490Z,1.30
2022-10-24T13:19:13.779Z,1.40
2022-10-24T13:21:48.918Z,1.53
2022-10-24T13:24:30.752Z,1.67
2022-10-24T13:27:24.502Z,1.30
2022-10-24T13:30:34.152Z,2.60
2022-10-24T13:33:37.542Z,1.23
2022-10-24T13:36:14.884Z,1.60
2022-10-24T13:38:46.675Z,1.40
2022-10-24T13:41:18.527Z,1.97
2022-10-24T13:43:48.072Z,1.57
2022-10-24T13:46:23.770Z,1.30
2022-10-24T13:48:51.660Z,1.33
2022-10-24T13:51:23.035Z,1.50
2022-10-24T13:53:52.291Z,1.33
2022-10-24T13:56:20.190Z,1.27
2022-10-24T13:58:48.982Z,1.30
2022-10-24T14:01:18.996Z,1.30
2022-10-24T14:03:47.035Z,1.33
2022-10-24T14:06:14.924Z,1.23
2022-10-24T14:08:55.143Z,1.40
2022-10-24T14:11:30.506Z,1.40
2022-10-24T14:14:02.627Z,1.30
2022-10-24T14:16:35.111Z,1.20
2022-10-24T14:19:15.306Z,1.40
2022-10-24T14:21:46.098Z,1.23
2022-10-24T14:24:17.351Z,1.20
2022-10-24T14:26:46.477Z,1.20
2022-10-24T14:29:22.010Z,1.50
2022-10-24T14:31:55.389Z,1.20
2022-10-24T14:34:23.418Z,1.10
2022-10-24T14:36:51.313Z,1.40
2022-10-24T14:39:23.836Z,1.00
2022-10-24T14:41:52.268Z,1.20
2022-10-24T14:44:20.670Z,1.20
2022-10-24T14:46:48.802Z,1.30
2022-10-24T14:49:23.747Z,1.10
2022-10-24T14:54:22.973Z,1.50
2022-10-24T14:56:52.068Z,1.37
2022-10-24T14:59:22.754Z,1.20
2022-10-24T15:01:57.542Z,1.13
2022-10-24T15:04:32.830Z,1.50
2022-10-24T15:07:05.878Z,1.00
2022-10-24T15:09:35.150Z,1.40
2022-10-24T15:12:03.527Z,1.13
2022-10-24T15:14:38.355Z,1.20
2022-10-24T15:17:29.861Z,1.23
2022-10-24T15:20:01.578Z,1.20
2022-10-24T15:22:31.457Z,1.13
2022-10-24T15:25:02.333Z,1.10
2022-10-24T15:27:30.975Z,1.30
2022-10-24T15:29:58.846Z,1.10
2022-10-24T15:32:26.748Z,1.07
2022-10-24T15:34:55.426Z,1.20
2022-10-24T15:37:24.390Z,1.03
2022-10-24T15:39:53.161Z,1.10
2022-10-24T15:42:22.844Z,1.10
2022-10-24T15:44:50.843Z,1.10
2022-10-24T15:47:23.663Z,1.07
2022-10-24T15:49:52.160Z,1.30
2022-10-24T15:52:20.092Z,1.10
2022-10-24T15:54:47.961Z,1.20
2022-10-24T15:57:19.791Z,1.43
2022-10-24T15:59:49.041Z,1.30
2022-10-24T16:02:22.206Z,1.30
2022-10-24T16:04:50.509Z,1.13
2022-10-24T16:07:18.463Z,1.30
2022-10-24T16:09:46.341Z,1.37
2022-10-24T16:12:14.245Z,1.23
2022-10-24T16:14:42.095Z,1.37
2022-10-24T16:17:11.328Z,1.20
2022-10-24T16:19:39.205Z,1.40
2022-10-24T16:22:08.511Z,1.23
2022-10-24T16:24:36.385Z,1.20
2022-10-24T16:27:04.301Z,1.23
2022-10-24T16:29:32.157Z,1.30
2022-10-24T16:32:00.097Z,1.50
2022-10-24T16:34:29.332Z,1.10
2022-10-24T16:36:57.236Z,1.30
2022-10-24T16:39:25.105Z,1.20
2022-10-24T16:41:55.132Z,1.30
2022-10-24T16:44:23.122Z,1.30
2022-10-24T16:46:53.206Z,1.27
2022-10-24T16:49:21.168Z,1.20
2022-10-24T16:51:50.431Z,1.33
2022-10-24T16:54:19.046Z,1.23
2022-10-24T16:56:52.522Z,1.30
2022-10-24T16:59:21.633Z,1.40
2022-10-24T17:01:49.611Z,1.30
2022-10-24T17:04:17.636Z,1.30
2022-10-24T17:06:45.519Z,1.30
2022-10-24T17:09:14.731Z,1.30
2022-10-24T17:11:46.515Z,1.37
2022-10-24T17:14:15.006Z,1.43
2022-10-24T17:16:43.094Z,1.30
2022-10-24T17:19:18.106Z,1.30
2022-10-24T17:21:47.789Z,1.37
2022-10-24T17:24:18.163Z,1.30
2022-10-24T17:26:46.253Z,1.20
2022-10-24T17:29:14.483Z,1.40
2022-10-24T17:31:42.551Z,1.20
2022-10-24T17:34:11.036Z,1.40
2022-10-24T17:36:39.060Z,1.20
2022-10-24T17:39:10.209Z,1.20
2022-10-24T17:41:40.701Z,1.47
2022-10-24T17:44:10.053Z,1.20
2022-10-24T17:46:38.273Z,1.20
2022-10-24T17:49:08.041Z,1.17
2022-10-24T17:51:37.460Z,1.20
2022-10-24T17:54:06.006Z,1.17
2022-10-24T17:56:33.907Z,1.20
2022-10-24T17:59:03.115Z,1.30
2022-10-24T18:01:31.186Z,1.00
2022-10-24T18:03:59.114Z,1.23
2022-10-24T18:06:27.000Z,1.20
2022-10-24T18:08:54.934Z,1.20
2022-10-24T18:11:22.833Z,1.20
2022-10-24T18:13:50.704Z,1.43
2022-10-24T18:16:20.061Z,1.20
2022-10-24T18:18:48.112Z,1.30
2022-10-24T18:23:52.190Z,1.33
2022-10-24T18:26:21.349Z,1.07
2022-10-24T18:28:50.289Z,1.10
2022-10-24T18:31:20.120Z,1.17
2022-10-24T18:33:48.789Z,1.30
2022-10-24T18:36:17.822Z,1.17
2022-10-24T18:38:45.832Z,1.20
2022-10-24T18:41:36.702Z,1.07
2022-10-24T18:44:13.194Z,1.30
2022-10-24T18:46:43.435Z,1.33
2022-10-24T18:49:11.948Z,1.30
2022-10-24T18:51:42.443Z,1.30
2022-10-24T18:54:11.443Z,1.13
2022-10-24T18:56:39.452Z,1.10
2022-10-24T18:59:11.147Z,1.17
2022-10-24T19:01:43.222Z,1.17
2022-10-24T19:04:15.560Z,1.10
2022-10-24T19:06:43.485Z,1.27
2022-10-24T19:09:15.223Z,1.20
2022-10-24T19:11:43.358Z,1.40
2022-10-24T19:14:12.490Z,1.50
2022-10-24T19:16:41.837Z,1.23
2022-10-24T19:19:09.954Z,1.10
2022-10-24T19:21:37.827Z,1.13
2022-10-24T19:24:06.053Z,1.30
2022-10-24T19:26:33.904Z,1.10
2022-10-24T19:29:04.819Z,1.10
2022-10-24T19:31:33.860Z,1.07
2022-10-24T19:34:03.176Z,1.40
2022-10-24T19:36:31.111Z,1.10
2022-10-24T19:38:59.145Z,1.40
2022-10-24T19:41:27.019Z,1.40
2022-10-24T19:43:55.129Z,1.13
2022-10-24T19:46:23.022Z,1.03
2022-10-24T19:48:52.950Z,1.20
2022-10-24T19:51:22.965Z,1.10
2022-10-24T19:53:51.720Z,1.30
2022-10-24T19:56:23.915Z,1.30
2022-10-24T19:58:53.269Z,1.20
2022-10-24T20:01:22.215Z,1.00
2022-10-24T20:03:50.401Z,1.20
2022-10-24T20:06:18.448Z,1.10
2022-10-24T20:08:48.075Z,1.10
2022-10-24T20:11:16.301Z,1.10
2022-10-24T20:13:44.184Z,1.20
2022-10-24T20:16:13.306Z,0.90
2022-10-24T20:21:16.149Z,1.20
2022-10-24T20:23:44.285Z,1.10
2022-10-24T20:26:14.978Z,0.93
2022-10-24T20:28:44.005Z,1.10
2022-10-24T20:31:18.817Z,1.10
2022-10-24T20:33:46.679Z,1.30
2022-10-24T20:36:14.573Z,1.10
2022-10-24T20:38:42.462Z,1.20
2022-10-24T20:41:10.344Z,1.20
2022-10-24T20:43:39.646Z,1.07
2022-10-24T20:46:07.656Z,1.17
2022-10-24T20:48:35.661Z,1.10
2022-10-24T20:51:12.622Z,1.10
2022-10-24T20:53:40.597Z,1.00
2022-10-24T20:56:09.315Z,1.10
2022-10-24T20:58:39.096Z,1.10
2022-10-24T21:01:07.868Z,1.00
2022-10-24T21:03:36.530Z,0.93
2022-10-24T21:06:04.792Z,1.00
2022-10-24T21:08:32.759Z,1.00
2022-10-24T21:11:00.637Z,1.20
2022-10-24T21:13:28.518Z,1.20
2022-10-24T21:15:58.046Z,1.17
2022-10-24T21:18:25.917Z,1.00
2022-10-24T21:20:53.796Z,1.00
2022-10-24T21:23:21.647Z,1.10
2022-10-24T21:25:49.510Z,1.10
2022-10-24T21:28:17.420Z,1.17
2022-10-24T21:30:45.327Z,0.97
2022-10-24T21:33:14.530Z,1.10
2022-10-24T21:35:42.660Z,1.00
2022-10-24T21:38:10.519Z,1.23
2022-10-24T21:40:38.377Z,1.00
2022-10-24T21:43:06.314Z,1.33
2022-10-24T21:45:34.291Z,1.00
2022-10-24T21:48:02.183Z,0.90
2022-10-24T21:50:31.419Z,1.30
2022-10-24T21:52:59.313Z,1.00
2022-10-24T21:55:27.256Z,1.00
2022-10-24T21:57:55.137Z,1.07
2022-10-24T22:00:23.072Z,0.93
2022-10-24T22:02:51.168Z,1.10
2022-10-24T22:05:19.429Z,1.00
2022-10-24T22:07:49.709Z,0.97
2022-10-24T22:10:17.929Z,1.07
2022-10-24T22:12:45.827Z,0.90
2022-10-24T22:15:13.709Z,1.00
2022-10-24T22:17:41.651Z,1.10
2022-10-24T22:20:10.423Z,0.93
2022-10-24T22:22:38.301Z,1.00
2022-10-24T22:25:08.608Z,1.17
2022-10-24T22:27:36.482Z,0.90
2022-10-24T22:30:04.671Z,1.00
2022-10-24T22:32:32.872Z,1.00
2022-10-24T22:35:01.185Z,1.10
2022-10-24T22:37:29.244Z,1.10
2022-10-24T22:39:57.545Z,1.10
2022-10-24T22:42:27.154Z,1.10
2022-10-24T22:44:56.333Z,0.97
2022-10-24T22:47:37.172Z,1.20
2022-10-24T22:50:11.461Z,1.10
2022-10-24T22:52:39.929Z,1.00
2022-10-24T22:55:13.443Z,1.10
2022-10-24T22:57:43.949Z,0.90
2022-10-24T23:00:12.955Z,1.10
2022-10-24T23:02:45.311Z,1.00
2022-10-24T23:05:19.687Z,0.90
2022-10-24T23:07:50.509Z,0.90
2022-10-24T23:10:19.836Z,0.90
2022-10-24T23:12:49.845Z,1.00
2022-10-24T23:15:19.161Z,0.90
2022-10-24T23:17:47.771Z,0.90
2022-10-24T23:20:20.526Z,1.00
2022-10-24T23:22:54.467Z,0.93
2022-10-24T23:25:32.054Z,0.97
2022-10-24T23:28:04.212Z,1.00
2022-10-24T23:30:32.679Z,1.00
2022-10-24T23:33:00.992Z,0.90
2022-10-24T23:35:29.435Z,1.00
2022-10-24T23:37:57.685Z,0.90
2022-10-24T23:40:31.308Z,1.07
2022-10-24T23:43:01.182Z,0.90
2022-10-24T23:45:31.878Z,1.00
2022-10-24T23:48:06.151Z,1.10
2022-10-24T23:50:35.570Z,0.93
2022-10-24T23:53:16.795Z,1.07
2022-10-24T23:55:45.211Z,0.87
2022-10-24T23:58:14.404Z,1.20
