createdAt,value
2022-10-06T00:01:12.451Z,99.90
2022-10-06T00:03:40.425Z,99.90
2022-10-06T00:06:10.809Z,99.90
2022-10-06T00:08:39.735Z,99.90
2022-10-06T00:11:09.037Z,99.90
2022-10-06T00:13:37.824Z,99.90
2022-10-06T00:16:13.913Z,99.90
2022-10-06T00:18:41.073Z,99.90
2022-10-06T00:21:08.399Z,99.90
2022-10-06T00:23:35.607Z,99.90
2022-10-06T00:26:02.992Z,99.90
2022-10-06T00:28:30.296Z,99.90
2022-10-06T00:31:03.074Z,99.90
2022-10-06T00:33:30.342Z,99.90
2022-10-06T00:35:59.034Z,99.90
2022-10-06T00:38:27.273Z,99.90
2022-10-06T00:40:54.812Z,99.90
2022-10-06T00:43:40.274Z,99.90
2022-10-06T00:46:29.407Z,99.90
2022-10-06T00:49:03.674Z,99.90
2022-10-06T00:51:31.553Z,99.90
2022-10-06T00:53:58.728Z,99.90
2022-10-06T00:56:26.769Z,99.90
2022-10-06T00:58:54.348Z,99.90
2022-10-06T01:01:22.417Z,99.90
2022-10-06T01:03:55.449Z,99.90
2022-10-06T01:06:23.160Z,99.90
2022-10-06T01:08:50.262Z,99.90
2022-10-06T01:11:17.726Z,99.90
2022-10-06T01:13:46.727Z,99.90
2022-10-06T01:16:24.486Z,99.90
2022-10-06T01:18:54.761Z,99.90
2022-10-06T01:21:34.550Z,99.90
2022-10-06T01:24:03.860Z,99.90
2022-10-06T01:26:35.527Z,99.90
2022-10-06T01:29:03.445Z,99.90
2022-10-06T01:31:31.494Z,99.90
2022-10-06T01:33:59.514Z,99.90
2022-10-06T01:36:26.576Z,99.90
2022-10-06T01:38:54.276Z,99.90
2022-10-06T01:41:22.880Z,99.90
2022-10-06T01:43:50.898Z,99.90
2022-10-06T01:46:18.473Z,99.90
2022-10-06T01:48:45.748Z,99.90
2022-10-06T01:51:16.552Z,99.90
2022-10-06T01:53:44.300Z,99.90
2022-10-06T01:56:11.431Z,99.90
2022-10-06T01:58:39.271Z,99.90
2022-10-06T02:01:09.022Z,99.90
2022-10-06T02:03:38.372Z,99.90
2022-10-06T02:06:06.207Z,99.90
2022-10-06T02:08:34.044Z,99.90
2022-10-06T02:11:09.194Z,99.90
2022-10-06T02:13:41.766Z,99.90
2022-10-06T02:16:10.139Z,99.90
2022-10-06T02:18:37.271Z,99.90
2022-10-06T02:21:05.818Z,99.90
2022-10-06T02:23:33.554Z,99.90
2022-10-06T02:26:01.575Z,99.90
2022-10-06T02:28:29.821Z,99.90
2022-10-06T02:31:03.871Z,99.90
2022-10-06T02:33:31.668Z,99.90
2022-10-06T02:35:59.532Z,99.90
2022-10-06T02:38:29.168Z,99.90
2022-10-06T02:40:57.620Z,99.90
2022-10-06T02:43:31.951Z,99.90
2022-10-06T02:46:04.119Z,99.90
2022-10-06T02:48:32.206Z,99.90
2022-10-06T02:51:02.550Z,99.90
2022-10-06T02:53:29.903Z,99.90
2022-10-06T02:56:01.630Z,99.90
2022-10-06T02:58:32.601Z,99.90
2022-10-06T03:01:07.421Z,99.90
2022-10-06T03:03:35.661Z,99.90
2022-10-06T03:06:04.766Z,99.90
2022-10-06T03:08:33.852Z,99.90
2022-10-06T03:11:06.848Z,99.90
2022-10-06T03:13:33.693Z,99.90
2022-10-06T03:16:00.502Z,99.90
2022-10-06T03:18:30.495Z,99.90
2022-10-06T03:21:01.149Z,99.90
2022-10-06T03:23:28.355Z,99.90
2022-10-06T03:25:56.804Z,99.90
2022-10-06T03:28:24.284Z,99.90
2022-10-06T03:30:51.157Z,99.90
2022-10-06T03:33:18.977Z,99.90
2022-10-06T03:35:47.337Z,99.90
2022-10-06T03:38:14.772Z,99.90
2022-10-06T03:40:42.827Z,99.90
2022-10-06T03:43:10.992Z,99.90
2022-10-06T03:45:38.350Z,99.90
2022-10-06T03:48:05.330Z,99.90
2022-10-06T03:50:32.038Z,99.90
2022-10-06T03:52:59.441Z,99.90
2022-10-06T03:55:26.586Z,99.90
2022-10-06T03:57:53.361Z,99.90
2022-10-06T04:00:20.482Z,99.90
2022-10-06T04:02:49.441Z,99.90
2022-10-06T04:05:16.312Z,99.90
2022-10-06T04:07:43.044Z,99.90
2022-10-06T04:10:10.393Z,99.90
2022-10-06T04:12:37.469Z,99.90
2022-10-06T04:15:04.852Z,99.90
2022-10-06T04:17:31.774Z,99.90
2022-10-06T04:19:58.687Z,99.90
2022-10-06T04:22:25.830Z,99.90
2022-10-06T04:24:53.073Z,99.90
2022-10-06T04:27:28.774Z,99.90
2022-10-06T04:30:03.052Z,99.90
2022-10-06T04:32:31.235Z,99.90
2022-10-06T04:34:58.108Z,99.90
2022-10-06T04:37:28.355Z,99.90
2022-10-06T04:39:56.047Z,99.90
2022-10-06T04:42:23.465Z,99.90
2022-10-06T04:44:50.204Z,99.90
2022-10-06T04:47:17.263Z,99.90
2022-10-06T04:49:44.296Z,99.90
2022-10-06T04:52:11.477Z,99.90
2022-10-06T04:54:40.525Z,99.90
2022-10-06T04:57:09.236Z,99.90
2022-10-06T04:59:55.398Z,99.90
2022-10-06T05:02:23.311Z,99.90
2022-10-06T05:04:53.331Z,99.90
2022-10-06T05:07:22.549Z,99.90
2022-10-06T05:09:49.333Z,99.90
2022-10-06T05:12:17.550Z,99.90
2022-10-06T05:14:46.792Z,99.90
2022-10-06T05:17:14.213Z,99.90
2022-10-06T05:19:41.587Z,99.90
2022-10-06T05:22:08.702Z,99.90
2022-10-06T05:24:36.364Z,99.90
2022-10-06T05:27:04.058Z,99.90
2022-10-06T05:29:32.120Z,99.90
2022-10-06T05:31:59.155Z,99.90
2022-10-06T05:34:28.137Z,99.90
2022-10-06T05:36:56.018Z,99.90
2022-10-06T05:39:23.128Z,99.90
2022-10-06T05:41:54.050Z,99.90
2022-10-06T05:44:21.293Z,99.90
2022-10-06T05:46:48.944Z,99.90
2022-10-06T05:49:16.427Z,99.90
2022-10-06T05:51:50.892Z,99.90
2022-10-06T05:54:25.041Z,99.90
2022-10-06T05:56:52.077Z,99.90
2022-10-06T05:59:19.118Z,99.90
2022-10-06T06:01:47.266Z,99.90
2022-10-06T06:04:26.433Z,99.90
2022-10-06T06:06:56.252Z,99.90
2022-10-06T06:09:26.496Z,99.90
2022-10-06T06:11:55.658Z,99.90
2022-10-06T06:14:49.869Z,99.90
2022-10-06T06:17:21.325Z,99.90
2022-10-06T06:19:48.586Z,99.90
2022-10-06T06:22:16.370Z,99.90
2022-10-06T06:24:45.494Z,99.90
2022-10-06T06:27:12.735Z,99.90
2022-10-06T06:29:40.555Z,99.90
2022-10-06T06:32:09.772Z,99.90
2022-10-06T06:34:37.418Z,99.90
2022-10-06T06:37:08.511Z,99.90
2022-10-06T06:39:38.997Z,99.90
2022-10-06T06:42:08.614Z,99.90
2022-10-06T06:44:50.574Z,99.90
2022-10-06T06:47:26.689Z,99.90
2022-10-06T06:49:54.893Z,99.90
2022-10-06T06:52:26.973Z,99.90
2022-10-06T06:54:54.866Z,99.90
2022-10-06T06:57:22.731Z,99.90
2022-10-06T06:59:52.365Z,99.90
2022-10-06T07:02:19.944Z,99.90
2022-10-06T07:04:48.229Z,99.90
2022-10-06T07:07:19.486Z,99.90
2022-10-06T07:09:46.397Z,99.90
2022-10-06T07:12:14.220Z,99.90
2022-10-06T07:15:05.441Z,99.90
2022-10-06T07:17:56.575Z,99.90
2022-10-06T07:20:42.284Z,99.90
2022-10-06T07:23:35.988Z,99.90
2022-10-06T07:26:05.754Z,99.90
2022-10-06T07:28:33.242Z,99.90
2022-10-06T07:31:01.312Z,99.90
2022-10-06T07:33:32.610Z,99.90
2022-10-06T07:36:02.978Z,99.90
2022-10-06T07:38:31.467Z,99.90
2022-10-06T07:43:50.477Z,99.90
2022-10-06T07:46:19.247Z,99.90
2022-10-06T07:49:06.650Z,99.90
2022-10-06T07:51:33.822Z,99.90
2022-10-06T07:54:02.725Z,99.90
2022-10-06T07:56:46.016Z,99.90
2022-10-06T07:59:13.333Z,99.90
2022-10-06T08:01:40.525Z,98.10
2022-10-06T08:04:07.462Z,99.10
2022-10-06T08:06:34.870Z,98.40
2022-10-06T08:09:02.181Z,98.30
2022-10-06T08:11:29.006Z,99.10
2022-10-06T08:13:56.234Z,98.10
2022-10-06T08:16:29.983Z,97.20
2022-10-06T08:19:00.107Z,94.70
2022-10-06T08:21:29.650Z,96.50
2022-10-06T08:23:58.286Z,93.30
2022-10-06T08:26:26.642Z,93.50
2022-10-06T08:28:57.688Z,92.70
2022-10-06T08:31:24.866Z,91.50
2022-10-06T08:33:57.135Z,88.70
2022-10-06T08:36:32.103Z,85.80
2022-10-06T08:39:00.466Z,86.50
2022-10-06T08:41:40.777Z,85.60
2022-10-06T08:44:19.798Z,82.70
2022-10-06T08:47:13.471Z,82.70
2022-10-06T08:49:44.611Z,80.00
2022-10-06T08:52:39.488Z,78.40
2022-10-06T08:55:25.104Z,75.00
2022-10-06T08:58:13.620Z,69.90
2022-10-06T09:00:40.570Z,69.00
2022-10-06T09:03:26.758Z,73.10
2022-10-06T09:06:01.354Z,69.60
2022-10-06T09:08:43.751Z,66.60
2022-10-06T09:11:10.696Z,64.40
2022-10-06T09:13:45.955Z,62.80
2022-10-06T09:16:19.306Z,62.90
2022-10-06T09:19:09.332Z,65.00
2022-10-06T09:21:52.825Z,67.10
2022-10-06T09:24:32.288Z,63.30
2022-10-06T09:26:59.159Z,64.60
2022-10-06T09:29:31.849Z,60.20
2022-10-06T09:31:59.228Z,60.80
2022-10-06T09:34:49.597Z,62.10
2022-10-06T09:37:16.630Z,62.80
2022-10-06T09:39:48.205Z,65.00
2022-10-06T09:42:28.246Z,60.40
2022-10-06T09:45:17.793Z,60.60
2022-10-06T09:47:45.768Z,63.30
2022-10-06T09:50:17.843Z,61.80
2022-10-06T09:53:03.670Z,60.20
2022-10-06T09:55:43.503Z,57.90
2022-10-06T09:58:20.304Z,58.90
2022-10-06T10:01:03.242Z,58.90
2022-10-06T10:04:22.132Z,57.70
2022-10-06T10:06:40.648Z,57.80
2022-10-06T10:09:15.578Z,59.10
2022-10-06T10:12:03.794Z,58.00
2022-10-06T10:14:38.296Z,57.30
2022-10-06T10:17:15.322Z,58.00
2022-10-06T10:19:45.073Z,58.80
2022-10-06T10:22:25.504Z,59.30
2022-10-06T10:25:24.684Z,58.00
2022-10-06T10:28:07.072Z,59.20
2022-10-06T10:30:45.985Z,58.30
2022-10-06T10:33:18.178Z,59.00
2022-10-06T10:35:50.253Z,57.60
2022-10-06T10:38:22.576Z,58.50
2022-10-06T10:40:51.439Z,60.30
2022-10-06T10:43:22.199Z,60.90
2022-10-06T10:45:55.896Z,63.20
2022-10-06T10:48:42.110Z,62.20
2022-10-06T10:51:20.509Z,62.00
2022-10-06T10:54:06.004Z,62.80
2022-10-06T10:56:34.325Z,63.80
2022-10-06T10:59:15.374Z,65.90
2022-10-06T11:01:52.615Z,66.00
2022-10-06T11:04:20.546Z,67.40
2022-10-06T11:07:00.284Z,68.90
2022-10-06T11:09:47.678Z,64.50
2022-10-06T11:12:36.490Z,65.00
2022-10-06T11:15:18.471Z,64.70
2022-10-06T11:17:46.930Z,64.00
2022-10-06T11:20:33.122Z,61.80
2022-10-06T11:23:18.627Z,61.00
2022-10-06T11:25:55.781Z,61.50
2022-10-06T11:28:28.551Z,60.90
2022-10-06T11:31:08.703Z,61.50
2022-10-06T11:33:50.732Z,62.10
2022-10-06T11:36:35.005Z,61.50
2022-10-06T11:39:14.797Z,62.30
2022-10-06T11:41:58.592Z,62.70
2022-10-06T11:44:47.926Z,61.80
2022-10-06T11:47:35.110Z,62.50
2022-10-06T11:50:02.862Z,63.20
2022-10-06T11:52:29.539Z,63.80
2022-10-06T11:55:16.028Z,63.80
2022-10-06T11:58:23.421Z,63.50
2022-10-06T12:00:54.638Z,64.80
2022-10-06T12:03:27.785Z,65.10
2022-10-06T12:05:56.543Z,65.70
2022-10-06T12:08:41.099Z,66.30
2022-10-06T12:11:43.075Z,68.20
2022-10-06T12:17:40.705Z,70.80
2022-10-06T12:20:13.671Z,72.40
2022-10-06T12:22:56.140Z,72.70
2022-10-06T12:25:59.280Z,73.30
2022-10-06T12:28:40.861Z,71.70
2022-10-06T12:31:20.079Z,71.50
2022-10-06T12:33:48.432Z,71.40
2022-10-06T12:36:23.360Z,73.20
2022-10-06T12:39:20.512Z,75.30
2022-10-06T12:42:20.295Z,73.80
2022-10-06T12:44:50.129Z,71.60
2022-10-06T12:47:32.584Z,71.60
2022-10-06T12:50:22.519Z,73.20
2022-10-06T12:53:11.742Z,75.70
2022-10-06T12:55:46.971Z,74.50
2022-10-06T12:58:29.142Z,75.20
2022-10-06T13:01:09.665Z,75.90
2022-10-06T13:03:37.399Z,75.60
2022-10-06T13:06:07.527Z,76.40
2022-10-06T13:08:39.439Z,77.40
2022-10-06T13:11:29.712Z,78.40
2022-10-06T13:13:59.413Z,78.60
2022-10-06T13:16:32.313Z,76.90
2022-10-06T13:19:01.199Z,75.20
2022-10-06T13:21:30.902Z,75.20
2022-10-06T13:23:57.997Z,75.10
2022-10-06T13:26:32.674Z,74.80
2022-10-06T13:29:01.083Z,74.50
2022-10-06T13:31:32.044Z,73.40
2022-10-06T13:34:30.172Z,72.70
2022-10-06T13:36:59.203Z,73.40
2022-10-06T13:39:31.622Z,73.60
2022-10-06T13:42:17.865Z,71.90
2022-10-06T13:44:54.671Z,72.90
2022-10-06T13:47:30.004Z,72.00
2022-10-06T13:50:02.807Z,71.60
2022-10-06T13:52:43.815Z,71.70
2022-10-06T13:55:23.169Z,71.60
2022-10-06T13:57:53.815Z,72.90
2022-10-06T14:00:22.317Z,74.10
2022-10-06T14:02:53.096Z,73.90
2022-10-06T14:05:40.367Z,76.30
2022-10-06T14:08:10.228Z,73.80
2022-10-06T14:10:47.534Z,74.10
2022-10-06T14:13:27.088Z,74.90
2022-10-06T14:16:07.494Z,74.60
2022-10-06T14:18:40.848Z,74.80
2022-10-06T14:21:31.913Z,76.40
2022-10-06T14:24:06.207Z,77.50
2022-10-06T14:26:36.426Z,78.90
2022-10-06T14:29:03.448Z,82.20
2022-10-06T14:31:33.343Z,83.00
2022-10-06T14:34:01.780Z,86.40
2022-10-06T14:36:30.956Z,91.10
2022-10-06T14:38:59.965Z,92.30
2022-10-06T14:41:29.409Z,94.50
2022-10-06T14:43:57.546Z,95.50
2022-10-06T14:46:25.593Z,95.80
2022-10-06T14:48:52.789Z,97.60
2022-10-06T14:51:20.471Z,99.90
2022-10-06T14:53:56.613Z,99.90
2022-10-06T14:56:26.002Z,99.90
2022-10-06T14:58:53.298Z,99.90
2022-10-06T15:01:24.544Z,99.90
2022-10-06T15:03:52.978Z,99.90
2022-10-06T15:06:38.360Z,99.90
2022-10-06T15:09:05.713Z,99.90
2022-10-06T15:11:33.283Z,99.90
2022-10-06T15:14:00.936Z,99.90
2022-10-06T15:16:29.182Z,99.90
2022-10-06T15:18:58.545Z,99.90
2022-10-06T15:21:26.683Z,99.90
2022-10-06T15:23:58.732Z,99.90
2022-10-06T15:26:45.617Z,99.90
2022-10-06T15:29:13.539Z,99.90
2022-10-06T15:31:56.763Z,99.90
2022-10-06T15:34:27.472Z,99.90
2022-10-06T15:36:56.431Z,99.90
2022-10-06T15:39:35.941Z,99.90
2022-10-06T15:42:03.643Z,99.90
2022-10-06T15:44:34.734Z,99.90
2022-10-06T15:47:04.012Z,99.90
2022-10-06T15:49:32.979Z,99.90
2022-10-06T15:52:02.930Z,99.90
2022-10-06T15:54:39.619Z,99.90
2022-10-06T15:57:15.009Z,99.90
2022-10-06T15:59:45.133Z,99.90
2022-10-06T16:02:15.732Z,99.90
2022-10-06T16:04:44.163Z,99.90
2022-10-06T16:07:15.064Z,99.90
2022-10-06T16:09:44.143Z,99.90
2022-10-06T16:12:13.883Z,99.90
2022-10-06T16:14:40.825Z,99.90
2022-10-06T16:17:09.634Z,99.90
2022-10-06T16:19:37.186Z,99.90
2022-10-06T16:22:06.379Z,99.90
2022-10-06T16:24:33.495Z,99.90
2022-10-06T16:27:00.458Z,99.90
2022-10-06T16:29:28.405Z,99.90
2022-10-06T16:31:55.878Z,99.90
2022-10-06T16:34:22.962Z,99.90
2022-10-06T16:36:50.024Z,99.90
2022-10-06T16:39:20.124Z,99.90
2022-10-06T16:41:47.747Z,99.90
2022-10-06T16:44:14.514Z,99.90
2022-10-06T16:46:42.138Z,99.90
2022-10-06T16:49:09.754Z,99.90
2022-10-06T16:51:42.172Z,99.90
2022-10-06T16:54:11.465Z,99.90
2022-10-06T16:56:40.934Z,99.90
2022-10-06T16:59:19.061Z,99.90
2022-10-06T17:01:46.871Z,99.90
2022-10-06T17:04:16.824Z,99.90
2022-10-06T17:06:45.324Z,99.90
2022-10-06T17:09:20.701Z,99.90
2022-10-06T17:11:51.071Z,99.90
2022-10-06T17:14:18.998Z,99.90
2022-10-06T17:16:47.590Z,99.90
2022-10-06T17:19:17.006Z,99.90
2022-10-06T17:21:46.745Z,99.90
2022-10-06T17:24:15.003Z,99.90
2022-10-06T17:26:43.734Z,99.90
2022-10-06T17:29:23.138Z,99.90
2022-10-06T17:31:56.354Z,99.90
2022-10-06T17:34:26.450Z,99.90
2022-10-06T17:36:57.600Z,99.90
2022-10-06T17:39:24.735Z,99.90
2022-10-06T17:41:53.503Z,99.90
2022-10-06T17:44:23.427Z,99.90
2022-10-06T17:46:52.758Z,99.90
2022-10-06T17:49:21.407Z,99.90
2022-10-06T17:51:49.708Z,99.90
2022-10-06T17:54:20.130Z,99.90
2022-10-06T17:56:52.594Z,99.90
2022-10-06T17:59:22.461Z,99.90
2022-10-06T18:01:51.849Z,99.90
2022-10-06T18:04:19.326Z,99.90
2022-10-06T18:06:47.476Z,99.90
2022-10-06T18:09:15.653Z,99.90
2022-10-06T18:11:45.775Z,99.90
2022-10-06T18:14:21.433Z,99.90
2022-10-06T18:16:57.686Z,99.90
2022-10-06T18:19:30.660Z,99.90
2022-10-06T18:22:00.723Z,99.90
2022-10-06T18:24:30.573Z,99.90
2022-10-06T18:26:59.902Z,99.90
2022-10-06T18:29:31.008Z,99.90
2022-10-06T18:32:09.410Z,99.90
2022-10-06T18:37:31.578Z,99.90
2022-10-06T18:39:58.607Z,99.90
2022-10-06T18:42:25.573Z,99.90
2022-10-06T18:45:11.043Z,99.90
2022-10-06T18:47:56.484Z,99.90
2022-10-06T18:50:23.429Z,99.90
2022-10-06T18:52:50.239Z,99.90
2022-10-06T18:55:17.219Z,99.90
2022-10-06T18:57:44.911Z,99.90
2022-10-06T19:00:12.540Z,99.90
2022-10-06T19:02:39.280Z,99.90
2022-10-06T19:05:06.245Z,99.90
2022-10-06T19:07:33.025Z,99.90
2022-10-06T19:09:59.850Z,99.90
2022-10-06T19:12:26.862Z,99.90
2022-10-06T19:14:53.564Z,99.90
2022-10-06T19:17:22.801Z,99.90
2022-10-06T19:19:55.273Z,99.90
2022-10-06T19:22:24.429Z,99.90
2022-10-06T19:24:52.357Z,99.90
2022-10-06T19:27:28.843Z,99.90
2022-10-06T19:29:56.865Z,99.90
2022-10-06T19:32:32.162Z,99.90
2022-10-06T19:34:59.293Z,99.90
2022-10-06T19:37:28.443Z,99.90
2022-10-06T19:39:56.379Z,99.90
2022-10-06T19:42:41.759Z,99.90
2022-10-06T19:45:11.624Z,99.90
2022-10-06T19:47:38.580Z,99.90
2022-10-06T19:50:11.627Z,99.90
2022-10-06T19:52:40.248Z,99.90
2022-10-06T19:55:07.296Z,99.90
2022-10-06T19:57:34.476Z,99.90
2022-10-06T20:00:01.570Z,99.90
2022-10-06T20:02:28.834Z,99.90
2022-10-06T20:04:56.197Z,99.90
2022-10-06T20:07:27.497Z,99.90
2022-10-06T20:09:54.943Z,99.90
2022-10-06T20:12:24.872Z,99.90
2022-10-06T20:14:53.438Z,99.90
2022-10-06T20:17:20.913Z,99.90
2022-10-06T20:19:47.839Z,99.90
2022-10-06T20:22:14.904Z,99.90
2022-10-06T20:24:41.882Z,99.90
2022-10-06T20:27:08.986Z,99.90
2022-10-06T20:29:36.190Z,99.90
2022-10-06T20:32:04.989Z,99.90
2022-10-06T20:34:32.366Z,99.90
2022-10-06T20:37:01.896Z,99.90
2022-10-06T20:39:49.180Z,99.90
2022-10-06T20:42:17.389Z,99.90
2022-10-06T20:44:44.203Z,99.90
2022-10-06T20:47:12.783Z,99.90
2022-10-06T20:49:40.311Z,99.90
2022-10-06T20:52:07.335Z,99.90
2022-10-06T20:54:37.294Z,99.90
2022-10-06T20:57:06.778Z,99.90
2022-10-06T20:59:36.433Z,99.90
2022-10-06T21:02:04.510Z,99.90
2022-10-06T21:04:31.255Z,99.90
2022-10-06T21:06:58.291Z,99.90
2022-10-06T21:09:28.156Z,99.90
2022-10-06T21:11:56.373Z,99.90
2022-10-06T21:14:23.437Z,99.90
2022-10-06T21:16:51.338Z,99.90
2022-10-06T21:19:19.414Z,99.90
2022-10-06T21:21:53.292Z,99.90
2022-10-06T21:24:20.676Z,99.90
2022-10-06T21:26:48.344Z,99.90
2022-10-06T21:29:16.205Z,99.90
2022-10-06T21:31:44.339Z,99.90
2022-10-06T21:34:11.551Z,99.90
2022-10-06T21:36:38.491Z,99.90
2022-10-06T21:39:06.003Z,99.90
2022-10-06T21:41:41.142Z,99.90
2022-10-06T21:44:12.540Z,99.90
2022-10-06T21:46:40.899Z,99.90
2022-10-06T21:49:10.866Z,99.90
2022-10-06T21:51:38.218Z,99.90
2022-10-06T21:54:05.334Z,99.90
2022-10-06T21:56:33.255Z,99.90
2022-10-06T21:59:01.005Z,99.90
2022-10-06T22:01:30.324Z,99.90
2022-10-06T22:03:58.469Z,99.90
2022-10-06T22:06:25.436Z,99.90
2022-10-06T22:08:52.718Z,99.90
2022-10-06T22:11:22.277Z,99.90
2022-10-06T22:13:51.660Z,99.90
2022-10-06T22:16:23.552Z,99.90
2022-10-06T22:18:51.142Z,99.90
2022-10-06T22:21:27.206Z,99.90
2022-10-06T22:24:02.039Z,99.90
2022-10-06T22:26:30.571Z,99.90
2022-10-06T22:28:58.633Z,99.90
2022-10-06T22:31:26.754Z,99.90
2022-10-06T22:33:56.425Z,99.90
2022-10-06T22:36:24.656Z,99.90
2022-10-06T22:38:51.794Z,99.90
2022-10-06T22:41:19.135Z,99.90
2022-10-06T22:43:46.113Z,99.90
2022-10-06T22:46:13.422Z,99.90
2022-10-06T22:48:41.547Z,99.90
2022-10-06T22:51:08.779Z,99.90
2022-10-06T22:53:35.676Z,99.90
2022-10-06T22:56:03.783Z,99.90
2022-10-06T22:58:30.866Z,99.90
2022-10-06T23:00:58.074Z,99.90
2022-10-06T23:03:25.149Z,99.90
2022-10-06T23:06:00.004Z,99.90
2022-10-06T23:08:31.388Z,99.90
2022-10-06T23:11:10.226Z,99.90
2022-10-06T23:13:37.581Z,99.90
2022-10-06T23:16:10.937Z,99.90
2022-10-06T23:18:39.443Z,99.90
2022-10-06T23:21:11.742Z,99.90
2022-10-06T23:23:38.510Z,99.90
2022-10-06T23:26:12.015Z,99.90
2022-10-06T23:28:38.968Z,99.90
2022-10-06T23:31:07.846Z,99.90
2022-10-06T23:33:35.522Z,99.90
2022-10-06T23:36:08.385Z,99.90
2022-10-06T23:38:36.578Z,99.90
2022-10-06T23:41:04.430Z,99.90
2022-10-06T23:43:31.306Z,99.90
2022-10-06T23:45:58.427Z,99.90
2022-10-06T23:48:25.347Z,99.90
2022-10-06T23:50:58.062Z,99.90
2022-10-06T23:53:25.349Z,99.90
2022-10-06T23:55:52.513Z,99.90
2022-10-06T23:58:20.502Z,99.90
