createdAt,value
2023-01-17T00:00:43.482Z,81.20
2023-01-17T00:02:46.252Z,81.30
2023-01-17T00:05:06.796Z,81.40
2023-01-17T00:07:29.784Z,81.40
2023-01-17T00:09:50.129Z,81.40
2023-01-17T00:11:52.833Z,81.30
2023-01-17T00:13:56.840Z,81.30
2023-01-17T00:15:59.610Z,81.60
2023-01-17T00:18:02.293Z,81.40
2023-01-17T00:20:34.952Z,81.50
2023-01-17T00:22:55.906Z,81.70
2023-01-17T00:25:16.023Z,81.80
2023-01-17T00:27:17.705Z,81.80
2023-01-17T00:29:20.756Z,81.70
2023-01-17T00:31:22.446Z,81.90
2023-01-17T00:33:24.950Z,81.60
2023-01-17T00:35:29.099Z,81.90
2023-01-17T00:37:30.765Z,81.90
2023-01-17T00:39:32.438Z,82.10
2023-01-17T00:41:34.125Z,81.70
2023-01-17T00:43:54.419Z,81.70
2023-01-17T00:46:16.204Z,81.70
2023-01-17T00:48:36.727Z,82.00
2023-01-17T00:50:56.837Z,81.50
2023-01-17T00:53:22.359Z,81.90
2023-01-17T00:55:42.703Z,82.30
2023-01-17T00:58:02.854Z,82.40
2023-01-17T01:00:24.022Z,82.30
2023-01-17T01:02:46.037Z,82.20
2023-01-17T01:05:06.300Z,82.40
2023-01-17T01:07:26.676Z,82.40
2023-01-17T01:09:47.292Z,82.40
2023-01-17T01:12:07.888Z,82.40
2023-01-17T01:14:29.700Z,82.50
2023-01-17T01:16:49.840Z,82.50
2023-01-17T01:19:11.570Z,82.50
2023-01-17T01:21:32.032Z,82.70
2023-01-17T01:23:52.387Z,82.60
2023-01-17T01:26:12.941Z,82.60
2023-01-17T01:28:33.971Z,82.90
2023-01-17T01:30:54.212Z,83.00
2023-01-17T01:33:14.667Z,82.80
2023-01-17T01:35:18.811Z,82.50
2023-01-17T01:37:21.508Z,82.40
2023-01-17T01:39:24.246Z,82.70
2023-01-17T01:41:26.941Z,82.90
2023-01-17T01:43:46.015Z,82.90
2023-01-17T01:45:53.768Z,83.10
2023-01-17T01:48:01.205Z,83.10
2023-01-17T01:50:08.071Z,82.70
2023-01-17T01:52:12.779Z,82.70
2023-01-17T01:54:21.869Z,83.00
2023-01-17T01:56:25.205Z,83.00
2023-01-17T01:58:32.933Z,82.80
2023-01-17T02:00:37.385Z,82.80
2023-01-17T02:02:40.439Z,82.80
2023-01-17T02:04:43.921Z,82.50
2023-01-17T02:06:50.869Z,82.90
2023-01-17T02:08:55.840Z,82.60
2023-01-17T02:10:58.583Z,83.10
2023-01-17T02:13:01.701Z,82.80
2023-01-17T02:15:07.913Z,82.80
2023-01-17T02:17:23.361Z,82.90
2023-01-17T02:19:52.197Z,83.10
2023-01-17T02:22:06.464Z,83.20
2023-01-17T02:24:52.609Z,83.20
2023-01-17T02:27:00.627Z,83.10
2023-01-17T02:29:31.401Z,83.10
2023-01-17T02:31:40.898Z,82.80
2023-01-17T02:33:52.056Z,82.90
2023-01-17T02:36:04.216Z,83.40
2023-01-17T02:38:16.889Z,83.20
2023-01-17T02:40:24.233Z,82.90
2023-01-17T02:42:32.882Z,82.70
2023-01-17T02:44:41.532Z,83.00
2023-01-17T02:46:47.691Z,82.70
2023-01-17T02:48:51.416Z,82.70
2023-01-17T02:51:07.008Z,82.80
2023-01-17T02:53:27.229Z,82.70
2023-01-17T02:55:40.372Z,83.10
2023-01-17T02:57:58.776Z,82.90
2023-01-17T03:00:07.135Z,82.90
2023-01-17T03:02:22.123Z,82.50
2023-01-17T03:04:29.248Z,82.70
2023-01-17T03:06:37.370Z,82.10
2023-01-17T03:08:42.228Z,82.20
2023-01-17T03:10:46.055Z,82.00
2023-01-17T03:12:49.009Z,82.10
2023-01-17T03:14:51.708Z,81.80
2023-01-17T03:16:54.539Z,81.30
2023-01-17T03:18:58.631Z,81.40
2023-01-17T03:21:01.488Z,81.10
2023-01-17T03:23:04.413Z,80.90
2023-01-17T03:25:07.935Z,80.90
2023-01-17T03:27:10.606Z,80.90
2023-01-17T03:29:13.289Z,80.80
2023-01-17T03:31:16.772Z,81.00
2023-01-17T03:33:19.514Z,80.70
2023-01-17T03:35:23.588Z,80.10
2023-01-17T03:37:26.309Z,80.50
2023-01-17T03:39:29.084Z,80.50
2023-01-17T03:41:31.807Z,80.60
2023-01-17T03:43:34.541Z,80.90
2023-01-17T03:45:37.255Z,80.60
2023-01-17T03:47:39.949Z,79.10
2023-01-17T03:49:42.837Z,79.90
2023-01-17T03:51:46.866Z,80.50
2023-01-17T03:53:50.617Z,80.60
2023-01-17T03:55:53.330Z,80.00
2023-01-17T03:57:56.040Z,79.90
2023-01-17T03:59:58.763Z,79.90
2023-01-17T04:02:01.985Z,79.60
2023-01-17T04:04:05.188Z,79.80
2023-01-17T04:06:08.379Z,79.10
2023-01-17T04:08:12.395Z,79.60
2023-01-17T04:10:15.193Z,80.10
2023-01-17T04:12:17.879Z,79.90
2023-01-17T04:14:20.580Z,79.90
2023-01-17T04:16:29.017Z,79.20
2023-01-17T04:18:31.857Z,79.60
2023-01-17T04:20:37.227Z,79.20
2023-01-17T04:22:39.946Z,79.00
2023-01-17T04:24:43.983Z,79.00
2023-01-17T04:26:46.674Z,78.90
2023-01-17T04:28:49.379Z,78.90
2023-01-17T04:30:52.082Z,78.70
2023-01-17T04:32:55.288Z,78.50
2023-01-17T04:34:57.991Z,77.90
2023-01-17T04:37:00.696Z,78.80
2023-01-17T04:39:03.542Z,79.10
2023-01-17T04:41:07.670Z,78.60
2023-01-17T04:43:10.372Z,78.90
2023-01-17T04:45:13.825Z,78.60
2023-01-17T04:47:16.511Z,78.90
2023-01-17T04:49:19.179Z,78.90
2023-01-17T04:51:21.885Z,78.70
2023-01-17T04:53:24.651Z,78.80
2023-01-17T04:55:27.782Z,79.30
2023-01-17T04:57:31.813Z,79.70
2023-01-17T04:59:34.513Z,79.80
2023-01-17T05:01:37.317Z,79.30
2023-01-17T05:03:40.236Z,79.70
2023-01-17T05:05:44.316Z,80.00
2023-01-17T05:07:54.688Z,79.30
2023-01-17T05:09:57.414Z,79.30
2023-01-17T05:12:00.196Z,79.60
2023-01-17T05:14:04.221Z,79.70
2023-01-17T05:16:07.372Z,78.70
2023-01-17T05:18:13.160Z,79.30
2023-01-17T05:20:15.959Z,79.10
2023-01-17T05:22:18.717Z,79.00
2023-01-17T05:24:21.945Z,78.90
2023-01-17T05:26:24.840Z,79.20
2023-01-17T05:28:27.652Z,79.60
2023-01-17T05:30:33.184Z,79.20
2023-01-17T05:32:35.915Z,79.20
2023-01-17T05:34:38.644Z,78.70
2023-01-17T05:36:41.419Z,78.90
2023-01-17T05:38:44.130Z,78.80
2023-01-17T05:40:46.838Z,78.40
2023-01-17T05:42:51.709Z,78.90
2023-01-17T05:44:55.124Z,77.60
2023-01-17T05:46:59.138Z,77.90
2023-01-17T05:49:01.838Z,78.20
2023-01-17T05:51:05.078Z,78.20
2023-01-17T05:53:09.767Z,78.20
2023-01-17T05:55:12.621Z,78.20
2023-01-17T05:57:16.953Z,78.20
2023-01-17T05:59:32.266Z,78.20
2023-01-17T06:01:39.033Z,78.50
2023-01-17T06:03:43.062Z,78.30
2023-01-17T06:05:46.839Z,78.20
2023-01-17T06:07:50.519Z,77.90
2023-01-17T06:09:53.435Z,78.60
2023-01-17T06:11:56.149Z,78.70
2023-01-17T06:13:58.888Z,78.20
2023-01-17T06:16:03.970Z,77.70
2023-01-17T06:18:07.463Z,77.80
2023-01-17T06:20:13.014Z,77.50
2023-01-17T06:22:15.737Z,77.60
2023-01-17T06:24:18.430Z,77.10
2023-01-17T06:26:21.127Z,76.70
2023-01-17T06:28:24.634Z,77.40
2023-01-17T06:30:27.313Z,77.00
2023-01-17T06:32:30.031Z,76.90
2023-01-17T06:34:32.821Z,76.60
2023-01-17T06:36:36.846Z,76.40
2023-01-17T06:38:39.569Z,76.40
2023-01-17T06:40:42.290Z,76.60
2023-01-17T06:42:45.159Z,76.40
2023-01-17T06:44:47.847Z,75.90
2023-01-17T06:46:50.662Z,74.60
2023-01-17T06:48:53.410Z,75.70
2023-01-17T06:50:57.890Z,76.30
2023-01-17T06:53:04.441Z,76.30
2023-01-17T06:55:08.412Z,76.80
2023-01-17T06:57:11.165Z,76.70
2023-01-17T06:59:13.894Z,76.90
2023-01-17T07:01:16.668Z,77.90
2023-01-17T07:03:22.065Z,78.00
2023-01-17T07:05:24.902Z,78.10
2023-01-17T07:07:27.595Z,78.70
2023-01-17T07:09:31.637Z,79.10
2023-01-17T07:11:34.524Z,79.60
2023-01-17T07:13:38.526Z,79.70
2023-01-17T07:15:41.245Z,80.00
2023-01-17T07:17:43.948Z,79.90
2023-01-17T07:19:46.642Z,79.10
2023-01-17T07:21:51.592Z,79.70
2023-01-17T07:23:54.286Z,81.00
2023-01-17T07:26:00.359Z,82.50
2023-01-17T07:28:03.069Z,83.20
2023-01-17T07:30:06.711Z,84.10
2023-01-17T07:32:10.914Z,84.30
2023-01-17T07:34:13.639Z,83.80
2023-01-17T07:36:16.386Z,83.60
2023-01-17T07:38:20.667Z,83.90
2023-01-17T07:40:24.382Z,85.10
2023-01-17T07:42:28.404Z,85.60
2023-01-17T07:44:31.098Z,85.50
2023-01-17T07:46:33.868Z,84.30
2023-01-17T07:48:36.635Z,84.70
2023-01-17T07:50:40.045Z,83.50
2023-01-17T07:52:42.772Z,83.00
2023-01-17T07:54:45.460Z,83.30
2023-01-17T07:56:48.292Z,84.10
2023-01-17T07:58:52.372Z,83.90
2023-01-17T08:00:55.178Z,83.60
2023-01-17T08:02:59.288Z,84.20
2023-01-17T08:05:01.986Z,84.00
2023-01-17T08:07:04.688Z,83.70
2023-01-17T08:09:07.391Z,84.50
2023-01-17T08:11:10.090Z,83.50
2023-01-17T08:13:12.779Z,83.80
2023-01-17T08:15:18.113Z,84.00
2023-01-17T08:17:21.703Z,83.30
2023-01-17T08:19:24.375Z,83.20
2023-01-17T08:21:27.069Z,83.30
2023-01-17T08:23:31.131Z,83.60
2023-01-17T08:25:35.299Z,84.40
2023-01-17T08:27:38.068Z,84.40
2023-01-17T08:29:42.771Z,84.10
2023-01-17T08:31:47.190Z,84.10
2023-01-17T08:33:49.948Z,84.70
2023-01-17T08:35:53.821Z,84.10
2023-01-17T08:37:57.625Z,84.40
2023-01-17T08:40:00.350Z,83.90
2023-01-17T08:42:03.304Z,83.20
2023-01-17T08:44:06.344Z,83.40
2023-01-17T08:46:09.122Z,83.50
2023-01-17T08:48:13.258Z,81.70
2023-01-17T08:50:20.534Z,81.80
2023-01-17T08:52:23.205Z,82.20
2023-01-17T08:54:25.897Z,82.50
2023-01-17T08:56:28.574Z,82.30
2023-01-17T08:58:32.684Z,82.50
2023-01-17T09:00:35.521Z,83.70
2023-01-17T09:02:38.231Z,83.10
2023-01-17T09:04:44.854Z,82.60
2023-01-17T09:06:48.351Z,83.40
2023-01-17T09:08:54.764Z,83.00
2023-01-17T09:10:57.550Z,82.90
2023-01-17T09:13:00.281Z,82.30
2023-01-17T09:15:03.167Z,82.30
2023-01-17T09:17:07.019Z,81.50
2023-01-17T09:19:10.247Z,80.80
2023-01-17T09:21:16.254Z,81.60
2023-01-17T09:23:18.979Z,80.70
2023-01-17T09:25:22.263Z,81.50
2023-01-17T09:27:25.003Z,80.80
2023-01-17T09:29:27.954Z,80.90
2023-01-17T09:31:30.733Z,80.90
2023-01-17T09:33:33.428Z,80.90
2023-01-17T09:35:36.147Z,81.00
2023-01-17T09:37:40.220Z,81.60
2023-01-17T09:39:42.924Z,81.50
2023-01-17T09:41:52.040Z,81.00
2023-01-17T09:44:00.288Z,80.80
2023-01-17T09:46:03.584Z,80.20
2023-01-17T09:48:10.920Z,80.60
2023-01-17T09:50:26.260Z,81.10
2023-01-17T09:52:33.282Z,79.50
2023-01-17T09:54:41.392Z,79.90
2023-01-17T09:56:48.873Z,79.30
2023-01-17T09:59:07.172Z,78.70
2023-01-17T10:01:16.642Z,78.90
2023-01-17T10:03:42.028Z,78.70
2023-01-17T10:05:58.934Z,79.70
2023-01-17T10:08:15.749Z,77.40
2023-01-17T10:10:33.345Z,76.50
2023-01-17T10:12:45.480Z,76.80
2023-01-17T10:15:08.793Z,77.80
2023-01-17T10:17:20.078Z,78.10
2023-01-17T10:19:44.815Z,79.10
2023-01-17T10:22:04.780Z,79.20
2023-01-17T10:24:29.679Z,79.70
2023-01-17T10:26:35.006Z,78.70
2023-01-17T10:28:42.414Z,79.20
2023-01-17T10:30:49.853Z,79.80
2023-01-17T10:32:52.618Z,79.60
2023-01-17T10:35:01.395Z,78.90
2023-01-17T10:37:13.434Z,79.70
2023-01-17T10:39:20.382Z,77.70
2023-01-17T10:41:28.478Z,77.30
2023-01-17T10:43:41.646Z,77.70
2023-01-17T10:45:51.787Z,78.30
2023-01-17T10:48:09.834Z,78.50
2023-01-17T10:50:13.131Z,78.10
2023-01-17T10:52:24.341Z,77.90
2023-01-17T10:54:41.711Z,78.50
2023-01-17T10:56:44.544Z,78.50
2023-01-17T10:58:50.078Z,78.30
2023-01-17T11:00:58.794Z,78.20
2023-01-17T11:03:02.748Z,78.50
2023-01-17T11:05:19.240Z,78.20
2023-01-17T11:07:24.101Z,78.30
2023-01-17T11:09:39.023Z,78.10
2023-01-17T11:11:48.787Z,77.70
2023-01-17T11:13:55.563Z,77.80
2023-01-17T11:16:02.168Z,77.80
2023-01-17T11:18:08.287Z,78.20
2023-01-17T11:20:19.916Z,76.60
2023-01-17T11:22:23.620Z,77.30
2023-01-17T11:24:32.449Z,78.30
2023-01-17T11:26:37.665Z,78.60
2023-01-17T11:28:41.847Z,78.40
2023-01-17T11:30:52.867Z,77.40
2023-01-17T11:32:57.624Z,75.60
2023-01-17T11:35:15.201Z,77.00
2023-01-17T11:37:20.612Z,76.50
2023-01-17T11:39:27.395Z,77.60
2023-01-17T11:41:35.382Z,76.80
2023-01-17T11:43:51.104Z,77.10
2023-01-17T11:46:17.792Z,76.80
2023-01-17T11:48:21.874Z,77.00
2023-01-17T11:50:25.781Z,77.20
2023-01-17T11:52:37.504Z,76.90
2023-01-17T11:54:42.513Z,77.30
2023-01-17T11:56:46.401Z,77.10
2023-01-17T11:58:49.448Z,76.10
2023-01-17T12:00:59.612Z,76.10
2023-01-17T12:03:15.985Z,76.80
2023-01-17T12:05:40.990Z,76.60
2023-01-17T12:07:52.090Z,76.20
2023-01-17T12:10:03.158Z,76.00
2023-01-17T12:12:31.815Z,74.20
2023-01-17T12:14:44.032Z,74.30
2023-01-17T12:17:03.885Z,74.20
2023-01-17T12:19:27.811Z,73.30
2023-01-17T12:21:41.025Z,74.10
2023-01-17T12:24:01.888Z,73.60
2023-01-17T12:26:20.647Z,73.40
2023-01-17T12:28:44.599Z,73.30
2023-01-17T12:31:11.772Z,73.50
2023-01-17T12:33:24.886Z,73.00
2023-01-17T12:35:32.909Z,72.60
2023-01-17T12:37:39.535Z,73.00
2023-01-17T12:39:47.465Z,72.70
2023-01-17T12:41:58.178Z,71.90
2023-01-17T12:44:02.348Z,70.30
2023-01-17T12:46:12.701Z,70.90
2023-01-17T12:48:18.696Z,70.80
2023-01-17T12:50:27.978Z,71.10
2023-01-17T12:52:45.176Z,72.30
2023-01-17T12:54:54.179Z,71.60
2023-01-17T12:57:02.126Z,72.40
2023-01-17T12:59:15.647Z,72.50
2023-01-17T13:01:30.864Z,72.80
2023-01-17T13:03:45.929Z,72.20
2023-01-17T13:05:50.574Z,72.70
2023-01-17T13:08:00.273Z,73.30
2023-01-17T13:10:10.158Z,72.20
2023-01-17T13:12:15.206Z,72.80
2023-01-17T13:14:17.985Z,72.90
2023-01-17T13:16:26.131Z,72.20
2023-01-17T13:18:33.123Z,71.30
2023-01-17T13:21:04.807Z,71.70
2023-01-17T13:23:16.174Z,72.80
2023-01-17T13:25:37.521Z,72.40
2023-01-17T13:27:56.274Z,71.20
2023-01-17T13:30:19.313Z,71.60
2023-01-17T13:32:56.066Z,72.30
2023-01-17T13:35:19.124Z,72.00
2023-01-17T13:37:56.180Z,71.20
2023-01-17T13:40:21.154Z,72.20
2023-01-17T13:42:29.991Z,70.70
2023-01-17T13:44:33.380Z,72.30
2023-01-17T13:46:57.562Z,72.20
2023-01-17T13:49:21.532Z,71.90
2023-01-17T13:52:05.635Z,72.60
2023-01-17T13:54:08.706Z,71.70
2023-01-17T13:56:14.264Z,71.70
2023-01-17T13:58:29.947Z,71.20
2023-01-17T14:01:00.011Z,71.60
2023-01-17T14:03:02.888Z,71.20
2023-01-17T14:05:12.153Z,70.30
2023-01-17T14:07:25.051Z,71.00
2023-01-17T14:09:33.414Z,70.50
2023-01-17T14:11:37.886Z,71.00
2023-01-17T14:13:41.088Z,70.60
2023-01-17T14:15:50.657Z,71.80
2023-01-17T14:17:59.477Z,72.50
2023-01-17T14:20:36.485Z,72.30
2023-01-17T14:22:48.089Z,72.30
2023-01-17T14:24:59.702Z,71.10
2023-01-17T14:27:17.063Z,71.60
2023-01-17T14:29:49.719Z,72.30
2023-01-17T14:32:01.733Z,72.60
2023-01-17T14:34:13.216Z,72.50
2023-01-17T14:36:25.431Z,73.00
2023-01-17T14:38:31.588Z,72.90
2023-01-17T14:40:36.514Z,72.90
2023-01-17T14:42:39.785Z,72.80
2023-01-17T14:44:47.010Z,72.30
2023-01-17T14:46:50.251Z,72.60
2023-01-17T14:48:59.609Z,72.50
2023-01-17T14:51:02.389Z,72.60
2023-01-17T14:53:19.963Z,72.70
2023-01-17T14:55:24.071Z,72.60
2023-01-17T14:57:29.297Z,72.40
2023-01-17T14:59:32.035Z,72.30
2023-01-17T15:01:36.245Z,72.10
2023-01-17T15:03:45.592Z,71.70
2023-01-17T15:05:52.162Z,70.10
2023-01-17T15:07:57.342Z,70.90
2023-01-17T15:10:00.156Z,71.90
2023-01-17T15:12:05.018Z,72.00
2023-01-17T15:14:08.181Z,72.70
2023-01-17T15:16:21.088Z,73.10
2023-01-17T15:18:27.704Z,73.20
2023-01-17T15:20:30.736Z,73.00
2023-01-17T15:22:34.625Z,73.20
2023-01-17T15:24:44.441Z,73.50
2023-01-17T15:26:47.365Z,73.90
2023-01-17T15:28:52.707Z,74.30
2023-01-17T15:31:11.458Z,74.20
2023-01-17T15:33:20.739Z,74.30
2023-01-17T15:35:25.039Z,74.30
2023-01-17T15:37:32.441Z,74.10
2023-01-17T15:39:36.843Z,74.30
2023-01-17T15:41:40.919Z,74.00
2023-01-17T15:43:45.895Z,74.20
2023-01-17T15:45:57.192Z,74.40
2023-01-17T15:48:38.319Z,74.40
2023-01-17T15:50:41.447Z,74.20
2023-01-17T15:52:50.104Z,74.30
2023-01-17T15:54:54.599Z,74.30
2023-01-17T15:57:18.486Z,74.40
2023-01-17T15:59:28.131Z,75.10
2023-01-17T16:01:32.421Z,75.40
2023-01-17T16:03:36.190Z,75.40
2023-01-17T16:05:44.613Z,75.20
2023-01-17T16:07:47.394Z,75.30
2023-01-17T16:09:51.001Z,75.00
2023-01-17T16:11:53.734Z,75.00
2023-01-17T16:13:56.409Z,75.00
2023-01-17T16:16:12.862Z,75.20
2023-01-17T16:18:19.663Z,75.20
2023-01-17T16:20:29.507Z,76.00
2023-01-17T16:22:32.267Z,75.70
2023-01-17T16:24:34.952Z,75.40
2023-01-17T16:26:37.673Z,75.40
2023-01-17T16:28:40.378Z,75.50
2023-01-17T16:30:45.057Z,75.30
2023-01-17T16:32:49.301Z,75.30
2023-01-17T16:34:53.351Z,75.40
2023-01-17T16:36:56.020Z,75.20
2023-01-17T16:38:58.796Z,75.20
2023-01-17T16:41:05.076Z,75.20
2023-01-17T16:43:07.815Z,75.30
2023-01-17T16:45:11.995Z,75.20
2023-01-17T16:47:14.736Z,75.30
2023-01-17T16:49:18.640Z,75.20
2023-01-17T16:51:22.739Z,75.00
2023-01-17T16:53:27.095Z,74.80
2023-01-17T16:55:29.819Z,75.00
2023-01-17T16:57:32.522Z,74.70
2023-01-17T16:59:49.914Z,74.70
2023-01-17T17:01:53.732Z,74.50
2023-01-17T17:03:56.735Z,74.60
2023-01-17T17:06:02.368Z,74.60
2023-01-17T17:08:06.716Z,74.70
2023-01-17T17:10:10.961Z,74.50
2023-01-17T17:12:13.978Z,74.50
2023-01-17T17:14:16.677Z,74.70
2023-01-17T17:16:21.344Z,74.80
2023-01-17T17:18:24.026Z,75.20
2023-01-17T17:20:26.779Z,75.30
2023-01-17T17:22:29.460Z,75.60
2023-01-17T17:24:33.545Z,75.70
2023-01-17T17:26:37.973Z,75.80
2023-01-17T17:28:40.693Z,76.20
2023-01-17T17:30:43.398Z,75.20
2023-01-17T17:32:47.736Z,75.20
2023-01-17T17:34:53.051Z,75.20
2023-01-17T17:36:55.729Z,75.10
2023-01-17T17:38:59.327Z,75.30
2023-01-17T17:41:10.657Z,75.50
2023-01-17T17:43:13.643Z,76.20
2023-01-17T17:45:16.495Z,75.90
2023-01-17T17:47:19.401Z,76.10
2023-01-17T17:49:22.679Z,76.00
2023-01-17T17:51:27.567Z,75.70
2023-01-17T17:53:30.627Z,75.70
2023-01-17T17:55:35.135Z,75.80
2023-01-17T17:57:39.159Z,75.70
2023-01-17T17:59:41.879Z,75.20
2023-01-17T18:01:44.938Z,75.40
2023-01-17T18:03:47.730Z,75.10
2023-01-17T18:05:50.495Z,75.10
2023-01-17T18:07:53.607Z,75.20
2023-01-17T18:09:56.416Z,75.20
2023-01-17T18:11:59.133Z,75.10
2023-01-17T18:14:06.691Z,74.80
2023-01-17T18:16:11.293Z,75.00
2023-01-17T18:18:14.060Z,75.20
2023-01-17T18:20:17.495Z,75.80
2023-01-17T18:22:20.172Z,76.30
2023-01-17T18:24:25.054Z,76.30
2023-01-17T18:26:29.529Z,76.00
2023-01-17T18:28:32.205Z,75.80
2023-01-17T18:30:38.498Z,75.60
2023-01-17T18:32:41.867Z,75.10
2023-01-17T18:34:44.963Z,75.20
2023-01-17T18:36:48.322Z,75.40
2023-01-17T18:38:52.798Z,75.20
2023-01-17T18:40:55.634Z,75.10
2023-01-17T18:42:58.336Z,74.90
2023-01-17T18:45:01.125Z,75.00
2023-01-17T18:47:05.563Z,74.90
2023-01-17T18:49:08.735Z,75.00
2023-01-17T18:51:13.289Z,75.40
2023-01-17T18:53:17.599Z,75.30
2023-01-17T18:55:20.338Z,75.10
2023-01-17T18:57:24.075Z,75.00
2023-01-17T18:59:26.796Z,74.80
2023-01-17T19:01:32.027Z,75.10
2023-01-17T19:03:38.115Z,75.10
2023-01-17T19:05:41.561Z,74.90
2023-01-17T19:07:44.297Z,75.10
2023-01-17T19:09:47.015Z,75.20
2023-01-17T19:11:50.068Z,75.60
2023-01-17T19:13:53.382Z,75.50
2023-01-17T19:16:00.360Z,75.70
2023-01-17T19:18:03.742Z,75.80
2023-01-17T19:20:09.379Z,76.10
2023-01-17T19:22:12.107Z,76.20
2023-01-17T19:24:14.780Z,76.10
2023-01-17T19:26:19.882Z,76.10
2023-01-17T19:28:23.063Z,76.20
2023-01-17T19:30:26.212Z,76.10
2023-01-17T19:32:28.936Z,76.10
2023-01-17T19:34:31.692Z,76.00
2023-01-17T19:36:37.996Z,75.70
2023-01-17T19:38:42.827Z,75.90
2023-01-17T19:40:48.204Z,76.00
2023-01-17T19:42:50.895Z,76.10
2023-01-17T19:44:53.609Z,76.30
2023-01-17T19:46:57.144Z,76.30
2023-01-17T19:48:59.853Z,76.20
2023-01-17T19:51:07.734Z,76.20
2023-01-17T19:53:11.773Z,76.00
2023-01-17T19:55:14.492Z,76.00
2023-01-17T19:57:17.796Z,76.20
2023-01-17T19:59:20.949Z,76.30
2023-01-17T20:01:27.668Z,76.30
2023-01-17T20:03:30.449Z,76.20
2023-01-17T20:05:33.512Z,76.40
2023-01-17T20:07:36.261Z,76.70
2023-01-17T20:09:40.340Z,76.80
2023-01-17T20:11:43.189Z,76.80
2023-01-17T20:13:46.272Z,76.80
2023-01-17T20:15:49.009Z,76.50
2023-01-17T20:17:51.711Z,76.70
2023-01-17T20:19:54.390Z,76.40
2023-01-17T20:21:57.099Z,75.90
2023-01-17T20:24:03.191Z,76.10
2023-01-17T20:26:07.497Z,76.30
2023-01-17T20:28:10.335Z,75.60
2023-01-17T20:30:20.041Z,75.80
2023-01-17T20:32:23.723Z,75.90
2023-01-17T20:34:26.575Z,76.30
2023-01-17T20:36:30.025Z,76.30
2023-01-17T20:38:43.395Z,76.20
2023-01-17T20:40:54.176Z,76.10
2023-01-17T20:42:58.195Z,75.70
2023-01-17T20:45:01.212Z,75.90
2023-01-17T20:47:04.459Z,76.10
2023-01-17T20:49:08.301Z,76.00
2023-01-17T20:51:12.226Z,75.90
2023-01-17T20:53:16.022Z,75.70
2023-01-17T20:55:19.322Z,75.80
2023-01-17T20:57:22.693Z,75.90
2023-01-17T20:59:26.801Z,75.70
2023-01-17T21:01:29.562Z,75.60
2023-01-17T21:03:35.063Z,75.30
2023-01-17T21:05:38.013Z,75.10
2023-01-17T21:07:40.718Z,75.30
2023-01-17T21:09:43.733Z,75.20
2023-01-17T21:11:47.142Z,75.00
2023-01-17T21:13:51.161Z,75.00
2023-01-17T21:15:55.525Z,75.20
2023-01-17T21:17:58.342Z,75.10
2023-01-17T21:20:01.177Z,75.00
2023-01-17T21:22:05.366Z,75.00
2023-01-17T21:24:08.554Z,75.10
2023-01-17T21:26:13.736Z,74.80
2023-01-17T21:28:16.450Z,74.90
2023-01-17T21:30:19.483Z,75.20
2023-01-17T21:32:23.539Z,75.30
2023-01-17T21:34:27.560Z,75.30
2023-01-17T21:36:33.055Z,75.40
2023-01-17T21:38:35.741Z,75.50
2023-01-17T21:40:38.467Z,75.30
2023-01-17T21:42:41.158Z,75.70
2023-01-17T21:44:45.214Z,74.90
2023-01-17T21:46:48.554Z,75.30
2023-01-17T21:48:52.682Z,75.60
2023-01-17T21:50:55.412Z,75.40
2023-01-17T21:52:58.100Z,75.30
2023-01-17T21:55:18.566Z,74.90
2023-01-17T21:57:40.367Z,75.20
2023-01-17T21:59:43.046Z,75.90
2023-01-17T22:01:45.830Z,76.30
2023-01-17T22:03:50.248Z,76.30
2023-01-17T22:05:56.488Z,76.80
2023-01-17T22:08:15.248Z,77.40
2023-01-17T22:10:18.434Z,77.90
2023-01-17T22:12:21.176Z,77.60
2023-01-17T22:14:23.943Z,77.20
2023-01-17T22:16:26.936Z,77.60
2023-01-17T22:18:30.350Z,78.30
2023-01-17T22:20:33.119Z,78.90
2023-01-17T22:22:37.624Z,79.10
2023-01-17T22:24:41.199Z,78.70
2023-01-17T22:26:43.969Z,78.30
2023-01-17T22:28:47.012Z,78.60
2023-01-17T22:30:49.750Z,78.70
2023-01-17T22:32:52.442Z,78.30
2023-01-17T22:34:55.136Z,78.10
2023-01-17T22:36:57.832Z,78.40
2023-01-17T22:39:02.233Z,77.80
2023-01-17T22:41:08.611Z,77.40
2023-01-17T22:43:11.409Z,77.60
2023-01-17T22:45:14.471Z,77.50
2023-01-17T22:47:17.135Z,77.50
2023-01-17T22:49:23.334Z,77.70
2023-01-17T22:51:28.511Z,77.60
2023-01-17T22:53:31.732Z,77.40
2023-01-17T22:55:35.803Z,77.90
2023-01-17T22:57:38.547Z,77.20
2023-01-17T22:59:41.215Z,77.20
2023-01-17T23:01:43.947Z,77.30
2023-01-17T23:03:49.420Z,77.10
2023-01-17T23:05:52.310Z,76.80
2023-01-17T23:07:55.002Z,77.50
2023-01-17T23:09:57.702Z,77.50
2023-01-17T23:12:01.780Z,77.40
2023-01-17T23:14:04.471Z,77.30
2023-01-17T23:16:25.389Z,77.10
2023-01-17T23:18:45.582Z,77.20
2023-01-17T23:20:48.274Z,77.30
2023-01-17T23:22:51.715Z,77.00
2023-01-17T23:24:56.511Z,76.90
2023-01-17T23:27:22.173Z,76.80
2023-01-17T23:29:26.261Z,76.70
2023-01-17T23:31:28.975Z,76.90
2023-01-17T23:33:31.689Z,76.90
2023-01-17T23:35:41.325Z,76.60
2023-01-17T23:38:02.108Z,76.50
2023-01-17T23:40:05.246Z,76.30
2023-01-17T23:42:26.031Z,76.40
2023-01-17T23:44:31.738Z,76.20
2023-01-17T23:46:34.884Z,76.20
2023-01-17T23:48:37.586Z,76.30
2023-01-17T23:50:42.147Z,76.10
2023-01-17T23:52:44.877Z,76.20
2023-01-17T23:54:48.442Z,76.40
2023-01-17T23:56:51.134Z,76.10
2023-01-17T23:58:53.863Z,76.10
