createdAt,value
2022-08-26T00:01:34.112Z,97783.34
2022-08-26T00:04:04.694Z,97786.89
2022-08-26T00:06:34.323Z,97781.97
2022-08-26T00:09:04.663Z,97784.70
2022-08-26T00:11:35.816Z,97784.99
2022-08-26T00:14:05.895Z,97783.07
2022-08-26T00:16:35.681Z,97780.33
2022-08-26T00:19:05.477Z,97777.86
2022-08-26T00:21:37.512Z,97780.60
2022-08-26T00:24:10.557Z,97781.97
2022-08-26T00:26:40.139Z,97788.81
2022-08-26T00:29:13.112Z,97779.78
2022-08-26T00:31:42.833Z,97783.34
2022-08-26T00:34:13.984Z,97777.05
2022-08-26T00:36:45.067Z,97779.52
2022-08-26T00:39:14.863Z,97784.69
2022-08-26T00:41:47.542Z,97780.05
2022-08-26T00:44:17.086Z,97785.52
2022-08-26T00:46:49.159Z,97786.05
2022-08-26T00:49:27.329Z,97785.79
2022-08-26T00:51:58.775Z,97784.97
2022-08-26T00:54:31.183Z,97787.16
2022-08-26T00:57:03.012Z,97790.45
2022-08-26T00:59:36.309Z,97794.25
2022-08-26T01:02:07.711Z,97789.06
2022-08-26T01:04:38.931Z,97793.44
2022-08-26T01:07:09.157Z,97803.02
2022-08-26T01:09:40.111Z,97800.56
2022-08-26T01:12:10.162Z,97802.73
2022-08-26T01:14:41.711Z,97804.06
2022-08-26T01:17:12.957Z,97812.27
2022-08-26T01:19:51.211Z,97817.48
2022-08-26T01:22:28.215Z,97816.93
2022-08-26T01:24:55.709Z,97821.58
2022-08-26T01:27:25.732Z,97820.47
2022-08-26T01:29:56.033Z,97824.55
2022-08-26T01:32:27.051Z,97833.55
2022-08-26T01:34:56.573Z,97831.37
2022-08-26T01:37:34.276Z,97834.13
2022-08-26T01:40:04.264Z,97841.52
2022-08-26T01:42:33.989Z,97841.23
2022-08-26T01:45:09.427Z,97836.30
2022-08-26T01:47:39.170Z,97844.48
2022-08-26T01:50:12.234Z,97851.84
2022-08-26T01:52:44.536Z,97852.14
2022-08-26T01:55:25.518Z,97853.23
2022-08-26T01:57:47.659Z,97859.27
2022-08-26T02:00:17.636Z,97869.11
2022-08-26T02:02:48.547Z,97868.02
2022-08-26T02:05:22.248Z,97864.47
2022-08-26T02:07:52.512Z,97872.38
2022-08-26T02:10:22.503Z,97872.64
2022-08-26T02:12:53.399Z,97882.77
2022-08-26T02:15:23.231Z,97889.33
2022-08-26T02:17:53.908Z,97891.25
2022-08-26T02:20:28.502Z,97893.98
2022-08-26T02:22:59.778Z,97901.94
2022-08-26T02:25:41.174Z,97903.00
2022-08-26T02:28:15.360Z,97911.74
2022-08-26T02:30:45.046Z,97915.83
2022-08-26T02:33:14.542Z,97916.09
2022-08-26T02:35:44.486Z,97927.89
2022-08-26T02:38:14.049Z,97930.08
2022-08-26T02:40:44.442Z,97931.45
2022-08-26T02:43:15.402Z,97939.09
2022-08-26T02:45:45.108Z,97939.09
2022-08-26T02:48:18.858Z,97938.27
2022-08-26T02:50:47.347Z,97937.95
2022-08-26T02:53:24.951Z,97937.13
2022-08-26T02:55:58.369Z,97941.22
2022-08-26T02:58:29.818Z,97942.89
2022-08-26T03:00:59.640Z,97945.34
2022-08-26T03:03:30.892Z,97954.41
2022-08-26T03:06:00.552Z,97950.82
2022-08-26T03:08:33.264Z,97952.48
2022-08-26T03:11:02.815Z,97955.22
2022-08-26T03:13:32.312Z,97955.22
2022-08-26T03:16:05.524Z,97961.78
2022-08-26T03:18:34.587Z,97962.08
2022-08-26T03:21:09.061Z,97962.62
2022-08-26T03:23:39.156Z,97956.86
2022-08-26T03:26:09.042Z,97971.13
2022-08-26T03:28:41.763Z,97971.13
2022-08-26T03:31:11.340Z,97973.07
2022-08-26T03:33:41.350Z,97970.88
2022-08-26T03:36:11.599Z,97973.61
2022-08-26T03:38:48.874Z,97977.47
2022-08-26T03:41:21.419Z,97978.28
2022-08-26T03:43:51.533Z,97976.36
2022-08-26T03:46:22.769Z,97980.77
2022-08-26T03:48:57.115Z,97978.30
2022-08-26T03:51:25.959Z,97975.02
2022-08-26T03:53:57.077Z,97979.14
2022-08-26T03:56:26.898Z,97978.89
2022-08-26T03:58:56.485Z,97983.27
2022-08-26T04:01:26.284Z,97979.43
2022-08-26T04:04:03.343Z,97973.95
2022-08-26T04:06:38.538Z,97985.47
2022-08-26T04:09:10.626Z,97985.77
2022-08-26T04:11:40.369Z,97980.56
2022-08-26T04:14:12.083Z,97986.34
2022-08-26T04:16:42.295Z,97991.02
2022-08-26T04:19:13.350Z,97986.91
2022-08-26T04:21:43.129Z,97990.47
2022-08-26T04:24:13.487Z,97995.69
2022-08-26T04:26:43.944Z,97997.33
2022-08-26T04:29:15.931Z,98001.73
2022-08-26T04:31:45.939Z,97997.89
2022-08-26T04:34:15.865Z,97996.80
2022-08-26T04:36:45.603Z,97999.02
2022-08-26T04:39:18.716Z,97996.55
2022-08-26T04:41:49.390Z,97997.36
2022-08-26T04:44:21.606Z,98000.38
2022-08-26T04:46:51.858Z,98000.67
2022-08-26T04:49:21.648Z,98003.67
2022-08-26T04:51:51.722Z,97999.53
2022-08-26T04:54:22.649Z,97988.53
2022-08-26T04:56:52.750Z,97997.09
2022-08-26T04:59:22.947Z,98003.95
2022-08-26T05:01:57.064Z,98000.38
2022-08-26T05:04:26.833Z,97997.66
2022-08-26T05:07:02.820Z,98002.31
2022-08-26T05:09:30.502Z,98002.61
2022-08-26T05:12:00.310Z,98006.98
2022-08-26T05:14:30.115Z,98008.35
2022-08-26T05:16:59.728Z,98009.47
2022-08-26T05:19:29.548Z,98007.55
2022-08-26T05:21:59.054Z,98006.45
2022-08-26T05:24:29.768Z,98007.82
2022-08-26T05:26:59.384Z,98007.82
2022-08-26T05:29:29.497Z,98015.23
2022-08-26T05:32:00.911Z,98013.05
2022-08-26T05:34:30.500Z,98015.50
2022-08-26T05:37:00.375Z,98008.66
2022-08-26T05:39:30.018Z,98009.47
2022-08-26T05:42:06.753Z,98012.21
2022-08-26T05:44:55.627Z,98011.70
2022-08-26T05:47:08.346Z,98016.07
2022-08-26T05:49:39.536Z,98016.64
2022-08-26T05:52:10.102Z,98016.09
2022-08-26T05:54:44.338Z,98016.64
2022-08-26T05:57:14.603Z,98016.36
2022-08-26T05:59:44.219Z,98018.83
2022-08-26T06:02:15.669Z,98020.16
2022-08-26T06:04:46.402Z,98023.16
2022-08-26T06:07:17.527Z,98025.61
2022-08-26T06:09:48.310Z,98019.57
2022-08-26T06:12:19.470Z,98031.92
2022-08-26T06:14:49.141Z,98024.27
2022-08-26T06:17:18.710Z,98028.94
2022-08-26T06:19:48.308Z,98027.57
2022-08-26T06:22:40.545Z,98027.02
2022-08-26T06:25:28.165Z,98028.66
2022-08-26T06:27:58.277Z,98028.95
2022-08-26T06:30:27.793Z,98020.45
2022-08-26T06:32:57.475Z,98022.11
2022-08-26T06:35:27.397Z,98026.22
2022-08-26T06:37:57.114Z,98029.23
2022-08-26T06:40:27.175Z,98034.70
2022-08-26T06:42:57.591Z,98039.93
2022-08-26T06:45:27.106Z,98041.81
2022-08-26T06:47:56.794Z,98034.97
2022-08-26T06:50:26.506Z,98032.53
2022-08-26T06:52:56.992Z,98029.25
2022-08-26T06:55:29.096Z,98029.25
2022-08-26T06:57:58.993Z,98031.73
2022-08-26T07:00:28.837Z,98032.80
2022-08-26T07:03:01.279Z,98018.04
2022-08-26T07:05:30.933Z,98019.41
2022-08-26T07:08:00.539Z,98023.52
2022-08-26T07:10:30.201Z,98025.70
2022-08-26T07:12:59.759Z,98028.16
2022-08-26T07:15:31.473Z,98028.16
2022-08-26T07:18:00.676Z,98025.42
2022-08-26T07:20:30.605Z,98017.21
2022-08-26T07:23:00.331Z,98013.66
2022-08-26T07:25:31.506Z,98016.14
2022-08-26T07:28:01.540Z,98016.96
2022-08-26T07:30:32.894Z,98013.41
2022-08-26T07:33:03.950Z,98009.56
2022-08-26T07:35:34.135Z,98007.64
2022-08-26T07:38:04.356Z,98006.27
2022-08-26T07:40:34.851Z,98004.91
2022-08-26T07:43:04.571Z,98000.28
2022-08-26T07:45:34.573Z,97998.06
2022-08-26T07:48:04.382Z,97997.51
2022-08-26T07:50:47.093Z,97995.53
2022-08-26T07:53:05.861Z,97992.80
2022-08-26T07:55:38.097Z,97988.16
2022-08-26T07:58:08.298Z,97978.31
2022-08-26T08:00:38.026Z,97979.13
2022-08-26T08:03:10.698Z,97982.13
2022-08-26T08:05:41.230Z,97979.95
2022-08-26T08:08:27.115Z,97980.77
2022-08-26T08:10:43.215Z,97978.03
2022-08-26T08:13:14.430Z,97977.48
2022-08-26T08:15:45.353Z,97981.06
2022-08-26T08:18:16.001Z,97983.80
2022-08-26T08:20:54.712Z,97973.67
2022-08-26T08:23:17.700Z,97970.11
2022-08-26T08:25:50.350Z,97967.38
2022-08-26T08:28:21.049Z,97970.62
2022-08-26T08:30:51.151Z,97970.62
2022-08-26T08:33:21.095Z,97948.95
2022-08-26T08:35:51.102Z,97969.56
2022-08-26T08:38:22.100Z,97965.98
2022-08-26T08:40:52.231Z,97976.41
2022-08-26T08:43:31.611Z,97976.41
2022-08-26T08:46:11.512Z,97979.96
2022-08-26T08:48:48.794Z,97972.87
2022-08-26T08:51:33.750Z,97972.02
2022-08-26T08:54:03.375Z,97962.98
2022-08-26T08:56:43.611Z,97961.91
2022-08-26T08:59:28.508Z,97961.62
2022-08-26T09:02:03.071Z,97966.55
2022-08-26T09:04:52.339Z,97957.51
2022-08-26T09:07:31.268Z,97960.25
2022-08-26T09:10:03.095Z,97954.77
2022-08-26T09:12:33.445Z,97953.70
2022-08-26T09:15:06.132Z,97956.69
2022-08-26T09:17:55.000Z,97949.59
2022-08-26T09:20:54.358Z,97954.52
2022-08-26T09:23:25.188Z,97941.91
2022-08-26T09:25:58.132Z,97952.33
2022-08-26T09:28:30.054Z,97952.33
2022-08-26T09:31:25.903Z,97951.48
2022-08-26T09:34:17.473Z,97952.03
2022-08-26T09:36:50.918Z,97952.03
2022-08-26T09:39:32.516Z,97953.15
2022-08-26T09:42:16.957Z,97948.22
2022-08-26T09:44:58.643Z,97947.67
2022-08-26T09:47:42.091Z,97944.94
2022-08-26T09:50:32.317Z,97938.91
2022-08-26T09:53:21.051Z,97941.08
2022-08-26T09:55:55.229Z,97942.45
2022-08-26T09:58:39.551Z,97944.12
2022-08-26T10:01:13.348Z,97938.34
2022-08-26T10:03:43.013Z,97937.54
2022-08-26T10:06:21.338Z,97938.09
2022-08-26T10:09:00.067Z,97936.72
2022-08-26T10:11:48.904Z,97936.72
2022-08-26T10:14:25.188Z,97938.64
2022-08-26T10:17:06.859Z,97935.36
2022-08-26T10:19:57.148Z,97925.73
2022-08-26T10:22:31.730Z,97936.72
2022-08-26T10:25:03.925Z,97943.02
2022-08-26T10:27:54.587Z,97945.75
2022-08-26T10:30:26.195Z,97951.78
2022-08-26T10:32:57.748Z,97951.23
2022-08-26T10:35:27.752Z,97951.78
2022-08-26T10:38:00.098Z,97956.70
2022-08-26T10:40:41.505Z,97964.37
2022-08-26T10:43:22.976Z,97958.34
2022-08-26T10:45:56.330Z,97955.34
2022-08-26T10:48:37.992Z,97961.63
2022-08-26T10:51:08.693Z,97964.37
2022-08-26T10:53:59.158Z,97957.26
2022-08-26T10:56:49.741Z,97959.17
2022-08-26T10:59:25.366Z,97962.73
2022-08-26T11:02:14.413Z,97964.66
2022-08-26T11:04:53.268Z,97975.61
2022-08-26T11:07:37.331Z,97970.12
2022-08-26T11:10:13.103Z,97969.28
2022-08-26T11:12:49.227Z,97967.39
2022-08-26T11:15:25.116Z,97964.35
2022-08-26T11:17:58.127Z,97971.75
2022-08-26T11:20:45.925Z,97969.56
2022-08-26T11:23:26.773Z,97966.83
2022-08-26T11:26:03.661Z,97964.35
2022-08-26T11:28:49.976Z,97971.20
2022-08-26T11:31:31.914Z,97968.74
2022-08-26T11:34:10.850Z,97975.59
2022-08-26T11:36:50.012Z,97973.37
2022-08-26T11:39:29.746Z,97980.21
2022-08-26T11:42:02.332Z,97981.88
2022-08-26T11:44:49.698Z,97983.50
2022-08-26T11:47:16.168Z,97985.69
2022-08-26T11:49:46.373Z,97987.06
2022-08-26T11:52:21.229Z,97982.69
2022-08-26T11:55:12.283Z,97979.13
2022-08-26T11:57:47.188Z,97991.72
2022-08-26T12:00:24.688Z,97992.00
2022-08-26T12:02:56.234Z,98000.21
2022-08-26T12:05:31.653Z,97998.55
2022-08-26T12:08:04.240Z,98003.77
2022-08-26T12:10:34.827Z,98006.48
2022-08-26T12:13:04.749Z,98009.49
2022-08-26T12:15:35.668Z,98012.23
2022-08-26T12:18:20.682Z,98016.64
2022-08-26T12:20:52.946Z,98020.45
2022-08-26T12:23:39.092Z,98017.17
2022-08-26T12:26:17.477Z,98016.62
2022-08-26T12:28:48.297Z,98017.17
2022-08-26T12:31:29.820Z,98028.13
2022-08-26T12:33:59.903Z,98026.45
2022-08-26T12:36:33.232Z,98031.11
2022-08-26T12:39:14.301Z,98025.36
2022-08-26T12:41:52.175Z,98028.63
2022-08-26T12:44:37.245Z,98030.54
2022-08-26T12:47:41.944Z,98026.71
2022-08-26T12:50:03.383Z,98028.91
2022-08-26T12:52:33.898Z,98037.66
2022-08-26T12:55:05.747Z,98034.11
2022-08-26T12:57:37.350Z,98031.07
2022-08-26T13:00:34.155Z,98032.98
2022-08-26T13:03:03.787Z,98037.63
2022-08-26T13:05:35.853Z,98033.09
2022-08-26T13:08:17.048Z,98034.58
2022-08-26T13:10:48.413Z,98048.11
2022-08-26T13:13:18.017Z,98048.33
2022-08-26T13:15:47.546Z,98045.14
2022-08-26T13:18:17.205Z,98037.53
2022-08-26T13:20:46.844Z,98040.52
2022-08-26T13:23:16.387Z,98041.48
2022-08-26T13:25:46.078Z,98043.38
2022-08-26T13:28:15.794Z,98035.80
2022-08-26T13:30:46.840Z,98048.70
2022-08-26T13:33:18.375Z,98046.00
2022-08-26T13:35:48.112Z,98042.98
2022-08-26T13:38:22.369Z,98047.86
2022-08-26T13:40:49.215Z,98054.89
2022-08-26T13:43:18.842Z,98055.73
2022-08-26T13:45:50.081Z,98053.84
2022-08-26T13:48:22.872Z,98060.71
2022-08-26T13:50:52.853Z,98052.81
2022-08-26T13:53:22.897Z,98057.30
2022-08-26T13:55:52.838Z,98053.77
2022-08-26T13:58:22.665Z,98060.64
2022-08-26T14:00:55.129Z,98063.09
2022-08-26T14:03:26.409Z,98056.80
2022-08-26T14:05:56.874Z,98063.94
2022-08-26T14:08:26.500Z,98064.78
2022-08-26T14:10:56.079Z,98066.92
2022-08-26T14:13:25.905Z,98064.98
2022-08-26T14:16:02.299Z,98056.48
2022-08-26T14:18:37.272Z,98070.20
2022-08-26T14:21:05.846Z,98070.23
2022-08-26T14:23:35.376Z,98066.98
2022-08-26T14:26:06.565Z,98063.59
2022-08-26T14:28:36.949Z,98071.80
2022-08-26T14:31:06.809Z,98067.72
2022-08-26T14:33:37.234Z,98067.99
2022-08-26T14:36:25.422Z,98069.66
2022-08-26T14:38:56.353Z,98071.57
2022-08-26T14:41:26.186Z,98068.45
2022-08-26T14:43:59.622Z,98073.70
2022-08-26T14:46:30.363Z,98072.37
2022-08-26T14:49:01.407Z,98070.72
2022-08-26T14:51:31.348Z,98072.67
2022-08-26T14:54:13.204Z,98069.08
2022-08-26T14:56:58.389Z,98064.63
2022-08-26T14:59:36.277Z,98069.30
2022-08-26T15:02:06.530Z,98066.05
2022-08-26T15:04:36.257Z,98064.95
2022-08-26T15:07:06.218Z,98068.27
2022-08-26T15:09:37.480Z,98067.17
2022-08-26T15:12:07.423Z,98063.53
2022-08-26T15:14:37.239Z,98063.80
2022-08-26T15:17:07.161Z,98061.62
2022-08-26T15:19:36.797Z,98055.36
2022-08-26T15:22:06.568Z,98058.12
2022-08-26T15:24:38.975Z,98065.77
2022-08-26T15:27:10.008Z,98056.70
2022-08-26T15:29:39.826Z,98055.00
2022-08-26T15:32:09.539Z,98062.14
2022-08-26T15:34:39.174Z,98058.61
2022-08-26T15:37:09.213Z,98062.74
2022-08-26T15:39:38.785Z,98064.69
2022-08-26T15:42:08.889Z,98060.25
2022-08-26T15:44:38.628Z,98062.69
2022-08-26T15:47:08.544Z,98053.14
2022-08-26T15:49:38.247Z,98064.92
2022-08-26T15:52:07.883Z,98062.77
2022-08-26T15:54:37.648Z,98054.84
2022-08-26T15:57:10.770Z,98062.98
2022-08-26T15:59:38.997Z,98060.50
2022-08-26T16:02:08.801Z,98059.44
2022-08-26T16:04:38.540Z,98052.34
2022-08-26T16:07:08.299Z,98058.36
2022-08-26T16:09:37.940Z,98057.55
2022-08-26T16:12:08.303Z,98059.13
2022-08-26T16:14:37.938Z,98055.27
2022-08-26T16:17:07.885Z,98053.11
2022-08-26T16:19:38.117Z,98049.04
2022-08-26T16:22:09.407Z,98047.70
2022-08-26T16:24:39.188Z,98047.67
2022-08-26T16:27:09.106Z,98046.83
2022-08-26T16:29:42.963Z,98044.67
2022-08-26T16:32:12.730Z,98028.42
2022-08-26T16:34:46.985Z,98040.86
2022-08-26T16:37:15.350Z,98038.41
2022-08-26T16:39:45.340Z,98036.73
2022-08-26T16:42:19.631Z,98034.58
2022-08-26T16:44:53.573Z,98039.22
2022-08-26T16:47:24.162Z,98028.59
2022-08-26T16:49:55.308Z,98029.67
2022-08-26T16:52:25.220Z,98029.95
2022-08-26T16:54:56.664Z,98029.33
2022-08-26T16:57:26.362Z,98025.53
2022-08-26T16:59:56.295Z,98015.13
2022-08-26T17:02:26.252Z,98017.89
2022-08-26T17:04:56.554Z,98016.83
2022-08-26T17:07:27.245Z,98008.58
2022-08-26T17:09:57.294Z,98009.91
2022-08-26T17:12:27.279Z,98006.91
2022-08-26T17:14:57.206Z,97998.21
2022-08-26T17:17:26.752Z,98006.14
2022-08-26T17:19:56.309Z,97999.57
2022-08-26T17:22:26.355Z,97997.09
2022-08-26T17:24:56.746Z,97993.26
2022-08-26T17:27:26.401Z,97990.28
2022-08-26T17:29:56.433Z,97990.00
2022-08-26T17:32:26.214Z,97990.85
2022-08-26T17:34:56.565Z,97976.08
2022-08-26T17:37:26.565Z,97978.24
2022-08-26T17:39:56.371Z,97975.23
2022-08-26T17:42:31.343Z,97978.27
2022-08-26T17:44:57.585Z,97976.11
2022-08-26T17:47:27.194Z,97973.37
2022-08-26T17:49:56.864Z,97975.27
2022-08-26T17:52:26.725Z,97968.97
2022-08-26T17:54:57.240Z,97970.06
2022-08-26T17:57:26.917Z,97957.52
2022-08-26T17:59:56.570Z,97953.13
2022-08-26T18:02:33.826Z,97956.41
2022-08-26T18:04:57.937Z,97949.55
2022-08-26T18:07:27.539Z,97951.49
2022-08-26T18:09:57.065Z,97944.93
2022-08-26T18:12:26.853Z,97944.68
2022-08-26T18:14:58.027Z,97933.19
2022-08-26T18:17:28.321Z,97931.80
2022-08-26T18:19:57.910Z,97933.98
2022-08-26T18:22:27.731Z,97931.80
2022-08-26T18:24:58.848Z,97925.54
2022-08-26T18:27:28.637Z,97915.42
2022-08-26T18:29:58.773Z,97923.62
2022-08-26T18:32:28.373Z,97922.78
2022-08-26T18:34:57.939Z,97918.92
2022-08-26T18:37:30.944Z,97920.05
2022-08-26T18:40:00.576Z,97912.11
2022-08-26T18:42:30.758Z,97905.58
2022-08-26T18:45:00.331Z,97907.22
2022-08-26T18:47:30.761Z,97904.19
2022-08-26T18:50:00.480Z,97900.09
2022-08-26T18:52:30.913Z,97897.37
2022-08-26T18:55:00.944Z,97892.17
2022-08-26T18:57:31.671Z,97889.70
2022-08-26T19:00:01.283Z,97889.70
2022-08-26T19:02:31.099Z,97882.60
2022-08-26T19:05:01.631Z,97880.98
2022-08-26T19:07:31.577Z,97872.78
2022-08-26T19:10:01.072Z,97875.23
2022-08-26T19:12:32.738Z,97871.95
2022-08-26T19:15:03.204Z,97861.84
2022-08-26T19:17:32.838Z,97861.29
2022-08-26T19:20:02.452Z,97869.50
2022-08-26T19:22:31.971Z,97860.49
2022-08-26T19:25:01.986Z,97861.86
2022-08-26T19:27:31.638Z,97857.45
2022-08-26T19:30:01.134Z,97856.38
2022-08-26T19:32:32.402Z,97850.63
2022-08-26T19:35:02.128Z,97845.45
2022-08-26T19:37:31.630Z,97839.70
2022-08-26T19:40:01.290Z,97834.78
2022-08-26T19:42:30.885Z,97826.83
2022-08-26T19:45:24.423Z,97826.83
2022-08-26T19:47:42.497Z,97823.57
2022-08-26T19:50:14.064Z,97823.84
2022-08-26T19:52:46.941Z,97818.94
2022-08-26T19:55:19.260Z,97817.27
2022-08-26T19:57:50.569Z,97820.00
2022-08-26T20:00:22.083Z,97807.70
2022-08-26T20:02:59.050Z,97809.36
2022-08-26T20:05:28.685Z,97806.08
2022-08-26T20:07:58.203Z,97787.48
2022-08-26T20:10:27.958Z,97779.55
2022-08-26T20:12:57.525Z,97779.00
2022-08-26T20:15:28.581Z,97778.45
2022-08-26T20:17:59.178Z,97774.89
2022-08-26T20:20:46.485Z,97778.75
2022-08-26T20:23:21.116Z,97774.64
2022-08-26T20:25:50.702Z,97776.01
2022-08-26T20:28:20.453Z,97766.98
2022-08-26T20:30:50.101Z,97766.14
2022-08-26T20:33:20.223Z,97757.41
2022-08-26T20:35:49.831Z,97755.77
2022-08-26T20:38:21.576Z,97762.05
2022-08-26T20:40:52.406Z,97757.12
2022-08-26T20:43:24.666Z,97744.82
2022-08-26T20:45:55.092Z,97748.67
2022-08-26T20:48:27.490Z,97743.75
2022-08-26T20:51:00.990Z,97724.02
2022-08-26T20:53:32.844Z,97735.56
2022-08-26T20:56:02.996Z,97730.89
2022-08-26T20:58:32.842Z,97734.71
2022-08-26T21:01:07.264Z,97730.36
2022-08-26T21:03:33.864Z,97725.70
2022-08-26T21:06:04.358Z,97724.33
2022-08-26T21:08:33.974Z,97717.23
2022-08-26T21:11:04.438Z,97718.31
2022-08-26T21:13:48.235Z,97718.31
2022-08-26T21:16:07.153Z,97712.32
2022-08-26T21:18:37.415Z,97714.51
2022-08-26T21:21:07.794Z,97705.20
2022-08-26T21:23:37.712Z,97702.46
2022-08-26T21:26:09.078Z,97702.46
2022-08-26T21:28:39.437Z,97698.11
2022-08-26T21:31:10.187Z,97688.23
2022-08-26T21:33:40.031Z,97696.73
2022-08-26T21:36:10.289Z,97698.92
2022-08-26T21:38:39.895Z,97689.90
2022-08-26T21:41:26.373Z,97691.27
2022-08-26T21:44:00.925Z,97692.08
2022-08-26T21:46:30.954Z,97679.48
2022-08-26T21:49:04.109Z,97681.70
2022-08-26T21:51:36.006Z,97682.52
2022-08-26T21:54:10.499Z,97682.52
2022-08-26T21:56:40.301Z,97670.47
2022-08-26T21:59:10.252Z,97669.66
2022-08-26T22:01:39.905Z,97668.03
2022-08-26T22:04:10.262Z,97675.41
2022-08-26T22:06:52.094Z,97675.41
2022-08-26T22:09:24.949Z,97669.67
2022-08-26T22:11:54.829Z,97647.20
2022-08-26T22:14:30.390Z,97671.30
2022-08-26T22:16:58.627Z,97665.02
2022-08-26T22:19:34.050Z,97665.58
2022-08-26T22:22:04.788Z,97666.39
2022-08-26T22:24:34.326Z,97668.58
2022-08-26T22:27:06.171Z,97666.66
2022-08-26T22:29:35.866Z,97659.81
2022-08-26T22:32:05.977Z,97652.45
2022-08-26T22:34:35.729Z,97651.90
2022-08-26T22:37:05.532Z,97650.80
2022-08-26T22:39:35.168Z,97643.96
2022-08-26T22:42:10.835Z,97641.49
2022-08-26T22:44:42.106Z,97645.59
2022-08-26T22:47:11.776Z,97642.60
2022-08-26T22:49:41.578Z,97642.60
2022-08-26T22:52:11.178Z,97643.71
2022-08-26T22:54:40.715Z,97647.27
2022-08-26T22:57:10.414Z,97648.90
2022-08-26T22:59:40.042Z,97642.05
2022-08-26T23:02:11.998Z,97641.80
2022-08-26T23:04:42.497Z,97637.14
2022-08-26T23:07:12.136Z,97640.17
2022-08-26T23:09:41.714Z,97631.96
2022-08-26T23:12:11.363Z,97629.52
2022-08-26T23:14:42.190Z,97626.78
2022-08-26T23:17:13.199Z,97613.92
2022-08-26T23:19:42.813Z,97619.39
2022-08-26T23:22:12.548Z,97613.63
2022-08-26T23:24:42.214Z,97613.92
2022-08-26T23:27:11.851Z,97615.29
2022-08-26T23:29:41.430Z,97612.81
2022-08-26T23:32:11.169Z,97618.84
2022-08-26T23:35:00.539Z,97615.55
2022-08-26T23:37:35.919Z,97614.48
2022-08-26T23:40:07.520Z,97617.22
2022-08-26T23:42:37.192Z,97612.00
2022-08-26T23:45:10.623Z,97606.80
2022-08-26T23:47:40.352Z,97611.45
2022-08-26T23:50:10.337Z,97610.09
2022-08-26T23:52:57.575Z,97602.69
2022-08-26T23:55:27.406Z,97606.27
2022-08-26T23:58:00.153Z,97603.54
