createdAt,value
2019-03-21T00:01:30.657Z,31.70
2019-03-21T00:04:05.251Z,47.08
2019-03-21T00:06:33.751Z,48.98
2019-03-21T00:09:02.618Z,43.25
2019-03-21T00:11:59.298Z,48.87
2019-03-21T00:14:43.203Z,63.75
2019-03-21T00:17:32.594Z,65.62
2019-03-21T00:20:01.183Z,55.60
2019-03-21T00:22:29.657Z,71.50
2019-03-21T00:24:58.216Z,65.28
2019-03-21T00:27:26.818Z,56.25
2019-03-21T00:29:55.482Z,62.85
2019-03-21T00:32:23.903Z,68.83
2019-03-21T00:34:52.443Z,54.03
2019-03-21T00:37:20.943Z,58.38
2019-03-21T00:39:49.494Z,50.65
2019-03-21T00:42:18.101Z,50.48
2019-03-21T00:44:46.503Z,61.85
2019-03-21T00:47:15.064Z,62.08
2019-03-21T00:49:43.642Z,51.55
2019-03-21T00:52:12.223Z,50.50
2019-03-21T00:54:40.775Z,50.65
2019-03-21T00:57:09.204Z,59.65
2019-03-21T00:59:37.782Z,46.13
2019-03-21T01:02:06.203Z,46.20
2019-03-21T01:04:34.794Z,69.87
2019-03-21T01:07:03.408Z,53.10
2019-03-21T01:09:32.088Z,66.85
2019-03-21T01:12:00.671Z,61.85
2019-03-21T01:14:29.999Z,77.37
2019-03-21T01:16:58.857Z,82.92
2019-03-21T01:19:28.450Z,76.82
2019-03-21T01:21:56.942Z,55.30
2019-03-21T01:24:25.523Z,81.72
2019-03-21T01:26:54.074Z,62.30
2019-03-21T01:29:22.561Z,67.50
2019-03-21T01:31:51.164Z,54.60
2019-03-21T01:34:19.595Z,61.80
2019-03-21T01:36:48.228Z,59.70
2019-03-21T01:39:17.766Z,80.92
2019-03-21T01:41:46.412Z,82.62
2019-03-21T01:44:14.883Z,67.92
2019-03-21T01:46:43.411Z,78.95
2019-03-21T01:49:11.953Z,61.53
2019-03-21T01:51:40.532Z,73.78
2019-03-21T01:54:09.036Z,66.77
2019-03-21T01:56:37.610Z,70.85
2019-03-21T01:59:06.147Z,63.58
2019-03-21T02:01:34.727Z,67.45
2019-03-21T02:04:03.307Z,80.62
2019-03-21T02:06:31.880Z,64.55
2019-03-21T02:09:00.471Z,75.62
2019-03-21T02:11:29.053Z,78.52
2019-03-21T02:13:57.565Z,70.75
2019-03-21T02:16:26.111Z,65.87
2019-03-21T02:18:54.619Z,71.72
2019-03-21T02:21:23.209Z,71.40
2019-03-21T02:23:51.650Z,96.87
2019-03-21T02:26:20.278Z,71.90
2019-03-21T02:28:48.841Z,93.20
2019-03-21T02:31:17.439Z,76.25
2019-03-21T02:33:45.918Z,70.80
2019-03-21T02:36:14.680Z,66.53
2019-03-21T02:38:43.153Z,80.32
2019-03-21T02:41:16.542Z,65.97
2019-03-21T02:43:45.043Z,60.55
2019-03-21T02:46:13.448Z,51.85
2019-03-21T02:48:41.971Z,57.93
2019-03-21T02:51:10.762Z,64.58
2019-03-21T02:53:39.366Z,59.50
2019-03-21T02:56:13.699Z,55.80
2019-03-21T02:58:42.144Z,61.50
2019-03-21T03:01:10.718Z,82.62
2019-03-21T03:03:39.324Z,56.20
2019-03-21T03:06:07.882Z,71.67
2019-03-21T03:08:36.594Z,82.42
2019-03-21T03:11:13.995Z,57.50
2019-03-21T03:13:45.644Z,65.50
2019-03-21T03:16:14.213Z,69.70
2019-03-21T03:18:42.866Z,62.75
2019-03-21T03:21:11.315Z,65.37
2019-03-21T03:23:39.854Z,64.65
2019-03-21T03:26:08.255Z,53.95
2019-03-21T03:28:40.091Z,71.15
2019-03-21T03:33:36.520Z,51.23
2019-03-21T03:36:05.121Z,50.25
2019-03-21T03:38:33.620Z,50.30
2019-03-21T03:41:04.554Z,51.25
2019-03-21T03:43:33.010Z,48.25
2019-03-21T03:46:01.494Z,57.33
2019-03-21T03:48:29.987Z,54.60
2019-03-21T03:50:58.552Z,56.45
2019-03-21T03:53:27.028Z,52.67
2019-03-21T03:55:55.623Z,53.02
2019-03-21T03:58:25.726Z,43.20
2019-03-21T04:00:54.222Z,54.95
2019-03-21T04:03:22.761Z,49.25
2019-03-21T04:05:51.371Z,58.55
2019-03-21T04:08:20.030Z,45.63
2019-03-21T04:10:49.998Z,41.40
2019-03-21T04:13:18.519Z,53.58
2019-03-21T04:15:53.320Z,52.33
2019-03-21T04:18:19.282Z,63.80
2019-03-21T04:21:05.533Z,48.00
2019-03-21T04:23:34.172Z,52.03
2019-03-21T04:26:05.892Z,46.60
2019-03-21T04:28:34.559Z,47.48
2019-03-21T04:31:03.010Z,52.38
2019-03-21T04:33:31.578Z,49.35
2019-03-21T04:36:00.155Z,50.43
2019-03-21T04:38:28.738Z,51.88
2019-03-21T04:40:57.213Z,48.30
2019-03-21T04:43:25.763Z,50.20
2019-03-21T04:46:02.924Z,58.40
2019-03-21T04:48:24.998Z,41.50
2019-03-21T04:50:53.430Z,49.48
2019-03-21T04:53:22.047Z,63.25
2019-03-21T04:55:50.646Z,51.08
2019-03-21T04:58:19.115Z,55.43
2019-03-21T05:00:56.486Z,55.17
2019-03-21T05:03:27.550Z,57.95
2019-03-21T05:05:56.000Z,71.17
2019-03-21T05:08:24.475Z,48.25
2019-03-21T05:10:52.893Z,54.03
2019-03-21T05:13:21.439Z,49.83
2019-03-21T05:15:52.282Z,47.60
2019-03-21T05:18:30.291Z,46.47
2019-03-21T05:21:00.159Z,58.45
2019-03-21T05:23:28.695Z,40.90
2019-03-21T05:25:57.247Z,46.80
2019-03-21T05:28:25.857Z,46.98
2019-03-21T05:31:06.806Z,43.87
2019-03-21T05:33:35.227Z,40.97
2019-03-21T05:36:03.787Z,42.65
2019-03-21T05:38:33.295Z,54.60
2019-03-21T05:41:01.843Z,43.33
2019-03-21T05:43:48.893Z,38.30
2019-03-21T05:46:26.608Z,46.15
2019-03-21T05:48:49.034Z,43.90
2019-03-21T05:51:17.486Z,39.27
2019-03-21T05:53:46.078Z,37.20
2019-03-21T05:56:14.659Z,31.80
2019-03-21T05:58:43.137Z,32.45
2019-03-21T06:01:12.557Z,35.43
2019-03-21T06:03:51.638Z,30.43
2019-03-21T06:06:41.752Z,38.60
2019-03-21T06:09:13.472Z,62.55
2019-03-21T06:14:11.387Z,41.55
2019-03-21T06:16:39.762Z,34.03
2019-03-21T06:19:17.531Z,34.35
2019-03-21T06:21:49.223Z,29.70
2019-03-21T06:24:40.042Z,35.88
2019-03-21T06:27:17.006Z,32.20
2019-03-21T06:29:45.507Z,32.90
2019-03-21T06:32:14.127Z,23.92
2019-03-21T06:34:42.625Z,25.23
2019-03-21T06:37:11.291Z,46.20
2019-03-21T06:39:39.805Z,29.63
2019-03-21T06:42:08.354Z,20.52
2019-03-21T06:44:36.784Z,23.40
2019-03-21T06:47:05.340Z,23.52
2019-03-21T06:49:36.223Z,20.85
2019-03-21T06:52:04.831Z,22.45
2019-03-21T06:54:33.335Z,23.70
2019-03-21T06:57:02.722Z,20.60
2019-03-21T06:59:31.523Z,29.95
2019-03-21T07:01:59.955Z,36.25
2019-03-21T07:04:28.451Z,21.82
2019-03-21T07:07:07.557Z,22.65
2019-03-21T07:09:29.130Z,32.58
2019-03-21T07:11:57.295Z,16.20
2019-03-21T07:14:25.799Z,18.02
2019-03-21T07:17:00.306Z,19.92
2019-03-21T07:19:24.442Z,23.05
2019-03-21T07:21:52.942Z,18.92
2019-03-21T07:24:21.406Z,17.42
2019-03-21T07:26:49.839Z,17.87
2019-03-21T07:29:18.270Z,16.55
2019-03-21T07:31:46.869Z,18.10
2019-03-21T07:34:15.346Z,17.57
2019-03-21T07:36:43.908Z,18.25
2019-03-21T07:39:12.329Z,15.60
2019-03-21T07:41:40.832Z,19.02
2019-03-21T07:44:09.366Z,26.33
2019-03-21T07:46:37.845Z,24.23
2019-03-21T07:49:06.412Z,21.27
2019-03-21T07:51:34.983Z,23.40
2019-03-21T07:54:03.424Z,30.57
2019-03-21T07:56:31.965Z,30.65
2019-03-21T07:59:02.681Z,32.20
2019-03-21T08:01:31.178Z,27.40
2019-03-21T08:03:59.539Z,38.53
2019-03-21T08:06:27.976Z,67.95
2019-03-21T08:08:56.514Z,66.55
2019-03-21T08:11:25.027Z,65.08
2019-03-21T08:13:54.674Z,45.40
2019-03-21T08:16:23.108Z,50.88
2019-03-21T08:18:51.659Z,84.37
2019-03-21T08:21:20.144Z,50.95
2019-03-21T08:23:48.613Z,44.48
2019-03-21T08:26:17.194Z,28.00
2019-03-21T08:28:45.679Z,51.13
2019-03-21T08:31:14.504Z,37.65
2019-03-21T08:33:43.327Z,47.35
2019-03-21T08:36:11.803Z,35.38
2019-03-21T08:38:40.309Z,23.95
2019-03-21T08:41:08.734Z,29.37
2019-03-21T08:43:37.234Z,37.30
2019-03-21T08:46:05.662Z,26.25
2019-03-21T08:48:34.121Z,25.72
2019-03-21T08:51:08.247Z,36.65
2019-03-21T08:53:32.821Z,27.52
2019-03-21T08:56:01.356Z,26.90
2019-03-21T08:58:29.982Z,21.55
2019-03-21T09:00:58.460Z,31.37
2019-03-21T09:03:26.938Z,25.20
2019-03-21T09:05:55.392Z,29.72
2019-03-21T09:08:23.981Z,23.52
2019-03-21T09:10:52.454Z,19.70
2019-03-21T09:13:21.065Z,22.62
2019-03-21T09:15:49.482Z,21.12
2019-03-21T09:18:17.983Z,23.02
2019-03-21T09:20:46.498Z,18.67
2019-03-21T09:23:14.957Z,24.02
2019-03-21T09:25:43.456Z,22.60
2019-03-21T09:28:14.124Z,26.27
2019-03-21T09:30:42.351Z,19.55
2019-03-21T09:33:10.839Z,25.88
2019-03-21T09:35:39.306Z,28.25
2019-03-21T09:38:07.824Z,21.07
2019-03-21T09:40:36.347Z,20.25
2019-03-21T09:43:04.829Z,24.85
2019-03-21T09:45:33.337Z,19.70
2019-03-21T09:48:03.376Z,20.90
2019-03-21T09:50:31.879Z,24.50
2019-03-21T09:53:03.081Z,29.57
2019-03-21T09:55:31.557Z,90.00
2019-03-21T09:57:59.995Z,85.03
2019-03-21T10:00:36.196Z,38.23
2019-03-21T10:03:05.489Z,36.28
2019-03-21T10:05:34.069Z,54.48
2019-03-21T10:08:02.937Z,47.08
2019-03-21T10:10:37.374Z,31.00
2019-03-21T10:13:06.061Z,37.88
2019-03-21T10:15:34.567Z,21.50
2019-03-21T10:18:03.092Z,39.53
2019-03-21T10:20:31.622Z,19.75
2019-03-21T10:23:00.044Z,21.82
2019-03-21T10:25:28.660Z,16.55
2019-03-21T10:27:58.818Z,39.42
2019-03-21T10:30:32.654Z,48.55
2019-03-21T10:33:01.165Z,60.73
2019-03-21T10:35:29.716Z,29.37
2019-03-21T10:37:58.489Z,31.82
2019-03-21T10:40:27.083Z,26.93
2019-03-21T10:42:55.593Z,23.27
2019-03-21T10:45:24.079Z,28.23
2019-03-21T10:47:52.548Z,18.23
2019-03-21T10:50:30.010Z,21.50
2019-03-21T10:52:58.903Z,22.02
2019-03-21T10:55:29.135Z,30.00
2019-03-21T10:57:57.725Z,29.98
2019-03-21T11:00:26.414Z,30.75
2019-03-21T11:02:54.841Z,37.45
2019-03-21T11:05:23.501Z,24.77
2019-03-21T11:07:52.055Z,17.60
2019-03-21T11:10:20.591Z,22.13
2019-03-21T11:12:49.207Z,21.05
2019-03-21T11:15:17.701Z,31.17
2019-03-21T11:17:48.202Z,20.65
2019-03-21T11:20:25.991Z,25.60
2019-03-21T11:22:55.754Z,25.23
2019-03-21T11:25:24.423Z,22.45
2019-03-21T11:27:52.992Z,35.75
2019-03-21T11:30:29.687Z,24.80
2019-03-21T11:32:58.116Z,18.75
2019-03-21T11:35:26.708Z,23.70
2019-03-21T11:37:55.204Z,29.18
2019-03-21T11:40:23.651Z,36.08
2019-03-21T11:42:52.233Z,32.53
2019-03-21T11:45:20.712Z,30.90
2019-03-21T11:47:49.232Z,33.15
2019-03-21T11:50:17.700Z,29.57
2019-03-21T11:52:46.179Z,22.73
2019-03-21T11:55:14.659Z,23.75
2019-03-21T11:57:43.107Z,21.90
2019-03-21T12:00:13.748Z,20.27
2019-03-21T12:02:42.166Z,24.45
2019-03-21T12:05:10.664Z,23.75
2019-03-21T12:07:39.171Z,19.90
2019-03-21T12:10:11.994Z,26.12
2019-03-21T12:12:40.463Z,25.75
2019-03-21T12:15:10.610Z,25.43
2019-03-21T12:17:39.112Z,36.75
2019-03-21T12:20:09.555Z,24.82
2019-03-21T12:22:38.035Z,26.97
2019-03-21T12:25:07.306Z,27.07
2019-03-21T12:27:35.841Z,30.75
2019-03-21T12:30:06.985Z,26.20
2019-03-21T12:32:35.514Z,26.70
2019-03-21T12:35:06.296Z,31.07
2019-03-21T12:37:34.698Z,18.92
2019-03-21T12:40:04.687Z,34.65
2019-03-21T12:42:33.139Z,46.13
2019-03-21T12:45:01.748Z,33.53
2019-03-21T12:47:31.405Z,27.50
2019-03-21T12:50:00.421Z,32.28
2019-03-21T12:53:28.394Z,24.07
2019-03-21T12:54:59.955Z,18.12
2019-03-21T12:57:28.454Z,28.15
2019-03-21T12:59:56.924Z,46.42
2019-03-21T13:02:32.252Z,42.70
2019-03-21T13:04:55.596Z,37.25
2019-03-21T13:07:24.046Z,45.63
2019-03-21T13:09:52.651Z,34.60
2019-03-21T13:12:21.161Z,44.80
2019-03-21T13:14:49.679Z,45.85
2019-03-21T13:17:18.106Z,48.98
2019-03-21T13:19:46.671Z,36.50
2019-03-21T13:22:15.153Z,38.92
2019-03-21T13:24:43.657Z,32.73
2019-03-21T13:27:12.057Z,36.10
2019-03-21T13:29:40.596Z,50.38
2019-03-21T13:32:09.106Z,65.05
2019-03-21T13:34:37.680Z,57.03
2019-03-21T13:37:06.160Z,35.38
2019-03-21T13:39:34.583Z,37.38
2019-03-21T13:42:03.217Z,39.65
2019-03-21T13:44:31.694Z,35.25
2019-03-21T13:47:01.175Z,35.88
2019-03-21T13:49:29.671Z,34.38
2019-03-21T13:51:58.153Z,38.28
2019-03-21T13:54:26.737Z,44.27
2019-03-21T13:56:55.147Z,50.30
2019-03-21T13:59:23.590Z,38.65
2019-03-21T14:01:52.071Z,35.03
2019-03-21T14:04:20.623Z,29.45
2019-03-21T14:06:49.064Z,30.37
2019-03-21T14:09:20.155Z,42.95
2019-03-21T14:11:47.803Z,39.23
2019-03-21T14:14:16.309Z,37.20
2019-03-21T14:16:44.788Z,30.30
2019-03-21T14:19:13.267Z,30.45
2019-03-21T14:21:41.746Z,33.90
2019-03-21T14:24:10.215Z,33.80
2019-03-21T14:26:38.643Z,25.45
2019-03-21T14:29:12.578Z,31.90
2019-03-21T14:31:37.291Z,31.82
2019-03-21T14:34:05.751Z,30.50
2019-03-21T14:36:34.235Z,25.35
2019-03-21T14:39:02.840Z,31.45
2019-03-21T14:41:31.307Z,32.28
2019-03-21T14:43:59.798Z,42.17
2019-03-21T14:46:28.276Z,50.98
2019-03-21T14:48:56.686Z,54.25
2019-03-21T14:51:25.233Z,87.80
2019-03-21T14:53:53.712Z,68.07
2019-03-21T14:56:22.294Z,89.95
2019-03-21T14:58:50.790Z,89.37
2019-03-21T15:01:19.356Z,128.55
2019-03-21T15:03:47.836Z,109.12
2019-03-21T15:06:16.415Z,139.80
2019-03-21T15:08:44.911Z,44.73
2019-03-21T15:11:17.201Z,90.20
2019-03-21T15:13:43.651Z,38.90
2019-03-21T15:16:12.278Z,45.33
2019-03-21T15:18:40.756Z,48.50
2019-03-21T15:21:09.236Z,42.80
2019-03-21T15:23:41.009Z,42.60
2019-03-21T15:26:07.853Z,49.98
2019-03-21T15:28:38.673Z,46.98
2019-03-21T15:31:07.199Z,26.07
2019-03-21T15:33:36.214Z,53.68
2019-03-21T15:36:04.717Z,39.92
2019-03-21T15:38:33.155Z,190.10
2019-03-21T15:41:01.777Z,72.15
2019-03-21T15:43:30.229Z,130.60
2019-03-21T15:45:58.836Z,124.55
2019-03-21T15:48:27.318Z,127.67
2019-03-21T15:51:04.351Z,71.42
2019-03-21T15:53:25.884Z,86.67
2019-03-21T15:55:55.313Z,63.23
2019-03-21T15:58:23.869Z,62.83
2019-03-21T16:00:52.347Z,44.63
2019-03-21T16:03:20.852Z,43.70
2019-03-21T16:05:49.407Z,32.03
2019-03-21T16:08:18.017Z,54.77
2019-03-21T16:10:46.468Z,34.98
2019-03-21T16:13:14.899Z,16.45
2019-03-21T16:15:43.345Z,36.98
2019-03-21T16:18:11.931Z,31.85
2019-03-21T16:20:40.384Z,61.48
2019-03-21T16:23:08.916Z,48.02
2019-03-21T16:25:37.340Z,61.00
2019-03-21T16:28:05.825Z,42.33
2019-03-21T16:30:34.258Z,76.15
2019-03-21T16:33:02.779Z,51.83
2019-03-21T16:35:31.255Z,56.80
2019-03-21T16:38:01.190Z,20.30
2019-03-21T16:40:29.649Z,54.70
2019-03-21T16:42:58.131Z,189.67
2019-03-21T16:45:26.628Z,49.93
2019-03-21T16:47:56.278Z,195.10
2019-03-21T16:50:24.925Z,120.85
2019-03-21T16:52:53.491Z,50.17
2019-03-21T16:55:21.987Z,14.85
2019-03-21T16:57:50.383Z,57.00
2019-03-21T17:00:19.970Z,23.25
2019-03-21T17:02:48.527Z,24.35
2019-03-21T17:05:16.964Z,39.48
2019-03-21T17:07:45.506Z,77.55
2019-03-21T17:10:22.852Z,137.95
2019-03-21T17:12:56.083Z,15.32
2019-03-21T17:15:24.637Z,28.25
2019-03-21T17:17:53.118Z,15.40
2019-03-21T17:20:21.606Z,19.75
2019-03-21T17:22:50.071Z,28.30
2019-03-21T17:25:18.567Z,15.18
2019-03-21T17:27:47.059Z,13.25
2019-03-21T17:30:17.060Z,12.88
2019-03-21T17:32:45.551Z,13.48
2019-03-21T17:35:13.964Z,24.18
2019-03-21T17:37:42.512Z,15.40
2019-03-21T17:40:13.164Z,12.13
2019-03-21T17:42:43.979Z,12.88
2019-03-21T17:45:19.636Z,15.80
2019-03-21T17:47:48.103Z,17.25
2019-03-21T17:50:18.002Z,23.02
2019-03-21T17:52:46.677Z,61.58
2019-03-21T17:55:15.355Z,65.65
2019-03-21T17:57:43.859Z,39.03
2019-03-21T18:00:32.725Z,21.75
2019-03-21T18:03:01.194Z,14.53
2019-03-21T18:05:29.747Z,16.50
2019-03-21T18:07:59.941Z,23.00
2019-03-21T18:10:31.764Z,20.68
2019-03-21T18:13:00.336Z,16.67
2019-03-21T18:15:28.916Z,22.73
2019-03-21T18:17:57.367Z,17.45
2019-03-21T18:20:25.940Z,21.12
2019-03-21T18:22:54.636Z,20.12
2019-03-21T18:25:23.215Z,26.82
2019-03-21T18:27:51.643Z,21.77
2019-03-21T18:30:20.202Z,26.57
2019-03-21T18:32:48.607Z,25.95
2019-03-21T18:35:17.135Z,25.37
2019-03-21T18:37:45.606Z,24.52
2019-03-21T18:40:14.187Z,25.40
2019-03-21T18:42:42.695Z,23.20
2019-03-21T18:45:13.373Z,26.93
2019-03-21T18:47:41.905Z,28.85
2019-03-21T18:50:16.835Z,26.60
2019-03-21T18:52:46.319Z,29.37
2019-03-21T18:55:14.715Z,22.32
2019-03-21T18:57:43.149Z,21.05
2019-03-21T19:00:19.230Z,21.52
2019-03-21T19:02:47.657Z,24.87
2019-03-21T19:05:16.211Z,29.63
2019-03-21T19:07:44.591Z,26.20
2019-03-21T19:10:13.936Z,23.52
2019-03-21T19:12:42.451Z,23.95
2019-03-21T19:15:16.576Z,26.55
2019-03-21T19:17:44.963Z,29.95
2019-03-21T19:20:15.615Z,34.35
2019-03-21T19:22:44.166Z,33.83
2019-03-21T19:25:18.609Z,27.60
2019-03-21T19:27:42.859Z,26.73
2019-03-21T19:30:16.299Z,28.60
2019-03-21T19:32:44.915Z,30.05
2019-03-21T19:35:13.493Z,31.80
2019-03-21T19:37:41.938Z,29.60
2019-03-21T19:40:13.059Z,33.58
2019-03-21T19:42:41.467Z,31.57
2019-03-21T19:45:11.911Z,39.03
2019-03-21T19:47:40.424Z,33.28
2019-03-21T19:50:20.811Z,35.05
2019-03-21T19:52:49.335Z,38.50
2019-03-21T19:55:25.864Z,33.15
2019-03-21T19:57:47.933Z,33.58
2019-03-21T20:00:23.474Z,30.70
2019-03-21T20:02:52.258Z,44.83
2019-03-21T20:05:23.225Z,31.57
2019-03-21T20:07:51.802Z,26.70
2019-03-21T20:10:21.687Z,33.85
2019-03-21T20:12:50.169Z,28.38
2019-03-21T20:15:18.855Z,30.88
2019-03-21T20:17:47.438Z,25.32
2019-03-21T20:20:18.932Z,25.92
2019-03-21T20:22:47.596Z,26.25
2019-03-21T20:25:16.178Z,26.52
2019-03-21T20:27:44.758Z,26.35
2019-03-21T20:30:18.843Z,24.80
2019-03-21T20:32:47.346Z,24.35
2019-03-21T20:35:15.904Z,26.73
2019-03-21T20:37:44.405Z,27.95
2019-03-21T20:40:17.618Z,27.80
2019-03-21T20:42:46.150Z,23.87
2019-03-21T20:45:19.071Z,24.37
2019-03-21T20:47:47.639Z,29.20
2019-03-21T20:50:16.679Z,26.27
2019-03-21T20:52:45.314Z,28.90
2019-03-21T20:55:13.799Z,27.75
2019-03-21T20:57:42.379Z,24.40
2019-03-21T21:00:19.353Z,27.13
2019-03-21T21:02:47.876Z,25.00
2019-03-21T21:05:18.353Z,27.77
2019-03-21T21:07:46.923Z,28.77
2019-03-21T21:10:15.687Z,31.57
2019-03-21T21:12:44.282Z,29.98
2019-03-21T21:15:14.554Z,30.82
2019-03-21T21:17:43.315Z,21.75
2019-03-21T21:20:13.941Z,24.30
2019-03-21T21:22:42.806Z,24.52
2019-03-21T21:25:11.415Z,24.32
2019-03-21T21:27:48.740Z,23.80
2019-03-21T21:30:13.079Z,23.62
2019-03-21T21:32:41.495Z,22.82
2019-03-21T21:35:09.990Z,22.22
2019-03-21T21:37:38.493Z,22.82
2019-03-21T21:40:08.154Z,22.02
2019-03-21T21:42:36.678Z,26.20
2019-03-21T21:45:07.849Z,21.93
2019-03-21T21:47:36.358Z,22.45
2019-03-21T21:50:07.288Z,19.82
2019-03-21T21:52:41.940Z,19.90
2019-03-21T21:55:06.746Z,20.23
2019-03-21T21:57:35.172Z,19.52
2019-03-21T22:00:06.084Z,20.32
2019-03-21T22:02:34.881Z,22.25
2019-03-21T22:05:04.484Z,20.17
2019-03-21T22:07:32.886Z,18.20
2019-03-21T22:10:01.414Z,17.92
2019-03-21T22:12:29.844Z,24.80
2019-03-21T22:14:58.338Z,17.45
2019-03-21T22:17:26.794Z,20.68
2019-03-21T22:19:55.359Z,19.50
2019-03-21T22:22:23.810Z,16.52
2019-03-21T22:24:52.301Z,21.95
2019-03-21T22:27:20.786Z,18.98
2019-03-21T22:29:49.380Z,18.45
2019-03-21T22:32:17.829Z,13.55
2019-03-21T22:34:46.304Z,18.98
2019-03-21T22:37:14.812Z,17.27
2019-03-21T22:39:43.291Z,12.80
2019-03-21T22:42:11.714Z,16.30
2019-03-21T22:44:40.221Z,13.30
2019-03-21T22:47:08.805Z,15.60
2019-03-21T22:49:37.279Z,14.47
2019-03-21T22:52:05.776Z,14.47
2019-03-21T22:54:34.244Z,12.30
2019-03-21T22:57:02.821Z,12.75
2019-03-21T22:59:31.296Z,14.35
2019-03-21T23:01:59.806Z,13.48
2019-03-21T23:04:28.229Z,13.30
2019-03-21T23:06:56.764Z,14.10
2019-03-21T23:09:25.229Z,16.12
2019-03-21T23:11:53.747Z,12.88
2019-03-21T23:14:22.200Z,12.00
2019-03-21T23:16:50.680Z,13.00
2019-03-21T23:19:19.159Z,13.43
2019-03-21T23:21:47.553Z,13.50
2019-03-21T23:24:16.015Z,13.55
2019-03-21T23:26:52.940Z,10.58
2019-03-21T23:29:14.609Z,11.18
2019-03-21T23:31:43.035Z,14.15
2019-03-21T23:34:11.578Z,11.05
2019-03-21T23:36:40.048Z,12.07
2019-03-21T23:39:09.614Z,9.48
2019-03-21T23:41:38.132Z,14.90
2019-03-21T23:44:06.613Z,10.68
2019-03-21T23:46:35.080Z,9.48
2019-03-21T23:49:03.511Z,9.90
2019-03-21T23:51:31.945Z,9.90
2019-03-21T23:54:00.358Z,9.00
2019-03-21T23:56:28.909Z,9.95
2019-03-21T23:58:57.383Z,10.60
