createdAt,value
2022-10-04T00:00:13.000Z,0
2022-10-04T00:01:29.000Z,0
2022-10-04T00:02:46.000Z,0
2022-10-04T00:04:02.000Z,0
2022-10-04T00:05:18.000Z,0
2022-10-04T00:06:34.000Z,0
2022-10-04T00:07:50.000Z,0
2022-10-04T00:09:07.000Z,0
2022-10-04T00:10:22.000Z,0
2022-10-04T00:11:38.000Z,0
2022-10-04T00:12:54.000Z,0
2022-10-04T00:14:10.000Z,0
2022-10-04T00:16:18.192Z,0
2022-10-04T00:16:43.000Z,0
2022-10-04T00:17:58.000Z,0
2022-10-04T00:19:14.000Z,0
2022-10-04T00:20:30.000Z,0
2022-10-04T00:21:47.000Z,0
2022-10-04T00:23:03.000Z,0
2022-10-04T00:24:19.000Z,0
2022-10-04T00:25:35.000Z,0
2022-10-04T00:26:51.000Z,0
2022-10-04T00:28:08.000Z,0
2022-10-04T00:29:24.000Z,0
2022-10-04T00:30:40.000Z,0
2022-10-04T00:31:56.000Z,0
2022-10-04T00:33:12.000Z,0
2022-10-04T00:34:28.000Z,0
2022-10-04T00:35:44.000Z,0
2022-10-04T00:37:00.000Z,0
2022-10-04T00:38:16.595Z,0
2022-10-04T00:39:32.000Z,0
2022-10-04T00:40:48.000Z,0
2022-10-04T00:42:05.000Z,0
2022-10-04T00:43:21.000Z,0
2022-10-04T00:44:37.000Z,0
2022-10-04T00:45:53.000Z,0
2022-10-04T00:47:09.000Z,0
2022-10-04T00:48:26.000Z,0
2022-10-04T00:49:42.000Z,0
2022-10-04T00:50:57.000Z,0
2022-10-04T00:52:13.000Z,0
2022-10-04T00:54:25.024Z,0
2022-10-04T00:54:46.000Z,0
2022-10-04T00:56:02.000Z,0
2022-10-04T00:57:18.000Z,0
2022-10-04T00:58:34.000Z,0
2022-10-04T00:59:50.000Z,0
2022-10-04T01:01:07.000Z,0
2022-10-04T01:02:23.000Z,0
2022-10-04T01:03:39.000Z,0
2022-10-04T01:04:55.000Z,0
2022-10-04T01:06:11.000Z,0
2022-10-04T01:07:27.000Z,0
2022-10-04T01:08:43.000Z,0
2022-10-04T01:09:59.000Z,0
2022-10-04T01:11:15.000Z,0
2022-10-04T01:12:31.000Z,0
2022-10-04T01:13:48.000Z,0
2022-10-04T01:15:04.000Z,0
2022-10-04T01:16:20.000Z,0
2022-10-04T01:17:36.000Z,0
2022-10-04T01:18:52.000Z,0
2022-10-04T01:20:09.000Z,0
2022-10-04T01:21:25.000Z,0
2022-10-04T01:22:41.000Z,0
2022-10-04T01:23:56.000Z,0
2022-10-04T01:25:12.000Z,0
2022-10-04T01:26:28.000Z,0
2022-10-04T01:27:45.000Z,0
2022-10-04T01:29:01.000Z,0
2022-10-04T01:30:17.000Z,0
2022-10-04T01:32:31.842Z,0
2022-10-04T01:32:49.000Z,0
2022-10-04T01:34:06.000Z,0
2022-10-04T01:35:22.000Z,0
2022-10-04T01:36:38.000Z,0
2022-10-04T01:37:54.000Z,0
2022-10-04T01:39:10.000Z,0
2022-10-04T01:40:26.000Z,0
2022-10-04T01:41:42.000Z,0
2022-10-04T01:42:58.000Z,0
2022-10-04T01:44:14.000Z,0
2022-10-04T01:45:30.000Z,0
2022-10-04T01:46:47.000Z,0
2022-10-04T01:48:03.000Z,0
2022-10-04T01:49:19.000Z,0
2022-10-04T01:50:35.000Z,0
2022-10-04T01:51:51.000Z,0
2022-10-04T01:53:08.000Z,0
2022-10-04T01:54:24.000Z,0
2022-10-04T01:55:40.000Z,0
2022-10-04T01:56:55.000Z,0
2022-10-04T01:58:11.000Z,0
2022-10-04T01:59:28.000Z,0
2022-10-04T02:00:44.000Z,0
2022-10-04T02:02:00.000Z,0
2022-10-04T02:03:16.000Z,0
2022-10-04T02:04:32.000Z,0
2022-10-04T02:05:49.000Z,0
2022-10-04T02:07:05.000Z,0
2022-10-04T02:08:21.000Z,0
2022-10-04T02:09:39.656Z,0
2022-10-04T02:10:53.000Z,0
2022-10-04T02:12:09.000Z,0
2022-10-04T02:13:25.000Z,0
2022-10-04T02:14:41.000Z,0
2022-10-04T02:15:57.000Z,0
2022-10-04T02:17:13.000Z,0
2022-10-04T02:18:29.000Z,0
2022-10-04T02:19:46.000Z,0
2022-10-04T02:21:02.000Z,0
2022-10-04T02:23:01.599Z,0
2022-10-04T02:23:34.000Z,0
2022-10-04T02:24:50.000Z,0
2022-10-04T02:26:07.000Z,0
2022-10-04T02:27:23.000Z,0
2022-10-04T02:28:39.000Z,0
2022-10-04T02:29:54.000Z,0
2022-10-04T02:31:10.000Z,0
2022-10-04T02:32:27.000Z,0
2022-10-04T02:33:43.000Z,0
2022-10-04T02:34:59.000Z,0
2022-10-04T02:36:15.000Z,0
2022-10-04T02:37:31.000Z,0
2022-10-04T02:38:48.000Z,0
2022-10-04T02:40:04.000Z,0
2022-10-04T02:41:20.000Z,0
2022-10-04T02:42:36.000Z,0
2022-10-04T02:43:52.000Z,0
2022-10-04T02:45:09.000Z,0
2022-10-04T02:46:24.000Z,0
2022-10-04T02:47:45.483Z,0
2022-10-04T02:48:56.000Z,0
2022-10-04T02:50:12.000Z,0
2022-10-04T02:51:29.000Z,0
2022-10-04T02:52:45.000Z,0
2022-10-04T02:54:01.000Z,0
2022-10-04T02:55:17.000Z,0
2022-10-04T02:56:33.000Z,0
2022-10-04T02:57:50.000Z,0
2022-10-04T02:59:06.000Z,0
2022-10-04T03:00:22.000Z,0
2022-10-04T03:01:38.000Z,0
2022-10-04T03:02:53.000Z,0
2022-10-04T03:04:09.000Z,0
2022-10-04T03:05:26.000Z,0
2022-10-04T03:06:42.000Z,0
2022-10-04T03:07:58.000Z,0
2022-10-04T03:09:14.000Z,0
2022-10-04T03:10:30.000Z,0
2022-10-04T03:11:47.000Z,0
2022-10-04T03:13:31.356Z,0
2022-10-04T03:14:19.000Z,0
2022-10-04T03:15:35.000Z,0
2022-10-04T03:16:51.000Z,0
2022-10-04T03:18:08.000Z,0
2022-10-04T03:19:23.000Z,0
2022-10-04T03:20:39.000Z,0
2022-10-04T03:21:55.000Z,0
2022-10-04T03:23:11.000Z,0
2022-10-04T03:24:28.000Z,0
2022-10-04T03:25:53.300Z,0
2022-10-04T03:27:00.000Z,0
2022-10-04T03:28:16.000Z,0
2022-10-04T03:29:32.000Z,0
2022-10-04T03:30:49.000Z,0
2022-10-04T03:32:05.000Z,0
2022-10-04T03:33:21.000Z,0
2022-10-04T03:34:37.000Z,0
2022-10-04T03:35:52.000Z,0
2022-10-04T03:37:09.000Z,0
2022-10-04T03:38:25.000Z,0
2022-10-04T03:39:41.000Z,0
2022-10-04T03:40:57.000Z,0
2022-10-04T03:42:13.000Z,0
2022-10-04T03:43:30.000Z,0
2022-10-04T03:44:46.000Z,0
2022-10-04T03:46:02.000Z,0
2022-10-04T03:47:18.000Z,0
2022-10-04T03:48:34.000Z,0
2022-10-04T03:49:50.000Z,0
2022-10-04T03:51:39.173Z,0
2022-10-04T03:52:22.000Z,0
2022-10-04T03:53:38.000Z,0
2022-10-04T03:54:54.000Z,0
2022-10-04T03:56:10.000Z,0
2022-10-04T03:57:27.000Z,0
2022-10-04T03:58:43.000Z,0
2022-10-04T03:59:59.000Z,0
2022-10-04T04:01:15.000Z,0
2022-10-04T04:02:31.000Z,0
2022-10-04T04:03:48.000Z,0
2022-10-04T04:05:04.000Z,0
2022-10-04T04:06:20.000Z,0
2022-10-04T04:07:36.000Z,0
2022-10-04T04:08:51.000Z,0
2022-10-04T04:10:08.000Z,0
2022-10-04T04:11:24.000Z,0
2022-10-04T04:12:40.000Z,0
2022-10-04T04:13:56.000Z,0
2022-10-04T04:15:12.000Z,0
2022-10-04T04:16:29.000Z,0
2022-10-04T04:17:45.000Z,0
2022-10-04T04:19:01.000Z,0
2022-10-04T04:20:17.000Z,0
2022-10-04T04:21:33.000Z,0
2022-10-04T04:22:50.000Z,0
2022-10-04T04:24:06.000Z,0
2022-10-04T04:25:21.000Z,0
2022-10-04T04:26:37.000Z,0
2022-10-04T04:27:53.000Z,0
2022-10-04T04:29:44.006Z,0
2022-10-04T04:30:26.000Z,0
2022-10-04T04:31:42.000Z,0
2022-10-04T04:32:57.000Z,0
2022-10-04T04:34:13.000Z,0
2022-10-04T04:35:30.000Z,0
2022-10-04T04:36:46.000Z,0
2022-10-04T04:38:02.000Z,0
2022-10-04T04:39:18.000Z,0
2022-10-04T04:40:34.000Z,0
2022-10-04T04:41:50.000Z,0
2022-10-04T04:43:07.000Z,0
2022-10-04T04:44:23.000Z,0
2022-10-04T04:45:39.000Z,0
2022-10-04T04:46:55.000Z,0
2022-10-04T04:48:11.000Z,0
2022-10-04T04:49:27.000Z,0
2022-10-04T04:50:43.000Z,0
2022-10-04T04:51:59.000Z,0
2022-10-04T04:53:15.000Z,0
2022-10-04T04:54:31.000Z,0
2022-10-04T04:55:48.000Z,0
2022-10-04T04:57:04.000Z,0
2022-10-04T04:58:20.000Z,0
2022-10-04T04:59:36.000Z,0
2022-10-04T05:00:52.000Z,4
2022-10-04T05:02:09.000Z,4
2022-10-04T05:03:25.000Z,0
2022-10-04T05:04:41.000Z,4
2022-10-04T05:05:56.000Z,4
2022-10-04T05:07:49.847Z,4
2022-10-04T05:08:29.000Z,4
2022-10-04T05:09:45.000Z,8
2022-10-04T05:11:27.426Z,8
2022-10-04T05:12:17.000Z,12
2022-10-04T05:13:33.000Z,16
2022-10-04T05:14:50.000Z,20
2022-10-04T05:16:06.000Z,24
2022-10-04T05:17:22.000Z,28
2022-10-04T05:18:38.000Z,32
2022-10-04T05:20:13.777Z,40
2022-10-04T05:21:10.000Z,48
2022-10-04T05:22:26.000Z,56
2022-10-04T05:23:42.000Z,64
2022-10-04T05:24:58.000Z,80
2022-10-04T05:26:14.000Z,92
2022-10-04T05:27:30.000Z,108
2022-10-04T05:28:47.000Z,120
2022-10-04T05:30:03.000Z,132
2022-10-04T05:31:19.000Z,148
2022-10-04T05:32:35.721Z,160
2022-10-04T05:33:51.000Z,180
2022-10-04T05:35:08.000Z,204
2022-10-04T05:37:13.300Z,232
2022-10-04T05:37:40.000Z,264
2022-10-04T05:38:55.000Z,308
2022-10-04T05:40:11.000Z,348
2022-10-04T05:41:28.000Z,400
2022-10-04T05:42:44.000Z,456
2022-10-04T05:44:00.000Z,516
2022-10-04T05:45:16.000Z,580
2022-10-04T05:46:32.000Z,644
2022-10-04T05:47:49.000Z,712
2022-10-04T05:49:05.000Z,784
2022-10-04T05:50:21.000Z,860
2022-10-04T05:51:37.000Z,936
2022-10-04T05:52:53.000Z,1012
2022-10-04T05:54:10.000Z,1092
2022-10-04T05:55:25.000Z,1176
2022-10-04T05:56:41.000Z,1264
2022-10-04T05:58:19.613Z,1360
2022-10-04T05:59:13.000Z,1456
2022-10-04T06:00:30.000Z,1556
2022-10-04T06:01:46.000Z,1660
2022-10-04T06:03:02.000Z,1780
2022-10-04T06:04:18.000Z,1904
2022-10-04T06:05:34.000Z,2040
2022-10-04T06:06:51.000Z,2204
2022-10-04T06:08:07.000Z,2400
2022-10-04T06:09:23.000Z,2620
2022-10-04T06:10:39.000Z,2808
2022-10-04T06:11:54.000Z,2972
2022-10-04T06:13:10.000Z,3100
2022-10-04T06:14:27.000Z,3268
2022-10-04T06:15:43.000Z,3472
2022-10-04T06:16:59.000Z,3644
2022-10-04T06:18:15.000Z,3764
2022-10-04T06:19:31.000Z,3856
2022-10-04T06:20:48.000Z,3964
2022-10-04T06:22:04.000Z,4092
2022-10-04T06:24:05.485Z,4264
2022-10-04T06:24:36.000Z,4456
2022-10-04T06:25:52.000Z,4660
2022-10-04T06:27:09.000Z,4904
2022-10-04T06:28:24.000Z,5184
2022-10-04T06:29:40.000Z,5432
2022-10-04T06:30:56.000Z,5584
2022-10-04T06:32:12.000Z,5708
2022-10-04T06:33:29.000Z,5976
2022-10-04T06:34:45.000Z,6324
2022-10-04T06:36:01.000Z,6664
2022-10-04T06:37:17.000Z,6980
2022-10-04T06:38:33.000Z,7300
2022-10-04T06:39:50.000Z,7620
2022-10-04T06:41:06.000Z,8044
2022-10-04T06:42:22.000Z,8844
2022-10-04T06:43:38.000Z,11776
2022-10-04T06:44:53.000Z,17440
2022-10-04T06:46:10.000Z,21568
2022-10-04T06:47:26.000Z,23264
2022-10-04T06:48:42.000Z,17248
2022-10-04T06:49:58.000Z,17472
2022-10-04T06:51:14.000Z,29376
2022-10-04T06:52:31.000Z,44224
2022-10-04T06:53:47.000Z,42016
2022-10-04T06:55:03.000Z,37664
2022-10-04T06:56:19.000Z,38016
2022-10-04T06:57:35.000Z,38944
2022-10-04T06:58:51.000Z,45792
2022-10-04T07:00:08.000Z,38944
2022-10-04T07:01:23.000Z,43104
2022-10-04T07:02:39.000Z,50752
2022-10-04T07:03:55.000Z,51936
2022-10-04T07:05:11.000Z,53280
2022-10-04T07:06:28.000Z,51072
2022-10-04T07:07:44.000Z,47744
2022-10-04T07:09:00.000Z,34976
2022-10-04T07:10:16.000Z,16384
2022-10-04T07:11:32.000Z,21344
2022-10-04T07:12:49.000Z,33120
2022-10-04T07:14:05.000Z,31360
2022-10-04T07:15:21.000Z,26848
2022-10-04T07:16:37.000Z,31872
2022-10-04T07:17:52.000Z,36672
2022-10-04T07:19:09.000Z,26560
2022-10-04T07:20:25.000Z,43136
2022-10-04T07:21:41.000Z,49376
2022-10-04T07:22:57.000Z,31488
2022-10-04T07:24:13.000Z,25760
2022-10-04T07:25:30.000Z,23680
2022-10-04T07:26:46.000Z,16704
2022-10-04T07:28:02.000Z,15136
2022-10-04T07:29:18.000Z,18528
2022-10-04T07:30:34.000Z,29952
2022-10-04T07:31:51.000Z,29888
2022-10-04T07:33:07.000Z,35200
2022-10-04T07:34:22.000Z,36352
2022-10-04T07:35:38.000Z,37184
2022-10-04T07:36:54.000Z,29376
2022-10-04T07:38:11.000Z,33440
2022-10-04T07:39:27.000Z,34624
2022-10-04T07:40:51.391Z,29376
2022-10-04T07:41:59.000Z,32736
2022-10-04T07:43:15.000Z,39744
2022-10-04T07:44:32.000Z,44256
2022-10-04T07:45:48.000Z,40608
2022-10-04T07:47:04.000Z,47360
2022-10-04T07:48:20.000Z,51008
2022-10-04T07:49:36.000Z,41344
2022-10-04T07:50:52.000Z,37760
2022-10-04T07:52:41.162Z,40896
2022-10-04T07:53:24.000Z,31552
2022-10-04T07:54:40.000Z,30912
2022-10-04T07:55:56.000Z,28736
2022-10-04T07:57:13.000Z,25920
2022-10-04T07:58:29.000Z,28672
2022-10-04T07:59:45.000Z,30848
2022-10-04T08:01:01.000Z,30080
2022-10-04T08:02:17.000Z,27168
2022-10-04T08:03:34.000Z,31456
2022-10-04T08:05:05.113Z,22848
2022-10-04T08:06:06.000Z,30656
2022-10-04T08:07:21.000Z,37344
2022-10-04T08:08:37.000Z,31904
2022-10-04T08:09:53.000Z,37408
2022-10-04T08:11:10.000Z,35776
2022-10-04T08:12:26.000Z,65472
2022-10-04T08:13:42.000Z,31968
2022-10-04T08:14:58.000Z,33088
2022-10-04T08:16:14.000Z,19392
2022-10-04T08:17:31.000Z,16140
2022-10-04T08:18:47.000Z,18848
2022-10-04T08:20:03.000Z,62784
2022-10-04T08:21:19.000Z,76352
2022-10-04T08:22:35.000Z,82656
2022-10-04T08:23:51.000Z,82208
2022-10-04T08:25:07.000Z,71744
2022-10-04T08:26:23.000Z,80320
2022-10-04T08:27:39.000Z,83232
2022-10-04T08:28:55.000Z,84288
2022-10-04T08:30:12.000Z,88256
2022-10-04T08:31:28.000Z,88736
2022-10-04T08:32:44.000Z,92064
2022-10-04T08:34:00.000Z,93472
2022-10-04T08:35:16.000Z,94848
2022-10-04T08:36:33.000Z,95392
2022-10-04T08:37:49.000Z,93664
2022-10-04T08:39:05.000Z,89952
2022-10-04T08:40:20.000Z,92608
2022-10-04T08:41:36.000Z,90272
2022-10-04T08:42:53.000Z,92672
2022-10-04T08:44:09.000Z,92384
2022-10-04T08:45:25.000Z,95552
2022-10-04T08:46:41.000Z,94080
2022-10-04T08:47:56.000Z,92576
2022-10-04T08:49:13.000Z,91520
2022-10-04T08:50:29.000Z,92352
2022-10-04T08:51:45.000Z,90048
2022-10-04T08:53:01.000Z,90496
2022-10-04T08:54:17.000Z,86784
2022-10-04T08:55:34.000Z,78720
2022-10-04T08:56:50.000Z,54720
2022-10-04T08:58:06.000Z,40032
2022-10-04T08:59:22.000Z,37984
2022-10-04T09:00:38.000Z,38048
2022-10-04T09:01:55.000Z,38432
2022-10-04T09:03:11.000Z,38784
2022-10-04T09:04:26.000Z,39232
2022-10-04T09:05:42.000Z,39520
2022-10-04T09:06:58.000Z,40192
2022-10-04T09:08:15.000Z,40448
2022-10-04T09:09:31.000Z,41344
2022-10-04T09:10:47.000Z,41248
2022-10-04T09:12:03.000Z,41792
2022-10-04T09:13:19.000Z,42208
2022-10-04T09:14:36.000Z,42624
2022-10-04T09:15:52.000Z,42976
2022-10-04T09:17:08.000Z,43584
2022-10-04T09:18:24.000Z,44032
2022-10-04T09:19:40.000Z,44480
2022-10-04T09:20:56.000Z,44256
2022-10-04T09:22:12.000Z,44864
2022-10-04T09:23:28.000Z,42560
2022-10-04T09:24:44.000Z,38016
2022-10-04T09:26:00.000Z,44352
2022-10-04T09:27:17.000Z,44448
2022-10-04T09:28:33.000Z,43776
2022-10-04T09:29:49.000Z,43904
2022-10-04T09:31:05.000Z,43136
2022-10-04T09:32:21.000Z,42784
2022-10-04T09:33:38.000Z,42432
2022-10-04T09:34:54.000Z,41888
2022-10-04T09:36:10.000Z,41696
2022-10-04T09:37:25.000Z,42080
2022-10-04T09:38:41.000Z,42336
2022-10-04T09:39:58.000Z,42752
2022-10-04T09:41:14.000Z,45600
2022-10-04T09:42:30.000Z,56032
2022-10-04T09:43:46.000Z,75616
2022-10-04T09:45:02.000Z,61312
2022-10-04T09:46:19.000Z,21984
2022-10-04T09:47:35.000Z,12576
2022-10-04T09:48:51.000Z,12388
2022-10-04T09:50:07.000Z,11968
2022-10-04T09:51:23.000Z,11724
2022-10-04T09:52:40.000Z,11452
2022-10-04T09:53:55.000Z,11320
2022-10-04T09:55:11.000Z,11064
2022-10-04T09:56:27.000Z,11032
2022-10-04T09:57:43.000Z,10828
2022-10-04T09:59:00.000Z,10728
2022-10-04T10:00:16.000Z,10592
2022-10-04T10:01:32.000Z,10544
2022-10-04T10:02:48.000Z,10364
2022-10-04T10:04:04.000Z,10260
2022-10-04T10:05:21.000Z,10108
2022-10-04T10:06:37.000Z,10028
2022-10-04T10:07:53.000Z,9964
2022-10-04T10:09:09.000Z,9900
2022-10-04T10:10:24.000Z,9820
2022-10-04T10:11:41.000Z,9728
2022-10-04T10:12:57.000Z,9564
2022-10-04T10:14:13.000Z,9512
2022-10-04T10:15:29.000Z,9424
2022-10-04T10:16:45.000Z,9268
2022-10-04T10:18:02.000Z,9212
2022-10-04T10:19:18.000Z,9096
2022-10-04T10:20:34.000Z,9004
2022-10-04T10:21:50.000Z,8900
2022-10-04T10:23:06.000Z,8792
2022-10-04T10:25:04.664Z,8656
2022-10-04T10:25:39.000Z,8540
2022-10-04T10:26:54.000Z,8448
2022-10-04T10:28:10.000Z,8320
2022-10-04T10:29:26.000Z,8204
2022-10-04T10:30:42.000Z,8116
2022-10-04T10:31:59.000Z,7992
2022-10-04T10:33:15.000Z,7912
2022-10-04T10:34:31.000Z,7780
2022-10-04T10:35:47.000Z,7656
2022-10-04T10:37:03.000Z,7552
2022-10-04T10:38:20.000Z,7456
2022-10-04T10:39:36.000Z,7368
2022-10-04T10:40:52.000Z,7268
2022-10-04T10:42:08.000Z,7164
2022-10-04T10:43:23.000Z,7056
2022-10-04T10:44:40.000Z,6956
2022-10-04T10:45:56.000Z,6840
2022-10-04T10:47:12.000Z,6740
2022-10-04T10:48:28.000Z,6656
2022-10-04T10:49:44.000Z,6560
2022-10-04T10:51:01.000Z,6492
2022-10-04T10:52:17.000Z,6412
2022-10-04T10:53:33.000Z,6312
2022-10-04T10:54:49.000Z,6240
2022-10-04T10:56:05.000Z,6152
2022-10-04T10:57:22.000Z,6084
2022-10-04T10:58:38.000Z,6020
2022-10-04T10:59:53.000Z,5956
2022-10-04T11:01:09.000Z,5892
2022-10-04T11:03:10.565Z,5836
2022-10-04T11:03:42.000Z,5728
2022-10-04T11:04:58.000Z,5620
2022-10-04T11:06:14.000Z,5480
2022-10-04T11:07:30.000Z,5312
2022-10-04T11:08:46.000Z,5036
2022-10-04T11:10:03.000Z,5112
2022-10-04T11:11:19.000Z,5116
2022-10-04T11:12:35.000Z,5168
2022-10-04T11:13:51.000Z,5112
2022-10-04T11:15:07.000Z,5020
2022-10-04T11:16:23.000Z,5004
2022-10-04T11:17:39.000Z,4932
2022-10-04T11:18:55.000Z,4900
2022-10-04T11:20:11.000Z,4856
2022-10-04T11:21:27.000Z,4832
2022-10-04T11:22:44.000Z,4792
2022-10-04T11:24:00.000Z,4724
2022-10-04T11:25:16.000Z,4676
2022-10-04T11:26:32.000Z,4616
2022-10-04T11:27:48.000Z,4580
2022-10-04T11:29:05.000Z,4528
2022-10-04T11:30:21.000Z,4536
2022-10-04T11:31:37.000Z,4516
2022-10-04T11:32:52.000Z,4488
2022-10-04T11:34:08.000Z,4476
2022-10-04T11:35:25.000Z,4424
2022-10-04T11:36:41.000Z,4396
2022-10-04T11:37:57.000Z,4368
2022-10-04T11:39:13.000Z,4348
2022-10-04T11:40:29.000Z,4308
2022-10-04T11:41:45.000Z,4276
2022-10-04T11:43:02.000Z,4276
2022-10-04T11:44:18.000Z,4240
2022-10-04T11:45:34.000Z,4280
2022-10-04T11:46:50.000Z,4324
2022-10-04T11:48:06.000Z,4280
2022-10-04T11:49:22.000Z,4232
2022-10-04T11:50:38.000Z,4188
2022-10-04T11:51:54.000Z,4132
2022-10-04T11:53:10.000Z,4064
2022-10-04T11:54:26.000Z,4004
2022-10-04T11:55:43.000Z,4012
2022-10-04T11:56:59.000Z,3976
2022-10-04T11:58:15.000Z,3932
2022-10-04T11:59:31.000Z,3884
2022-10-04T12:00:47.000Z,3804
2022-10-04T12:02:04.000Z,3744
2022-10-04T12:03:20.000Z,3696
2022-10-04T12:04:36.000Z,3652
2022-10-04T12:05:51.000Z,3592
2022-10-04T12:07:07.000Z,3548
2022-10-04T12:08:24.000Z,3512
2022-10-04T12:09:40.000Z,3484
2022-10-04T12:10:56.000Z,3448
2022-10-04T12:12:12.000Z,3436
2022-10-04T12:13:28.000Z,3412
2022-10-04T12:14:45.000Z,3384
2022-10-04T12:16:01.000Z,3368
2022-10-04T12:17:17.000Z,2752
2022-10-04T12:18:33.000Z,2940
2022-10-04T12:19:49.000Z,2944
2022-10-04T12:21:06.000Z,3244
2022-10-04T12:22:21.000Z,3212
2022-10-04T12:23:37.000Z,3200
2022-10-04T12:24:53.000Z,3172
2022-10-04T12:26:09.000Z,3140
2022-10-04T12:27:26.000Z,3108
2022-10-04T12:28:42.000Z,3088
2022-10-04T12:29:58.000Z,3088
2022-10-04T12:31:48.300Z,3088
2022-10-04T12:32:30.000Z,3080
2022-10-04T12:33:47.000Z,3072
2022-10-04T12:35:03.000Z,3060
2022-10-04T12:36:19.000Z,3068
2022-10-04T12:37:35.000Z,3060
2022-10-04T12:38:50.000Z,3064
2022-10-04T12:40:07.000Z,3056
2022-10-04T12:41:23.000Z,3056
2022-10-04T12:42:39.000Z,3056
2022-10-04T12:44:10.267Z,3048
2022-10-04T12:45:11.000Z,3044
2022-10-04T12:46:28.000Z,3036
2022-10-04T12:47:44.000Z,3044
2022-10-04T12:49:00.000Z,3040
2022-10-04T12:50:16.000Z,3040
2022-10-04T12:51:32.000Z,3044
2022-10-04T12:52:48.000Z,3040
2022-10-04T12:54:05.000Z,3036
2022-10-04T12:55:20.000Z,3036
2022-10-04T12:56:36.000Z,3028
2022-10-04T12:57:52.000Z,3016
2022-10-04T12:59:08.000Z,3012
2022-10-04T13:00:25.000Z,3020
2022-10-04T13:01:41.000Z,3028
2022-10-04T13:02:56.000Z,3036
2022-10-04T13:04:12.000Z,3036
2022-10-04T13:05:28.000Z,3016
2022-10-04T13:06:45.000Z,2932
2022-10-04T13:08:01.000Z,2992
2022-10-04T13:09:17.000Z,3052
2022-10-04T13:10:33.000Z,2988
2022-10-04T13:11:49.000Z,2988
2022-10-04T13:13:06.000Z,2972
2022-10-04T13:14:22.000Z,2740
2022-10-04T13:15:38.000Z,2688
2022-10-04T13:16:54.000Z,2684
2022-10-04T13:18:10.000Z,2764
2022-10-04T13:19:26.000Z,2936
2022-10-04T13:20:42.000Z,2952
2022-10-04T13:21:58.000Z,3024
2022-10-04T13:23:14.000Z,2948
2022-10-04T13:24:30.000Z,2824
2022-10-04T13:25:47.000Z,2868
2022-10-04T13:27:03.000Z,2780
2022-10-04T13:28:19.000Z,2792
2022-10-04T13:29:35.000Z,2844
2022-10-04T13:30:51.000Z,2948
2022-10-04T13:32:08.000Z,3152
2022-10-04T13:33:24.000Z,3188
2022-10-04T13:34:40.000Z,3208
2022-10-04T13:35:55.000Z,3240
2022-10-04T13:37:11.000Z,3264
2022-10-04T13:38:28.000Z,3272
2022-10-04T13:39:44.000Z,3272
2022-10-04T13:41:00.000Z,3272
2022-10-04T13:42:16.000Z,3272
2022-10-04T13:43:32.000Z,3264
2022-10-04T13:44:57.697Z,3248
2022-10-04T13:46:05.000Z,3160
2022-10-04T13:47:21.000Z,3016
2022-10-04T13:48:37.000Z,2244
2022-10-04T13:49:53.000Z,2284
2022-10-04T13:51:10.000Z,2160
2022-10-04T13:52:25.000Z,2132
2022-10-04T13:53:41.000Z,3100
2022-10-04T13:54:57.000Z,3072
2022-10-04T13:56:13.000Z,3084
2022-10-04T13:57:30.000Z,3088
2022-10-04T13:58:46.000Z,3096
2022-10-04T14:00:02.000Z,3088
2022-10-04T14:01:18.000Z,3088
2022-10-04T14:02:34.000Z,3088
2022-10-04T14:03:51.000Z,3088
2022-10-04T14:05:07.000Z,3096
2022-10-04T14:07:06.027Z,3104
2022-10-04T14:07:39.000Z,3092
2022-10-04T14:08:54.000Z,3108
2022-10-04T14:10:11.000Z,2976
2022-10-04T14:11:27.000Z,3048
2022-10-04T14:12:43.000Z,3088
2022-10-04T14:13:59.000Z,2848
2022-10-04T14:15:15.000Z,3004
2022-10-04T14:16:31.000Z,2984
2022-10-04T14:17:48.000Z,2872
2022-10-04T14:19:04.000Z,2604
2022-10-04T14:20:20.000Z,2352
2022-10-04T14:21:36.000Z,2528
2022-10-04T14:22:52.000Z,2932
2022-10-04T14:24:09.000Z,3144
2022-10-04T14:26:07.983Z,3244
2022-10-04T14:26:40.000Z,2832
2022-10-04T14:27:56.000Z,2512
2022-10-04T14:29:12.000Z,2808
2022-10-04T14:30:29.000Z,2848
2022-10-04T14:31:45.000Z,2308
2022-10-04T14:33:01.000Z,2156
2022-10-04T14:34:17.000Z,2100
2022-10-04T14:35:33.000Z,2096
2022-10-04T14:36:50.000Z,2088
2022-10-04T14:38:06.000Z,2116
2022-10-04T14:39:22.000Z,2136
2022-10-04T14:40:38.000Z,2432
2022-10-04T14:41:53.000Z,2316
2022-10-04T14:43:10.000Z,2628
2022-10-04T14:44:26.000Z,2852
2022-10-04T14:45:42.000Z,3376
2022-10-04T14:46:58.000Z,3680
2022-10-04T14:48:14.000Z,3016
2022-10-04T14:49:31.000Z,3404
2022-10-04T14:50:47.000Z,3832
2022-10-04T14:52:03.000Z,3692
2022-10-04T14:53:19.000Z,3584
2022-10-04T14:54:35.000Z,3328
2022-10-04T14:55:52.000Z,3424
2022-10-04T14:57:08.000Z,3596
2022-10-04T14:58:23.000Z,3548
2022-10-04T14:59:39.000Z,3448
2022-10-04T15:00:55.000Z,3348
2022-10-04T15:02:12.000Z,3388
2022-10-04T15:04:15.868Z,3328
2022-10-04T15:04:44.000Z,3196
2022-10-04T15:06:00.000Z,3128
2022-10-04T15:07:16.000Z,3052
2022-10-04T15:08:33.000Z,2972
2022-10-04T15:09:49.000Z,2908
2022-10-04T15:11:05.000Z,2884
2022-10-04T15:12:21.000Z,2872
2022-10-04T15:13:37.000Z,2888
2022-10-04T15:14:53.000Z,2816
2022-10-04T15:16:09.000Z,2744
2022-10-04T15:17:25.000Z,2788
2022-10-04T15:18:41.000Z,2860
2022-10-04T15:20:14.421Z,2828
2022-10-04T15:21:14.000Z,2800
2022-10-04T15:22:30.000Z,2828
2022-10-04T15:23:46.000Z,2896
2022-10-04T15:25:02.000Z,2828
2022-10-04T15:26:18.000Z,2672
2022-10-04T15:27:35.000Z,2736
2022-10-04T15:28:51.000Z,2744
2022-10-04T15:30:07.000Z,2612
2022-10-04T15:31:22.000Z,2516
2022-10-04T15:32:38.000Z,2456
2022-10-04T15:33:55.000Z,2520
2022-10-04T15:35:11.000Z,2528
2022-10-04T15:36:27.000Z,2584
2022-10-04T15:37:43.000Z,2548
2022-10-04T15:38:59.000Z,2512
2022-10-04T15:40:15.000Z,2464
2022-10-04T15:41:32.000Z,2364
2022-10-04T15:42:48.000Z,2288
2022-10-04T15:44:04.000Z,2168
2022-10-04T15:45:20.000Z,2104
2022-10-04T15:46:36.000Z,2100
2022-10-04T15:47:52.000Z,2136
2022-10-04T15:49:08.000Z,2152
2022-10-04T15:50:24.000Z,2164
2022-10-04T15:51:40.000Z,2112
2022-10-04T15:52:56.000Z,2136
2022-10-04T15:54:13.000Z,2124
2022-10-04T15:55:29.000Z,2084
2022-10-04T15:56:45.000Z,1980
2022-10-04T15:58:01.000Z,1880
2022-10-04T15:59:17.000Z,1804
2022-10-04T16:00:34.000Z,1732
2022-10-04T16:01:50.000Z,1672
2022-10-04T16:03:06.000Z,1580
2022-10-04T16:04:21.000Z,1528
2022-10-04T16:05:37.000Z,1448
2022-10-04T16:06:54.000Z,1380
2022-10-04T16:08:39.883Z,1324
2022-10-04T16:09:26.000Z,1284
2022-10-04T16:10:42.000Z,1256
2022-10-04T16:11:58.000Z,1208
2022-10-04T16:13:15.000Z,1152
2022-10-04T16:14:31.000Z,1100
2022-10-04T16:15:47.000Z,1056
2022-10-04T16:17:03.000Z,1024
2022-10-04T16:18:19.000Z,1000
2022-10-04T16:20:31.641Z,988
2022-10-04T16:20:51.000Z,972
2022-10-04T16:22:07.000Z,952
2022-10-04T16:23:23.000Z,924
2022-10-04T16:24:39.000Z,904
2022-10-04T16:25:56.000Z,884
2022-10-04T16:27:12.000Z,852
2022-10-04T16:28:28.000Z,816
2022-10-04T16:29:44.000Z,780
2022-10-04T16:31:00.000Z,736
2022-10-04T16:32:17.000Z,696
2022-10-04T16:33:33.000Z,656
2022-10-04T16:34:49.000Z,612
2022-10-04T16:36:05.000Z,572
2022-10-04T16:37:20.000Z,532
2022-10-04T16:38:37.000Z,500
2022-10-04T16:39:53.000Z,476
2022-10-04T16:41:09.000Z,464
2022-10-04T16:42:25.000Z,444
2022-10-04T16:43:41.000Z,404
2022-10-04T16:44:57.000Z,368
2022-10-04T16:46:14.000Z,332
2022-10-04T16:47:30.000Z,296
2022-10-04T16:48:46.000Z,268
2022-10-04T16:50:02.000Z,244
2022-10-04T16:51:18.000Z,220
2022-10-04T16:52:35.000Z,200
2022-10-04T16:53:50.000Z,184
2022-10-04T16:55:06.000Z,160
2022-10-04T16:56:22.000Z,148
2022-10-04T16:57:38.000Z,136
2022-10-04T16:58:55.000Z,124
2022-10-04T17:00:11.000Z,112
2022-10-04T17:01:27.000Z,96
2022-10-04T17:02:43.000Z,88
2022-10-04T17:03:59.000Z,80
2022-10-04T17:05:16.000Z,64
2022-10-04T17:06:32.000Z,56
2022-10-04T17:07:48.000Z,48
2022-10-04T17:09:04.000Z,36
2022-10-04T17:10:19.000Z,32
2022-10-04T17:11:36.000Z,28
2022-10-04T17:12:52.000Z,20
2022-10-04T17:14:08.000Z,16
2022-10-04T17:15:24.000Z,16
2022-10-04T17:16:40.000Z,12
2022-10-04T17:17:56.000Z,12
2022-10-04T17:19:12.000Z,4
2022-10-04T17:20:28.000Z,8
2022-10-04T17:21:44.000Z,4