createdAt,value
2022-08-11T00:00:12.169Z,3.40
2022-08-11T00:03:02.695Z,3.47
2022-08-11T00:05:56.197Z,3.20
2022-08-11T00:08:46.409Z,3.08
2022-08-11T00:11:42.816Z,3.30
2022-08-11T00:14:37.101Z,3.42
2022-08-11T00:17:22.977Z,3.10
2022-08-11T00:20:16.643Z,3.52
2022-08-11T00:23:05.279Z,3.52
2022-08-11T00:25:53.157Z,3.27
2022-08-11T00:28:41.797Z,3.20
2022-08-11T00:31:32.247Z,3.45
2022-08-11T00:34:31.846Z,3.00
2022-08-11T00:37:22.224Z,3.15
2022-08-11T00:40:12.698Z,3.47
2022-08-11T00:43:03.311Z,3.30
2022-08-11T00:46:11.714Z,3.20
2022-08-11T00:49:19.351Z,3.30
2022-08-11T00:52:37.733Z,3.37
2022-08-11T00:58:50.674Z,3.40
2022-08-11T01:01:44.213Z,3.10
2022-08-11T01:05:06.645Z,3.30
2022-08-11T01:08:16.773Z,3.25
2022-08-11T01:11:06.951Z,3.20
2022-08-11T01:14:06.160Z,3.12
2022-08-11T01:17:08.909Z,3.45
2022-08-11T01:20:44.538Z,3.30
2022-08-11T01:23:01.632Z,3.55
2022-08-11T01:26:21.064Z,3.60
2022-08-11T01:29:35.716Z,3.20
2022-08-11T01:32:38.427Z,3.50
2022-08-11T01:36:04.295Z,3.52
2022-08-11T01:39:21.557Z,3.50
2022-08-11T01:42:58.509Z,3.60
2022-08-11T01:46:05.129Z,3.42
2022-08-11T01:50:08.682Z,3.23
2022-08-11T01:52:33.287Z,3.75
2022-08-11T01:55:28.769Z,3.50
2022-08-11T01:58:19.096Z,3.70
2022-08-11T02:01:32.316Z,3.75
2022-08-11T02:04:38.730Z,3.83
2022-08-11T02:07:40.742Z,3.73
2022-08-11T02:10:52.499Z,3.67
2022-08-11T02:13:49.511Z,3.80
2022-08-11T02:17:06.779Z,3.40
2022-08-11T02:20:15.305Z,3.72
2022-08-11T02:23:40.989Z,3.55
2022-08-11T02:26:39.793Z,3.92
2022-08-11T02:29:35.818Z,3.70
2022-08-11T02:32:50.109Z,3.43
2022-08-11T02:36:01.385Z,4.30
2022-08-11T02:38:55.003Z,3.60
2022-08-11T02:42:35.287Z,3.50
2022-08-11T02:45:31.499Z,3.62
2022-08-11T02:48:52.176Z,3.98
2022-08-11T02:51:48.425Z,3.55
2022-08-11T02:54:58.562Z,3.80
2022-08-11T02:58:04.086Z,3.75
2022-08-11T03:00:57.547Z,3.60
2022-08-11T03:03:53.553Z,3.60
2022-08-11T03:06:44.939Z,3.60
2022-08-11T03:09:40.885Z,3.77
2022-08-11T03:13:12.188Z,3.85
2022-08-11T03:16:27.962Z,3.70
2022-08-11T03:19:31.234Z,3.20
2022-08-11T03:22:27.066Z,3.77
2022-08-11T03:25:47.459Z,3.70
2022-08-11T03:28:40.656Z,3.55
2022-08-11T03:31:39.906Z,3.67
2022-08-11T03:34:29.013Z,3.70
2022-08-11T03:37:51.708Z,3.72
2022-08-11T03:41:05.636Z,3.45
2022-08-11T03:44:31.100Z,3.80
2022-08-11T03:47:55.135Z,3.83
2022-08-11T03:50:37.087Z,3.60
2022-08-11T03:53:30.500Z,3.72
2022-08-11T03:56:38.586Z,3.50
2022-08-11T03:59:51.210Z,3.60
2022-08-11T04:02:58.019Z,3.65
2022-08-11T04:06:06.620Z,3.45
2022-08-11T04:09:09.031Z,3.52
2022-08-11T04:12:35.589Z,3.85
2022-08-11T04:15:43.638Z,3.60
2022-08-11T04:19:06.998Z,3.50
2022-08-11T04:22:03.049Z,3.62
2022-08-11T04:25:20.090Z,3.70
2022-08-11T04:28:29.350Z,3.92
2022-08-11T04:31:50.318Z,3.60
2022-08-11T04:34:39.189Z,3.92
2022-08-11T04:38:03.056Z,3.37
2022-08-11T04:40:59.644Z,3.83
2022-08-11T04:44:07.608Z,3.47
2022-08-11T04:47:17.859Z,3.67
2022-08-11T04:50:38.279Z,3.20
2022-08-11T04:54:03.206Z,3.42
2022-08-11T04:57:10.167Z,3.52
2022-08-11T05:00:26.806Z,3.37
2022-08-11T05:03:34.062Z,3.62
2022-08-11T05:06:52.102Z,3.37
2022-08-11T05:10:14.851Z,3.47
2022-08-11T05:13:25.893Z,3.58
2022-08-11T05:16:34.527Z,2.95
2022-08-11T05:19:40.925Z,3.47
2022-08-11T05:22:49.496Z,3.40
2022-08-11T05:26:44.552Z,3.55
2022-08-11T05:29:20.386Z,3.30
2022-08-11T05:32:20.911Z,3.17
2022-08-11T05:35:09.249Z,4.72
2022-08-11T05:38:16.152Z,2.90
2022-08-11T05:44:28.989Z,2.90
2022-08-11T05:47:45.213Z,2.92
2022-08-11T05:50:51.016Z,3.10
2022-08-11T05:54:03.412Z,3.02
2022-08-11T05:57:00.950Z,3.40
2022-08-11T05:59:48.601Z,2.95
2022-08-11T06:02:45.096Z,2.90
2022-08-11T06:05:43.583Z,2.80
2022-08-11T06:08:31.467Z,3.17
2022-08-11T06:11:19.175Z,3.17
2022-08-11T06:14:12.176Z,3.20
2022-08-11T06:17:01.484Z,3.22
2022-08-11T06:19:49.692Z,2.58
2022-08-11T06:22:37.494Z,3.20
2022-08-11T06:25:36.317Z,3.00
2022-08-11T06:28:32.723Z,3.08
2022-08-11T06:31:25.025Z,3.12
2022-08-11T06:34:38.041Z,2.90
2022-08-11T06:37:46.930Z,3.30
2022-08-11T06:41:17.713Z,2.87
2022-08-11T06:44:14.111Z,2.90
2022-08-11T06:47:10.350Z,3.20
2022-08-11T06:50:18.217Z,2.77
2022-08-11T06:53:09.865Z,2.98
2022-08-11T06:56:17.133Z,3.20
2022-08-11T06:59:23.196Z,2.83
2022-08-11T07:02:21.033Z,2.90
2022-08-11T07:05:20.735Z,2.90
2022-08-11T07:08:53.091Z,2.90
2022-08-11T07:12:13.324Z,2.95
2022-08-11T07:15:21.528Z,2.92
2022-08-11T07:18:32.222Z,3.08
2022-08-11T07:22:00.989Z,2.65
2022-08-11T07:25:05.351Z,3.00
2022-08-11T07:28:22.048Z,2.75
2022-08-11T07:31:13.962Z,2.90
2022-08-11T07:34:21.094Z,2.90
2022-08-11T07:40:05.241Z,3.10
2022-08-11T07:42:54.681Z,3.00
2022-08-11T07:46:04.796Z,2.87
2022-08-11T07:49:11.286Z,2.65
2022-08-11T07:52:17.080Z,3.12
2022-08-11T07:55:10.478Z,2.95
2022-08-11T07:58:19.814Z,2.83
2022-08-11T08:01:25.380Z,3.05
2022-08-11T08:04:33.961Z,2.95
2022-08-11T08:07:41.207Z,2.72
2022-08-11T08:10:47.638Z,2.62
2022-08-11T08:13:54.374Z,3.00
2022-08-11T08:17:00.653Z,3.20
2022-08-11T08:19:50.426Z,3.10
2022-08-11T08:22:39.771Z,2.75
2022-08-11T08:25:30.245Z,3.00
2022-08-11T08:28:20.583Z,3.00
2022-08-11T08:31:08.397Z,3.30
2022-08-11T08:33:56.155Z,3.58
2022-08-11T08:36:49.651Z,2.98
2022-08-11T08:39:38.117Z,2.80
2022-08-11T08:42:34.631Z,3.15
2022-08-11T08:45:23.967Z,3.00
2022-08-11T08:48:20.654Z,2.92
2022-08-11T08:51:28.979Z,5.83
2022-08-11T08:54:21.961Z,3.05
2022-08-11T08:57:12.050Z,3.42
2022-08-11T09:00:00.413Z,3.67
2022-08-11T09:02:48.029Z,3.20
2022-08-11T09:05:36.644Z,3.25
2022-08-11T09:08:25.254Z,3.00
2022-08-11T09:11:32.508Z,2.90
2022-08-11T09:14:31.887Z,2.65
2022-08-11T09:17:27.543Z,2.65
2022-08-11T09:20:26.924Z,3.12
2022-08-11T09:26:41.779Z,2.80
2022-08-11T09:29:30.566Z,2.47
2022-08-11T09:32:22.778Z,2.80
2022-08-11T09:35:11.510Z,2.80
2022-08-11T09:38:19.096Z,2.80
2022-08-11T09:41:11.740Z,2.75
2022-08-11T09:44:19.672Z,3.02
2022-08-11T09:47:09.589Z,2.90
2022-08-11T09:50:01.633Z,2.60
2022-08-11T09:53:16.905Z,2.55
2022-08-11T09:55:41.005Z,3.08
2022-08-11T09:58:41.997Z,2.72
2022-08-11T10:01:21.918Z,2.45
2022-08-11T10:04:21.754Z,2.55
2022-08-11T10:07:10.825Z,2.90
2022-08-11T10:10:01.223Z,2.58
2022-08-11T10:12:51.556Z,2.50
2022-08-11T10:15:59.559Z,2.50
2022-08-11T10:18:42.177Z,2.35
2022-08-11T10:21:44.580Z,2.45
2022-08-11T10:24:50.426Z,2.72
2022-08-11T10:28:16.763Z,2.40
2022-08-11T10:30:47.947Z,2.62
2022-08-11T10:33:57.530Z,2.50
2022-08-11T10:36:47.914Z,2.27
2022-08-11T10:39:36.636Z,2.47
2022-08-11T10:42:57.554Z,2.30
2022-08-11T10:51:05.498Z,2.50
2022-08-11T10:54:11.401Z,2.40
2022-08-11T10:57:19.111Z,2.30
2022-08-11T11:00:08.121Z,2.50
2022-08-11T11:03:22.171Z,2.47
2022-08-11T11:06:28.870Z,2.25
2022-08-11T11:08:55.552Z,2.92
2022-08-11T11:12:03.930Z,2.35
2022-08-11T11:15:17.429Z,2.62
2022-08-11T11:18:08.383Z,2.37
2022-08-11T11:21:04.881Z,2.62
2022-08-11T11:24:11.943Z,3.10
2022-08-11T11:27:12.199Z,2.40
2022-08-11T11:30:08.522Z,2.58
2022-08-11T11:33:05.096Z,2.60
2022-08-11T11:36:12.133Z,2.87
2022-08-11T11:39:00.098Z,2.55
2022-08-11T11:41:47.818Z,2.40
2022-08-11T11:44:37.534Z,2.50
2022-08-11T11:47:26.085Z,3.02
2022-08-11T11:50:14.612Z,2.30
2022-08-11T11:53:04.690Z,2.50
2022-08-11T11:55:52.605Z,2.60
2022-08-11T11:58:59.540Z,2.65
2022-08-11T12:01:50.209Z,3.20
2022-08-11T12:04:38.457Z,2.95
2022-08-11T12:07:44.063Z,2.40
2022-08-11T12:10:33.098Z,2.50
2022-08-11T12:13:38.549Z,2.58
2022-08-11T12:16:33.091Z,2.50
2022-08-11T12:19:18.668Z,2.40
2022-08-11T12:22:24.523Z,2.30
2022-08-11T12:25:29.817Z,2.50
2022-08-11T12:28:17.263Z,2.40
2022-08-11T12:31:05.452Z,2.90
2022-08-11T12:33:54.058Z,2.30
2022-08-11T12:36:44.005Z,2.22
2022-08-11T12:40:16.046Z,2.37
2022-08-11T12:43:00.064Z,2.72
2022-08-11T12:45:49.604Z,2.50
2022-08-11T12:49:01.935Z,2.75
2022-08-11T12:52:11.847Z,2.50
2022-08-11T12:55:16.680Z,2.37
2022-08-11T12:58:17.098Z,2.62
2022-08-11T13:01:22.749Z,2.52
2022-08-11T13:04:28.551Z,2.35
2022-08-11T13:07:17.649Z,2.80
2022-08-11T13:10:07.204Z,2.65
2022-08-11T13:12:56.321Z,2.40
2022-08-11T13:15:44.337Z,2.70
2022-08-11T13:18:31.849Z,2.42
2022-08-11T13:21:21.154Z,2.67
2022-08-11T13:24:08.505Z,2.60
2022-08-11T13:26:56.133Z,2.67
2022-08-11T13:29:46.744Z,2.83
2022-08-11T13:32:33.800Z,2.87
2022-08-11T13:35:22.966Z,3.08
2022-08-11T13:38:18.759Z,2.80
2022-08-11T13:41:05.603Z,2.50
2022-08-11T13:43:53.658Z,2.83
2022-08-11T13:46:43.138Z,2.80
2022-08-11T13:49:33.408Z,2.77
2022-08-11T13:52:21.167Z,2.58
2022-08-11T13:55:51.022Z,2.65
2022-08-11T13:58:08.725Z,2.90
2022-08-11T14:00:54.262Z,2.50
2022-08-11T14:04:31.021Z,2.60
2022-08-11T14:06:36.701Z,2.50
2022-08-11T14:09:29.485Z,2.42
2022-08-11T14:12:43.911Z,3.20
2022-08-11T14:15:35.671Z,2.65
2022-08-11T14:18:32.060Z,2.90
2022-08-11T14:21:39.739Z,3.27
2022-08-11T14:24:29.002Z,8.25
2022-08-11T14:28:30.185Z,11.53
2022-08-11T14:30:09.171Z,6.33
2022-08-11T14:32:58.079Z,2.75
2022-08-11T14:35:50.357Z,3.98
2022-08-11T14:38:37.487Z,2.80
2022-08-11T14:42:10.448Z,3.00
2022-08-11T14:44:53.943Z,2.85
2022-08-11T14:50:12.541Z,2.85
2022-08-11T14:53:01.266Z,2.65
2022-08-11T14:56:07.529Z,2.77
2022-08-11T14:58:56.988Z,2.75
2022-08-11T15:02:03.072Z,2.40
2022-08-11T15:04:51.786Z,2.55
2022-08-11T15:07:40.569Z,3.00
2022-08-11T15:10:29.088Z,2.27
2022-08-11T15:13:20.108Z,2.40
2022-08-11T15:16:25.513Z,2.67
2022-08-11T15:19:14.503Z,2.40
2022-08-11T15:22:23.797Z,2.40
2022-08-11T15:25:09.893Z,2.50
2022-08-11T15:28:16.890Z,2.65
2022-08-11T15:31:23.205Z,2.75
2022-08-11T15:37:30.333Z,2.40
2022-08-11T15:40:38.703Z,2.90
2022-08-11T15:43:54.430Z,2.62
2022-08-11T15:46:48.304Z,2.58
2022-08-11T15:50:11.212Z,2.42
2022-08-11T15:52:30.419Z,3.05
2022-08-11T15:55:19.429Z,2.62
2022-08-11T15:58:27.013Z,2.67
2022-08-11T16:01:34.549Z,2.45
2022-08-11T16:04:27.980Z,2.60
2022-08-11T16:07:22.666Z,2.58
2022-08-11T16:10:18.846Z,2.67
2022-08-11T16:13:09.921Z,2.50
2022-08-11T16:16:17.109Z,2.58
2022-08-11T16:19:05.297Z,2.65
2022-08-11T16:21:54.211Z,2.52
2022-08-11T16:27:01.790Z,2.83
2022-08-11T16:27:40.419Z,2.70
2022-08-11T16:30:31.816Z,3.10
2022-08-11T16:33:49.465Z,2.55
2022-08-11T16:36:33.284Z,2.42
2022-08-11T16:39:21.606Z,3.08
2022-08-11T16:43:05.365Z,2.70
2022-08-11T16:45:34.863Z,2.83
2022-08-11T16:48:36.214Z,2.62
2022-08-11T16:51:15.174Z,2.70
2022-08-11T16:54:05.809Z,2.47
2022-08-11T16:56:53.884Z,2.65
2022-08-11T16:59:41.461Z,3.15
2022-08-11T17:02:51.584Z,2.80
2022-08-11T17:05:59.928Z,2.90
2022-08-11T17:09:11.073Z,3.15
2022-08-11T17:12:18.058Z,3.27
2022-08-11T17:17:57.626Z,3.08
2022-08-11T17:20:45.123Z,3.30
2022-08-11T17:23:52.793Z,3.30
2022-08-11T17:26:56.474Z,3.27
2022-08-11T17:29:58.778Z,2.95
2022-08-11T17:33:08.716Z,2.92
2022-08-11T17:35:58.167Z,3.05
2022-08-11T17:38:48.123Z,2.62
2022-08-11T17:41:53.913Z,2.70
2022-08-11T17:45:00.771Z,3.02
2022-08-11T17:48:08.008Z,2.95
2022-08-11T17:51:04.462Z,3.30
2022-08-11T17:54:24.705Z,2.72
2022-08-11T17:57:21.401Z,2.77
2022-08-11T18:00:08.919Z,2.72
2022-08-11T18:03:16.578Z,3.10
2022-08-11T18:06:05.503Z,2.98
2022-08-11T18:09:12.313Z,2.60
2022-08-11T18:15:23.954Z,2.62
2022-08-11T18:21:37.587Z,2.80
2022-08-11T18:24:45.881Z,2.77
2022-08-11T18:27:53.506Z,2.60
2022-08-11T18:31:03.260Z,3.22
2022-08-11T18:34:10.168Z,2.70
2022-08-11T18:37:28.746Z,3.08
2022-08-11T18:40:34.957Z,2.60
2022-08-11T18:43:43.709Z,2.83
2022-08-11T18:46:54.650Z,2.90
2022-08-11T18:50:05.370Z,2.98
2022-08-11T18:53:12.591Z,2.90
2022-08-11T18:56:19.188Z,2.72
2022-08-11T18:59:26.619Z,3.50
2022-08-11T19:02:33.814Z,3.15
2022-08-11T19:06:32.175Z,3.00
2022-08-11T19:08:51.691Z,2.98
2022-08-11T19:11:59.771Z,2.80
2022-08-11T19:15:06.172Z,3.60
2022-08-11T19:18:12.761Z,2.70
2022-08-11T19:21:19.783Z,2.40
2022-08-11T19:24:27.191Z,2.70
2022-08-11T19:30:38.144Z,2.92
2022-08-11T19:34:00.067Z,2.58
2022-08-11T19:36:52.538Z,3.15
2022-08-11T19:40:00.176Z,2.55
2022-08-11T19:46:14.498Z,2.80
2022-08-11T19:49:21.131Z,2.67
2022-08-11T19:52:27.878Z,3.37
2022-08-11T19:55:38.099Z,2.55
2022-08-11T19:58:46.178Z,2.75
2022-08-11T20:02:12.778Z,2.77
2022-08-11T20:04:58.189Z,2.83
2022-08-11T20:08:05.825Z,2.75
2022-08-11T20:11:11.548Z,2.72
2022-08-11T20:14:18.112Z,2.85
2022-08-11T20:17:25.551Z,2.87
2022-08-11T20:20:33.372Z,2.52
2022-08-11T20:23:40.877Z,2.47
2022-08-11T20:26:48.835Z,2.60
2022-08-11T20:29:55.173Z,2.95
2022-08-11T20:33:01.064Z,2.73
2022-08-11T20:36:08.032Z,2.47
2022-08-11T20:39:14.484Z,2.55
2022-08-11T20:42:21.545Z,2.80
2022-08-11T20:45:28.263Z,3.45
2022-08-11T20:48:33.782Z,2.50
2022-08-11T20:51:40.479Z,2.65
2022-08-11T20:54:46.859Z,2.62
2022-08-11T20:58:04.174Z,2.60
2022-08-11T21:01:00.592Z,2.80
2022-08-11T21:04:06.287Z,2.90
2022-08-11T21:07:12.791Z,2.50
2022-08-11T21:10:23.290Z,2.70
2022-08-11T21:13:29.862Z,2.75
2022-08-11T21:16:39.810Z,2.47
2022-08-11T21:20:00.166Z,2.72
2022-08-11T21:23:05.446Z,2.42
2022-08-11T21:26:09.212Z,2.80
2022-08-11T21:29:16.769Z,2.60
2022-08-11T21:32:22.050Z,2.40
2022-08-11T21:35:28.595Z,2.50
2022-08-11T21:38:35.927Z,2.70
2022-08-11T21:44:48.166Z,2.30
2022-08-11T21:48:00.835Z,2.27
2022-08-11T21:51:02.233Z,2.62
2022-08-11T21:54:07.959Z,2.83
2022-08-11T21:57:14.485Z,2.50
2022-08-11T22:00:20.645Z,2.62
2022-08-11T22:03:26.587Z,2.25
2022-08-11T22:06:32.807Z,2.40
2022-08-11T22:09:37.760Z,2.50
2022-08-11T22:12:45.210Z,2.22
2022-08-11T22:15:50.317Z,2.65
2022-08-11T22:18:56.540Z,2.60
2022-08-11T22:22:06.879Z,2.50
2022-08-11T22:28:17.167Z,2.70
2022-08-11T22:31:24.507Z,2.58
2022-08-11T22:34:29.997Z,2.70
2022-08-11T22:37:36.188Z,2.52
2022-08-11T22:40:41.375Z,3.22
2022-08-11T22:43:48.457Z,2.47
2022-08-11T22:46:54.780Z,2.65
2022-08-11T22:50:02.187Z,2.17
2022-08-11T22:53:09.551Z,2.63
2022-08-11T22:56:14.857Z,2.98
2022-08-11T22:59:21.513Z,2.90
2022-08-11T23:02:26.866Z,2.55
2022-08-11T23:05:33.676Z,2.65
2022-08-11T23:08:41.682Z,2.30
2022-08-11T23:12:07.207Z,2.70
2022-08-11T23:14:57.173Z,2.30
2022-08-11T23:18:03.685Z,2.33
2022-08-11T23:21:09.676Z,2.37
2022-08-11T23:24:15.963Z,2.52
2022-08-11T23:27:22.872Z,2.40
2022-08-11T23:30:28.468Z,2.50
2022-08-11T23:33:36.421Z,2.83
2022-08-11T23:36:47.134Z,3.00
2022-08-11T23:39:48.801Z,2.60
2022-08-11T23:42:58.935Z,2.80
2022-08-11T23:46:04.239Z,2.80
2022-08-11T23:49:12.332Z,2.35
2022-08-11T23:52:18.912Z,3.02
2022-08-11T23:55:24.684Z,3.00
2022-08-11T23:58:30.452Z,2.50
