createdAt,value
2022-12-03T00:03:53.655Z,6.68
2022-12-03T00:13:54.987Z,6.47
2022-12-03T00:23:56.212Z,6.80
2022-12-03T00:33:57.433Z,6.47
2022-12-03T00:43:58.666Z,6.45
2022-12-03T00:54:00.025Z,6.53
2022-12-03T01:04:01.299Z,6.10
2022-12-03T01:14:02.539Z,6.97
2022-12-03T01:24:03.803Z,6.40
2022-12-03T01:34:05.256Z,7.13
2022-12-03T01:44:06.806Z,6.97
2022-12-03T01:54:08.154Z,6.90
2022-12-03T02:04:09.859Z,6.80
2022-12-03T02:14:11.203Z,6.97
2022-12-03T02:24:12.456Z,7.20
2022-12-03T02:34:13.702Z,6.43
2022-12-03T02:44:14.964Z,7.05
2022-12-03T02:54:16.247Z,6.93
2022-12-03T03:04:17.495Z,7.00
2022-12-03T03:14:18.730Z,6.53
2022-12-03T03:24:19.966Z,7.63
2022-12-03T03:34:21.211Z,6.82
2022-12-03T03:44:22.493Z,7.25
2022-12-03T03:54:23.791Z,6.90
2022-12-03T04:04:25.088Z,7.18
2022-12-03T04:14:26.356Z,7.15
2022-12-03T04:24:27.590Z,7.15
2022-12-03T04:34:28.850Z,7.63
2022-12-03T04:44:30.058Z,7.45
2022-12-03T04:54:31.337Z,7.15
2022-12-03T05:04:47.674Z,7.47
2022-12-03T05:14:48.896Z,7.63
2022-12-03T05:24:50.136Z,7.88
2022-12-03T05:34:51.599Z,7.55
2022-12-03T05:44:53.331Z,8.25
2022-12-03T05:54:54.907Z,7.57
2022-12-03T06:04:56.531Z,7.82
2022-12-03T06:14:57.813Z,7.45
2022-12-03T06:25:03.538Z,7.88
2022-12-03T06:35:07.581Z,7.47
2022-12-03T06:45:08.858Z,8.15
2022-12-03T06:55:10.114Z,8.50
2022-12-03T07:05:11.372Z,8.73
2022-12-03T07:15:12.684Z,8.45
2022-12-03T09:20:31.242Z,7.28
2022-12-03T09:30:32.506Z,8.20
2022-12-03T09:40:33.877Z,8.50
2022-12-03T09:50:35.145Z,8.40
2022-12-03T10:00:36.397Z,8.60
2022-12-03T10:10:37.775Z,8.10
2022-12-03T10:20:39.113Z,7.80
2022-12-03T10:30:40.439Z,7.80
2022-12-03T10:40:41.730Z,7.55
2022-12-03T10:50:42.948Z,7.25
2022-12-03T11:00:54.508Z,7.05
2022-12-03T11:11:14.479Z,7.00
2022-12-03T11:21:21.906Z,6.82
2022-12-03T11:31:29.920Z,7.22
2022-12-03T11:41:37.887Z,6.93
2022-12-03T11:51:45.856Z,7.05
2022-12-03T12:01:54.813Z,7.72
2022-12-03T12:12:02.864Z,7.22
2022-12-03T12:22:10.837Z,7.03
2022-12-03T12:32:18.485Z,6.97
2022-12-03T12:42:27.261Z,7.57
2022-12-03T12:52:38.642Z,6.82
2022-12-03T13:02:43.072Z,7.25
2022-12-03T13:12:50.918Z,7.30
2022-12-03T13:22:52.739Z,7.63
2022-12-03T13:32:54.544Z,7.78
2022-12-03T13:42:55.867Z,7.72
2022-12-03T13:52:57.125Z,7.90
2022-12-03T14:02:59.278Z,7.95
2022-12-03T14:13:00.512Z,7.95
2022-12-03T14:23:01.805Z,8.32
2022-12-03T14:33:03.081Z,9.50
2022-12-03T14:43:04.321Z,8.88
2022-12-03T14:53:05.915Z,9.27
2022-12-03T15:03:07.419Z,9.20
2022-12-03T15:13:08.810Z,8.80
2022-12-03T15:23:14.277Z,9.65
2022-12-03T15:33:16.017Z,9.93
2022-12-03T15:43:17.317Z,9.40
2022-12-03T15:53:18.615Z,10.10
2022-12-03T16:03:19.920Z,9.25
2022-12-03T16:13:21.202Z,10.57
2022-12-03T16:23:22.455Z,10.07
2022-12-03T16:33:27.548Z,10.05
2022-12-03T16:43:28.944Z,10.93
2022-12-03T16:53:30.217Z,9.73
2022-12-03T17:03:34.035Z,10.02
2022-12-03T17:13:35.716Z,9.75
2022-12-03T17:23:37.042Z,10.48
2022-12-03T17:33:38.298Z,10.80
2022-12-03T17:43:39.587Z,11.35
2022-12-03T17:53:40.849Z,10.95
2022-12-03T18:03:42.164Z,11.35
2022-12-03T18:13:43.559Z,10.65
2022-12-03T18:23:44.788Z,11.82
2022-12-03T18:33:46.034Z,11.85
2022-12-03T18:43:47.269Z,11.88
2022-12-03T18:53:48.522Z,11.93
2022-12-03T19:03:49.783Z,11.60
2022-12-03T19:13:51.105Z,11.30
2022-12-03T19:24:22.778Z,11.13
2022-12-03T19:34:13.828Z,11.20
2022-12-03T19:44:15.074Z,11.50
2022-12-03T19:54:16.327Z,12.07
2022-12-03T20:04:17.565Z,12.63
2022-12-03T20:14:18.832Z,11.63
2022-12-03T20:24:20.098Z,12.85
2022-12-03T20:34:21.360Z,12.65
2022-12-03T20:44:22.658Z,12.98
2022-12-03T20:54:23.929Z,13.40
2022-12-03T21:04:25.174Z,13.73
2022-12-03T21:14:26.455Z,13.32
2022-12-03T21:24:27.813Z,13.10
2022-12-03T21:34:35.511Z,13.18
2022-12-03T21:44:37.326Z,14.43
2022-12-03T21:54:38.777Z,14.15
2022-12-03T22:04:40.088Z,14.32
2022-12-03T22:14:41.346Z,14.35
2022-12-03T22:24:42.657Z,15.25
2022-12-03T22:34:43.986Z,15.82
2022-12-03T22:44:45.282Z,15.77
2022-12-03T22:54:46.546Z,14.82
2022-12-03T23:04:47.882Z,15.45
2022-12-03T23:14:49.180Z,15.77
2022-12-03T23:24:50.464Z,14.93
2022-12-03T23:34:51.808Z,14.90
2022-12-03T23:44:53.146Z,15.18
2022-12-03T23:54:54.388Z,15.68
