createdAt,value
2023-02-15T00:00:50.975Z,364.00
2023-02-15T00:01:51.018Z,366.00
2023-02-15T00:02:50.957Z,371.00
2023-02-15T00:03:50.890Z,361.00
2023-02-15T00:04:50.918Z,373.00
2023-02-15T00:05:50.876Z,368.00
2023-02-15T00:06:50.853Z,371.00
2023-02-15T00:07:50.857Z,373.00
2023-02-15T00:08:50.858Z,376.00
2023-02-15T00:09:50.850Z,372.00
2023-02-15T00:10:50.832Z,366.00
2023-02-15T00:11:50.885Z,361.00
2023-02-15T00:12:51.096Z,358.00
2023-02-15T00:13:50.768Z,355.00
2023-02-15T00:14:50.758Z,350.00
2023-02-15T00:15:50.786Z,347.00
2023-02-15T00:16:50.740Z,341.00
2023-02-15T00:17:50.738Z,335.00
2023-02-15T00:18:50.704Z,333.00
2023-02-15T00:19:50.690Z,325.00
2023-02-15T00:20:50.709Z,307.00
2023-02-15T00:21:50.779Z,302.00
2023-02-15T00:22:50.655Z,291.00
2023-02-15T00:23:50.667Z,285.00
2023-02-15T00:24:50.684Z,296.00
2023-02-15T00:25:50.629Z,312.00
2023-02-15T00:26:50.607Z,324.00
2023-02-15T00:27:50.613Z,317.00
2023-02-15T00:28:50.589Z,314.00
2023-02-15T00:29:50.609Z,304.00
2023-02-15T00:30:50.739Z,284.00
2023-02-15T00:31:50.561Z,270.00
2023-02-15T00:32:50.539Z,260.00
2023-02-15T00:33:50.509Z,270.00
2023-02-15T00:34:50.511Z,273.00
2023-02-15T00:35:50.504Z,271.00
2023-02-15T00:36:50.532Z,268.00
2023-02-15T00:37:50.456Z,272.00
2023-02-15T00:38:50.486Z,266.00
2023-02-15T00:39:50.452Z,265.00
2023-02-15T00:40:50.457Z,257.00
2023-02-15T00:41:50.431Z,257.00
2023-02-15T00:42:50.398Z,252.00
2023-02-15T00:43:50.393Z,265.00
2023-02-15T00:44:50.416Z,258.00
2023-02-15T00:45:50.378Z,244.00
2023-02-15T00:46:50.346Z,274.00
2023-02-15T00:47:50.350Z,284.00
2023-02-15T00:48:50.332Z,304.00
2023-02-15T00:49:50.325Z,307.00
2023-02-15T00:50:50.302Z,308.00
2023-02-15T00:51:50.319Z,276.00
2023-02-15T00:52:50.277Z,284.00
2023-02-15T00:53:50.326Z,281.00
2023-02-15T00:54:50.235Z,278.00
2023-02-15T00:55:50.234Z,304.00
2023-02-15T00:56:50.233Z,326.00
2023-02-15T00:57:50.230Z,322.00
2023-02-15T00:58:50.183Z,325.00
2023-02-15T00:59:50.192Z,332.00
2023-02-15T01:00:50.252Z,352.00
2023-02-15T01:01:50.153Z,351.00
2023-02-15T01:02:50.179Z,343.00
2023-02-15T01:03:50.148Z,334.00
2023-02-15T01:04:50.109Z,322.00
2023-02-15T01:05:50.124Z,320.00
2023-02-15T01:06:50.105Z,315.00
2023-02-15T01:07:50.141Z,317.00
2023-02-15T01:08:50.088Z,318.00
2023-02-15T01:09:50.098Z,328.00
2023-02-15T01:10:50.061Z,277.00
2023-02-15T01:11:50.030Z,252.00
2023-02-15T01:12:50.019Z,257.00
2023-02-15T01:13:50.022Z,258.00
2023-02-15T01:14:50.009Z,278.00
2023-02-15T01:15:50.032Z,305.00
2023-02-15T01:16:50.014Z,339.00
2023-02-15T01:17:50.029Z,326.00
2023-02-15T01:18:50.003Z,306.00
2023-02-15T01:19:50.032Z,295.00
2023-02-15T01:20:49.917Z,289.00
2023-02-15T01:21:50.019Z,281.00
2023-02-15T01:22:49.939Z,273.00
2023-02-15T01:23:49.984Z,264.00
2023-02-15T01:24:49.886Z,282.00
2023-02-15T01:25:49.954Z,281.00
2023-02-15T01:26:49.872Z,284.00
2023-02-15T01:27:49.848Z,297.00
2023-02-15T01:28:49.859Z,293.00
2023-02-15T01:29:49.926Z,277.00
2023-02-15T01:30:50.019Z,278.00
2023-02-15T01:31:49.967Z,273.00
2023-02-15T01:32:49.873Z,274.00
2023-02-15T01:33:49.805Z,280.00
2023-02-15T01:34:49.809Z,296.00
2023-02-15T01:35:49.839Z,326.00
2023-02-15T01:36:49.723Z,347.00
2023-02-15T01:37:49.796Z,356.00
2023-02-15T01:38:49.861Z,354.00
2023-02-15T01:39:49.663Z,352.00
2023-02-15T01:40:49.766Z,347.00
2023-02-15T01:41:49.719Z,348.00
2023-02-15T01:42:49.731Z,323.00
2023-02-15T01:43:49.663Z,331.00
2023-02-15T01:44:49.622Z,325.00
2023-02-15T01:45:49.738Z,339.00
2023-02-15T01:46:49.610Z,330.00
2023-02-15T01:47:49.624Z,307.00
2023-02-15T01:48:49.622Z,277.00
2023-02-15T01:49:49.549Z,271.00
2023-02-15T01:50:49.599Z,265.00
2023-02-15T01:51:49.544Z,269.00
2023-02-15T01:52:49.524Z,271.00
2023-02-15T01:53:49.598Z,284.00
2023-02-15T01:54:49.497Z,301.00
2023-02-15T01:55:49.478Z,319.00
2023-02-15T01:56:49.467Z,315.00
2023-02-15T01:57:49.453Z,313.00
2023-02-15T01:58:49.424Z,306.00
2023-02-15T01:59:49.446Z,289.00
2023-02-15T02:00:49.406Z,275.00
2023-02-15T02:01:49.501Z,272.00
2023-02-15T02:03:08.961Z,270.00
2023-02-15T02:03:49.474Z,284.00
2023-02-15T02:04:49.354Z,288.00
2023-02-15T02:05:49.334Z,313.00
2023-02-15T02:06:49.414Z,313.00
2023-02-15T02:07:49.316Z,297.00
2023-02-15T02:08:49.311Z,288.00
2023-02-15T02:09:49.326Z,275.00
2023-02-15T02:10:49.368Z,275.00
2023-02-15T02:11:49.289Z,272.00
2023-02-15T02:12:49.270Z,270.00
2023-02-15T02:13:49.284Z,274.00
2023-02-15T02:14:49.246Z,277.00
2023-02-15T02:15:49.254Z,281.00
2023-02-15T02:16:49.219Z,286.00
2023-02-15T02:17:49.182Z,288.00
2023-02-15T02:18:49.218Z,286.00
2023-02-15T02:19:49.187Z,284.00
2023-02-15T02:20:49.180Z,280.00
2023-02-15T02:21:49.131Z,282.00
2023-02-15T02:22:49.237Z,289.00
2023-02-15T02:23:49.094Z,303.00
2023-02-15T02:24:49.356Z,322.00
2023-02-15T02:25:49.088Z,340.00
2023-02-15T02:26:49.066Z,342.00
2023-02-15T02:27:49.147Z,299.00
2023-02-15T02:28:49.058Z,292.00
2023-02-15T02:29:49.165Z,282.00
2023-02-15T02:30:49.146Z,279.00
2023-02-15T02:31:49.142Z,304.00
2023-02-15T02:32:49.069Z,307.00
2023-02-15T02:33:49.014Z,325.00
2023-02-15T02:34:48.971Z,328.00
2023-02-15T02:35:49.029Z,318.00
2023-02-15T02:36:48.961Z,312.00
2023-02-15T02:37:48.960Z,302.00
2023-02-15T02:38:48.927Z,301.00
2023-02-15T02:39:49.002Z,289.00
2023-02-15T02:40:48.893Z,279.00
2023-02-15T02:41:48.913Z,283.00
2023-02-15T02:42:48.896Z,293.00
2023-02-15T02:43:48.944Z,294.00
2023-02-15T02:44:48.836Z,274.00
2023-02-15T02:45:48.937Z,276.00
2023-02-15T02:46:48.851Z,284.00
2023-02-15T02:47:48.915Z,278.00
2023-02-15T02:48:48.832Z,281.00
2023-02-15T02:49:48.790Z,280.00
2023-02-15T02:50:48.763Z,285.00
2023-02-15T02:51:48.748Z,287.00
2023-02-15T02:52:48.819Z,297.00
2023-02-15T02:53:48.739Z,289.00
2023-02-15T02:54:48.736Z,285.00
2023-02-15T02:55:48.791Z,279.00
2023-02-15T02:56:48.677Z,273.00
2023-02-15T02:57:48.687Z,279.00
2023-02-15T02:58:48.660Z,293.00
2023-02-15T02:59:48.645Z,301.00
2023-02-15T03:00:48.683Z,293.00
2023-02-15T03:01:48.638Z,295.00
2023-02-15T03:02:48.684Z,302.00
2023-02-15T03:03:48.603Z,299.00
2023-02-15T03:04:48.643Z,301.00
2023-02-15T03:05:48.646Z,304.00
2023-02-15T03:06:48.544Z,299.00
2023-02-15T03:07:48.556Z,303.00
2023-02-15T03:08:48.597Z,302.00
2023-02-15T03:09:48.536Z,305.00
2023-02-15T03:10:48.507Z,297.00
2023-02-15T03:11:48.517Z,294.00
2023-02-15T03:12:48.476Z,305.00
2023-02-15T03:13:48.501Z,293.00
2023-02-15T03:14:48.501Z,286.00
2023-02-15T03:15:48.471Z,278.00
2023-02-15T03:16:48.446Z,275.00
2023-02-15T03:17:48.439Z,275.00
2023-02-15T03:18:48.423Z,280.00
2023-02-15T03:19:48.382Z,285.00
2023-02-15T03:20:48.453Z,366.00
2023-02-15T03:21:48.377Z,443.00
2023-02-15T03:22:48.377Z,459.00
2023-02-15T03:23:48.344Z,431.00
2023-02-15T03:24:48.337Z,421.00
2023-02-15T03:25:48.352Z,402.00
2023-02-15T03:26:48.329Z,339.00
2023-02-15T03:27:48.316Z,295.00
2023-02-15T03:28:48.296Z,282.00
2023-02-15T03:29:48.281Z,267.00
2023-02-15T03:30:48.341Z,272.00
2023-02-15T03:31:48.363Z,267.00
2023-02-15T03:32:48.230Z,279.00
2023-02-15T03:33:48.229Z,281.00
2023-02-15T03:34:48.248Z,287.00
2023-02-15T03:35:48.197Z,277.00
2023-02-15T03:36:48.182Z,284.00
2023-02-15T03:37:48.198Z,275.00
2023-02-15T03:38:48.192Z,272.00
2023-02-15T03:39:48.181Z,298.00
2023-02-15T03:40:48.152Z,304.00
2023-02-15T03:41:48.115Z,290.00
2023-02-15T03:42:48.130Z,292.00
2023-02-15T03:43:48.127Z,307.00
2023-02-15T03:44:48.093Z,329.00
2023-02-15T03:45:48.077Z,343.00
2023-02-15T03:46:48.126Z,349.00
2023-02-15T03:47:48.065Z,343.00
2023-02-15T03:48:48.025Z,331.00
2023-02-15T03:49:48.037Z,320.00
2023-02-15T03:50:48.156Z,328.00
2023-02-15T03:51:48.008Z,319.00
2023-02-15T03:52:47.972Z,322.00
2023-02-15T03:53:47.983Z,317.00
2023-02-15T03:54:47.988Z,323.00
2023-02-15T03:55:47.949Z,335.00
2023-02-15T03:56:47.941Z,357.00
2023-02-15T03:57:47.924Z,349.00
2023-02-15T03:58:47.929Z,334.00
2023-02-15T03:59:47.956Z,298.00
2023-02-15T04:00:47.942Z,287.00
2023-02-15T04:01:47.845Z,317.00
2023-02-15T04:02:47.886Z,302.00
2023-02-15T04:03:47.864Z,297.00
2023-02-15T04:04:47.868Z,290.00
2023-02-15T04:05:47.832Z,281.00
2023-02-15T04:06:47.832Z,299.00
2023-02-15T04:07:47.795Z,318.00
2023-02-15T04:08:47.812Z,320.00
2023-02-15T04:09:47.794Z,328.00
2023-02-15T04:10:47.761Z,329.00
2023-02-15T04:11:47.741Z,324.00
2023-02-15T04:12:47.740Z,341.00
2023-02-15T04:13:47.814Z,331.00
2023-02-15T04:14:47.721Z,313.00
2023-02-15T04:15:47.686Z,303.00
2023-02-15T04:16:47.735Z,293.00
2023-02-15T04:17:47.644Z,287.00
2023-02-15T04:18:47.676Z,281.00
2023-02-15T04:19:47.658Z,282.00
2023-02-15T04:20:47.625Z,278.00
2023-02-15T04:21:47.635Z,283.00
2023-02-15T04:22:47.724Z,283.00
2023-02-15T04:23:47.574Z,289.00
2023-02-15T04:24:47.617Z,289.00
2023-02-15T04:25:47.607Z,300.00
2023-02-15T04:26:47.567Z,285.00
2023-02-15T04:27:47.543Z,280.00
2023-02-15T04:28:47.524Z,284.00
2023-02-15T04:29:47.495Z,280.00
2023-02-15T04:30:47.580Z,280.00
2023-02-15T04:31:47.649Z,279.00
2023-02-15T04:32:47.482Z,280.00
2023-02-15T04:33:47.534Z,276.00
2023-02-15T04:34:47.433Z,278.00
2023-02-15T04:35:47.447Z,280.00
2023-02-15T04:36:47.440Z,278.00
2023-02-15T04:37:47.427Z,285.00
2023-02-15T04:38:47.386Z,291.00
2023-02-15T04:39:47.380Z,291.00
2023-02-15T04:40:47.405Z,293.00
2023-02-15T04:41:47.365Z,294.00
2023-02-15T04:42:47.372Z,281.00
2023-02-15T04:43:47.387Z,280.00
2023-02-15T04:44:47.313Z,275.00
2023-02-15T04:45:47.350Z,271.00
2023-02-15T04:46:47.299Z,273.00
2023-02-15T04:47:47.349Z,269.00
2023-02-15T04:48:47.282Z,271.00
2023-02-15T04:49:47.296Z,276.00
2023-02-15T04:50:47.255Z,286.00
2023-02-15T04:51:47.234Z,276.00
2023-02-15T04:52:47.213Z,289.00
2023-02-15T04:53:47.208Z,311.00
2023-02-15T04:54:47.186Z,323.00
2023-02-15T04:55:47.182Z,343.00
2023-02-15T04:56:47.177Z,379.00
2023-02-15T04:57:47.244Z,384.00
2023-02-15T04:58:47.147Z,404.00
2023-02-15T04:59:47.164Z,425.00
2023-02-15T05:00:47.159Z,448.00
2023-02-15T05:01:47.126Z,450.00
2023-02-15T05:02:47.122Z,462.00
2023-02-15T05:03:47.082Z,472.00
2023-02-15T05:04:47.129Z,462.00
2023-02-15T05:05:47.085Z,445.00
2023-02-15T05:06:47.118Z,427.00
2023-02-15T05:07:47.033Z,402.00
2023-02-15T05:08:47.052Z,367.00
2023-02-15T05:09:47.007Z,377.00
2023-02-15T05:10:47.075Z,376.00
2023-02-15T05:11:46.986Z,373.00
2023-02-15T05:12:46.973Z,375.00
2023-02-15T05:13:46.965Z,376.00
2023-02-15T05:14:46.937Z,371.00
2023-02-15T05:15:46.999Z,377.00
2023-02-15T05:16:46.950Z,381.00
2023-02-15T05:17:46.905Z,376.00
2023-02-15T05:18:46.920Z,385.00
2023-02-15T05:19:46.916Z,384.00
2023-02-15T05:20:46.910Z,387.00
2023-02-15T05:21:46.836Z,383.00
2023-02-15T05:22:46.834Z,386.00
2023-02-15T05:23:46.812Z,386.00
2023-02-15T05:24:46.822Z,381.00
2023-02-15T05:25:46.806Z,379.00
2023-02-15T05:26:46.867Z,417.00
2023-02-15T05:27:46.757Z,428.00
2023-02-15T05:28:46.763Z,446.00
2023-02-15T05:29:46.761Z,459.00
2023-02-15T05:30:46.931Z,449.00
2023-02-15T05:31:46.908Z,435.00
2023-02-15T05:32:46.776Z,463.00
2023-02-15T05:33:46.737Z,451.00
2023-02-15T05:34:46.679Z,461.00
2023-02-15T05:35:46.678Z,467.00
2023-02-15T05:36:46.706Z,478.00
2023-02-15T05:37:46.665Z,476.00
2023-02-15T05:38:46.628Z,469.00
2023-02-15T05:39:46.618Z,465.00
2023-02-15T05:40:47.426Z,448.00
2023-02-15T05:41:46.593Z,470.00
2023-02-15T05:42:46.579Z,460.00
2023-02-15T05:43:46.562Z,459.00
2023-02-15T05:44:46.631Z,440.00
2023-02-15T05:45:46.580Z,435.00
2023-02-15T05:46:46.543Z,444.00
2023-02-15T05:47:46.540Z,457.00
2023-02-15T05:48:46.518Z,451.00
2023-02-15T05:49:46.527Z,457.00
2023-02-15T05:50:46.492Z,473.00
2023-02-15T05:51:46.485Z,464.00
2023-02-15T05:52:46.476Z,480.00
2023-02-15T05:53:46.456Z,464.00
2023-02-15T05:54:46.472Z,477.00
2023-02-15T05:55:46.402Z,458.00
2023-02-15T05:56:46.424Z,449.00
2023-02-15T05:57:46.389Z,431.00
2023-02-15T05:58:46.388Z,453.00
2023-02-15T05:59:46.411Z,464.00
2023-02-15T06:00:46.359Z,443.00
2023-02-15T06:01:46.335Z,416.00
2023-02-15T06:02:46.378Z,379.00
2023-02-15T06:03:46.491Z,355.00
2023-02-15T06:04:46.328Z,421.00
2023-02-15T06:05:46.327Z,446.00
2023-02-15T06:06:46.276Z,471.00
2023-02-15T06:07:46.275Z,472.00
2023-02-15T06:08:46.272Z,462.00
2023-02-15T06:09:46.236Z,481.00
2023-02-15T06:10:46.243Z,473.00
2023-02-15T06:11:46.215Z,464.00
2023-02-15T06:12:46.220Z,459.00
2023-02-15T06:13:46.219Z,453.00
2023-02-15T06:14:46.199Z,428.00
2023-02-15T06:15:46.201Z,432.00
2023-02-15T06:16:46.171Z,452.00
2023-02-15T06:17:46.130Z,453.00
2023-02-15T06:18:46.114Z,460.00
2023-02-15T06:19:46.143Z,435.00
2023-02-15T06:20:46.110Z,414.00
2023-02-15T06:21:46.088Z,389.00
2023-02-15T06:22:46.106Z,376.00
2023-02-15T06:23:46.092Z,376.00
2023-02-15T06:24:46.063Z,398.00
2023-02-15T06:25:46.052Z,414.00
2023-02-15T06:26:46.061Z,412.00
2023-02-15T06:27:46.003Z,433.00
2023-02-15T06:28:46.004Z,440.00
2023-02-15T06:29:46.023Z,446.00
2023-02-15T06:30:46.037Z,407.00
2023-02-15T06:31:46.069Z,428.00
2023-02-15T06:32:45.960Z,434.00
2023-02-15T06:33:45.979Z,447.00
2023-02-15T06:34:47.479Z,462.00
2023-02-15T06:35:45.923Z,486.00
2023-02-15T06:36:45.905Z,471.00
2023-02-15T06:37:45.913Z,461.00
2023-02-15T06:38:45.880Z,466.00
2023-02-15T06:39:45.876Z,462.00
2023-02-15T06:40:45.876Z,468.00
2023-02-15T06:41:45.838Z,461.00
2023-02-15T06:42:45.836Z,451.00
2023-02-15T06:43:45.856Z,425.00
2023-02-15T06:44:45.834Z,413.00
2023-02-15T06:45:45.820Z,418.00
2023-02-15T06:46:45.864Z,426.00
2023-02-15T06:47:45.768Z,431.00
2023-02-15T06:48:45.755Z,443.00
2023-02-15T06:49:45.717Z,455.00
2023-02-15T06:50:45.732Z,441.00
2023-02-15T06:51:45.709Z,447.00
2023-02-15T06:52:45.700Z,439.00
2023-02-15T06:53:45.673Z,394.00
2023-02-15T06:54:45.674Z,378.00
2023-02-15T06:55:45.642Z,389.00
2023-02-15T06:56:45.637Z,449.00
2023-02-15T06:57:45.639Z,448.00
2023-02-15T06:58:45.614Z,447.00
2023-02-15T06:59:45.603Z,452.00
2023-02-15T07:00:45.588Z,438.00
2023-02-15T07:01:45.655Z,449.00
2023-02-15T07:02:45.563Z,470.00
2023-02-15T07:03:45.545Z,453.00
2023-02-15T07:04:45.580Z,404.00
2023-02-15T07:05:45.524Z,374.00
2023-02-15T07:06:45.522Z,391.00
2023-02-15T07:07:45.526Z,425.00
2023-02-15T07:08:45.526Z,435.00
2023-02-15T07:09:45.505Z,449.00
2023-02-15T07:10:45.501Z,464.00
2023-02-15T07:11:45.452Z,459.00
2023-02-15T07:12:45.483Z,460.00
2023-02-15T07:13:45.462Z,460.00
2023-02-15T07:14:45.391Z,483.00
2023-02-15T07:15:45.416Z,484.00
2023-02-15T07:16:45.399Z,478.00
2023-02-15T07:17:45.382Z,470.00
2023-02-15T07:18:45.354Z,469.00
2023-02-15T07:19:45.350Z,465.00
2023-02-15T07:20:45.328Z,460.00
2023-02-15T07:21:45.361Z,457.00
2023-02-15T07:22:45.317Z,453.00
2023-02-15T07:23:45.305Z,434.00
2023-02-15T07:24:45.336Z,452.00
2023-02-15T07:25:45.274Z,448.00
2023-02-15T07:26:45.296Z,459.00
2023-02-15T07:27:45.261Z,475.00
2023-02-15T07:28:45.226Z,468.00
2023-02-15T07:29:45.201Z,461.00
2023-02-15T07:30:45.266Z,430.00
2023-02-15T07:31:45.197Z,412.00
2023-02-15T07:32:45.233Z,407.00
2023-02-15T07:33:45.169Z,421.00
2023-02-15T07:34:45.174Z,416.00
2023-02-15T07:35:45.152Z,439.00
2023-02-15T07:36:45.133Z,482.00
2023-02-15T07:37:45.151Z,467.00
2023-02-15T07:38:45.114Z,465.00
2023-02-15T07:39:45.133Z,449.00
2023-02-15T07:40:45.068Z,468.00
2023-02-15T07:41:45.050Z,474.00
2023-02-15T07:42:45.063Z,453.00
2023-02-15T07:43:45.055Z,467.00
2023-02-15T07:44:45.006Z,458.00
2023-02-15T07:45:45.086Z,469.00
2023-02-15T07:46:45.114Z,471.00
2023-02-15T07:47:45.012Z,462.00
2023-02-15T07:48:44.982Z,466.00
2023-02-15T07:49:44.976Z,473.00
2023-02-15T07:50:44.940Z,466.00
2023-02-15T07:51:44.949Z,461.00
2023-02-15T07:52:44.919Z,447.00
2023-02-15T07:53:44.934Z,397.00
2023-02-15T07:54:44.921Z,384.00
2023-02-15T07:55:44.932Z,378.00
2023-02-15T07:56:44.881Z,389.00
2023-02-15T07:57:44.880Z,449.00
2023-02-15T07:58:44.835Z,482.00
2023-02-15T07:59:44.831Z,476.00
2023-02-15T08:00:44.848Z,469.00
2023-02-15T08:01:44.873Z,471.00
2023-02-15T08:02:44.860Z,470.00
2023-02-15T08:03:44.811Z,467.00
2023-02-15T08:04:44.777Z,464.00
2023-02-15T08:05:44.799Z,448.00
2023-02-15T08:06:44.743Z,468.00
2023-02-15T08:07:44.745Z,474.00
2023-02-15T08:08:44.725Z,453.00
2023-02-15T08:09:44.716Z,451.00
2023-02-15T08:10:44.703Z,447.00
2023-02-15T08:11:44.735Z,469.00
2023-02-15T08:12:44.658Z,476.00
2023-02-15T08:13:44.645Z,452.00
2023-02-15T08:14:44.664Z,444.00
2023-02-15T08:15:44.662Z,389.00
2023-02-15T08:16:44.736Z,385.00
2023-02-15T08:17:44.621Z,417.00
2023-02-15T08:18:44.603Z,391.00
2023-02-15T08:19:44.613Z,379.00
2023-02-15T08:20:44.567Z,380.00
2023-02-15T08:21:44.577Z,376.00
2023-02-15T08:22:44.661Z,376.00
2023-02-15T08:23:44.550Z,367.00
2023-02-15T08:24:44.519Z,354.00
2023-02-15T08:25:44.518Z,369.00
2023-02-15T08:26:44.536Z,378.00
2023-02-15T08:27:44.519Z,380.00
2023-02-15T08:28:44.492Z,390.00
2023-02-15T08:29:44.483Z,406.00
2023-02-15T08:30:44.472Z,395.00
2023-02-15T08:31:44.527Z,368.00
2023-02-15T08:32:44.441Z,348.00
2023-02-15T08:33:44.477Z,337.00
2023-02-15T08:34:44.417Z,358.00
2023-02-15T08:35:44.419Z,460.00
2023-02-15T08:36:44.402Z,470.00
2023-02-15T08:37:44.420Z,447.00
2023-02-15T08:38:44.397Z,453.00
2023-02-15T08:39:48.873Z,467.00
2023-02-15T08:40:44.458Z,440.00
2023-02-15T08:41:44.386Z,475.00
2023-02-15T08:42:44.343Z,392.00
2023-02-15T08:43:44.303Z,382.00
2023-02-15T08:44:44.271Z,385.00
2023-02-15T08:45:44.308Z,391.00
2023-02-15T08:46:44.238Z,386.00
2023-02-15T08:47:44.266Z,390.00
2023-02-15T08:48:44.254Z,409.00
2023-02-15T08:49:44.236Z,429.00
2023-02-15T08:50:44.220Z,436.00
2023-02-15T08:51:44.216Z,381.00
2023-02-15T08:52:44.255Z,418.00
2023-02-15T08:53:44.808Z,446.00
2023-02-15T08:54:44.139Z,401.00
2023-02-15T08:55:44.142Z,421.00
2023-02-15T08:56:44.129Z,426.00
2023-02-15T08:57:44.092Z,395.00
2023-02-15T08:58:44.079Z,407.00
2023-02-15T08:59:44.076Z,385.00
2023-02-15T09:00:45.216Z,377.00
2023-02-15T09:01:44.062Z,328.00
2023-02-15T09:02:44.055Z,329.00
2023-02-15T09:03:44.056Z,339.00
2023-02-15T09:04:44.038Z,368.00
2023-02-15T09:05:44.036Z,360.00
2023-02-15T09:06:44.007Z,357.00
2023-02-15T09:07:43.971Z,346.00
2023-02-15T09:08:44.029Z,346.00
2023-02-15T09:09:43.948Z,381.00
2023-02-15T09:10:43.952Z,468.00
2023-02-15T09:11:44.027Z,426.00
2023-02-15T09:12:43.918Z,414.00
2023-02-15T09:13:44.080Z,409.00
2023-02-15T09:14:43.917Z,416.00
2023-02-15T09:15:43.921Z,411.00
2023-02-15T09:16:43.924Z,379.00
2023-02-15T09:17:43.862Z,394.00
2023-02-15T09:18:43.865Z,382.00
2023-02-15T09:19:43.897Z,481.00
2023-02-15T09:20:43.807Z,466.00
2023-02-15T09:21:43.846Z,478.00
2023-02-15T09:22:43.849Z,376.00
2023-02-15T09:23:43.797Z,346.00
2023-02-15T09:24:43.830Z,366.00
2023-02-15T09:25:43.762Z,361.00
2023-02-15T09:26:43.743Z,361.00
2023-02-15T09:27:43.770Z,355.00
2023-02-15T09:28:43.730Z,343.00
2023-02-15T09:29:43.723Z,381.00
2023-02-15T09:30:43.835Z,461.00
2023-02-15T09:31:43.687Z,463.00
2023-02-15T09:32:43.687Z,457.00
2023-02-15T09:33:43.716Z,452.00
2023-02-15T09:34:43.609Z,478.00
2023-02-15T09:35:43.658Z,391.00
2023-02-15T09:36:43.610Z,380.00
2023-02-15T10:07:55.127Z,335.00
2023-02-15T10:08:56.153Z,360.00
2023-02-15T10:09:56.138Z,360.00
2023-02-15T10:10:56.119Z,360.00
2023-02-15T10:11:56.181Z,372.00
2023-02-15T10:12:56.084Z,430.00
2023-02-15T10:13:56.086Z,425.00
2023-02-15T10:14:56.071Z,429.00
2023-02-15T10:15:56.071Z,324.00
2023-02-15T10:16:56.134Z,315.00
2023-02-15T10:17:56.019Z,329.00
2023-02-15T10:18:56.008Z,379.00
2023-02-15T10:19:56.006Z,451.00
2023-02-15T10:20:55.983Z,435.00
2023-02-15T10:21:55.971Z,379.00
2023-02-15T10:22:55.965Z,342.00
2023-02-15T10:23:55.956Z,438.00
2023-02-15T10:24:55.921Z,369.00
2023-02-15T10:25:55.951Z,354.00
2023-02-15T10:26:55.897Z,351.00
2023-02-15T10:27:55.944Z,360.00
2023-02-15T10:28:55.918Z,366.00
2023-02-15T10:29:55.911Z,457.00
2023-02-15T10:30:56.203Z,440.00
2023-02-15T10:31:56.015Z,343.00
2023-02-15T10:32:55.828Z,353.00
2023-02-15T10:33:55.865Z,338.00
2023-02-15T10:34:55.830Z,329.00
2023-02-15T10:35:55.890Z,325.00
2023-02-15T10:36:55.756Z,398.00
2023-02-15T10:37:55.772Z,385.00
2023-02-15T10:38:55.762Z,379.00
2023-02-15T10:39:55.737Z,366.00
2023-02-15T10:40:55.824Z,364.00
2023-02-15T10:41:55.772Z,371.00
2023-02-15T10:42:55.769Z,341.00
2023-02-15T10:43:55.704Z,381.00
2023-02-15T10:44:55.715Z,354.00
2023-02-15T10:45:55.730Z,369.00
2023-02-15T10:46:55.668Z,393.00
2023-02-15T10:47:55.652Z,315.00
2023-02-15T10:48:55.626Z,308.00
2023-02-15T10:49:55.637Z,389.00
2023-02-15T10:50:55.591Z,394.00
2023-02-15T10:51:55.625Z,382.00
2023-02-15T10:52:55.582Z,416.00
2023-02-15T10:53:55.549Z,321.00
2023-02-15T10:54:55.624Z,358.00
2023-02-15T10:55:55.543Z,296.00
2023-02-15T10:56:55.502Z,320.00
2023-02-15T10:57:55.506Z,382.00
2023-02-15T10:58:55.513Z,366.00
2023-02-15T10:59:55.477Z,307.00
2023-02-15T11:00:55.464Z,295.00
2023-02-15T11:01:55.503Z,265.00
2023-02-15T11:02:55.435Z,271.00
2023-02-15T11:03:55.424Z,284.00
2023-02-15T11:04:55.487Z,294.00
2023-02-15T11:05:55.428Z,313.00
2023-02-15T11:06:55.381Z,320.00
2023-02-15T11:07:55.392Z,329.00
2023-02-15T11:08:55.386Z,338.00
2023-02-15T11:09:55.323Z,344.00
2023-02-15T11:10:55.346Z,345.00
2023-02-15T11:11:55.334Z,344.00
2023-02-15T11:12:55.286Z,346.00
2023-02-15T11:13:55.306Z,344.00
2023-02-15T11:14:55.310Z,343.00
2023-02-15T11:15:55.288Z,345.00
2023-02-15T11:16:55.267Z,346.00
2023-02-15T11:17:55.276Z,348.00
2023-02-15T11:18:55.278Z,354.00
2023-02-15T11:19:55.203Z,355.00
2023-02-15T11:20:55.197Z,356.00
2023-02-15T11:21:55.192Z,356.00
2023-02-15T11:22:55.165Z,357.00
2023-02-15T11:23:55.200Z,357.00
2023-02-15T11:38:24.289Z,335.00
2023-02-15T11:39:25.187Z,327.00
2023-02-15T11:40:25.164Z,324.00
2023-02-15T11:41:25.169Z,329.00
2023-02-15T11:42:25.157Z,329.00
2023-02-15T11:43:25.158Z,322.00
2023-02-15T11:44:25.133Z,325.00
2023-02-15T11:45:25.120Z,331.00
2023-02-15T11:46:25.240Z,336.00
2023-02-15T11:47:25.070Z,338.00
2023-02-15T11:48:25.164Z,342.00
2023-02-15T11:49:25.091Z,342.00
2023-02-15T11:50:25.067Z,344.00
2023-02-15T11:51:25.044Z,347.00
2023-02-15T11:52:25.010Z,347.00
2023-02-15T11:53:24.994Z,347.00
2023-02-15T11:54:24.991Z,350.00
2023-02-15T11:55:24.980Z,348.00
2023-02-15T11:56:24.940Z,350.00
2023-02-15T11:57:24.968Z,352.00
2023-02-15T11:58:24.947Z,355.00
2023-02-15T11:59:24.931Z,353.00
2023-02-15T12:00:24.906Z,355.00
2023-02-15T12:01:24.888Z,353.00
2023-02-15T12:02:24.981Z,352.00
2023-02-15T12:03:24.895Z,355.00
2023-02-15T12:04:24.852Z,354.00
2023-02-15T12:05:24.843Z,356.00
2023-02-15T12:06:24.831Z,355.00
2023-02-15T12:07:24.822Z,355.00
2023-02-15T12:08:24.803Z,357.00
2023-02-15T12:09:24.809Z,360.00
2023-02-15T12:10:24.760Z,360.00
2023-02-15T12:11:24.780Z,362.00
2023-02-15T12:12:24.736Z,362.00
2023-02-15T12:13:24.802Z,363.00
2023-02-15T12:14:24.715Z,364.00
2023-02-15T12:15:24.714Z,365.00
2023-02-15T12:16:24.806Z,365.00
2023-02-15T12:17:24.691Z,364.00
2023-02-15T12:18:24.680Z,366.00
2023-02-15T12:19:24.661Z,366.00
2023-02-15T12:20:24.655Z,369.00
2023-02-15T12:21:24.655Z,369.00
2023-02-15T12:22:24.621Z,370.00
2023-02-15T12:23:24.597Z,370.00
2023-02-15T12:24:24.614Z,370.00
2023-02-15T12:25:24.583Z,370.00
2023-02-15T12:26:24.612Z,371.00
2023-02-15T12:27:24.568Z,372.00
2023-02-15T12:28:24.560Z,372.00
2023-02-15T12:29:24.530Z,371.00
2023-02-15T12:30:24.573Z,371.00
2023-02-15T12:31:24.619Z,375.00
2023-02-15T12:32:24.571Z,376.00
2023-02-15T12:33:24.504Z,375.00
2023-02-15T12:34:24.498Z,371.00
2023-02-15T12:35:24.440Z,368.00
2023-02-15T12:36:24.434Z,369.00
2023-02-15T12:37:24.467Z,369.00
2023-02-15T12:38:24.407Z,370.00
2023-02-15T12:39:24.413Z,369.00
2023-02-15T12:40:24.390Z,369.00
2023-02-15T12:41:24.357Z,370.00
2023-02-15T12:42:24.344Z,372.00
2023-02-15T12:43:24.335Z,370.00
2023-02-15T12:44:24.317Z,372.00
2023-02-15T12:45:24.304Z,371.00
2023-02-15T12:46:24.382Z,368.00
2023-02-15T12:47:28.904Z,368.00
2023-02-15T12:48:24.280Z,367.00
2023-02-15T12:49:24.274Z,368.00
2023-02-15T12:50:24.282Z,370.00
2023-02-15T12:51:24.242Z,372.00
2023-02-15T12:52:24.225Z,372.00
2023-02-15T12:53:24.231Z,373.00
2023-02-15T12:54:24.247Z,374.00
2023-02-15T12:55:24.222Z,375.00
2023-02-15T12:56:24.166Z,377.00
2023-02-15T12:57:24.163Z,376.00
2023-02-15T12:58:24.146Z,370.00
2023-02-15T12:59:24.165Z,368.00
2023-02-15T13:00:24.140Z,345.00
2023-02-15T13:01:24.311Z,332.00
2023-02-15T13:02:24.156Z,323.00
2023-02-15T13:03:24.087Z,312.00
2023-02-15T13:04:24.080Z,312.00
2023-02-15T13:05:24.069Z,329.00
2023-02-15T13:06:24.066Z,349.00
2023-02-15T13:07:24.099Z,375.00
2023-02-15T13:08:24.045Z,395.00
2023-02-15T13:09:24.013Z,416.00
2023-02-15T13:10:23.989Z,420.00
2023-02-15T13:11:23.998Z,394.00
2023-02-15T13:12:23.971Z,303.00