createdAt,value
2022-08-18T00:00:01.166Z,100.00
2022-08-18T00:02:30.738Z,100.00
2022-08-18T00:04:58.535Z,100.00
2022-08-18T00:07:31.765Z,100.00
2022-08-18T00:10:00.824Z,100.00
2022-08-18T00:12:41.128Z,100.00
2022-08-18T00:15:14.746Z,100.00
2022-08-18T00:17:41.921Z,100.00
2022-08-18T00:20:16.634Z,100.00
2022-08-18T00:22:43.668Z,100.00
2022-08-18T00:25:13.981Z,100.00
2022-08-18T00:27:41.448Z,100.00
2022-08-18T00:30:15.908Z,100.00
2022-08-18T00:32:47.930Z,100.00
2022-08-18T00:35:31.470Z,100.00
2022-08-18T00:38:06.214Z,100.00
2022-08-18T00:40:41.977Z,100.00
2022-08-18T00:43:19.238Z,100.00
2022-08-18T00:45:46.656Z,100.00
2022-08-18T00:48:14.855Z,100.00
2022-08-18T00:50:54.567Z,100.00
2022-08-18T00:53:31.865Z,100.00
2022-08-18T00:56:17.174Z,100.00
2022-08-18T00:59:00.065Z,100.00
2022-08-18T01:01:31.164Z,100.00
2022-08-18T01:04:12.973Z,100.00
2022-08-18T01:06:48.546Z,100.00
2022-08-18T01:09:17.809Z,100.00
2022-08-18T01:11:45.659Z,100.00
2022-08-18T01:14:16.088Z,100.00
2022-08-18T01:17:06.025Z,100.00
2022-08-18T01:19:52.118Z,100.00
2022-08-18T01:22:30.446Z,100.00
2022-08-18T01:25:23.577Z,100.00
2022-08-18T01:27:57.133Z,100.00
2022-08-18T01:30:28.293Z,100.00
2022-08-18T01:32:55.240Z,100.00
2022-08-18T01:35:25.617Z,100.00
2022-08-18T01:37:54.045Z,100.00
2022-08-18T01:41:22.004Z,100.00
2022-08-18T01:43:11.859Z,100.00
2022-08-18T01:45:39.935Z,100.00
2022-08-18T01:48:07.380Z,100.00
2022-08-18T01:50:36.474Z,100.00
2022-08-18T01:53:05.827Z,100.00
2022-08-18T01:55:35.960Z,100.00
2022-08-18T01:58:03.583Z,100.00
2022-08-18T02:00:32.366Z,100.00
2022-08-18T02:03:02.775Z,100.00
2022-08-18T02:05:41.119Z,100.00
2022-08-18T02:08:10.690Z,100.00
2022-08-18T02:10:39.042Z,100.00
2022-08-18T02:13:06.421Z,100.00
2022-08-18T02:15:33.379Z,100.00
2022-08-18T02:18:00.966Z,100.00
2022-08-18T02:20:27.962Z,100.00
2022-08-18T02:22:55.077Z,100.00
2022-08-18T02:25:23.123Z,100.00
2022-08-18T02:27:51.257Z,100.00
2022-08-18T02:30:19.638Z,100.00
2022-08-18T02:32:46.550Z,100.00
2022-08-18T02:35:13.525Z,100.00
2022-08-18T02:37:42.642Z,100.00
2022-08-18T02:40:15.139Z,100.00
2022-08-18T02:42:44.776Z,100.00
2022-08-18T02:45:13.263Z,100.00
2022-08-18T02:47:41.127Z,100.00
2022-08-18T02:50:11.035Z,100.00
2022-08-18T02:52:40.514Z,100.00
2022-08-18T02:55:08.183Z,100.00
2022-08-18T02:57:35.278Z,100.00
2022-08-18T03:00:02.315Z,100.00
2022-08-18T03:02:29.255Z,100.00
2022-08-18T03:04:56.237Z,100.00
2022-08-18T03:07:23.201Z,100.00
2022-08-18T03:09:50.162Z,100.00
2022-08-18T03:12:17.078Z,100.00
2022-08-18T03:14:44.010Z,100.00
2022-08-18T03:17:11.081Z,100.00
2022-08-18T03:19:38.533Z,100.00
2022-08-18T03:22:27.172Z,100.00
2022-08-18T03:24:55.780Z,100.00
2022-08-18T03:27:23.146Z,100.00
2022-08-18T03:29:51.232Z,100.00
2022-08-18T03:32:18.774Z,100.00
2022-08-18T03:34:45.723Z,100.00
2022-08-18T03:37:14.063Z,100.00
2022-08-18T03:39:41.065Z,100.00
2022-08-18T03:42:08.625Z,100.00
2022-08-18T03:44:37.324Z,100.00
2022-08-18T03:47:09.208Z,100.00
2022-08-18T03:49:37.722Z,100.00
2022-08-18T03:52:08.163Z,100.00
2022-08-18T03:54:35.365Z,100.00
2022-08-18T03:57:02.368Z,100.00
2022-08-18T03:59:31.943Z,100.00
2022-08-18T04:02:02.123Z,100.00
2022-08-18T04:04:29.650Z,100.00
2022-08-18T04:07:10.021Z,100.00
2022-08-18T04:09:38.643Z,100.00
2022-08-18T04:12:16.411Z,100.00
2022-08-18T04:14:48.410Z,100.00
2022-08-18T04:17:24.338Z,100.00
2022-08-18T04:19:53.647Z,100.00
2022-08-18T04:22:21.224Z,100.00
2022-08-18T04:24:50.047Z,100.00
2022-08-18T04:27:19.526Z,100.00
2022-08-18T04:29:47.151Z,100.00
2022-08-18T04:32:14.566Z,100.00
2022-08-18T04:34:41.606Z,100.00
2022-08-18T04:37:09.726Z,100.00
2022-08-18T04:39:37.471Z,100.00
2022-08-18T04:42:05.792Z,100.00
2022-08-18T04:44:32.889Z,100.00
2022-08-18T04:47:01.647Z,100.00
2022-08-18T04:49:28.627Z,100.00
2022-08-18T04:52:39.394Z,100.00
2022-08-18T04:55:03.054Z,100.00
2022-08-18T04:57:34.923Z,100.00
2022-08-18T05:00:04.657Z,100.00
2022-08-18T05:02:33.018Z,100.00
2022-08-18T05:05:03.282Z,100.00
2022-08-18T05:07:30.379Z,100.00
2022-08-18T05:09:57.364Z,100.00
2022-08-18T05:12:26.311Z,100.00
2022-08-18T05:14:57.189Z,100.00
2022-08-18T05:17:29.050Z,100.00
2022-08-18T05:20:02.091Z,100.00
2022-08-18T05:22:30.566Z,100.00
2022-08-18T05:24:59.975Z,100.00
2022-08-18T05:27:35.601Z,100.00
2022-08-18T05:30:04.676Z,100.00
2022-08-18T05:32:49.221Z,100.00
2022-08-18T05:35:28.451Z,100.00
2022-08-18T05:38:26.166Z,100.00
2022-08-18T05:41:19.662Z,100.00
2022-08-18T05:43:51.502Z,100.00
2022-08-18T05:46:26.636Z,100.00
2022-08-18T05:48:53.613Z,100.00
2022-08-18T05:51:31.477Z,100.00
2022-08-18T05:54:17.978Z,100.00
2022-08-18T05:56:46.466Z,100.00
2022-08-18T05:59:28.834Z,100.00
2022-08-18T06:02:21.293Z,100.00
2022-08-18T06:04:55.997Z,100.00
2022-08-18T06:07:35.382Z,100.00
2022-08-18T06:10:05.188Z,100.00
2022-08-18T06:12:46.665Z,100.00
2022-08-18T06:15:24.263Z,100.00
2022-08-18T06:18:25.351Z,100.00
2022-08-18T06:21:39.010Z,100.00
2022-08-18T06:24:35.207Z,100.00
2022-08-18T06:27:09.936Z,100.00
2022-08-18T06:30:08.447Z,100.00
2022-08-18T06:32:53.558Z,100.00
2022-08-18T06:35:55.473Z,100.00
2022-08-18T06:38:59.216Z,100.00
2022-08-18T06:41:51.367Z,100.00
2022-08-18T06:44:34.252Z,100.00
2022-08-18T06:47:45.395Z,100.00
2022-08-18T06:50:36.594Z,100.00
2022-08-18T06:53:08.377Z,100.00
2022-08-18T06:55:55.430Z,100.00
2022-08-18T06:58:30.216Z,100.00
2022-08-18T07:01:02.619Z,100.00
2022-08-18T07:03:56.191Z,100.00
2022-08-18T07:06:23.079Z,100.00
2022-08-18T07:08:53.754Z,100.00
2022-08-18T07:11:33.296Z,100.00
2022-08-18T07:14:16.822Z,100.00
2022-08-18T07:16:58.345Z,100.00
2022-08-18T07:19:30.319Z,100.00
2022-08-18T07:22:16.867Z,100.00
2022-08-18T07:24:47.682Z,100.00
2022-08-18T07:27:20.243Z,100.00
2022-08-18T07:30:15.775Z,100.00
2022-08-18T07:32:53.459Z,100.00
2022-08-18T07:35:51.150Z,100.00
2022-08-18T07:38:42.733Z,100.00
2022-08-18T07:41:36.937Z,100.00
2022-08-18T07:44:25.858Z,100.00
2022-08-18T07:47:23.182Z,100.00
2022-08-18T07:50:15.693Z,100.00
2022-08-18T07:52:47.394Z,100.00
2022-08-18T07:55:29.838Z,100.00
2022-08-18T07:58:22.268Z,100.00
2022-08-18T08:01:01.579Z,100.00
2022-08-18T08:03:45.645Z,100.00
2022-08-18T08:06:22.882Z,100.00
2022-08-18T08:09:23.627Z,100.00
2022-08-18T08:12:01.626Z,100.00
2022-08-18T08:14:53.487Z,100.00
2022-08-18T08:17:33.525Z,100.00
2022-08-18T08:20:13.649Z,100.00
2022-08-18T08:23:45.043Z,100.00
2022-08-18T08:26:33.490Z,100.00
2022-08-18T08:29:27.676Z,100.00
2022-08-18T08:32:22.778Z,100.00
2022-08-18T08:34:59.131Z,100.00
2022-08-18T08:37:58.300Z,100.00
2022-08-18T08:41:04.017Z,100.00
2022-08-18T08:43:41.030Z,100.00
2022-08-18T08:46:23.415Z,100.00
2022-08-18T08:48:59.794Z,100.00
2022-08-18T08:51:36.165Z,100.00
2022-08-18T08:54:23.227Z,100.00
2022-08-18T08:56:53.221Z,100.00
2022-08-18T08:59:22.478Z,100.00
2022-08-18T09:02:27.020Z,100.00
2022-08-18T09:06:10.452Z,100.00
2022-08-18T09:09:10.222Z,100.00
2022-08-18T09:11:55.931Z,100.00
2022-08-18T09:14:52.976Z,100.00
2022-08-18T09:18:07.065Z,100.00
2022-08-18T09:21:04.344Z,100.00
2022-08-18T09:23:45.722Z,100.00
2022-08-18T09:26:39.042Z,100.00
2022-08-18T09:29:49.904Z,100.00
2022-08-18T09:32:23.967Z,100.00
2022-08-18T09:35:20.066Z,98.14
2022-08-18T09:38:15.635Z,97.88
2022-08-18T09:41:24.321Z,99.23
2022-08-18T09:44:17.815Z,99.17
2022-08-18T09:46:48.213Z,97.47
2022-08-18T09:49:24.892Z,97.76
2022-08-18T09:51:58.319Z,98.97
2022-08-18T09:54:32.618Z,98.87
2022-08-18T09:57:24.294Z,98.69
2022-08-18T09:59:59.648Z,99.33
2022-08-18T10:02:29.362Z,99.31
2022-08-18T10:05:29.662Z,98.86
2022-08-18T10:08:01.537Z,98.08
2022-08-18T10:11:20.489Z,98.37
2022-08-18T10:14:12.182Z,99.31
2022-08-18T10:22:58.073Z,99.33
2022-08-18T10:25:46.399Z,99.44
2022-08-18T10:28:57.252Z,97.87
2022-08-18T10:31:27.298Z,97.89
2022-08-18T10:34:16.603Z,98.26
2022-08-18T10:36:59.116Z,97.73
2022-08-18T10:39:42.229Z,96.99
2022-08-18T10:42:53.487Z,95.35
2022-08-18T10:45:24.633Z,95.14
2022-08-18T10:48:29.888Z,95.87
2022-08-18T10:51:21.665Z,96.70
2022-08-18T10:54:24.653Z,97.15
2022-08-18T10:57:08.594Z,96.30
2022-08-18T11:00:12.100Z,96.54
2022-08-18T11:03:50.019Z,95.47
2022-08-18T11:09:02.387Z,95.19
2022-08-18T11:15:22.679Z,92.30
2022-08-18T11:18:30.206Z,89.16
2022-08-18T11:21:41.967Z,85.74
2022-08-18T11:24:21.770Z,83.31
2022-08-18T11:27:04.576Z,81.55
2022-08-18T11:29:44.260Z,78.80
2022-08-18T11:32:30.868Z,78.58
2022-08-18T11:34:59.530Z,76.56
2022-08-18T11:37:48.884Z,75.12
2022-08-18T11:46:28.218Z,66.47
2022-08-18T11:49:01.234Z,67.15
2022-08-18T11:51:32.121Z,66.22
2022-08-18T11:57:58.705Z,66.13
2022-08-18T12:00:43.019Z,63.92
2022-08-18T12:03:37.431Z,63.88
2022-08-18T12:06:28.211Z,63.45
2022-08-18T12:09:04.016Z,63.94
2022-08-18T12:14:35.184Z,62.49
2022-08-18T12:17:03.164Z,62.85
2022-08-18T12:19:34.554Z,60.64
2022-08-18T12:22:15.517Z,59.92
2022-08-18T12:24:46.586Z,58.24
2022-08-18T12:27:21.267Z,58.18
2022-08-18T12:30:07.338Z,59.18
2022-08-18T12:32:50.853Z,60.27
2022-08-18T12:35:23.645Z,59.29
2022-08-18T12:38:05.061Z,59.27
2022-08-18T12:40:40.163Z,59.47
2022-08-18T12:43:07.231Z,58.89
2022-08-18T12:45:34.793Z,58.95
2022-08-18T12:48:06.809Z,59.57
2022-08-18T12:50:49.753Z,59.71
2022-08-18T12:56:30.248Z,60.01
2022-08-18T12:59:04.905Z,60.83
2022-08-18T13:01:33.967Z,60.14
2022-08-18T13:04:11.237Z,59.90
2022-08-18T13:06:59.367Z,59.25
2022-08-18T13:09:42.793Z,58.35
2022-08-18T13:12:19.528Z,57.61
2022-08-18T13:14:47.552Z,58.21
2022-08-18T13:17:30.312Z,59.00
2022-08-18T13:20:14.383Z,59.59
2022-08-18T13:22:41.800Z,60.38
2022-08-18T13:25:12.838Z,60.98
2022-08-18T13:30:31.497Z,60.20
2022-08-18T13:33:05.218Z,59.81
2022-08-18T13:35:54.185Z,59.01
2022-08-18T13:38:27.313Z,59.09
2022-08-18T13:40:59.566Z,60.32
2022-08-18T13:43:37.215Z,60.50
2022-08-18T13:46:09.239Z,60.71
2022-08-18T13:48:37.845Z,61.34
2022-08-18T13:51:08.340Z,62.18
2022-08-18T13:53:50.375Z,62.48
2022-08-18T13:56:19.667Z,62.68
2022-08-18T13:58:53.421Z,63.19
2022-08-18T14:01:45.014Z,64.00
2022-08-18T14:04:12.360Z,63.56
2022-08-18T14:06:40.114Z,61.96
2022-08-18T14:09:19.534Z,62.17
2022-08-18T14:11:51.172Z,62.80
2022-08-18T14:14:18.574Z,62.54
2022-08-18T14:16:45.457Z,61.76
2022-08-18T14:19:31.731Z,61.13
2022-08-18T14:22:17.775Z,60.07
2022-08-18T14:25:04.418Z,60.19
2022-08-18T14:27:37.562Z,60.75
2022-08-18T14:30:09.780Z,60.72
2022-08-18T14:32:49.114Z,59.96
2022-08-18T14:35:33.017Z,60.28
2022-08-18T14:38:09.798Z,60.89
2022-08-18T14:40:43.189Z,61.66
2022-08-18T14:43:14.089Z,62.49
2022-08-18T14:45:48.860Z,62.11
2022-08-18T14:48:20.234Z,61.00
2022-08-18T14:50:52.293Z,60.67
2022-08-18T14:53:23.300Z,61.30
2022-08-18T14:55:52.434Z,61.47
2022-08-18T14:58:28.656Z,61.95
2022-08-18T15:00:59.162Z,61.82
2022-08-18T15:03:31.569Z,61.87
2022-08-18T15:06:04.875Z,61.19
2022-08-18T15:08:35.390Z,61.83
2022-08-18T15:11:06.085Z,62.48
2022-08-18T15:13:42.195Z,62.26
2022-08-18T15:16:13.469Z,62.59
2022-08-18T15:18:42.727Z,62.13
2022-08-18T15:21:43.532Z,62.31
2022-08-18T15:24:29.332Z,62.41
2022-08-18T15:27:05.819Z,61.70
2022-08-18T15:29:34.218Z,62.63
2022-08-18T15:32:26.056Z,61.88
2022-08-18T15:34:53.712Z,61.82
2022-08-18T15:37:22.190Z,61.35
2022-08-18T15:40:02.811Z,61.05
2022-08-18T15:42:30.214Z,61.01
2022-08-18T15:45:11.973Z,60.60
2022-08-18T15:47:41.405Z,60.27
2022-08-18T15:50:25.671Z,60.61
2022-08-18T15:53:00.936Z,61.53
2022-08-18T15:55:35.932Z,62.59
2022-08-18T15:58:04.764Z,62.19
2022-08-18T16:00:42.268Z,62.80
2022-08-18T16:03:14.581Z,63.51
2022-08-18T16:05:54.484Z,63.31
2022-08-18T16:08:24.193Z,63.07
2022-08-18T16:10:52.563Z,63.33
2022-08-18T16:13:20.159Z,64.04
2022-08-18T16:15:49.820Z,63.78
2022-08-18T16:18:19.862Z,64.57
2022-08-18T16:20:47.395Z,65.16
2022-08-18T16:23:14.621Z,65.27
2022-08-18T16:25:43.311Z,65.78
2022-08-18T16:28:13.191Z,65.17
2022-08-18T16:30:40.995Z,63.95
2022-08-18T16:33:08.057Z,64.19
2022-08-18T16:35:37.156Z,64.80
2022-08-18T16:38:09.363Z,65.58
2022-08-18T16:40:37.561Z,66.44
2022-08-18T16:43:05.804Z,66.31
2022-08-18T16:45:35.851Z,66.42
2022-08-18T16:48:03.314Z,66.59
2022-08-18T16:50:30.261Z,66.23
2022-08-18T16:52:57.729Z,66.02
2022-08-18T16:55:24.881Z,65.71
2022-08-18T16:58:15.271Z,65.83
2022-08-18T17:01:01.931Z,65.82
2022-08-18T17:03:48.075Z,65.32
2022-08-18T17:06:18.430Z,65.89
2022-08-18T17:08:46.193Z,66.23
2022-08-18T17:11:18.296Z,66.51
2022-08-18T17:13:48.406Z,66.42
2022-08-18T17:16:17.819Z,66.81
2022-08-18T17:18:45.155Z,67.41
2022-08-18T17:21:16.193Z,67.62
2022-08-18T17:23:43.296Z,68.46
2022-08-18T17:26:53.112Z,68.31
2022-08-18T17:29:35.595Z,68.28
2022-08-18T17:32:47.087Z,68.96
2022-08-18T17:35:34.268Z,69.12
2022-08-18T17:38:08.353Z,68.87
2022-08-18T17:40:49.752Z,68.54
2022-08-18T17:43:21.252Z,69.16
2022-08-18T17:46:14.736Z,69.01
2022-08-18T17:48:55.490Z,69.73
2022-08-18T17:51:43.382Z,70.04
2022-08-18T17:54:39.307Z,70.31
2022-08-18T17:57:32.497Z,69.73
2022-08-18T18:00:09.974Z,69.90
2022-08-18T18:02:42.636Z,70.29
2022-08-18T18:05:12.832Z,70.78
2022-08-18T18:07:51.363Z,71.06
2022-08-18T18:11:05.392Z,71.41
2022-08-18T18:13:34.240Z,71.28
2022-08-18T18:16:30.041Z,71.93
2022-08-18T18:19:02.950Z,71.42
2022-08-18T18:21:55.301Z,71.90
2022-08-18T18:24:30.661Z,72.40
2022-08-18T18:26:58.294Z,72.34
2022-08-18T18:29:32.412Z,72.38
2022-08-18T18:32:23.933Z,72.90
2022-08-18T18:35:17.262Z,73.04
2022-08-18T18:37:49.698Z,73.68
2022-08-18T18:40:36.612Z,74.13
2022-08-18T18:43:35.745Z,74.93
2022-08-18T18:46:23.052Z,75.49
2022-08-18T18:49:21.559Z,76.03
2022-08-18T18:52:00.890Z,76.41
2022-08-18T18:54:44.227Z,76.86
2022-08-18T18:58:06.906Z,77.38
2022-08-18T19:00:53.382Z,78.08
2022-08-18T19:03:35.257Z,78.87
2022-08-18T19:06:14.160Z,78.91
2022-08-18T19:09:01.557Z,79.02
2022-08-18T19:12:24.733Z,79.86
2022-08-18T19:14:59.586Z,79.99
2022-08-18T19:17:41.483Z,80.33
2022-08-18T19:20:16.228Z,80.72
2022-08-18T19:23:05.686Z,81.05
2022-08-18T19:25:44.231Z,81.23
2022-08-18T19:29:12.575Z,81.87
2022-08-18T19:31:50.516Z,81.84
2022-08-18T19:34:31.317Z,82.52
2022-08-18T19:37:18.322Z,83.51
2022-08-18T19:40:22.226Z,84.01
2022-08-18T19:43:01.267Z,84.53
2022-08-18T19:46:05.561Z,84.93
2022-08-18T19:48:54.007Z,85.07
2022-08-18T19:51:39.210Z,85.24
2022-08-18T19:54:36.601Z,85.21
2022-08-18T19:57:37.344Z,85.24
2022-08-18T20:00:16.431Z,85.17
2022-08-18T20:03:10.113Z,85.16
2022-08-18T20:06:34.259Z,85.15
2022-08-18T20:09:34.374Z,85.08
2022-08-18T20:12:22.111Z,85.38
2022-08-18T20:15:23.071Z,85.79
2022-08-18T20:17:58.941Z,85.52
2022-08-18T20:20:30.610Z,85.57
2022-08-18T20:22:59.555Z,85.62
2022-08-18T20:25:42.800Z,85.51
2022-08-18T20:28:09.646Z,85.56
2022-08-18T20:31:13.156Z,85.74
2022-08-18T20:33:46.752Z,86.09
2022-08-18T20:36:28.046Z,86.04
2022-08-18T20:38:58.592Z,86.80
2022-08-18T20:41:45.434Z,86.59
2022-08-18T20:44:29.404Z,87.26
2022-08-18T20:47:09.476Z,87.42
2022-08-18T20:50:21.552Z,87.66
2022-08-18T20:53:21.705Z,88.07
2022-08-18T20:55:57.444Z,88.31
2022-08-18T20:58:37.881Z,88.62
2022-08-18T21:01:05.091Z,88.48
2022-08-18T21:03:44.560Z,88.95
2022-08-18T21:06:15.328Z,89.06
2022-08-18T21:08:52.286Z,89.13
2022-08-18T21:11:38.580Z,89.87
2022-08-18T21:14:05.933Z,90.25
2022-08-18T21:16:45.089Z,89.93
2022-08-18T21:19:25.326Z,90.69
2022-08-18T21:22:02.523Z,91.17
2022-08-18T21:24:50.149Z,91.60
2022-08-18T21:27:38.991Z,92.01
2022-08-18T21:30:16.757Z,91.91
2022-08-18T21:32:46.799Z,91.64
2022-08-18T21:35:34.200Z,92.02
2022-08-18T21:38:12.180Z,91.93
2022-08-18T21:40:46.332Z,92.35
2022-08-18T21:43:33.947Z,92.89
2022-08-18T21:46:03.299Z,93.24
2022-08-18T21:48:32.110Z,93.41
2022-08-18T21:51:01.960Z,93.87
2022-08-18T21:53:35.129Z,94.05
2022-08-18T21:56:02.365Z,94.19
2022-08-18T21:58:45.140Z,94.24
2022-08-18T22:01:22.044Z,94.20
2022-08-18T22:03:50.128Z,94.88
2022-08-18T22:06:40.210Z,94.94
2022-08-18T22:09:28.670Z,94.98
2022-08-18T22:12:49.545Z,95.22
2022-08-18T22:15:28.800Z,94.92
2022-08-18T22:18:07.036Z,94.99
2022-08-18T22:20:55.929Z,95.15
2022-08-18T22:23:58.600Z,95.20
2022-08-18T22:26:37.690Z,95.21
2022-08-18T22:29:18.713Z,94.63
2022-08-18T22:31:50.573Z,94.65
2022-08-18T22:34:27.730Z,95.58
2022-08-18T22:37:19.298Z,96.56
2022-08-18T22:40:04.939Z,96.65
2022-08-18T22:42:34.193Z,96.58
2022-08-18T22:45:09.091Z,97.48
2022-08-18T22:47:42.704Z,97.41
2022-08-18T22:50:11.169Z,97.41
2022-08-18T22:52:43.928Z,97.00
2022-08-18T22:55:14.401Z,97.42
2022-08-18T22:57:42.903Z,97.80
2022-08-18T23:00:18.123Z,98.23
2022-08-18T23:02:47.681Z,98.38
2022-08-18T23:05:15.176Z,99.03
2022-08-18T23:07:42.653Z,99.28
2022-08-18T23:10:13.945Z,99.12
2022-08-18T23:12:46.450Z,99.47
2022-08-18T23:15:15.360Z,99.20
2022-08-18T23:17:43.367Z,99.24
2022-08-18T23:20:17.928Z,99.28
2022-08-18T23:22:45.918Z,99.37
2022-08-18T23:25:13.436Z,99.89
2022-08-18T23:27:41.213Z,100.00
2022-08-18T23:30:09.164Z,100.00
2022-08-18T23:32:36.329Z,100.00
2022-08-18T23:35:03.929Z,100.00
2022-08-18T23:37:31.520Z,100.00
2022-08-18T23:39:58.841Z,100.00
2022-08-18T23:42:25.935Z,100.00
2022-08-18T23:44:52.889Z,100.00
2022-08-18T23:47:20.971Z,100.00
2022-08-18T23:49:48.958Z,100.00
2022-08-18T23:52:17.469Z,100.00
2022-08-18T23:54:44.372Z,100.00
2022-08-18T23:57:11.344Z,100.00
2022-08-18T23:59:38.289Z,100.00
