createdAt,value
2023-05-10T00:01:05.792Z,65.87
2023-05-10T00:04:08.865Z,66.56
2023-05-10T00:07:11.761Z,67.03
2023-05-10T00:10:14.989Z,67.78
2023-05-10T00:13:18.157Z,68.14
2023-05-10T00:16:21.240Z,68.05
2023-05-10T00:19:24.579Z,67.99
2023-05-10T00:22:27.683Z,68.54
2023-05-10T00:25:30.383Z,68.74
2023-05-10T00:28:33.377Z,68.76
2023-05-10T00:31:36.294Z,68.76
2023-05-10T00:34:39.439Z,69.78
2023-05-10T00:37:42.174Z,69.51
2023-05-10T00:40:45.234Z,69.60
2023-05-10T00:43:49.743Z,69.81
2023-05-10T00:46:53.739Z,70.58
2023-05-10T00:49:57.053Z,70.27
2023-05-10T00:53:02.206Z,70.55
2023-05-10T00:56:05.244Z,71.02
2023-05-10T00:59:11.675Z,71.54
2023-05-10T01:02:14.518Z,71.61
2023-05-10T01:05:17.735Z,70.72
2023-05-10T01:08:21.457Z,71.11
2023-05-10T01:11:24.566Z,71.65
2023-05-10T01:14:27.910Z,71.49
2023-05-10T01:17:32.213Z,71.84
2023-05-10T01:20:43.184Z,71.19
2023-05-10T01:24:14.778Z,71.43
2023-05-10T01:27:32.141Z,72.00
2023-05-10T01:31:02.944Z,72.01
2023-05-10T01:34:14.384Z,71.88
2023-05-10T01:37:26.568Z,71.88
2023-05-10T01:40:41.254Z,72.84
2023-05-10T01:43:58.827Z,71.97
2023-05-10T01:47:39.823Z,72.43
2023-05-10T01:50:46.334Z,72.62
2023-05-10T01:53:50.044Z,72.74
2023-05-10T01:57:07.286Z,72.54
2023-05-10T02:00:11.939Z,72.45
2023-05-10T02:03:19.718Z,73.20
2023-05-10T02:06:25.557Z,72.85
2023-05-10T02:09:31.140Z,73.88
2023-05-10T02:12:38.091Z,73.58
2023-05-10T02:15:41.843Z,73.68
2023-05-10T02:18:45.621Z,73.70
2023-05-10T02:21:49.161Z,73.27
2023-05-10T02:24:52.340Z,73.14
2023-05-10T02:27:57.692Z,73.13
2023-05-10T02:31:01.742Z,73.64
2023-05-10T02:34:07.746Z,73.29
2023-05-10T02:37:11.571Z,74.32
2023-05-10T02:40:15.829Z,73.99
2023-05-10T02:43:20.493Z,74.06
2023-05-10T02:46:23.251Z,73.94
2023-05-10T02:49:26.383Z,73.80
2023-05-10T02:52:48.855Z,74.26
2023-05-10T02:55:54.053Z,75.09
2023-05-10T02:58:56.782Z,74.04
2023-05-10T03:02:01.693Z,74.83
2023-05-10T03:05:05.285Z,74.74
2023-05-10T03:08:08.851Z,74.93
2023-05-10T03:11:40.973Z,75.34
2023-05-10T03:14:47.236Z,75.62
2023-05-10T03:17:58.489Z,75.05
2023-05-10T03:21:08.045Z,75.12
2023-05-10T03:24:16.646Z,75.48
2023-05-10T03:27:21.520Z,75.42
2023-05-10T03:30:25.691Z,75.61
2023-05-10T03:33:28.980Z,75.16
2023-05-10T03:36:31.864Z,75.54
2023-05-10T03:39:35.115Z,75.38
2023-05-10T03:42:38.064Z,75.84
2023-05-10T03:45:41.782Z,75.90
2023-05-10T03:48:44.902Z,75.03
2023-05-10T03:51:48.458Z,75.48
2023-05-10T03:54:52.111Z,75.49
2023-05-10T03:57:55.420Z,75.90
2023-05-10T04:00:58.498Z,76.85
2023-05-10T04:04:02.092Z,77.08
2023-05-10T04:07:07.347Z,77.27
2023-05-10T04:10:10.872Z,77.35
2023-05-10T04:13:13.763Z,77.66
2023-05-10T04:16:17.017Z,77.58
2023-05-10T04:19:19.807Z,78.01
2023-05-10T04:22:22.960Z,77.73
2023-05-10T04:25:25.657Z,77.20
2023-05-10T04:28:29.105Z,77.06
2023-05-10T04:31:31.801Z,76.85
2023-05-10T04:34:35.402Z,76.69
2023-05-10T04:37:38.795Z,76.83
2023-05-10T04:40:41.693Z,76.31
2023-05-10T04:43:44.400Z,76.33
2023-05-10T04:46:47.612Z,75.75
2023-05-10T04:49:50.361Z,75.14
2023-05-10T04:52:53.412Z,75.11
2023-05-10T04:55:56.323Z,74.94
2023-05-10T04:58:59.356Z,74.18
2023-05-10T05:02:02.342Z,74.02
2023-05-10T05:05:06.053Z,73.13
2023-05-10T05:08:09.092Z,72.30
2023-05-10T05:11:12.197Z,71.12
2023-05-10T05:14:15.132Z,71.05
2023-05-10T05:17:18.235Z,69.62
2023-05-10T05:20:21.187Z,68.67
2023-05-10T05:23:25.941Z,66.93
2023-05-10T05:26:28.838Z,67.05
2023-05-10T05:29:32.012Z,67.26
2023-05-10T05:32:34.871Z,66.56
2023-05-10T05:35:37.826Z,65.91
2023-05-10T05:38:40.668Z,64.76
2023-05-10T05:41:43.726Z,65.39
2023-05-10T05:44:46.390Z,65.09
2023-05-10T05:47:49.564Z,64.46
2023-05-10T05:50:56.685Z,63.61
2023-05-10T05:54:00.279Z,63.16
2023-05-10T05:57:03.045Z,63.15
2023-05-10T06:00:07.477Z,63.62
2023-05-10T06:03:15.334Z,63.14
2023-05-10T06:06:18.637Z,62.24
2023-05-10T06:09:21.422Z,62.11
2023-05-10T06:12:24.317Z,62.89
2023-05-10T06:15:27.293Z,63.63
2023-05-10T06:18:30.480Z,62.37
2023-05-10T06:21:33.290Z,61.53
2023-05-10T06:24:36.245Z,60.96
2023-05-10T06:27:39.250Z,61.43
2023-05-10T06:30:42.820Z,61.94
2023-05-10T06:33:45.820Z,60.85
2023-05-10T06:36:48.829Z,61.65
2023-05-10T06:39:51.567Z,61.69
2023-05-10T06:42:54.655Z,60.50
2023-05-10T06:45:57.326Z,60.59
2023-05-10T06:49:01.167Z,59.66
2023-05-10T06:52:03.908Z,59.44
2023-05-10T06:55:07.878Z,60.02
2023-05-10T06:58:10.623Z,58.78
2023-05-10T07:01:13.705Z,58.25
2023-05-10T07:04:16.594Z,57.36
2023-05-10T07:07:20.202Z,56.67
2023-05-10T07:10:23.109Z,56.00
2023-05-10T07:13:26.310Z,55.69
2023-05-10T07:16:29.140Z,54.54
2023-05-10T07:19:34.183Z,54.77
2023-05-10T07:22:37.356Z,54.03
2023-05-10T07:25:40.808Z,52.74
2023-05-10T07:28:43.525Z,52.25
2023-05-10T07:31:47.109Z,52.30
2023-05-10T07:34:49.960Z,51.61
2023-05-10T07:37:52.970Z,51.11
2023-05-10T07:40:55.948Z,51.33
2023-05-10T07:43:59.098Z,51.78
2023-05-10T07:47:01.890Z,50.54
2023-05-10T07:50:05.550Z,51.34
2023-05-10T07:53:08.741Z,50.32
2023-05-10T07:56:30.793Z,49.53
2023-05-10T07:59:34.329Z,50.56
2023-05-10T08:02:37.711Z,50.08
2023-05-10T08:05:40.843Z,50.61
2023-05-10T08:08:43.799Z,49.88
2023-05-10T08:11:46.954Z,48.27
2023-05-10T08:14:49.615Z,48.73
2023-05-10T08:17:53.291Z,47.43
2023-05-10T08:20:56.414Z,46.52
2023-05-10T08:23:59.469Z,47.00
2023-05-10T08:27:02.445Z,46.28
2023-05-10T08:30:07.198Z,45.82
2023-05-10T08:33:10.055Z,43.54
2023-05-10T08:36:15.688Z,45.04
2023-05-10T08:39:29.344Z,45.01
2023-05-10T08:42:39.005Z,45.12
2023-05-10T08:45:46.489Z,46.07
2023-05-10T08:48:51.538Z,44.89
2023-05-10T08:51:57.861Z,43.29
2023-05-10T08:55:01.157Z,43.72
2023-05-10T08:58:05.625Z,42.60
2023-05-10T09:01:09.961Z,42.79
2023-05-10T09:04:14.445Z,42.62
2023-05-10T09:07:18.421Z,43.83
2023-05-10T09:10:22.049Z,43.69
2023-05-10T09:13:26.014Z,42.92
2023-05-10T09:16:28.698Z,44.42
2023-05-10T09:19:31.851Z,43.17
2023-05-10T09:22:36.335Z,44.86
2023-05-10T09:25:42.836Z,43.89
2023-05-10T09:28:57.329Z,42.47
2023-05-10T09:32:00.359Z,41.83
2023-05-10T09:35:16.724Z,41.95
2023-05-10T09:38:20.198Z,40.99
2023-05-10T09:41:25.213Z,41.04
2023-05-10T09:44:29.054Z,40.70
2023-05-10T09:47:38.563Z,40.27
2023-05-10T09:50:43.032Z,40.60
2023-05-10T09:53:46.050Z,38.85
2023-05-10T09:56:48.994Z,39.76
2023-05-10T09:59:51.988Z,40.14
2023-05-10T10:03:01.837Z,41.00
2023-05-10T10:06:18.881Z,39.63
2023-05-10T10:09:30.218Z,39.96
2023-05-10T10:12:34.139Z,39.71
2023-05-10T10:15:37.067Z,39.54
2023-05-10T10:18:40.405Z,40.46
2023-05-10T10:21:44.000Z,40.48
2023-05-10T10:24:47.316Z,40.44
2023-05-10T10:27:53.588Z,41.75
2023-05-10T10:31:02.819Z,37.72
2023-05-10T10:34:09.852Z,38.00
2023-05-10T10:37:13.674Z,38.05
2023-05-10T10:40:35.331Z,38.80
2023-05-10T10:43:38.375Z,38.06
2023-05-10T10:47:24.319Z,36.52
2023-05-10T10:50:28.392Z,39.01
2023-05-10T10:53:32.423Z,40.76
2023-05-10T10:56:37.174Z,40.25
2023-05-10T10:59:47.873Z,41.05
2023-05-10T11:03:03.969Z,38.77
2023-05-10T11:06:07.173Z,35.84
2023-05-10T11:09:13.556Z,35.49
2023-05-10T11:12:16.359Z,39.08
2023-05-10T11:15:19.515Z,37.50
2023-05-10T11:18:26.919Z,35.02
2023-05-10T11:21:32.114Z,34.46
2023-05-10T11:24:35.059Z,35.30
2023-05-10T11:27:39.286Z,36.83
2023-05-10T11:30:44.814Z,36.57
2023-05-10T11:33:53.176Z,34.54
2023-05-10T11:36:56.776Z,34.43
2023-05-10T11:39:59.851Z,35.26
2023-05-10T11:43:03.194Z,34.89
2023-05-10T11:46:11.858Z,34.79
2023-05-10T11:49:15.017Z,34.31
2023-05-10T11:52:20.117Z,35.46
2023-05-10T11:55:23.522Z,33.50
2023-05-10T11:58:26.476Z,34.62
2023-05-10T12:01:30.482Z,34.23
2023-05-10T12:04:33.726Z,34.12
2023-05-10T12:07:36.796Z,35.42
2023-05-10T12:10:40.016Z,36.78
2023-05-10T12:13:44.411Z,37.14
2023-05-10T12:16:49.131Z,35.74
2023-05-10T12:19:51.897Z,37.49
2023-05-10T12:22:59.022Z,36.14
2023-05-10T12:26:07.376Z,33.82
2023-05-10T12:29:18.319Z,35.39
2023-05-10T12:32:21.528Z,34.17
2023-05-10T12:35:25.278Z,34.27
2023-05-10T12:38:35.439Z,33.61
2023-05-10T12:41:39.657Z,33.17
2023-05-10T12:44:43.565Z,34.80
2023-05-10T12:47:46.592Z,35.40
2023-05-10T12:50:49.734Z,36.68
2023-05-10T12:53:53.304Z,38.04
2023-05-10T12:56:56.374Z,38.52
2023-05-10T12:59:59.569Z,37.75
2023-05-10T13:03:02.302Z,37.23
2023-05-10T13:06:05.674Z,37.08
2023-05-10T13:09:09.009Z,37.07
2023-05-10T13:12:12.806Z,37.04
2023-05-10T13:15:15.664Z,36.94
2023-05-10T13:18:19.067Z,37.59
2023-05-10T13:21:21.968Z,37.16
2023-05-10T13:24:25.086Z,38.50
2023-05-10T13:27:28.102Z,37.64
2023-05-10T13:30:34.499Z,37.61
2023-05-10T13:33:37.152Z,38.16
2023-05-10T13:36:40.437Z,38.34
2023-05-10T13:39:43.196Z,38.08
2023-05-10T13:42:46.554Z,38.05
2023-05-10T13:45:49.579Z,38.52
2023-05-10T13:48:52.540Z,38.13
2023-05-10T13:51:55.100Z,38.55
2023-05-10T13:54:58.426Z,37.90
2023-05-10T13:58:01.378Z,38.05
2023-05-10T14:01:05.899Z,38.14
2023-05-10T14:04:11.622Z,38.53
2023-05-10T14:07:14.291Z,38.23
2023-05-10T14:10:17.526Z,36.96
2023-05-10T14:13:20.140Z,37.19
2023-05-10T14:16:23.137Z,36.23
2023-05-10T14:19:26.127Z,36.88
2023-05-10T14:22:29.274Z,36.52
2023-05-10T14:25:32.050Z,37.33
2023-05-10T14:28:35.224Z,37.48
2023-05-10T14:31:37.838Z,37.71
2023-05-10T14:34:40.964Z,37.15
2023-05-10T14:37:43.968Z,37.22
2023-05-10T14:40:46.872Z,38.22
2023-05-10T14:43:49.669Z,38.87
2023-05-10T14:46:52.974Z,38.28
2023-05-10T14:49:55.548Z,36.94
2023-05-10T14:52:59.507Z,37.21
2023-05-10T14:56:05.091Z,38.04
2023-05-10T14:59:08.303Z,38.05
2023-05-10T15:02:11.484Z,38.66
2023-05-10T15:05:15.690Z,38.95
2023-05-10T15:08:19.144Z,39.00
2023-05-10T15:11:22.671Z,38.39
2023-05-10T15:14:25.441Z,38.63
2023-05-10T15:17:28.497Z,38.91
2023-05-10T15:20:31.254Z,39.21
2023-05-10T15:23:34.229Z,38.29
2023-05-10T15:26:37.052Z,38.11
2023-05-10T15:29:39.865Z,38.01
2023-05-10T15:32:42.545Z,37.71
2023-05-10T15:35:45.625Z,37.80
2023-05-10T15:38:48.279Z,37.81
2023-05-10T15:41:52.283Z,38.23
2023-05-10T15:44:54.830Z,38.29
2023-05-10T15:47:59.027Z,39.06
2023-05-10T15:51:01.759Z,39.08
2023-05-10T15:54:08.285Z,39.02
2023-05-10T15:57:11.242Z,39.64
2023-05-10T16:00:14.782Z,38.94
2023-05-10T16:03:17.368Z,38.68
2023-05-10T16:06:20.576Z,38.37
2023-05-10T16:09:23.621Z,38.52
2023-05-10T16:12:26.608Z,38.04
2023-05-10T16:15:29.491Z,38.23
2023-05-10T16:18:32.889Z,38.18
2023-05-10T16:21:36.010Z,38.64
2023-05-10T16:24:39.084Z,38.72
2023-05-10T16:27:41.786Z,38.47
2023-05-10T16:30:44.942Z,38.96
2023-05-10T16:33:47.637Z,39.18
2023-05-10T16:36:51.429Z,39.32
2023-05-10T16:39:54.062Z,39.78
2023-05-10T16:42:57.250Z,39.33
2023-05-10T16:46:00.017Z,38.09
2023-05-10T16:49:03.407Z,38.64
2023-05-10T16:52:06.106Z,39.38
2023-05-10T16:55:09.289Z,39.31
2023-05-10T16:58:12.115Z,39.48
2023-05-10T17:01:16.064Z,39.98
2023-05-10T17:04:18.975Z,39.94
2023-05-10T17:07:24.716Z,40.36
2023-05-10T17:10:28.975Z,40.32
2023-05-10T17:13:32.295Z,40.65
2023-05-10T17:16:35.842Z,40.70
2023-05-10T17:19:39.369Z,40.64
2023-05-10T17:22:42.183Z,40.70
2023-05-10T17:25:45.298Z,41.16
2023-05-10T17:28:47.979Z,41.03
2023-05-10T17:31:51.100Z,41.42
2023-05-10T17:34:53.828Z,41.31
2023-05-10T17:37:57.648Z,41.83
2023-05-10T17:41:00.296Z,42.04
2023-05-10T17:44:03.347Z,42.23
2023-05-10T17:47:06.678Z,42.51
2023-05-10T17:50:10.565Z,42.76
2023-05-10T17:53:13.250Z,43.23
2023-05-10T17:56:16.554Z,43.72
2023-05-10T17:59:19.452Z,43.99
2023-05-10T18:02:22.557Z,44.36
2023-05-10T18:05:25.986Z,44.78
2023-05-10T18:08:30.735Z,44.85
2023-05-10T18:11:36.708Z,45.49
2023-05-10T18:14:41.404Z,45.88
2023-05-10T18:17:44.910Z,46.32
2023-05-10T18:20:49.551Z,46.52
2023-05-10T18:23:52.648Z,48.38
2023-05-10T18:26:55.698Z,47.59
2023-05-10T18:30:02.713Z,48.26
2023-05-10T18:33:05.404Z,48.10
2023-05-10T18:36:09.140Z,48.90
2023-05-10T18:39:12.324Z,49.16
2023-05-10T18:42:15.751Z,49.64
2023-05-10T18:45:18.900Z,49.52
2023-05-10T18:48:22.907Z,49.33
2023-05-10T18:51:26.770Z,49.80
2023-05-10T18:54:30.384Z,49.46
2023-05-10T18:57:33.448Z,50.00
2023-05-10T19:00:37.136Z,49.75
2023-05-10T19:03:40.964Z,49.89
2023-05-10T19:06:44.372Z,50.25
2023-05-10T19:09:48.046Z,50.29
2023-05-10T19:12:51.541Z,51.65
2023-05-10T19:16:11.630Z,51.75
2023-05-10T19:19:15.119Z,51.62
2023-05-10T19:22:31.966Z,52.89
2023-05-10T19:25:46.126Z,53.17
2023-05-10T19:28:52.353Z,53.92
2023-05-10T19:31:55.757Z,53.60
2023-05-10T19:34:59.740Z,54.16
2023-05-10T19:38:02.757Z,54.49
2023-05-10T19:41:06.261Z,54.56
2023-05-10T19:44:09.789Z,54.31
2023-05-10T19:47:13.098Z,54.37
2023-05-10T19:50:18.882Z,53.96
2023-05-10T19:53:21.924Z,53.74
2023-05-10T19:56:27.390Z,53.31
2023-05-10T19:59:30.132Z,52.68
2023-05-10T20:02:33.903Z,51.84
2023-05-10T20:05:37.281Z,51.65
2023-05-10T20:08:40.637Z,51.52
2023-05-10T20:11:43.619Z,51.27
2023-05-10T20:14:47.509Z,51.66
2023-05-10T20:17:53.518Z,51.80
2023-05-10T20:20:59.713Z,51.88
2023-05-10T20:24:03.210Z,51.92
2023-05-10T20:27:07.776Z,52.55
2023-05-10T20:30:11.776Z,52.47
2023-05-10T20:33:18.125Z,52.51
2023-05-10T20:36:21.490Z,52.33
2023-05-10T20:39:24.664Z,52.41
2023-05-10T20:42:28.266Z,52.07
2023-05-10T20:45:31.128Z,51.74
2023-05-10T20:48:34.377Z,51.89
2023-05-10T20:51:37.170Z,51.95
2023-05-10T20:54:40.471Z,51.47
2023-05-10T20:57:43.149Z,51.37
2023-05-10T21:00:46.510Z,51.39
2023-05-10T21:03:49.153Z,51.54
2023-05-10T21:06:53.142Z,51.41
2023-05-10T21:09:55.892Z,51.72
2023-05-10T21:12:59.471Z,51.66
2023-05-10T21:16:02.228Z,51.78
2023-05-10T21:19:07.527Z,51.54
2023-05-10T21:22:10.575Z,51.43
2023-05-10T21:25:14.221Z,51.32
2023-05-10T21:28:17.112Z,51.21
2023-05-10T21:31:20.414Z,51.12
2023-05-10T21:34:23.117Z,50.72
2023-05-10T21:37:26.134Z,50.90
2023-05-10T21:40:29.178Z,50.45
2023-05-10T21:43:32.286Z,50.78
2023-05-10T21:46:34.873Z,50.49
2023-05-10T21:49:38.407Z,50.47
2023-05-10T21:52:41.134Z,50.22
2023-05-10T21:55:44.236Z,50.30
2023-05-10T21:58:47.442Z,49.80
2023-05-10T22:01:50.575Z,49.44
2023-05-10T22:04:53.670Z,49.17
2023-05-10T22:07:56.440Z,49.25
2023-05-10T22:10:59.507Z,48.93
2023-05-10T22:14:02.236Z,48.64
2023-05-10T22:17:05.409Z,48.63
2023-05-10T22:20:09.228Z,48.50
2023-05-10T22:23:12.694Z,48.21
2023-05-10T22:26:15.288Z,48.08
2023-05-10T22:29:18.293Z,47.71
2023-05-10T22:32:20.851Z,47.90
2023-05-10T22:35:23.817Z,47.60
2023-05-10T22:38:26.400Z,47.53
2023-05-10T22:41:29.734Z,47.49
2023-05-10T22:44:32.364Z,47.32
2023-05-10T22:47:35.567Z,47.43
2023-05-10T22:50:38.462Z,46.85
2023-05-10T22:53:41.666Z,46.59
2023-05-10T22:56:44.569Z,46.70
2023-05-10T22:59:49.051Z,47.16
2023-05-10T23:02:51.784Z,46.97
2023-05-10T23:05:54.826Z,46.95
2023-05-10T23:08:57.577Z,47.46
2023-05-10T23:12:00.719Z,47.41
2023-05-10T23:15:03.907Z,48.57
2023-05-10T23:18:06.966Z,48.04
2023-05-10T23:21:10.223Z,47.63
2023-05-10T23:24:13.737Z,47.70
2023-05-10T23:27:17.452Z,48.19
2023-05-10T23:30:20.688Z,48.44
2023-05-10T23:33:23.983Z,48.25
2023-05-10T23:36:27.056Z,48.79
2023-05-10T23:39:29.784Z,48.69
2023-05-10T23:42:33.090Z,49.11
2023-05-10T23:45:35.819Z,50.03
2023-05-10T23:48:39.330Z,49.76
2023-05-10T23:51:42.021Z,50.16
2023-05-10T23:54:46.015Z,50.65
2023-05-10T23:57:48.849Z,50.87
