createdAt,value
2023-04-24T00:00:01.085Z,100.00
2023-04-24T00:02:28.309Z,100.00
2023-04-24T00:04:55.438Z,100.00
2023-04-24T00:07:22.520Z,100.00
2023-04-24T00:09:49.549Z,100.00
2023-04-24T00:12:16.589Z,100.00
2023-04-24T00:14:43.578Z,100.00
2023-04-24T00:17:10.613Z,100.00
2023-04-24T00:19:37.654Z,100.00
2023-04-24T00:22:05.034Z,100.00
2023-04-24T00:24:32.387Z,100.00
2023-04-24T00:26:59.887Z,100.00
2023-04-24T00:29:26.931Z,100.00
2023-04-24T00:31:54.068Z,100.00
2023-04-24T00:42:35.342Z,100.00
2023-04-24T00:45:04.134Z,100.00
2023-04-24T00:47:31.513Z,100.00
2023-04-24T00:49:58.508Z,100.00
2023-04-24T00:52:26.531Z,100.00
2023-04-24T00:54:53.559Z,100.00
2023-04-24T00:57:21.452Z,100.00
2023-04-24T00:59:48.711Z,100.00
2023-04-24T01:02:16.714Z,100.00
2023-04-24T01:04:44.073Z,100.00
2023-04-24T01:07:12.458Z,100.00
2023-04-24T01:09:45.230Z,100.00
2023-04-24T01:12:13.353Z,100.00
2023-04-24T01:14:40.686Z,100.00
2023-04-24T01:17:08.325Z,100.00
2023-04-24T01:19:35.810Z,100.00
2023-04-24T01:22:04.611Z,100.00
2023-04-24T01:24:31.704Z,100.00
2023-04-24T01:26:58.957Z,100.00
2023-04-24T01:29:26.170Z,100.00
2023-04-24T01:31:53.462Z,100.00
2023-04-24T01:34:20.664Z,100.00
2023-04-24T01:36:48.966Z,100.00
2023-04-24T01:39:17.620Z,100.00
2023-04-24T01:41:44.654Z,100.00
2023-04-24T01:44:11.813Z,100.00
2023-04-24T01:46:39.543Z,100.00
2023-04-24T01:49:06.596Z,100.00
2023-04-24T01:51:33.707Z,100.00
2023-04-24T01:54:00.748Z,100.00
2023-04-24T01:56:33.854Z,100.00
2023-04-24T01:59:01.696Z,100.00
2023-04-24T02:01:28.722Z,100.00
2023-04-24T02:03:56.043Z,100.00
2023-04-24T02:06:23.326Z,100.00
2023-04-24T02:08:50.387Z,100.00
2023-04-24T02:19:23.891Z,100.00
2023-04-24T02:21:51.371Z,100.00
2023-04-24T02:24:18.415Z,100.00
2023-04-24T02:26:45.748Z,100.00
2023-04-24T02:29:12.800Z,100.00
2023-04-24T02:31:39.834Z,100.00
2023-04-24T02:34:06.895Z,100.00
2023-04-24T02:36:33.880Z,100.00
2023-04-24T02:39:02.050Z,100.00
2023-04-24T02:41:33.797Z,100.00
2023-04-24T02:44:00.964Z,100.00
2023-04-24T02:46:28.045Z,100.00
2023-04-24T02:48:55.117Z,100.00
2023-04-24T02:51:22.179Z,100.00
2023-04-24T02:53:49.263Z,100.00
2023-04-24T02:56:16.272Z,100.00
2023-04-24T02:58:43.503Z,100.00
2023-04-24T03:01:11.213Z,100.00
2023-04-24T03:03:39.908Z,100.00
2023-04-24T03:06:08.965Z,100.00
2023-04-24T03:08:36.382Z,100.00
2023-04-24T03:11:03.420Z,100.00
2023-04-24T03:13:30.555Z,100.00
2023-04-24T03:15:57.583Z,100.00
2023-04-24T03:18:24.715Z,100.00
2023-04-24T03:20:51.782Z,100.00
2023-04-24T03:23:19.047Z,100.00
2023-04-24T03:25:46.382Z,100.00
2023-04-24T03:28:13.377Z,100.00
2023-04-24T03:30:40.382Z,100.00
2023-04-24T03:33:07.800Z,100.00
2023-04-24T03:35:34.923Z,100.00
2023-04-24T03:38:02.004Z,100.00
2023-04-24T03:40:30.670Z,100.00
2023-04-24T03:42:57.675Z,100.00
2023-04-24T03:45:25.369Z,100.00
2023-04-24T03:47:52.464Z,100.00
2023-04-24T03:50:19.550Z,100.00
2023-04-24T03:52:46.490Z,100.00
2023-04-24T03:55:14.402Z,100.00
2023-04-24T03:57:42.226Z,100.00
2023-04-24T04:00:11.047Z,100.00
2023-04-24T04:02:38.325Z,100.00
2023-04-24T04:05:06.108Z,100.00
2023-04-24T04:07:33.175Z,100.00
2023-04-24T04:10:00.311Z,100.00
2023-04-24T04:12:27.390Z,100.00
2023-04-24T04:14:54.330Z,100.00
2023-04-24T04:17:21.411Z,100.00
2023-04-24T04:19:48.369Z,100.00
2023-04-24T04:22:15.503Z,100.00
2023-04-24T04:24:42.557Z,100.00
2023-04-24T04:27:10.402Z,100.00
2023-04-24T04:29:37.513Z,100.00
2023-04-24T04:32:04.663Z,100.00
2023-04-24T04:34:32.466Z,100.00
2023-04-24T04:37:03.244Z,100.00
2023-04-24T04:39:30.934Z,100.00
2023-04-24T04:41:57.975Z,100.00
2023-04-24T04:44:25.389Z,100.00
2023-04-24T04:46:54.227Z,100.00
2023-04-24T04:49:22.809Z,100.00
2023-04-24T04:51:52.145Z,100.00
2023-04-24T04:54:19.252Z,100.00
2023-04-24T04:56:46.437Z,100.00
2023-04-24T04:59:13.887Z,100.00
2023-04-24T05:01:41.442Z,100.00
2023-04-24T05:04:08.709Z,100.00
2023-04-24T05:06:35.886Z,100.00
2023-04-24T05:09:02.890Z,100.00
2023-04-24T05:11:30.704Z,100.00
2023-04-24T05:13:57.750Z,100.00
2023-04-24T05:16:25.028Z,100.00
2023-04-24T05:18:53.409Z,100.00
2023-04-24T05:21:20.567Z,100.00
2023-04-24T05:23:49.008Z,100.00
2023-04-24T05:26:17.669Z,100.00
2023-04-24T05:28:44.813Z,100.00
2023-04-24T05:31:16.803Z,100.00
2023-04-24T05:33:46.677Z,100.00
2023-04-24T05:36:16.950Z,100.00
2023-04-24T05:38:44.184Z,100.00
2023-04-24T05:41:11.452Z,100.00
2023-04-24T05:43:38.887Z,100.00
2023-04-24T05:46:06.469Z,100.00
2023-04-24T05:48:36.591Z,100.00
2023-04-24T05:51:03.699Z,100.00
2023-04-24T05:53:32.859Z,100.00
2023-04-24T05:56:04.500Z,100.00
2023-04-24T05:58:31.515Z,100.00
2023-04-24T06:00:59.679Z,100.00
2023-04-24T06:03:27.010Z,100.00
2023-04-24T06:05:54.534Z,100.00
2023-04-24T06:08:21.533Z,100.00
2023-04-24T06:10:48.619Z,100.00
2023-04-24T06:13:16.120Z,100.00
2023-04-24T06:15:44.426Z,100.00
2023-04-24T06:18:11.619Z,100.00
2023-04-24T06:20:40.018Z,100.00
2023-04-24T06:23:07.401Z,100.00
2023-04-24T06:25:34.480Z,100.00
2023-04-24T06:28:02.654Z,100.00
2023-04-24T06:30:29.848Z,100.00
2023-04-24T06:33:03.140Z,100.00
2023-04-24T06:35:38.992Z,100.00
2023-04-24T06:38:06.357Z,100.00
2023-04-24T06:40:34.491Z,100.00
2023-04-24T06:43:03.870Z,100.00
2023-04-24T06:45:31.210Z,100.00
2023-04-24T06:47:58.487Z,100.00
2023-04-24T06:50:26.331Z,100.00
2023-04-24T06:52:53.384Z,100.00
2023-04-24T06:55:20.379Z,100.00
2023-04-24T06:57:47.537Z,100.00
2023-04-24T07:00:15.130Z,100.00
2023-04-24T07:02:42.311Z,100.00
2023-04-24T07:05:09.729Z,100.00
2023-04-24T07:07:41.261Z,100.00
2023-04-24T07:10:09.621Z,100.00
2023-04-24T07:12:37.067Z,100.00
2023-04-24T07:15:04.669Z,100.00
2023-04-24T07:17:31.831Z,100.00
2023-04-24T07:19:58.969Z,100.00
2023-04-24T07:22:26.105Z,100.00
2023-04-24T07:24:53.093Z,100.00
2023-04-24T07:27:20.154Z,100.00
2023-04-24T07:29:47.403Z,100.00
2023-04-24T07:32:14.514Z,100.00
2023-04-24T07:34:42.167Z,100.00
2023-04-24T07:37:09.362Z,100.00
2023-04-24T07:39:37.200Z,100.00
2023-04-24T07:42:04.483Z,100.00
2023-04-24T07:44:31.492Z,100.00
2023-04-24T07:46:58.844Z,100.00
2023-04-24T07:49:25.894Z,100.00
2023-04-24T07:51:52.862Z,100.00
2023-04-24T07:54:19.853Z,100.00
2023-04-24T07:56:46.949Z,100.00
2023-04-24T07:59:13.972Z,100.00
2023-04-24T08:01:41.082Z,100.00
2023-04-24T08:04:08.552Z,100.00
2023-04-24T08:06:36.207Z,100.00
2023-04-24T08:09:03.992Z,100.00
2023-04-24T08:11:31.014Z,100.00
2023-04-24T08:13:58.135Z,100.00
2023-04-24T08:16:25.462Z,100.00
2023-04-24T08:18:52.977Z,100.00
2023-04-24T08:21:21.576Z,100.00
2023-04-24T08:23:48.587Z,100.00
2023-04-24T08:26:15.940Z,100.00
2023-04-24T08:28:43.890Z,100.00
2023-04-24T08:31:11.151Z,100.00
2023-04-24T08:33:38.266Z,100.00
2023-04-24T08:36:07.055Z,100.00
2023-04-24T08:38:34.961Z,100.00
2023-04-24T08:41:03.018Z,100.00
2023-04-24T08:43:30.660Z,100.00
2023-04-24T08:45:58.900Z,100.00
2023-04-24T08:48:31.370Z,100.00
2023-04-24T08:51:00.343Z,100.00
2023-04-24T08:53:28.198Z,100.00
2023-04-24T08:55:57.716Z,100.00
2023-04-24T08:58:28.061Z,100.00
2023-04-24T09:00:59.530Z,100.00
2023-04-24T09:03:29.303Z,100.00
2023-04-24T09:05:58.295Z,100.00
2023-04-24T09:08:27.163Z,100.00
2023-04-24T09:10:54.358Z,100.00
2023-04-24T09:13:21.972Z,100.00
2023-04-24T09:15:49.213Z,100.00
2023-04-24T09:18:16.327Z,100.00
2023-04-24T09:21:01.288Z,100.00
2023-04-24T09:23:31.035Z,100.00
2023-04-24T09:25:59.648Z,100.00
2023-04-24T09:28:32.000Z,100.00
2023-04-24T09:31:27.715Z,100.00
2023-04-24T09:34:01.961Z,100.00
2023-04-24T09:36:42.000Z,100.00
2023-04-24T09:39:12.924Z,100.00
2023-04-24T09:41:57.730Z,100.00
2023-04-24T09:44:29.037Z,100.00
2023-04-24T09:47:01.011Z,100.00
2023-04-24T09:49:37.766Z,100.00
2023-04-24T09:52:11.002Z,100.00
2023-04-24T09:54:39.394Z,100.00
2023-04-24T09:57:09.180Z,100.00
2023-04-24T09:59:37.440Z,100.00
2023-04-24T10:02:17.678Z,100.00
2023-04-24T10:05:00.407Z,100.00
2023-04-24T10:07:28.302Z,100.00
2023-04-24T10:09:56.160Z,100.00
2023-04-24T10:12:23.929Z,100.00
2023-04-24T10:14:51.531Z,100.00
2023-04-24T10:17:20.964Z,100.00
2023-04-24T10:19:49.517Z,100.00
2023-04-24T10:22:18.615Z,100.00
2023-04-24T10:24:46.431Z,100.00
2023-04-24T10:27:16.324Z,100.00
2023-04-24T10:29:45.665Z,100.00
2023-04-24T10:32:12.747Z,100.00
2023-04-24T10:34:39.955Z,100.00
2023-04-24T10:37:07.296Z,100.00
2023-04-24T10:39:34.700Z,100.00
2023-04-24T10:42:01.928Z,100.00
2023-04-24T10:44:37.830Z,100.00
2023-04-24T10:47:05.258Z,100.00
2023-04-24T10:49:33.233Z,100.00
2023-04-24T10:52:08.837Z,100.00
2023-04-24T10:54:37.511Z,100.00
2023-04-24T10:57:20.340Z,100.00
2023-04-24T10:59:49.574Z,100.00
2023-04-24T11:02:17.669Z,100.00
2023-04-24T11:04:46.196Z,100.00
2023-04-24T11:07:13.426Z,100.00
2023-04-24T11:09:43.937Z,100.00
2023-04-24T11:12:15.409Z,100.00
2023-04-24T11:14:58.014Z,100.00
2023-04-24T11:17:43.923Z,100.00
2023-04-24T11:20:27.784Z,100.00
2023-04-24T11:22:58.480Z,100.00
2023-04-24T11:25:26.103Z,100.00
2023-04-24T11:28:05.858Z,100.00
2023-04-24T11:30:34.872Z,100.00
2023-04-24T11:33:06.521Z,100.00
2023-04-24T11:35:41.389Z,100.00
2023-04-24T11:38:23.214Z,100.00
2023-04-24T11:40:52.419Z,100.00
2023-04-24T11:43:22.004Z,100.00
2023-04-24T11:45:53.137Z,100.00
2023-04-24T11:48:23.689Z,100.00
2023-04-24T11:50:52.038Z,100.00
2023-04-24T11:53:22.785Z,100.00
2023-04-24T11:55:50.110Z,100.00
2023-04-24T11:58:23.514Z,100.00
2023-04-24T12:00:59.225Z,100.00
2023-04-24T12:03:26.707Z,100.00
2023-04-24T12:05:54.172Z,100.00
2023-04-24T12:08:30.756Z,100.00
2023-04-24T12:11:00.384Z,100.00
2023-04-24T12:13:27.754Z,100.00
2023-04-24T12:15:54.860Z,100.00
2023-04-24T12:18:25.452Z,100.00
2023-04-24T12:20:52.783Z,100.00
2023-04-24T12:23:40.235Z,100.00
2023-04-24T12:26:07.354Z,100.00
2023-04-24T12:28:39.630Z,100.00
2023-04-24T12:31:08.370Z,100.00
2023-04-24T12:33:36.659Z,100.00
2023-04-24T12:36:04.157Z,100.00
2023-04-24T12:38:31.850Z,100.00
2023-04-24T12:41:15.248Z,100.00
2023-04-24T12:43:56.758Z,100.00
2023-04-24T12:46:23.909Z,100.00
2023-04-24T12:48:51.690Z,100.00
2023-04-24T12:51:18.667Z,100.00
2023-04-24T12:53:45.871Z,100.00
2023-04-24T12:56:12.944Z,100.00
2023-04-24T12:58:39.877Z,100.00
2023-04-24T13:01:06.972Z,100.00
2023-04-24T13:03:34.154Z,100.00
2023-04-24T13:06:01.238Z,100.00
2023-04-24T13:08:28.350Z,100.00
2023-04-24T13:10:55.373Z,100.00
2023-04-24T13:13:23.997Z,100.00
2023-04-24T13:15:53.298Z,100.00
2023-04-24T13:18:20.414Z,100.00
2023-04-24T13:20:48.439Z,100.00
2023-04-24T13:23:16.962Z,100.00
2023-04-24T13:25:43.964Z,100.00
2023-04-24T13:28:10.928Z,100.00
2023-04-24T13:30:38.474Z,100.00
2023-04-24T13:33:05.526Z,100.00
2023-04-24T13:35:32.620Z,100.00
2023-04-24T13:38:00.417Z,100.00
2023-04-24T13:40:28.241Z,100.00
2023-04-24T13:42:55.230Z,100.00
2023-04-24T13:45:25.222Z,100.00
2023-04-24T13:47:54.882Z,100.00
2023-04-24T13:50:22.423Z,100.00
2023-04-24T13:52:49.422Z,100.00
2023-04-24T13:55:16.542Z,100.00
2023-04-24T13:57:43.569Z,100.00
2023-04-24T14:00:12.179Z,100.00
2023-04-24T14:02:39.326Z,100.00
2023-04-24T14:05:07.579Z,100.00
2023-04-24T14:07:34.670Z,100.00
2023-04-24T14:10:01.682Z,100.00
2023-04-24T14:12:28.862Z,100.00
2023-04-24T14:14:55.973Z,100.00
2023-04-24T14:17:23.208Z,100.00
2023-04-24T14:19:51.270Z,100.00
2023-04-24T14:22:18.499Z,100.00
2023-04-24T14:24:45.489Z,100.00
2023-04-24T14:27:12.494Z,100.00
2023-04-24T14:29:39.499Z,100.00
2023-04-24T14:32:06.476Z,100.00
2023-04-24T14:34:33.443Z,100.00
2023-04-24T14:37:00.642Z,100.00
2023-04-24T14:39:27.715Z,100.00
2023-04-24T14:41:54.754Z,100.00
2023-04-24T14:44:21.674Z,100.00
2023-04-24T14:46:50.709Z,100.00
2023-04-24T14:49:17.755Z,100.00
2023-04-24T14:51:44.849Z,100.00
2023-04-24T14:54:11.923Z,100.00
2023-04-24T14:56:41.832Z,100.00
2023-04-24T14:59:08.989Z,100.00
2023-04-24T15:01:36.034Z,100.00
2023-04-24T15:04:03.226Z,100.00
2023-04-24T15:06:32.793Z,100.00
2023-04-24T15:09:00.385Z,100.00
2023-04-24T15:11:27.472Z,100.00
2023-04-24T15:13:54.574Z,100.00
2023-04-24T15:16:21.710Z,100.00
2023-04-24T15:18:48.746Z,100.00
2023-04-24T15:21:15.936Z,100.00
2023-04-24T15:23:43.176Z,100.00
2023-04-24T15:26:10.153Z,100.00
2023-04-24T15:28:37.309Z,100.00
2023-04-24T15:31:04.338Z,100.00
2023-04-24T15:33:31.492Z,100.00
2023-04-24T15:35:58.531Z,100.00
2023-04-24T15:38:26.706Z,100.00
2023-04-24T15:40:53.762Z,100.00
2023-04-24T15:43:20.723Z,100.00
2023-04-24T15:45:47.910Z,100.00
2023-04-24T15:48:15.095Z,100.00
2023-04-24T15:50:42.307Z,99.57
2023-04-24T15:53:09.352Z,100.00
2023-04-24T15:55:37.361Z,99.37
2023-04-24T15:58:04.458Z,99.27
2023-04-24T16:00:34.415Z,99.03
2023-04-24T16:03:02.578Z,94.08
2023-04-24T16:05:29.902Z,90.03
2023-04-24T16:07:57.533Z,89.78
2023-04-24T16:10:24.643Z,90.93
2023-04-24T16:12:53.358Z,89.61
2023-04-24T16:15:21.358Z,89.97
2023-04-24T16:17:49.958Z,93.77
2023-04-24T16:20:17.139Z,96.07
2023-04-24T16:22:44.207Z,99.44
2023-04-24T16:25:11.760Z,100.00
2023-04-24T16:27:38.912Z,100.00
2023-04-24T16:30:06.937Z,98.30
2023-04-24T16:32:34.266Z,93.20
2023-04-24T16:35:01.493Z,92.71
2023-04-24T16:37:30.595Z,91.55
2023-04-24T16:39:57.709Z,92.00
2023-04-24T16:42:24.731Z,91.47
2023-04-24T16:44:51.766Z,92.11
2023-04-24T16:47:19.479Z,94.37
2023-04-24T16:49:46.499Z,95.09
2023-04-24T16:52:13.500Z,97.92
2023-04-24T16:54:40.702Z,100.00
2023-04-24T16:57:08.032Z,100.00
2023-04-24T16:59:35.228Z,100.00
2023-04-24T17:02:02.607Z,100.00
2023-04-24T17:04:29.863Z,100.00
2023-04-24T17:06:56.940Z,100.00
2023-04-24T17:09:24.062Z,100.00
2023-04-24T17:11:51.050Z,100.00
2023-04-24T17:14:18.073Z,100.00
2023-04-24T17:16:46.216Z,100.00
2023-04-24T17:19:13.275Z,100.00
2023-04-24T17:21:40.314Z,100.00
2023-04-24T17:24:07.462Z,100.00
2023-04-24T17:26:34.633Z,100.00
2023-04-24T17:29:02.177Z,100.00
2023-04-24T17:31:29.185Z,100.00
2023-04-24T17:33:56.290Z,100.00
2023-04-24T17:36:23.328Z,100.00
2023-04-24T17:38:50.610Z,100.00
2023-04-24T17:41:17.905Z,100.00
2023-04-24T17:43:45.794Z,100.00
2023-04-24T17:46:13.458Z,100.00
2023-04-24T17:48:40.735Z,100.00
2023-04-24T17:51:08.277Z,100.00
2023-04-24T17:53:35.399Z,100.00
2023-04-24T17:56:03.965Z,100.00
2023-04-24T17:58:31.694Z,100.00
2023-04-24T18:00:58.875Z,100.00
2023-04-24T18:03:26.042Z,100.00
2023-04-24T18:05:54.158Z,100.00
2023-04-24T18:08:21.227Z,100.00
2023-04-24T18:10:48.498Z,100.00
2023-04-24T18:13:15.576Z,100.00
2023-04-24T18:15:43.896Z,100.00
2023-04-24T18:18:11.683Z,100.00
2023-04-24T18:20:39.446Z,100.00
2023-04-24T18:23:06.642Z,100.00
2023-04-24T18:25:33.754Z,100.00
2023-04-24T18:28:00.906Z,100.00
2023-04-24T18:30:31.027Z,100.00
2023-04-24T18:32:58.238Z,100.00
2023-04-24T18:35:25.397Z,100.00
2023-04-24T18:37:52.677Z,100.00
2023-04-24T18:40:19.846Z,100.00
2023-04-24T18:42:46.937Z,100.00
2023-04-24T18:45:15.179Z,100.00
2023-04-24T18:47:43.665Z,100.00
2023-04-24T18:50:11.782Z,100.00
2023-04-24T18:52:39.590Z,100.00
2023-04-24T18:55:07.465Z,100.00
2023-04-24T18:57:34.565Z,100.00
2023-04-24T19:00:01.651Z,100.00
2023-04-24T19:02:29.240Z,100.00
2023-04-24T19:04:56.351Z,100.00
2023-04-24T19:07:23.405Z,100.00
2023-04-24T19:09:50.403Z,100.00
2023-04-24T19:12:17.599Z,100.00
2023-04-24T19:14:45.825Z,100.00
2023-04-24T19:17:12.935Z,100.00
2023-04-24T19:19:39.966Z,100.00
2023-04-24T19:22:07.828Z,100.00
2023-04-24T19:24:34.969Z,100.00
2023-04-24T19:27:02.254Z,100.00
2023-04-24T19:29:29.459Z,100.00
2023-04-24T19:31:58.568Z,100.00
2023-04-24T19:34:26.452Z,100.00
2023-04-24T19:36:53.572Z,100.00
2023-04-24T19:39:20.674Z,100.00
2023-04-24T19:41:47.968Z,100.00
2023-04-24T19:44:17.295Z,100.00
2023-04-24T19:46:44.483Z,100.00
2023-04-24T19:49:11.948Z,100.00
2023-04-24T19:51:39.418Z,100.00
2023-04-24T19:54:07.045Z,100.00
2023-04-24T19:56:34.519Z,100.00
2023-04-24T19:59:01.616Z,100.00
2023-04-24T20:01:29.046Z,100.00
2023-04-24T20:03:56.513Z,100.00
2023-04-24T20:06:23.770Z,100.00
2023-04-24T20:08:51.136Z,100.00
2023-04-24T20:11:18.516Z,100.00
2023-04-24T20:13:46.002Z,100.00
2023-04-24T20:16:13.095Z,100.00
2023-04-24T20:18:40.153Z,100.00
2023-04-24T20:21:07.196Z,100.00
2023-04-24T20:23:34.299Z,100.00
2023-04-24T20:26:01.837Z,100.00
2023-04-24T20:28:30.383Z,100.00
2023-04-24T20:30:58.936Z,100.00
2023-04-24T20:33:28.082Z,100.00
2023-04-24T20:35:55.617Z,100.00
2023-04-24T20:38:22.992Z,100.00
2023-04-24T20:40:57.729Z,100.00
2023-04-24T20:43:28.875Z,100.00
2023-04-24T20:45:58.238Z,100.00
2023-04-24T20:48:26.769Z,100.00
2023-04-24T20:50:54.585Z,100.00
2023-04-24T20:53:21.749Z,100.00
2023-04-24T20:55:49.081Z,100.00
2023-04-24T20:58:18.767Z,100.00
2023-04-24T21:00:46.848Z,100.00
2023-04-24T21:03:14.039Z,100.00
2023-04-24T21:05:41.164Z,100.00
2023-04-24T21:08:08.157Z,100.00
2023-04-24T21:10:35.184Z,100.00
2023-04-24T21:13:02.410Z,100.00
2023-04-24T21:15:30.783Z,100.00
2023-04-24T21:17:57.916Z,100.00
2023-04-24T21:20:25.254Z,100.00
2023-04-24T21:22:52.298Z,100.00
2023-04-24T21:25:19.390Z,100.00
2023-04-24T21:27:46.520Z,100.00
2023-04-24T21:30:13.694Z,100.00
2023-04-24T21:32:40.913Z,100.00
2023-04-24T21:35:08.825Z,100.00
2023-04-24T21:37:37.902Z,100.00
2023-04-24T21:40:05.788Z,100.00
2023-04-24T21:42:32.871Z,100.00
2023-04-24T21:44:59.894Z,100.00
2023-04-24T21:47:27.011Z,100.00
2023-04-24T21:49:54.051Z,100.00
2023-04-24T21:52:21.039Z,100.00
2023-04-24T21:54:48.033Z,100.00
2023-04-24T21:57:15.361Z,100.00
2023-04-24T21:59:42.699Z,100.00
2023-04-24T22:02:09.827Z,100.00
2023-04-24T22:04:37.083Z,100.00
2023-04-24T22:07:04.663Z,100.00
2023-04-24T22:09:31.939Z,100.00
2023-04-24T22:11:59.058Z,100.00
2023-04-24T22:14:27.169Z,100.00
2023-04-24T22:16:57.145Z,100.00
2023-04-24T22:19:26.430Z,100.00
2023-04-24T22:21:53.845Z,100.00
2023-04-24T22:24:20.851Z,100.00
2023-04-24T22:26:47.913Z,100.00
2023-04-24T22:29:14.923Z,100.00
2023-04-24T22:31:42.342Z,100.00
2023-04-24T22:34:10.229Z,100.00
2023-04-24T22:36:37.239Z,100.00
2023-04-24T22:39:05.436Z,100.00
2023-04-24T22:41:32.486Z,100.00
2023-04-24T22:43:59.576Z,100.00
2023-04-24T22:46:26.862Z,100.00
2023-04-24T22:48:54.136Z,100.00
2023-04-24T22:51:21.365Z,100.00
2023-04-24T22:53:49.759Z,100.00
2023-04-24T22:56:17.559Z,100.00
2023-04-24T22:58:44.575Z,100.00
2023-04-24T23:01:11.747Z,100.00
2023-04-24T23:03:39.129Z,100.00
2023-04-24T23:06:06.761Z,100.00
2023-04-24T23:08:33.962Z,100.00
2023-04-24T23:11:00.932Z,100.00
2023-04-24T23:13:28.045Z,100.00
2023-04-24T23:15:55.396Z,100.00
2023-04-24T23:18:22.604Z,100.00
2023-04-24T23:20:49.689Z,100.00
2023-04-24T23:23:16.790Z,100.00
2023-04-24T23:25:43.867Z,100.00
2023-04-24T23:28:11.229Z,100.00
2023-04-24T23:30:38.168Z,100.00
2023-04-24T23:33:05.389Z,100.00
2023-04-24T23:35:32.661Z,100.00
2023-04-24T23:37:59.695Z,100.00
2023-04-24T23:40:27.103Z,100.00
2023-04-24T23:43:03.620Z,100.00
2023-04-24T23:45:34.613Z,100.00
2023-04-24T23:48:01.898Z,100.00
2023-04-24T23:50:29.068Z,100.00
2023-04-24T23:52:56.602Z,100.00
2023-04-24T23:55:23.596Z,100.00
2023-04-24T23:57:50.765Z,100.00
