createdAt,value
2023-05-21T00:00:25.401Z,16.40
2023-05-21T00:02:52.235Z,16.40
2023-05-21T00:05:19.133Z,16.30
2023-05-21T00:07:47.208Z,16.30
2023-05-21T00:10:14.283Z,16.30
2023-05-21T00:12:41.882Z,16.20
2023-05-21T00:15:09.538Z,16.20
2023-05-21T00:17:39.098Z,16.20
2023-05-21T00:20:07.425Z,16.10
2023-05-21T00:22:34.166Z,16.10
2023-05-21T00:25:01.028Z,16.00
2023-05-21T00:27:27.781Z,16.00
2023-05-21T00:29:54.522Z,15.90
2023-05-21T00:32:21.256Z,15.90
2023-05-21T00:34:48.290Z,15.90
2023-05-21T00:37:15.318Z,15.80
2023-05-21T00:39:42.451Z,15.80
2023-05-21T00:42:09.452Z,15.80
2023-05-21T00:44:36.210Z,15.70
2023-05-21T00:47:03.608Z,15.70
2023-05-21T00:49:31.524Z,15.70
2023-05-21T00:52:01.421Z,15.60
2023-05-21T00:54:28.873Z,15.60
2023-05-21T00:56:56.258Z,15.50
2023-05-21T00:59:24.507Z,15.50
2023-05-21T01:01:56.045Z,15.50
2023-05-21T01:04:23.689Z,15.40
2023-05-21T01:06:50.645Z,15.40
2023-05-21T01:09:17.413Z,15.40
2023-05-21T01:11:47.818Z,15.30
2023-05-21T01:14:16.468Z,15.30
2023-05-21T01:16:46.748Z,15.30
2023-05-21T01:19:19.800Z,15.20
2023-05-21T01:21:51.636Z,15.20
2023-05-21T01:24:18.960Z,15.20
2023-05-21T01:26:46.611Z,15.10
2023-05-21T01:29:14.466Z,15.10
2023-05-21T01:31:43.995Z,15.10
2023-05-21T01:34:13.648Z,15.10
2023-05-21T01:36:59.759Z,15.00
2023-05-21T01:39:32.455Z,15.00
2023-05-21T01:42:00.493Z,15.00
2023-05-21T01:44:28.854Z,14.90
2023-05-21T01:46:58.561Z,14.90
2023-05-21T01:49:25.825Z,14.90
2023-05-21T01:51:52.677Z,14.90
2023-05-21T01:54:19.471Z,14.80
2023-05-21T01:56:47.830Z,14.80
2023-05-21T01:59:14.570Z,14.80
2023-05-21T02:01:42.070Z,14.80
2023-05-21T02:04:09.024Z,14.70
2023-05-21T02:06:36.773Z,14.70
2023-05-21T02:09:03.851Z,14.70
2023-05-21T02:11:30.704Z,14.60
2023-05-21T02:13:57.606Z,14.60
2023-05-21T02:16:25.740Z,14.60
2023-05-21T02:18:54.428Z,14.60
2023-05-21T02:21:21.162Z,14.50
2023-05-21T02:23:47.953Z,14.50
2023-05-21T02:26:14.716Z,14.50
2023-05-21T02:28:41.505Z,14.50
2023-05-21T02:31:08.247Z,14.40
2023-05-21T02:33:35.104Z,14.40
2023-05-21T02:36:01.910Z,14.40
2023-05-21T02:38:28.610Z,14.40
2023-05-21T02:40:55.746Z,14.40
2023-05-21T02:43:22.519Z,14.40
2023-05-21T02:45:51.349Z,14.30
2023-05-21T02:48:18.117Z,14.30
2023-05-21T02:50:44.872Z,14.30
2023-05-21T02:53:11.601Z,14.30
2023-05-21T02:55:38.452Z,14.30
2023-05-21T02:58:06.420Z,14.30
2023-05-21T03:00:33.251Z,14.30
2023-05-21T03:03:00.314Z,14.30
2023-05-21T03:05:27.221Z,14.30
2023-05-21T03:07:53.980Z,14.30
2023-05-21T03:10:20.952Z,14.30
2023-05-21T03:12:47.742Z,14.30
2023-05-21T03:15:14.905Z,14.30
2023-05-21T03:17:44.638Z,14.30
2023-05-21T03:20:16.281Z,14.20
2023-05-21T03:22:44.510Z,14.30
2023-05-21T03:25:12.312Z,14.30
2023-05-21T03:27:39.754Z,14.30
2023-05-21T03:30:07.065Z,14.30
2023-05-21T03:32:33.975Z,14.30
2023-05-21T03:35:00.729Z,14.30
2023-05-21T03:37:27.557Z,14.30
2023-05-21T03:39:54.308Z,14.30
2023-05-21T03:42:21.185Z,14.30
2023-05-21T03:44:48.015Z,14.40
2023-05-21T03:47:14.868Z,14.40
2023-05-21T03:49:41.606Z,14.40
2023-05-21T03:52:08.367Z,14.50
2023-05-21T03:54:35.899Z,14.50
2023-05-21T03:57:02.721Z,14.50
2023-05-21T03:59:29.470Z,14.60
2023-05-21T04:01:56.287Z,14.60
2023-05-21T04:04:23.203Z,14.60
2023-05-21T04:06:51.556Z,14.70
2023-05-21T04:09:18.342Z,14.70
2023-05-21T04:11:45.151Z,14.70
2023-05-21T04:14:11.912Z,14.80
2023-05-21T04:16:38.770Z,14.80
2023-05-21T04:19:06.646Z,14.90
2023-05-21T04:21:33.743Z,15.00
2023-05-21T04:24:00.843Z,15.00
2023-05-21T04:26:28.065Z,15.10
2023-05-21T04:28:55.455Z,15.20
2023-05-21T04:31:23.258Z,15.20
2023-05-21T04:33:50.792Z,15.30
2023-05-21T04:36:17.552Z,15.40
2023-05-21T04:38:44.334Z,15.50
2023-05-21T04:41:11.036Z,15.60
2023-05-21T04:43:38.327Z,15.70
2023-05-21T04:46:06.028Z,15.80
2023-05-21T04:48:32.760Z,15.90
2023-05-21T04:50:59.869Z,16.00
2023-05-21T04:53:26.772Z,16.10
2023-05-21T04:55:53.569Z,16.20
2023-05-21T04:58:20.485Z,16.30
2023-05-21T05:00:47.530Z,16.40
2023-05-21T05:03:14.796Z,16.50
2023-05-21T05:05:42.016Z,16.60
2023-05-21T05:08:08.916Z,16.70
2023-05-21T05:10:36.245Z,16.80
2023-05-21T05:13:03.266Z,16.80
2023-05-21T05:15:30.020Z,16.90
2023-05-21T05:17:56.833Z,17.00
2023-05-21T05:20:23.629Z,17.10
2023-05-21T05:22:50.591Z,17.10
2023-05-21T05:25:17.423Z,17.20
2023-05-21T05:27:44.317Z,17.30
2023-05-21T05:30:11.507Z,17.40
2023-05-21T05:32:38.409Z,17.50
2023-05-21T05:35:05.978Z,17.60
2023-05-21T05:37:33.837Z,17.60
2023-05-21T05:40:00.666Z,17.60
2023-05-21T05:42:27.458Z,17.70
2023-05-21T05:44:54.200Z,17.80
2023-05-21T05:47:21.746Z,18.00
2023-05-21T05:49:48.780Z,18.10
2023-05-21T05:52:16.032Z,18.10
2023-05-21T05:54:42.803Z,18.20
2023-05-21T05:57:09.559Z,18.30
2023-05-21T05:59:36.419Z,18.40
2023-05-21T06:02:03.300Z,18.40
2023-05-21T06:04:30.221Z,18.40
2023-05-21T06:06:57.717Z,18.40
2023-05-21T06:09:25.072Z,18.40
2023-05-21T06:11:52.272Z,18.40
2023-05-21T06:14:19.034Z,18.40
2023-05-21T06:16:46.214Z,18.40
2023-05-21T06:19:13.000Z,18.40
2023-05-21T06:21:39.794Z,18.40
2023-05-21T06:24:07.065Z,18.40
2023-05-21T06:26:33.772Z,18.40
2023-05-21T06:29:00.591Z,18.50
2023-05-21T06:31:27.909Z,18.60
2023-05-21T06:33:54.873Z,18.60
2023-05-21T06:36:22.059Z,18.50
2023-05-21T06:38:48.945Z,18.60
2023-05-21T06:41:15.854Z,18.60
2023-05-21T06:43:42.697Z,18.70
2023-05-21T06:46:09.557Z,18.80
2023-05-21T06:48:36.629Z,18.80
2023-05-21T06:51:03.468Z,18.80
2023-05-21T06:53:30.173Z,18.90
2023-05-21T06:55:57.318Z,19.00
2023-05-21T06:58:24.149Z,19.10
2023-05-21T07:00:51.013Z,19.30
2023-05-21T07:03:18.027Z,19.50
2023-05-21T07:05:44.962Z,19.70
2023-05-21T07:08:12.330Z,19.80
2023-05-21T07:10:39.254Z,19.90
2023-05-21T07:13:06.100Z,20.00
2023-05-21T07:15:32.870Z,20.10
2023-05-21T07:17:59.790Z,20.20
2023-05-21T07:20:26.601Z,20.30
2023-05-21T07:22:53.371Z,20.40
2023-05-21T07:25:20.308Z,20.50
2023-05-21T07:27:47.136Z,20.60
2023-05-21T07:30:14.778Z,20.80
2023-05-21T07:32:42.098Z,20.80
2023-05-21T07:35:09.229Z,20.90
2023-05-21T07:37:36.121Z,21.10
2023-05-21T07:40:03.437Z,21.20
2023-05-21T07:42:31.122Z,21.30
2023-05-21T07:44:57.985Z,21.30
2023-05-21T07:47:24.746Z,21.30
2023-05-21T07:49:51.537Z,21.60
2023-05-21T07:52:18.596Z,21.80
2023-05-21T07:54:45.428Z,21.90
2023-05-21T07:57:12.186Z,22.00
2023-05-21T07:59:38.913Z,22.10
2023-05-21T08:02:05.687Z,22.20
2023-05-21T08:04:32.548Z,22.20
2023-05-21T08:06:59.658Z,22.30
2023-05-21T08:09:26.461Z,22.30
2023-05-21T08:11:53.196Z,22.50
2023-05-21T08:14:19.955Z,22.50
2023-05-21T08:16:47.074Z,22.50
2023-05-21T08:19:13.930Z,22.50
2023-05-21T08:21:40.801Z,22.60
2023-05-21T08:24:07.703Z,22.70
2023-05-21T08:26:34.491Z,22.60
2023-05-21T08:29:01.624Z,22.70
2023-05-21T08:31:28.392Z,22.80
2023-05-21T08:33:56.526Z,22.80
2023-05-21T08:36:24.566Z,22.90
2023-05-21T08:38:51.399Z,23.20
2023-05-21T08:41:22.048Z,23.30
2023-05-21T08:43:54.962Z,23.50
2023-05-21T08:46:24.850Z,23.50
2023-05-21T08:48:55.771Z,23.60
2023-05-21T08:51:23.583Z,23.70
2023-05-21T08:53:51.314Z,23.70
2023-05-21T08:56:18.401Z,23.90
2023-05-21T08:58:49.483Z,24.10
2023-05-21T09:01:19.530Z,24.30
2023-05-21T09:03:47.601Z,24.50
2023-05-21T09:06:14.587Z,24.40
2023-05-21T09:08:49.163Z,24.50
2023-05-21T09:11:16.524Z,24.50
2023-05-21T09:13:44.900Z,24.50
2023-05-21T09:16:12.054Z,24.60
2023-05-21T09:18:38.797Z,24.90
2023-05-21T09:21:26.153Z,24.90
2023-05-21T09:23:58.217Z,24.90
2023-05-21T09:26:26.542Z,24.90
2023-05-21T09:28:58.033Z,25.00
2023-05-21T09:31:25.949Z,25.10
2023-05-21T09:33:53.471Z,25.10
2023-05-21T09:36:21.127Z,25.00
2023-05-21T09:38:52.373Z,25.10
2023-05-21T09:41:21.898Z,25.00
2023-05-21T09:43:49.566Z,25.10
2023-05-21T09:46:20.826Z,25.20
2023-05-21T09:48:47.650Z,25.20
2023-05-21T09:51:19.814Z,25.10
2023-05-21T09:53:58.586Z,25.10
2023-05-21T09:56:30.689Z,25.30
2023-05-21T09:59:04.152Z,25.40
2023-05-21T10:01:33.457Z,25.70
2023-05-21T10:04:02.876Z,25.90
2023-05-21T10:06:31.273Z,26.00
2023-05-21T10:09:03.984Z,26.00
2023-05-21T10:11:33.669Z,26.10
2023-05-21T10:14:09.019Z,26.30
2023-05-21T10:16:37.076Z,26.50
2023-05-21T10:19:10.906Z,26.70
2023-05-21T10:21:39.952Z,26.80
2023-05-21T10:24:09.247Z,26.90
2023-05-21T10:26:36.669Z,26.90
2023-05-21T10:29:03.585Z,27.00
2023-05-21T10:31:30.797Z,27.30
2023-05-21T10:33:58.167Z,27.30
2023-05-21T10:36:25.965Z,27.30
2023-05-21T10:38:54.187Z,27.40
2023-05-21T10:41:22.565Z,27.60
2023-05-21T10:44:17.415Z,27.60
2023-05-21T10:47:16.912Z,27.60
2023-05-21T10:50:02.262Z,27.50
2023-05-21T10:53:09.946Z,27.40
2023-05-21T10:55:46.987Z,27.60
2023-05-21T10:58:30.311Z,27.40
2023-05-21T11:00:59.418Z,27.30
2023-05-21T11:03:26.588Z,27.30
2023-05-21T11:05:56.294Z,27.00
2023-05-21T11:08:25.822Z,27.00
2023-05-21T11:10:54.772Z,27.10
2023-05-21T11:13:21.833Z,27.00
2023-05-21T11:15:57.514Z,27.10
2023-05-21T11:18:30.895Z,27.10
2023-05-21T11:21:14.708Z,27.10
2023-05-21T11:24:02.644Z,27.00
2023-05-21T11:26:51.986Z,27.20
2023-05-21T11:29:22.000Z,27.40
2023-05-21T11:31:59.128Z,27.60
2023-05-21T11:34:28.935Z,27.70
2023-05-21T11:37:23.201Z,27.80
2023-05-21T11:39:51.299Z,27.90
2023-05-21T11:42:35.252Z,28.10
2023-05-21T11:45:05.783Z,28.20
2023-05-21T11:47:33.090Z,28.20
2023-05-21T11:50:02.007Z,28.20
2023-05-21T11:52:30.973Z,28.20
2023-05-21T11:54:58.252Z,28.10
2023-05-21T11:57:30.651Z,28.30
2023-05-21T11:59:59.058Z,28.50
2023-05-21T12:02:28.514Z,28.60
2023-05-21T12:05:00.003Z,28.50
2023-05-21T12:07:31.427Z,28.30
2023-05-21T12:09:58.847Z,28.10
2023-05-21T12:12:30.791Z,28.10
2023-05-21T12:15:02.689Z,28.20
2023-05-21T12:17:31.684Z,28.10
2023-05-21T12:19:59.130Z,28.20
2023-05-21T12:22:27.933Z,28.20
2023-05-21T12:24:54.753Z,28.20
2023-05-21T12:27:22.117Z,28.10
2023-05-21T12:29:53.055Z,28.30
2023-05-21T12:32:21.188Z,28.40
2023-05-21T12:34:53.250Z,28.50
2023-05-21T12:37:25.737Z,28.60
2023-05-21T12:39:58.311Z,28.30
2023-05-21T12:42:30.553Z,28.40
2023-05-21T12:44:57.808Z,28.50
2023-05-21T12:47:26.583Z,28.70
2023-05-21T12:50:01.801Z,28.90
2023-05-21T12:52:29.234Z,29.00
2023-05-21T12:54:57.049Z,29.10
2023-05-21T12:57:25.811Z,29.10
2023-05-21T12:59:52.576Z,29.00
2023-05-21T13:02:20.694Z,28.80
2023-05-21T13:04:48.635Z,28.80
2023-05-21T13:07:16.706Z,28.80
2023-05-21T13:09:43.476Z,28.90
2023-05-21T13:12:13.040Z,28.90
2023-05-21T13:14:39.876Z,28.90
2023-05-21T13:17:07.062Z,28.80
2023-05-21T13:19:34.055Z,28.60
2023-05-21T13:22:01.516Z,28.80
2023-05-21T13:24:28.323Z,28.90
2023-05-21T13:26:55.095Z,29.10
2023-05-21T13:29:21.889Z,29.30
2023-05-21T13:31:48.641Z,29.40
2023-05-21T13:34:15.460Z,29.30
2023-05-21T13:36:42.326Z,29.50
2023-05-21T13:39:09.191Z,29.30
2023-05-21T13:41:35.985Z,29.20
2023-05-21T13:44:02.717Z,29.40
2023-05-21T13:46:29.599Z,29.60
2023-05-21T13:48:56.710Z,29.90
2023-05-21T13:51:38.121Z,30.40
2023-05-21T13:54:06.196Z,30.40
2023-05-21T13:56:33.845Z,30.10
2023-05-21T13:59:01.669Z,29.70
2023-05-21T14:01:28.625Z,29.40
2023-05-21T14:03:55.766Z,29.20
2023-05-21T14:06:22.583Z,28.80
2023-05-21T14:08:49.375Z,29.10
2023-05-21T14:11:16.415Z,29.50
2023-05-21T14:13:43.274Z,29.60
2023-05-21T14:16:10.131Z,29.70
2023-05-21T14:18:36.875Z,29.80
2023-05-21T14:21:03.729Z,29.70
2023-05-21T14:23:30.497Z,29.70
2023-05-21T14:25:57.279Z,29.50
2023-05-21T14:28:24.095Z,29.20
2023-05-21T14:30:50.960Z,29.20
2023-05-21T14:33:17.803Z,29.20
2023-05-21T14:35:44.601Z,29.10
2023-05-21T14:38:11.335Z,29.20
2023-05-21T14:40:38.086Z,29.20
2023-05-21T14:43:05.714Z,29.00
2023-05-21T14:45:35.384Z,28.80
2023-05-21T14:48:08.266Z,28.60
2023-05-21T14:50:35.909Z,28.50
2023-05-21T14:53:10.659Z,28.50
2023-05-21T14:55:38.380Z,28.40
2023-05-21T14:58:06.145Z,28.40
2023-05-21T15:00:34.147Z,28.30
2023-05-21T15:03:01.163Z,28.30
2023-05-21T15:05:29.414Z,28.40
2023-05-21T15:07:56.986Z,28.50
2023-05-21T15:10:25.548Z,28.50
2023-05-21T15:12:52.987Z,28.50
2023-05-21T15:15:23.282Z,28.40
2023-05-21T15:17:50.879Z,28.50
2023-05-21T15:20:17.939Z,28.50
2023-05-21T15:22:46.481Z,28.40
2023-05-21T15:25:13.304Z,28.30
2023-05-21T15:27:40.351Z,28.10
2023-05-21T15:30:07.587Z,27.90
2023-05-21T15:32:34.350Z,27.90
2023-05-21T15:35:01.405Z,28.00
2023-05-21T15:37:31.993Z,27.80
2023-05-21T15:39:58.753Z,27.90
2023-05-21T15:42:26.271Z,27.80
2023-05-21T15:44:53.347Z,27.70
2023-05-21T15:47:20.375Z,27.60
2023-05-21T15:49:47.185Z,27.50
2023-05-21T15:52:14.035Z,27.50
2023-05-21T15:54:40.895Z,27.60
2023-05-21T15:57:07.726Z,27.60
2023-05-21T15:59:34.584Z,27.50
2023-05-21T16:02:01.669Z,27.50
2023-05-21T16:04:28.540Z,27.60
2023-05-21T16:06:55.508Z,27.60
2023-05-21T16:09:22.362Z,27.60
2023-05-21T16:11:49.142Z,27.60
2023-05-21T16:14:15.993Z,27.70
2023-05-21T16:16:42.804Z,27.60
2023-05-21T16:19:09.613Z,27.60
2023-05-21T16:21:36.709Z,27.50
2023-05-21T16:24:04.045Z,27.60
2023-05-21T16:26:30.842Z,27.70
2023-05-21T16:28:58.876Z,27.70
2023-05-21T16:31:25.849Z,27.60
2023-05-21T16:33:52.626Z,27.60
2023-05-21T16:36:19.468Z,27.50
2023-05-21T16:38:46.306Z,27.50
2023-05-21T16:41:13.829Z,27.40
2023-05-21T16:43:40.843Z,27.20
2023-05-21T16:46:07.758Z,27.10
2023-05-21T16:48:36.098Z,27.00
2023-05-21T16:51:04.816Z,27.00
2023-05-21T16:53:31.832Z,26.90
2023-05-21T16:55:58.906Z,26.90
2023-05-21T16:58:25.694Z,26.90
2023-05-21T17:00:52.507Z,26.90
2023-05-21T17:03:19.669Z,26.80
2023-05-21T17:05:46.486Z,26.60
2023-05-21T17:08:13.320Z,26.60
2023-05-21T17:10:40.137Z,26.60
2023-05-21T17:13:20.766Z,26.50
2023-05-21T17:15:49.793Z,26.50
2023-05-21T17:18:16.607Z,26.40
2023-05-21T17:20:43.793Z,26.40
2023-05-21T17:23:11.705Z,26.30
2023-05-21T17:25:39.406Z,26.20
2023-05-21T17:28:06.680Z,26.10
2023-05-21T17:30:33.634Z,26.10
2023-05-21T17:33:02.226Z,26.00
2023-05-21T17:35:29.211Z,25.90
2023-05-21T17:37:56.224Z,25.80
2023-05-21T17:40:24.552Z,25.80
2023-05-21T17:42:55.412Z,25.80
2023-05-21T17:45:22.230Z,25.80
2023-05-21T17:47:49.222Z,25.70
2023-05-21T17:50:16.504Z,25.70
2023-05-21T17:52:43.382Z,25.60
2023-05-21T17:55:10.752Z,25.60
2023-05-21T17:57:37.515Z,25.60
2023-05-21T18:00:06.750Z,25.50
2023-05-21T18:02:33.749Z,25.40
2023-05-21T18:05:01.313Z,25.30
2023-05-21T18:07:28.107Z,25.30
2023-05-21T18:09:55.098Z,25.30
2023-05-21T18:12:21.901Z,25.20
2023-05-21T18:14:48.699Z,25.10
2023-05-21T18:17:15.511Z,25.10
2023-05-21T18:19:42.356Z,25.10
2023-05-21T18:22:09.441Z,25.00
2023-05-21T18:24:37.492Z,24.90
2023-05-21T18:27:04.446Z,24.90
2023-05-21T18:29:31.244Z,24.90
2023-05-21T18:31:58.097Z,24.80
2023-05-21T18:34:24.891Z,24.80
2023-05-21T18:36:54.533Z,24.70
2023-05-21T18:39:24.626Z,24.60
2023-05-21T18:42:01.550Z,24.60
2023-05-21T18:44:38.741Z,24.50
2023-05-21T18:47:07.573Z,24.50
2023-05-21T18:49:36.082Z,24.40
2023-05-21T18:52:04.116Z,24.40
2023-05-21T18:54:31.089Z,24.40
2023-05-21T18:57:00.255Z,24.40
2023-05-21T18:59:29.553Z,24.30
2023-05-21T19:01:56.456Z,24.20
2023-05-21T19:04:23.276Z,24.20
2023-05-21T19:06:50.086Z,24.10
2023-05-21T19:09:17.018Z,24.10
2023-05-21T19:11:44.013Z,24.00
2023-05-21T19:14:11.082Z,24.00
2023-05-21T19:16:38.026Z,24.00
2023-05-21T19:19:05.974Z,23.90
2023-05-21T19:21:33.086Z,23.80
2023-05-21T19:23:59.905Z,23.80
2023-05-21T19:26:26.870Z,23.80
2023-05-21T19:28:54.621Z,23.80
2023-05-21T19:31:22.893Z,23.70
2023-05-21T19:33:49.942Z,23.70
2023-05-21T19:36:17.204Z,23.70
2023-05-21T19:38:48.416Z,23.70
2023-05-21T19:41:19.621Z,23.70
2023-05-21T19:43:46.503Z,23.70
2023-05-21T19:46:15.954Z,23.60
2023-05-21T19:48:45.323Z,23.60
2023-05-21T19:51:12.164Z,23.50
2023-05-21T19:53:39.281Z,23.50
2023-05-21T19:56:06.242Z,23.50
2023-05-21T19:58:33.192Z,23.40
2023-05-21T20:01:00.252Z,23.40
2023-05-21T20:03:28.027Z,23.30
2023-05-21T20:05:55.030Z,23.30
2023-05-21T20:08:22.474Z,23.30
2023-05-21T20:10:51.808Z,23.20
2023-05-21T20:13:19.437Z,23.20
2023-05-21T20:15:47.842Z,23.10
2023-05-21T20:18:15.459Z,23.20
2023-05-21T20:20:42.869Z,23.20
2023-05-21T20:23:09.710Z,23.20
2023-05-21T20:25:36.468Z,23.20
2023-05-21T20:28:04.053Z,23.10
2023-05-21T20:30:34.980Z,23.10
2023-05-21T20:33:03.042Z,23.10
2023-05-21T20:35:30.458Z,23.10
2023-05-21T20:37:57.342Z,23.10
2023-05-21T20:40:24.223Z,23.00
2023-05-21T20:42:53.538Z,23.10
2023-05-21T20:45:21.936Z,23.00
2023-05-21T20:47:49.925Z,23.00
2023-05-21T20:50:17.780Z,23.00
2023-05-21T20:52:47.155Z,22.90
2023-05-21T20:55:14.769Z,22.90
2023-05-21T20:57:42.124Z,22.90
2023-05-21T21:00:11.796Z,22.90
2023-05-21T21:02:38.969Z,22.90
2023-05-21T21:05:10.630Z,22.80
2023-05-21T21:07:37.701Z,22.80
2023-05-21T21:10:05.464Z,22.80
2023-05-21T21:12:32.273Z,22.70
2023-05-21T21:14:59.057Z,22.70
2023-05-21T21:17:25.899Z,22.60
2023-05-21T21:19:52.724Z,22.60
2023-05-21T21:22:19.798Z,22.60
2023-05-21T21:24:47.797Z,22.60
2023-05-21T21:27:14.644Z,22.50
2023-05-21T21:29:41.498Z,22.50
2023-05-21T21:32:08.351Z,22.50
2023-05-21T21:34:35.225Z,22.40
2023-05-21T21:37:02.030Z,22.40
2023-05-21T21:39:28.825Z,22.30
2023-05-21T21:41:55.955Z,22.40
2023-05-21T21:44:22.726Z,22.30
2023-05-21T21:46:49.568Z,22.20
2023-05-21T21:49:19.524Z,22.20
2023-05-21T21:51:46.359Z,22.20
2023-05-21T21:54:13.159Z,22.10
2023-05-21T21:56:40.054Z,22.10
2023-05-21T21:59:06.893Z,22.00
2023-05-21T22:01:34.084Z,21.90
2023-05-21T22:04:01.010Z,21.90
2023-05-21T22:06:28.596Z,21.80
2023-05-21T22:08:55.548Z,21.70
2023-05-21T22:11:22.792Z,21.70
2023-05-21T22:13:49.616Z,21.60
2023-05-21T22:16:16.559Z,21.60
2023-05-21T22:18:43.778Z,21.50
2023-05-21T22:21:14.295Z,21.50
2023-05-21T22:23:41.485Z,21.50
2023-05-21T22:26:09.391Z,21.40
2023-05-21T22:28:36.258Z,21.30
2023-05-21T22:31:03.397Z,21.30
2023-05-21T22:33:30.328Z,21.20
2023-05-21T22:35:57.203Z,21.20
2023-05-21T22:38:24.534Z,21.10
2023-05-21T22:40:51.418Z,21.10
2023-05-21T22:43:18.291Z,21.00
2023-05-21T22:45:45.172Z,21.00
2023-05-21T22:48:12.165Z,20.90
2023-05-21T22:50:39.344Z,20.80
2023-05-21T22:53:07.035Z,20.80
2023-05-21T22:55:33.860Z,20.80
2023-05-21T22:58:00.758Z,20.80
2023-05-21T23:00:27.597Z,20.70
2023-05-21T23:02:54.919Z,20.70
2023-05-21T23:05:22.363Z,20.70
2023-05-21T23:07:49.716Z,20.60
2023-05-21T23:10:16.647Z,20.60
2023-05-21T23:12:43.483Z,20.50
2023-05-21T23:15:10.866Z,20.50
2023-05-21T23:17:38.222Z,20.50
2023-05-21T23:20:07.269Z,20.50
2023-05-21T23:22:34.861Z,20.40
2023-05-21T23:25:02.217Z,20.40
2023-05-21T23:27:29.317Z,20.40
2023-05-21T23:29:56.363Z,20.40
2023-05-21T23:32:23.644Z,20.40
2023-05-21T23:34:50.618Z,20.30
2023-05-21T23:37:17.520Z,20.30
2023-05-21T23:39:48.071Z,20.30
2023-05-21T23:42:15.678Z,20.20
2023-05-21T23:44:42.602Z,20.20
2023-05-21T23:47:09.836Z,20.20
2023-05-21T23:49:36.670Z,20.20
2023-05-21T23:52:03.685Z,20.10
2023-05-21T23:54:30.782Z,20.20
2023-05-21T23:56:57.582Z,20.10
2023-05-21T23:59:24.356Z,20.10
