createdAt,value
2018-06-01T00:00:26.968Z,20.68
2018-06-01T00:01:27.070Z,20.65
2018-06-01T00:02:27.173Z,20.61
2018-06-01T00:03:27.273Z,20.68
2018-06-01T00:04:27.378Z,20.71
2018-06-01T00:05:27.489Z,20.69
2018-06-01T00:06:27.588Z,20.74
2018-06-01T00:07:27.687Z,20.66
2018-06-01T00:08:27.792Z,20.51
2018-06-01T00:09:27.929Z,20.43
2018-06-01T00:10:28.030Z,20.49
2018-06-01T00:11:28.151Z,20.53
2018-06-01T00:12:28.233Z,20.41
2018-06-01T00:13:28.355Z,20.53
2018-06-01T00:14:28.446Z,20.51
2018-06-01T00:15:28.549Z,20.46
2018-06-01T00:16:28.653Z,20.51
2018-06-01T00:17:28.756Z,20.56
2018-06-01T00:18:28.855Z,20.56
2018-06-01T00:19:28.962Z,20.62
2018-06-01T00:20:29.068Z,20.69
2018-06-01T00:21:29.168Z,20.64
2018-06-01T00:22:29.300Z,20.65
2018-06-01T00:23:29.373Z,20.65
2018-06-01T00:24:29.475Z,20.71
2018-06-01T00:25:29.577Z,20.79
2018-06-01T00:26:29.679Z,20.66
2018-06-01T00:27:29.781Z,20.69
2018-06-01T00:28:29.885Z,20.84
2018-06-01T00:29:29.987Z,20.86
2018-06-01T00:30:30.095Z,20.81
2018-06-01T00:31:30.193Z,20.79
2018-06-01T00:32:30.299Z,20.87
2018-06-01T00:33:30.403Z,20.83
2018-06-01T00:34:30.511Z,20.80
2018-06-01T00:35:30.606Z,20.83
2018-06-01T00:36:30.729Z,20.86
2018-06-01T00:37:30.812Z,20.77
2018-06-01T00:38:30.911Z,20.81
2018-06-01T00:39:31.012Z,20.76
2018-06-01T00:40:31.114Z,20.86
2018-06-01T00:41:31.215Z,20.77
2018-06-01T00:42:31.327Z,20.81
2018-06-01T00:43:31.431Z,20.77
2018-06-01T00:44:31.532Z,20.84
2018-06-01T00:45:31.642Z,20.68
2018-06-01T00:46:31.735Z,20.68
2018-06-01T00:47:31.835Z,20.69
2018-06-01T00:48:31.947Z,20.72
2018-06-01T00:49:32.038Z,20.71
2018-06-01T00:50:32.138Z,20.68
2018-06-01T00:51:32.242Z,20.77
2018-06-01T00:52:32.344Z,20.76
2018-06-01T00:53:32.445Z,20.72
2018-06-01T00:54:32.549Z,20.69
2018-06-01T00:55:32.654Z,20.64
2018-06-01T00:56:32.747Z,20.72
2018-06-01T00:57:32.855Z,20.64
2018-06-01T00:58:32.952Z,20.64
2018-06-01T00:59:33.055Z,20.65
2018-06-01T01:00:33.158Z,20.59
2018-06-01T01:01:33.256Z,20.62
2018-06-01T01:02:33.358Z,20.58
2018-06-01T01:03:33.460Z,20.66
2018-06-01T01:04:33.565Z,20.61
2018-06-01T01:05:33.667Z,20.65
2018-06-01T01:06:33.770Z,20.56
2018-06-01T01:07:33.874Z,20.59
2018-06-01T01:08:33.980Z,20.56
2018-06-01T01:09:34.080Z,20.58
2018-06-01T01:10:34.175Z,20.59
2018-06-01T01:11:34.272Z,20.51
2018-06-01T01:12:34.373Z,20.56
2018-06-01T01:13:34.507Z,20.53
2018-06-01T01:14:34.568Z,20.54
2018-06-01T01:15:34.670Z,20.54
2018-06-01T01:16:34.777Z,20.54
2018-06-01T01:17:34.872Z,20.56
2018-06-01T01:18:34.974Z,20.49
2018-06-01T01:19:35.077Z,20.41
2018-06-01T01:20:35.178Z,20.35
2018-06-01T01:21:35.280Z,20.47
2018-06-01T01:22:35.383Z,20.39
2018-06-01T01:23:35.496Z,20.35
2018-06-01T01:24:35.589Z,20.35
2018-06-01T01:25:35.689Z,20.39
2018-06-01T01:26:35.790Z,20.27
2018-06-01T01:27:35.895Z,20.38
2018-06-01T01:28:35.997Z,20.31
2018-06-01T01:29:36.103Z,20.30
2018-06-01T01:30:36.194Z,20.31
2018-06-01T01:31:36.293Z,20.33
2018-06-01T01:32:36.407Z,20.41
2018-06-01T01:33:36.511Z,20.39
2018-06-01T01:34:36.613Z,20.46
2018-06-01T01:35:36.717Z,20.21
2018-06-01T01:36:36.822Z,20.23
2018-06-01T01:37:36.923Z,20.20
2018-06-01T01:38:37.019Z,20.13
2018-06-01T01:39:37.118Z,20.20
2018-06-01T01:40:37.221Z,20.12
2018-06-01T01:41:37.325Z,20.24
2018-06-01T01:42:37.428Z,20.18
2018-06-01T01:43:37.528Z,20.18
2018-06-01T01:44:37.628Z,20.21
2018-06-01T01:45:37.732Z,20.18
2018-06-01T01:46:37.831Z,20.23
2018-06-01T01:47:37.930Z,20.16
2018-06-01T01:48:38.035Z,20.12
2018-06-01T01:49:38.136Z,20.21
2018-06-01T01:50:38.238Z,20.16
2018-06-01T01:51:38.339Z,20.23
2018-06-01T01:52:38.440Z,20.20
2018-06-01T01:53:38.546Z,20.18
2018-06-01T01:54:38.643Z,20.15
2018-06-01T01:55:38.743Z,20.18
2018-06-01T01:56:38.838Z,20.23
2018-06-01T01:57:38.975Z,20.15
2018-06-01T01:58:39.072Z,20.09
2018-06-01T01:59:39.225Z,20.25
2018-06-01T02:00:39.389Z,20.20
2018-06-01T02:01:39.463Z,20.18
2018-06-01T02:02:39.608Z,20.20
2018-06-01T02:03:39.630Z,20.20
2018-06-01T02:04:39.747Z,20.09
2018-06-01T02:05:39.907Z,20.18
2018-06-01T02:06:40.039Z,20.23
2018-06-01T02:07:40.034Z,20.20
2018-06-01T02:08:40.123Z,20.23
2018-06-01T02:09:40.245Z,20.33
2018-06-01T02:10:40.349Z,20.30
2018-06-01T02:11:40.531Z,20.24
2018-06-01T02:12:40.762Z,20.31
2018-06-01T02:13:40.610Z,20.20
2018-06-01T02:14:40.805Z,20.20
2018-06-01T02:15:40.953Z,20.30
2018-06-01T02:16:40.965Z,20.28
2018-06-01T02:17:41.126Z,20.31
2018-06-01T02:18:41.093Z,20.31
2018-06-01T02:19:41.216Z,20.31
2018-06-01T02:20:41.307Z,20.33
2018-06-01T02:21:41.598Z,20.38
2018-06-01T02:22:41.618Z,20.38
2018-06-01T02:23:41.785Z,20.43
2018-06-01T02:24:41.900Z,20.33
2018-06-01T02:25:42.032Z,20.35
2018-06-01T02:26:42.219Z,20.42
2018-06-01T02:27:42.219Z,20.43
2018-06-01T02:28:42.328Z,20.46
2018-06-01T02:29:42.482Z,20.47
2018-06-01T02:30:42.487Z,20.39
2018-06-01T02:31:42.693Z,20.34
2018-06-01T02:32:42.843Z,20.41
2018-06-01T02:33:42.885Z,20.47
2018-06-01T02:34:43.028Z,20.51
2018-06-01T02:35:43.132Z,20.51
2018-06-01T02:36:43.308Z,20.61
2018-06-01T02:37:43.293Z,20.51
2018-06-01T02:38:43.497Z,20.53
2018-06-01T02:39:43.611Z,20.49
2018-06-01T02:40:43.697Z,20.51
2018-06-01T02:41:43.832Z,20.49
2018-06-01T02:42:43.959Z,20.47
2018-06-01T02:43:44.052Z,20.43
2018-06-01T02:44:44.162Z,20.42
2018-06-01T02:45:44.333Z,20.47
2018-06-01T02:46:44.480Z,20.49
2018-06-01T02:47:44.566Z,20.46
2018-06-01T02:48:44.748Z,20.47
2018-06-01T02:49:44.731Z,20.41
2018-06-01T02:50:44.815Z,20.41
2018-06-01T02:51:44.909Z,20.38
2018-06-01T02:52:45.074Z,20.31
2018-06-01T02:53:45.051Z,20.27
2018-06-01T02:54:45.157Z,20.24
2018-06-01T02:55:45.293Z,20.08
2018-06-01T02:56:45.426Z,20.13
2018-06-01T02:57:45.508Z,20.09
2018-06-01T02:58:45.661Z,20.13
2018-06-01T02:59:45.857Z,20.10
2018-06-01T03:00:45.898Z,20.08
2018-06-01T03:01:45.869Z,20.16
2018-06-01T03:02:45.990Z,20.21
2018-06-01T03:03:46.100Z,20.27
2018-06-01T03:04:46.218Z,20.21
2018-06-01T03:05:46.334Z,20.31
2018-06-01T03:06:46.400Z,20.31
2018-06-01T03:07:46.508Z,20.23
2018-06-01T03:08:46.620Z,20.28
2018-06-01T03:09:46.757Z,20.24
2018-06-01T03:10:46.845Z,20.28
2018-06-01T03:11:46.940Z,20.33
2018-06-01T03:12:47.294Z,20.28
2018-06-01T03:13:47.151Z,20.31
2018-06-01T03:14:47.274Z,20.31
2018-06-01T03:15:47.373Z,20.31
2018-06-01T03:16:47.493Z,20.30
2018-06-01T03:17:47.624Z,20.34
2018-06-01T03:18:47.723Z,20.35
2018-06-01T03:19:47.819Z,20.41
2018-06-01T03:20:47.906Z,20.50
2018-06-01T03:21:47.991Z,20.50
2018-06-01T03:22:48.098Z,20.46
2018-06-01T03:23:48.199Z,20.43
2018-06-01T03:24:48.319Z,20.46
2018-06-01T03:25:48.411Z,20.43
2018-06-01T03:26:48.493Z,20.47
2018-06-01T03:27:48.608Z,20.42
2018-06-01T03:28:48.788Z,20.46
2018-06-01T03:29:48.755Z,20.41
2018-06-01T03:30:48.859Z,20.42
2018-06-01T03:31:48.978Z,20.46
2018-06-01T03:32:49.077Z,20.51
2018-06-01T03:33:49.228Z,20.42
2018-06-01T03:34:49.385Z,20.43
2018-06-01T03:35:49.519Z,20.46
2018-06-01T03:36:49.624Z,20.27
2018-06-01T03:37:49.719Z,19.88
2018-06-01T03:38:49.850Z,19.58
2018-06-01T03:39:49.971Z,19.55
2018-06-01T03:40:50.061Z,19.65
2018-06-01T03:41:50.294Z,19.69
2018-06-01T03:42:50.291Z,19.70
2018-06-01T03:43:50.388Z,19.75
2018-06-01T03:44:50.491Z,19.80
2018-06-01T03:45:50.579Z,19.87
2018-06-01T03:46:50.677Z,19.93
2018-06-01T03:47:50.769Z,19.98
2018-06-01T03:48:50.869Z,19.98
2018-06-01T03:49:50.991Z,20.03
2018-06-01T03:50:51.138Z,20.10
2018-06-01T03:51:51.250Z,20.06
2018-06-01T03:52:51.399Z,20.06
2018-06-01T03:53:51.499Z,20.08
2018-06-01T03:54:51.592Z,19.97
2018-06-01T03:55:51.690Z,19.79
2018-06-01T03:56:51.795Z,19.57
2018-06-01T03:57:51.890Z,19.55
2018-06-01T03:58:51.987Z,19.42
2018-06-01T03:59:52.088Z,19.46
2018-06-01T04:00:52.193Z,19.39
2018-06-01T04:01:52.296Z,19.42
2018-06-01T04:02:52.432Z,19.57
2018-06-01T04:03:52.504Z,19.68
2018-06-01T04:04:52.603Z,19.80
2018-06-01T04:05:52.753Z,19.80
2018-06-01T04:06:52.852Z,19.90
2018-06-01T04:07:52.952Z,19.95
2018-06-01T04:08:53.055Z,19.97
2018-06-01T04:09:53.156Z,19.97
2018-06-01T04:10:53.259Z,20.09
2018-06-01T04:11:53.362Z,20.18
2018-06-01T04:12:53.464Z,20.25
2018-06-01T04:13:53.560Z,20.20
2018-06-01T04:14:53.671Z,20.28
2018-06-01T04:15:53.769Z,20.33
2018-06-01T04:16:53.869Z,20.34
2018-06-01T04:17:53.971Z,20.39
2018-06-01T04:18:54.072Z,20.50
2018-06-01T04:19:54.179Z,20.53
2018-06-01T04:20:54.281Z,20.47
2018-06-01T04:21:54.385Z,20.47
2018-06-01T04:22:54.486Z,20.56
2018-06-01T04:23:54.588Z,20.62
2018-06-01T04:24:54.691Z,20.65
2018-06-01T04:25:54.798Z,20.76
2018-06-01T04:26:54.896Z,20.81
2018-06-01T04:27:54.997Z,20.79
2018-06-01T04:28:55.099Z,20.90
2018-06-01T04:29:55.202Z,20.83
2018-06-01T04:30:55.304Z,20.89
2018-06-01T04:31:55.408Z,20.98
2018-06-01T04:32:55.514Z,21.02
2018-06-01T04:33:55.620Z,21.01
2018-06-01T04:34:55.720Z,21.08
2018-06-01T04:35:55.824Z,21.21
2018-06-01T04:36:55.926Z,21.17
2018-06-01T04:37:56.029Z,21.23
2018-06-01T04:38:56.132Z,21.34
2018-06-01T04:39:56.234Z,21.38
2018-06-01T04:40:56.335Z,21.38
2018-06-01T04:41:56.441Z,21.27
2018-06-01T04:42:56.545Z,21.35
2018-06-01T04:43:56.646Z,21.21
2018-06-01T04:44:56.754Z,21.24
2018-06-01T04:45:56.854Z,21.09
2018-06-01T04:46:56.956Z,20.84
2018-06-01T04:47:57.075Z,20.71
2018-06-01T04:48:57.177Z,20.66
2018-06-01T04:49:57.281Z,20.72
2018-06-01T04:50:57.384Z,20.69
2018-06-01T04:51:57.489Z,20.66
2018-06-01T04:52:57.586Z,20.76
2018-06-01T04:53:57.689Z,20.93
2018-06-01T04:54:57.791Z,21.01
2018-06-01T04:55:57.891Z,20.98
2018-06-01T04:56:57.998Z,21.08
2018-06-01T04:57:58.106Z,21.26
2018-06-01T04:58:58.203Z,21.29
2018-06-01T04:59:58.307Z,21.48
2018-06-01T05:00:58.410Z,21.39
2018-06-01T05:01:58.516Z,21.59
2018-06-01T05:02:58.622Z,21.64
2018-06-01T05:03:58.724Z,21.67
2018-06-01T05:04:58.825Z,21.75
2018-06-01T05:05:58.932Z,21.74
2018-06-01T05:06:59.034Z,21.85
2018-06-01T05:07:59.137Z,21.97
2018-06-01T05:08:59.238Z,21.90
2018-06-01T05:09:59.339Z,21.98
2018-06-01T05:10:59.445Z,21.99
2018-06-01T05:11:59.547Z,21.97
2018-06-01T05:12:59.650Z,22.01
2018-06-01T05:13:59.751Z,22.01
2018-06-01T05:14:59.876Z,21.98
2018-06-01T05:15:59.977Z,21.88
2018-06-01T05:17:00.069Z,21.92
2018-06-01T05:18:00.182Z,21.95
2018-06-01T05:19:00.288Z,22.01
2018-06-01T05:20:00.396Z,21.98
2018-06-01T05:21:00.496Z,21.99
2018-06-01T05:22:00.600Z,22.01
2018-06-01T05:23:00.706Z,22.02
2018-06-01T05:24:00.806Z,22.09
2018-06-01T05:25:00.910Z,22.06
2018-06-01T05:26:01.016Z,22.04
2018-06-01T05:27:01.116Z,22.12
2018-06-01T05:28:01.221Z,22.09
2018-06-01T05:29:01.324Z,22.13
2018-06-01T05:30:01.432Z,22.10
2018-06-01T05:31:01.548Z,22.13
2018-06-01T05:32:01.636Z,22.16
2018-06-01T05:33:01.741Z,22.23
2018-06-01T05:34:01.847Z,22.28
2018-06-01T05:35:01.955Z,22.28
2018-06-01T05:36:02.059Z,22.53
2018-06-01T05:37:02.164Z,22.53
2018-06-01T05:38:02.273Z,22.57
2018-06-01T05:39:02.380Z,22.59
2018-06-01T05:40:02.482Z,22.69
2018-06-01T05:41:02.586Z,22.82
2018-06-01T05:42:02.698Z,22.87
2018-06-01T05:43:02.796Z,22.93
2018-06-01T05:44:02.902Z,22.84
2018-06-01T05:45:03.005Z,22.74
2018-06-01T05:46:03.109Z,22.82
2018-06-01T05:47:03.212Z,22.87
2018-06-01T05:48:03.316Z,22.84
2018-06-01T05:49:03.421Z,22.80
2018-06-01T05:50:03.522Z,22.82
2018-06-01T05:51:03.624Z,22.75
2018-06-01T05:52:03.730Z,22.62
2018-06-01T05:53:03.828Z,22.69
2018-06-01T05:54:03.968Z,22.59
2018-06-01T05:55:04.040Z,22.50
2018-06-01T05:56:04.143Z,22.44
2018-06-01T05:57:04.250Z,22.47
2018-06-01T05:58:04.355Z,22.80
2018-06-01T05:59:04.458Z,23.02
2018-06-01T06:00:04.566Z,23.11
2018-06-01T06:01:04.669Z,23.32
2018-06-01T06:02:04.775Z,23.35
2018-06-01T06:03:04.888Z,23.39
2018-06-01T06:04:04.990Z,23.47
2018-06-01T06:05:05.097Z,23.34
2018-06-01T06:06:05.212Z,23.49
2018-06-01T06:07:05.328Z,23.45
2018-06-01T06:08:05.435Z,23.01
2018-06-01T06:09:05.540Z,23.14
2018-06-01T06:10:05.736Z,23.40
2018-06-01T06:11:05.812Z,23.89
2018-06-01T06:12:05.925Z,24.05
2018-06-01T06:13:06.082Z,24.10
2018-06-01T06:14:06.173Z,23.98
2018-06-01T06:15:06.367Z,23.87
2018-06-01T06:16:06.349Z,23.92
2018-06-01T06:17:06.792Z,24.10
2018-06-01T06:18:06.644Z,24.20
2018-06-01T06:19:06.631Z,24.05
2018-06-01T06:20:06.730Z,23.76
2018-06-01T06:21:06.840Z,23.47
2018-06-01T06:22:06.955Z,23.45
2018-06-01T06:23:07.280Z,23.47
2018-06-01T06:24:07.138Z,23.39
2018-06-01T06:25:07.246Z,23.09
2018-06-01T06:26:07.473Z,23.05
2018-06-01T06:27:07.451Z,23.05
2018-06-01T06:28:07.793Z,22.99
2018-06-01T06:29:07.727Z,22.92
2018-06-01T06:30:07.732Z,22.80
2018-06-01T06:31:07.837Z,22.75
2018-06-01T06:32:07.985Z,22.54
2018-06-01T06:33:08.147Z,22.49
2018-06-01T06:34:08.295Z,22.52
2018-06-01T06:35:08.330Z,22.35
2018-06-01T06:36:08.464Z,22.04
2018-06-01T06:37:08.667Z,21.98
2018-06-01T06:38:08.656Z,21.92
2018-06-01T06:39:08.882Z,21.95
2018-06-01T06:40:09.001Z,21.94
2018-06-01T06:41:10.151Z,22.04
2018-06-01T06:42:10.833Z,21.92
2018-06-01T06:43:09.420Z,22.01
2018-06-01T06:44:10.742Z,22.14
2018-06-01T06:45:09.541Z,22.20
2018-06-01T06:46:09.469Z,22.31
2018-06-01T06:47:09.944Z,22.52
2018-06-01T06:48:09.705Z,22.80
2018-06-01T06:49:09.814Z,22.92
2018-06-01T06:50:10.005Z,23.04
2018-06-01T06:51:10.388Z,23.04
2018-06-01T06:52:10.231Z,22.97
2018-06-01T06:53:10.168Z,22.89
2018-06-01T06:54:10.857Z,22.78
2018-06-01T06:55:10.654Z,22.94
2018-06-01T06:56:10.818Z,22.82
2018-06-01T06:57:10.775Z,22.67
2018-06-01T06:58:10.888Z,22.53
2018-06-01T06:59:10.962Z,22.62
2018-06-01T07:00:11.064Z,22.44
2018-06-01T07:01:11.298Z,22.35
2018-06-01T07:02:11.397Z,22.29
2018-06-01T07:03:11.833Z,22.29
2018-06-01T07:04:11.521Z,22.29
2018-06-01T07:05:12.036Z,22.20
2018-06-01T07:06:11.913Z,22.13
2018-06-01T07:07:11.918Z,22.16
2018-06-01T07:08:11.838Z,22.31
2018-06-01T07:09:11.997Z,22.35
2018-06-01T07:10:12.095Z,22.35
2018-06-01T07:11:15.248Z,22.49
2018-06-01T07:12:12.513Z,22.54
2018-06-01T07:13:12.352Z,22.50
2018-06-01T07:14:12.571Z,22.53
2018-06-01T07:15:12.845Z,22.52
2018-06-01T07:16:12.843Z,22.56
2018-06-01T07:17:13.054Z,22.57
2018-06-01T07:18:13.140Z,22.54
2018-06-01T07:19:12.973Z,22.62
2018-06-01T07:20:13.622Z,22.49
2018-06-01T07:21:13.648Z,22.41
2018-06-01T07:22:13.274Z,22.27
2018-06-01T07:23:13.500Z,22.27
2018-06-01T07:24:14.122Z,22.22
2018-06-01T07:25:13.540Z,22.22
2018-06-01T07:26:13.524Z,22.13
2018-06-01T07:27:13.680Z,22.25
2018-06-01T07:28:13.999Z,22.14
2018-06-01T07:29:14.076Z,22.20
2018-06-01T07:30:14.065Z,22.14
2018-06-01T07:31:14.138Z,22.22
2018-06-01T07:32:14.072Z,22.23
2018-06-01T07:33:15.141Z,22.09
2018-06-01T07:34:14.422Z,22.22
2018-06-01T07:35:14.428Z,22.31
2018-06-01T07:36:15.211Z,22.31
2018-06-01T07:37:14.440Z,22.25
2018-06-01T07:38:14.624Z,22.27
2018-06-01T07:39:15.141Z,22.17
2018-06-01T07:40:15.183Z,22.13
2018-06-01T07:41:14.785Z,22.19
2018-06-01T07:42:15.985Z,22.19
2018-06-01T07:43:15.353Z,22.10
2018-06-01T07:44:15.234Z,22.10
2018-06-01T07:45:16.996Z,22.10
2018-06-01T07:46:15.438Z,22.27
2018-06-01T07:47:15.397Z,22.39
2018-06-01T07:48:15.504Z,22.31
2018-06-01T07:49:16.763Z,22.41
2018-06-01T07:50:15.809Z,22.31
2018-06-01T07:51:15.787Z,22.39
2018-06-01T07:52:15.975Z,22.50
2018-06-01T07:53:17.344Z,22.56
2018-06-01T07:54:16.368Z,22.53
2018-06-01T07:55:16.240Z,22.47
2018-06-01T07:56:16.182Z,22.52
2018-06-01T07:57:16.410Z,22.57
2018-06-01T07:58:17.861Z,22.41
2018-06-01T07:59:20.277Z,22.31
2018-06-01T08:00:16.728Z,22.34
2018-06-01T08:01:16.665Z,22.25
2018-06-01T08:02:16.774Z,22.20
2018-06-01T08:03:16.969Z,22.22
2018-06-01T08:04:17.003Z,22.10
2018-06-01T08:05:17.122Z,22.17
2018-06-01T08:06:17.261Z,22.25
2018-06-01T08:07:17.378Z,22.23
2018-06-01T08:08:17.479Z,22.17
2018-06-01T08:09:17.575Z,22.19
2018-06-01T08:10:17.687Z,22.28
2018-06-01T08:11:17.815Z,22.14
2018-06-01T08:12:17.925Z,22.32
2018-06-01T08:13:18.088Z,22.38
2018-06-01T08:14:19.451Z,22.39
2018-06-01T08:15:18.761Z,22.31
2018-06-01T08:16:18.467Z,22.31
2018-06-01T08:17:18.471Z,22.35
2018-06-01T08:18:18.529Z,22.32
2018-06-01T08:19:18.694Z,22.34
2018-06-01T08:20:18.995Z,22.53
2018-06-01T08:21:18.943Z,22.41
2018-06-01T08:22:20.583Z,22.47
2018-06-01T08:23:19.064Z,22.53
2018-06-01T08:24:19.049Z,22.56
2018-06-01T08:25:19.296Z,22.62
2018-06-01T08:26:19.333Z,22.69
2018-06-01T08:27:19.364Z,22.72
2018-06-01T08:28:19.461Z,22.75
2018-06-01T08:29:19.547Z,22.86
2018-06-01T08:30:19.709Z,22.97
2018-06-01T08:31:19.847Z,22.84
2018-06-01T08:32:19.977Z,22.89
2018-06-01T08:33:20.115Z,23.01
2018-06-01T08:34:20.335Z,22.97
2018-06-01T08:35:20.681Z,23.02
2018-06-01T08:36:20.489Z,22.99
2018-06-01T08:37:20.551Z,23.07
2018-06-01T08:38:21.075Z,22.97
2018-06-01T08:39:20.778Z,23.11
2018-06-01T08:40:21.098Z,23.08
2018-06-01T08:41:21.118Z,23.07
2018-06-01T08:42:21.226Z,23.23
2018-06-01T08:43:21.190Z,23.40
2018-06-01T08:44:21.412Z,23.45
2018-06-01T08:45:21.730Z,23.39
2018-06-01T08:46:21.519Z,23.34
2018-06-01T08:47:23.937Z,23.55
2018-06-01T08:48:23.028Z,23.62
2018-06-01T08:49:21.759Z,23.72
2018-06-01T08:50:21.866Z,23.75
2018-06-01T08:51:21.963Z,23.83
2018-06-01T08:52:22.081Z,23.92
2018-06-01T08:53:22.242Z,24.05
2018-06-01T08:54:22.401Z,24.20
2018-06-01T08:55:22.504Z,24.26
2018-06-01T08:56:22.625Z,24.24
2018-06-01T08:57:22.755Z,24.04
2018-06-01T08:58:25.309Z,23.87
2018-06-01T08:59:22.919Z,23.90
2018-06-01T09:00:23.244Z,23.83
2018-06-01T09:01:23.160Z,23.77
2018-06-01T09:02:23.400Z,23.68
2018-06-01T09:03:24.299Z,23.77
2018-06-01T09:04:23.532Z,23.71
2018-06-01T09:05:24.315Z,23.75
2018-06-01T09:06:23.855Z,23.75
2018-06-01T09:07:23.821Z,23.70
2018-06-01T09:08:24.411Z,23.65
2018-06-01T09:09:24.600Z,23.82
2018-06-01T09:10:24.226Z,23.76
2018-06-01T09:11:24.453Z,23.87
2018-06-01T09:12:24.364Z,24.02
2018-06-01T09:13:24.432Z,23.95
2018-06-01T09:14:24.461Z,23.89
2018-06-01T09:15:24.580Z,23.95
2018-06-01T09:16:24.896Z,23.92
2018-06-01T09:17:25.049Z,23.92
2018-06-01T09:18:24.906Z,23.90
2018-06-01T09:19:25.011Z,23.86
2018-06-01T09:20:25.133Z,23.77
2018-06-01T09:21:35.989Z,23.72
2018-06-01T09:22:25.310Z,23.71
2018-06-01T09:23:25.413Z,23.71
2018-06-01T09:24:25.572Z,23.60
2018-06-01T09:25:25.658Z,23.60
2018-06-01T09:26:25.990Z,23.49
2018-06-01T09:27:25.976Z,23.52
2018-06-01T09:28:26.081Z,23.47
2018-06-01T09:29:26.053Z,23.67
2018-06-01T09:30:26.161Z,23.65
2018-06-01T09:31:26.264Z,23.65
2018-06-01T09:32:26.372Z,23.72
2018-06-01T09:33:26.480Z,23.76
2018-06-01T09:34:26.623Z,23.64
2018-06-01T09:35:26.693Z,23.60
2018-06-01T09:36:26.797Z,23.61
2018-06-01T09:37:26.899Z,23.65
2018-06-01T09:38:27.005Z,23.72
2018-06-01T09:39:27.108Z,23.86
2018-06-01T09:40:27.211Z,23.98
2018-06-01T09:41:27.315Z,23.97
2018-06-01T09:42:27.423Z,24.04
2018-06-01T09:43:27.527Z,24.00
2018-06-01T09:44:27.632Z,24.13
2018-06-01T09:45:27.736Z,24.02
2018-06-01T09:46:27.836Z,24.19
2018-06-01T09:47:27.939Z,23.92
2018-06-01T09:48:28.039Z,23.98
2018-06-01T09:49:28.128Z,24.04
2018-06-01T09:50:28.243Z,24.00
2018-06-01T09:51:28.348Z,23.98
2018-06-01T09:52:28.449Z,23.89
2018-06-01T09:53:28.555Z,23.87
2018-06-01T09:54:28.661Z,24.17
2018-06-01T09:55:28.769Z,24.01
2018-06-01T09:56:28.872Z,24.27
2018-06-01T09:57:28.972Z,24.20
2018-06-01T09:58:29.077Z,24.04
2018-06-01T09:59:29.183Z,24.32
2018-06-01T10:00:29.286Z,24.39
2018-06-01T10:01:29.393Z,24.53
2018-06-01T10:02:29.498Z,24.68
2018-06-01T10:03:29.655Z,24.69
2018-06-01T10:04:29.746Z,24.71
2018-06-01T10:05:29.850Z,24.71
2018-06-01T10:06:29.960Z,24.83
2018-06-01T10:07:30.070Z,24.92
2018-06-01T10:08:30.173Z,25.07
2018-06-01T10:09:30.282Z,25.07
2018-06-01T10:10:30.387Z,25.02
2018-06-01T10:11:30.503Z,24.83
2018-06-01T10:12:30.592Z,24.63
2018-06-01T10:13:30.696Z,24.29
2018-06-01T10:14:30.803Z,24.05
2018-06-01T10:15:30.949Z,24.13
2018-06-01T10:16:31.015Z,23.89
2018-06-01T10:17:31.125Z,24.12
2018-06-01T10:18:31.246Z,23.98
2018-06-01T10:19:31.350Z,23.98
2018-06-01T10:20:31.455Z,24.07
2018-06-01T10:21:31.560Z,24.23
2018-06-01T10:22:31.668Z,24.24
2018-06-01T10:23:31.771Z,24.37
2018-06-01T10:24:31.957Z,24.59
2018-06-01T10:25:32.017Z,24.77
2018-06-01T10:26:32.187Z,24.77
2018-06-01T10:27:32.231Z,24.87
2018-06-01T10:28:32.355Z,24.88
2018-06-01T10:29:32.459Z,24.80
2018-06-01T10:30:32.567Z,24.57
2018-06-01T10:31:36.154Z,24.63
2018-06-01T10:32:32.787Z,24.64
2018-06-01T10:33:32.887Z,24.64
2018-06-01T10:34:32.992Z,24.63
2018-06-01T10:35:33.100Z,24.60
2018-06-01T10:36:33.206Z,24.52
2018-06-01T10:37:33.317Z,24.67
2018-06-01T10:38:33.417Z,24.64
2018-06-01T10:39:33.539Z,24.59
2018-06-01T10:40:33.628Z,24.82
2018-06-01T10:41:33.724Z,25.02
2018-06-01T10:42:33.825Z,25.17
2018-06-01T10:43:33.934Z,25.16
2018-06-01T10:44:34.039Z,25.09
2018-06-01T10:45:34.141Z,25.24
2018-06-01T10:46:34.248Z,25.16
2018-06-01T10:47:34.352Z,25.32
2018-06-01T10:48:34.442Z,25.12
2018-06-01T10:49:34.584Z,25.05
2018-06-01T10:50:34.706Z,25.19
2018-06-01T10:51:34.723Z,25.31
2018-06-01T10:52:34.829Z,25.34
2018-06-01T10:53:34.937Z,25.46
2018-06-01T10:54:35.042Z,25.35
2018-06-01T10:55:35.142Z,25.46
2018-06-01T10:56:35.246Z,25.65
2018-06-01T10:57:35.353Z,25.84
2018-06-01T10:58:35.455Z,25.98
2018-06-01T10:59:35.562Z,25.99
2018-06-01T11:00:35.667Z,26.06
2018-06-01T11:01:35.795Z,26.06
2018-06-01T11:02:35.883Z,26.06
2018-06-01T11:03:35.990Z,26.32
2018-06-01T11:04:36.097Z,26.46
2018-06-01T11:05:36.204Z,26.59
2018-06-01T11:06:36.315Z,26.89
2018-06-01T11:07:36.421Z,26.79
2018-06-01T11:08:36.526Z,26.86
2018-06-01T11:09:36.639Z,26.87
2018-06-01T11:10:36.747Z,27.06
2018-06-01T11:11:36.851Z,27.16
2018-06-01T11:12:36.962Z,27.26
2018-06-01T11:13:37.069Z,27.14
2018-06-01T11:14:37.176Z,27.01
2018-06-01T11:15:37.287Z,27.09
2018-06-01T11:16:37.396Z,26.98
2018-06-01T11:17:37.498Z,26.94
2018-06-01T11:18:37.608Z,26.86
2018-06-01T11:19:37.713Z,26.94
2018-06-01T11:20:37.820Z,27.02
2018-06-01T11:21:38.004Z,26.92
2018-06-01T11:22:38.032Z,27.14
2018-06-01T11:23:38.141Z,27.14
2018-06-01T11:24:38.251Z,27.20
2018-06-01T11:25:38.352Z,27.20
2018-06-01T11:26:38.464Z,26.95
2018-06-01T11:27:38.570Z,27.19
2018-06-01T11:28:38.678Z,27.09
2018-06-01T11:29:38.793Z,26.92
2018-06-01T11:30:38.897Z,26.91
2018-06-01T11:31:38.999Z,26.74
2018-06-01T11:32:39.108Z,26.86
2018-06-01T11:33:40.263Z,26.79
2018-06-01T11:34:39.365Z,26.77
2018-06-01T11:35:39.516Z,27.02
2018-06-01T11:36:39.694Z,27.17
2018-06-01T11:37:39.706Z,27.13
2018-06-01T11:38:40.067Z,27.29
2018-06-01T11:39:39.964Z,27.23
2018-06-01T11:40:40.050Z,27.41
2018-06-01T11:41:40.171Z,27.41
2018-06-01T11:42:40.254Z,27.21
2018-06-01T11:43:40.247Z,27.31
2018-06-01T11:44:40.358Z,27.20
2018-06-01T11:45:40.483Z,27.24
2018-06-01T11:46:40.591Z,27.04
2018-06-01T11:47:40.668Z,27.02
2018-06-01T11:48:40.769Z,26.79
2018-06-01T11:49:40.991Z,26.46
2018-06-01T11:50:40.996Z,26.76
2018-06-01T11:51:41.120Z,26.83
2018-06-01T11:52:41.241Z,26.96
2018-06-01T11:53:41.352Z,26.98
2018-06-01T11:54:41.547Z,26.98
2018-06-01T11:55:41.579Z,27.05
2018-06-01T11:56:41.766Z,27.21
2018-06-01T11:57:41.762Z,27.57
2018-06-01T11:58:41.906Z,27.74
2018-06-01T11:59:42.011Z,27.73
2018-06-01T12:00:42.120Z,27.79
2018-06-01T12:01:42.274Z,27.79
2018-06-01T12:02:42.330Z,27.59
2018-06-01T12:03:42.471Z,27.43
2018-06-01T12:04:42.585Z,27.58
2018-06-01T12:05:42.733Z,27.58
2018-06-01T12:06:42.754Z,27.70
2018-06-01T12:07:42.873Z,27.57
2018-06-01T12:08:42.967Z,27.50
2018-06-01T12:09:43.061Z,27.51
2018-06-01T12:10:43.200Z,27.29
2018-06-01T12:11:43.304Z,27.36
2018-06-01T12:12:43.429Z,27.58
2018-06-01T12:13:43.539Z,27.43
2018-06-01T12:14:43.665Z,27.58
2018-06-01T12:15:43.793Z,27.67
2018-06-01T12:16:43.901Z,27.77
2018-06-01T12:17:44.140Z,27.76
2018-06-01T12:18:44.071Z,27.74
2018-06-01T12:19:44.191Z,27.91
2018-06-01T12:20:44.292Z,27.99
2018-06-01T12:21:44.475Z,28.03
2018-06-01T12:22:44.574Z,27.96
2018-06-01T12:23:44.747Z,27.95
2018-06-01T12:24:44.784Z,27.94
2018-06-01T12:25:44.789Z,27.70
2018-06-01T12:26:44.888Z,27.74
2018-06-01T12:27:44.979Z,27.82
2018-06-01T12:28:45.104Z,27.79
2018-06-01T12:29:45.252Z,27.98
2018-06-01T12:30:45.336Z,27.96
2018-06-01T12:31:45.390Z,28.14
2018-06-01T12:32:45.421Z,28.25
2018-06-01T12:33:45.509Z,28.21
2018-06-01T12:34:45.629Z,28.25
2018-06-01T12:35:45.801Z,28.41
2018-06-01T12:36:46.000Z,28.51
2018-06-01T12:37:46.060Z,28.51
2018-06-01T12:38:46.155Z,28.51
2018-06-01T12:39:46.362Z,28.38
2018-06-01T12:40:46.426Z,28.38
2018-06-01T12:41:46.517Z,28.32
2018-06-01T12:42:46.578Z,28.03
2018-06-01T12:43:46.641Z,27.80
2018-06-01T12:44:46.759Z,27.70
2018-06-01T12:45:46.947Z,27.76
2018-06-01T12:46:47.787Z,27.64
2018-06-01T12:47:47.185Z,27.41
2018-06-01T12:48:47.278Z,27.38
2018-06-01T12:49:47.612Z,27.47
2018-06-01T12:50:47.492Z,27.47
2018-06-01T12:51:47.600Z,27.24
2018-06-01T12:52:47.698Z,27.11
2018-06-01T12:53:47.893Z,27.06