createdAt,value
2019-02-27T00:00:04.623Z,0.00
2019-02-27T00:01:04.534Z,0.00
2019-02-27T00:02:04.518Z,0.00
2019-02-27T00:03:04.512Z,0.00
2019-02-27T00:04:04.488Z,0.00
2019-02-27T00:05:05.944Z,0.00
2019-02-27T00:06:04.466Z,0.00
2019-02-27T00:07:04.472Z,0.00
2019-02-27T00:08:04.441Z,0.00
2019-02-27T00:09:04.422Z,0.00
2019-02-27T00:10:06.162Z,0.00
2019-02-27T00:11:04.426Z,0.00
2019-02-27T00:12:04.410Z,0.00
2019-02-27T00:13:04.388Z,0.00
2019-02-27T00:14:04.371Z,0.00
2019-02-27T00:15:05.969Z,0.00
2019-02-27T00:16:04.354Z,0.00
2019-02-27T00:17:04.359Z,0.00
2019-02-27T00:18:04.337Z,0.00
2019-02-27T00:19:04.319Z,0.00
2019-02-27T00:20:05.218Z,0.00
2019-02-27T00:21:04.311Z,0.00
2019-02-27T00:22:04.302Z,0.00
2019-02-27T00:23:04.278Z,0.00
2019-02-27T00:24:04.260Z,0.00
2019-02-27T00:25:04.255Z,0.00
2019-02-27T00:26:04.252Z,0.00
2019-02-27T00:27:04.264Z,0.00
2019-02-27T00:28:04.224Z,0.00
2019-02-27T00:29:04.224Z,0.00
2019-02-27T00:30:05.764Z,0.00
2019-02-27T00:31:04.182Z,0.00
2019-02-27T00:32:04.190Z,0.00
2019-02-27T00:33:04.165Z,0.00
2019-02-27T00:34:04.154Z,0.00
2019-02-27T00:35:06.748Z,0.00
2019-02-27T00:36:04.138Z,0.00
2019-02-27T00:37:04.134Z,0.00
2019-02-27T00:38:04.120Z,0.00
2019-02-27T00:39:04.109Z,0.00
2019-02-27T00:40:05.643Z,0.00
2019-02-27T00:41:04.090Z,0.00
2019-02-27T00:42:04.088Z,0.00
2019-02-27T00:43:04.072Z,0.00
2019-02-27T00:44:04.098Z,0.00
2019-02-27T00:45:06.847Z,0.00
2019-02-27T00:47:13.255Z,0.00
2019-02-27T00:48:14.222Z,0.00
2019-02-27T00:49:14.214Z,0.00
2019-02-27T00:50:14.197Z,0.00
2019-02-27T00:51:14.218Z,0.00
2019-02-27T00:52:18.062Z,0.00
2019-02-27T00:53:14.169Z,0.00
2019-02-27T00:54:14.152Z,0.00
2019-02-27T00:55:14.155Z,0.00
2019-02-27T00:56:14.133Z,0.00
2019-02-27T00:57:15.212Z,0.00
2019-02-27T00:58:14.121Z,0.00
2019-02-27T00:59:14.101Z,0.00
2019-02-27T01:00:14.100Z,0.00
2019-02-27T01:01:14.084Z,0.00
2019-02-27T01:02:14.089Z,0.00
2019-02-27T01:03:14.088Z,0.00
2019-02-27T01:04:14.065Z,0.00
2019-02-27T01:05:14.030Z,0.00
2019-02-27T01:06:14.612Z,0.00
2019-02-27T01:07:14.017Z,0.00
2019-02-27T01:08:14.002Z,0.00
2019-02-27T01:09:14.005Z,0.00
2019-02-27T01:10:13.993Z,0.00
2019-02-27T01:11:18.120Z,0.00
2019-02-27T01:12:13.965Z,0.00
2019-02-27T01:13:13.982Z,0.00
2019-02-27T01:14:13.936Z,0.00
2019-02-27T01:15:13.939Z,0.00
2019-02-27T01:16:16.939Z,0.00
2019-02-27T01:17:13.938Z,0.00
2019-02-27T01:18:13.918Z,0.00
2019-02-27T01:19:13.886Z,0.00
2019-02-27T01:20:13.882Z,0.00
2019-02-27T01:21:13.864Z,0.00
2019-02-27T01:22:13.858Z,0.00
2019-02-27T01:23:13.868Z,0.00
2019-02-27T01:24:15.033Z,0.00
2019-02-27T01:25:14.439Z,0.00
2019-02-27T01:26:13.816Z,0.00
2019-02-27T01:27:13.800Z,0.00
2019-02-27T01:28:13.809Z,0.00
2019-02-27T01:29:15.725Z,0.00
2019-02-27T01:30:13.770Z,0.00
2019-02-27T01:31:13.758Z,0.00
2019-02-27T01:32:13.750Z,0.00
2019-02-27T01:33:13.761Z,0.00
2019-02-27T01:34:13.742Z,0.00
2019-02-27T01:35:17.489Z,0.00
2019-02-27T01:36:13.708Z,0.00
2019-02-27T01:37:13.690Z,0.00
2019-02-27T01:38:13.704Z,0.00
2019-02-27T01:39:13.980Z,0.00
2019-02-27T01:40:17.251Z,0.00
2019-02-27T01:41:13.655Z,0.00
2019-02-27T01:42:13.638Z,0.00
2019-02-27T01:43:13.646Z,0.00
2019-02-27T01:44:14.243Z,0.00
2019-02-27T01:45:13.601Z,0.00
2019-02-27T01:46:13.599Z,0.00
2019-02-27T01:47:13.584Z,0.00
2019-02-27T01:48:13.597Z,0.00
2019-02-27T01:49:15.934Z,0.00
2019-02-27T01:50:13.572Z,0.00
2019-02-27T01:51:13.547Z,0.00
2019-02-27T01:52:13.532Z,0.00
2019-02-27T01:53:13.547Z,0.00
2019-02-27T01:54:15.032Z,0.00
2019-02-27T01:55:13.490Z,0.00
2019-02-27T01:56:13.494Z,0.00
2019-02-27T01:57:13.481Z,0.00
2019-02-27T01:58:13.491Z,0.00
2019-02-27T01:59:14.036Z,0.00
2019-02-27T02:00:13.436Z,0.00
2019-02-27T02:01:13.425Z,0.00
2019-02-27T02:02:13.427Z,0.00
2019-02-27T02:03:14.262Z,0.00
2019-02-27T02:04:13.408Z,0.00
2019-02-27T02:05:13.406Z,0.00
2019-02-27T02:06:13.392Z,0.00
2019-02-27T02:07:13.377Z,0.00
2019-02-27T02:08:13.938Z,0.00
2019-02-27T02:09:13.351Z,0.00
2019-02-27T02:10:13.340Z,0.00
2019-02-27T02:11:13.333Z,0.00
2019-02-27T02:12:13.312Z,0.00
2019-02-27T02:13:15.297Z,0.00
2019-02-27T02:14:13.298Z,0.00
2019-02-27T02:15:13.293Z,0.00
2019-02-27T02:16:13.281Z,0.00
2019-02-27T02:17:13.267Z,0.00
2019-02-27T02:18:13.942Z,0.00
2019-02-27T02:19:13.270Z,0.00
2019-02-27T02:20:13.223Z,0.00
2019-02-27T02:21:13.223Z,0.00
2019-02-27T02:22:14.212Z,0.00
2019-02-27T02:23:14.240Z,0.00
2019-02-27T02:24:13.207Z,0.00
2019-02-27T02:25:13.180Z,0.00
2019-02-27T02:26:13.155Z,0.00
2019-02-27T02:27:13.167Z,0.00
2019-02-27T02:28:14.690Z,0.00
2019-02-27T02:29:13.163Z,0.00
2019-02-27T02:30:13.133Z,0.00
2019-02-27T02:31:13.112Z,0.00
2019-02-27T02:32:16.736Z,0.00
2019-02-27T02:33:13.081Z,0.00
2019-02-27T02:34:13.105Z,0.00
2019-02-27T02:35:15.799Z,0.00
2019-02-27T02:36:13.063Z,0.00
2019-02-27T02:37:13.080Z,0.00
2019-02-27T02:38:14.010Z,0.00
2019-02-27T02:39:17.635Z,0.00
2019-02-27T02:40:13.069Z,0.00
2019-02-27T02:41:13.007Z,0.00
2019-02-27T02:42:12.987Z,0.00
2019-02-27T02:43:12.989Z,0.00
2019-02-27T02:44:12.974Z,0.00
2019-02-27T02:45:12.996Z,0.00
2019-02-27T02:46:12.943Z,0.00
2019-02-27T02:49:08.032Z,0.00
2019-02-27T02:50:06.914Z,0.00
2019-02-27T02:51:06.906Z,0.00
2019-02-27T02:52:06.877Z,0.00
2019-02-27T02:53:06.858Z,0.00
2019-02-27T02:54:06.857Z,0.00
2019-02-27T02:55:11.987Z,0.00
2019-02-27T02:56:06.844Z,0.00
2019-02-27T02:57:06.825Z,0.00
2019-02-27T02:58:07.961Z,0.00
2019-02-27T02:59:06.788Z,0.00
2019-02-27T03:00:06.790Z,0.00
2019-02-27T03:01:06.795Z,0.00
2019-02-27T03:02:06.765Z,0.00
2019-02-27T03:03:06.763Z,0.00
2019-02-27T03:04:12.420Z,0.00
2019-02-27T03:05:06.740Z,0.00
2019-02-27T03:06:06.742Z,0.00
2019-02-27T03:07:07.200Z,0.00
2019-02-27T03:08:06.701Z,0.00
2019-02-27T03:09:06.682Z,0.00
2019-02-27T03:10:08.139Z,0.00
2019-02-27T03:11:06.691Z,0.00
2019-02-27T03:12:06.668Z,0.00
2019-02-27T03:13:07.400Z,0.00
2019-02-27T03:14:06.637Z,0.00
2019-02-27T03:15:07.464Z,0.00
2019-02-27T03:16:06.630Z,0.00
2019-02-27T03:17:06.604Z,0.00
2019-02-27T03:18:06.590Z,0.00
2019-02-27T03:19:06.655Z,0.00
2019-02-27T03:20:06.564Z,0.00
2019-02-27T03:21:06.579Z,0.00
2019-02-27T03:22:06.561Z,0.00
2019-02-27T03:23:06.538Z,0.00
2019-02-27T03:24:06.525Z,0.00
2019-02-27T03:25:06.513Z,0.00
2019-02-27T03:26:06.524Z,0.00
2019-02-27T03:27:06.490Z,0.00
2019-02-27T03:28:06.488Z,0.00
2019-02-27T03:29:06.490Z,0.00
2019-02-27T03:30:06.463Z,0.00
2019-02-27T03:31:16.036Z,0.00
2019-02-27T03:32:06.445Z,0.00
2019-02-27T03:33:06.439Z,0.00
2019-02-27T03:34:09.132Z,0.00
2019-02-27T03:35:06.406Z,0.00
2019-02-27T03:36:06.424Z,0.00
2019-02-27T03:37:06.381Z,0.00
2019-02-27T03:38:06.385Z,0.00
2019-02-27T03:39:06.358Z,0.00
2019-02-27T03:40:10.933Z,0.00
2019-02-27T03:41:06.374Z,0.00
2019-02-27T03:42:06.332Z,0.00
2019-02-27T03:43:10.038Z,0.00
2019-02-27T03:44:06.303Z,0.00
2019-02-27T03:45:06.290Z,0.00
2019-02-27T03:46:07.184Z,0.00
2019-02-27T03:47:06.287Z,0.00
2019-02-27T03:48:06.282Z,0.00
2019-02-27T03:49:06.250Z,0.00
2019-02-27T03:50:06.252Z,0.00
2019-02-27T03:51:06.256Z,0.00
2019-02-27T03:52:06.224Z,0.00
2019-02-27T03:53:10.854Z,0.00
2019-02-27T03:54:06.198Z,0.00
2019-02-27T03:55:06.191Z,0.00
2019-02-27T03:56:09.727Z,0.00
2019-02-27T03:57:06.187Z,0.00
2019-02-27T03:58:06.160Z,0.00
2019-02-27T03:59:07.497Z,0.00
2019-02-27T04:00:06.139Z,0.00
2019-02-27T04:01:06.135Z,0.00
2019-02-27T04:02:06.936Z,0.00
2019-02-27T04:03:06.104Z,0.00
2019-02-27T04:04:06.095Z,0.00
2019-02-27T04:05:07.514Z,0.00
2019-02-27T04:06:06.094Z,0.00
2019-02-27T04:07:06.058Z,0.00
2019-02-27T04:08:08.661Z,0.00
2019-02-27T04:09:06.033Z,0.00
2019-02-27T04:10:06.020Z,0.00
2019-02-27T04:11:06.859Z,0.00
2019-02-27T04:12:06.000Z,0.00
2019-02-27T04:13:06.000Z,0.00
2019-02-27T04:14:05.995Z,0.00
2019-02-27T04:15:05.968Z,0.00
2019-02-27T04:16:05.971Z,0.00
2019-02-27T04:17:07.511Z,0.00
2019-02-27T04:18:05.934Z,0.00
2019-02-27T04:19:05.924Z,0.00
2019-02-27T04:20:05.914Z,0.00
2019-02-27T04:21:05.905Z,0.00
2019-02-27T04:22:05.913Z,0.00
2019-02-27T04:23:11.247Z,0.00
2019-02-27T04:24:05.869Z,0.00
2019-02-27T04:25:05.857Z,0.00
2019-02-27T04:26:06.722Z,0.00
2019-02-27T04:27:05.868Z,0.00
2019-02-27T04:28:05.836Z,0.00
2019-02-27T04:29:08.386Z,0.00
2019-02-27T04:30:05.820Z,0.00
2019-02-27T04:31:05.804Z,0.00
2019-02-27T04:32:05.815Z,0.00
2019-02-27T04:33:05.791Z,0.00
2019-02-27T04:34:05.774Z,0.00
2019-02-27T04:35:06.343Z,0.00
2019-02-27T04:36:05.747Z,0.00
2019-02-27T04:37:05.761Z,0.00
2019-02-27T04:38:05.727Z,0.00
2019-02-27T04:39:05.707Z,0.00
2019-02-27T04:40:05.710Z,0.00
2019-02-27T04:41:05.687Z,0.00
2019-02-27T04:42:05.711Z,0.00
2019-02-27T04:43:05.678Z,0.00
2019-02-27T04:44:06.488Z,0.00
2019-02-27T04:45:05.648Z,0.00
2019-02-27T04:46:05.633Z,0.00
2019-02-27T04:47:05.646Z,0.00
2019-02-27T04:48:05.619Z,0.00
2019-02-27T04:50:14.794Z,0.00
2019-02-27T04:51:17.184Z,0.00
2019-02-27T04:52:15.809Z,0.00
2019-02-27T04:53:15.762Z,0.00
2019-02-27T04:54:15.759Z,0.00
2019-02-27T04:55:16.271Z,0.00
2019-02-27T04:56:15.744Z,0.00
2019-02-27T04:57:15.741Z,0.00
2019-02-27T04:58:15.717Z,0.00
2019-02-27T04:59:18.564Z,0.00
2019-02-27T05:00:15.694Z,0.00
2019-02-27T05:01:15.678Z,0.00
2019-02-27T05:02:15.685Z,0.00
2019-02-27T05:03:15.669Z,0.00
2019-02-27T05:04:15.652Z,0.00
2019-02-27T05:05:15.630Z,0.00
2019-02-27T05:06:15.633Z,0.00
2019-02-27T05:07:20.090Z,0.00
2019-02-27T05:08:15.619Z,0.00
2019-02-27T05:09:15.589Z,0.00
2019-02-27T05:10:15.585Z,0.00
2019-02-27T05:11:15.580Z,0.00
2019-02-27T05:12:15.575Z,0.00
2019-02-27T05:13:15.577Z,0.00
2019-02-27T05:14:15.548Z,0.00
2019-02-27T05:15:15.536Z,0.00
2019-02-27T05:16:15.527Z,0.00
2019-02-27T05:17:15.522Z,0.00
2019-02-27T05:18:15.521Z,0.00
2019-02-27T05:19:15.490Z,0.00
2019-02-27T05:20:15.481Z,0.00
2019-02-27T05:21:18.964Z,0.00
2019-02-27T05:22:15.458Z,0.00
2019-02-27T05:23:15.477Z,0.00
2019-02-27T05:24:15.436Z,0.00
2019-02-27T05:25:15.423Z,0.00
2019-02-27T05:26:15.415Z,0.00
2019-02-27T05:27:15.404Z,0.00
2019-02-27T05:28:15.407Z,0.00
2019-02-27T05:29:15.882Z,0.00
2019-02-27T05:30:15.386Z,0.00
2019-02-27T05:31:18.360Z,0.00
2019-02-27T05:32:15.357Z,0.00
2019-02-27T05:33:15.367Z,0.00
2019-02-27T05:34:15.328Z,0.00
2019-02-27T05:35:15.331Z,0.00
2019-02-27T05:36:15.368Z,0.00
2019-02-27T05:37:15.298Z,0.00
2019-02-27T05:38:15.335Z,0.00
2019-02-27T05:39:17.324Z,0.00
2019-02-27T05:40:15.262Z,0.00
2019-02-27T05:41:15.252Z,0.00
2019-02-27T05:42:15.245Z,0.00
2019-02-27T05:43:15.259Z,0.00
2019-02-27T05:44:15.232Z,0.00
2019-02-27T05:45:15.217Z,0.00
2019-02-27T05:46:15.239Z,0.00
2019-02-27T05:47:15.196Z,0.00
2019-02-27T05:48:15.202Z,0.00
2019-02-27T05:49:15.170Z,0.00
2019-02-27T05:50:15.166Z,0.00
2019-02-27T05:51:15.150Z,0.00
2019-02-27T05:52:15.139Z,0.00
2019-02-27T05:53:15.154Z,0.00
2019-02-27T05:54:15.116Z,0.00
2019-02-27T05:55:15.106Z,0.00
2019-02-27T05:56:16.281Z,0.00
2019-02-27T05:57:15.089Z,0.00
2019-02-27T05:58:15.100Z,0.00
2019-02-27T05:59:15.072Z,0.00
2019-02-27T06:00:15.053Z,0.00
2019-02-27T06:01:15.048Z,0.00
2019-02-27T06:02:15.080Z,0.00
2019-02-27T06:03:15.918Z,0.00
2019-02-27T06:04:15.028Z,0.00
2019-02-27T06:05:15.009Z,5.62
2019-02-27T06:06:14.986Z,5.62
2019-02-27T06:07:18.671Z,5.62
2019-02-27T06:08:15.026Z,5.62
2019-02-27T06:09:14.965Z,5.62
2019-02-27T06:10:19.814Z,5.62
2019-02-27T06:11:14.961Z,11.25
2019-02-27T06:12:14.931Z,11.25
2019-02-27T06:13:14.921Z,11.25
2019-02-27T06:14:14.922Z,11.25
2019-02-27T06:15:14.900Z,11.25
2019-02-27T06:16:14.900Z,16.88
2019-02-27T06:17:14.874Z,16.88
2019-02-27T06:18:14.857Z,16.88
2019-02-27T06:19:14.877Z,22.50
2019-02-27T06:20:14.850Z,22.50
2019-02-27T06:21:16.390Z,22.50
2019-02-27T06:22:14.819Z,28.12
2019-02-27T06:23:14.812Z,28.12
2019-02-27T06:24:14.825Z,33.75
2019-02-27T06:25:21.488Z,39.38
2019-02-27T06:26:14.781Z,56.25
2019-02-27T06:27:14.769Z,73.12
2019-02-27T06:28:18.476Z,90.00
2019-02-27T06:29:14.760Z,101.25
2019-02-27T06:30:14.741Z,84.38
2019-02-27T06:31:14.718Z,56.25
2019-02-27T06:32:14.711Z,56.25
2019-02-27T06:33:14.706Z,78.75
2019-02-27T06:34:14.732Z,90.00
2019-02-27T06:35:14.683Z,84.38
2019-02-27T06:36:14.676Z,112.50
2019-02-27T06:37:15.610Z,168.75
2019-02-27T06:38:14.644Z,196.88
2019-02-27T06:39:14.655Z,225.00
2019-02-27T06:40:14.637Z,247.50
2019-02-27T06:41:15.613Z,241.88
2019-02-27T06:42:14.695Z,196.88
2019-02-27T06:43:14.640Z,135.00
2019-02-27T06:44:15.552Z,146.25
2019-02-27T06:45:14.618Z,236.25
2019-02-27T06:46:14.565Z,348.75
2019-02-27T06:47:14.561Z,365.62
2019-02-27T06:48:14.582Z,281.25
2019-02-27T06:49:17.538Z,253.12
2019-02-27T06:51:23.747Z,331.88
2019-02-27T06:52:24.715Z,270.00
2019-02-27T06:53:24.701Z,225.00
2019-02-27T06:54:24.727Z,180.00
2019-02-27T06:55:25.441Z,213.75
2019-02-27T06:56:24.683Z,275.62
2019-02-27T06:57:26.791Z,320.62
2019-02-27T06:58:24.656Z,405.00
2019-02-27T06:59:25.650Z,461.25
2019-02-27T07:00:24.624Z,461.25
2019-02-27T07:01:24.637Z,556.88
2019-02-27T07:02:24.628Z,675.00
2019-02-27T07:03:29.267Z,607.50
2019-02-27T07:04:24.607Z,601.88
2019-02-27T07:05:24.585Z,562.50
2019-02-27T07:06:24.657Z,534.38
2019-02-27T07:07:24.556Z,624.38
2019-02-27T07:08:24.550Z,675.00
2019-02-27T07:09:27.859Z,725.62
2019-02-27T07:10:25.395Z,579.38
2019-02-27T07:11:27.485Z,579.38
2019-02-27T07:12:24.497Z,573.75
2019-02-27T07:13:26.771Z,652.50
2019-02-27T07:14:24.494Z,658.12
2019-02-27T07:15:24.510Z,551.25
2019-02-27T07:16:24.456Z,455.62
2019-02-27T07:17:24.455Z,416.25
2019-02-27T07:18:24.439Z,472.50
2019-02-27T07:19:24.429Z,770.62
2019-02-27T07:20:25.316Z,810.00
2019-02-27T07:21:24.414Z,596.25
2019-02-27T07:22:24.412Z,433.12
2019-02-27T07:23:24.384Z,545.62
2019-02-27T07:24:24.379Z,815.62
2019-02-27T07:25:24.389Z,888.75
2019-02-27T07:26:25.985Z,793.12
2019-02-27T07:27:24.989Z,675.00
2019-02-27T07:28:24.356Z,748.12
2019-02-27T07:29:27.471Z,860.62
2019-02-27T07:30:24.328Z,961.88
2019-02-27T07:31:28.730Z,1006.88
2019-02-27T07:32:31.404Z,1170.00
2019-02-27T07:33:24.738Z,1215.00
2019-02-27T07:34:24.282Z,1226.25
2019-02-27T07:35:26.648Z,1237.50
2019-02-27T07:36:24.256Z,1181.25
2019-02-27T07:37:24.239Z,1198.12
2019-02-27T07:38:25.575Z,1305.00
2019-02-27T07:39:24.212Z,1175.62
2019-02-27T07:40:24.209Z,1203.75
2019-02-27T07:41:24.197Z,1260.00
2019-02-27T07:42:24.188Z,1158.75
2019-02-27T07:43:24.167Z,1080.00
2019-02-27T07:44:24.162Z,1108.12
2019-02-27T07:45:24.167Z,1080.00
2019-02-27T07:46:24.700Z,933.75
2019-02-27T07:47:24.283Z,911.25
2019-02-27T07:48:24.221Z,781.88
2019-02-27T07:49:24.106Z,978.75
2019-02-27T07:50:24.116Z,1305.00
2019-02-27T07:51:24.122Z,1310.62
2019-02-27T07:52:24.066Z,1271.25
2019-02-27T07:53:25.624Z,1355.62
2019-02-27T07:54:24.045Z,1282.50
2019-02-27T07:55:26.718Z,1119.38
2019-02-27T07:56:24.037Z,1164.38
2019-02-27T07:57:24.043Z,1276.88
2019-02-27T07:58:24.007Z,1265.62
2019-02-27T07:59:24.013Z,1338.75
2019-02-27T08:00:26.129Z,1434.38
2019-02-27T08:01:24.249Z,1743.75
2019-02-27T08:02:23.960Z,2019.38
2019-02-27T08:03:23.955Z,2070.00
2019-02-27T08:04:23.980Z,2086.88
2019-02-27T08:05:28.328Z,2115.00
2019-02-27T08:06:23.922Z,2126.25
2019-02-27T08:07:23.913Z,2120.62
2019-02-27T08:08:24.407Z,2120.62
2019-02-27T08:09:23.884Z,2109.38
2019-02-27T08:10:23.891Z,2086.88
2019-02-27T08:11:23.927Z,2092.50
2019-02-27T08:12:23.865Z,2148.75
2019-02-27T08:13:23.850Z,2233.12
2019-02-27T08:14:23.852Z,2278.12
2019-02-27T08:15:25.292Z,2295.00
2019-02-27T08:16:23.834Z,2278.12
2019-02-27T08:17:23.848Z,2205.00
2019-02-27T08:18:30.002Z,2092.50
2019-02-27T08:19:23.779Z,2002.50
2019-02-27T08:20:24.080Z,1951.88
2019-02-27T08:21:23.783Z,1940.62
2019-02-27T08:22:24.069Z,2013.75
2019-02-27T08:23:23.851Z,2120.62
2019-02-27T08:24:24.929Z,2221.88
2019-02-27T08:25:23.724Z,2295.00
2019-02-27T08:26:23.745Z,2351.25
2019-02-27T08:27:26.218Z,2362.50
2019-02-27T08:28:23.682Z,2368.12
2019-02-27T08:29:23.670Z,2396.25
2019-02-27T08:30:23.660Z,2390.62
2019-02-27T08:31:27.925Z,2306.25
2019-02-27T08:32:23.634Z,2250.00
2019-02-27T08:33:23.629Z,2255.62
2019-02-27T08:34:23.608Z,2283.75
2019-02-27T08:35:23.612Z,2278.12
2019-02-27T08:36:23.679Z,2261.25
2019-02-27T08:37:23.601Z,2233.12
2019-02-27T08:38:23.790Z,2250.00
2019-02-27T08:39:23.588Z,2300.62
2019-02-27T08:40:25.103Z,2407.50
2019-02-27T08:41:23.572Z,2491.88
2019-02-27T08:42:23.536Z,2503.12
2019-02-27T08:43:24.468Z,2497.50
2019-02-27T08:44:23.507Z,2497.50
2019-02-27T08:45:26.793Z,2503.12
2019-02-27T08:46:23.511Z,2587.50
2019-02-27T08:47:23.473Z,2643.75
2019-02-27T08:48:23.476Z,2643.75
2019-02-27T08:49:24.938Z,2593.12
2019-02-27T08:50:23.448Z,2559.38
2019-02-27T08:52:32.700Z,2514.38
2019-02-27T08:53:34.630Z,2542.50
2019-02-27T08:54:33.609Z,2638.12
2019-02-27T08:55:33.601Z,2761.88
2019-02-27T08:56:33.609Z,2829.38
2019-02-27T08:57:33.613Z,2868.75
2019-02-27T08:58:33.602Z,2863.12
2019-02-27T08:59:33.584Z,2823.75
2019-02-27T09:00:33.558Z,2790.00
2019-02-27T09:01:34.430Z,2756.25
2019-02-27T09:02:33.546Z,2739.38
2019-02-27T09:03:36.164Z,2790.00
2019-02-27T09:04:33.586Z,2835.00
2019-02-27T09:05:33.613Z,2823.75
2019-02-27T09:06:33.503Z,2773.12
2019-02-27T09:07:33.897Z,2745.00
2019-02-27T09:08:33.519Z,2756.25
2019-02-27T09:09:33.623Z,2801.25
2019-02-27T09:10:33.647Z,2846.25
2019-02-27T09:11:33.493Z,2919.38
2019-02-27T09:12:33.433Z,2998.12
2019-02-27T09:13:33.458Z,3026.25
2019-02-27T09:14:33.391Z,3048.75
2019-02-27T09:15:33.416Z,3031.88
2019-02-27T09:16:33.397Z,2953.12
2019-02-27T09:17:33.514Z,2880.00
2019-02-27T09:18:36.526Z,2880.00
2019-02-27T09:19:33.458Z,2925.00
2019-02-27T09:20:33.450Z,2925.00
2019-02-27T09:21:33.463Z,2958.75
2019-02-27T09:22:33.840Z,3026.25
2019-02-27T09:23:37.577Z,3071.25
2019-02-27T09:24:34.698Z,3060.00
2019-02-27T09:25:33.955Z,3031.88
2019-02-27T09:26:36.035Z,2986.88
2019-02-27T09:27:41.994Z,2953.12
2019-02-27T09:28:44.318Z,2964.38
2019-02-27T09:29:39.451Z,3043.12
2019-02-27T09:30:35.815Z,3127.50
2019-02-27T09:32:53.975Z,3195.00
2019-02-27T09:33:54.954Z,3161.25
2019-02-27T09:34:57.069Z,3144.38
2019-02-27T09:35:54.925Z,3133.12
2019-02-27T09:36:54.948Z,3127.50
2019-02-27T09:37:54.931Z,3105.00
2019-02-27T09:38:57.341Z,3133.12
2019-02-27T09:39:54.891Z,3178.12
2019-02-27T09:40:54.869Z,3223.12
2019-02-27T09:41:54.857Z,3240.00
2019-02-27T09:42:54.864Z,3262.50
2019-02-27T09:43:54.830Z,3262.50
2019-02-27T09:44:54.825Z,3223.12
2019-02-27T09:45:54.924Z,3121.88
2019-02-27T09:46:54.796Z,3031.88
2019-02-27T09:47:59.616Z,2986.88
2019-02-27T09:48:55.855Z,2964.38
2019-02-27T09:49:54.769Z,2941.88
2019-02-27T09:50:54.759Z,2947.50
2019-02-27T09:51:56.378Z,2964.38
2019-02-27T09:52:54.753Z,3026.25
2019-02-27T09:53:54.719Z,3150.00
2019-02-27T09:54:54.912Z,3262.50
2019-02-27T09:55:54.725Z,3335.62
2019-02-27T09:56:54.698Z,3335.62
2019-02-27T09:57:54.705Z,3296.25
2019-02-27T09:58:54.693Z,3245.62
2019-02-27T09:59:54.660Z,3240.00
2019-02-27T10:00:59.370Z,3268.12
2019-02-27T10:01:54.669Z,3307.50
2019-02-27T10:02:54.949Z,3296.25
2019-02-27T10:03:55.549Z,3245.62
2019-02-27T10:04:54.659Z,3217.50
2019-02-27T10:05:54.583Z,3223.12
2019-02-27T10:06:54.600Z,3251.25
2019-02-27T10:07:54.723Z,3273.75
2019-02-27T10:08:56.478Z,3279.38
2019-02-27T10:09:54.545Z,3313.12
2019-02-27T10:10:54.532Z,3375.00
2019-02-27T10:11:54.510Z,3296.25
2019-02-27T10:12:54.537Z,3183.75
2019-02-27T10:13:54.522Z,3127.50
2019-02-27T10:14:54.489Z,3166.88
2019-02-27T10:15:54.492Z,3256.88
2019-02-27T10:16:54.465Z,3352.50
2019-02-27T10:17:54.486Z,3403.12
2019-02-27T10:18:55.626Z,3363.75
2019-02-27T10:19:54.490Z,3313.12
2019-02-27T10:20:54.428Z,3285.00
2019-02-27T10:21:54.416Z,3279.38
2019-02-27T10:22:54.419Z,3251.25
2019-02-27T10:23:54.396Z,3240.00
2019-02-27T10:24:54.704Z,3262.50
2019-02-27T10:25:54.399Z,3268.12
2019-02-27T10:26:54.531Z,3313.12
2019-02-27T10:27:54.420Z,3346.88
2019-02-27T10:28:55.258Z,3330.00
2019-02-27T10:29:54.393Z,3296.25
2019-02-27T10:30:54.358Z,3234.38
2019-02-27T10:31:55.437Z,3206.25
2019-02-27T10:32:54.333Z,3195.00
2019-02-27T10:33:54.329Z,3189.38
2019-02-27T10:34:54.504Z,3200.62
2019-02-27T10:35:54.281Z,3200.62
2019-02-27T10:36:54.345Z,3172.50
2019-02-27T10:37:54.515Z,3161.25
2019-02-27T10:38:54.231Z,3150.00
2019-02-27T10:39:54.220Z,3121.88
2019-02-27T10:40:54.267Z,3048.75
2019-02-27T10:41:54.230Z,3003.75
2019-02-27T10:42:54.205Z,3048.75
2019-02-27T10:43:56.599Z,3110.62
2019-02-27T10:44:54.168Z,3121.88
2019-02-27T10:45:54.453Z,3133.12
2019-02-27T10:46:57.311Z,3127.50
2019-02-27T10:47:54.154Z,3093.75
2019-02-27T10:48:54.140Z,3121.88
2019-02-27T10:49:54.131Z,3155.62
2019-02-27T10:50:54.086Z,3217.50
2019-02-27T10:51:54.110Z,3234.38
2019-02-27T10:52:54.099Z,3234.38
2019-02-27T10:53:54.054Z,3200.62
2019-02-27T10:54:54.055Z,3183.75
2019-02-27T10:55:56.056Z,3166.88
2019-02-27T10:56:56.308Z,3172.50
2019-02-27T10:57:54.022Z,3155.62
2019-02-27T10:58:54.016Z,3099.38
2019-02-27T10:59:53.990Z,3043.12
2019-02-27T11:00:53.986Z,3054.38
2019-02-27T11:01:53.967Z,3133.12
2019-02-27T11:02:53.992Z,3211.88
2019-02-27T11:03:54.616Z,3268.12
2019-02-27T11:04:53.959Z,3285.00
2019-02-27T11:05:55.563Z,3256.88
2019-02-27T11:06:53.927Z,3200.62
2019-02-27T11:07:53.906Z,3138.75
2019-02-27T11:08:53.938Z,3133.12
2019-02-27T11:09:53.885Z,3093.75
2019-02-27T11:10:53.881Z,3071.25
2019-02-27T11:11:54.539Z,3076.88
2019-02-27T11:12:53.851Z,3054.38
2019-02-27T11:13:55.410Z,3043.12
2019-02-27T11:14:53.836Z,3009.38
2019-02-27T11:15:53.825Z,2947.50
2019-02-27T11:16:53.887Z,2880.00
2019-02-27T11:17:53.799Z,2863.12
2019-02-27T11:18:53.803Z,2863.12
2019-02-27T11:19:53.810Z,2885.62
2019-02-27T11:20:55.695Z,2958.75
2019-02-27T11:21:53.748Z,3015.00
2019-02-27T11:22:53.744Z,3020.62
2019-02-27T11:23:53.793Z,3020.62
2019-02-27T11:24:53.789Z,3020.62
2019-02-27T11:25:56.899Z,3003.75
2019-02-27T11:26:53.702Z,2981.25
2019-02-27T11:27:53.688Z,2981.25
2019-02-27T11:28:53.707Z,2975.62
2019-02-27T11:29:53.683Z,2975.62
2019-02-27T11:30:53.681Z,3003.75
2019-02-27T11:31:53.658Z,3048.75
2019-02-27T11:34:05.094Z,3009.38
2019-02-27T11:35:03.821Z,2958.75
2019-02-27T11:36:05.645Z,2902.50
2019-02-27T11:37:04.388Z,2840.62
2019-02-27T11:38:03.791Z,2773.12
2019-02-27T11:39:04.828Z,2700.00
2019-02-27T11:40:05.399Z,2677.50
2019-02-27T11:41:03.761Z,2688.75
2019-02-27T11:42:03.873Z,2733.75
2019-02-27T11:43:06.714Z,2790.00
2019-02-27T11:44:03.744Z,2835.00
2019-02-27T11:45:03.724Z,2823.75
2019-02-27T11:46:03.729Z,2784.38
2019-02-27T11:47:03.716Z,2778.75
2019-02-27T11:48:03.718Z,2795.62
2019-02-27T11:49:03.722Z,2846.25
2019-02-27T11:50:03.698Z,2925.00
2019-02-27T11:51:03.732Z,2913.75
2019-02-27T11:52:03.657Z,2880.00
2019-02-27T11:53:03.644Z,2806.88
2019-02-27T11:54:04.257Z,2761.88
2019-02-27T11:55:03.830Z,2716.88
2019-02-27T11:56:03.597Z,2761.88
2019-02-27T11:57:03.619Z,2773.12
2019-02-27T11:58:05.336Z,2801.25
2019-02-27T11:59:03.633Z,2750.62
2019-02-27T12:00:03.624Z,2694.38
2019-02-27T12:01:03.539Z,2677.50
2019-02-27T12:02:03.537Z,2711.25
2019-02-27T12:03:03.512Z,2694.38
2019-02-27T12:04:03.533Z,2700.00
2019-02-27T12:05:03.504Z,2688.75
2019-02-27T12:06:05.371Z,2643.75
2019-02-27T12:07:03.479Z,2671.88
2019-02-27T12:08:03.470Z,2728.12
2019-02-27T12:09:03.486Z,2756.25
2019-02-27T12:10:03.447Z,2767.50
2019-02-27T12:11:03.428Z,2750.62
2019-02-27T12:12:03.417Z,2739.38
2019-02-27T12:13:03.435Z,2711.25
2019-02-27T12:14:03.418Z,2694.38
2019-02-27T12:15:03.443Z,2610.00
2019-02-27T12:16:03.437Z,2542.50
2019-02-27T12:17:03.368Z,2559.38
2019-02-27T12:18:03.361Z,2536.88
2019-02-27T12:19:03.366Z,2542.50
2019-02-27T12:20:03.334Z,2514.38
2019-02-27T12:21:03.314Z,2486.25
2019-02-27T12:22:03.337Z,2531.25
2019-02-27T12:23:03.292Z,2621.25
2019-02-27T12:24:05.322Z,2694.38
2019-02-27T12:25:03.286Z,2711.25
2019-02-27T12:26:03.264Z,2716.88
2019-02-27T12:27:03.254Z,2700.00
2019-02-27T12:28:03.278Z,2638.12
2019-02-27T12:29:03.272Z,2565.00
2019-02-27T12:30:04.004Z,2514.38
2019-02-27T12:31:03.250Z,2469.38
2019-02-27T12:32:03.191Z,2469.38
2019-02-27T12:33:03.189Z,2514.38
2019-02-27T12:34:03.423Z,2553.75
2019-02-27T12:35:03.225Z,2553.75
2019-02-27T12:36:03.158Z,2480.62
2019-02-27T12:37:03.143Z,2424.38
2019-02-27T12:38:07.194Z,2413.12
2019-02-27T12:39:03.148Z,2486.25
2019-02-27T12:40:03.104Z,2559.38
2019-02-27T12:41:03.093Z,2520.00
2019-02-27T12:42:04.149Z,2430.00
2019-02-27T12:43:03.087Z,2418.75
2019-02-27T12:44:03.084Z,2413.12
2019-02-27T12:45:03.057Z,2430.00
2019-02-27T12:46:03.055Z,2424.38
2019-02-27T12:47:05.524Z,2390.62
2019-02-27T12:48:03.021Z,2323.12
2019-02-27T12:49:03.002Z,2261.25
2019-02-27T12:50:03.007Z,2272.50
2019-02-27T12:51:03.727Z,2345.62