createdAt,value
2023-04-29T00:00:59.474Z,13.07
2023-04-29T00:05:00.481Z,12.33
2023-04-29T00:09:04.754Z,14.00
2023-04-29T00:13:05.372Z,11.63
2023-04-29T00:17:05.725Z,34.67
2023-04-29T00:21:06.376Z,34.17
2023-04-29T00:25:12.501Z,41.13
2023-04-29T00:29:14.023Z,30.47
2023-04-29T00:33:14.406Z,29.47
2023-04-29T00:37:14.711Z,32.20
2023-04-29T00:41:17.885Z,31.33
2023-04-29T00:45:18.118Z,29.10
2023-04-29T00:49:18.536Z,29.13
2023-04-29T00:53:19.219Z,19.67
2023-04-29T00:57:23.220Z,21.07
2023-04-29T01:01:23.974Z,21.80
2023-04-29T01:05:24.610Z,18.30
2023-04-29T01:09:51.062Z,18.27
2023-04-29T01:14:03.342Z,18.47
2023-04-29T01:18:13.346Z,21.53
2023-04-29T01:22:14.682Z,20.03
2023-04-29T01:26:17.607Z,27.87
2023-04-29T01:30:53.218Z,30.57
2023-04-29T01:35:04.381Z,27.93
2023-04-29T01:39:17.419Z,24.17
2023-04-29T01:43:28.058Z,19.83
2023-04-29T01:47:30.396Z,15.53
2023-04-29T01:51:31.364Z,17.47
2023-04-29T01:55:31.657Z,13.80
2023-04-29T01:59:51.082Z,12.97
2023-04-29T02:04:10.446Z,11.93
2023-04-29T02:08:11.573Z,12.03
2023-04-29T02:12:15.591Z,9.97
2023-04-29T02:16:19.756Z,11.60
2023-04-29T02:20:27.464Z,12.03
2023-04-29T02:24:27.822Z,9.43
2023-04-29T02:28:28.207Z,9.23
2023-04-29T02:32:31.498Z,11.00
2023-04-29T02:36:32.148Z,11.47
2023-04-29T02:40:32.983Z,10.80
2023-04-29T02:44:33.949Z,12.17
2023-04-29T02:48:37.980Z,10.03
2023-04-29T02:52:38.802Z,8.83
2023-04-29T02:56:40.066Z,10.73
2023-04-29T03:00:40.267Z,10.93
2023-04-29T03:04:46.992Z,9.07
2023-04-29T03:08:47.173Z,12.23
2023-04-29T03:12:47.905Z,12.17
2023-04-29T03:16:49.180Z,12.30
2023-04-29T03:20:52.012Z,10.77
2023-04-29T03:24:52.438Z,13.40
2023-04-29T03:28:54.289Z,15.10
2023-04-29T03:32:54.657Z,9.37
2023-04-29T03:36:58.401Z,9.37
2023-04-29T03:40:58.897Z,11.00
2023-04-29T03:44:59.234Z,17.73
2023-04-29T03:48:59.600Z,13.37
2023-04-29T03:53:02.507Z,12.97
2023-04-29T03:57:04.797Z,12.27
2023-04-29T04:01:05.508Z,11.17
2023-04-29T04:05:13.800Z,10.07
2023-04-29T04:09:21.115Z,10.83
2023-04-29T04:13:22.270Z,11.37
2023-04-29T04:17:22.723Z,11.40
2023-04-29T04:21:22.983Z,11.87
2023-04-29T04:25:35.914Z,14.00
2023-04-29T04:29:59.213Z,13.47
2023-04-29T04:34:04.464Z,11.87
2023-04-29T04:38:06.639Z,11.73
2023-04-29T04:42:09.697Z,10.93
2023-04-29T04:46:18.502Z,12.10
2023-04-29T04:50:36.965Z,12.53
2023-04-29T04:54:38.562Z,13.13
2023-04-29T04:58:57.276Z,15.63
2023-04-29T05:02:58.249Z,16.93
2023-04-29T05:06:58.799Z,15.50
2023-04-29T05:11:03.861Z,15.70
2023-04-29T05:15:07.494Z,15.23
2023-04-29T05:19:09.821Z,15.43
2023-04-29T05:23:13.065Z,17.83
2023-04-29T05:27:15.013Z,14.20
2023-04-29T05:31:18.491Z,14.27
2023-04-29T05:35:19.229Z,18.30
2023-04-29T05:39:19.737Z,12.80
2023-04-29T05:43:28.311Z,13.43
2023-04-29T05:47:32.825Z,12.93
2023-04-29T05:51:33.307Z,13.53
2023-04-29T05:55:33.532Z,12.13
2023-04-29T05:59:34.296Z,10.20
2023-04-29T06:03:42.036Z,11.23
2023-04-29T06:08:03.280Z,9.70
2023-04-29T06:12:18.490Z,8.30
2023-04-29T06:16:21.721Z,8.67
2023-04-29T06:20:25.132Z,16.10
2023-04-29T06:24:26.749Z,8.05
2023-04-29T06:28:26.932Z,7.53
2023-04-29T06:32:27.671Z,8.85
2023-04-29T06:36:30.726Z,11.77
2023-04-29T06:40:50.929Z,7.90
2023-04-29T06:45:11.697Z,9.38
2023-04-29T06:49:14.819Z,10.55
2023-04-29T06:53:17.711Z,8.35
2023-04-29T06:57:17.954Z,6.78
2023-04-29T07:01:19.756Z,6.90
2023-04-29T07:05:20.527Z,7.65
2023-04-29T07:09:23.949Z,6.93
2023-04-29T07:13:24.210Z,5.95
2023-04-29T07:17:24.427Z,6.28
2023-04-29T07:21:24.817Z,6.38
2023-04-29T07:25:29.622Z,6.72
2023-04-29T07:29:29.865Z,7.32
2023-04-29T07:33:31.059Z,7.28
2023-04-29T07:37:31.416Z,6.72
2023-04-29T07:41:34.369Z,8.15
2023-04-29T07:45:34.592Z,7.00
2023-04-29T07:49:35.850Z,8.80
2023-04-29T07:53:36.347Z,8.32
2023-04-29T07:57:39.121Z,8.70
2023-04-29T08:01:39.416Z,7.40
2023-04-29T08:05:40.014Z,7.18
2023-04-29T08:09:40.352Z,8.05
2023-04-29T08:13:45.925Z,7.40
2023-04-29T08:17:46.180Z,6.75
2023-04-29T08:21:46.479Z,8.55
2023-04-29T08:25:46.919Z,6.47
2023-04-29T08:29:49.680Z,8.52
2023-04-29T08:33:50.362Z,6.80
2023-04-29T08:37:50.612Z,9.10
2023-04-29T08:41:52.285Z,7.82
2023-04-29T08:45:56.147Z,8.02
2023-04-29T08:49:57.584Z,5.97
2023-04-29T08:53:59.556Z,7.70
2023-04-29T08:58:00.741Z,6.78
2023-04-29T09:02:04.241Z,6.95
2023-04-29T09:06:06.506Z,5.22
2023-04-29T09:10:12.362Z,4.88
2023-04-29T09:14:12.594Z,5.00
2023-04-29T09:18:15.280Z,4.40
2023-04-29T09:22:15.522Z,4.57
2023-04-29T09:26:17.422Z,6.20
2023-04-29T09:30:19.655Z,4.20
2023-04-29T09:34:35.967Z,4.47
2023-04-29T09:38:39.504Z,3.85
2023-04-29T09:42:46.625Z,3.90
2023-04-29T09:46:47.245Z,3.70
2023-04-29T09:51:05.031Z,5.03
2023-04-29T09:55:10.203Z,4.20
2023-04-29T09:59:12.188Z,3.33
2023-04-29T10:03:13.285Z,4.10
2023-04-29T10:07:19.285Z,5.53
2023-04-29T10:11:20.895Z,4.63
2023-04-29T10:15:30.741Z,5.60
2023-04-29T10:19:38.368Z,8.25
2023-04-29T10:23:42.582Z,4.03
2023-04-29T10:27:45.968Z,4.38
2023-04-29T10:31:47.716Z,7.68
2023-04-29T10:35:51.221Z,5.25
2023-04-29T10:40:04.421Z,5.53
2023-04-29T10:44:04.795Z,4.03
2023-04-29T10:48:22.130Z,4.63
2023-04-29T10:52:22.585Z,4.85
2023-04-29T10:56:25.426Z,5.63
2023-04-29T11:00:29.292Z,4.85
2023-04-29T11:04:29.492Z,4.30
2023-04-29T11:08:29.850Z,4.03
2023-04-29T11:12:32.707Z,3.70
2023-04-29T11:16:33.027Z,3.42
2023-04-29T11:20:33.340Z,4.60
2023-04-29T11:24:33.658Z,3.28
2023-04-29T11:28:36.992Z,2.70
2023-04-29T11:32:40.657Z,4.57
2023-04-29T11:36:40.987Z,3.13
2023-04-29T11:40:45.238Z,4.07
2023-04-29T11:44:48.815Z,2.58
2023-04-29T11:48:53.414Z,3.25
2023-04-29T11:52:53.768Z,2.60
2023-04-29T11:56:57.265Z,2.45
2023-04-29T12:01:01.973Z,3.08
2023-04-29T12:05:03.959Z,3.20
2023-04-29T12:09:04.679Z,4.60
2023-04-29T12:13:05.444Z,2.75
2023-04-29T12:17:09.708Z,3.97
2023-04-29T12:21:10.491Z,4.75
2023-04-29T12:25:12.652Z,3.35
2023-04-29T12:29:14.237Z,3.35
2023-04-29T12:33:22.847Z,2.40
2023-04-29T12:37:26.214Z,2.80
2023-04-29T12:41:40.861Z,4.15
2023-04-29T12:45:43.000Z,4.43
2023-04-29T12:49:50.304Z,2.92
2023-04-29T12:53:50.598Z,2.38
2023-04-29T12:57:50.734Z,2.50
2023-04-29T13:01:50.996Z,3.67
2023-04-29T13:05:55.129Z,2.40
2023-04-29T13:13:55.554Z,2.53
2023-04-29T13:17:56.364Z,2.60
2023-04-29T13:21:59.173Z,2.58
2023-04-29T13:25:59.444Z,3.78
2023-04-29T13:29:59.714Z,3.90
2023-04-29T13:33:59.899Z,3.53
2023-04-29T13:38:02.758Z,3.22
2023-04-29T13:42:04.290Z,4.13
2023-04-29T13:46:04.601Z,5.65
2023-04-29T13:54:50.203Z,5.10
2023-04-29T13:59:08.462Z,2.97
2023-04-29T14:06:54.801Z,6.22
2023-04-29T14:10:58.231Z,3.47
2023-04-29T14:15:00.097Z,3.53
2023-04-29T14:19:03.402Z,3.25
2023-04-29T14:23:04.101Z,3.63
2023-04-29T14:27:07.483Z,4.40
2023-04-29T14:31:07.784Z,4.60
2023-04-29T14:35:09.603Z,3.47
2023-04-29T14:39:09.716Z,3.63
2023-04-29T14:43:12.475Z,5.65
2023-04-29T14:47:12.847Z,3.97
2023-04-29T14:51:13.662Z,2.95
2023-04-29T14:55:13.829Z,2.30
2023-04-29T14:59:17.274Z,3.78
2023-04-29T15:03:22.600Z,2.35
2023-04-29T15:07:23.268Z,2.80
2023-04-29T15:11:24.368Z,3.10
2023-04-29T15:15:27.605Z,2.58
2023-04-29T15:19:27.874Z,3.22
2023-04-29T15:23:28.189Z,2.67
2023-04-29T15:27:28.478Z,15.35
2023-04-29T15:31:31.323Z,3.38
2023-04-29T15:35:31.872Z,2.60
2023-04-29T15:39:32.104Z,45.17
2023-04-29T15:43:33.705Z,3.13
2023-04-29T15:47:36.522Z,4.63
2023-04-29T15:51:36.779Z,2.75
2023-04-29T15:55:37.409Z,2.53
2023-04-29T15:59:37.585Z,2.10
2023-04-29T16:03:40.389Z,6.38
2023-04-29T16:07:40.725Z,2.90
2023-04-29T16:11:40.948Z,4.50
2023-04-29T16:15:41.404Z,17.60
2023-04-29T16:19:44.809Z,36.65
2023-04-29T16:23:45.099Z,19.45
2023-04-29T16:27:45.258Z,10.43
2023-04-29T16:31:45.527Z,1.30
2023-04-29T16:35:48.556Z,1.85
2023-04-29T16:39:49.193Z,2.45
2023-04-29T16:43:53.149Z,7.35
2023-04-29T16:47:54.763Z,4.00
2023-04-29T16:51:57.818Z,1.17
2023-04-29T16:55:58.290Z,2.80
2023-04-29T16:59:58.637Z,1.90
2023-04-29T17:03:59.605Z,1.48
2023-04-29T17:08:03.609Z,1.58
2023-04-29T17:12:04.319Z,1.30
2023-04-29T17:16:04.710Z,1.38
2023-04-29T17:20:05.139Z,1.50
2023-04-29T17:24:08.607Z,1.70
2023-04-29T17:28:09.054Z,2.75
2023-04-29T17:32:15.213Z,1.40
2023-04-29T17:36:15.539Z,2.00
2023-04-29T17:40:18.556Z,2.15
2023-04-29T17:44:20.580Z,1.90
2023-04-29T17:48:22.765Z,1.58
2023-04-29T17:52:23.842Z,2.10
2023-04-29T17:56:27.485Z,1.73
2023-04-29T18:00:28.248Z,2.75
2023-04-29T18:04:29.003Z,2.70
2023-04-29T18:08:29.501Z,2.00
2023-04-29T18:12:32.763Z,1.95
2023-04-29T18:16:33.308Z,2.70
2023-04-29T18:20:33.724Z,2.53
2023-04-29T18:24:34.019Z,4.00
2023-04-29T18:28:37.436Z,3.80
2023-04-29T18:32:37.751Z,3.03
2023-04-29T18:36:38.151Z,4.07
2023-04-29T18:40:39.039Z,3.30
2023-04-29T18:44:42.477Z,4.27
2023-04-29T18:48:42.885Z,3.03
2023-04-29T18:52:43.414Z,4.93
2023-04-29T18:56:44.114Z,3.43
2023-04-29T19:00:47.248Z,3.07
2023-04-29T19:04:47.586Z,5.53
2023-04-29T19:08:47.988Z,3.47
2023-04-29T19:12:48.322Z,5.10
2023-04-29T19:16:51.229Z,3.60
2023-04-29T19:20:53.715Z,3.00
2023-04-29T19:24:54.108Z,3.83
2023-04-29T19:28:54.383Z,3.00
2023-04-29T19:32:57.252Z,2.78
2023-04-29T19:36:57.594Z,3.97
2023-04-29T19:40:59.458Z,4.27
2023-04-29T19:45:00.084Z,4.87
2023-04-29T19:49:03.036Z,4.40
2023-04-29T19:53:03.640Z,4.57
2023-04-29T19:57:04.075Z,5.27
2023-04-29T20:01:05.243Z,7.00
2023-04-29T20:05:12.255Z,6.00
2023-04-29T20:09:14.635Z,9.03
2023-04-29T20:13:15.886Z,9.17
2023-04-29T20:17:17.352Z,9.23
2023-04-29T20:21:20.298Z,9.10
2023-04-29T20:25:20.748Z,8.43
2023-04-29T20:29:21.418Z,6.93
2023-04-29T20:33:21.824Z,7.23
2023-04-29T20:37:28.496Z,8.37
2023-04-29T20:41:30.725Z,8.10
2023-04-29T20:45:31.816Z,8.40
2023-04-29T20:49:32.352Z,7.90
2023-04-29T20:53:35.601Z,7.93
2023-04-29T20:57:36.468Z,8.97
2023-04-29T21:01:38.043Z,9.07
2023-04-29T21:05:38.983Z,10.57
2023-04-29T21:09:42.213Z,10.03
2023-04-29T21:13:42.881Z,9.20
2023-04-29T21:17:44.730Z,11.30
2023-04-29T21:21:45.411Z,10.47
2023-04-29T21:25:48.363Z,9.13
2023-04-29T21:29:48.822Z,9.20
2023-04-29T21:33:49.847Z,10.13
2023-04-29T21:37:50.393Z,9.90
2023-04-29T21:41:55.067Z,9.67
2023-04-29T21:45:57.404Z,10.17
2023-04-29T21:49:58.346Z,8.40
2023-04-29T21:53:58.614Z,9.90
2023-04-29T21:58:01.612Z,8.67
2023-04-29T22:02:04.370Z,8.03
2023-04-29T22:06:04.677Z,8.53
2023-04-29T22:10:05.102Z,9.40
2023-04-29T22:14:08.618Z,8.67
2023-04-29T22:18:08.931Z,9.10
2023-04-29T22:22:09.718Z,9.00
2023-04-29T22:26:09.965Z,9.50
2023-04-29T22:30:14.665Z,8.87
2023-04-29T22:34:15.134Z,8.27
2023-04-29T22:38:15.546Z,8.37
2023-04-29T22:42:16.090Z,8.97
2023-04-29T22:46:20.161Z,10.53
2023-04-29T22:50:22.046Z,10.30
2023-04-29T22:54:22.271Z,9.03
2023-04-29T22:58:24.728Z,9.43
2023-04-29T23:02:30.351Z,8.80
2023-04-29T23:06:30.971Z,8.70
2023-04-29T23:10:31.405Z,10.03
2023-04-29T23:14:31.669Z,8.70
2023-04-29T23:18:35.570Z,9.40
2023-04-29T23:22:36.243Z,9.20
2023-04-29T23:26:36.436Z,10.90
2023-04-29T23:30:36.632Z,9.47
2023-04-29T23:34:39.608Z,7.77
2023-04-29T23:38:40.867Z,9.20
2023-04-29T23:42:41.210Z,8.43
2023-04-29T23:46:42.031Z,9.37
2023-04-29T23:50:45.249Z,8.30
2023-04-29T23:54:45.776Z,11.00
2023-04-29T23:58:46.214Z,9.50
