createdAt,value
2019-05-26T00:02:27.651Z,101137.98
2019-05-26T00:04:56.554Z,101135.57
2019-05-26T00:07:30.693Z,101127.48
2019-05-26T00:09:54.359Z,101124.72
2019-05-26T00:12:23.254Z,101131.78
2019-05-26T00:14:52.137Z,101129.05
2019-05-26T00:17:21.024Z,101121.81
2019-05-26T00:19:49.903Z,101112.25
2019-05-26T00:22:18.811Z,101110.31
2019-05-26T00:24:47.719Z,101107.73
2019-05-26T00:27:16.635Z,101108.53
2019-05-26T00:29:45.541Z,101109.66
2019-05-26T00:32:14.421Z,101103.38
2019-05-26T00:34:43.313Z,101105.80
2019-05-26T00:37:12.191Z,101100.07
2019-05-26T00:39:41.100Z,101099.88
2019-05-26T00:42:10.032Z,101103.76
2019-05-26T00:44:38.912Z,101100.19
2019-05-26T00:47:07.841Z,101106.02
2019-05-26T00:49:36.759Z,101095.23
2019-05-26T00:52:05.675Z,101094.37
2019-05-26T00:54:34.565Z,101084.85
2019-05-26T00:57:03.467Z,101081.37
2019-05-26T00:59:32.389Z,101080.61
2019-05-26T01:02:01.276Z,101076.39
2019-05-26T01:04:30.202Z,101081.81
2019-05-26T01:06:59.092Z,101082.31
2019-05-26T01:09:28.020Z,101085.88
2019-05-26T01:11:56.918Z,101081.19
2019-05-26T01:14:25.812Z,101080.69
2019-05-26T01:16:56.006Z,101085.09
2019-05-26T01:19:23.622Z,101079.70
2019-05-26T01:21:52.494Z,101074.41
2019-05-26T01:24:21.385Z,101077.09
2019-05-26T01:26:50.289Z,101078.18
2019-05-26T01:29:19.166Z,101080.66
2019-05-26T01:31:48.073Z,101074.74
2019-05-26T01:34:16.975Z,101077.62
2019-05-26T01:36:45.928Z,101074.50
2019-05-26T01:39:14.831Z,101072.55
2019-05-26T01:41:43.735Z,101068.35
2019-05-26T01:44:12.639Z,101062.33
2019-05-26T01:46:41.540Z,101054.13
2019-05-26T01:49:10.454Z,101062.92
2019-05-26T01:51:39.370Z,101052.16
2019-05-26T01:54:08.317Z,101046.90
2019-05-26T01:56:37.228Z,101044.19
2019-05-26T01:59:06.152Z,101045.83
2019-05-26T02:01:35.045Z,101042.05
2019-05-26T02:04:03.947Z,101045.26
2019-05-26T02:06:32.852Z,101040.91
2019-05-26T02:09:02.345Z,101043.93
2019-05-26T02:11:31.265Z,101044.48
2019-05-26T02:14:00.166Z,101036.35
2019-05-26T02:16:29.080Z,101032.67
2019-05-26T02:18:57.979Z,101031.86
2019-05-26T02:21:26.897Z,101025.59
2019-05-26T02:23:55.780Z,101021.03
2019-05-26T02:26:24.695Z,101016.58
2019-05-26T02:28:53.594Z,101013.14
2019-05-26T02:31:22.506Z,101012.09
2019-05-26T02:33:51.409Z,101012.84
2019-05-26T02:36:20.306Z,101010.89
2019-05-26T02:39:01.106Z,101016.23
2019-05-26T02:41:18.113Z,101004.17
2019-05-26T02:43:47.002Z,101009.74
2019-05-26T02:46:15.908Z,101013.63
2019-05-26T02:48:44.791Z,101015.79
2019-05-26T02:51:13.784Z,101008.23
2019-05-26T02:53:42.696Z,101005.97
2019-05-26T02:56:11.620Z,101004.66
2019-05-26T02:58:40.505Z,101009.52
2019-05-26T03:01:09.500Z,101005.23
2019-05-26T03:03:38.377Z,101003.55
2019-05-26T03:06:07.547Z,100996.92
2019-05-26T03:08:36.446Z,100992.14
2019-05-26T03:11:05.413Z,100994.77
2019-05-26T03:13:35.476Z,100988.66
2019-05-26T03:16:04.389Z,100996.78
2019-05-26T03:18:33.543Z,100990.84
2019-05-26T03:21:03.340Z,100988.84
2019-05-26T03:23:32.294Z,100979.28
2019-05-26T03:26:01.210Z,100983.60
2019-05-26T03:28:30.191Z,100978.19
2019-05-26T03:30:59.109Z,100979.91
2019-05-26T03:33:27.976Z,100978.55
2019-05-26T03:35:56.869Z,100970.30
2019-05-26T03:38:25.794Z,100969.31
2019-05-26T03:40:54.670Z,100959.59
2019-05-26T03:43:23.571Z,100962.17
2019-05-26T03:46:20.919Z,100964.45
2019-05-26T03:48:50.236Z,100958.02
2019-05-26T03:51:19.200Z,100960.77
2019-05-26T03:53:48.055Z,100957.77
2019-05-26T03:56:16.961Z,100957.60
2019-05-26T03:58:45.879Z,100965.63
2019-05-26T04:01:14.796Z,100967.64
2019-05-26T04:03:43.700Z,100962.25
2019-05-26T04:06:12.573Z,100966.70
2019-05-26T04:08:41.522Z,100967.48
2019-05-26T04:11:10.635Z,100966.63
2019-05-26T04:13:39.549Z,100968.13
2019-05-26T04:16:08.568Z,100965.66
2019-05-26T04:18:37.420Z,100967.47
2019-05-26T04:21:06.868Z,100964.45
2019-05-26T04:23:35.750Z,100963.44
2019-05-26T04:26:04.751Z,100958.09
2019-05-26T04:28:33.652Z,100956.67
2019-05-26T04:31:02.580Z,100952.96
2019-05-26T04:33:31.475Z,100948.69
2019-05-26T04:36:00.391Z,100952.52
2019-05-26T04:38:29.272Z,100954.52
2019-05-26T04:40:58.225Z,100957.17
2019-05-26T04:43:27.115Z,100951.42
2019-05-26T04:45:56.033Z,100958.02
2019-05-26T04:48:24.980Z,100955.09
2019-05-26T04:50:53.881Z,100949.08
2019-05-26T04:53:22.803Z,100946.79
2019-05-26T04:55:51.716Z,100937.42
2019-05-26T04:58:20.592Z,100941.55
2019-05-26T05:00:49.495Z,100937.60
2019-05-26T05:03:18.394Z,100937.88
2019-05-26T05:05:47.306Z,100937.55
2019-05-26T05:08:16.201Z,100932.59
2019-05-26T05:10:45.126Z,100933.75
2019-05-26T05:13:14.020Z,100945.48
2019-05-26T05:15:42.924Z,100937.63
2019-05-26T05:18:11.957Z,100941.45
2019-05-26T05:20:41.394Z,100931.02
2019-05-26T05:23:10.431Z,100932.94
2019-05-26T05:25:39.335Z,100932.10
2019-05-26T05:28:08.279Z,100932.45
2019-05-26T05:30:37.161Z,100923.41
2019-05-26T05:33:06.108Z,100920.10
2019-05-26T05:35:34.989Z,100915.30
2019-05-26T05:38:03.907Z,100913.02
2019-05-26T05:40:32.797Z,100907.47
2019-05-26T05:43:01.721Z,100899.99
2019-05-26T05:45:30.638Z,100900.23
2019-05-26T05:47:59.569Z,100899.27
2019-05-26T05:50:28.460Z,100895.61
2019-05-26T05:52:57.377Z,100902.19
2019-05-26T05:55:26.333Z,100897.08
2019-05-26T05:57:55.194Z,100900.08
2019-05-26T06:00:24.113Z,100900.17
2019-05-26T06:02:53.079Z,100895.87
2019-05-26T06:05:22.044Z,100897.45
2019-05-26T06:07:50.948Z,100897.95
2019-05-26T06:10:19.864Z,100896.27
2019-05-26T06:12:48.768Z,100890.36
2019-05-26T06:15:17.844Z,100894.09
2019-05-26T06:17:46.672Z,100900.27
2019-05-26T06:20:15.582Z,100891.03
2019-05-26T06:22:44.466Z,100889.17
2019-05-26T06:25:13.403Z,100884.05
2019-05-26T06:27:42.293Z,100882.88
2019-05-26T06:30:11.259Z,100886.20
2019-05-26T06:32:40.166Z,100890.83
2019-05-26T06:35:09.244Z,100893.44
2019-05-26T06:37:38.130Z,100889.17
2019-05-26T06:40:07.268Z,100889.34
2019-05-26T06:42:36.165Z,100891.05
2019-05-26T06:45:05.432Z,100891.55
2019-05-26T06:47:34.342Z,100896.16
2019-05-26T06:50:03.303Z,100901.45
2019-05-26T06:52:32.200Z,100895.80
2019-05-26T06:55:01.118Z,100897.02
2019-05-26T06:57:30.038Z,100893.77
2019-05-26T06:59:58.959Z,100896.47
2019-05-26T07:02:27.875Z,100897.66
2019-05-26T07:04:56.791Z,100886.84
2019-05-26T07:07:25.686Z,100894.71
2019-05-26T07:09:54.650Z,100892.85
2019-05-26T07:12:23.550Z,100882.98
2019-05-26T07:14:52.445Z,100884.26
2019-05-26T07:17:21.390Z,100884.66
2019-05-26T07:19:50.282Z,100878.54
2019-05-26T07:22:19.201Z,100886.27
2019-05-26T07:24:48.136Z,100883.32
2019-05-26T07:27:17.031Z,100875.84
2019-05-26T07:29:45.953Z,100881.89
2019-05-26T07:32:14.858Z,100880.73
2019-05-26T07:34:43.775Z,100872.64
2019-05-26T07:37:12.687Z,100878.81
2019-05-26T07:39:41.601Z,100878.75
2019-05-26T07:42:11.317Z,100880.00
2019-05-26T07:44:39.507Z,100864.50
2019-05-26T07:47:08.474Z,100867.79
2019-05-26T07:49:37.364Z,100870.70
2019-05-26T07:52:06.354Z,100857.42
2019-05-26T07:54:35.248Z,100855.96
2019-05-26T07:57:04.162Z,100869.24
2019-05-26T07:59:33.046Z,100861.06
2019-05-26T08:02:02.003Z,100869.23
2019-05-26T08:04:30.835Z,100864.50
2019-05-26T08:06:59.778Z,100859.50
2019-05-26T08:09:28.718Z,100863.80
2019-05-26T08:11:57.607Z,100871.56
2019-05-26T08:14:26.549Z,100871.52
2019-05-26T08:16:55.508Z,100872.88
2019-05-26T08:19:24.446Z,100874.16
2019-05-26T08:21:54.656Z,100872.91
2019-05-26T08:24:22.247Z,100870.10
2019-05-26T08:26:51.171Z,100875.75
2019-05-26T08:29:20.065Z,100859.16
2019-05-26T08:31:48.978Z,100855.09
2019-05-26T08:34:17.860Z,100851.45
2019-05-26T08:36:46.772Z,100847.52
2019-05-26T08:39:15.677Z,100854.78
2019-05-26T08:41:44.557Z,100854.57
2019-05-26T08:44:13.462Z,100854.90
2019-05-26T08:46:42.340Z,100843.21
2019-05-26T08:49:11.383Z,100840.21
2019-05-26T08:51:40.297Z,100841.41
2019-05-26T08:54:09.258Z,100839.22
2019-05-26T08:56:38.107Z,100836.48
2019-05-26T08:59:07.113Z,100832.22
2019-05-26T09:01:35.994Z,100840.91
2019-05-26T09:04:04.933Z,100828.49
2019-05-26T09:06:33.815Z,100822.53
2019-05-26T09:09:02.787Z,100826.55
2019-05-26T09:11:31.677Z,100819.54
2019-05-26T09:14:00.589Z,100827.16
2019-05-26T09:16:29.477Z,100832.82
2019-05-26T09:18:58.385Z,100826.87
2019-05-26T09:21:27.320Z,100828.58
2019-05-26T09:23:56.223Z,100826.83
2019-05-26T09:26:25.157Z,100827.72
2019-05-26T09:28:54.077Z,100821.98
2019-05-26T09:31:22.973Z,100820.44
2019-05-26T09:33:51.853Z,100825.70
2019-05-26T09:36:20.762Z,100825.70
2019-05-26T09:38:49.666Z,100819.81
2019-05-26T09:41:18.584Z,100816.44
2019-05-26T09:43:47.481Z,100811.77
2019-05-26T09:46:16.376Z,100824.59
2019-05-26T09:48:45.292Z,100816.43
2019-05-26T09:51:14.210Z,100810.57
2019-05-26T09:53:43.109Z,100811.67
2019-05-26T09:56:12.007Z,100814.94
2019-05-26T09:58:40.936Z,100816.95
2019-05-26T10:01:09.922Z,100808.67
2019-05-26T10:03:38.827Z,100823.23
2019-05-26T10:06:07.933Z,100801.89
2019-05-26T10:08:36.826Z,100807.83
2019-05-26T10:11:05.893Z,100809.60
2019-05-26T10:13:34.827Z,100809.81
2019-05-26T10:16:03.796Z,100810.84
2019-05-26T10:18:32.704Z,100804.77
2019-05-26T10:21:01.633Z,100814.21
2019-05-26T10:23:30.527Z,100811.50
2019-05-26T10:25:59.406Z,100795.06
2019-05-26T10:28:28.302Z,100807.42
2019-05-26T10:30:57.216Z,100809.91
2019-05-26T10:33:26.125Z,100796.73
2019-05-26T10:35:55.019Z,100798.14
2019-05-26T10:38:24.083Z,100797.44
2019-05-26T10:40:52.967Z,100797.55
2019-05-26T10:43:21.878Z,100806.01
2019-05-26T10:45:50.782Z,100801.02
2019-05-26T10:48:19.683Z,100788.71
2019-05-26T10:50:48.586Z,100783.82
2019-05-26T10:53:17.491Z,100790.23
2019-05-26T10:55:46.417Z,100793.89
2019-05-26T10:58:15.301Z,100792.52
2019-05-26T11:00:44.217Z,100782.73
2019-05-26T11:03:13.109Z,100794.05
2019-05-26T11:05:42.009Z,100794.89
2019-05-26T11:08:10.997Z,100799.09
2019-05-26T11:10:39.829Z,100796.31
2019-05-26T11:13:08.824Z,100794.42
2019-05-26T11:15:37.743Z,100788.19
2019-05-26T11:18:06.676Z,100796.58
2019-05-26T11:20:35.575Z,100782.68
2019-05-26T11:23:04.592Z,100792.73
2019-05-26T11:25:33.508Z,100792.95
2019-05-26T11:28:02.402Z,100780.35
2019-05-26T11:30:31.328Z,100772.20
2019-05-26T11:33:00.212Z,100771.54
2019-05-26T11:35:29.116Z,100771.22
2019-05-26T11:37:58.004Z,100782.02
2019-05-26T11:40:26.922Z,100764.39
2019-05-26T11:42:55.846Z,100764.33
2019-05-26T11:45:24.739Z,100759.92
2019-05-26T11:47:53.672Z,100764.27
2019-05-26T11:50:22.565Z,100759.51
2019-05-26T11:52:51.488Z,100768.90
2019-05-26T11:55:23.456Z,100757.13
2019-05-26T11:57:52.880Z,100758.13
2019-05-26T12:00:22.077Z,100766.59
2019-05-26T12:02:54.873Z,100756.16
2019-05-26T12:05:27.965Z,100749.67
2019-05-26T12:07:57.105Z,100745.65
2019-05-26T12:10:26.578Z,100747.41
2019-05-26T12:12:57.633Z,100741.44
2019-05-26T12:15:26.883Z,100729.38
2019-05-26T12:17:56.817Z,100724.52
2019-05-26T12:20:26.280Z,100730.16
2019-05-26T12:22:55.698Z,100732.95
2019-05-26T12:25:28.017Z,100725.38
2019-05-26T12:28:02.940Z,100727.83
2019-05-26T12:30:29.198Z,100719.19
2019-05-26T12:33:02.311Z,100720.86
2019-05-26T12:35:47.356Z,100711.93
2019-05-26T12:38:16.485Z,100716.48
2019-05-26T12:40:48.320Z,100700.12
2019-05-26T12:43:17.901Z,100712.75
2019-05-26T12:45:47.417Z,100699.21
2019-05-26T12:48:16.543Z,100690.38
2019-05-26T12:50:50.238Z,100693.34
2019-05-26T12:53:26.313Z,100692.09
2019-05-26T12:55:55.533Z,100683.26
2019-05-26T12:58:28.068Z,100694.66
2019-05-26T13:00:57.259Z,100684.92
2019-05-26T13:03:26.812Z,100683.63
2019-05-26T13:05:56.248Z,100678.55
2019-05-26T13:08:29.088Z,100678.64
2019-05-26T13:10:58.319Z,100686.09
2019-05-26T13:13:33.879Z,100684.61
2019-05-26T13:16:03.010Z,100682.75
2019-05-26T13:18:33.409Z,100676.51
2019-05-26T13:21:05.815Z,100676.34
2019-05-26T13:23:38.085Z,100669.72
2019-05-26T13:26:07.361Z,100669.88
2019-05-26T13:28:36.543Z,100676.92
2019-05-26T13:31:06.527Z,100663.09
2019-05-26T13:33:35.848Z,100674.55
2019-05-26T13:36:05.626Z,100679.00
2019-05-26T13:38:38.007Z,100673.90
2019-05-26T13:41:07.552Z,100678.03
2019-05-26T13:43:36.685Z,100676.62
2019-05-26T13:46:14.376Z,100673.75
2019-05-26T13:48:44.185Z,100669.98
2019-05-26T13:51:13.361Z,100669.16
2019-05-26T13:53:43.714Z,100676.59
2019-05-26T13:56:15.741Z,100676.96
2019-05-26T13:58:45.096Z,100663.62
2019-05-26T14:01:14.421Z,100669.19
2019-05-26T14:03:45.405Z,100660.86
2019-05-26T14:06:18.994Z,100665.11
2019-05-26T14:08:50.887Z,100660.86
2019-05-26T14:11:20.313Z,100658.57
2019-05-26T14:13:49.560Z,100649.85
2019-05-26T14:16:19.198Z,100643.84
2019-05-26T14:18:49.757Z,100639.92
2019-05-26T14:21:23.240Z,100641.31
2019-05-26T14:23:50.848Z,100641.38
2019-05-26T14:26:22.735Z,100635.30
2019-05-26T14:28:51.776Z,100631.01
2019-05-26T14:31:20.649Z,100639.95
2019-05-26T14:33:49.556Z,100628.62
2019-05-26T14:36:18.431Z,100638.56
2019-05-26T14:38:47.328Z,100631.91
2019-05-26T14:41:16.199Z,100633.23
2019-05-26T14:43:45.103Z,100633.67
2019-05-26T14:46:13.984Z,100639.20
2019-05-26T14:48:42.901Z,100637.06
2019-05-26T14:51:11.802Z,100627.36
2019-05-26T14:53:40.711Z,100623.93
2019-05-26T14:56:09.650Z,100631.88
2019-05-26T14:58:38.555Z,100626.80
2019-05-26T15:01:07.536Z,100634.27
2019-05-26T15:03:36.441Z,100618.86
2019-05-26T15:06:06.344Z,100624.90
2019-05-26T15:08:34.339Z,100609.93
2019-05-26T15:11:03.319Z,100614.66
2019-05-26T15:13:32.221Z,100617.20
2019-05-26T15:16:10.031Z,100607.50
2019-05-26T15:18:30.017Z,100600.17
2019-05-26T15:20:58.897Z,100597.19
2019-05-26T15:23:27.797Z,100597.56
2019-05-26T15:25:56.670Z,100598.77
2019-05-26T15:28:25.596Z,100594.40
2019-05-26T15:30:54.489Z,100595.94
2019-05-26T15:33:23.391Z,100586.43
2019-05-26T15:35:52.274Z,100581.72
2019-05-26T15:38:21.184Z,100577.59
2019-05-26T15:40:50.089Z,100576.20
2019-05-26T15:43:19.017Z,100581.53
2019-05-26T15:45:47.896Z,100578.58
2019-05-26T15:48:16.792Z,100570.56
2019-05-26T15:50:45.733Z,100571.05
2019-05-26T15:53:14.590Z,100580.81
2019-05-26T15:55:43.950Z,100559.44
2019-05-26T15:58:12.862Z,100554.31
2019-05-26T16:00:41.756Z,100558.77
2019-05-26T16:03:10.694Z,100555.24
2019-05-26T16:05:39.609Z,100549.34
2019-05-26T16:08:08.661Z,100545.05
2019-05-26T16:10:37.587Z,100549.66
2019-05-26T16:13:06.649Z,100544.58
2019-05-26T16:15:35.569Z,100554.49
2019-05-26T16:18:04.588Z,100547.77
2019-05-26T16:20:33.528Z,100542.76
2019-05-26T16:23:02.410Z,100546.63
2019-05-26T16:25:31.309Z,100532.16
2019-05-26T16:28:00.193Z,100535.19
2019-05-26T16:30:29.094Z,100525.86
2019-05-26T16:32:58.041Z,100528.11
2019-05-26T16:35:26.905Z,100528.64
2019-05-26T16:37:55.804Z,100524.89
2019-05-26T16:40:24.729Z,100514.38
2019-05-26T16:42:53.615Z,100517.64
2019-05-26T16:45:22.597Z,100507.55
2019-05-26T16:47:51.436Z,100521.75
2019-05-26T16:50:20.332Z,100502.96
2019-05-26T16:52:49.216Z,100513.45
2019-05-26T16:55:18.097Z,100502.09
2019-05-26T16:57:47.006Z,100507.31
2019-05-26T17:00:15.895Z,100492.19
2019-05-26T17:02:44.798Z,100498.13
2019-05-26T17:05:13.683Z,100490.55
2019-05-26T17:07:42.588Z,100515.69
2019-05-26T17:10:11.480Z,100495.20
2019-05-26T17:12:40.404Z,100504.21
2019-05-26T17:15:09.479Z,100504.98
2019-05-26T17:17:38.380Z,100490.92
2019-05-26T17:20:07.388Z,100483.19
2019-05-26T17:22:36.287Z,100482.58
2019-05-26T17:25:05.485Z,100479.20
2019-05-26T17:27:34.386Z,100475.34
2019-05-26T17:30:03.325Z,100478.02
2019-05-26T17:32:32.232Z,100483.81
2019-05-26T17:35:01.156Z,100482.06
2019-05-26T17:37:32.865Z,100488.86
2019-05-26T17:40:05.533Z,100488.73
2019-05-26T17:42:30.674Z,100498.27
2019-05-26T17:44:59.550Z,100482.50
2019-05-26T17:47:30.747Z,100481.63
2019-05-26T17:49:57.363Z,100482.59
2019-05-26T17:52:26.260Z,100484.77
2019-05-26T17:54:55.165Z,100482.05
2019-05-26T17:57:24.053Z,100481.01
2019-05-26T17:59:52.948Z,100478.55
2019-05-26T18:02:21.888Z,100480.67
2019-05-26T18:04:50.807Z,100483.36
2019-05-26T18:07:19.721Z,100478.34
2019-05-26T18:09:48.618Z,100471.83
2019-05-26T18:12:17.531Z,100473.36
2019-05-26T18:14:46.439Z,100469.55
2019-05-26T18:17:15.333Z,100475.08
2019-05-26T18:19:44.226Z,100467.66
2019-05-26T18:22:13.141Z,100462.62
2019-05-26T18:24:53.324Z,100465.52
2019-05-26T18:27:10.955Z,100474.57
2019-05-26T18:29:39.873Z,100470.02
2019-05-26T18:32:09.022Z,100469.73
2019-05-26T18:34:37.768Z,100481.05
2019-05-26T18:37:06.773Z,100487.31
2019-05-26T18:39:35.662Z,100473.52
2019-05-26T18:42:04.745Z,100480.10
2019-05-26T18:44:33.605Z,100479.91
2019-05-26T18:47:02.510Z,100469.48
2019-05-26T18:49:31.368Z,100468.94
2019-05-26T18:52:00.276Z,100467.65
2019-05-26T18:54:29.159Z,100456.41
2019-05-26T18:56:58.053Z,100459.16
2019-05-26T18:59:26.958Z,100462.09
2019-05-26T19:01:55.861Z,100446.00
2019-05-26T19:04:24.723Z,100449.70
2019-05-26T19:06:53.666Z,100446.83
2019-05-26T19:09:22.514Z,100450.75
2019-05-26T19:11:51.422Z,100445.01
2019-05-26T19:14:20.304Z,100437.34
2019-05-26T19:16:49.231Z,100439.72
2019-05-26T19:19:18.125Z,100452.89
2019-05-26T19:21:47.035Z,100454.25
2019-05-26T19:24:15.916Z,100451.03
2019-05-26T19:26:44.837Z,100449.14
2019-05-26T19:29:13.708Z,100455.10
2019-05-26T19:31:42.639Z,100452.53
2019-05-26T19:34:11.521Z,100449.99
2019-05-26T19:36:40.427Z,100451.83
2019-05-26T19:39:09.581Z,100446.27
2019-05-26T19:41:39.474Z,100450.78
2019-05-26T19:44:07.417Z,100450.83
2019-05-26T19:46:36.334Z,100454.81
2019-05-26T19:49:05.278Z,100452.98
2019-05-26T19:51:34.191Z,100456.50
2019-05-26T19:54:03.075Z,100452.81
2019-05-26T19:56:31.984Z,100451.52
2019-05-26T19:59:00.881Z,100455.99
2019-05-26T20:01:29.796Z,100454.95
2019-05-26T20:03:58.687Z,100456.36
2019-05-26T20:06:27.604Z,100452.86
2019-05-26T20:08:56.489Z,100456.98
2019-05-26T20:11:25.445Z,100454.88
2019-05-26T20:13:54.315Z,100452.07
2019-05-26T20:16:23.217Z,100450.02
2019-05-26T20:18:52.158Z,100454.85
2019-05-26T20:21:21.039Z,100450.95
2019-05-26T20:23:49.968Z,100457.30
2019-05-26T20:26:18.847Z,100449.47
2019-05-26T20:28:47.750Z,100452.59
2019-05-26T20:31:16.628Z,100446.39
2019-05-26T20:33:45.531Z,100450.89
2019-05-26T20:36:14.417Z,100447.53
2019-05-26T20:38:43.316Z,100440.70
2019-05-26T20:41:12.253Z,100447.37
2019-05-26T20:43:41.173Z,100443.64
2019-05-26T20:46:10.069Z,100442.16
2019-05-26T20:48:38.942Z,100439.57
2019-05-26T20:51:07.871Z,100438.75
2019-05-26T20:53:39.956Z,100439.42
2019-05-26T20:56:05.779Z,100444.30
2019-05-26T20:58:34.699Z,100438.91
2019-05-26T21:01:03.617Z,100444.86
2019-05-26T21:03:32.509Z,100440.95
2019-05-26T21:06:01.424Z,100442.52
2019-05-26T21:08:30.322Z,100447.80
2019-05-26T21:10:59.220Z,100448.66
2019-05-26T21:13:28.113Z,100449.59
2019-05-26T21:15:57.026Z,100449.91
2019-05-26T21:18:25.908Z,100436.84
2019-05-26T21:20:54.820Z,100449.25
2019-05-26T21:23:23.706Z,100453.66
2019-05-26T21:25:52.617Z,100457.29
2019-05-26T21:28:21.514Z,100453.89
2019-05-26T21:30:50.411Z,100462.10
2019-05-26T21:33:19.289Z,100464.16
2019-05-26T21:35:48.197Z,100466.93
2019-05-26T21:38:17.096Z,100465.55
2019-05-26T21:40:46.011Z,100459.19
2019-05-26T21:43:14.902Z,100463.65
2019-05-26T21:45:43.811Z,100466.42
2019-05-26T21:48:12.700Z,100460.90
2019-05-26T21:50:41.586Z,100463.64
2019-05-26T21:53:10.466Z,100456.34
2019-05-26T21:55:39.390Z,100456.19
2019-05-26T21:58:08.323Z,100456.38
2019-05-26T22:00:42.012Z,100451.14
2019-05-26T22:03:10.841Z,100447.73
2019-05-26T22:05:39.745Z,100444.72
2019-05-26T22:08:08.698Z,100442.41
2019-05-26T22:10:37.608Z,100439.53
2019-05-26T22:13:06.574Z,100440.34
2019-05-26T22:15:35.479Z,100447.13
2019-05-26T22:18:04.394Z,100446.33
2019-05-26T22:20:33.300Z,100450.21
2019-05-26T22:23:02.237Z,100446.33
2019-05-26T22:25:31.105Z,100442.92
2019-05-26T22:28:00.016Z,100443.09
2019-05-26T22:30:28.956Z,100448.30
2019-05-26T22:32:58.018Z,100436.36
2019-05-26T22:35:26.911Z,100443.77
2019-05-26T22:37:55.856Z,100442.53
2019-05-26T22:40:24.760Z,100437.47
2019-05-26T22:42:53.665Z,100444.11
2019-05-26T22:45:22.591Z,100442.41
2019-05-26T22:47:51.486Z,100432.45
2019-05-26T22:50:20.397Z,100437.80
2019-05-26T22:52:49.327Z,100440.55
2019-05-26T22:55:18.214Z,100439.80
2019-05-26T22:57:47.140Z,100442.52
2019-05-26T23:00:16.095Z,100438.08
2019-05-26T23:02:45.047Z,100431.30
2019-05-26T23:05:13.976Z,100430.37
2019-05-26T23:07:42.881Z,100430.18
2019-05-26T23:10:11.824Z,100422.61
2019-05-26T23:12:40.716Z,100426.14
2019-05-26T23:15:09.650Z,100421.25
2019-05-26T23:17:38.568Z,100418.78
2019-05-26T23:20:07.542Z,100421.98
2019-05-26T23:22:36.444Z,100426.91
2019-05-26T23:25:05.618Z,100418.67
2019-05-26T23:27:34.523Z,100422.70
2019-05-26T23:30:03.491Z,100421.16
2019-05-26T23:32:32.414Z,100414.53
2019-05-26T23:35:01.325Z,100425.79
2019-05-26T23:37:30.216Z,100422.65
2019-05-26T23:39:59.136Z,100419.38
2019-05-26T23:42:28.028Z,100422.22
2019-05-26T23:44:56.925Z,100416.16
2019-05-26T23:47:25.834Z,100417.98
2019-05-26T23:49:54.751Z,100418.20
2019-05-26T23:52:23.655Z,100412.91
2019-05-26T23:54:52.537Z,100414.61
2019-05-26T23:57:21.453Z,100415.64
2019-05-26T23:59:50.365Z,100417.09
