createdAt,value
2023-01-22T00:00:15.038Z,10.70
2023-01-22T00:01:15.034Z,9.90
2023-01-22T00:02:15.543Z,9.80
2023-01-22T00:03:15.139Z,10.20
2023-01-22T00:04:14.986Z,10.90
2023-01-22T00:05:14.980Z,10.60
2023-01-22T00:06:14.995Z,9.90
2023-01-22T00:07:14.942Z,9.90
2023-01-22T00:08:14.982Z,9.40
2023-01-22T00:09:14.921Z,10.50
2023-01-22T00:10:16.048Z,9.50
2023-01-22T00:11:14.898Z,8.70
2023-01-22T00:12:14.900Z,8.90
2023-01-22T00:13:14.901Z,9.10
2023-01-22T00:14:15.495Z,9.10
2023-01-22T00:15:14.858Z,9.30
2023-01-22T00:16:14.901Z,8.70
2023-01-22T00:17:14.830Z,8.80
2023-01-22T00:18:14.841Z,10.00
2023-01-22T00:19:14.833Z,9.80
2023-01-22T00:20:16.116Z,9.50
2023-01-22T00:21:14.789Z,8.70
2023-01-22T00:22:14.779Z,9.20
2023-01-22T00:23:14.806Z,9.40
2023-01-22T00:24:14.773Z,9.40
2023-01-22T00:25:14.750Z,8.40
2023-01-22T00:26:14.747Z,9.20
2023-01-22T00:27:14.727Z,8.70
2023-01-22T00:28:14.721Z,8.20
2023-01-22T00:29:14.756Z,8.50
2023-01-22T00:30:14.762Z,8.60
2023-01-22T00:31:14.779Z,7.60
2023-01-22T00:32:14.778Z,9.10
2023-01-22T00:33:14.650Z,8.40
2023-01-22T00:34:14.677Z,8.30
2023-01-22T00:35:14.650Z,8.40
2023-01-22T00:36:14.670Z,8.40
2023-01-22T00:37:14.620Z,7.80
2023-01-22T00:38:14.598Z,9.00
2023-01-22T00:39:15.473Z,8.20
2023-01-22T00:40:14.600Z,8.90
2023-01-22T00:41:17.466Z,8.00
2023-01-22T00:42:14.557Z,7.70
2023-01-22T00:43:14.560Z,7.80
2023-01-22T00:44:14.543Z,8.30
2023-01-22T00:45:17.462Z,7.90
2023-01-22T00:46:14.567Z,8.10
2023-01-22T00:47:14.522Z,7.90
2023-01-22T00:48:21.452Z,7.70
2023-01-22T00:49:14.491Z,7.70
2023-01-22T00:50:14.486Z,7.70
2023-01-22T00:51:14.499Z,7.30
2023-01-22T00:52:14.567Z,8.20
2023-01-22T00:53:14.459Z,7.00
2023-01-22T00:54:16.958Z,7.90
2023-01-22T00:55:14.416Z,7.80
2023-01-22T00:56:14.424Z,7.90
2023-01-22T00:57:14.402Z,7.30
2023-01-22T00:58:14.417Z,7.60
2023-01-22T00:59:14.948Z,7.70
2023-01-22T01:00:14.371Z,7.20
2023-01-22T01:01:14.480Z,8.00
2023-01-22T01:02:14.407Z,7.70
2023-01-22T01:03:15.383Z,8.30
2023-01-22T01:04:14.333Z,8.30
2023-01-22T01:05:14.330Z,7.40
2023-01-22T01:06:14.299Z,7.70
2023-01-22T01:07:14.293Z,7.70
2023-01-22T01:08:14.279Z,7.50
2023-01-22T01:09:14.337Z,7.90
2023-01-22T01:10:14.255Z,7.70
2023-01-22T01:11:14.254Z,6.50
2023-01-22T01:12:14.233Z,7.60
2023-01-22T01:13:14.342Z,7.50
2023-01-22T01:14:14.211Z,8.10
2023-01-22T01:15:14.489Z,6.60
2023-01-22T01:16:14.293Z,7.80
2023-01-22T01:17:14.187Z,8.20
2023-01-22T01:18:14.201Z,7.90
2023-01-22T01:19:14.170Z,7.60
2023-01-22T01:20:17.214Z,7.00
2023-01-22T01:21:19.497Z,7.90
2023-01-22T01:22:14.951Z,7.30
2023-01-22T01:23:14.170Z,7.50
2023-01-22T01:24:14.108Z,7.60
2023-01-22T01:25:14.968Z,7.30
2023-01-22T01:26:14.083Z,7.70
2023-01-22T01:27:14.090Z,7.90
2023-01-22T01:28:14.067Z,7.50
2023-01-22T01:29:15.085Z,7.90
2023-01-22T01:30:14.051Z,8.00
2023-01-22T01:31:14.183Z,7.50
2023-01-22T01:32:14.957Z,6.50
2023-01-22T01:33:14.018Z,8.30
2023-01-22T01:34:14.017Z,7.20
2023-01-22T01:35:13.989Z,7.40
2023-01-22T01:36:14.983Z,7.70
2023-01-22T01:37:13.984Z,7.30
2023-01-22T01:38:13.977Z,7.40
2023-01-22T01:39:13.949Z,7.20
2023-01-22T01:40:13.948Z,7.40
2023-01-22T01:41:13.919Z,7.40
2023-01-22T01:42:13.938Z,7.70
2023-01-22T01:43:13.902Z,8.10
2023-01-22T01:44:13.900Z,7.70
2023-01-22T01:45:13.991Z,6.00
2023-01-22T01:46:13.917Z,7.80
2023-01-22T01:47:13.871Z,7.10
2023-01-22T01:48:13.861Z,6.90
2023-01-22T01:49:14.463Z,7.70
2023-01-22T01:50:13.833Z,7.30
2023-01-22T01:51:14.032Z,7.70
2023-01-22T01:52:13.820Z,8.00
2023-01-22T01:53:13.783Z,7.50
2023-01-22T01:54:13.787Z,6.90
2023-01-22T01:55:13.810Z,7.80
2023-01-22T01:56:13.788Z,7.90
2023-01-22T01:57:13.784Z,8.10
2023-01-22T01:58:13.743Z,7.60
2023-01-22T01:59:13.739Z,7.30
2023-01-22T02:00:13.723Z,7.40
2023-01-22T02:01:13.858Z,7.70
2023-01-22T02:02:13.772Z,7.50
2023-01-22T02:03:14.454Z,7.80
2023-01-22T02:04:13.683Z,7.70
2023-01-22T02:05:13.682Z,7.70
2023-01-22T02:06:13.656Z,8.10
2023-01-22T02:07:13.638Z,7.30
2023-01-22T02:08:13.664Z,7.60
2023-01-22T02:09:13.623Z,7.40
2023-01-22T02:10:14.456Z,7.60
2023-01-22T02:11:13.601Z,7.60
2023-01-22T02:12:13.597Z,7.80
2023-01-22T02:13:13.589Z,7.40
2023-01-22T02:14:13.591Z,7.80
2023-01-22T02:15:13.568Z,7.60
2023-01-22T02:16:13.598Z,7.90
2023-01-22T02:17:14.600Z,7.30
2023-01-22T02:18:13.552Z,7.30
2023-01-22T02:19:13.530Z,7.20
2023-01-22T02:20:13.539Z,6.90
2023-01-22T02:21:14.449Z,7.50
2023-01-22T02:22:13.495Z,7.70
2023-01-22T02:23:13.471Z,7.30
2023-01-22T02:24:13.491Z,8.00
2023-01-22T02:25:13.446Z,7.60
2023-01-22T02:26:13.454Z,7.30
2023-01-22T02:27:14.948Z,7.50
2023-01-22T02:28:13.431Z,7.40
2023-01-22T02:29:13.410Z,7.90
2023-01-22T02:30:13.492Z,7.80
2023-01-22T02:31:13.499Z,8.00
2023-01-22T02:32:13.400Z,8.20
2023-01-22T02:33:13.483Z,7.90
2023-01-22T02:34:13.364Z,6.90
2023-01-22T02:35:13.372Z,8.10
2023-01-22T02:36:13.365Z,8.10
2023-01-22T02:37:13.481Z,7.60
2023-01-22T02:38:13.956Z,7.40
2023-01-22T02:39:13.310Z,7.30
2023-01-22T02:40:13.302Z,7.70
2023-01-22T02:41:13.304Z,7.90
2023-01-22T02:42:13.277Z,7.20
2023-01-22T02:43:13.270Z,8.00
2023-01-22T02:44:13.275Z,7.30
2023-01-22T02:45:13.246Z,7.40
2023-01-22T02:46:13.263Z,8.10
2023-01-22T02:47:13.254Z,7.00
2023-01-22T02:48:13.227Z,8.00
2023-01-22T02:49:14.059Z,7.50
2023-01-22T02:50:13.188Z,7.80
2023-01-22T02:51:13.293Z,8.60
2023-01-22T02:52:13.188Z,8.90
2023-01-22T02:53:15.946Z,7.70
2023-01-22T02:54:13.954Z,8.70
2023-01-22T02:55:13.136Z,8.10
2023-01-22T02:56:13.135Z,8.10
2023-01-22T02:57:13.135Z,9.10
2023-01-22T02:58:13.946Z,8.30
2023-01-22T02:59:13.102Z,7.40
2023-01-22T03:00:13.091Z,8.10
2023-01-22T03:01:14.012Z,8.10
2023-01-22T03:02:13.144Z,9.00
2023-01-22T03:03:13.087Z,9.10
2023-01-22T03:04:13.153Z,8.30
2023-01-22T03:05:13.154Z,8.90
2023-01-22T03:06:13.023Z,8.50
2023-01-22T03:07:13.012Z,9.20
2023-01-22T03:08:13.024Z,8.90
2023-01-22T03:09:13.017Z,8.90
2023-01-22T03:10:12.982Z,9.60
2023-01-22T03:11:12.971Z,9.00
2023-01-22T03:12:12.954Z,9.40
2023-01-22T03:13:12.961Z,9.00
2023-01-22T03:14:12.972Z,8.80
2023-01-22T03:15:12.933Z,9.50
2023-01-22T03:16:12.987Z,9.50
2023-01-22T03:17:12.906Z,9.80
2023-01-22T03:18:12.903Z,9.30
2023-01-22T03:19:12.881Z,8.80
2023-01-22T03:20:12.909Z,9.40
2023-01-22T03:21:12.978Z,9.10
2023-01-22T03:22:12.857Z,9.40
2023-01-22T03:23:12.851Z,9.00
2023-01-22T03:24:12.842Z,9.00
2023-01-22T03:25:12.840Z,8.90
2023-01-22T03:26:12.818Z,9.10
2023-01-22T03:27:12.797Z,9.40
2023-01-22T03:28:12.792Z,9.70
2023-01-22T03:29:13.439Z,9.90
2023-01-22T03:30:12.761Z,8.30
2023-01-22T03:31:12.815Z,9.70
2023-01-22T03:32:19.441Z,8.40
2023-01-22T03:33:12.757Z,9.80
2023-01-22T03:34:12.734Z,8.90
2023-01-22T03:35:12.717Z,9.80
2023-01-22T03:36:12.972Z,9.20
2023-01-22T03:37:12.848Z,8.80
2023-01-22T03:38:12.684Z,9.20
2023-01-22T03:39:12.666Z,9.20
2023-01-22T03:40:12.671Z,8.80
2023-01-22T03:41:15.443Z,9.40
2023-01-22T03:42:12.667Z,9.20
2023-01-22T03:43:12.633Z,8.40
2023-01-22T03:44:12.630Z,9.00
2023-01-22T03:45:15.441Z,9.20
2023-01-22T03:46:12.695Z,9.60
2023-01-22T03:47:15.431Z,9.20
2023-01-22T03:48:12.607Z,9.70
2023-01-22T03:49:12.576Z,9.70
2023-01-22T03:50:12.564Z,8.60
2023-01-22T03:51:13.021Z,9.10
2023-01-22T03:52:19.559Z,9.60
2023-01-22T03:53:12.543Z,8.90
2023-01-22T03:54:12.548Z,9.20
2023-01-22T03:55:15.434Z,9.60
2023-01-22T03:56:12.511Z,9.50
2023-01-22T03:57:12.507Z,8.20
2023-01-22T03:58:13.449Z,9.00
2023-01-22T03:59:12.467Z,8.90
2023-01-22T04:00:12.456Z,9.20
2023-01-22T04:01:13.550Z,9.80
2023-01-22T04:02:12.480Z,8.20
2023-01-22T04:03:12.451Z,9.60
2023-01-22T04:04:12.416Z,9.60
2023-01-22T04:05:13.465Z,10.20
2023-01-22T04:06:12.416Z,9.30
2023-01-22T04:07:12.379Z,8.80
2023-01-22T04:08:12.494Z,8.80
2023-01-22T04:09:12.415Z,9.10
2023-01-22T04:10:12.374Z,9.40
2023-01-22T04:11:12.347Z,9.70
2023-01-22T04:12:12.332Z,10.00
2023-01-22T04:13:12.320Z,9.60
2023-01-22T04:14:12.330Z,9.60
2023-01-22T04:15:12.327Z,9.10
2023-01-22T04:16:12.375Z,9.40
2023-01-22T04:17:13.339Z,9.30
2023-01-22T04:18:12.266Z,10.40
2023-01-22T04:19:12.285Z,9.60
2023-01-22T04:20:12.259Z,9.10
2023-01-22T04:21:12.228Z,9.50
2023-01-22T04:22:12.226Z,9.20
2023-01-22T04:23:12.211Z,9.30
2023-01-22T04:24:12.327Z,9.00
2023-01-22T04:25:12.463Z,9.70
2023-01-22T04:26:12.492Z,8.80
2023-01-22T04:27:12.939Z,10.30
2023-01-22T04:28:12.938Z,9.50
2023-01-22T04:29:33.158Z,9.50
2023-01-22T04:30:12.151Z,10.50
2023-01-22T04:31:12.286Z,10.20
2023-01-22T04:32:12.124Z,10.30
2023-01-22T04:33:12.131Z,10.00
2023-01-22T04:34:12.107Z,9.90
2023-01-22T04:35:12.114Z,9.60
2023-01-22T04:36:12.097Z,9.40
2023-01-22T04:37:12.056Z,9.40
2023-01-22T04:38:14.936Z,10.00
2023-01-22T04:39:12.054Z,10.30
2023-01-22T04:40:12.149Z,10.70
2023-01-22T04:41:12.034Z,9.60
2023-01-22T04:42:12.035Z,10.00
2023-01-22T04:43:12.008Z,10.70
2023-01-22T04:44:11.971Z,9.70
2023-01-22T04:45:12.005Z,9.50
2023-01-22T04:46:11.999Z,9.20
2023-01-22T04:47:11.968Z,9.80
2023-01-22T04:48:11.953Z,9.10
2023-01-22T04:49:11.939Z,9.80
2023-01-22T04:50:11.953Z,8.80
2023-01-22T04:51:11.943Z,9.70
2023-01-22T04:52:11.919Z,9.60
2023-01-22T04:53:11.903Z,9.80
2023-01-22T04:54:11.976Z,9.80
2023-01-22T04:55:12.446Z,10.40
2023-01-22T04:56:11.984Z,9.50
2023-01-22T04:57:11.853Z,9.70
2023-01-22T04:58:11.843Z,9.80
2023-01-22T04:59:11.876Z,9.60
2023-01-22T05:00:11.866Z,9.90
2023-01-22T05:01:12.529Z,8.80
2023-01-22T05:02:12.444Z,9.10
2023-01-22T05:03:12.457Z,9.10
2023-01-22T05:04:11.802Z,9.20
2023-01-22T05:05:11.800Z,8.90
2023-01-22T05:06:11.770Z,8.40
2023-01-22T05:07:11.779Z,9.30
2023-01-22T05:08:11.746Z,9.80
2023-01-22T05:09:11.754Z,9.80
2023-01-22T05:10:11.723Z,10.10
2023-01-22T05:11:11.717Z,9.50
2023-01-22T05:12:11.809Z,9.40
2023-01-22T05:13:11.953Z,9.50
2023-01-22T05:14:11.688Z,10.20
2023-01-22T05:15:23.240Z,9.60
2023-01-22T05:16:12.670Z,10.00
2023-01-22T05:17:11.651Z,8.40
2023-01-22T05:18:11.645Z,9.20
2023-01-22T05:19:12.436Z,9.80
2023-01-22T05:20:11.642Z,8.80
2023-01-22T05:21:11.607Z,8.30
2023-01-22T05:22:11.602Z,8.80
2023-01-22T05:23:11.603Z,8.90
2023-01-22T05:24:11.577Z,9.00
2023-01-22T05:25:11.604Z,8.90
2023-01-22T05:26:11.569Z,9.10
2023-01-22T05:27:11.599Z,9.20
2023-01-22T05:28:11.647Z,9.80
2023-01-22T05:29:11.527Z,8.50
2023-01-22T05:30:11.514Z,8.90
2023-01-22T05:31:11.676Z,8.80
2023-01-22T05:32:11.496Z,8.70
2023-01-22T05:33:12.508Z,8.30
2023-01-22T05:34:11.495Z,8.70
2023-01-22T05:35:11.469Z,8.60
2023-01-22T05:36:11.471Z,8.40
2023-01-22T05:37:11.465Z,9.20
2023-01-22T05:38:11.430Z,8.60
2023-01-22T05:39:11.451Z,8.80
2023-01-22T05:40:11.406Z,8.50
2023-01-22T05:41:11.392Z,9.20
2023-01-22T05:42:11.381Z,9.20
2023-01-22T05:43:11.372Z,8.80
2023-01-22T05:44:11.494Z,8.70
2023-01-22T05:45:11.393Z,8.00
2023-01-22T05:46:11.396Z,8.30
2023-01-22T05:47:11.324Z,8.60
2023-01-22T05:48:11.342Z,8.30
2023-01-22T05:49:11.325Z,8.00
2023-01-22T05:50:11.323Z,7.70
2023-01-22T05:51:11.372Z,8.30
2023-01-22T05:52:11.470Z,8.40
2023-01-22T05:53:11.295Z,8.60
2023-01-22T05:54:11.261Z,8.20
2023-01-22T05:55:11.245Z,7.50
2023-01-22T05:56:11.251Z,8.40
2023-01-22T05:57:11.238Z,8.00
2023-01-22T05:58:11.234Z,8.70
2023-01-22T05:59:11.201Z,8.20
2023-01-22T06:00:11.308Z,8.80
2023-01-22T06:01:11.191Z,7.20
2023-01-22T06:02:11.235Z,8.10
2023-01-22T06:03:11.159Z,9.70
2023-01-22T06:04:11.181Z,8.70
2023-01-22T06:05:11.217Z,8.40
2023-01-22T06:06:11.153Z,8.90
2023-01-22T06:07:11.123Z,9.00
2023-01-22T06:08:11.112Z,8.10
2023-01-22T06:09:11.127Z,8.60
2023-01-22T06:10:11.097Z,8.60
2023-01-22T06:11:11.083Z,8.90
2023-01-22T06:12:11.073Z,8.90
2023-01-22T06:13:11.058Z,8.80
2023-01-22T06:14:11.074Z,9.30
2023-01-22T06:15:11.049Z,9.30
2023-01-22T06:16:11.250Z,9.40
2023-01-22T06:17:11.042Z,9.50
2023-01-22T06:18:11.029Z,9.40
2023-01-22T06:19:11.005Z,9.40
2023-01-22T06:20:10.983Z,10.00
2023-01-22T06:21:10.970Z,9.90
2023-01-22T06:22:10.989Z,10.10
2023-01-22T06:23:10.959Z,10.10
2023-01-22T06:24:10.959Z,9.20
2023-01-22T06:25:10.959Z,10.10
2023-01-22T06:26:10.929Z,10.30
2023-01-22T06:27:11.428Z,9.80
2023-01-22T06:28:10.987Z,10.60
2023-01-22T06:29:10.889Z,9.80
2023-01-22T06:30:10.893Z,11.30
2023-01-22T06:31:10.936Z,10.40
2023-01-22T06:32:10.995Z,10.00
2023-01-22T06:33:10.842Z,10.40
2023-01-22T06:34:10.867Z,10.60
2023-01-22T06:35:10.819Z,11.30
2023-01-22T06:36:10.824Z,9.70
2023-01-22T06:37:10.805Z,10.50
2023-01-22T06:38:10.802Z,9.40
2023-01-22T06:39:10.822Z,10.00
2023-01-22T06:40:11.448Z,11.00
2023-01-22T06:41:10.767Z,11.60
2023-01-22T06:42:10.761Z,10.70
2023-01-22T06:43:10.925Z,10.20
2023-01-22T06:44:10.782Z,11.00
2023-01-22T06:45:10.727Z,10.30
2023-01-22T06:46:10.806Z,11.50
2023-01-22T06:47:10.697Z,11.30
2023-01-22T06:48:10.802Z,11.80
2023-01-22T06:49:10.699Z,10.00
2023-01-22T06:50:10.698Z,10.90
2023-01-22T06:51:10.683Z,11.10
2023-01-22T06:52:10.644Z,11.20
2023-01-22T06:53:10.641Z,10.60
2023-01-22T06:54:10.631Z,11.10
2023-01-22T06:55:10.640Z,11.30
2023-01-22T06:56:10.619Z,11.10
2023-01-22T06:57:10.615Z,12.00
2023-01-22T06:58:10.587Z,11.80
2023-01-22T06:59:10.575Z,11.30
2023-01-22T07:00:10.575Z,11.40
2023-01-22T07:01:10.568Z,11.70
2023-01-22T07:02:10.543Z,11.70
2023-01-22T07:03:10.559Z,11.10
2023-01-22T07:04:10.637Z,11.70
2023-01-22T07:05:10.530Z,11.60
2023-01-22T07:06:10.502Z,11.90
2023-01-22T07:07:10.489Z,11.00
2023-01-22T07:08:10.516Z,11.90
2023-01-22T07:09:10.474Z,12.10
2023-01-22T07:10:10.470Z,11.50
2023-01-22T07:11:10.443Z,11.20
2023-01-22T07:12:10.456Z,11.30
2023-01-22T07:13:10.459Z,10.00
2023-01-22T07:14:10.422Z,11.30
2023-01-22T07:15:10.407Z,11.10
2023-01-22T07:16:10.452Z,12.20
2023-01-22T07:17:10.394Z,11.80
2023-01-22T07:18:10.435Z,11.30
2023-01-22T07:19:10.362Z,11.30
2023-01-22T07:20:10.512Z,11.70
2023-01-22T07:21:10.378Z,11.70
2023-01-22T07:22:10.350Z,11.20
2023-01-22T07:23:10.330Z,10.90
2023-01-22T07:24:10.331Z,10.80
2023-01-22T07:25:10.299Z,11.00
2023-01-22T07:26:10.309Z,12.30
2023-01-22T07:27:10.299Z,11.80
2023-01-22T07:28:10.286Z,11.00
2023-01-22T07:29:10.257Z,12.10
2023-01-22T07:30:10.255Z,11.10
2023-01-22T07:31:10.440Z,10.50
2023-01-22T07:32:10.247Z,10.90
2023-01-22T07:33:10.217Z,11.40
2023-01-22T07:34:10.220Z,11.90
2023-01-22T07:35:10.196Z,10.60
2023-01-22T07:36:10.316Z,11.40
2023-01-22T07:37:10.195Z,11.10
2023-01-22T07:38:12.943Z,9.70
2023-01-22T07:39:10.172Z,10.20
2023-01-22T07:40:10.153Z,11.10
2023-01-22T07:41:24.533Z,10.90
2023-01-22T07:42:11.149Z,11.20
2023-01-22T07:43:10.123Z,10.40
2023-01-22T07:44:10.115Z,10.40
2023-01-22T07:45:10.094Z,10.30
2023-01-22T07:46:10.110Z,10.80
2023-01-22T07:47:10.923Z,11.00
2023-01-22T07:48:10.085Z,10.30
2023-01-22T07:49:10.104Z,10.50
2023-01-22T07:50:10.046Z,11.00
2023-01-22T07:51:10.130Z,11.60
2023-01-22T07:52:11.052Z,10.50
2023-01-22T07:53:10.047Z,11.00
2023-01-22T07:54:10.921Z,11.30
2023-01-22T07:55:10.015Z,10.60
2023-01-22T07:56:09.979Z,11.40
2023-01-22T07:57:10.929Z,12.00
2023-01-22T07:58:09.960Z,10.60
2023-01-22T07:59:09.950Z,11.20
2023-01-22T08:00:09.949Z,11.50
2023-01-22T08:01:09.966Z,11.50
2023-01-22T08:02:09.962Z,11.10
2023-01-22T08:03:10.425Z,11.60
2023-01-22T08:04:09.912Z,11.00
2023-01-22T08:05:09.904Z,10.90
2023-01-22T08:06:09.880Z,11.10
2023-01-22T08:07:10.419Z,11.30
2023-01-22T08:08:09.971Z,11.30
2023-01-22T08:09:09.848Z,11.70
2023-01-22T08:10:10.459Z,11.40
2023-01-22T08:11:09.981Z,11.90
2023-01-22T08:12:09.808Z,11.50
2023-01-22T08:13:09.798Z,12.00
2023-01-22T08:14:10.424Z,11.60
2023-01-22T08:15:09.772Z,11.80
2023-01-22T08:16:09.869Z,11.30
2023-01-22T08:17:09.777Z,11.60
2023-01-22T08:18:09.766Z,11.40
2023-01-22T08:19:09.757Z,11.50
2023-01-22T08:20:09.741Z,11.00
2023-01-22T08:21:09.717Z,12.20
2023-01-22T08:22:09.940Z,11.00
2023-01-22T08:23:09.705Z,10.80
2023-01-22T08:24:09.818Z,10.90
2023-01-22T08:25:09.681Z,11.00
2023-01-22T08:26:09.683Z,11.00
2023-01-22T08:27:10.712Z,11.80
2023-01-22T08:28:09.648Z,10.90
2023-01-22T08:29:09.632Z,11.70
2023-01-22T08:30:09.633Z,11.60
2023-01-22T08:31:19.218Z,11.40
2023-01-22T08:32:10.765Z,11.60
2023-01-22T08:33:09.594Z,10.90
2023-01-22T08:34:09.610Z,12.60
2023-01-22T08:35:09.566Z,11.80
2023-01-22T08:36:09.566Z,10.50
2023-01-22T08:37:09.561Z,11.40
2023-01-22T08:38:09.549Z,11.30
2023-01-22T08:39:09.527Z,12.00
2023-01-22T08:40:09.668Z,11.50
2023-01-22T08:41:09.519Z,11.90
2023-01-22T08:42:09.514Z,12.30
2023-01-22T08:43:09.494Z,11.80
2023-01-22T08:44:09.477Z,11.50
2023-01-22T08:45:09.467Z,12.30
2023-01-22T08:46:09.526Z,12.50
2023-01-22T08:47:09.462Z,11.70
2023-01-22T08:48:09.446Z,12.90
2023-01-22T08:49:09.430Z,12.50
2023-01-22T08:50:09.422Z,12.00
2023-01-22T08:51:09.453Z,12.90
2023-01-22T08:52:09.401Z,13.00
2023-01-22T08:53:09.373Z,12.70
2023-01-22T08:54:09.373Z,13.70
2023-01-22T08:55:09.356Z,11.50
2023-01-22T08:56:09.510Z,10.40
2023-01-22T08:57:09.374Z,11.10
2023-01-22T08:58:09.354Z,11.60
2023-01-22T08:59:09.325Z,12.00
2023-01-22T09:00:09.364Z,11.90
2023-01-22T09:01:09.367Z,11.00
2023-01-22T09:02:09.335Z,11.10
2023-01-22T09:03:09.296Z,10.30
2023-01-22T09:04:09.273Z,11.10
2023-01-22T09:05:09.265Z,9.80
2023-01-22T09:06:09.251Z,11.30
2023-01-22T09:07:09.249Z,10.90
2023-01-22T09:08:09.248Z,11.20
2023-01-22T09:09:09.240Z,11.80
2023-01-22T09:10:09.219Z,11.70
2023-01-22T09:11:09.212Z,12.40
2023-01-22T09:12:09.330Z,10.10
2023-01-22T09:13:09.168Z,11.80
2023-01-22T09:14:09.215Z,11.80
2023-01-22T09:15:09.167Z,11.50
2023-01-22T09:16:09.218Z,11.00
2023-01-22T09:17:09.133Z,11.60
2023-01-22T09:18:09.123Z,11.00
2023-01-22T09:19:09.127Z,10.40
2023-01-22T09:20:09.113Z,11.00
2023-01-22T09:21:09.130Z,11.30
2023-01-22T09:22:09.103Z,11.90
2023-01-22T09:23:09.078Z,11.10
2023-01-22T09:24:09.065Z,11.50
2023-01-22T09:25:09.051Z,10.30
2023-01-22T09:26:09.032Z,11.00
2023-01-22T09:27:09.018Z,11.20
2023-01-22T09:28:09.136Z,10.50
2023-01-22T09:29:09.002Z,11.10
2023-01-22T09:30:09.022Z,11.10
2023-01-22T09:31:08.996Z,10.50
2023-01-22T09:32:08.981Z,9.70
2023-01-22T09:33:08.960Z,10.90
2023-01-22T09:34:08.969Z,11.30
2023-01-22T09:35:08.936Z,11.30
2023-01-22T09:36:08.937Z,10.30
2023-01-22T09:37:08.916Z,10.80
2023-01-22T09:38:08.917Z,11.30
2023-01-22T09:39:08.887Z,11.20
2023-01-22T09:40:08.936Z,11.30
2023-01-22T09:41:08.854Z,10.70
2023-01-22T09:42:08.873Z,10.30
2023-01-22T09:43:08.849Z,10.30
2023-01-22T09:44:08.947Z,11.60
2023-01-22T09:45:08.827Z,11.40
2023-01-22T09:46:09.009Z,10.10
2023-01-22T09:47:08.809Z,11.70
2023-01-22T09:48:08.809Z,12.10
2023-01-22T09:49:08.781Z,11.50
2023-01-22T09:50:08.777Z,11.10
2023-01-22T09:51:08.822Z,10.50
2023-01-22T09:52:08.757Z,10.40
2023-01-22T09:53:08.750Z,11.80
2023-01-22T09:54:08.821Z,10.60
2023-01-22T09:55:08.768Z,10.90
2023-01-22T09:56:08.704Z,10.20
2023-01-22T09:57:08.819Z,11.10
2023-01-22T09:58:08.689Z,10.30
2023-01-22T09:59:08.706Z,10.20
2023-01-22T10:00:08.766Z,9.70
2023-01-22T10:01:08.682Z,10.20
2023-01-22T10:02:08.680Z,10.20
2023-01-22T10:03:08.669Z,10.00
2023-01-22T10:04:08.638Z,10.60
2023-01-22T10:05:08.625Z,10.40
2023-01-22T10:06:08.619Z,10.70
2023-01-22T10:07:08.588Z,10.40
2023-01-22T10:08:08.586Z,10.80
2023-01-22T10:09:08.593Z,10.40
2023-01-22T10:10:08.553Z,10.50
2023-01-22T10:11:08.564Z,10.80
2023-01-22T10:12:08.535Z,10.80
2023-01-22T10:13:08.599Z,10.00
2023-01-22T10:14:08.518Z,10.40
2023-01-22T10:15:08.512Z,10.90
2023-01-22T10:16:08.628Z,10.30
2023-01-22T10:17:08.487Z,10.20
2023-01-22T10:18:08.472Z,10.90
2023-01-22T10:19:08.478Z,10.20
2023-01-22T10:20:08.464Z,11.00
2023-01-22T10:21:08.465Z,10.80
2023-01-22T10:22:08.435Z,10.30
2023-01-22T10:23:08.465Z,10.40
2023-01-22T10:24:08.425Z,11.30
2023-01-22T10:25:08.397Z,10.00
2023-01-22T10:26:08.405Z,10.20
2023-01-22T10:27:08.387Z,10.80
2023-01-22T10:28:08.397Z,11.00
2023-01-22T10:29:08.362Z,10.90
2023-01-22T10:30:08.342Z,10.20
2023-01-22T10:31:08.409Z,12.00
2023-01-22T10:32:08.441Z,11.40
2023-01-22T10:33:08.332Z,10.70
2023-01-22T10:34:08.306Z,10.30
2023-01-22T10:35:08.314Z,10.80
2023-01-22T10:36:08.317Z,11.30
2023-01-22T10:37:08.265Z,11.30
2023-01-22T10:38:08.269Z,11.40
2023-01-22T10:39:08.249Z,10.80
2023-01-22T10:40:08.256Z,11.60
2023-01-22T10:41:08.225Z,11.80
2023-01-22T10:42:08.212Z,11.40
2023-01-22T10:43:08.214Z,11.70
2023-01-22T10:44:08.205Z,11.30
2023-01-22T10:45:08.192Z,11.10
2023-01-22T10:46:08.215Z,11.10
2023-01-22T10:47:08.169Z,11.10
2023-01-22T10:48:08.261Z,10.30
2023-01-22T10:49:08.149Z,11.10
2023-01-22T10:50:08.157Z,10.50
2023-01-22T10:51:08.139Z,10.60
2023-01-22T10:52:08.120Z,10.50
2023-01-22T10:53:08.103Z,11.20
2023-01-22T10:54:08.085Z,10.50
2023-01-22T10:55:08.069Z,10.70
2023-01-22T10:56:08.090Z,10.60
2023-01-22T10:57:08.056Z,10.40
2023-01-22T10:58:08.052Z,11.20
2023-01-22T10:59:08.043Z,11.00
2023-01-22T11:00:08.018Z,11.30
2023-01-22T11:01:08.029Z,10.50
2023-01-22T11:02:08.069Z,11.00
2023-01-22T11:03:08.023Z,10.40
2023-01-22T11:04:08.100Z,10.70
2023-01-22T11:05:07.967Z,11.00
2023-01-22T11:06:07.945Z,10.40
2023-01-22T11:07:07.946Z,10.50
2023-01-22T11:08:07.944Z,11.00
2023-01-22T11:09:07.946Z,10.80
2023-01-22T11:10:07.910Z,10.40
2023-01-22T11:11:07.904Z,11.40
2023-01-22T11:12:07.889Z,10.10
2023-01-22T11:13:07.882Z,11.10
2023-01-22T11:14:07.861Z,11.00
2023-01-22T11:15:07.906Z,11.10
2023-01-22T11:16:07.857Z,11.00
2023-01-22T11:17:07.842Z,10.90
2023-01-22T11:18:07.828Z,10.30
2023-01-22T11:19:07.829Z,11.10
2023-01-22T11:20:07.911Z,11.60
2023-01-22T11:21:07.818Z,11.50
2023-01-22T11:22:07.779Z,11.80
2023-01-22T11:23:07.790Z,11.00
2023-01-22T11:24:07.771Z,11.50
2023-01-22T11:25:08.238Z,10.90
2023-01-22T11:26:07.736Z,11.60
2023-01-22T11:27:07.735Z,11.50
2023-01-22T11:28:07.710Z,10.70
2023-01-22T11:29:07.703Z,11.00
2023-01-22T11:30:07.709Z,11.30
2023-01-22T11:31:07.816Z,10.90
2023-01-22T11:32:07.692Z,10.90
2023-01-22T11:33:07.659Z,11.60
2023-01-22T11:34:07.652Z,10.60
2023-01-22T11:35:07.634Z,11.70
2023-01-22T11:36:09.684Z,11.90
2023-01-22T11:37:07.647Z,11.70
2023-01-22T11:38:07.603Z,12.40
2023-01-22T11:39:07.630Z,11.20
2023-01-22T11:40:07.580Z,11.30
2023-01-22T11:41:07.578Z,11.00
2023-01-22T11:42:07.577Z,11.30
2023-01-22T11:43:09.154Z,11.40
2023-01-22T11:44:07.561Z,11.70
2023-01-22T11:45:07.531Z,11.70
2023-01-22T11:46:07.508Z,11.70
2023-01-22T11:47:07.518Z,11.90
2023-01-22T11:48:07.488Z,10.60
2023-01-22T11:49:07.485Z,11.20
2023-01-22T11:50:07.478Z,11.10
2023-01-22T11:51:07.496Z,12.60
2023-01-22T11:52:07.572Z,12.70
2023-01-22T11:53:07.447Z,13.20
2023-01-22T11:54:07.446Z,12.70
2023-01-22T11:55:07.452Z,11.50
2023-01-22T11:56:07.434Z,13.00
2023-01-22T11:57:07.430Z,11.70
2023-01-22T11:58:07.391Z,12.70
2023-01-22T11:59:07.383Z,11.80
2023-01-22T12:00:07.375Z,12.80
2023-01-22T12:01:07.363Z,11.80
2023-01-22T12:02:07.342Z,13.80
2023-01-22T12:03:07.363Z,12.20
2023-01-22T12:04:07.352Z,12.50
2023-01-22T12:05:07.323Z,11.40
2023-01-22T12:06:07.294Z,11.70
2023-01-22T12:07:07.318Z,13.00
2023-01-22T12:08:07.408Z,12.40
2023-01-22T12:09:07.264Z,15.30
2023-01-22T12:10:07.262Z,11.80
2023-01-22T12:11:07.249Z,13.40
2023-01-22T12:12:07.255Z,13.10
2023-01-22T12:13:07.247Z,13.30
2023-01-22T12:14:07.240Z,13.10
2023-01-22T12:15:07.252Z,12.00
2023-01-22T12:16:07.366Z,11.60
2023-01-22T12:17:07.207Z,14.10
2023-01-22T12:18:07.180Z,14.70
2023-01-22T12:19:07.163Z,14.40
2023-01-22T12:20:07.149Z,14.40
2023-01-22T12:21:07.175Z,13.80
2023-01-22T12:22:07.137Z,12.20
2023-01-22T12:23:07.111Z,11.50
2023-01-22T12:24:07.221Z,11.50
2023-01-22T12:25:07.100Z,12.10
2023-01-22T12:26:07.087Z,12.60
2023-01-22T12:27:07.097Z,12.90
2023-01-22T12:28:07.063Z,12.50
2023-01-22T12:29:07.057Z,12.30
2023-01-22T12:30:07.068Z,11.20
2023-01-22T12:31:07.289Z,12.60
2023-01-22T12:32:07.021Z,12.00
2023-01-22T12:33:07.032Z,13.50
2023-01-22T12:34:06.997Z,17.40
2023-01-22T12:35:07.911Z,24.00
2023-01-22T12:36:06.970Z,22.60
2023-01-22T12:37:06.978Z,18.50
2023-01-22T12:38:06.986Z,16.80
2023-01-22T12:39:06.932Z,15.40
2023-01-22T12:40:07.053Z,13.00
2023-01-22T12:41:06.915Z,12.60
2023-01-22T12:42:07.408Z,12.40
2023-01-22T12:43:06.894Z,12.60
2023-01-22T12:44:06.911Z,13.20
2023-01-22T12:45:06.891Z,13.90
2023-01-22T12:46:07.487Z,13.50
2023-01-22T12:47:06.851Z,13.30
2023-01-22T12:48:06.844Z,12.90
2023-01-22T12:49:07.899Z,12.90
2023-01-22T12:50:06.844Z,13.10
2023-01-22T12:51:06.875Z,16.20
2023-01-22T12:52:06.800Z,14.10
2023-01-22T12:53:06.799Z,13.50
2023-01-22T12:54:06.777Z,13.10
2023-01-22T12:55:06.804Z,13.40
2023-01-22T12:56:06.895Z,15.00
2023-01-22T12:57:06.788Z,13.40
2023-01-22T12:58:06.739Z,12.80
2023-01-22T12:59:06.736Z,12.90
2023-01-22T13:00:06.709Z,11.60
2023-01-22T13:01:06.944Z,11.60
2023-01-22T13:02:06.706Z,11.80
2023-01-22T13:03:06.700Z,11.80
2023-01-22T13:04:06.681Z,12.50