createdAt,value
2022-07-31T00:00:09.086Z,0.93
2022-07-31T00:02:36.758Z,0.80
2022-07-31T00:05:04.690Z,0.82
2022-07-31T00:07:31.810Z,0.90
2022-07-31T00:09:58.894Z,0.82
2022-07-31T00:12:26.062Z,1.20
2022-07-31T00:14:53.266Z,0.88
2022-07-31T00:17:20.452Z,0.75
2022-07-31T00:19:47.574Z,0.85
2022-07-31T00:22:14.748Z,0.90
2022-07-31T00:24:42.153Z,0.90
2022-07-31T00:27:10.982Z,0.85
2022-07-31T00:29:38.871Z,0.98
2022-07-31T00:32:06.677Z,0.90
2022-07-31T00:34:33.895Z,1.00
2022-07-31T00:37:01.354Z,0.90
2022-07-31T00:39:28.622Z,0.77
2022-07-31T00:41:55.685Z,0.75
2022-07-31T00:44:22.945Z,0.65
2022-07-31T00:46:50.392Z,0.85
2022-07-31T00:49:17.685Z,0.70
2022-07-31T00:51:44.947Z,0.73
2022-07-31T00:54:16.281Z,1.00
2022-07-31T00:56:50.750Z,0.88
2022-07-31T00:59:21.728Z,0.85
2022-07-31T01:01:51.971Z,0.80
2022-07-31T01:04:19.839Z,0.77
2022-07-31T01:06:47.598Z,0.68
2022-07-31T01:09:15.434Z,1.00
2022-07-31T01:11:54.413Z,1.27
2022-07-31T01:14:26.324Z,0.55
2022-07-31T01:16:55.554Z,0.70
2022-07-31T01:19:37.956Z,0.70
2022-07-31T01:22:49.244Z,0.80
2022-07-31T01:25:56.173Z,0.90
2022-07-31T01:29:02.958Z,0.88
2022-07-31T01:31:45.272Z,0.73
2022-07-31T01:34:24.599Z,0.70
2022-07-31T01:36:59.645Z,0.90
2022-07-31T01:39:34.039Z,0.93
2022-07-31T01:42:05.207Z,0.80
2022-07-31T01:44:36.564Z,0.73
2022-07-31T01:47:04.524Z,1.02
2022-07-31T01:49:33.546Z,0.90
2022-07-31T01:52:04.865Z,0.93
2022-07-31T01:54:35.025Z,0.90
2022-07-31T01:57:04.525Z,0.80
2022-07-31T01:59:35.522Z,0.63
2022-07-31T02:02:05.508Z,0.70
2022-07-31T02:04:34.341Z,0.70
2022-07-31T02:07:04.348Z,1.00
2022-07-31T02:09:33.397Z,0.85
2022-07-31T02:12:01.364Z,0.63
2022-07-31T02:14:31.073Z,0.65
2022-07-31T02:16:59.614Z,0.80
2022-07-31T02:19:28.547Z,0.90
2022-07-31T02:22:00.368Z,1.10
2022-07-31T02:24:27.863Z,0.68
2022-07-31T02:26:56.814Z,0.77
2022-07-31T02:29:24.861Z,0.70
2022-07-31T02:32:03.479Z,1.23
2022-07-31T02:34:32.950Z,0.82
2022-07-31T02:37:02.030Z,0.77
2022-07-31T02:39:31.385Z,0.82
2022-07-31T02:42:01.915Z,0.80
2022-07-31T02:44:31.970Z,0.80
2022-07-31T02:47:02.564Z,0.60
2022-07-31T02:49:31.017Z,0.82
2022-07-31T02:51:58.606Z,0.80
2022-07-31T02:54:26.513Z,0.80
2022-07-31T02:56:54.182Z,0.90
2022-07-31T02:59:22.516Z,1.05
2022-07-31T03:01:49.699Z,0.88
2022-07-31T03:04:16.824Z,0.80
2022-07-31T03:06:43.936Z,0.68
2022-07-31T03:09:11.105Z,1.23
2022-07-31T03:11:38.226Z,0.80
2022-07-31T03:14:07.516Z,1.00
2022-07-31T03:16:35.995Z,0.70
2022-07-31T03:19:04.368Z,0.70
2022-07-31T03:21:32.056Z,0.60
2022-07-31T03:24:00.793Z,0.82
2022-07-31T03:26:30.689Z,0.80
2022-07-31T03:29:00.852Z,0.80
2022-07-31T03:31:28.182Z,0.90
2022-07-31T03:33:55.286Z,0.95
2022-07-31T03:36:22.826Z,0.90
2022-07-31T03:38:50.827Z,0.85
2022-07-31T03:41:18.094Z,0.90
2022-07-31T03:43:49.602Z,0.80
2022-07-31T03:46:19.372Z,0.80
2022-07-31T03:48:47.515Z,0.80
2022-07-31T03:51:15.724Z,0.70
2022-07-31T03:53:43.906Z,0.80
2022-07-31T03:56:12.648Z,0.85
2022-07-31T03:58:40.105Z,1.08
2022-07-31T04:01:10.580Z,0.73
2022-07-31T04:03:39.633Z,0.85
2022-07-31T04:06:07.015Z,0.75
2022-07-31T04:08:34.783Z,0.88
2022-07-31T04:11:01.901Z,0.80
2022-07-31T04:13:29.138Z,1.00
2022-07-31T04:15:56.257Z,1.10
2022-07-31T04:18:23.323Z,0.90
2022-07-31T04:20:50.437Z,0.90
2022-07-31T04:23:18.013Z,0.90
2022-07-31T04:25:46.733Z,0.82
2022-07-31T04:28:13.784Z,0.90
2022-07-31T04:30:41.038Z,0.85
2022-07-31T04:33:08.119Z,1.10
2022-07-31T04:35:35.497Z,0.80
2022-07-31T04:38:02.591Z,0.80
2022-07-31T04:40:29.788Z,1.17
2022-07-31T04:42:56.901Z,0.80
2022-07-31T04:45:24.009Z,0.70
2022-07-31T04:47:51.083Z,0.80
2022-07-31T04:50:18.268Z,1.05
2022-07-31T04:52:45.388Z,0.70
2022-07-31T04:55:12.542Z,0.50
2022-07-31T04:57:39.678Z,0.70
2022-07-31T05:00:09.525Z,0.63
2022-07-31T05:02:37.220Z,0.73
2022-07-31T05:05:04.788Z,0.70
2022-07-31T05:07:32.006Z,1.08
2022-07-31T05:09:59.138Z,0.80
2022-07-31T05:12:26.452Z,1.00
2022-07-31T05:14:53.667Z,0.90
2022-07-31T05:17:20.817Z,1.00
2022-07-31T05:19:48.061Z,1.20
2022-07-31T05:22:15.128Z,1.10
2022-07-31T05:24:43.252Z,1.20
2022-07-31T05:27:10.717Z,0.90
2022-07-31T05:29:37.833Z,1.17
2022-07-31T05:32:05.299Z,1.35
2022-07-31T05:34:32.483Z,1.13
2022-07-31T05:37:03.994Z,1.13
2022-07-31T05:39:31.400Z,1.52
2022-07-31T05:41:58.670Z,1.25
2022-07-31T05:44:26.169Z,1.25
2022-07-31T05:49:19.763Z,1.40
2022-07-31T05:51:47.346Z,1.27
2022-07-31T05:54:14.950Z,1.40
2022-07-31T05:56:42.059Z,1.58
2022-07-31T05:59:09.976Z,1.50
2022-07-31T06:01:37.639Z,1.60
2022-07-31T06:04:04.818Z,1.45
2022-07-31T06:06:31.929Z,1.42
2022-07-31T06:09:04.101Z,1.40
2022-07-31T06:11:32.244Z,1.30
2022-07-31T06:13:59.373Z,1.42
2022-07-31T06:16:26.478Z,1.42
2022-07-31T06:18:53.879Z,1.30
2022-07-31T06:23:46.848Z,1.98
2022-07-31T06:26:13.951Z,1.40
2022-07-31T06:28:48.588Z,1.45
2022-07-31T06:31:21.513Z,1.50
2022-07-31T06:33:49.633Z,1.45
2022-07-31T06:36:18.179Z,1.42
2022-07-31T06:38:46.165Z,1.65
2022-07-31T06:41:33.644Z,1.50
2022-07-31T06:44:00.779Z,1.50
2022-07-31T06:46:28.371Z,1.42
2022-07-31T06:48:55.487Z,1.60
2022-07-31T06:51:31.694Z,1.35
2022-07-31T06:54:01.908Z,1.20
2022-07-31T06:56:32.932Z,1.80
2022-07-31T06:59:00.631Z,1.52
2022-07-31T07:01:28.282Z,1.40
2022-07-31T07:03:56.331Z,1.63
2022-07-31T07:06:24.132Z,1.38
2022-07-31T07:08:52.452Z,1.30
2022-07-31T07:11:20.259Z,1.40
2022-07-31T07:13:47.782Z,1.50
2022-07-31T07:16:16.257Z,1.30
2022-07-31T07:18:43.828Z,1.48
2022-07-31T07:21:11.489Z,1.50
2022-07-31T07:23:39.502Z,1.30
2022-07-31T07:26:06.786Z,1.40
2022-07-31T07:28:34.804Z,1.67
2022-07-31T07:31:03.015Z,1.30
2022-07-31T07:33:40.096Z,1.23
2022-07-31T07:36:23.237Z,1.27
2022-07-31T07:38:55.199Z,1.27
2022-07-31T07:41:24.104Z,1.52
2022-07-31T07:43:52.530Z,1.10
2022-07-31T07:46:21.516Z,1.48
2022-07-31T07:48:50.923Z,1.23
2022-07-31T07:51:18.989Z,1.37
2022-07-31T07:53:46.117Z,1.23
2022-07-31T07:56:13.306Z,1.30
2022-07-31T07:58:40.950Z,1.40
2022-07-31T08:01:09.482Z,1.17
2022-07-31T08:03:48.927Z,1.20
2022-07-31T08:06:18.203Z,1.15
2022-07-31T08:08:45.357Z,1.40
2022-07-31T08:11:17.534Z,1.52
2022-07-31T08:13:50.897Z,2.08
2022-07-31T08:16:20.540Z,1.30
2022-07-31T08:18:49.294Z,1.60
2022-07-31T08:21:16.507Z,1.48
2022-07-31T08:23:43.633Z,1.27
2022-07-31T08:26:11.531Z,1.50
2022-07-31T08:28:40.421Z,1.30
2022-07-31T08:31:08.633Z,1.60
2022-07-31T08:33:35.826Z,1.67
2022-07-31T08:36:04.571Z,1.42
2022-07-31T08:38:31.636Z,1.40
2022-07-31T08:40:58.732Z,1.60
2022-07-31T08:44:02.285Z,1.33
2022-07-31T08:46:13.339Z,1.52
2022-07-31T08:48:42.141Z,1.60
2022-07-31T08:51:12.480Z,1.25
2022-07-31T08:53:41.811Z,1.27
2022-07-31T08:56:09.572Z,1.73
2022-07-31T08:58:39.879Z,1.35
2022-07-31T09:03:36.287Z,1.30
2022-07-31T09:06:04.780Z,1.55
2022-07-31T09:08:37.222Z,1.38
2022-07-31T09:11:06.973Z,2.00
2022-07-31T09:13:37.815Z,1.42
2022-07-31T09:16:05.651Z,1.15
2022-07-31T09:18:33.563Z,1.38
2022-07-31T09:21:03.335Z,1.40
2022-07-31T09:23:31.138Z,1.40
2022-07-31T09:26:06.172Z,1.10
2022-07-31T09:28:39.012Z,1.73
2022-07-31T09:31:08.087Z,1.33
2022-07-31T09:33:41.316Z,1.45
2022-07-31T09:36:13.410Z,1.13
2022-07-31T09:38:42.616Z,1.35
2022-07-31T09:41:53.391Z,1.30
2022-07-31T09:44:10.081Z,1.48
2022-07-31T09:46:47.070Z,1.20
2022-07-31T09:49:14.816Z,1.40
2022-07-31T09:51:47.165Z,1.70
2022-07-31T09:54:25.415Z,1.30
2022-07-31T09:56:52.670Z,1.33
2022-07-31T09:59:20.079Z,1.23
2022-07-31T10:01:51.484Z,1.50
2022-07-31T10:04:21.512Z,1.40
2022-07-31T10:06:51.071Z,1.50
2022-07-31T10:09:20.629Z,1.50
2022-07-31T10:11:50.328Z,1.15
2022-07-31T10:14:22.747Z,1.50
2022-07-31T10:16:54.761Z,1.30
2022-07-31T10:19:22.744Z,1.13
2022-07-31T10:21:59.929Z,1.27
2022-07-31T10:24:28.924Z,1.40
2022-07-31T10:27:06.461Z,1.40
2022-07-31T10:29:39.512Z,1.40
2022-07-31T10:32:07.958Z,1.50
2022-07-31T10:34:36.157Z,1.30
2022-07-31T10:37:18.400Z,1.15
2022-07-31T10:40:25.239Z,1.30
2022-07-31T10:43:12.160Z,1.10
2022-07-31T10:45:52.432Z,1.15
2022-07-31T10:48:20.594Z,1.17
2022-07-31T10:50:49.276Z,1.25
2022-07-31T10:53:18.375Z,1.40
2022-07-31T10:55:45.731Z,1.60
2022-07-31T10:58:15.746Z,1.30
2022-07-31T11:00:44.017Z,1.45
2022-07-31T11:03:22.653Z,1.27
2022-07-31T11:06:01.019Z,1.52
2022-07-31T11:08:42.404Z,1.13
2022-07-31T11:11:09.776Z,1.42
2022-07-31T11:13:51.123Z,1.10
2022-07-31T11:16:19.605Z,1.38
2022-07-31T11:18:59.385Z,1.30
2022-07-31T11:21:40.492Z,1.70
2022-07-31T11:24:22.605Z,1.27
2022-07-31T11:26:55.340Z,1.48
2022-07-31T11:30:00.450Z,1.42
2022-07-31T11:32:25.717Z,1.52
2022-07-31T11:34:55.528Z,1.63
2022-07-31T11:37:56.388Z,1.73
2022-07-31T11:40:22.288Z,1.25
2022-07-31T11:43:16.654Z,1.33
2022-07-31T11:45:55.157Z,1.35
2022-07-31T11:48:27.430Z,1.40
2022-07-31T11:50:55.146Z,1.30
2022-07-31T11:53:22.336Z,1.48
2022-07-31T11:55:55.756Z,1.48
2022-07-31T11:58:24.481Z,1.38
2022-07-31T12:00:54.541Z,1.48
2022-07-31T12:03:28.458Z,1.30
2022-07-31T12:05:56.164Z,1.40
2022-07-31T12:08:25.213Z,1.50
2022-07-31T12:10:54.415Z,1.65
2022-07-31T12:13:23.261Z,1.85
2022-07-31T12:16:04.536Z,1.58
2022-07-31T12:18:46.635Z,1.23
2022-07-31T12:21:14.674Z,1.48
2022-07-31T12:23:46.815Z,1.60
2022-07-31T12:26:23.950Z,1.52
2022-07-31T12:29:03.252Z,1.30
2022-07-31T12:31:35.003Z,1.35
2022-07-31T12:34:02.151Z,1.48
2022-07-31T12:36:29.336Z,1.40
2022-07-31T12:39:04.416Z,1.50
2022-07-31T12:41:41.293Z,1.48
2022-07-31T12:44:10.480Z,1.42
2022-07-31T12:46:40.614Z,1.77
2022-07-31T12:49:08.672Z,1.98
2022-07-31T12:51:44.986Z,1.60
2022-07-31T12:54:18.000Z,1.40
2022-07-31T12:56:46.995Z,1.33
2022-07-31T12:59:14.353Z,1.98
2022-07-31T13:01:42.060Z,1.85
2022-07-31T13:04:18.572Z,1.30
2022-07-31T13:06:48.852Z,1.70
2022-07-31T13:09:16.301Z,1.75
2022-07-31T13:11:46.516Z,1.70
2022-07-31T13:14:17.294Z,1.60
2022-07-31T13:16:45.412Z,1.50
2022-07-31T13:19:13.287Z,1.70
2022-07-31T13:21:49.129Z,1.70
2022-07-31T13:24:19.353Z,1.95
2022-07-31T13:26:47.432Z,1.48
2022-07-31T13:29:14.748Z,1.23
2022-07-31T13:31:42.102Z,1.50
2022-07-31T13:34:09.182Z,1.50
2022-07-31T13:36:38.963Z,1.70
2022-07-31T13:41:35.764Z,1.85
2022-07-31T13:44:03.745Z,1.90
2022-07-31T13:46:31.750Z,1.50
2022-07-31T13:49:02.734Z,2.13
2022-07-31T13:51:30.123Z,1.58
2022-07-31T13:53:57.267Z,1.85
2022-07-31T13:56:39.185Z,1.77
2022-07-31T13:59:14.029Z,1.52
2022-07-31T14:02:05.221Z,1.63
2022-07-31T14:04:32.927Z,1.67
2022-07-31T14:07:06.859Z,1.48
2022-07-31T14:09:35.061Z,2.00
2022-07-31T14:12:03.604Z,1.70
2022-07-31T14:14:32.471Z,2.15
2022-07-31T14:16:59.663Z,1.70
2022-07-31T14:19:26.770Z,1.80
2022-07-31T14:21:56.761Z,1.95
2022-07-31T14:24:25.913Z,2.05
2022-07-31T14:26:53.571Z,1.55
2022-07-31T14:29:20.733Z,2.15
2022-07-31T14:31:47.858Z,1.83
2022-07-31T14:34:15.031Z,1.55
2022-07-31T14:36:42.101Z,1.70
2022-07-31T14:39:09.184Z,1.90
2022-07-31T14:41:36.343Z,2.42
2022-07-31T14:44:03.836Z,1.98
2022-07-31T14:46:30.952Z,2.10
2022-07-31T14:49:00.076Z,1.75
2022-07-31T14:51:27.230Z,2.17
2022-07-31T14:53:54.356Z,1.80
2022-07-31T14:56:39.643Z,1.85
2022-07-31T14:59:08.484Z,1.90
2022-07-31T15:01:35.711Z,2.22
2022-07-31T15:04:03.068Z,1.92
2022-07-31T15:06:39.799Z,2.03
2022-07-31T15:09:19.564Z,1.80
2022-07-31T15:11:59.239Z,1.98
2022-07-31T15:14:29.774Z,1.98
2022-07-31T15:16:57.344Z,2.08
2022-07-31T15:19:24.516Z,2.30
2022-07-31T15:22:09.936Z,1.98
2022-07-31T15:24:43.696Z,1.58
2022-07-31T15:27:15.353Z,2.10
2022-07-31T15:30:03.372Z,2.40
2022-07-31T15:32:30.482Z,2.10
2022-07-31T15:34:57.599Z,2.30
2022-07-31T15:37:24.723Z,2.05
2022-07-31T15:40:03.100Z,1.60
2022-07-31T15:42:32.620Z,1.92
2022-07-31T15:44:59.821Z,1.63
2022-07-31T15:47:26.971Z,1.80
2022-07-31T15:49:54.277Z,2.53
2022-07-31T15:52:21.445Z,1.70
2022-07-31T15:54:51.980Z,1.85
2022-07-31T15:57:23.929Z,1.90
2022-07-31T15:59:54.481Z,1.65
2022-07-31T16:02:23.062Z,1.73
2022-07-31T16:04:53.331Z,1.70
2022-07-31T16:08:29.873Z,1.90
2022-07-31T16:10:16.719Z,1.60
2022-07-31T16:12:46.388Z,1.80
2022-07-31T16:15:14.576Z,1.50
2022-07-31T16:17:41.997Z,1.52
2022-07-31T16:20:12.112Z,1.85
2022-07-31T16:25:08.641Z,1.40
2022-07-31T16:27:37.157Z,1.33
2022-07-31T16:30:06.096Z,1.33
2022-07-31T16:32:33.832Z,1.30
2022-07-31T16:35:01.750Z,1.45
2022-07-31T16:37:52.197Z,1.42
2022-07-31T16:40:27.013Z,1.33
2022-07-31T16:43:01.497Z,1.50
2022-07-31T16:45:29.800Z,1.48
2022-07-31T16:47:57.416Z,1.30
2022-07-31T16:50:24.670Z,1.38
2022-07-31T16:52:54.904Z,1.73
2022-07-31T16:56:00.249Z,1.27
2022-07-31T16:58:11.829Z,1.35
2022-07-31T17:00:40.023Z,1.45
2022-07-31T17:03:31.093Z,1.35
2022-07-31T17:05:54.422Z,1.98
2022-07-31T17:08:21.918Z,1.30
2022-07-31T17:10:53.914Z,1.30
2022-07-31T17:13:21.825Z,1.45
2022-07-31T17:15:48.911Z,1.15
2022-07-31T17:18:16.064Z,1.50
2022-07-31T17:20:47.376Z,1.23
2022-07-31T17:23:15.074Z,1.42
2022-07-31T17:25:42.989Z,1.45
2022-07-31T17:28:14.821Z,1.30
2022-07-31T17:30:42.869Z,1.20
2022-07-31T17:33:10.070Z,1.30
2022-07-31T17:35:37.318Z,1.30
2022-07-31T17:38:04.727Z,1.10
2022-07-31T17:40:43.580Z,1.10
2022-07-31T17:43:11.309Z,1.25
2022-07-31T17:45:59.418Z,1.10
2022-07-31T17:48:28.297Z,1.45
2022-07-31T17:50:55.385Z,1.10
2022-07-31T17:53:22.534Z,1.40
2022-07-31T17:55:49.993Z,1.10
2022-07-31T17:58:17.370Z,1.20
2022-07-31T18:00:44.497Z,1.30
2022-07-31T18:03:11.632Z,0.98
2022-07-31T18:05:39.136Z,1.20
2022-07-31T18:08:06.639Z,1.23
2022-07-31T18:10:53.617Z,1.23
2022-07-31T18:13:20.887Z,1.38
2022-07-31T18:15:48.044Z,1.23
2022-07-31T18:18:15.571Z,1.17
2022-07-31T18:20:45.349Z,1.48
2022-07-31T18:23:12.579Z,1.40
2022-07-31T18:25:41.632Z,1.30
2022-07-31T18:28:09.132Z,1.17
2022-07-31T18:30:38.955Z,1.20
2022-07-31T18:33:06.208Z,1.15
2022-07-31T18:35:33.350Z,1.35
2022-07-31T18:38:00.467Z,1.25
2022-07-31T18:40:27.595Z,1.10
2022-07-31T18:42:54.748Z,1.10
2022-07-31T18:45:23.702Z,1.30
2022-07-31T18:47:51.423Z,1.20
2022-07-31T18:51:00.749Z,1.73
2022-07-31T18:53:05.727Z,1.17
2022-07-31T18:55:32.891Z,1.35
2022-07-31T18:58:00.191Z,1.15
2022-07-31T19:00:27.278Z,1.38
2022-07-31T19:02:54.334Z,1.48
2022-07-31T19:05:21.989Z,1.50
2022-07-31T19:07:50.033Z,1.20
2022-07-31T19:10:31.029Z,1.25
2022-07-31T19:12:59.740Z,1.10
2022-07-31T19:15:26.933Z,1.20
2022-07-31T19:17:54.800Z,1.10
2022-07-31T19:20:57.416Z,1.00
2022-07-31T19:23:14.840Z,1.17
2022-07-31T19:26:02.473Z,0.85
2022-07-31T19:28:31.329Z,1.42
2022-07-31T19:30:58.881Z,1.00
2022-07-31T19:33:26.041Z,1.23
2022-07-31T19:36:00.380Z,0.80
2022-07-31T19:38:29.198Z,1.13
2022-07-31T19:40:56.348Z,1.40
2022-07-31T19:43:23.654Z,1.00
2022-07-31T19:46:10.139Z,1.00
2022-07-31T19:48:39.799Z,1.10
2022-07-31T19:51:07.223Z,1.33
2022-07-31T19:53:34.417Z,1.33
2022-07-31T19:56:05.676Z,1.35
2022-07-31T19:58:34.910Z,1.10
2022-07-31T20:01:05.877Z,1.20
2022-07-31T20:03:33.387Z,1.33
2022-07-31T20:06:01.148Z,1.23
2022-07-31T20:08:33.145Z,1.05
2022-07-31T20:11:04.106Z,1.20
2022-07-31T20:13:33.494Z,1.17
2022-07-31T20:16:01.524Z,1.13
2022-07-31T20:18:29.547Z,1.30
2022-07-31T20:20:59.568Z,1.25
2022-07-31T20:23:27.538Z,1.20
2022-07-31T20:25:54.889Z,1.25
2022-07-31T20:28:22.099Z,1.15
2022-07-31T20:30:49.845Z,1.65
2022-07-31T20:33:16.986Z,1.38
2022-07-31T20:35:49.259Z,1.40
2022-07-31T20:38:18.761Z,1.20
2022-07-31T20:40:52.972Z,1.13
2022-07-31T20:43:22.188Z,1.38
2022-07-31T20:45:49.419Z,1.52
2022-07-31T20:48:21.606Z,1.27
2022-07-31T20:50:48.925Z,1.45
2022-07-31T20:53:17.404Z,1.50
2022-07-31T20:55:49.920Z,1.45
2022-07-31T20:58:19.172Z,1.30
2022-07-31T21:00:47.794Z,1.40
2022-07-31T21:03:16.001Z,1.38
2022-07-31T21:05:44.019Z,1.20
2022-07-31T21:08:11.417Z,1.50
2022-07-31T21:10:39.216Z,1.13
2022-07-31T21:13:06.517Z,1.40
2022-07-31T21:15:43.035Z,1.83
2022-07-31T21:18:16.278Z,1.60
2022-07-31T21:20:49.883Z,1.40
2022-07-31T21:23:21.179Z,1.23
2022-07-31T21:25:48.604Z,1.60
2022-07-31T21:28:16.028Z,1.45
2022-07-31T21:30:43.367Z,1.58
2022-07-31T21:33:11.085Z,1.35
2022-07-31T21:35:40.217Z,1.60
2022-07-31T21:38:12.731Z,1.77
2022-07-31T21:40:40.607Z,1.83
2022-07-31T21:43:09.147Z,1.30
2022-07-31T21:45:55.133Z,1.88
2022-07-31T21:48:25.183Z,1.70
2022-07-31T21:50:54.677Z,1.50
2022-07-31T21:53:22.475Z,1.60
2022-07-31T21:55:49.793Z,1.80
2022-07-31T21:58:17.197Z,1.80
2022-07-31T22:00:45.019Z,1.65
2022-07-31T22:03:12.234Z,1.80
2022-07-31T22:05:59.316Z,1.60
2022-07-31T22:08:26.647Z,1.85
2022-07-31T22:10:54.043Z,1.98
2022-07-31T22:13:21.710Z,1.55
2022-07-31T22:15:55.677Z,1.92
2022-07-31T22:18:33.554Z,1.20
2022-07-31T22:21:03.261Z,1.30
2022-07-31T22:23:30.645Z,1.75
2022-07-31T22:25:58.349Z,1.50
2022-07-31T22:28:27.031Z,1.45
2022-07-31T22:30:55.202Z,1.58
2022-07-31T22:33:22.834Z,1.60
2022-07-31T22:35:59.644Z,1.55
2022-07-31T22:38:29.379Z,1.85
2022-07-31T22:40:57.082Z,1.42
2022-07-31T22:44:13.681Z,1.77
2022-07-31T22:46:14.833Z,1.63
2022-07-31T22:48:42.139Z,1.65
2022-07-31T22:51:10.647Z,1.95
2022-07-31T22:53:37.969Z,1.40
2022-07-31T22:56:05.391Z,1.60
2022-07-31T22:58:32.587Z,1.67
2022-07-31T23:01:00.028Z,1.60
2022-07-31T23:03:27.153Z,1.60
2022-07-31T23:06:03.558Z,1.42
2022-07-31T23:08:41.353Z,1.50
2022-07-31T23:11:08.460Z,1.60
2022-07-31T23:13:35.714Z,1.25
2022-07-31T23:16:02.870Z,1.50
2022-07-31T23:18:29.945Z,2.00
2022-07-31T23:20:57.010Z,1.50
2022-07-31T23:23:24.144Z,2.33
2022-07-31T23:25:51.247Z,1.77
2022-07-31T23:28:18.351Z,1.50
2022-07-31T23:30:45.405Z,1.70
2022-07-31T23:33:14.241Z,1.67
2022-07-31T23:35:41.287Z,1.77
2022-07-31T23:38:08.794Z,1.55
2022-07-31T23:40:35.954Z,1.92
2022-07-31T23:43:03.124Z,1.67
2022-07-31T23:45:30.269Z,1.40
2022-07-31T23:47:58.972Z,1.60
2022-07-31T23:50:26.251Z,1.58
2022-07-31T23:52:53.495Z,1.38
2022-07-31T23:55:20.763Z,1.40
2022-07-31T23:57:47.935Z,1.75
