createdAt,value
2023-03-31T00:01:09.802Z,95143.13
2023-03-31T00:03:38.923Z,95140.81
2023-03-31T00:06:08.563Z,95144.09
2023-03-31T00:08:36.435Z,95133.91
2023-03-31T00:11:07.225Z,95120.78
2023-03-31T00:13:35.540Z,95122.41
2023-03-31T00:16:06.004Z,95121.69
2023-03-31T00:18:34.371Z,95125.63
2023-03-31T00:21:09.632Z,95115.00
2023-03-31T00:23:37.409Z,95114.44
2023-03-31T00:26:05.370Z,95118.75
2023-03-31T00:28:33.212Z,95113.13
2023-03-31T00:31:02.663Z,95097.31
2023-03-31T00:33:30.730Z,95091.13
2023-03-31T00:36:01.901Z,95090.63
2023-03-31T00:38:31.311Z,95087.19
2023-03-31T00:40:59.395Z,95082.03
2023-03-31T00:43:32.978Z,95081.56
2023-03-31T00:46:17.913Z,95073.06
2023-03-31T00:48:50.860Z,95069.78
2023-03-31T00:51:20.095Z,95066.59
2023-03-31T00:53:55.328Z,95066.88
2023-03-31T00:56:23.693Z,95050.09
2023-03-31T00:58:51.658Z,95044.50
2023-03-31T01:01:24.752Z,95044.06
2023-03-31T01:03:53.268Z,95036.50
2023-03-31T01:06:21.049Z,95036.19
2023-03-31T01:08:52.407Z,95042.50
2023-03-31T01:11:25.321Z,95031.78
2023-03-31T01:13:56.298Z,95024.16
2023-03-31T01:16:24.572Z,95015.75
2023-03-31T01:18:52.501Z,95015.78
2023-03-31T01:21:47.182Z,95017.72
2023-03-31T01:24:49.898Z,95022.16
2023-03-31T01:27:37.265Z,95008.50
2023-03-31T01:30:37.727Z,95007.09
2023-03-31T01:33:38.072Z,95001.38
2023-03-31T01:36:29.648Z,94994.44
2023-03-31T01:39:28.419Z,94996.84
2023-03-31T01:42:02.961Z,94991.91
2023-03-31T01:44:41.732Z,94992.41
2023-03-31T01:47:18.389Z,94979.91
2023-03-31T01:49:56.807Z,94968.47
2023-03-31T01:52:27.326Z,94978.22
2023-03-31T01:55:03.126Z,94973.88
2023-03-31T01:57:36.344Z,94984.38
2023-03-31T02:00:08.758Z,94972.09
2023-03-31T02:02:49.243Z,94967.19
2023-03-31T02:05:20.855Z,94971.81
2023-03-31T02:07:53.947Z,94967.19
2023-03-31T02:10:23.857Z,94965.22
2023-03-31T02:12:56.776Z,94962.25
2023-03-31T02:15:28.063Z,94960.31
2023-03-31T02:17:59.918Z,94959.16
2023-03-31T02:20:32.428Z,94951.19
2023-03-31T02:23:01.089Z,94953.44
2023-03-31T02:25:36.615Z,94953.81
2023-03-31T02:28:10.668Z,94952.25
2023-03-31T02:30:46.661Z,94951.16
2023-03-31T02:33:15.589Z,94963.41
2023-03-31T02:35:43.605Z,94965.00
2023-03-31T02:38:11.820Z,94976.91
2023-03-31T02:40:39.428Z,94972.19
2023-03-31T02:43:08.694Z,94966.88
2023-03-31T02:45:47.468Z,94959.78
2023-03-31T02:48:20.364Z,94943.72
2023-03-31T02:51:24.618Z,94941.69
2023-03-31T02:54:09.530Z,94965.75
2023-03-31T02:57:13.041Z,94988.34
2023-03-31T02:59:52.407Z,94996.69
2023-03-31T03:02:30.165Z,94991.97
2023-03-31T03:05:10.277Z,94984.47
2023-03-31T03:07:47.912Z,94973.59
2023-03-31T03:10:21.734Z,94965.59
2023-03-31T03:12:58.785Z,94968.59
2023-03-31T03:15:34.143Z,94954.50
2023-03-31T03:18:03.059Z,94957.06
2023-03-31T03:20:33.917Z,94936.09
2023-03-31T03:23:01.792Z,94930.84
2023-03-31T03:25:30.677Z,94929.22
2023-03-31T03:27:58.364Z,94918.69
2023-03-31T03:30:25.997Z,94913.00
2023-03-31T03:32:56.210Z,94908.59
2023-03-31T03:35:23.833Z,94903.16
2023-03-31T03:37:51.636Z,94901.75
2023-03-31T03:40:19.411Z,94901.78
2023-03-31T03:42:47.018Z,94896.56
2023-03-31T03:45:14.629Z,94891.28
2023-03-31T03:47:42.234Z,94873.84
2023-03-31T03:50:15.838Z,94860.88
2023-03-31T03:52:44.017Z,94866.09
2023-03-31T03:55:12.217Z,94845.88
2023-03-31T03:57:39.883Z,94853.78
2023-03-31T04:00:10.234Z,94841.19
2023-03-31T04:02:39.731Z,94834.88
2023-03-31T04:05:07.909Z,94831.94
2023-03-31T04:07:37.115Z,94822.47
2023-03-31T04:10:05.117Z,94818.00
2023-03-31T04:12:35.169Z,94805.66
2023-03-31T04:15:02.971Z,94801.22
2023-03-31T04:17:34.649Z,94789.09
2023-03-31T04:20:05.723Z,94767.03
2023-03-31T04:22:35.271Z,94741.69
2023-03-31T04:25:14.921Z,94742.31
2023-03-31T04:27:46.587Z,94741.09
2023-03-31T04:30:22.538Z,94739.66
2023-03-31T04:32:51.601Z,94737.22
2023-03-31T04:35:20.839Z,94734.19
2023-03-31T04:37:49.434Z,94725.88
2023-03-31T04:40:19.146Z,94719.00
2023-03-31T04:42:46.829Z,94710.09
2023-03-31T04:45:14.593Z,94705.84
2023-03-31T04:47:42.381Z,94706.03
2023-03-31T04:50:14.483Z,94693.28
2023-03-31T04:52:43.859Z,94686.38
2023-03-31T04:55:11.840Z,94677.06
2023-03-31T04:57:42.026Z,94680.91
2023-03-31T05:00:11.445Z,94670.78
2023-03-31T05:02:39.095Z,94671.59
2023-03-31T05:05:07.186Z,94653.16
2023-03-31T05:07:34.768Z,94651.75
2023-03-31T05:10:02.481Z,94638.75
2023-03-31T05:12:30.148Z,94628.66
2023-03-31T05:14:59.296Z,94605.53
2023-03-31T05:17:26.872Z,94596.81
2023-03-31T05:19:54.723Z,94581.84
2023-03-31T05:22:22.302Z,94573.53
2023-03-31T05:24:50.012Z,94563.59
2023-03-31T05:27:17.754Z,94563.00
2023-03-31T05:29:45.826Z,94557.72
2023-03-31T05:32:14.747Z,94553.66
2023-03-31T05:34:43.316Z,94544.94
2023-03-31T05:37:10.910Z,94534.78
2023-03-31T05:39:38.747Z,94535.19
2023-03-31T05:42:07.596Z,94524.63
2023-03-31T05:44:35.733Z,94519.13
2023-03-31T05:47:03.383Z,94510.22
2023-03-31T05:49:32.742Z,94509.00
2023-03-31T05:52:00.357Z,94493.22
2023-03-31T05:54:28.548Z,94483.84
2023-03-31T05:56:56.139Z,94485.50
2023-03-31T05:59:24.318Z,94488.13
2023-03-31T06:01:51.996Z,94499.06
2023-03-31T06:04:20.125Z,94497.03
2023-03-31T06:06:50.234Z,94500.88
2023-03-31T06:09:18.562Z,94494.00
2023-03-31T06:11:48.266Z,94497.81
2023-03-31T06:14:17.106Z,94501.47
2023-03-31T06:16:44.763Z,94489.91
2023-03-31T06:19:12.441Z,94496.41
2023-03-31T06:21:40.125Z,94500.66
2023-03-31T06:24:09.799Z,94515.06
2023-03-31T06:26:37.521Z,94525.78
2023-03-31T06:29:05.080Z,94517.72
2023-03-31T06:31:32.985Z,94524.78
2023-03-31T06:34:01.011Z,94527.25
2023-03-31T06:36:29.225Z,94528.06
2023-03-31T06:38:56.923Z,94527.25
2023-03-31T06:41:26.590Z,94549.34
2023-03-31T06:43:54.148Z,94546.28
2023-03-31T06:46:22.246Z,94545.69
2023-03-31T06:48:49.870Z,94571.44
2023-03-31T06:51:18.088Z,94541.03
2023-03-31T06:53:45.660Z,94578.38
2023-03-31T06:56:13.339Z,94574.13
2023-03-31T06:58:42.244Z,94574.72
2023-03-31T07:01:11.469Z,94607.97
2023-03-31T07:03:39.486Z,94620.75
2023-03-31T07:06:07.545Z,94586.47
2023-03-31T07:08:35.155Z,94560.75
2023-03-31T07:11:03.822Z,94539.88
2023-03-31T07:13:31.612Z,94525.25
2023-03-31T07:16:00.885Z,94518.34
2023-03-31T07:18:34.375Z,94501.69
2023-03-31T07:21:02.728Z,94484.81
2023-03-31T07:23:30.447Z,94471.97
2023-03-31T07:26:02.505Z,94467.06
2023-03-31T07:28:30.304Z,94461.25
2023-03-31T07:30:58.248Z,94456.13
2023-03-31T07:33:27.198Z,94452.84
2023-03-31T07:36:10.146Z,94453.44
2023-03-31T07:38:39.286Z,94440.41
2023-03-31T07:41:10.796Z,94439.97
2023-03-31T07:43:38.701Z,94433.84
2023-03-31T07:46:08.342Z,94415.50
2023-03-31T07:48:37.611Z,94424.34
2023-03-31T07:51:05.554Z,94418.19
2023-03-31T07:53:37.619Z,94404.88
2023-03-31T07:56:05.593Z,94399.53
2023-03-31T07:58:33.596Z,94387.25
2023-03-31T08:01:01.954Z,94389.53
2023-03-31T08:03:32.087Z,94404.72
2023-03-31T08:06:01.493Z,94402.09
2023-03-31T08:08:29.450Z,94410.44
2023-03-31T08:10:57.040Z,94422.63
2023-03-31T08:13:24.748Z,94442.97
2023-03-31T08:15:52.554Z,94469.69
2023-03-31T08:18:20.447Z,94466.91
2023-03-31T08:20:49.772Z,94501.78
2023-03-31T08:23:18.967Z,94501.03
2023-03-31T08:25:47.246Z,94523.72
2023-03-31T08:28:15.255Z,94562.41
2023-03-31T08:30:43.126Z,94582.91
2023-03-31T08:33:12.346Z,94524.00
2023-03-31T08:35:40.056Z,94511.72
2023-03-31T08:38:07.816Z,94491.19
2023-03-31T08:40:37.024Z,94482.69
2023-03-31T08:43:09.161Z,94481.00
2023-03-31T08:45:40.634Z,94479.63
2023-03-31T08:48:16.925Z,94481.69
2023-03-31T08:50:49.115Z,94482.13
2023-03-31T08:53:24.760Z,94480.59
2023-03-31T08:55:55.394Z,94472.94
2023-03-31T08:58:35.972Z,94476.81
2023-03-31T09:01:09.876Z,94456.19
2023-03-31T09:03:48.099Z,94460.72
2023-03-31T09:06:22.480Z,94464.03
2023-03-31T09:08:50.288Z,94461.69
2023-03-31T09:11:29.021Z,94452.88
2023-03-31T09:14:11.235Z,94456.84
2023-03-31T09:16:44.325Z,94433.28
2023-03-31T09:19:18.431Z,94433.69
2023-03-31T09:21:50.145Z,94430.22
2023-03-31T09:24:21.124Z,94425.50
2023-03-31T09:26:53.923Z,94442.94
2023-03-31T09:29:27.142Z,94422.75
2023-03-31T09:31:56.130Z,94430.22
2023-03-31T09:34:28.096Z,94428.94
2023-03-31T09:36:55.655Z,94437.34
2023-03-31T09:39:23.478Z,94435.69
2023-03-31T09:41:54.004Z,94435.94
2023-03-31T09:44:29.205Z,94425.88
2023-03-31T09:46:57.575Z,94413.28
2023-03-31T09:49:29.695Z,94429.13
2023-03-31T09:52:05.218Z,94418.53
2023-03-31T09:54:38.281Z,94401.19
2023-03-31T09:57:15.791Z,94395.56
2023-03-31T09:59:44.216Z,94379.50
2023-03-31T10:02:29.731Z,94377.88
2023-03-31T10:04:57.592Z,94374.19
2023-03-31T10:07:26.275Z,94355.41
2023-03-31T10:09:56.489Z,94346.72
2023-03-31T10:12:28.949Z,94395.50
2023-03-31T10:15:13.026Z,94363.72
2023-03-31T10:17:54.829Z,94344.22
2023-03-31T10:20:33.469Z,94356.16
2023-03-31T10:23:08.230Z,94342.31
2023-03-31T10:25:36.677Z,94327.19
2023-03-31T10:28:05.648Z,94328.84
2023-03-31T10:30:38.145Z,94331.53
2023-03-31T10:33:22.838Z,94315.06
2023-03-31T10:35:55.576Z,94292.66
2023-03-31T10:38:27.421Z,94311.53
2023-03-31T10:40:57.550Z,94319.88
2023-03-31T10:43:30.097Z,94290.31
2023-03-31T10:46:00.029Z,94309.25
2023-03-31T10:48:29.744Z,94318.91
2023-03-31T10:51:01.606Z,94293.03
2023-03-31T10:53:29.196Z,94339.31
2023-03-31T10:56:07.932Z,94320.06
2023-03-31T10:59:04.560Z,94353.34
2023-03-31T11:01:45.494Z,94307.84
2023-03-31T11:04:45.673Z,94300.47
2023-03-31T11:07:29.164Z,94311.16
2023-03-31T11:10:11.650Z,94305.84
2023-03-31T11:12:44.964Z,94283.81
2023-03-31T11:15:23.952Z,94287.53
2023-03-31T11:18:13.224Z,94302.50
2023-03-31T11:20:51.924Z,94312.34
2023-03-31T11:23:28.145Z,94280.81
2023-03-31T11:26:03.164Z,94266.59
2023-03-31T11:28:49.685Z,94249.03
2023-03-31T11:31:29.249Z,94258.81
2023-03-31T11:34:19.171Z,94243.50
2023-03-31T11:37:04.299Z,94247.84
2023-03-31T11:39:44.431Z,94245.09
2023-03-31T11:42:18.347Z,94235.09
2023-03-31T11:44:52.966Z,94219.22
2023-03-31T11:47:26.195Z,94230.34
2023-03-31T11:49:59.033Z,94232.84
2023-03-31T11:52:30.733Z,94239.81
2023-03-31T11:55:03.300Z,94239.97
2023-03-31T11:57:34.409Z,94241.50
2023-03-31T12:00:11.301Z,94235.00
2023-03-31T12:02:50.237Z,94218.88
2023-03-31T12:05:19.675Z,94216.41
2023-03-31T12:07:52.161Z,94217.63
2023-03-31T12:10:22.141Z,94208.13
2023-03-31T12:12:55.604Z,94214.09
2023-03-31T12:15:25.891Z,94204.78
2023-03-31T12:18:01.304Z,94214.06
2023-03-31T12:20:33.267Z,94207.66
2023-03-31T12:23:03.595Z,94216.16
2023-03-31T12:25:43.744Z,94221.91
2023-03-31T12:28:12.186Z,94232.88
2023-03-31T12:30:43.222Z,94232.25
2023-03-31T12:33:20.341Z,94223.38
2023-03-31T12:36:05.592Z,94219.66
2023-03-31T12:38:52.295Z,94221.28
2023-03-31T12:41:27.481Z,94219.28
2023-03-31T12:44:09.622Z,94238.78
2023-03-31T12:47:05.502Z,94241.03
2023-03-31T12:49:45.304Z,94255.56
2023-03-31T12:52:19.778Z,94262.38
2023-03-31T12:55:09.553Z,94275.56
2023-03-31T12:57:37.677Z,94249.56
2023-03-31T13:00:21.037Z,94219.47
2023-03-31T13:02:49.504Z,94228.34
2023-03-31T13:05:48.149Z,94237.13
2023-03-31T13:08:49.798Z,94269.06
2023-03-31T13:11:18.667Z,94288.66
2023-03-31T13:14:00.424Z,94299.03
2023-03-31T13:16:29.305Z,94318.19
2023-03-31T13:18:57.636Z,94308.09
2023-03-31T13:21:27.593Z,94306.84
2023-03-31T13:24:00.991Z,94286.75
2023-03-31T13:26:50.866Z,94300.72
2023-03-31T13:29:23.188Z,94272.94
2023-03-31T13:32:22.717Z,94255.44
2023-03-31T13:35:00.352Z,94257.75
2023-03-31T13:38:04.289Z,94237.50
2023-03-31T13:40:47.824Z,94238.69
2023-03-31T13:43:33.360Z,94235.25
2023-03-31T13:46:18.119Z,94236.63
2023-03-31T13:48:55.804Z,94224.88
2023-03-31T13:51:30.948Z,94236.97
2023-03-31T13:54:43.553Z,94240.94
2023-03-31T13:57:32.682Z,94252.47
2023-03-31T14:00:19.783Z,94262.41
2023-03-31T14:03:08.646Z,94272.25
2023-03-31T14:05:39.748Z,94279.94
2023-03-31T14:08:12.189Z,94265.94
2023-03-31T14:10:42.126Z,94268.09
2023-03-31T14:13:13.524Z,94276.00
2023-03-31T14:15:44.846Z,94289.97
2023-03-31T14:18:18.042Z,94322.47
2023-03-31T14:20:53.483Z,94316.06
2023-03-31T14:23:31.513Z,94283.25
2023-03-31T14:26:06.818Z,94294.13
2023-03-31T14:28:58.278Z,94281.47
2023-03-31T14:31:35.216Z,94268.16
2023-03-31T14:34:37.357Z,94258.16
2023-03-31T14:37:08.398Z,94242.19
2023-03-31T14:39:38.667Z,94244.13
2023-03-31T14:42:12.728Z,94249.44
2023-03-31T14:44:46.239Z,94247.56
2023-03-31T14:47:16.463Z,94248.09
2023-03-31T14:49:44.224Z,94218.84
2023-03-31T14:52:18.551Z,94223.69
2023-03-31T14:54:47.603Z,94215.22
2023-03-31T14:57:20.518Z,94212.03
2023-03-31T14:59:52.226Z,94194.69
2023-03-31T15:02:25.112Z,94218.56
2023-03-31T15:04:53.071Z,94218.97
2023-03-31T15:07:20.972Z,94200.06
2023-03-31T15:09:51.786Z,94199.72
2023-03-31T15:12:23.582Z,94221.56
2023-03-31T15:14:55.632Z,94213.84
2023-03-31T15:17:25.843Z,94204.09
2023-03-31T15:19:56.012Z,94210.97
2023-03-31T15:22:26.560Z,94214.31
2023-03-31T15:24:54.651Z,94211.22
2023-03-31T15:27:37.115Z,94212.53
2023-03-31T15:30:08.912Z,94228.78
2023-03-31T15:32:38.987Z,94220.94
2023-03-31T15:37:58.760Z,94223.81
2023-03-31T15:40:28.604Z,94233.56
2023-03-31T15:43:13.448Z,94220.47
2023-03-31T15:45:52.078Z,94231.75
2023-03-31T15:48:23.559Z,94202.50
2023-03-31T15:50:53.142Z,94195.66
2023-03-31T15:53:35.867Z,94199.66
2023-03-31T15:56:04.074Z,94196.66
2023-03-31T15:58:54.835Z,94196.03
2023-03-31T16:01:29.332Z,94210.09
2023-03-31T16:03:58.004Z,94224.25
2023-03-31T16:06:36.055Z,94229.84
2023-03-31T16:09:08.209Z,94273.03
2023-03-31T16:11:40.237Z,94289.28
2023-03-31T16:14:15.185Z,94298.94
2023-03-31T16:16:50.493Z,94315.47
2023-03-31T16:19:20.076Z,94332.72
2023-03-31T16:21:52.593Z,94383.53
2023-03-31T16:24:22.139Z,94327.00
2023-03-31T16:26:49.957Z,94291.66
2023-03-31T16:29:22.150Z,94305.63
2023-03-31T16:31:51.181Z,94294.50
2023-03-31T16:34:18.965Z,94291.91
2023-03-31T16:36:47.480Z,94307.25
2023-03-31T16:39:15.406Z,94312.50
2023-03-31T16:41:43.062Z,94312.91
2023-03-31T16:44:11.034Z,94312.06
2023-03-31T16:46:38.610Z,94330.72
2023-03-31T16:49:07.667Z,94318.50
2023-03-31T16:51:35.309Z,94315.31
2023-03-31T16:54:02.968Z,94314.47
2023-03-31T16:56:30.578Z,94308.44
2023-03-31T16:58:58.281Z,94300.75
2023-03-31T17:01:26.081Z,94298.72
2023-03-31T17:03:54.032Z,94287.81
2023-03-31T17:06:23.382Z,94282.19
2023-03-31T17:08:50.984Z,94283.34
2023-03-31T17:11:18.593Z,94285.00
2023-03-31T17:13:46.514Z,94284.59
2023-03-31T17:16:21.991Z,94297.97
2023-03-31T17:18:54.737Z,94295.50
2023-03-31T17:21:24.300Z,94299.97
2023-03-31T17:23:51.862Z,94312.91
2023-03-31T17:26:19.580Z,94316.16
2023-03-31T17:28:47.173Z,94322.66
2023-03-31T17:31:16.746Z,94322.81
2023-03-31T17:33:44.647Z,94318.56
2023-03-31T17:36:12.873Z,94327.47
2023-03-31T17:38:42.058Z,94345.66
2023-03-31T17:41:11.457Z,94339.78
2023-03-31T17:43:39.332Z,94350.91
2023-03-31T17:46:11.090Z,94335.72
2023-03-31T17:48:41.920Z,94330.47
2023-03-31T17:51:13.691Z,94326.66
2023-03-31T17:53:43.166Z,94328.22
2023-03-31T17:56:11.026Z,94331.72
2023-03-31T17:58:38.624Z,94327.88
2023-03-31T18:01:07.736Z,94349.28
2023-03-31T18:03:36.287Z,94346.84
2023-03-31T18:06:06.458Z,94339.75
2023-03-31T18:08:34.601Z,94341.53
2023-03-31T18:11:05.240Z,94347.22
2023-03-31T18:13:33.037Z,94354.47
2023-03-31T18:16:00.757Z,94348.81
2023-03-31T18:18:29.024Z,94356.91
2023-03-31T18:20:56.790Z,94360.31
2023-03-31T18:23:24.747Z,94359.28
2023-03-31T18:25:52.651Z,94372.66
2023-03-31T18:28:21.756Z,94366.41
2023-03-31T18:30:49.343Z,94368.94
2023-03-31T18:33:17.649Z,94368.63
2023-03-31T18:35:46.723Z,94374.72
2023-03-31T18:38:14.731Z,94382.41
2023-03-31T18:40:48.788Z,94376.16
2023-03-31T18:43:18.272Z,94371.09
2023-03-31T18:45:51.190Z,94372.69
2023-03-31T18:48:21.642Z,94379.19
2023-03-31T18:50:51.261Z,94362.22
2023-03-31T18:53:19.483Z,94379.59
2023-03-31T18:55:50.220Z,94383.84
2023-03-31T18:58:18.019Z,94390.50
2023-03-31T19:00:46.504Z,94382.38
2023-03-31T19:03:16.059Z,94396.56
2023-03-31T19:05:43.917Z,94380.41
2023-03-31T19:08:11.553Z,94381.63
2023-03-31T19:10:39.262Z,94376.19
2023-03-31T19:13:07.668Z,94392.94
2023-03-31T19:15:37.203Z,94382.25
2023-03-31T19:18:05.201Z,94387.31
2023-03-31T19:20:34.403Z,94390.97
2023-03-31T19:23:02.155Z,94388.34
2023-03-31T19:25:30.090Z,94390.13
2023-03-31T19:27:58.016Z,94387.16
2023-03-31T19:30:25.915Z,94393.78
2023-03-31T19:32:53.830Z,94396.19
2023-03-31T19:35:22.645Z,94383.66
2023-03-31T19:37:53.306Z,94379.59
2023-03-31T19:40:21.079Z,94376.38
2023-03-31T19:42:48.893Z,94375.38
2023-03-31T19:45:16.477Z,94379.06
2023-03-31T19:47:44.256Z,94363.47
2023-03-31T19:50:13.082Z,94365.50
2023-03-31T19:52:41.429Z,94363.91
2023-03-31T19:55:11.477Z,94369.53
2023-03-31T19:57:39.078Z,94363.06
2023-03-31T20:00:07.983Z,94358.19
2023-03-31T20:02:36.119Z,94358.63
2023-03-31T20:05:03.936Z,94346.66
2023-03-31T20:07:31.946Z,94342.63
2023-03-31T20:09:59.524Z,94337.16
2023-03-31T20:12:28.585Z,94342.03
2023-03-31T20:14:56.157Z,94343.66
2023-03-31T20:17:23.912Z,94337.97
2023-03-31T20:19:51.484Z,94355.16
2023-03-31T20:22:19.474Z,94346.28
2023-03-31T20:24:47.172Z,94356.63
2023-03-31T20:27:14.845Z,94357.81
2023-03-31T20:29:43.930Z,94337.59
2023-03-31T20:32:11.794Z,94344.06
2023-03-31T20:34:39.413Z,94365.09
2023-03-31T20:37:07.717Z,94346.50
2023-03-31T20:39:35.866Z,94350.94
2023-03-31T20:42:03.647Z,94327.69
2023-03-31T20:44:32.350Z,94337.59
2023-03-31T20:47:01.758Z,94351.72
2023-03-31T20:49:29.381Z,94345.69
2023-03-31T20:51:57.013Z,94329.50
2023-03-31T20:54:24.615Z,94348.31
2023-03-31T20:56:52.501Z,94333.13
2023-03-31T20:59:21.513Z,94350.94
2023-03-31T21:01:49.819Z,94350.53
2023-03-31T21:04:18.896Z,94348.53
2023-03-31T21:06:48.387Z,94353.13
2023-03-31T21:09:17.678Z,94353.94
2023-03-31T21:11:45.911Z,94357.41
2023-03-31T21:14:15.640Z,94352.78
2023-03-31T21:16:43.689Z,94360.63
2023-03-31T21:19:11.405Z,94354.59
2023-03-31T21:21:41.177Z,94371.34
2023-03-31T21:24:10.069Z,94380.44
2023-03-31T21:26:37.630Z,94384.88
2023-03-31T21:29:05.396Z,94365.47
2023-03-31T21:31:33.150Z,94366.47
2023-03-31T21:34:02.620Z,94364.66
2023-03-31T21:36:30.683Z,94362.22
2023-03-31T21:39:00.973Z,94360.00
2023-03-31T21:41:30.663Z,94369.72
2023-03-31T21:44:00.501Z,94355.75
2023-03-31T21:46:30.758Z,94363.84
2023-03-31T21:48:58.701Z,94379.97
2023-03-31T21:51:27.034Z,94374.75
2023-03-31T21:53:56.061Z,94380.78
2023-03-31T21:56:27.599Z,94395.34
2023-03-31T21:58:55.656Z,94391.72
2023-03-31T22:01:23.590Z,94386.09
2023-03-31T22:03:52.014Z,94401.00
2023-03-31T22:06:19.883Z,94408.25
2023-03-31T22:08:47.541Z,94435.31
2023-03-31T22:11:15.911Z,94413.31
2023-03-31T22:13:45.258Z,94428.78
2023-03-31T22:16:16.805Z,94410.22
2023-03-31T22:18:44.935Z,94426.81
2023-03-31T22:21:17.300Z,94416.25
2023-03-31T22:23:45.596Z,94408.97
2023-03-31T22:26:13.392Z,94420.47
2023-03-31T22:28:41.141Z,94416.19
2023-03-31T22:31:10.139Z,94414.53
2023-03-31T22:33:38.024Z,94408.56
2023-03-31T22:36:06.215Z,94399.66
2023-03-31T22:38:34.026Z,94406.28
2023-03-31T22:41:01.783Z,94399.28
2023-03-31T22:43:29.753Z,94412.22
2023-03-31T22:45:57.361Z,94415.41
2023-03-31T22:48:26.516Z,94411.16
2023-03-31T22:50:54.116Z,94411.31
2023-03-31T22:53:22.392Z,94415.34
2023-03-31T22:55:53.953Z,94412.88
2023-03-31T22:58:22.647Z,94423.63
2023-03-31T23:00:57.005Z,94429.88
2023-03-31T23:03:27.155Z,94404.91
2023-03-31T23:05:54.847Z,94399.63
2023-03-31T23:08:22.809Z,94406.06
2023-03-31T23:10:57.633Z,94403.84
2023-03-31T23:13:26.660Z,94398.44
2023-03-31T23:15:54.733Z,94408.66
2023-03-31T23:18:23.038Z,94390.31
2023-03-31T23:20:52.372Z,94400.44
2023-03-31T23:23:20.039Z,94381.03
2023-03-31T23:25:47.692Z,94383.41
2023-03-31T23:28:16.713Z,94389.72
2023-03-31T23:30:52.996Z,94382.50
2023-03-31T23:33:20.803Z,94388.34
2023-03-31T23:35:48.945Z,94379.38
2023-03-31T23:38:18.120Z,94391.91
2023-03-31T23:40:48.524Z,94402.81
2023-03-31T23:43:16.885Z,94394.75
2023-03-31T23:45:44.540Z,94374.94
2023-03-31T23:48:12.124Z,94369.72
2023-03-31T23:50:39.827Z,94356.41
2023-03-31T23:53:07.923Z,94357.41
2023-03-31T23:55:38.121Z,94353.94
2023-03-31T23:58:06.515Z,94352.31
