createdAt,value
2023-02-13T00:01:25.990Z,-4.25
2023-02-13T00:03:54.654Z,-4.25
2023-02-13T00:06:23.703Z,-4.26
2023-02-13T00:08:53.932Z,-4.28
2023-02-13T00:11:22.099Z,-4.31
2023-02-13T00:13:50.419Z,-4.35
2023-02-13T00:16:18.672Z,-4.35
2023-02-13T00:18:46.909Z,-4.37
2023-02-13T00:21:15.647Z,-4.38
2023-02-13T00:23:44.181Z,-4.39
2023-02-13T00:26:17.346Z,-4.39
2023-02-13T00:28:48.178Z,-4.38
2023-02-13T00:31:21.900Z,-4.36
2023-02-13T00:33:50.631Z,-4.33
2023-02-13T00:36:21.175Z,-4.30
2023-02-13T00:38:50.408Z,-4.26
2023-02-13T00:41:18.852Z,-4.21
2023-02-13T00:43:48.065Z,-4.16
2023-02-13T00:46:17.870Z,-4.19
2023-02-13T00:48:46.564Z,-4.23
2023-02-13T00:51:14.795Z,-4.23
2023-02-13T00:53:43.137Z,-4.26
2023-02-13T00:56:11.326Z,-4.27
2023-02-13T00:58:39.736Z,-4.27
2023-02-13T01:01:07.949Z,-4.31
2023-02-13T01:03:38.645Z,-4.34
2023-02-13T01:06:08.076Z,-4.35
2023-02-13T01:08:39.426Z,-4.36
2023-02-13T01:11:07.823Z,-4.41
2023-02-13T01:13:37.310Z,-4.49
2023-02-13T01:16:05.804Z,-4.53
2023-02-13T01:18:33.997Z,-4.57
2023-02-13T01:21:06.014Z,-4.61
2023-02-13T01:23:36.951Z,-4.67
2023-02-13T01:26:06.779Z,-4.73
2023-02-13T01:28:35.408Z,-4.83
2023-02-13T01:31:03.892Z,-4.92
2023-02-13T01:33:32.741Z,-4.98
2023-02-13T01:36:06.560Z,-5.03
2023-02-13T01:38:34.965Z,-5.08
2023-02-13T01:41:03.263Z,-5.11
2023-02-13T01:43:55.229Z,-5.15
2023-02-13T01:46:43.348Z,-5.20
2023-02-13T01:49:25.674Z,-5.23
2023-02-13T01:51:56.673Z,-5.26
2023-02-13T01:54:31.408Z,-5.28
2023-02-13T01:57:18.808Z,-5.30
2023-02-13T01:59:51.900Z,-5.31
2023-02-13T02:02:21.775Z,-5.31
2023-02-13T02:04:51.458Z,-5.31
2023-02-13T02:07:26.620Z,-5.31
2023-02-13T02:10:08.727Z,-5.30
2023-02-13T02:12:43.048Z,-5.35
2023-02-13T02:15:12.505Z,-5.35
2023-02-13T02:17:40.894Z,-5.33
2023-02-13T02:20:32.411Z,-5.33
2023-02-13T02:23:21.828Z,-5.32
2023-02-13T02:26:19.236Z,-5.31
2023-02-13T02:29:15.611Z,-5.32
2023-02-13T02:32:09.029Z,-5.32
2023-02-13T02:34:52.037Z,-5.31
2023-02-13T02:37:39.150Z,-5.26
2023-02-13T02:40:19.337Z,-5.22
2023-02-13T02:43:12.281Z,-5.20
2023-02-13T02:46:09.749Z,-5.13
2023-02-13T02:49:06.277Z,-5.11
2023-02-13T02:51:54.464Z,-5.06
2023-02-13T02:54:49.635Z,-5.07
2023-02-13T02:57:26.685Z,-5.10
2023-02-13T03:00:25.738Z,-5.11
2023-02-13T03:03:13.385Z,-5.14
2023-02-13T03:06:06.056Z,-5.14
2023-02-13T03:08:58.998Z,-5.14
2023-02-13T03:12:00.669Z,-5.12
2023-02-13T03:14:36.934Z,-5.07
2023-02-13T03:17:27.626Z,-5.02
2023-02-13T03:20:59.039Z,-5.03
2023-02-13T03:23:39.092Z,-5.04
2023-02-13T03:26:45.619Z,-5.01
2023-02-13T03:29:56.488Z,-4.97
2023-02-13T03:32:42.375Z,-4.95
2023-02-13T03:35:54.368Z,-4.98
2023-02-13T03:38:32.754Z,-4.96
2023-02-13T03:41:19.377Z,-4.94
2023-02-13T03:44:08.551Z,-4.93
2023-02-13T03:46:42.127Z,-4.88
2023-02-13T03:50:11.793Z,-4.83
2023-02-13T03:53:10.601Z,-4.81
2023-02-13T03:56:06.183Z,-4.78
2023-02-13T03:58:59.872Z,-4.81
2023-02-13T04:01:34.840Z,-4.85
2023-02-13T04:04:22.537Z,-4.86
2023-02-13T04:07:10.884Z,-4.87
2023-02-13T04:09:43.017Z,-4.91
2023-02-13T04:12:24.004Z,-4.99
2023-02-13T04:15:04.834Z,-5.07
2023-02-13T04:17:39.082Z,-5.09
2023-02-13T04:20:11.028Z,-5.14
2023-02-13T04:22:47.050Z,-5.19
2023-02-13T04:25:17.768Z,-5.22
2023-02-13T04:27:46.843Z,-5.27
2023-02-13T04:30:20.366Z,-5.38
2023-02-13T04:32:51.906Z,-5.50
2023-02-13T04:35:23.344Z,-5.63
2023-02-13T04:37:51.881Z,-5.70
2023-02-13T04:40:25.833Z,-5.76
2023-02-13T04:42:56.716Z,-5.88
2023-02-13T04:45:25.221Z,-5.95
2023-02-13T04:47:56.912Z,-5.99
2023-02-13T04:50:34.218Z,-6.02
2023-02-13T04:53:08.007Z,-6.07
2023-02-13T04:55:36.542Z,-6.10
2023-02-13T04:58:07.498Z,-6.11
2023-02-13T05:00:38.318Z,-6.11
2023-02-13T05:03:09.027Z,-6.09
2023-02-13T05:05:40.707Z,-6.09
2023-02-13T05:08:15.749Z,-6.06
2023-02-13T05:10:49.911Z,-6.02
2023-02-13T05:13:23.948Z,-5.97
2023-02-13T05:15:56.068Z,-5.92
2023-02-13T05:18:24.842Z,-5.86
2023-02-13T05:21:12.044Z,-5.83
2023-02-13T05:23:43.747Z,-5.81
2023-02-13T05:26:14.830Z,-5.80
2023-02-13T05:29:02.064Z,-5.78
2023-02-13T05:31:33.837Z,-5.77
2023-02-13T05:34:05.917Z,-5.76
2023-02-13T05:36:37.217Z,-5.73
2023-02-13T05:39:06.154Z,-5.68
2023-02-13T05:41:40.008Z,-5.65
2023-02-13T05:44:12.186Z,-5.65
2023-02-13T05:46:49.754Z,-5.62
2023-02-13T05:49:22.974Z,-5.58
2023-02-13T05:51:53.770Z,-5.53
2023-02-13T05:54:22.192Z,-5.49
2023-02-13T05:56:50.701Z,-5.43
2023-02-13T05:59:24.109Z,-5.36
2023-02-13T06:01:55.576Z,-5.29
2023-02-13T06:04:30.114Z,-5.23
2023-02-13T06:07:01.105Z,-5.18
2023-02-13T06:09:31.744Z,-5.16
2023-02-13T06:12:02.866Z,-5.12
2023-02-13T06:14:33.564Z,-5.11
2023-02-13T06:17:08.232Z,-5.13
2023-02-13T06:19:36.868Z,-5.17
2023-02-13T06:22:08.436Z,-5.16
2023-02-13T06:24:47.848Z,-5.17
2023-02-13T06:27:16.116Z,-5.21
2023-02-13T06:29:49.571Z,-5.22
2023-02-13T06:32:20.176Z,-5.26
2023-02-13T06:34:48.322Z,-5.30
2023-02-13T06:37:19.621Z,-5.33
2023-02-13T06:39:51.272Z,-5.36
2023-02-13T06:42:22.868Z,-5.35
2023-02-13T06:44:56.681Z,-5.37
2023-02-13T06:47:33.890Z,-5.38
2023-02-13T06:50:20.237Z,-5.41
2023-02-13T06:52:57.638Z,-5.39
2023-02-13T06:55:26.080Z,-5.37
2023-02-13T06:57:57.943Z,-5.36
2023-02-13T07:00:29.532Z,-5.34
2023-02-13T07:03:07.219Z,-5.34
2023-02-13T07:05:39.513Z,-5.31
2023-02-13T07:08:11.552Z,-5.27
2023-02-13T07:10:42.053Z,-5.22
2023-02-13T07:13:15.717Z,-5.17
2023-02-13T07:15:49.855Z,-5.10
2023-02-13T07:18:21.311Z,-5.03
2023-02-13T07:20:51.869Z,-5.01
2023-02-13T07:23:23.262Z,-4.96
2023-02-13T07:25:51.779Z,-4.93
2023-02-13T07:28:23.403Z,-4.88
2023-02-13T07:30:56.429Z,-4.80
2023-02-13T07:33:27.619Z,-4.79
2023-02-13T07:35:56.236Z,-4.75
2023-02-13T07:38:24.776Z,-4.71
2023-02-13T07:40:53.451Z,-4.69
2023-02-13T07:43:25.127Z,-4.67
2023-02-13T07:46:13.185Z,-4.64
2023-02-13T07:48:47.244Z,-4.56
2023-02-13T07:51:16.570Z,-4.52
2023-02-13T07:53:47.669Z,-4.48
2023-02-13T07:56:21.171Z,-4.41
2023-02-13T07:58:52.161Z,-4.34
2023-02-13T08:01:23.347Z,-4.28
2023-02-13T08:03:52.030Z,-4.22
2023-02-13T08:06:26.140Z,-4.16
2023-02-13T08:09:14.467Z,-4.09
2023-02-13T08:11:59.554Z,-3.99
2023-02-13T08:14:32.996Z,-3.92
2023-02-13T08:17:02.244Z,-3.80
2023-02-13T08:19:30.673Z,-3.69
2023-02-13T08:22:01.692Z,-3.59
2023-02-13T08:24:32.515Z,-3.48
2023-02-13T08:27:00.749Z,-3.36
2023-02-13T08:29:37.302Z,-3.25
2023-02-13T08:32:07.211Z,-3.15
2023-02-13T08:34:35.835Z,-3.08
2023-02-13T08:37:11.769Z,-3.00
2023-02-13T08:39:44.038Z,-2.91
2023-02-13T08:42:16.386Z,-2.81
2023-02-13T08:44:47.607Z,-2.72
2023-02-13T08:47:18.937Z,-2.66
2023-02-13T08:49:50.636Z,-2.56
2023-02-13T08:52:22.558Z,-2.47
2023-02-13T08:54:50.754Z,-2.36
2023-02-13T08:57:21.321Z,-2.31
2023-02-13T08:59:55.859Z,-2.27
2023-02-13T09:02:24.662Z,-2.18
2023-02-13T09:04:53.406Z,-2.10
2023-02-13T09:07:28.973Z,-2.04
2023-02-13T09:09:57.555Z,-1.95
2023-02-13T09:12:26.340Z,-1.88
2023-02-13T09:14:56.998Z,-1.81
2023-02-13T09:17:25.416Z,-1.69
2023-02-13T09:19:53.876Z,-1.60
2023-02-13T09:22:25.070Z,-1.43
2023-02-13T09:24:53.418Z,-1.27
2023-02-13T09:27:21.669Z,-1.12
2023-02-13T09:29:53.157Z,-1.01
2023-02-13T09:32:24.846Z,-0.86
2023-02-13T09:35:06.584Z,-0.74
2023-02-13T09:37:41.399Z,-0.62
2023-02-13T09:40:42.497Z,-0.48
2023-02-13T09:43:25.333Z,-0.36
2023-02-13T09:46:11.977Z,-0.26
2023-02-13T09:48:46.087Z,-0.17
2023-02-13T09:51:19.564Z,-0.14
2023-02-13T09:53:55.735Z,-0.07
2023-02-13T09:57:07.558Z,-0.02
2023-02-13T10:00:18.625Z,0.04
2023-02-13T10:03:24.176Z,0.14
2023-02-13T10:06:15.000Z,0.23
2023-02-13T10:09:08.062Z,0.32
2023-02-13T10:12:33.231Z,0.43
2023-02-13T10:15:53.844Z,0.56
2023-02-13T10:18:37.842Z,0.72
2023-02-13T10:21:24.599Z,0.84
2023-02-13T10:24:10.397Z,0.93
2023-02-13T10:26:49.962Z,1.04
2023-02-13T10:29:54.269Z,1.14
2023-02-13T10:32:32.686Z,1.22
2023-02-13T10:35:04.343Z,1.32
2023-02-13T10:37:32.665Z,1.34
2023-02-13T10:40:01.882Z,1.41
2023-02-13T10:43:00.552Z,1.47
2023-02-13T10:46:14.796Z,1.59
2023-02-13T10:48:57.419Z,1.73
2023-02-13T10:52:01.068Z,1.85
2023-02-13T10:55:01.522Z,1.98
2023-02-13T10:58:09.877Z,2.12
2023-02-13T11:01:08.502Z,2.23
2023-02-13T11:03:42.463Z,2.37
2023-02-13T11:06:24.421Z,2.48
2023-02-13T11:08:55.904Z,2.60
2023-02-13T11:11:33.390Z,2.77
2023-02-13T11:14:26.192Z,2.92
2023-02-13T11:16:59.026Z,3.05
2023-02-13T11:19:28.018Z,3.18
2023-02-13T11:22:11.619Z,3.30
2023-02-13T11:24:42.823Z,3.42
2023-02-13T11:27:14.013Z,3.54
2023-02-13T11:29:53.348Z,3.63
2023-02-13T11:32:26.454Z,3.70
2023-02-13T11:34:55.639Z,3.77
2023-02-13T11:37:29.777Z,3.85
2023-02-13T11:40:00.377Z,3.97
2023-02-13T11:42:32.793Z,4.13
2023-02-13T11:45:20.534Z,4.29
2023-02-13T11:47:52.211Z,4.49
2023-02-13T11:50:23.822Z,4.69
2023-02-13T11:53:25.597Z,4.90
2023-02-13T11:56:20.615Z,5.16
2023-02-13T11:59:01.784Z,5.29
2023-02-13T12:01:30.723Z,5.50
2023-02-13T12:04:18.806Z,5.74
2023-02-13T12:07:15.362Z,6.00
2023-02-13T12:09:47.720Z,6.27
2023-02-13T12:12:29.394Z,6.46
2023-02-13T12:14:58.469Z,6.64
2023-02-13T12:17:32.068Z,6.88
2023-02-13T12:20:04.510Z,7.05
2023-02-13T12:22:45.519Z,7.24
2023-02-13T12:25:43.248Z,7.45
2023-02-13T12:28:28.679Z,7.70
2023-02-13T12:31:26.941Z,7.81
2023-02-13T12:34:50.593Z,7.88
2023-02-13T12:37:35.025Z,8.02
2023-02-13T12:40:15.726Z,8.11
2023-02-13T12:43:04.703Z,8.19
2023-02-13T12:45:43.456Z,8.25
2023-02-13T12:48:36.483Z,8.21
2023-02-13T12:51:44.634Z,8.26
2023-02-13T12:54:34.782Z,8.30
2023-02-13T12:57:24.273Z,8.38
2023-02-13T13:00:14.020Z,8.53
2023-02-13T13:03:31.098Z,8.62
2023-02-13T13:06:43.017Z,8.66
2023-02-13T13:09:23.998Z,8.83
2023-02-13T13:11:52.690Z,9.04
2023-02-13T13:14:29.792Z,9.23
2023-02-13T13:17:31.968Z,9.42
2023-02-13T13:20:46.200Z,9.72
2023-02-13T13:23:49.862Z,9.74
2023-02-13T13:26:38.829Z,9.67
2023-02-13T13:29:17.530Z,9.50
2023-02-13T13:32:02.618Z,9.37
2023-02-13T13:34:40.437Z,9.14
2023-02-13T13:37:21.090Z,8.94
2023-02-13T13:40:24.636Z,8.78
2023-02-13T13:43:08.270Z,8.74
2023-02-13T13:46:15.244Z,8.72
2023-02-13T13:48:59.481Z,8.80
2023-02-13T13:51:33.487Z,8.81
2023-02-13T13:54:22.965Z,8.86
2023-02-13T13:57:11.883Z,8.78
2023-02-13T13:59:51.610Z,8.58
2023-02-13T14:02:40.881Z,8.46
2023-02-13T14:05:43.278Z,8.39
2023-02-13T14:08:56.135Z,8.26
2023-02-13T14:11:39.403Z,8.12
2023-02-13T14:14:50.613Z,8.04
2023-02-13T14:18:12.075Z,7.91
2023-02-13T14:21:08.226Z,7.80
2023-02-13T14:24:04.130Z,7.70
2023-02-13T14:26:45.626Z,7.60
2023-02-13T14:29:40.197Z,7.51
2023-02-13T14:32:40.859Z,7.44
2023-02-13T14:35:24.892Z,7.39
2023-02-13T14:38:07.369Z,7.26
2023-02-13T14:40:54.292Z,7.18
2023-02-13T14:43:34.000Z,7.14
2023-02-13T14:46:35.998Z,7.08
2023-02-13T14:49:22.187Z,7.03
2023-02-13T14:51:55.841Z,7.00
2023-02-13T14:54:36.948Z,6.91
2023-02-13T14:57:25.086Z,6.85
2023-02-13T15:00:09.245Z,6.78
2023-02-13T15:02:46.926Z,6.77
2023-02-13T15:05:22.269Z,6.72
2023-02-13T15:08:18.014Z,6.67
2023-02-13T15:10:49.574Z,6.63
2023-02-13T15:13:42.505Z,6.57
2023-02-13T15:16:14.503Z,6.47
2023-02-13T15:18:47.462Z,6.37
2023-02-13T15:21:33.053Z,6.31
2023-02-13T15:24:03.777Z,6.23
2023-02-13T15:26:35.623Z,6.12
2023-02-13T15:29:17.423Z,5.98
2023-02-13T15:31:53.115Z,5.81
2023-02-13T15:34:36.162Z,5.68
2023-02-13T15:37:04.573Z,5.52
2023-02-13T15:39:32.892Z,5.38
2023-02-13T15:42:04.082Z,5.26
2023-02-13T15:44:38.620Z,5.14
2023-02-13T15:47:26.041Z,4.99
2023-02-13T15:49:54.645Z,4.84
2023-02-13T15:52:36.922Z,4.71
2023-02-13T15:55:05.712Z,4.55
2023-02-13T15:57:34.650Z,4.41
2023-02-13T16:00:18.715Z,4.27
2023-02-13T16:02:48.242Z,4.12
2023-02-13T16:05:38.331Z,3.97
2023-02-13T16:08:36.212Z,3.82
2023-02-13T16:11:28.756Z,3.66
2023-02-13T16:14:03.080Z,3.51
2023-02-13T16:16:36.730Z,3.43
2023-02-13T16:19:05.261Z,3.33
2023-02-13T16:21:35.980Z,3.23
2023-02-13T16:24:07.777Z,3.13
2023-02-13T16:26:39.231Z,3.04
2023-02-13T16:29:17.545Z,2.93
2023-02-13T16:31:46.746Z,2.83
2023-02-13T16:34:22.010Z,2.73
2023-02-13T16:36:53.759Z,2.63
2023-02-13T16:39:31.304Z,2.53
2023-02-13T16:42:01.573Z,2.43
2023-02-13T16:44:35.391Z,2.31
2023-02-13T16:47:06.280Z,2.16
2023-02-13T16:49:36.958Z,2.01
2023-02-13T16:52:15.019Z,1.90
2023-02-13T16:54:54.920Z,1.77
2023-02-13T16:57:34.614Z,1.68
2023-02-13T17:00:08.685Z,1.59
2023-02-13T17:02:41.704Z,1.50
2023-02-13T17:05:09.897Z,1.44
2023-02-13T17:07:41.714Z,1.36
2023-02-13T17:10:18.986Z,1.30
2023-02-13T17:12:47.888Z,1.22
2023-02-13T17:15:24.888Z,1.16
2023-02-13T17:17:59.876Z,1.09
2023-02-13T17:20:31.474Z,1.00
2023-02-13T17:23:02.579Z,0.95
2023-02-13T17:25:33.502Z,0.87
2023-02-13T17:28:14.350Z,0.80
2023-02-13T17:30:50.168Z,0.73
2023-02-13T17:33:23.416Z,0.67
2023-02-13T17:35:54.476Z,0.60
2023-02-13T17:38:25.778Z,0.54
2023-02-13T17:40:57.298Z,0.48
2023-02-13T17:43:30.085Z,0.42
2023-02-13T17:46:01.438Z,0.35
2023-02-13T17:48:34.858Z,0.28
2023-02-13T17:51:04.078Z,0.17
2023-02-13T17:53:39.942Z,0.07
2023-02-13T17:56:08.226Z,0.02
2023-02-13T17:58:39.426Z,-0.06
2023-02-13T18:01:13.106Z,-0.12
2023-02-13T18:03:41.432Z,-0.19
2023-02-13T18:06:15.924Z,-0.24
2023-02-13T18:08:47.613Z,-0.30
2023-02-13T18:11:26.314Z,-0.34
2023-02-13T18:13:54.431Z,-0.38
2023-02-13T18:16:25.299Z,-0.42
2023-02-13T18:18:56.471Z,-0.46
2023-02-13T18:21:33.599Z,-0.50
2023-02-13T18:24:10.980Z,-0.57
2023-02-13T18:26:45.227Z,-0.64
2023-02-13T18:29:26.476Z,-0.69
2023-02-13T18:32:08.087Z,-0.75
2023-02-13T18:34:40.458Z,-0.81
2023-02-13T18:37:14.621Z,-0.86
2023-02-13T18:39:43.068Z,-0.88
2023-02-13T18:42:13.814Z,-0.92
2023-02-13T18:44:44.999Z,-0.94
2023-02-13T18:47:17.741Z,-0.95
2023-02-13T18:49:52.212Z,-0.94
2023-02-13T18:52:20.550Z,-0.93
2023-02-13T18:54:49.328Z,-0.91
2023-02-13T18:57:17.611Z,-0.90
2023-02-13T18:59:45.997Z,-0.86
2023-02-13T19:02:16.907Z,-0.84
2023-02-13T19:04:45.189Z,-0.82
2023-02-13T19:07:13.533Z,-0.78
2023-02-13T19:09:42.048Z,-0.75
2023-02-13T19:12:10.287Z,-0.73
2023-02-13T19:14:39.508Z,-0.69
2023-02-13T19:17:09.526Z,-0.68
2023-02-13T19:19:38.209Z,-0.66
2023-02-13T19:22:06.422Z,-0.65
2023-02-13T19:24:34.950Z,-0.65
2023-02-13T19:27:03.215Z,-0.67
2023-02-13T19:29:33.980Z,-0.68
2023-02-13T19:32:02.386Z,-0.73
2023-02-13T19:34:31.085Z,-0.82
2023-02-13T19:36:59.333Z,-0.91
2023-02-13T19:39:27.650Z,-1.00
2023-02-13T19:41:56.078Z,-1.08
2023-02-13T19:44:24.306Z,-1.15
2023-02-13T19:46:55.023Z,-1.19
2023-02-13T19:49:23.267Z,-1.25
2023-02-13T19:51:54.365Z,-1.30
2023-02-13T19:54:22.757Z,-1.36
2023-02-13T19:56:51.328Z,-1.43
2023-02-13T19:59:22.161Z,-1.49
2023-02-13T20:01:50.567Z,-1.54
2023-02-13T20:04:19.124Z,-1.57
2023-02-13T20:06:49.246Z,-1.62
2023-02-13T20:09:17.351Z,-1.65
2023-02-13T20:11:45.587Z,-1.68
2023-02-13T20:14:15.199Z,-1.71
2023-02-13T20:16:45.754Z,-1.75
2023-02-13T20:19:14.220Z,-1.77
2023-02-13T20:21:43.498Z,-1.80
2023-02-13T20:24:12.404Z,-1.83
2023-02-13T20:26:41.751Z,-1.85
2023-02-13T20:29:09.963Z,-1.87
2023-02-13T20:31:41.420Z,-1.88
2023-02-13T20:34:13.212Z,-1.90
2023-02-13T20:36:41.476Z,-1.93
2023-02-13T20:39:14.070Z,-1.96
2023-02-13T20:41:42.618Z,-1.97
2023-02-13T20:44:13.366Z,-1.97
2023-02-13T20:46:41.751Z,-1.98
2023-02-13T20:49:12.083Z,-1.98
2023-02-13T20:51:42.723Z,-2.00
2023-02-13T20:54:13.446Z,-2.01
2023-02-13T20:56:46.088Z,-2.03
2023-02-13T20:59:14.203Z,-2.06
2023-02-13T21:01:44.078Z,-2.08
2023-02-13T21:04:14.779Z,-2.11
2023-02-13T21:06:46.579Z,-2.12
2023-02-13T21:09:18.279Z,-2.14
2023-02-13T21:11:49.565Z,-2.14
2023-02-13T21:14:20.361Z,-2.14
2023-02-13T21:16:48.579Z,-2.11
2023-02-13T21:19:21.316Z,-2.10
2023-02-13T21:21:49.611Z,-2.06
2023-02-13T21:24:21.230Z,-2.02
2023-02-13T21:26:52.575Z,-1.98
2023-02-13T21:29:21.135Z,-1.94
2023-02-13T21:31:53.176Z,-1.95
2023-02-13T21:34:21.445Z,-1.97
2023-02-13T21:36:49.794Z,-1.92
2023-02-13T21:39:20.470Z,-1.88
2023-02-13T21:41:48.970Z,-1.89
2023-02-13T21:44:20.464Z,-1.93
2023-02-13T21:46:48.839Z,-1.94
2023-02-13T21:49:18.586Z,-1.95
2023-02-13T21:51:52.246Z,-1.98
2023-02-13T21:54:23.643Z,-2.03
2023-02-13T21:56:59.229Z,-2.07
2023-02-13T21:59:30.881Z,-2.10
2023-02-13T22:02:03.989Z,-2.15
2023-02-13T22:04:37.920Z,-2.20
2023-02-13T22:07:11.000Z,-2.23
2023-02-13T22:09:39.363Z,-2.25
2023-02-13T22:12:07.641Z,-2.27
2023-02-13T22:14:44.477Z,-2.29
2023-02-13T22:17:22.324Z,-2.31
2023-02-13T22:19:52.904Z,-2.34
2023-02-13T22:22:21.066Z,-2.36
2023-02-13T22:24:49.200Z,-2.40
2023-02-13T22:27:17.706Z,-2.44
2023-02-13T22:29:45.857Z,-2.47
2023-02-13T22:32:14.360Z,-2.53
2023-02-13T22:34:43.011Z,-2.57
2023-02-13T22:37:12.713Z,-2.63
2023-02-13T22:39:40.922Z,-2.70
2023-02-13T22:42:09.193Z,-2.77
2023-02-13T22:44:37.532Z,-2.83
2023-02-13T22:47:07.274Z,-2.87
2023-02-13T22:49:36.149Z,-2.91
2023-02-13T22:52:04.913Z,-2.95
2023-02-13T22:54:35.397Z,-2.96
2023-02-13T22:57:04.281Z,-3.03
2023-02-13T22:59:38.715Z,-3.06
2023-02-13T23:02:08.461Z,-3.09
2023-02-13T23:04:36.795Z,-3.11
2023-02-13T23:07:05.021Z,-3.09
2023-02-13T23:09:33.242Z,-3.09
2023-02-13T23:12:20.316Z,-3.06
2023-02-13T23:14:51.662Z,-3.03
2023-02-13T23:17:38.480Z,-3.02
2023-02-13T23:20:08.152Z,-3.02
2023-02-13T23:22:36.444Z,-3.07
2023-02-13T23:25:06.155Z,-3.03
2023-02-13T23:27:35.441Z,-2.99
2023-02-13T23:30:08.425Z,-2.96
2023-02-13T23:32:36.900Z,-2.97
2023-02-13T23:35:05.321Z,-2.97
2023-02-13T23:37:36.669Z,-2.95
2023-02-13T23:40:09.689Z,-2.97
2023-02-13T23:42:38.105Z,-3.04
2023-02-13T23:45:09.795Z,-3.11
2023-02-13T23:47:38.269Z,-3.20
2023-02-13T23:50:07.396Z,-3.27
2023-02-13T23:52:36.091Z,-3.33
2023-02-13T23:55:05.064Z,-3.39
2023-02-13T23:57:33.349Z,-3.46
