createdAt,value
2023-01-29T00:00:32.129Z,-1.84
2023-01-29T00:01:41.681Z,-1.94
2023-01-29T00:02:51.353Z,-1.74
2023-01-29T00:04:00.038Z,-1.68
2023-01-29T00:05:26.611Z,-1.79
2023-01-29T00:06:23.569Z,-1.79
2023-01-29T00:07:32.577Z,-1.99
2023-01-29T00:08:41.167Z,-2.02
2023-01-29T00:09:50.805Z,-2.08
2023-01-29T00:11:03.121Z,-2.02
2023-01-29T00:12:11.642Z,-1.87
2023-01-29T00:13:20.676Z,-1.79
2023-01-29T00:14:30.203Z,-1.79
2023-01-29T00:15:39.936Z,-1.97
2023-01-29T00:16:48.623Z,-1.99
2023-01-29T00:17:57.372Z,-1.75
2023-01-29T00:19:06.660Z,-1.71
2023-01-29T00:20:17.154Z,-1.75
2023-01-29T00:21:25.961Z,-1.70
2023-01-29T00:22:34.979Z,-1.82
2023-01-29T00:23:44.531Z,-1.92
2023-01-29T00:24:53.387Z,-1.84
2023-01-29T00:26:02.568Z,-1.87
2023-01-29T00:27:12.857Z,-1.75
2023-01-29T00:28:21.923Z,-1.64
2023-01-29T00:29:31.442Z,-1.66
2023-01-29T00:31:55.923Z,-1.56
2023-01-29T00:33:05.809Z,-1.72
2023-01-29T00:34:14.868Z,-1.76
2023-01-29T00:35:23.500Z,-1.72
2023-01-29T00:36:33.514Z,-1.96
2023-01-29T00:37:50.795Z,-1.87
2023-01-29T00:39:02.476Z,-1.70
2023-01-29T00:40:13.505Z,-1.74
2023-01-29T00:41:41.023Z,-1.69
2023-01-29T00:43:09.409Z,-1.73
2023-01-29T00:44:37.699Z,-1.65
2023-01-29T00:45:46.902Z,-1.61
2023-01-29T00:46:56.020Z,-1.64
2023-01-29T00:48:06.538Z,-1.72
2023-01-29T00:49:15.493Z,-1.50
2023-01-29T00:50:25.431Z,-1.53
2023-01-29T00:51:35.373Z,-1.66
2023-01-29T00:52:45.002Z,-1.69
2023-01-29T00:55:13.887Z,-1.77
2023-01-29T00:56:22.383Z,-1.98
2023-01-29T00:59:08.805Z,-1.92
2023-01-29T01:00:19.562Z,-2.21
2023-01-29T01:01:47.528Z,-2.02
2023-01-29T01:03:05.981Z,-1.94
2023-01-29T01:04:15.798Z,-2.21
2023-01-29T01:05:24.868Z,-2.25
2023-01-29T01:06:35.969Z,-2.16
2023-01-29T01:07:46.919Z,-1.93
2023-01-29T01:09:14.075Z,-1.95
2023-01-29T01:11:44.026Z,-1.72
2023-01-29T01:13:02.001Z,-1.77
2023-01-29T01:14:12.454Z,-1.87
2023-01-29T01:15:25.547Z,-1.93
2023-01-29T01:16:34.916Z,-1.95
2023-01-29T01:17:43.676Z,-1.94
2023-01-29T01:18:52.799Z,-1.90
2023-01-29T01:20:02.184Z,-1.89
2023-01-29T01:21:11.273Z,-1.82
2023-01-29T01:22:20.698Z,-1.82
2023-01-29T01:23:30.092Z,-1.81
2023-01-29T01:24:39.878Z,-1.67
2023-01-29T01:25:48.742Z,-1.74
2023-01-29T01:26:58.418Z,-1.64
2023-01-29T01:28:10.233Z,-1.47
2023-01-29T01:29:19.993Z,-1.47
2023-01-29T01:30:29.446Z,-1.29
2023-01-29T01:31:39.225Z,-1.30
2023-01-29T01:32:50.488Z,-1.20
2023-01-29T01:34:00.127Z,-1.26
2023-01-29T01:36:28.785Z,-1.26
2023-01-29T01:37:38.754Z,-1.62
2023-01-29T01:38:48.558Z,-1.64
2023-01-29T01:39:58.307Z,-1.86
2023-01-29T01:41:06.911Z,-2.04
2023-01-29T01:42:16.519Z,-2.06
2023-01-29T01:43:25.054Z,-2.26
2023-01-29T01:44:55.177Z,-2.33
2023-01-29T01:46:04.349Z,-2.16
2023-01-29T01:47:15.756Z,-2.08
2023-01-29T01:48:26.941Z,-1.92
2023-01-29T01:49:36.761Z,-2.01
2023-01-29T01:52:12.635Z,-1.65
2023-01-29T01:53:28.136Z,-1.50
2023-01-29T01:54:37.908Z,-1.47
2023-01-29T01:55:51.089Z,-1.41
2023-01-29T01:57:14.236Z,-1.51
2023-01-29T01:58:27.613Z,-1.65
2023-01-29T01:59:41.126Z,-1.66
2023-01-29T05:38:22.416Z,-2.81
2023-01-29T05:39:31.956Z,-2.81
2023-01-29T05:40:42.829Z,-2.71
2023-01-29T05:41:51.222Z,-2.58
2023-01-29T05:44:15.624Z,-2.09
2023-01-29T05:45:25.681Z,-2.01
2023-01-29T05:46:34.530Z,-1.80
2023-01-29T05:47:43.979Z,-1.65
2023-01-29T05:48:53.011Z,-1.48
2023-01-29T05:50:01.547Z,-1.32
2023-01-29T05:51:11.314Z,-1.17
2023-01-29T05:52:19.815Z,-1.02
2023-01-29T05:53:29.420Z,-0.90
2023-01-29T05:54:38.015Z,-0.79
2023-01-29T05:55:47.659Z,-0.70
2023-01-29T05:56:56.976Z,-0.62
2023-01-29T05:58:06.838Z,-0.52
2023-01-29T05:59:16.425Z,-0.42
2023-01-29T06:00:26.481Z,-0.36
2023-01-29T06:02:50.834Z,-0.04
2023-01-29T06:03:59.697Z,-0.15
2023-01-29T06:05:09.005Z,-0.18
2023-01-29T06:06:18.905Z,-0.25
2023-01-29T06:07:30.194Z,-0.36
2023-01-29T06:08:39.896Z,-0.45
2023-01-29T06:09:48.672Z,-0.52
2023-01-29T06:10:57.983Z,-0.57
2023-01-29T06:12:07.462Z,-0.64
2023-01-29T06:13:17.059Z,-0.71
2023-01-29T06:14:28.481Z,-0.74
2023-01-29T06:15:40.376Z,-0.81
2023-01-29T06:16:49.964Z,-0.87
2023-01-29T06:17:58.503Z,-0.92
2023-01-29T06:19:07.284Z,-0.94
2023-01-29T06:21:33.884Z,-0.89
2023-01-29T06:22:42.796Z,-0.94
2023-01-29T06:23:55.655Z,-0.84
2023-01-29T06:25:06.370Z,-0.74
2023-01-29T06:26:16.965Z,-0.61
2023-01-29T06:27:26.765Z,-0.50
2023-01-29T06:28:37.686Z,-0.44
2023-01-29T06:31:22.019Z,-0.33
2023-01-29T06:32:14.002Z,-0.47
2023-01-29T06:34:38.877Z,-0.41
2023-01-29T06:35:47.385Z,-0.54
2023-01-29T06:36:56.028Z,-0.58
2023-01-29T06:38:04.543Z,-0.61
2023-01-29T06:39:14.544Z,-0.63
2023-01-29T06:40:24.582Z,-0.69
2023-01-29T06:41:34.110Z,-0.75
2023-01-29T06:42:46.066Z,-0.77
2023-01-29T06:43:54.578Z,-0.79
2023-01-29T06:45:03.975Z,-0.81
2023-01-29T06:46:14.155Z,-0.82
2023-01-29T06:47:24.618Z,-0.86
2023-01-29T06:48:34.466Z,-0.84
2023-01-29T06:51:19.091Z,-0.60
2023-01-29T06:52:28.493Z,-0.67
2023-01-29T06:53:39.472Z,-0.66
2023-01-29T06:54:53.028Z,-0.57
2023-01-29T06:57:18.027Z,-0.45
2023-01-29T06:59:42.515Z,-0.58
2023-01-29T07:00:52.358Z,-0.69
2023-01-29T07:03:15.991Z,-0.62
2023-01-29T07:04:25.445Z,-0.72
2023-01-29T07:05:34.334Z,-0.73
2023-01-29T07:06:43.731Z,-0.78
2023-01-29T07:07:52.405Z,-0.71
2023-01-29T07:09:03.762Z,-0.62
2023-01-29T07:10:12.390Z,-0.55
2023-01-29T07:11:21.699Z,-0.49
2023-01-29T07:12:30.216Z,-0.41
2023-01-29T07:13:39.222Z,-0.36
2023-01-29T07:14:48.822Z,-0.36
2023-01-29T07:17:16.916Z,-0.24
2023-01-29T07:18:27.691Z,-0.38
2023-01-29T07:19:37.084Z,-0.42
2023-01-29T07:20:46.371Z,-0.44
2023-01-29T07:21:56.861Z,-0.37
2023-01-29T07:23:07.239Z,-0.35
2023-01-29T07:24:16.302Z,-0.31
2023-01-29T07:26:40.244Z,-0.02
2023-01-29T07:27:49.523Z,-0.11
2023-01-29T07:28:58.642Z,-0.12
2023-01-29T07:31:24.175Z,0.01
2023-01-29T07:32:33.170Z,-0.12
2023-01-29T07:35:00.495Z,-0.06
2023-01-29T07:36:10.842Z,-0.16
2023-01-29T07:37:19.420Z,-0.18
2023-01-29T07:40:04.685Z,-0.01
2023-01-29T07:41:14.188Z,-0.02
2023-01-29T07:42:26.024Z,0.13
2023-01-29T07:43:34.578Z,0.24
2023-01-29T07:44:47.026Z,0.30
2023-01-29T07:45:56.939Z,0.32
2023-01-29T07:47:06.447Z,0.27
2023-01-29T07:49:31.585Z,0.33
2023-01-29T07:50:41.680Z,0.16
2023-01-29T07:51:51.466Z,0.12
2023-01-29T07:54:17.079Z,0.20
2023-01-29T07:56:44.182Z,0.15
2023-01-29T07:58:00.898Z,-0.01
2023-01-29T07:59:10.439Z,0.06
2023-01-29T08:00:21.193Z,0.15
2023-01-29T08:02:45.578Z,0.45
2023-01-29T08:03:54.233Z,0.44
2023-01-29T08:05:04.717Z,0.57
2023-01-29T08:07:30.015Z,0.79
2023-01-29T08:08:39.131Z,0.59
2023-01-29T08:09:48.689Z,0.61
2023-01-29T08:12:14.824Z,0.70
2023-01-29T08:14:58.662Z,0.74
2023-01-29T08:17:23.930Z,0.61
2023-01-29T08:18:32.844Z,0.50
2023-01-29T08:19:42.507Z,0.57
2023-01-29T08:20:52.798Z,0.64
2023-01-29T08:22:02.301Z,0.65
2023-01-29T08:23:17.075Z,0.64
2023-01-29T08:24:31.362Z,0.69
2023-01-29T08:25:36.903Z,0.76
2023-01-29T08:28:00.968Z,0.90
2023-01-29T08:29:12.278Z,0.82
2023-01-29T08:30:22.073Z,0.91
2023-01-29T08:31:31.889Z,0.97
2023-01-29T08:32:40.818Z,0.99
2023-01-29T08:35:05.895Z,1.02
2023-01-29T08:37:30.508Z,0.98
2023-01-29T08:38:39.852Z,0.84
2023-01-29T08:39:49.514Z,0.82
2023-01-29T08:40:59.103Z,0.79
2023-01-29T08:43:23.510Z,0.84
2023-01-29T08:44:33.053Z,0.78
2023-01-29T08:45:44.215Z,0.85
2023-01-29T08:46:53.308Z,0.88
2023-01-29T08:48:03.481Z,0.94
2023-01-29T08:49:13.433Z,1.04
2023-01-29T08:51:37.851Z,1.21
2023-01-29T08:52:46.849Z,1.08
2023-01-29T08:53:55.458Z,1.04
2023-01-29T08:55:05.440Z,1.07
2023-01-29T08:56:16.088Z,1.07
2023-01-29T08:57:25.208Z,1.01
2023-01-29T08:58:33.887Z,0.96
2023-01-29T08:59:42.537Z,1.01
2023-01-29T09:00:52.240Z,1.08
2023-01-29T09:02:00.813Z,1.10
2023-01-29T09:03:09.508Z,1.08
2023-01-29T09:04:19.153Z,1.07
2023-01-29T09:05:28.170Z,1.06
2023-01-29T09:06:40.760Z,1.05
2023-01-29T09:09:04.470Z,1.14
2023-01-29T09:10:13.943Z,1.10
2023-01-29T09:11:23.037Z,1.22
2023-01-29T09:12:33.402Z,1.29
2023-01-29T09:13:41.895Z,1.41
2023-01-29T09:14:51.769Z,1.51
2023-01-29T09:16:04.002Z,1.55
2023-01-29T09:17:12.497Z,1.52
2023-01-29T09:18:21.405Z,1.50
2023-01-29T09:19:31.004Z,1.45
2023-01-29T09:20:40.096Z,1.41
2023-01-29T09:21:49.239Z,1.39
2023-01-29T09:22:58.836Z,1.32
2023-01-29T09:24:09.704Z,1.33
2023-01-29T09:25:18.615Z,1.34
2023-01-29T09:26:28.322Z,1.35
2023-01-29T09:28:53.806Z,1.50
2023-01-29T09:31:21.792Z,1.73
2023-01-29T09:32:52.614Z,1.68
2023-01-29T09:33:42.007Z,1.66
2023-01-29T09:36:26.162Z,1.67
2023-01-29T09:37:36.150Z,1.55
2023-01-29T09:38:44.760Z,1.51
2023-01-29T09:39:54.271Z,1.48
2023-01-29T09:41:17.044Z,1.41
2023-01-29T09:43:54.160Z,1.49
2023-01-29T09:46:29.290Z,1.43
2023-01-29T09:47:37.859Z,1.33
2023-01-29T09:48:48.154Z,1.26
2023-01-29T09:50:01.672Z,1.27
2023-01-29T09:51:23.348Z,1.27
2023-01-29T09:54:04.399Z,1.25
2023-01-29T09:56:51.701Z,1.26
2023-01-29T09:59:26.724Z,1.16
2023-01-29T10:02:26.174Z,1.32
2023-01-29T10:03:55.871Z,1.33
2023-01-29T10:05:29.659Z,1.51
2023-01-29T10:07:11.866Z,1.63
2023-01-29T10:08:39.061Z,1.78
2023-01-29T10:10:01.857Z,1.92
2023-01-29T12:11:31.882Z,0.61
2023-01-29T12:12:46.537Z,0.61
2023-01-29T12:13:59.081Z,0.72
2023-01-29T12:20:01.562Z,1.55
2023-01-29T12:23:00.580Z,1.90
2023-01-29T12:24:28.163Z,1.96
2023-01-29T12:25:44.260Z,2.11
2023-01-29T12:26:57.171Z,2.26
2023-01-29T12:30:03.331Z,2.56
2023-01-29T12:31:22.051Z,2.43
2023-01-29T14:27:49.235Z,1.27
2023-01-29T14:29:18.809Z,1.23
2023-01-29T14:31:57.583Z,1.52
2023-01-29T14:34:37.871Z,1.85
2023-01-29T14:35:52.163Z,1.90
2023-01-29T14:37:29.466Z,2.09
2023-01-29T14:38:42.071Z,2.19
2023-01-29T14:39:56.382Z,2.24
2023-01-29T14:43:07.810Z,2.33
2023-01-29T14:44:46.548Z,2.19
2023-01-29T14:45:55.072Z,2.17
2023-01-29T14:47:04.486Z,2.11
2023-01-29T14:50:04.177Z,2.13
2023-01-29T14:51:17.137Z,2.01
2023-01-29T14:52:43.781Z,2.00
2023-01-29T14:56:39.921Z,2.04
2023-01-29T14:57:50.525Z,1.92
2023-01-29T14:59:03.990Z,1.90
2023-01-29T15:01:59.104Z,1.97
2023-01-29T15:03:20.142Z,1.85
2023-01-29T15:05:48.994Z,1.91
2023-01-29T15:08:31.716Z,1.90
2023-01-29T15:09:50.459Z,1.77
2023-01-29T15:12:58.388Z,1.92
2023-01-29T15:14:27.403Z,1.81
2023-01-29T15:17:17.681Z,1.92
2023-01-29T15:18:39.662Z,1.81
2023-01-29T15:21:14.055Z,1.77
2023-01-29T15:22:25.880Z,1.68
2023-01-29T15:23:34.678Z,1.65
2023-01-29T15:26:05.748Z,1.77
2023-01-29T15:27:20.235Z,1.66
2023-01-29T15:29:53.976Z,1.80
2023-01-29T15:31:07.269Z,1.68
2023-01-29T15:33:43.594Z,1.84
2023-01-29T15:36:19.647Z,1.83
2023-01-29T15:37:34.699Z,1.74
2023-01-29T15:40:00.724Z,1.89
2023-01-29T15:41:20.152Z,1.78
2023-01-29T15:45:25.779Z,1.87
2023-01-29T15:49:14.037Z,1.87
2023-01-29T15:50:24.310Z,1.77
2023-01-29T15:51:33.583Z,1.75
2023-01-29T15:54:00.590Z,1.90
2023-01-29T15:55:13.579Z,1.77
2023-01-29T15:56:29.540Z,1.76
2023-01-29T15:57:42.742Z,1.74
2023-01-29T15:58:52.388Z,1.76
2023-01-29T16:01:18.508Z,1.89
2023-01-29T16:02:40.183Z,1.77
2023-01-29T16:03:51.465Z,1.68
2023-01-29T16:05:01.133Z,1.68
2023-01-29T16:06:11.389Z,1.69
2023-01-29T16:07:23.283Z,1.69
2023-01-29T16:08:34.200Z,1.69
2023-01-29T16:09:43.736Z,1.67
2023-01-29T16:10:59.104Z,1.65
2023-01-29T16:12:11.766Z,1.66
2023-01-29T16:14:40.412Z,1.68
2023-01-29T16:17:33.259Z,1.65
2023-01-29T16:18:59.635Z,1.50
2023-01-29T16:20:01.552Z,1.49
2023-01-29T16:21:36.379Z,1.49
2023-01-29T16:22:46.181Z,1.49
2023-01-29T16:25:17.319Z,1.55
2023-01-29T16:26:35.784Z,1.41
2023-01-29T16:27:45.091Z,1.38
2023-01-29T16:28:55.567Z,1.39
2023-01-29T16:30:07.144Z,1.41
2023-01-29T16:31:26.392Z,1.41
2023-01-29T16:32:35.799Z,1.39
2023-01-29T16:33:46.161Z,1.40
2023-01-29T16:34:59.969Z,1.40
2023-01-29T16:37:36.761Z,1.55
2023-01-29T16:39:01.021Z,1.45
2023-01-29T16:43:28.502Z,1.55
2023-01-29T16:44:38.832Z,1.43
2023-01-29T16:47:32.249Z,1.55
2023-01-29T16:48:41.416Z,1.40
2023-01-29T16:49:53.308Z,1.44
2023-01-29T16:51:14.303Z,1.41
2023-01-29T16:52:28.327Z,1.39
2023-01-29T16:53:37.822Z,1.39
2023-01-29T16:54:47.259Z,1.40
2023-01-29T16:56:05.607Z,1.40
2023-01-29T16:58:34.758Z,1.50
2023-01-29T16:59:43.863Z,1.40
2023-01-29T17:01:10.862Z,1.40
2023-01-29T17:02:33.742Z,1.39
2023-01-29T17:05:01.425Z,1.47
2023-01-29T17:07:30.145Z,1.48
2023-01-29T17:08:42.374Z,1.34
2023-01-29T17:09:55.657Z,1.35
2023-01-29T17:11:07.707Z,1.34
2023-01-29T17:12:20.007Z,1.35
2023-01-29T17:15:00.130Z,1.45
2023-01-29T17:16:18.137Z,1.34
2023-01-29T17:17:34.080Z,1.35
2023-01-29T17:18:43.686Z,1.36
2023-01-29T17:19:52.669Z,1.34
2023-01-29T17:21:01.794Z,1.16
2023-01-29T17:23:28.758Z,1.34
2023-01-29T17:24:37.288Z,1.23
2023-01-29T17:25:47.490Z,1.16
2023-01-29T17:28:14.173Z,1.31
2023-01-29T17:30:44.682Z,1.33
2023-01-29T17:31:55.607Z,1.19
2023-01-29T17:33:16.686Z,1.19
2023-01-29T17:34:27.744Z,1.18
2023-01-29T17:35:36.262Z,1.16
2023-01-29T17:36:45.524Z,1.17
2023-01-29T17:42:00.889Z,1.28
2023-01-29T17:43:11.224Z,1.20
2023-01-29T17:45:36.416Z,1.31
2023-01-29T17:46:45.868Z,1.22
2023-01-29T17:47:54.515Z,1.25
2023-01-29T17:50:27.313Z,1.36
2023-01-29T17:51:37.131Z,1.26
2023-01-29T17:52:46.169Z,1.24
2023-01-29T17:53:54.777Z,1.26
2023-01-29T17:55:04.431Z,1.24
2023-01-29T21:52:04.097Z,0.08
2023-01-29T21:53:14.268Z,0.08
2023-01-29T21:54:27.708Z,0.18
2023-01-29T21:55:36.474Z,0.26
2023-01-29T21:56:45.713Z,0.32
2023-01-29T21:57:55.538Z,0.33
2023-01-29T21:59:04.267Z,0.39
2023-01-29T22:00:14.548Z,0.41
2023-01-29T22:01:36.595Z,0.46
2023-01-29T22:02:34.612Z,0.49
2023-01-29T22:03:46.944Z,0.52
2023-01-29T22:05:05.291Z,0.54
2023-01-29T22:06:09.088Z,0.58
2023-01-29T22:07:18.025Z,0.61
2023-01-29T22:08:26.590Z,0.61
2023-01-29T22:09:36.136Z,0.64
2023-01-29T22:10:46.064Z,0.66
2023-01-29T22:11:54.776Z,0.68
2023-01-29T22:13:03.605Z,0.69
2023-01-29T22:14:13.099Z,0.66
2023-01-29T22:15:23.883Z,0.67
2023-01-29T22:16:33.404Z,0.70
2023-01-29T22:17:43.342Z,0.72
2023-01-29T22:18:51.876Z,0.75
2023-01-29T22:20:01.621Z,0.77
2023-01-29T22:21:11.134Z,0.77
2023-01-29T22:22:20.765Z,0.80
2023-01-29T22:23:30.974Z,0.83
2023-01-29T22:26:04.891Z,1.00
2023-01-29T22:27:15.461Z,0.93
2023-01-29T22:28:24.608Z,0.94
2023-01-29T22:29:33.428Z,0.94
2023-01-29T22:30:44.378Z,0.92
2023-01-29T22:31:53.832Z,0.90
2023-01-29T22:33:02.539Z,0.91
2023-01-29T22:35:51.773Z,1.04
2023-01-29T22:37:01.604Z,0.99
2023-01-29T22:38:10.709Z,1.02
2023-01-29T22:39:19.711Z,1.02
2023-01-29T22:40:28.559Z,1.02
2023-01-29T22:41:37.565Z,1.01
2023-01-29T22:44:10.127Z,1.08
2023-01-29T22:46:53.917Z,1.07
2023-01-29T22:48:04.960Z,0.95
2023-01-29T22:49:15.167Z,0.96
2023-01-29T22:50:24.730Z,0.97
2023-01-29T22:51:34.498Z,0.98
2023-01-29T22:54:09.020Z,0.98
2023-01-29T22:55:18.749Z,0.92
2023-01-29T22:56:31.398Z,0.87
2023-01-29T22:57:40.962Z,0.85
2023-01-29T23:00:10.632Z,0.95
2023-01-29T23:01:21.418Z,0.85
2023-01-29T23:02:30.560Z,0.84
2023-01-29T23:04:54.234Z,0.96
2023-01-29T23:07:38.401Z,0.90
2023-01-29T23:08:49.300Z,0.77
2023-01-29T23:09:57.673Z,0.79
2023-01-29T23:11:15.471Z,0.83
2023-01-29T23:12:31.899Z,0.83
2023-01-29T23:15:10.484Z,1.00
2023-01-29T23:16:22.060Z,0.93
2023-01-29T23:17:31.530Z,0.97
2023-01-29T23:19:57.440Z,1.12
2023-01-29T23:21:07.324Z,1.03
2023-01-29T23:22:17.863Z,1.06
2023-01-29T23:23:30.660Z,1.07
2023-01-29T23:24:40.424Z,1.08
2023-01-29T23:26:07.265Z,1.10
2023-01-29T23:27:16.365Z,1.12
2023-01-29T23:28:26.195Z,1.13
2023-01-29T23:29:36.047Z,1.11
2023-01-29T23:30:45.967Z,1.13
2023-01-29T23:31:55.375Z,1.11
2023-01-29T23:34:21.648Z,1.22
2023-01-29T23:35:30.956Z,1.13
2023-01-29T23:36:40.383Z,1.13
2023-01-29T23:37:49.047Z,1.12
2023-01-29T23:38:57.626Z,1.10
2023-01-29T23:40:08.883Z,1.09
2023-01-29T23:42:32.886Z,1.22
2023-01-29T23:43:42.538Z,1.11
2023-01-29T23:44:52.219Z,1.13
2023-01-29T23:46:02.522Z,1.14
2023-01-29T23:47:12.305Z,1.16
2023-01-29T23:48:23.225Z,1.17
2023-01-29T23:49:32.132Z,1.19
2023-01-29T23:50:43.401Z,1.16
2023-01-29T23:51:52.747Z,1.04
2023-01-29T23:53:01.792Z,0.99
2023-01-29T23:54:10.875Z,0.96
2023-01-29T23:55:20.549Z,0.95
2023-01-29T23:56:30.117Z,0.94
2023-01-29T23:57:38.983Z,0.94
2023-01-29T23:58:50.791Z,0.93
2023-01-29T23:59:59.670Z,0.90
