createdAt,value
2022-08-04T00:01:04.439Z,96959.63
2022-08-04T00:02:25.735Z,96956.44
2022-08-04T00:03:29.437Z,96956.69
2022-08-04T00:04:37.016Z,96958.53
2022-08-04T00:05:41.851Z,96950.06
2022-08-04T00:06:52.769Z,96949.81
2022-08-04T00:08:12.850Z,96954.31
2022-08-04T00:09:18.391Z,96953.25
2022-08-04T00:10:22.452Z,96957.75
2022-08-04T00:11:26.540Z,96955.63
2022-08-04T00:12:31.578Z,96946.09
2022-08-04T00:13:58.144Z,96949.28
2022-08-04T00:15:03.543Z,96949.78
2022-08-04T00:16:10.323Z,96951.13
2022-08-04T00:17:12.133Z,96949.53
2022-08-04T00:18:15.571Z,96936.81
2022-08-04T00:19:18.745Z,96944.75
2022-08-04T00:20:21.800Z,96944.47
2022-08-04T00:21:25.457Z,96943.69
2022-08-04T00:22:28.085Z,96943.69
2022-08-04T00:24:10.776Z,96944.22
2022-08-04T00:24:55.853Z,96948.97
2022-08-04T00:25:57.722Z,96941.84
2022-08-04T00:27:00.274Z,96947.94
2022-08-04T00:28:02.369Z,96945.28
2022-08-04T00:29:05.686Z,96938.13
2022-08-04T00:30:07.865Z,96943.44
2022-08-04T00:31:14.842Z,96942.63
2022-08-04T00:32:34.348Z,96933.63
2022-08-04T00:33:38.580Z,96939.72
2022-08-04T00:34:41.211Z,96936.00
2022-08-04T00:35:43.132Z,96935.22
2022-08-04T00:36:44.893Z,96940.78
2022-08-04T00:37:47.030Z,96939.72
2022-08-04T00:38:49.237Z,96931.53
2022-08-04T00:39:52.421Z,96943.16
2022-08-04T00:41:00.079Z,96951.13
2022-08-04T00:42:14.172Z,96942.63
2022-08-04T00:43:18.979Z,96952.19
2022-08-04T00:44:39.456Z,96950.06
2022-08-04T00:46:16.412Z,96951.09
2022-08-04T00:47:31.588Z,96951.38
2022-08-04T00:49:08.854Z,96947.38
2022-08-04T00:50:11.763Z,96942.91
2022-08-04T00:51:13.507Z,96947.13
2022-08-04T00:52:32.120Z,96947.13
2022-08-04T00:53:49.859Z,96949.00
2022-08-04T00:54:54.806Z,96943.69
2022-08-04T00:55:56.537Z,96950.84
2022-08-04T00:57:33.826Z,96949.78
2022-08-04T00:58:38.617Z,96946.84
2022-08-04T00:59:55.003Z,96942.88
2022-08-04T01:01:02.549Z,96951.88
2022-08-04T01:02:11.794Z,96949.22
2022-08-04T01:03:18.957Z,96949.47
2022-08-04T01:04:28.974Z,96949.47
2022-08-04T01:05:37.670Z,96956.13
2022-08-04T01:06:45.333Z,96950.56
2022-08-04T01:08:00.877Z,96949.22
2022-08-04T01:09:20.940Z,96942.59
2022-08-04T01:10:32.513Z,96947.09
2022-08-04T01:11:56.517Z,96949.50
2022-08-04T01:12:58.929Z,96946.31
2022-08-04T01:14:11.368Z,96947.13
2022-08-04T01:15:20.093Z,96946.31
2022-08-04T01:16:25.077Z,96948.94
2022-08-04T01:17:35.812Z,96949.50
2022-08-04T01:18:54.589Z,96951.59
2022-08-04T01:20:08.828Z,96941.53
2022-08-04T01:21:33.522Z,96945.22
2022-08-04T01:22:35.223Z,96944.19
2022-08-04T01:23:45.840Z,96939.69
2022-08-04T01:25:07.481Z,96941.00
2022-08-04T01:26:42.246Z,96939.44
2022-08-04T01:28:01.575Z,96943.66
2022-08-04T01:29:08.681Z,96939.41
2022-08-04T01:30:10.592Z,96943.66
2022-08-04T01:31:31.595Z,96939.16
2022-08-04T01:32:33.331Z,96941.53
2022-08-04T01:34:04.166Z,96926.44
2022-08-04T01:35:47.247Z,96930.94
2022-08-04T01:37:04.021Z,96938.34
2022-08-04T01:38:21.474Z,96933.31
2022-08-04T01:39:41.826Z,96942.06
2022-08-04T01:40:44.928Z,96936.50
2022-08-04T01:41:57.717Z,96938.34
2022-08-04T01:43:00.761Z,96942.59
2022-08-04T01:44:03.114Z,96951.31
2022-08-04T01:45:07.651Z,96946.56
2022-08-04T01:46:11.306Z,96943.38
2022-08-04T01:47:14.815Z,96944.97
2022-08-04T01:48:18.313Z,96938.88
2022-08-04T01:49:21.683Z,96934.63
2022-08-04T01:50:28.342Z,96937.00
2022-08-04T01:51:35.263Z,96943.88
2022-08-04T01:52:38.578Z,96939.91
2022-08-04T01:53:42.246Z,96939.38
2022-08-04T01:54:44.145Z,96932.75
2022-08-04T01:55:55.065Z,96932.22
2022-08-04T01:56:58.389Z,96934.63
2022-08-04T01:58:00.915Z,96934.63
2022-08-04T01:59:03.894Z,96937.81
2022-08-04T02:00:07.165Z,96943.88
2022-08-04T02:01:13.526Z,96939.41
2022-08-04T02:02:15.455Z,96937.00
2022-08-04T02:03:17.678Z,96940.69
2022-08-04T02:04:23.458Z,96930.09
2022-08-04T02:05:26.849Z,96931.97
2022-08-04T02:06:48.522Z,96935.41
2022-08-04T02:08:09.014Z,96924.81
2022-08-04T02:09:16.630Z,96928.53
2022-08-04T02:10:23.576Z,96923.22
2022-08-04T02:11:25.513Z,96926.66
2022-08-04T02:12:45.978Z,96930.09
2022-08-04T02:13:53.642Z,96931.19
2022-08-04T02:14:58.465Z,96922.94
2022-08-04T02:16:05.278Z,96925.59
2022-08-04T02:17:14.724Z,96917.66
2022-08-04T02:18:20.003Z,96924.03
2022-08-04T02:19:30.647Z,96910.78
2022-08-04T02:20:35.976Z,96918.69
2022-08-04T02:21:42.585Z,96919.78
2022-08-04T02:23:07.992Z,96917.13
2022-08-04T02:24:14.985Z,96912.06
2022-08-04T02:25:20.761Z,96911.25
2022-08-04T02:26:26.339Z,96907.03
2022-08-04T02:27:59.871Z,96908.34
2022-08-04T02:29:13.236Z,96912.34
2022-08-04T02:30:15.098Z,96903.84
2022-08-04T02:31:28.983Z,96908.66
2022-08-04T02:32:38.974Z,96910.75
2022-08-04T02:33:44.581Z,96906.78
2022-08-04T02:34:53.224Z,96908.38
2022-08-04T02:35:59.527Z,96914.47
2022-08-04T02:37:05.360Z,96908.66
2022-08-04T02:38:27.345Z,96912.06
2022-08-04T02:39:41.441Z,96897.25
2022-08-04T02:40:51.884Z,96899.91
2022-08-04T02:41:55.972Z,96903.88
2022-08-04T02:42:59.348Z,96900.41
2022-08-04T02:44:05.174Z,96901.22
2022-08-04T02:45:07.535Z,96906.25
2022-08-04T02:46:17.732Z,96899.91
2022-08-04T02:47:21.402Z,96896.47
2022-08-04T02:48:30.159Z,96907.06
2022-08-04T02:49:36.054Z,96898.06
2022-08-04T02:50:41.040Z,96911.00
2022-08-04T02:51:45.298Z,96907.31
2022-08-04T02:52:49.357Z,96907.31
2022-08-04T02:53:54.001Z,96903.88
2022-08-04T02:54:57.376Z,96902.28
2022-08-04T02:56:01.261Z,96899.63
2022-08-04T02:57:04.454Z,96899.63
2022-08-04T02:58:11.015Z,96901.22
2022-08-04T02:59:14.054Z,96896.72
2022-08-04T03:00:16.130Z,96902.03
2022-08-04T03:01:17.977Z,96895.94
2022-08-04T03:02:27.651Z,96898.31
2022-08-04T03:03:34.833Z,96902.81
2022-08-04T03:04:43.584Z,96893.81
2022-08-04T03:06:00.739Z,96895.41
2022-08-04T03:07:14.514Z,96892.50
2022-08-04T03:08:30.517Z,96889.59
2022-08-04T03:09:51.160Z,96894.06
2022-08-04T03:11:08.101Z,96894.34
2022-08-04T03:12:12.948Z,96890.09
2022-08-04T03:13:28.179Z,96889.56
2022-08-04T03:14:32.774Z,96896.47
2022-08-04T03:15:51.760Z,96889.03
2022-08-04T03:17:12.380Z,96892.22
2022-08-04T03:18:22.992Z,96895.13
2022-08-04T03:19:57.303Z,96897.22
2022-08-04T03:21:13.995Z,96894.88
2022-08-04T03:22:28.024Z,96895.91
2022-08-04T03:23:35.856Z,96895.91
2022-08-04T03:24:50.005Z,96894.88
2022-08-04T03:25:57.456Z,96904.94
2022-08-04T03:27:05.514Z,96899.09
2022-08-04T03:28:16.374Z,96899.88
2022-08-04T03:29:37.564Z,96902.00
2022-08-04T03:30:51.974Z,96904.13
2022-08-04T03:32:03.011Z,96900.88
2022-08-04T03:33:04.782Z,96899.03
2022-08-04T03:34:15.629Z,96900.88
2022-08-04T03:35:36.221Z,96902.19
2022-08-04T03:36:56.829Z,96908.53
2022-08-04T03:37:58.622Z,96906.91
2022-08-04T03:39:17.865Z,96904.28
2022-08-04T03:40:25.495Z,96901.63
2022-08-04T03:41:51.263Z,96899.50
2022-08-04T03:43:57.850Z,96909.59
2022-08-04T03:44:42.701Z,96903.78
2022-08-04T03:45:50.439Z,96905.34
2022-08-04T03:46:58.239Z,96900.59
2022-08-04T03:48:35.579Z,96906.41
2022-08-04T03:49:49.634Z,96901.13
2022-08-04T03:51:32.614Z,96900.34
2022-08-04T03:53:05.527Z,96909.34
2022-08-04T03:54:10.447Z,96906.94
2022-08-04T03:55:31.707Z,96903.53
2022-08-04T03:56:37.731Z,96900.06
2022-08-04T03:57:39.459Z,96909.06
2022-08-04T03:58:59.900Z,96908.28
2022-08-04T04:00:09.201Z,96906.16
2022-08-04T04:01:19.755Z,96899.78
2022-08-04T04:02:34.551Z,96902.72
2022-08-04T04:03:48.945Z,96900.63
2022-08-04T04:05:10.955Z,96906.16
2022-08-04T04:06:15.726Z,96899.53
2022-08-04T04:07:34.140Z,96899.50
2022-08-04T04:08:56.973Z,96902.69
2022-08-04T04:10:06.148Z,96902.69
2022-08-04T04:11:11.994Z,96903.22
2022-08-04T04:12:35.430Z,96900.59
2022-08-04T04:13:49.577Z,96900.88
2022-08-04T04:14:51.456Z,96897.94
2022-08-04T04:16:07.494Z,96897.41
2022-08-04T04:17:18.386Z,96902.69
2022-08-04T04:18:38.484Z,96897.16
2022-08-04T04:19:59.602Z,96904.06
2022-08-04T04:21:04.087Z,96899.53
2022-08-04T04:22:11.979Z,96900.34
2022-08-04T04:23:19.877Z,96907.25
2022-08-04T04:24:45.236Z,96899.53
2022-08-04T04:25:49.857Z,96900.34
2022-08-04T04:26:58.306Z,96908.53
2022-08-04T04:28:44.928Z,96903.22
2022-08-04T04:29:40.054Z,96904.84
2022-08-04T04:30:53.252Z,96906.41
2022-08-04T04:32:06.962Z,96905.38
2022-08-04T04:33:17.934Z,96899.03
2022-08-04T04:34:25.811Z,96906.16
2022-08-04T04:35:39.848Z,96905.91
2022-08-04T04:36:41.544Z,96904.91
2022-08-04T04:37:48.648Z,96905.69
2022-08-04T04:39:09.473Z,96913.38
2022-08-04T04:40:23.583Z,96904.09
2022-08-04T04:41:44.115Z,96907.78
2022-08-04T04:42:54.812Z,96905.91
2022-08-04T04:44:16.830Z,96912.53
2022-08-04T04:45:41.732Z,96906.69
2022-08-04T04:46:57.345Z,96908.78
2022-08-04T04:48:10.872Z,96916.47
2022-08-04T04:49:32.200Z,96908.81
2022-08-04T04:50:53.437Z,96906.94
2022-08-04T04:52:06.842Z,96909.59
2022-08-04T04:53:13.743Z,96903.22
2022-08-04T04:54:21.382Z,96902.19
2022-08-04T04:55:27.097Z,96905.63
2022-08-04T04:56:36.240Z,96903.78
2022-08-04T04:57:54.123Z,96906.41
2022-08-04T04:58:58.183Z,96910.66
2022-08-04T05:00:02.579Z,96912.53
2022-08-04T05:01:07.525Z,96908.03
2022-08-04T05:02:27.773Z,96916.22
2022-08-04T05:03:44.573Z,96908.03
2022-08-04T05:04:58.747Z,96908.00
2022-08-04T05:06:12.738Z,96907.72
2022-08-04T05:07:28.736Z,96910.09
2022-08-04T05:08:47.458Z,96912.50
2022-08-04T05:10:13.876Z,96911.19
2022-08-04T05:11:39.617Z,96917.00
2022-08-04T05:14:36.573Z,96917.78
2022-08-04T05:14:38.962Z,96916.75
2022-08-04T05:15:44.235Z,96919.13
2022-08-04T05:16:47.566Z,96918.88
2022-08-04T05:17:54.355Z,96919.13
2022-08-04T05:19:14.496Z,96919.66
2022-08-04T05:20:48.536Z,96916.75
2022-08-04T05:21:53.255Z,96919.41
2022-08-04T05:22:55.067Z,96914.94
2022-08-04T05:24:00.660Z,96921.00
2022-08-04T05:25:04.802Z,96923.44
2022-08-04T05:26:12.057Z,96912.28
2022-08-04T05:27:39.831Z,96919.41
2022-08-04T05:28:44.212Z,96911.22
2022-08-04T05:29:53.566Z,96910.19
2022-08-04T05:30:59.632Z,96909.13
2022-08-04T05:32:05.227Z,96911.28
2022-08-04T05:33:09.951Z,96907.53
2022-08-04T05:34:14.445Z,96909.94
2022-08-04T05:35:50.511Z,96905.69
2022-08-04T05:36:45.928Z,96911.53
2022-08-04T05:38:01.507Z,96910.72
2022-08-04T05:39:04.208Z,96907.28
2022-08-04T05:40:07.658Z,96907.03
2022-08-04T05:41:10.589Z,96905.97
2022-08-04T05:42:12.395Z,96906.22
2022-08-04T05:43:14.643Z,96907.00
2022-08-04T05:44:18.045Z,96898.53
2022-08-04T05:45:20.467Z,96900.41
2022-08-04T05:46:22.837Z,96904.91
2022-08-04T05:47:25.294Z,96900.41
2022-08-04T05:48:28.036Z,96902.78
2022-08-04T05:49:29.980Z,96902.47
2022-08-04T05:50:33.697Z,96908.56
2022-08-04T05:51:35.908Z,96909.13
2022-08-04T05:52:38.380Z,96905.16
2022-08-04T05:53:44.620Z,96908.63
2022-08-04T05:54:47.570Z,96907.56
2022-08-04T05:55:58.600Z,96912.03
2022-08-04T05:57:03.133Z,96912.31
2022-08-04T05:58:05.161Z,96910.19
2022-08-04T05:59:07.764Z,96905.97
2022-08-04T06:00:31.823Z,96904.66
2022-08-04T06:01:33.017Z,96906.00
2022-08-04T06:02:56.604Z,96904.94
2022-08-04T06:04:00.429Z,96907.09
2022-08-04T06:05:02.991Z,96909.72
2022-08-04T06:06:05.573Z,96903.09
2022-08-04T06:07:08.299Z,96906.28
2022-08-04T06:08:13.423Z,96902.84
2022-08-04T06:09:16.062Z,96902.84
2022-08-04T06:10:17.919Z,96901.78
2022-08-04T06:11:21.065Z,96906.56
2022-08-04T06:12:26.044Z,96906.84
2022-08-04T06:13:49.325Z,96902.09
2022-08-04T06:14:54.385Z,96897.84
2022-08-04T06:16:02.413Z,96899.69
2022-08-04T06:17:05.951Z,96907.66
2022-08-04T06:18:33.624Z,96901.81
2022-08-04T06:19:59.256Z,96898.09
2022-08-04T06:21:03.668Z,96893.34
2022-08-04T06:22:14.551Z,96902.88
2022-08-04T06:23:17.022Z,96902.59
2022-08-04T06:24:20.339Z,96896.53
2022-08-04T06:25:26.809Z,96901.84
2022-08-04T06:26:30.630Z,96893.91
2022-08-04T06:27:33.305Z,96900.00
2022-08-04T06:28:35.464Z,96898.41
2022-08-04T06:29:41.106Z,96898.38
2022-08-04T06:30:55.679Z,96901.03
2022-08-04T06:32:28.436Z,96898.38
2022-08-04T06:33:33.411Z,96899.69
2022-08-04T06:34:56.051Z,96897.56
2022-08-04T06:35:58.030Z,96888.56
2022-08-04T06:37:00.017Z,96897.84
2022-08-04T06:38:03.237Z,96890.94
2022-08-04T06:39:05.705Z,96889.59
2022-08-04T06:40:29.613Z,96888.28
2022-08-04T06:41:31.634Z,96889.84
2022-08-04T06:42:33.794Z,96887.47
2022-08-04T06:43:43.079Z,96889.31
2022-08-04T06:44:49.163Z,96881.59
2022-08-04T06:45:51.503Z,96886.88
2022-08-04T06:46:53.510Z,96883.41
2022-08-04T06:47:56.574Z,96881.28
2022-08-04T06:48:58.557Z,96891.34
2022-08-04T06:51:24.427Z,96890.00
2022-08-04T06:51:29.756Z,96888.41
2022-08-04T06:52:35.108Z,96883.91
2022-08-04T06:53:36.951Z,96887.09
2022-08-04T06:54:38.769Z,96887.34
2022-08-04T06:55:44.113Z,96885.72
2022-08-04T06:56:46.473Z,96879.59
2022-08-04T06:57:48.732Z,96887.53
2022-08-04T06:58:50.752Z,96892.28
2022-08-04T06:59:56.424Z,96885.38
2022-08-04T07:01:02.283Z,96882.72
2022-08-04T07:02:04.409Z,96881.94
2022-08-04T07:03:07.326Z,96881.41
2022-08-04T07:04:09.218Z,96885.09
2022-08-04T07:05:11.751Z,96880.81
2022-08-04T07:06:15.002Z,96877.59
2022-08-04T07:07:17.225Z,96882.06
2022-08-04T07:08:19.551Z,96879.94
2022-08-04T07:09:21.386Z,96874.09
2022-08-04T07:10:23.760Z,96873.25
2022-08-04T07:11:26.455Z,96875.88
2022-08-04T07:12:28.713Z,96874.00
2022-08-04T07:13:31.755Z,96870.53
2022-08-04T07:14:36.449Z,96868.91
2022-08-04T07:15:39.410Z,96864.91
2022-08-04T07:16:42.181Z,96858.25
2022-08-04T07:17:45.710Z,96865.66
2022-08-04T07:18:51.436Z,96862.22
2022-08-04T07:19:53.332Z,96855.53
2022-08-04T07:20:55.259Z,96867.97
2022-08-04T07:22:18.069Z,96861.84
2022-08-04T07:23:26.586Z,96862.06
2022-08-04T07:24:31.860Z,96864.97
2022-08-04T07:26:11.013Z,96863.91
2022-08-04T07:26:56.476Z,96860.13
2022-08-04T07:27:58.303Z,96855.84
2022-08-04T07:29:00.282Z,96862.19
2022-08-04T07:30:02.572Z,96858.94
2022-08-04T07:31:06.611Z,96860.47
2022-08-04T07:32:11.262Z,96853.00
2022-08-04T07:33:13.862Z,96851.38
2022-08-04T07:34:20.800Z,96854.28
2022-08-04T07:36:04.953Z,96858.75
2022-08-04T07:36:50.547Z,96846.19
2022-08-04T07:37:53.213Z,96850.94
2022-08-04T07:38:55.711Z,96853.81
2022-08-04T07:39:58.379Z,96846.38
2022-08-04T07:41:00.732Z,96850.09
2022-08-04T07:42:03.669Z,96851.88
2022-08-04T07:43:05.719Z,96848.38
2022-08-04T07:44:08.226Z,96845.16
2022-08-04T07:45:10.783Z,96848.81
2022-08-04T07:46:12.656Z,96842.91
2022-08-04T07:47:14.614Z,96848.97
2022-08-04T07:48:19.022Z,96845.75
2022-08-04T07:49:55.065Z,96840.63
2022-08-04T07:50:44.879Z,96852.81
2022-08-04T07:51:46.955Z,96845.31
2022-08-04T07:53:03.585Z,96848.22
2022-08-04T07:54:11.316Z,96850.00
2022-08-04T07:55:13.940Z,96844.13
2022-08-04T07:56:16.965Z,96843.53
2022-08-04T07:57:41.374Z,96848.59
2022-08-04T07:58:41.111Z,96841.59
2022-08-04T07:59:45.903Z,96838.38
2022-08-04T08:00:52.013Z,96849.25
2022-08-04T08:01:54.286Z,96841.78
2022-08-04T08:02:56.889Z,96847.81
2022-08-04T08:03:59.300Z,96845.66
2022-08-04T08:05:01.421Z,96844.00
2022-08-04T08:06:30.340Z,96848.00
2022-08-04T08:07:26.535Z,96845.50
2022-08-04T08:08:28.307Z,96849.50
2022-08-04T08:09:33.699Z,96846.25
2022-08-04T08:10:36.193Z,96851.78
2022-08-04T08:12:36.715Z,96850.41
2022-08-04T08:13:00.320Z,96851.13
2022-08-04T08:14:02.496Z,96852.72
2022-08-04T08:15:05.745Z,96844.91
2022-08-04T08:16:08.607Z,96852.34
2022-08-04T08:17:10.447Z,96847.53
2022-08-04T08:18:12.274Z,96846.91
2022-08-04T08:19:14.711Z,96851.41
2022-08-04T08:20:29.870Z,96843.09
2022-08-04T08:21:32.966Z,96851.31
2022-08-04T08:22:36.246Z,96855.28
2022-08-04T08:23:38.825Z,96852.03
2022-08-04T08:24:40.675Z,96849.84
2022-08-04T08:25:42.441Z,96846.63
2022-08-04T08:26:44.282Z,96847.13
2022-08-04T08:27:56.429Z,96844.94
2022-08-04T08:28:58.588Z,96846.22
2022-08-04T08:30:00.529Z,96842.19
2022-08-04T08:31:02.250Z,96840.81
2022-08-04T08:32:13.323Z,96837.28
2022-08-04T08:33:15.954Z,96838.56
2022-08-04T08:34:27.405Z,96841.44
2022-08-04T08:35:34.310Z,96835.84
2022-08-04T08:36:58.075Z,96840.28
2022-08-04T08:38:04.195Z,96831.97
2022-08-04T08:39:26.188Z,96839.38
2022-08-04T08:40:37.910Z,96843.34
2022-08-04T08:41:52.214Z,96837.41
2022-08-04T08:44:05.033Z,96835.25
2022-08-04T08:44:56.108Z,96833.28
2022-08-04T08:46:33.156Z,96829.72
2022-08-04T08:48:15.593Z,96830.13
2022-08-04T08:50:03.211Z,96835.84
2022-08-04T08:51:15.306Z,96828.25
2022-08-04T08:52:57.624Z,96834.25
2022-08-04T08:53:53.859Z,96831.72
2022-08-04T08:55:01.496Z,96834.88
2022-08-04T08:56:03.271Z,96827.34
2022-08-04T08:57:16.841Z,96827.06
2022-08-04T08:58:18.617Z,96834.47
2022-08-04T08:59:23.578Z,96837.63
2022-08-04T09:00:39.229Z,96830.59
2022-08-04T09:01:50.562Z,96837.13
2022-08-04T09:03:04.614Z,96826.13
2022-08-04T09:04:22.745Z,96826.31
2022-08-04T09:05:44.610Z,96832.63
2022-08-04T09:06:52.076Z,96826.69
2022-08-04T09:07:53.784Z,96827.19
2022-08-04T09:08:55.476Z,96822.31
2022-08-04T09:10:03.385Z,96826.75
2022-08-04T09:11:17.358Z,96829.94
2022-08-04T09:12:19.390Z,96824.47
2022-08-04T09:13:33.221Z,96826.53
2022-08-04T09:14:41.799Z,96826.72
2022-08-04T09:15:54.051Z,96829.59
2022-08-04T09:17:07.063Z,96828.69
2022-08-04T09:18:31.150Z,96823.84
2022-08-04T09:19:39.964Z,96826.72
2022-08-04T09:20:49.579Z,96823.44
2022-08-04T09:21:59.580Z,96828.47
2022-08-04T09:23:21.710Z,96823.59
2022-08-04T09:24:35.117Z,96825.38
2022-08-04T09:25:47.795Z,96833.28
2022-08-04T09:27:09.876Z,96826.50
2022-08-04T09:28:37.162Z,96822.13
2022-08-04T09:29:56.623Z,96831.47
2022-08-04T09:31:21.730Z,96822.03
2022-08-04T09:32:33.799Z,96821.44
2022-08-04T09:33:44.986Z,96821.28
2022-08-04T09:35:15.162Z,96822.53
2022-08-04T09:36:27.950Z,96819.47
2022-08-04T09:37:45.616Z,96823.59
2022-08-04T09:38:51.967Z,96821.88
2022-08-04T09:40:02.497Z,96827.09
2022-08-04T09:41:27.575Z,96825.41
2022-08-04T09:42:51.325Z,96824.97
2022-08-04T09:44:52.101Z,96813.34
2022-08-04T09:45:42.621Z,96811.31
2022-08-04T09:46:45.859Z,96816.03
2022-08-04T09:47:50.442Z,96811.63
2022-08-04T09:48:55.376Z,96816.56
2022-08-04T09:50:09.772Z,96809.97
2022-08-04T09:51:16.926Z,96810.59
2022-08-04T09:52:33.315Z,96808.25
2022-08-04T09:53:35.066Z,96815.03
2022-08-04T09:54:46.016Z,96812.25
2022-08-04T09:55:53.364Z,96813.69
2022-08-04T09:57:15.355Z,96809.28
2022-08-04T09:58:37.402Z,96818.44
2022-08-04T09:59:39.133Z,96812.31
2022-08-04T10:00:45.825Z,96809.31
2022-08-04T10:01:58.998Z,96810.41
2022-08-04T10:03:03.085Z,96811.38
2022-08-04T10:04:10.114Z,96806.94
2022-08-04T10:05:13.578Z,96809.47
2022-08-04T10:06:34.489Z,96812.00
2022-08-04T10:07:38.960Z,96817.38
2022-08-04T10:08:59.562Z,96805.06
2022-08-04T10:10:04.172Z,96808.03
2022-08-04T10:11:21.950Z,96800.94
2022-08-04T10:12:53.189Z,96807.38
2022-08-04T10:14:02.674Z,96805.63
2022-08-04T10:15:19.794Z,96807.50
2022-08-04T10:16:21.520Z,96806.22
2022-08-04T10:17:32.080Z,96811.09
2022-08-04T10:18:40.197Z,96807.28
2022-08-04T10:19:42.565Z,96806.91
2022-08-04T10:21:00.195Z,96802.47
2022-08-04T10:22:28.621Z,96800.06
2022-08-04T10:23:56.264Z,96802.72
2022-08-04T10:25:37.415Z,96810.75
2022-08-04T10:26:58.942Z,96805.81
2022-08-04T10:28:03.236Z,96800.81
2022-08-04T10:29:13.038Z,96796.50
2022-08-04T10:30:17.115Z,96790.72
2022-08-04T10:31:24.905Z,96795.56
2022-08-04T10:32:29.728Z,96791.25
2022-08-04T10:33:33.401Z,96795.47
2022-08-04T10:34:49.233Z,96798.41
2022-08-04T10:35:53.734Z,96786.78
2022-08-04T10:37:05.560Z,96789.72
2022-08-04T10:38:10.058Z,96790.78
2022-08-04T10:39:43.702Z,96784.84
2022-08-04T10:40:48.205Z,96785.19
2022-08-04T10:41:54.339Z,96790.19
2022-08-04T10:42:56.072Z,96786.97
2022-08-04T10:44:03.761Z,96781.03
2022-08-04T10:45:19.413Z,96782.38
2022-08-04T10:46:26.541Z,96779.25
2022-08-04T10:47:38.570Z,96778.66
2022-08-04T10:48:56.984Z,96783.97
2022-08-04T10:50:01.189Z,96777.38
2022-08-04T10:51:06.492Z,96779.50
2022-08-04T10:52:25.273Z,96783.22
2022-08-04T10:53:29.104Z,96777.69
2022-08-04T10:54:48.417Z,96777.91
2022-08-04T10:56:07.878Z,96781.94
2022-08-04T10:57:33.698Z,96773.28
2022-08-04T10:58:48.620Z,96776.53
2022-08-04T10:59:59.048Z,96772.50
2022-08-04T11:01:08.932Z,96772.69
2022-08-04T11:02:36.456Z,96774.91
2022-08-04T11:03:41.361Z,96775.88
2022-08-04T11:04:47.092Z,96780.25
2022-08-04T11:05:51.996Z,96776.53
2022-08-04T11:06:54.396Z,96781.69
2022-08-04T11:08:10.049Z,96779.41
2022-08-04T11:09:15.238Z,96777.25
2022-08-04T11:10:19.944Z,96777.50
2022-08-04T11:11:24.472Z,96781.84
2022-08-04T11:12:26.706Z,96778.88
2022-08-04T11:13:33.225Z,96772.91
2022-08-04T11:14:40.055Z,96774.56
2022-08-04T11:15:45.494Z,96779.03
2022-08-04T11:16:53.656Z,96776.50
2022-08-04T11:18:02.373Z,96774.69
2022-08-04T11:19:09.066Z,96776.09
2022-08-04T11:20:33.952Z,96778.19
2022-08-04T11:21:40.038Z,96776.47
2022-08-04T11:22:44.911Z,96774.25
2022-08-04T11:24:01.959Z,96766.66
2022-08-04T11:25:06.662Z,96779.22
2022-08-04T11:26:24.542Z,96771.97
2022-08-04T11:27:41.302Z,96776.78
2022-08-04T11:28:58.427Z,96770.03
2022-08-04T11:30:06.741Z,96768.31
2022-08-04T11:31:14.976Z,96774.56
2022-08-04T11:32:27.250Z,96772.72
2022-08-04T11:33:47.468Z,96775.59
2022-08-04T11:34:53.204Z,96777.66
2022-08-04T11:35:54.948Z,96772.00
2022-08-04T11:37:02.585Z,96774.41
2022-08-04T11:38:11.115Z,96776.84
2022-08-04T11:39:23.346Z,96768.28
2022-08-04T11:40:28.382Z,96759.03
2022-08-04T11:41:53.393Z,96764.09
2022-08-04T11:43:02.390Z,96765.44
2022-08-04T11:44:10.457Z,96760.19
2022-08-04T11:45:16.919Z,96768.03
2022-08-04T11:46:38.378Z,96759.19
2022-08-04T11:47:40.425Z,96766.25
2022-08-04T11:48:56.556Z,96759.75
2022-08-04T11:50:11.476Z,96762.63
2022-08-04T11:51:13.804Z,96759.25
2022-08-04T11:52:17.689Z,96759.75
2022-08-04T11:53:22.011Z,96759.00
2022-08-04T11:54:23.964Z,96760.22
2022-08-04T11:55:27.388Z,96761.16
2022-08-04T11:56:36.949Z,96759.00
2022-08-04T11:57:39.920Z,96762.91
2022-08-04T11:58:41.820Z,96756.78
2022-08-04T11:59:55.785Z,96756.88
2022-08-04T12:01:01.626Z,96751.47
2022-08-04T12:02:21.258Z,96759.72
2022-08-04T12:03:32.249Z,96759.78
2022-08-04T12:04:39.448Z,96761.41
2022-08-04T12:05:51.855Z,96756.47
2022-08-04T12:07:21.645Z,96748.06
2022-08-04T12:08:34.444Z,96748.88
2022-08-04T12:09:54.820Z,96751.25
2022-08-04T12:11:09.039Z,96746.31
2022-08-04T12:12:21.294Z,96749.84
2022-08-04T12:13:34.602Z,96755.31
2022-08-04T12:14:54.762Z,96746.50
2022-08-04T12:16:01.411Z,96747.69
2022-08-04T12:17:05.091Z,96750.81
2022-08-04T12:18:09.611Z,96752.03
2022-08-04T12:19:23.995Z,96748.53
2022-08-04T12:20:38.094Z,96754.00
2022-08-04T12:21:50.264Z,96747.13
2022-08-04T12:22:58.390Z,96745.59
2022-08-04T12:24:05.808Z,96745.38
2022-08-04T12:25:09.536Z,96740.72
2022-08-04T12:26:16.314Z,96752.72
2022-08-04T12:27:24.627Z,96744.28
2022-08-04T12:29:08.111Z,96749.34
2022-08-04T12:31:00.061Z,96746.69
2022-08-04T12:31:40.930Z,96751.47
2022-08-04T12:32:48.584Z,96748.50
2022-08-04T12:34:08.782Z,96752.47
2022-08-04T12:35:20.808Z,96740.47
2022-08-04T12:36:28.047Z,96739.25
2022-08-04T12:37:44.683Z,96748.53
2022-08-04T12:38:52.934Z,96748.53
2022-08-04T12:40:27.486Z,96750.16
2022-08-04T12:41:25.824Z,96742.03
2022-08-04T12:42:36.739Z,96741.66
2022-08-04T12:43:39.658Z,96740.56
2022-08-04T12:44:42.220Z,96743.28
2022-08-04T12:45:48.811Z,96734.78
2022-08-04T12:46:51.839Z,96740.97
2022-08-04T12:47:54.800Z,96744.19
2022-08-04T12:49:01.934Z,96746.59
2022-08-04T12:50:05.266Z,96744.25
2022-08-04T12:52:05.918Z,96740.69
2022-08-04T12:52:59.040Z,96747.28
2022-08-04T12:53:54.014Z,96742.66
2022-08-04T12:54:57.359Z,96745.09
2022-08-04T12:56:01.406Z,96747.00
2022-08-04T12:57:08.276Z,96747.41
2022-08-04T12:58:16.126Z,96737.38
2022-08-04T12:59:18.435Z,96740.50
2022-08-04T13:00:29.373Z,96739.81
2022-08-04T13:02:08.624Z,96738.63
2022-08-04T13:02:59.492Z,96739.00
2022-08-04T13:04:05.033Z,96735.97
2022-08-04T13:05:08.163Z,96742.25
2022-08-04T13:06:12.362Z,96744.53
2022-08-04T13:07:15.761Z,96734.44
2022-08-04T13:08:20.495Z,96736.81
2022-08-04T13:09:24.351Z,96739.97
2022-08-04T13:10:30.696Z,96732.97
2022-08-04T13:11:40.599Z,96741.16
2022-08-04T13:12:52.408Z,96731.91
2022-08-04T13:14:10.937Z,96735.84
2022-08-04T13:15:21.039Z,96742.44
2022-08-04T13:16:29.961Z,96732.31
2022-08-04T13:17:42.894Z,96738.16
2022-08-04T13:18:49.321Z,96736.69
2022-08-04T13:19:53.104Z,96735.16
2022-08-04T13:20:57.526Z,96727.00
2022-08-04T13:22:02.900Z,96738.34
2022-08-04T13:23:05.293Z,96732.91
2022-08-04T13:24:22.787Z,96737.16
2022-08-04T13:26:42.686Z,96736.41
2022-08-04T13:26:57.609Z,96730.63
2022-08-04T13:28:05.331Z,96734.56
2022-08-04T13:29:16.230Z,96728.72
2022-08-04T13:30:23.022Z,96724.09
2022-08-04T13:31:27.751Z,96726.41
2022-08-04T13:32:38.048Z,96724.84
2022-08-04T13:33:41.669Z,96725.59
2022-08-04T13:34:49.114Z,96722.47
2022-08-04T13:35:56.474Z,96724.09
2022-08-04T13:36:59.299Z,96723.00
2022-08-04T13:38:02.269Z,96726.91
2022-08-04T13:39:14.063Z,96723.81
2022-08-04T13:40:16.677Z,96725.00
2022-08-04T13:41:19.409Z,96722.69
2022-08-04T13:42:22.753Z,96718.03
2022-08-04T13:44:16.860Z,96721.13
2022-08-04T13:45:08.130Z,96714.16