createdAt,value
2022-11-16T00:01:04.337Z,11.9
2022-11-16T00:03:01.955Z,12
2022-11-16T00:04:59.567Z,12
2022-11-16T00:07:05.124Z,11.9
2022-11-16T00:09:02.723Z,12
2022-11-16T00:11:00.344Z,12
2022-11-16T00:12:03.116Z,12
2022-11-16T00:14:00.746Z,12
2022-11-16T00:15:58.407Z,12
2022-11-16T00:17:56.057Z,12
2022-11-16T00:20:01.555Z,12
2022-11-16T00:21:59.210Z,12
2022-11-16T00:23:56.813Z,12
2022-11-16T00:25:54.459Z,12
2022-11-16T00:27:52.089Z,12.1
2022-11-16T00:31:47.348Z,12
2022-11-16T00:33:52.846Z,11.9
2022-11-16T00:35:50.477Z,12
2022-11-16T00:37:48.103Z,12
2022-11-16T00:39:45.737Z,12
2022-11-16T00:41:43.359Z,12
2022-11-16T00:45:38.639Z,11.9
2022-11-16T00:47:44.157Z,12
2022-11-16T00:49:41.797Z,12.1
2022-11-16T00:53:37.035Z,12
2022-11-16T00:57:32.329Z,12
2022-11-16T00:59:29.941Z,12.1
2022-11-16T01:01:35.596Z,12
2022-11-16T01:03:33.116Z,12
2022-11-16T01:05:30.809Z,12.1
2022-11-16T01:06:33.553Z,12.1
2022-11-16T01:08:31.519Z,12
2022-11-16T01:10:28.811Z,12.1
2022-11-16T01:12:26.431Z,12
2022-11-16T01:14:31.953Z,12
2022-11-16T01:16:29.577Z,12.1
2022-11-16T01:18:27.243Z,12.1
2022-11-16T01:20:24.818Z,12
2022-11-16T01:22:22.449Z,12.1
2022-11-16T01:24:20.051Z,12.1
2022-11-16T01:26:17.683Z,12
2022-11-16T01:28:23.206Z,12
2022-11-16T01:30:20.825Z,12
2022-11-16T01:36:13.682Z,12.2
2022-11-16T01:38:11.316Z,12.1
2022-11-16T01:40:08.954Z,12.1
2022-11-16T01:42:14.477Z,12.1
2022-11-16T01:44:12.127Z,12.1
2022-11-16T01:46:09.762Z,12.1
2022-11-16T01:48:07.419Z,12.1
2022-11-16T01:50:05.002Z,12.2
2022-11-16T01:52:02.629Z,12
2022-11-16T01:54:00.233Z,12.1
2022-11-16T01:56:05.769Z,12.1
2022-11-16T01:58:03.403Z,12.1
2022-11-16T02:02:27.997Z,12.1
2022-11-16T02:04:25.612Z,12.2
2022-11-16T02:06:23.217Z,12.2
2022-11-16T02:08:28.736Z,12.1
2022-11-16T02:12:24.018Z,12.1
2022-11-16T02:20:14.475Z,12
2022-11-16T02:22:20.024Z,12
2022-11-16T02:26:15.260Z,12.1
2022-11-16T02:28:12.891Z,12
2022-11-16T02:30:10.526Z,12.1
2022-11-16T02:34:05.806Z,12
2022-11-16T02:36:11.355Z,12
2022-11-16T02:38:08.980Z,12.1
2022-11-16T02:40:06.608Z,12.1
2022-11-16T02:42:04.194Z,12.1
2022-11-16T02:44:01.849Z,12
2022-11-16T02:45:59.451Z,12.2
2022-11-16T02:47:57.114Z,12
2022-11-16T02:50:02.608Z,12.1
2022-11-16T02:52:00.245Z,12.2
2022-11-16T02:53:57.852Z,12.1
2022-11-16T02:58:55.842Z,12.2
2022-11-16T03:06:54.301Z,12.1
2022-11-16T03:08:51.876Z,12.1
2022-11-16T03:10:49.681Z,12.1
2022-11-16T03:12:47.124Z,12.1
2022-11-16T03:14:44.816Z,12.1
2022-11-16T03:16:50.340Z,12
2022-11-16T03:18:47.946Z,12.1
2022-11-16T03:20:45.568Z,12
2022-11-16T03:22:43.207Z,12.1
2022-11-16T03:24:40.821Z,12
2022-11-16T03:26:38.469Z,12
2022-11-16T03:28:36.258Z,12
2022-11-16T03:30:41.616Z,12.1
2022-11-16T03:36:34.509Z,12
2022-11-16T03:38:32.589Z,12
2022-11-16T03:40:29.785Z,12
2022-11-16T03:44:32.900Z,12.1
2022-11-16T03:48:28.158Z,12
2022-11-16T03:49:30.907Z,12
2022-11-16T03:51:28.547Z,11.9
2022-11-16T03:53:26.187Z,12
2022-11-16T03:55:23.805Z,12
2022-11-16T03:57:29.362Z,12
2022-11-16T04:03:22.253Z,11.9
2022-11-16T04:05:19.891Z,12.1
2022-11-16T04:07:17.568Z,12
2022-11-16T04:09:15.148Z,12.1
2022-11-16T04:13:18.312Z,12.1
2022-11-16T04:15:15.951Z,12.1
2022-11-16T04:17:13.567Z,12.1
2022-11-16T04:25:11.990Z,12.1
2022-11-16T04:33:02.529Z,12.1
2022-11-16T04:35:00.169Z,12.2
2022-11-16T04:36:57.785Z,12.1
2022-11-16T04:39:03.293Z,12.1
2022-11-16T04:41:00.943Z,12.1
2022-11-16T04:42:58.546Z,12.1
2022-11-16T04:45:58.926Z,12.1
2022-11-16T04:47:56.590Z,12.1
2022-11-16T04:49:54.200Z,12
2022-11-16T04:51:59.708Z,12
2022-11-16T04:55:59.572Z,12.1
2022-11-16T04:57:52.607Z,12.1
2022-11-16T04:59:50.220Z,12
2022-11-16T05:01:49.539Z,12
2022-11-16T05:03:46.990Z,12
2022-11-16T05:05:52.506Z,12.1
2022-11-16T05:07:50.147Z,12
2022-11-16T05:09:47.771Z,11.9
2022-11-16T05:11:45.401Z,11.9
2022-11-16T05:13:43.048Z,11.9
2022-11-16T05:15:40.666Z,11.9
2022-11-16T05:17:38.304Z,11.9
2022-11-16T05:19:43.840Z,11.8
2022-11-16T05:21:41.457Z,11.9
2022-11-16T05:23:39.063Z,11.9
2022-11-16T05:27:34.307Z,11.8
2022-11-16T05:29:31.949Z,11.7
2022-11-16T05:35:32.755Z,11.7
2022-11-16T05:39:53.307Z,11.6
2022-11-16T05:41:50.945Z,11.6
2022-11-16T05:43:48.567Z,11.6
2022-11-16T05:47:51.714Z,11.6
2022-11-16T05:49:49.370Z,11.6
2022-11-16T05:55:42.256Z,11.6
2022-11-16T05:57:39.854Z,11.6
2022-11-16T05:59:45.382Z,11.5
2022-11-16T06:01:43.019Z,11.6
2022-11-16T06:03:40.638Z,11.6
2022-11-16T06:05:40.667Z,11.5
2022-11-16T06:07:35.927Z,11.6
2022-11-16T06:09:33.526Z,11.5
2022-11-16T06:11:35.534Z,11.4
2022-11-16T06:13:36.687Z,11.5
2022-11-16T06:15:34.326Z,11.5
2022-11-16T06:17:31.966Z,11.5
2022-11-16T06:19:32.376Z,11.5
2022-11-16T06:21:27.216Z,11.4
2022-11-16T06:23:24.827Z,11.4
2022-11-16T06:25:22.436Z,11.4
2022-11-16T06:27:27.997Z,11.4
2022-11-16T06:38:18.902Z,11.4
2022-11-16T06:42:22.052Z,11.4
2022-11-16T06:44:19.647Z,11.3
2022-11-16T06:46:17.278Z,11.4
2022-11-16T06:48:14.905Z,11.4
2022-11-16T06:50:15.158Z,11.3
2022-11-16T06:58:18.236Z,11.3
2022-11-16T07:00:13.037Z,11.3
2022-11-16T07:02:14.057Z,11.3
2022-11-16T07:04:23.547Z,11.3
2022-11-16T07:06:40.473Z,11.2
2022-11-16T07:08:42.457Z,11.2
2022-11-16T07:10:13.313Z,11.2
2022-11-16T07:12:11.929Z,11.2
2022-11-16T07:14:00.618Z,11.3
2022-11-16T07:15:57.434Z,11.3
2022-11-16T07:17:55.076Z,11.2
2022-11-16T07:19:52.718Z,11.2
2022-11-16T07:21:58.279Z,11.1
2022-11-16T07:25:53.488Z,11
2022-11-16T07:28:53.962Z,11
2022-11-16T07:30:51.501Z,11.1
2022-11-16T07:32:49.120Z,11
2022-11-16T07:34:54.658Z,10.9
2022-11-16T07:36:52.267Z,11
2022-11-16T07:38:49.898Z,10.9
2022-11-16T07:40:47.508Z,10.9
2022-11-16T07:42:45.148Z,11
2022-11-16T07:44:42.768Z,11
2022-11-16T07:46:48.348Z,10.9
2022-11-16T07:48:46.047Z,10.9
2022-11-16T07:50:43.532Z,11
2022-11-16T07:52:41.179Z,11
2022-11-16T07:54:38.753Z,11
2022-11-16T07:56:36.391Z,10.9
2022-11-16T07:58:34.254Z,11
2022-11-16T08:00:31.633Z,10.9
2022-11-16T08:02:37.134Z,11
2022-11-16T08:04:34.768Z,11
2022-11-16T08:06:32.385Z,10.9
2022-11-16T08:08:30.006Z,11
2022-11-16T08:12:25.265Z,10.9
2022-11-16T08:14:22.866Z,11
2022-11-16T08:18:25.997Z,11
2022-11-16T08:21:26.405Z,11.2
2022-11-16T08:23:24.008Z,11.2
2022-11-16T08:25:21.624Z,11.1
2022-11-16T08:27:19.281Z,11.1
2022-11-16T08:29:24.768Z,11.1
2022-11-16T08:31:22.401Z,11.2
2022-11-16T08:33:20.020Z,11.2
2022-11-16T08:35:17.655Z,11.1
2022-11-16T08:37:15.302Z,11.1
2022-11-16T08:39:12.909Z,11.1
2022-11-16T08:41:10.538Z,11.2
2022-11-16T08:43:16.064Z,11.2
2022-11-16T08:45:13.679Z,11.3
2022-11-16T08:47:11.342Z,11.2
2022-11-16T08:49:08.978Z,11.2
2022-11-16T08:51:17.814Z,11.2
2022-11-16T08:53:04.249Z,11.2
2022-11-16T08:55:01.832Z,11.3
2022-11-16T08:57:07.398Z,11.2
2022-11-16T08:59:04.977Z,11.2
2022-11-16T09:04:57.873Z,11.3
2022-11-16T09:06:55.549Z,11.2
2022-11-16T09:08:53.125Z,11.3
2022-11-16T09:10:58.682Z,11.3
2022-11-16T09:12:56.259Z,11.4
2022-11-16T09:14:53.907Z,11.4
2022-11-16T09:17:23.115Z,11.4
2022-11-16T09:19:18.421Z,11.3
2022-11-16T09:23:25.338Z,11.5
2022-11-16T09:25:19.228Z,11.5
2022-11-16T09:27:16.827Z,11.5
2022-11-16T09:29:14.444Z,11.6
2022-11-16T09:31:12.067Z,11.5
2022-11-16T09:33:09.685Z,11.5
2022-11-16T09:35:07.313Z,11.5
2022-11-16T09:37:12.819Z,11.5
2022-11-16T09:39:31.876Z,11.5
2022-11-16T09:41:08.047Z,11.6
2022-11-16T09:43:05.663Z,11.6
2022-11-16T09:45:03.299Z,11.6
2022-11-16T09:47:00.910Z,11.6
2022-11-16T09:48:58.543Z,11.6
2022-11-16T09:51:04.081Z,11.7
2022-11-16T09:53:01.704Z,11.7
2022-11-16T09:54:59.317Z,11.8
2022-11-16T09:56:56.946Z,11.8
2022-11-16T09:58:54.581Z,11.8
2022-11-16T10:00:52.304Z,11.9
2022-11-16T10:02:49.849Z,12.1
2022-11-16T10:04:58.113Z,11.9
2022-11-16T10:06:53.092Z,11.9
2022-11-16T10:08:50.614Z,12
2022-11-16T10:09:53.367Z,12
2022-11-16T10:11:51.009Z,12
2022-11-16T10:13:48.640Z,12
2022-11-16T10:15:46.250Z,12.6
2022-11-16T10:17:51.796Z,12.5
2022-11-16T10:19:49.424Z,12.4
2022-11-16T10:23:44.680Z,12.4
2022-11-16T10:25:42.260Z,12.4
2022-11-16T10:27:39.885Z,12.3
2022-11-16T10:29:37.504Z,12.4
2022-11-16T10:31:43.042Z,12.3
2022-11-16T10:35:38.258Z,12.4
2022-11-16T10:37:35.892Z,12.5
2022-11-16T10:39:33.496Z,12.5
2022-11-16T10:41:31.117Z,12.5
2022-11-16T10:43:30.463Z,12.6
2022-11-16T10:49:31.078Z,12.7
2022-11-16T10:55:23.929Z,13.4
2022-11-16T10:57:21.542Z,13.5
2022-11-16T10:59:27.070Z,13.6
2022-11-16T11:03:22.310Z,13.8
2022-11-16T11:04:25.118Z,14.2
2022-11-16T11:06:22.755Z,14
2022-11-16T11:08:20.351Z,14.1
2022-11-16T11:10:17.973Z,14.6
2022-11-16T11:12:23.481Z,16.1
2022-11-16T11:14:21.087Z,16.5
2022-11-16T11:16:18.719Z,16.7
2022-11-16T11:18:16.353Z,16.1
2022-11-16T11:20:13.957Z,15.5
2022-11-16T11:22:11.582Z,15.8
2022-11-16T11:28:12.378Z,15.1
2022-11-16T11:32:07.577Z,16.7
2022-11-16T11:34:05.214Z,17.5
2022-11-16T11:36:02.827Z,17.6
2022-11-16T11:38:06.331Z,17.1
2022-11-16T11:40:06.011Z,16.5
2022-11-16T11:42:03.612Z,16.7
2022-11-16T11:44:01.230Z,15.7
2022-11-16T11:47:58.600Z,14.5
2022-11-16T11:51:51.626Z,15.4
2022-11-16T11:55:54.732Z,19.6
2022-11-16T11:57:52.344Z,19.5
2022-11-16T11:58:55.092Z,18.7
2022-11-16T12:00:52.713Z,19.1
2022-11-16T12:02:50.392Z,20.1
2022-11-16T12:04:47.925Z,20.2
2022-11-16T12:06:53.511Z,19.8
2022-11-16T12:08:51.094Z,19.4
2022-11-16T12:10:48.665Z,18
2022-11-16T12:16:41.423Z,18.2
2022-11-16T12:18:39.019Z,17.2
2022-11-16T12:20:44.556Z,17
2022-11-16T12:22:42.140Z,17.6
2022-11-16T12:24:39.791Z,19.4
2022-11-16T12:28:34.949Z,19.2
2022-11-16T12:32:30.127Z,20.2
2022-11-16T12:38:30.822Z,16.6
2022-11-16T12:40:28.391Z,15.7
2022-11-16T12:42:25.985Z,15.4
2022-11-16T12:44:23.594Z,15
2022-11-16T12:46:21.191Z,14.5
2022-11-16T12:48:26.714Z,14
2022-11-16T12:50:24.316Z,13.9
2022-11-16T12:52:21.906Z,13.8
2022-11-16T12:55:04.279Z,13.5
2022-11-16T12:56:48.528Z,13.6
2022-11-16T12:58:40.480Z,13.6
2022-11-16T13:00:46.067Z,13.6
2022-11-16T13:02:43.643Z,13.5
2022-11-16T13:04:41.229Z,13.5
2022-11-16T13:08:36.473Z,13.6
2022-11-16T13:10:34.097Z,13.7
2022-11-16T13:12:31.715Z,13.7
2022-11-16T13:14:37.261Z,13.7
2022-11-16T13:16:34.887Z,13.6
2022-11-16T13:18:32.501Z,13.6
2022-11-16T13:20:30.121Z,13.5
2022-11-16T13:24:25.362Z,13.6
2022-11-16T13:32:23.783Z,13.9
2022-11-16T13:34:21.395Z,13.8
2022-11-16T13:36:19.026Z,13.7
2022-11-16T13:38:16.625Z,13.7
2022-11-16T13:40:14.427Z,13.8
2022-11-16T13:42:19.790Z,13.7
2022-11-16T13:44:17.417Z,13.8
2022-11-16T13:46:48.198Z,13.7
2022-11-16T13:47:17.770Z,13.6
2022-11-16T13:49:15.384Z,13.7
2022-11-16T13:51:13.013Z,13.7
2022-11-16T13:55:16.172Z,13.7
2022-11-16T13:57:13.810Z,13.9
2022-11-16T13:59:11.391Z,13.9
2022-11-16T14:01:09.055Z,13.8
2022-11-16T14:03:06.697Z,13.8
2022-11-16T14:05:04.271Z,13.7
2022-11-16T14:07:01.921Z,13.7
2022-11-16T14:09:07.385Z,13.7
2022-11-16T14:13:02.608Z,13.7
2022-11-16T14:15:03.586Z,13.5
2022-11-16T14:18:55.474Z,13.4
2022-11-16T14:20:53.100Z,13.2
2022-11-16T14:22:58.615Z,13.2
2022-11-16T14:24:56.233Z,13.2
2022-11-16T14:26:53.853Z,13.2
2022-11-16T14:28:51.476Z,13.2
2022-11-16T14:30:49.103Z,13.2
2022-11-16T14:32:46.746Z,13.1
2022-11-16T14:34:44.377Z,13
2022-11-16T14:36:49.897Z,13.1
2022-11-16T14:40:45.120Z,13
2022-11-16T14:47:40.758Z,13
2022-11-16T14:49:46.318Z,13.1
2022-11-16T14:53:41.574Z,13.2
2022-11-16T14:55:39.201Z,13.2
2022-11-16T14:57:36.841Z,13.1
2022-11-16T14:59:34.466Z,13.1
2022-11-16T15:03:37.931Z,13.1
2022-11-16T15:05:35.198Z,13
2022-11-16T15:07:32.856Z,12.9
2022-11-16T15:11:28.087Z,12.8
2022-11-16T15:15:23.318Z,12.8
2022-11-16T15:17:33.227Z,12.8
2022-11-16T15:19:26.461Z,12.8
2022-11-16T15:21:24.090Z,12.8
2022-11-16T15:23:24.962Z,12.7
2022-11-16T15:25:19.323Z,12.8
2022-11-16T15:27:16.967Z,12.7
2022-11-16T15:29:14.584Z,12.6
2022-11-16T15:31:20.135Z,12.6
2022-11-16T15:33:17.771Z,12.6
2022-11-16T15:35:15.373Z,12.4
2022-11-16T15:36:18.139Z,12.5
2022-11-16T15:40:13.397Z,12.4
2022-11-16T15:42:11.063Z,12.3
2022-11-16T15:46:14.182Z,12.3
2022-11-16T15:48:11.816Z,12.2
2022-11-16T15:50:09.429Z,12.3
2022-11-16T15:52:07.096Z,12.2
2022-11-16T15:54:04.725Z,12.2
2022-11-16T15:58:07.880Z,12
2022-11-16T16:04:00.867Z,12
2022-11-16T16:05:58.406Z,11.9
2022-11-16T16:07:56.029Z,11.9
2022-11-16T16:09:53.643Z,11.9
2022-11-16T16:11:59.211Z,11.8
2022-11-16T16:13:56.838Z,11.8
2022-11-16T16:15:54.450Z,11.8
2022-11-16T16:17:52.108Z,11.8
2022-11-16T16:19:49.726Z,11.8
2022-11-16T16:21:47.363Z,11.8
2022-11-16T16:23:44.983Z,11.7
2022-11-16T16:25:52.072Z,11.7
2022-11-16T16:27:49.680Z,11.7
2022-11-16T16:29:47.338Z,11.6
2022-11-16T16:32:14.282Z,11.6
2022-11-16T16:34:11.910Z,11.6
2022-11-16T16:36:09.530Z,11.5
2022-11-16T16:38:15.069Z,11.5
2022-11-16T16:40:12.700Z,11.5
2022-11-16T16:42:10.316Z,11.4
2022-11-16T16:44:07.936Z,11.5
2022-11-16T16:46:05.553Z,11.3
2022-11-16T16:48:03.168Z,11.4
2022-11-16T16:54:03.966Z,11.3
2022-11-16T16:56:01.578Z,11.2
2022-11-16T16:57:59.202Z,11.2
2022-11-16T16:59:56.840Z,11.3
2022-11-16T17:01:54.481Z,11.2
2022-11-16T17:03:52.110Z,11.2
2022-11-16T17:05:57.642Z,11.2
2022-11-16T17:07:55.263Z,11.1
2022-11-16T17:09:52.864Z,11
2022-11-16T17:11:50.481Z,11.1
2022-11-16T17:13:48.114Z,11.1
2022-11-16T17:15:45.725Z,11
2022-11-16T17:19:48.853Z,10.9
2022-11-16T17:26:44.530Z,11
2022-11-16T17:28:42.160Z,10.9
2022-11-16T17:30:39.790Z,10.9
2022-11-16T17:32:45.283Z,10.8
2022-11-16T17:34:42.900Z,10.8
2022-11-16T17:36:40.551Z,10.8
2022-11-16T17:38:38.171Z,10.8
2022-11-16T17:40:35.785Z,10.8
2022-11-16T17:42:33.404Z,10.7
2022-11-16T17:44:31.038Z,10.8
2022-11-16T17:46:36.565Z,10.8
2022-11-16T17:48:34.190Z,10.7
2022-11-16T17:52:29.435Z,10.8
2022-11-16T17:58:22.272Z,10.7
2022-11-16T18:00:27.792Z,10.8
2022-11-16T18:02:25.426Z,10.7
2022-11-16T18:04:23.043Z,10.7
2022-11-16T18:06:20.658Z,10.9
2022-11-16T18:08:18.426Z,10.7
2022-11-16T18:10:19.212Z,10.8
2022-11-16T18:12:13.531Z,10.8
2022-11-16T18:14:19.095Z,10.8
2022-11-16T18:16:16.687Z,10.8
2022-11-16T18:18:14.300Z,10.8
2022-11-16T18:21:20.350Z,10.8
2022-11-16T18:23:12.309Z,10.8
2022-11-16T18:25:09.905Z,10.8
2022-11-16T18:31:10.707Z,10.8
2022-11-16T18:33:08.319Z,10.7
2022-11-16T18:37:03.561Z,10.8
2022-11-16T18:39:01.321Z,10.7
2022-11-16T18:41:06.740Z,10.8
2022-11-16T18:45:01.977Z,10.7
2022-11-16T18:46:59.597Z,10.7
2022-11-16T18:48:57.224Z,10.7
2022-11-16T18:50:54.838Z,10.6
2022-11-16T18:52:52.472Z,10.6
2022-11-16T18:54:57.992Z,10.6
2022-11-16T18:56:55.615Z,10.6
2022-11-16T18:58:53.674Z,10.7
2022-11-16T19:00:50.901Z,10.6
2022-11-16T19:02:48.429Z,10.7
2022-11-16T19:04:46.052Z,10.6
2022-11-16T19:06:43.682Z,10.6
2022-11-16T19:08:55.118Z,10.7
2022-11-16T19:10:46.823Z,10.7
2022-11-16T19:12:44.461Z,10.8
2022-11-16T19:13:47.212Z,10.8
2022-11-16T19:15:44.858Z,10.7
2022-11-16T19:17:59.650Z,10.8
2022-11-16T19:21:45.646Z,10.9
2022-11-16T19:23:43.243Z,10.9
2022-11-16T19:25:40.884Z,10.8
2022-11-16T19:27:38.496Z,10.8
2022-11-16T19:33:31.490Z,10.9
2022-11-16T19:35:36.852Z,11
2022-11-16T19:37:34.473Z,10.9
2022-11-16T19:39:32.090Z,10.9
2022-11-16T19:41:29.718Z,10.8
2022-11-16T19:43:27.341Z,10.9
2022-11-16T19:45:24.965Z,10.9
2022-11-16T19:47:22.612Z,10.9
2022-11-16T19:49:28.146Z,11
2022-11-16T19:51:25.791Z,11
2022-11-16T19:53:23.419Z,11.1
2022-11-16T19:55:21.044Z,11
2022-11-16T19:57:18.674Z,11
2022-11-16T19:59:16.305Z,11
2022-11-16T20:01:13.984Z,11.1
2022-11-16T20:03:19.465Z,11.1
2022-11-16T20:05:17.061Z,11.1
2022-11-16T20:07:14.750Z,11.1
2022-11-16T20:09:41.637Z,11
2022-11-16T20:13:37.208Z,11.1
2022-11-16T20:15:42.412Z,11.1
2022-11-16T20:17:40.043Z,11
2022-11-16T20:19:37.685Z,11.1
2022-11-16T20:21:35.299Z,11
2022-11-16T20:23:33.304Z,11.1
2022-11-16T20:25:30.543Z,11
2022-11-16T20:27:28.176Z,11.1
2022-11-16T20:29:33.717Z,11
2022-11-16T20:31:31.342Z,11.1
2022-11-16T20:33:28.952Z,11.1
2022-11-16T20:35:26.586Z,11.1
2022-11-16T20:37:24.194Z,11
2022-11-16T20:39:21.833Z,11
2022-11-16T20:41:19.341Z,11.1
2022-11-16T20:43:24.864Z,11
2022-11-16T20:45:22.462Z,11.1
2022-11-16T20:47:20.096Z,11.1
2022-11-16T20:49:17.700Z,11
2022-11-16T20:51:15.368Z,11.1
2022-11-16T20:55:10.595Z,11
2022-11-16T20:57:16.175Z,11
2022-11-16T20:59:13.775Z,11
2022-11-16T21:01:11.498Z,11.1
2022-11-16T21:02:14.209Z,11.1
2022-11-16T21:04:11.840Z,11.1
2022-11-16T21:06:09.454Z,11
2022-11-16T21:08:07.103Z,10.9
2022-11-16T21:10:12.639Z,11
2022-11-16T21:12:10.285Z,10.9
2022-11-16T21:14:07.893Z,11
2022-11-16T21:16:05.530Z,10.9
2022-11-16T21:20:25.779Z,10.9
2022-11-16T21:21:58.397Z,10.9
2022-11-16T21:26:01.546Z,10.9
2022-11-16T21:27:59.165Z,10.9
2022-11-16T21:29:56.791Z,10.8
2022-11-16T21:31:54.443Z,10.8
2022-11-16T21:33:52.069Z,10.8
2022-11-16T21:35:49.683Z,10.8
2022-11-16T21:37:55.230Z,10.8
2022-11-16T21:39:52.838Z,10.8
2022-11-16T21:41:50.461Z,10.8
2022-11-16T21:43:48.086Z,10.9
2022-11-16T21:45:45.693Z,10.9
2022-11-16T21:47:43.325Z,10.8
2022-11-16T21:49:59.505Z,10.9
2022-11-16T21:51:46.457Z,10.9
2022-11-16T21:53:44.077Z,10.9
2022-11-16T21:55:41.701Z,10.9
2022-11-16T21:58:42.107Z,10.9
2022-11-16T22:00:39.745Z,11
2022-11-16T22:02:37.374Z,10.9
2022-11-16T22:04:44.477Z,10.9
2022-11-16T22:06:42.051Z,11
2022-11-16T22:08:39.683Z,11
2022-11-16T22:10:37.312Z,10.9
2022-11-16T22:12:34.925Z,11
2022-11-16T22:14:32.553Z,11
2022-11-16T22:16:30.169Z,11.1
2022-11-16T22:18:35.676Z,11
2022-11-16T22:20:33.294Z,11
2022-11-16T22:22:30.903Z,11
2022-11-16T22:24:28.538Z,11.1
2022-11-16T22:26:26.140Z,11
2022-11-16T22:28:23.759Z,11
2022-11-16T22:30:21.411Z,11.1
2022-11-16T22:34:24.560Z,11
2022-11-16T22:36:22.189Z,11
2022-11-16T22:38:19.829Z,11
2022-11-16T22:40:17.919Z,11.1
2022-11-16T22:42:15.111Z,11
2022-11-16T22:44:12.737Z,11.1
2022-11-16T22:50:13.518Z,11
2022-11-16T22:51:16.271Z,11.2
2022-11-16T22:53:13.894Z,11.1
2022-11-16T22:55:11.513Z,11.1
2022-11-16T22:57:09.145Z,11.1
2022-11-16T22:59:14.639Z,11.2
2022-11-16T23:01:12.284Z,11.1
2022-11-16T23:03:09.964Z,11.2
2022-11-16T23:07:05.230Z,11.2
2022-11-16T23:11:00.393Z,11.1
2022-11-16T23:13:05.924Z,11
2022-11-16T23:15:03.540Z,11.1
2022-11-16T23:17:01.183Z,11.1
2022-11-16T23:20:56.429Z,11.2
2022-11-16T23:22:54.051Z,11.1
2022-11-16T23:24:51.656Z,11.2
2022-11-16T23:26:57.226Z,11.2
2022-11-16T23:30:52.474Z,11.1
2022-11-16T23:32:50.087Z,11.1
2022-11-16T23:34:47.694Z,11.1
2022-11-16T23:36:45.339Z,11.2
2022-11-16T23:38:42.957Z,11.1
2022-11-16T23:40:48.469Z,11.1
2022-11-16T23:42:46.126Z,11.1
2022-11-16T23:44:43.753Z,11.1
2022-11-16T23:47:10.687Z,11.1
2022-11-16T23:49:08.333Z,11.2
2022-11-16T23:51:05.967Z,11.1
2022-11-16T23:53:11.512Z,11
2022-11-16T23:55:09.159Z,11.1
2022-11-16T23:57:06.786Z,11.1
2022-11-16T23:59:04.403Z,11.1
