createdAt,value
2019-05-23T00:02:12.932Z,100602.02
2019-05-23T00:05:24.000Z,100607.09
2019-05-23T00:08:18.457Z,100614.38
2019-05-23T00:10:56.022Z,100610.80
2019-05-23T00:13:57.721Z,100610.51
2019-05-23T00:16:28.769Z,100614.73
2019-05-23T00:19:00.987Z,100620.02
2019-05-23T00:21:32.987Z,100615.29
2019-05-23T00:24:05.196Z,100613.73
2019-05-23T00:26:36.126Z,100612.38
2019-05-23T00:29:10.467Z,100618.16
2019-05-23T00:31:46.116Z,100619.16
2019-05-23T00:34:16.812Z,100610.52
2019-05-23T00:36:48.509Z,100616.69
2019-05-23T00:39:18.648Z,100614.73
2019-05-23T00:41:50.756Z,100611.31
2019-05-23T00:44:21.157Z,100611.31
2019-05-23T00:46:53.467Z,100604.83
2019-05-23T00:49:24.787Z,100609.49
2019-05-23T00:51:55.296Z,100607.84
2019-05-23T00:54:26.065Z,100613.47
2019-05-23T00:56:58.701Z,100601.41
2019-05-23T00:59:29.737Z,100608.49
2019-05-23T01:02:01.228Z,100608.84
2019-05-23T01:04:32.125Z,100602.77
2019-05-23T01:07:02.778Z,100465.42
2019-05-23T01:09:34.522Z,100607.05
2019-05-23T01:12:05.482Z,100604.83
2019-05-23T01:14:36.211Z,100608.40
2019-05-23T01:17:07.299Z,100605.48
2019-05-23T01:19:37.843Z,100607.98
2019-05-23T01:22:10.084Z,100605.63
2019-05-23T01:24:42.082Z,100605.84
2019-05-23T01:27:12.982Z,100602.77
2019-05-23T01:29:50.135Z,100599.00
2019-05-23T01:32:37.608Z,100600.70
2019-05-23T01:35:10.063Z,100600.86
2019-05-23T01:37:41.356Z,100590.77
2019-05-23T01:40:13.583Z,100590.57
2019-05-23T01:42:43.703Z,100593.98
2019-05-23T01:45:16.560Z,100586.36
2019-05-23T01:47:49.337Z,100591.42
2019-05-23T01:50:25.330Z,100593.13
2019-05-23T01:52:56.112Z,100593.13
2019-05-23T01:55:26.336Z,100588.01
2019-05-23T01:57:57.259Z,100594.88
2019-05-23T02:00:29.176Z,100595.38
2019-05-23T02:03:01.094Z,100597.23
2019-05-23T02:05:31.976Z,100593.28
2019-05-23T02:08:02.286Z,100587.95
2019-05-23T02:10:32.605Z,100590.60
2019-05-23T02:13:03.935Z,100597.73
2019-05-23T02:15:35.095Z,100591.04
2019-05-23T02:18:05.900Z,100595.40
2019-05-23T02:20:37.174Z,100596.11
2019-05-23T02:23:08.106Z,100595.45
2019-05-23T02:25:39.868Z,100601.59
2019-05-23T02:28:10.161Z,100601.88
2019-05-23T02:30:41.279Z,100602.88
2019-05-23T02:33:14.614Z,100603.88
2019-05-23T02:35:45.230Z,100604.83
2019-05-23T02:41:33.903Z,100605.95
2019-05-23T02:44:08.959Z,100607.66
2019-05-23T02:47:16.207Z,100617.35
2019-05-23T02:49:51.143Z,100618.48
2019-05-23T02:52:31.463Z,100614.70
2019-05-23T02:55:02.407Z,100614.00
2019-05-23T02:57:35.232Z,100620.13
2019-05-23T03:00:52.093Z,100622.55
2019-05-23T03:03:09.282Z,100624.20
2019-05-23T03:05:40.061Z,100633.39
2019-05-23T03:08:12.788Z,100633.25
2019-05-23T03:10:57.772Z,100633.04
2019-05-23T03:13:32.461Z,100628.77
2019-05-23T03:16:05.324Z,100640.82
2019-05-23T03:18:40.417Z,100642.73
2019-05-23T03:21:12.335Z,100646.23
2019-05-23T03:23:43.662Z,100645.19
2019-05-23T03:26:48.200Z,100648.69
2019-05-23T03:29:19.148Z,100651.95
2019-05-23T03:32:04.623Z,100656.66
2019-05-23T03:34:37.550Z,100649.25
2019-05-23T03:37:07.971Z,100638.37
2019-05-23T03:39:38.446Z,100599.95
2019-05-23T03:42:10.775Z,100584.36
2019-05-23T03:44:40.912Z,100581.36
2019-05-23T03:47:15.931Z,100572.89
2019-05-23T03:49:47.769Z,100569.67
2019-05-23T03:52:19.148Z,100573.38
2019-05-23T03:54:50.391Z,100580.27
2019-05-23T03:57:25.305Z,100586.62
2019-05-23T03:59:53.072Z,100597.30
2019-05-23T04:02:26.227Z,100605.34
2019-05-23T04:04:57.376Z,100604.23
2019-05-23T04:07:27.713Z,100614.56
2019-05-23T04:09:58.319Z,100612.74
2019-05-23T04:12:28.528Z,100621.66
2019-05-23T04:14:58.838Z,100622.09
2019-05-23T04:17:29.452Z,100623.45
2019-05-23T04:20:00.252Z,100621.09
2019-05-23T04:22:30.652Z,100625.94
2019-05-23T04:25:02.378Z,100638.27
2019-05-23T04:27:32.606Z,100642.89
2019-05-23T04:30:02.757Z,100646.81
2019-05-23T04:32:34.871Z,100651.01
2019-05-23T04:35:07.168Z,100649.63
2019-05-23T04:37:37.320Z,100647.64
2019-05-23T04:40:10.182Z,100659.73
2019-05-23T04:42:40.531Z,100657.34
2019-05-23T04:45:12.141Z,100661.45
2019-05-23T04:47:42.462Z,100668.49
2019-05-23T04:50:16.293Z,100666.15
2019-05-23T04:52:48.277Z,100668.81
2019-05-23T04:55:18.569Z,100681.88
2019-05-23T04:57:48.695Z,100684.58
2019-05-23T05:00:20.831Z,100694.31
2019-05-23T05:02:51.355Z,100702.78
2019-05-23T05:05:23.773Z,100709.64
2019-05-23T05:07:53.925Z,100708.52
2019-05-23T05:10:26.084Z,100707.88
2019-05-23T05:12:56.666Z,100714.14
2019-05-23T05:15:26.912Z,100713.52
2019-05-23T05:17:57.109Z,100720.19
2019-05-23T05:20:27.928Z,100721.94
2019-05-23T05:22:58.179Z,100731.44
2019-05-23T05:25:29.867Z,100740.40
2019-05-23T05:28:00.652Z,100753.16
2019-05-23T05:30:31.758Z,100761.80
2019-05-23T05:33:02.082Z,100762.78
2019-05-23T05:35:33.677Z,100775.55
2019-05-23T05:38:03.822Z,100778.41
2019-05-23T05:40:34.179Z,100779.96
2019-05-23T05:43:04.649Z,100776.17
2019-05-23T05:45:34.819Z,100771.65
2019-05-23T05:48:06.485Z,100768.45
2019-05-23T05:50:37.056Z,100749.13
2019-05-23T05:53:07.286Z,100736.04
2019-05-23T05:55:37.414Z,100763.24
2019-05-23T05:58:07.602Z,100741.16
2019-05-23T06:00:42.701Z,100746.11
2019-05-23T06:03:12.813Z,100759.21
2019-05-23T06:06:01.969Z,100772.08
2019-05-23T06:08:34.402Z,100769.12
2019-05-23T06:11:04.848Z,100786.08
2019-05-23T06:13:35.980Z,100798.49
2019-05-23T06:16:06.613Z,100786.73
2019-05-23T06:18:37.012Z,100782.69
2019-05-23T06:21:07.951Z,100757.66
2019-05-23T06:23:38.483Z,100752.31
2019-05-23T06:26:08.608Z,100759.78
2019-05-23T06:28:40.807Z,100761.63
2019-05-23T06:31:11.545Z,100771.34
2019-05-23T06:33:41.779Z,100777.82
2019-05-23T06:36:13.417Z,100783.08
2019-05-23T06:38:44.208Z,100783.20
2019-05-23T06:41:14.831Z,100788.85
2019-05-23T06:43:46.566Z,100789.56
2019-05-23T06:46:16.941Z,100782.10
2019-05-23T06:48:47.093Z,100781.48
2019-05-23T06:51:17.545Z,100775.84
2019-05-23T06:53:47.785Z,100785.90
2019-05-23T06:56:18.092Z,100785.64
2019-05-23T06:58:48.307Z,100789.82
2019-05-23T07:01:18.541Z,100784.19
2019-05-23T07:03:49.680Z,100778.55
2019-05-23T07:06:22.730Z,100768.13
2019-05-23T07:08:54.407Z,100779.55
2019-05-23T07:11:25.432Z,100786.28
2019-05-23T07:13:56.149Z,100782.11
2019-05-23T07:16:26.295Z,100784.31
2019-05-23T07:18:56.407Z,100786.05
2019-05-23T07:21:27.759Z,100784.58
2019-05-23T07:23:58.080Z,100796.22
2019-05-23T07:26:28.681Z,100795.25
2019-05-23T07:28:58.848Z,100803.61
2019-05-23T07:31:28.970Z,100804.94
2019-05-23T07:34:02.183Z,100810.97
2019-05-23T07:36:31.647Z,100799.55
2019-05-23T07:39:01.778Z,100816.63
2019-05-23T07:41:32.872Z,100813.91
2019-05-23T07:44:04.242Z,100819.92
2019-05-23T07:46:34.663Z,100819.53
2019-05-23T07:49:04.893Z,100821.37
2019-05-23T07:51:35.324Z,100825.17
2019-05-23T07:54:22.912Z,100820.13
2019-05-23T07:56:53.880Z,100814.88
2019-05-23T07:59:24.107Z,100816.92
2019-05-23T08:02:05.012Z,100805.27
2019-05-23T08:04:35.202Z,100801.32
2019-05-23T08:07:06.239Z,100816.53
2019-05-23T08:09:36.601Z,100823.07
2019-05-23T08:12:06.953Z,100819.02
2019-05-23T08:14:37.150Z,100816.66
2019-05-23T08:17:07.936Z,100799.56
2019-05-23T08:19:49.092Z,100786.83
2019-05-23T08:22:09.927Z,100787.69
2019-05-23T08:24:40.113Z,100791.59
2019-05-23T08:27:10.911Z,100796.64
2019-05-23T08:29:41.333Z,100803.66
2019-05-23T08:32:13.046Z,100797.02
2019-05-23T08:34:43.496Z,100803.38
2019-05-23T08:37:14.186Z,100803.03
2019-05-23T08:39:45.318Z,100812.62
2019-05-23T08:42:15.815Z,100807.59
2019-05-23T08:44:46.726Z,100805.23
2019-05-23T08:47:17.547Z,100808.30
2019-05-23T08:49:47.869Z,100808.87
2019-05-23T08:52:18.019Z,100818.92
2019-05-23T08:54:49.246Z,100814.25
2019-05-23T08:57:19.882Z,100815.08
2019-05-23T08:59:50.001Z,100831.51
2019-05-23T09:02:20.564Z,100823.03
2019-05-23T09:05:04.258Z,100822.67
2019-05-23T09:07:23.120Z,100830.16
2019-05-23T09:09:54.078Z,100822.64
2019-05-23T09:12:24.439Z,100828.61
2019-05-23T09:14:55.248Z,100826.86
2019-05-23T09:17:25.390Z,100829.00
2019-05-23T09:19:55.498Z,100832.28
2019-05-23T09:22:25.640Z,100835.36
2019-05-23T09:24:55.761Z,100842.39
2019-05-23T09:27:26.320Z,100841.76
2019-05-23T09:29:56.529Z,100847.67
2019-05-23T09:32:26.857Z,100839.20
2019-05-23T09:34:57.221Z,100845.02
2019-05-23T09:37:27.499Z,100841.34
2019-05-23T09:39:58.354Z,100755.49
2019-05-23T09:42:28.612Z,100839.17
2019-05-23T09:44:58.748Z,100838.71
2019-05-23T09:47:29.074Z,100844.35
2019-05-23T09:49:59.431Z,100841.51
2019-05-23T09:52:30.255Z,100846.49
2019-05-23T09:55:00.458Z,100843.45
2019-05-23T09:57:30.691Z,100833.28
2019-05-23T10:00:00.896Z,100835.56
2019-05-23T10:02:32.672Z,100840.93
2019-05-23T10:05:02.811Z,100837.19
2019-05-23T10:07:32.947Z,100842.08
2019-05-23T10:10:03.160Z,100828.16
2019-05-23T10:12:33.294Z,100834.02
2019-05-23T10:15:03.431Z,100830.02
2019-05-23T10:17:33.609Z,100826.30
2019-05-23T10:20:04.566Z,100829.55
2019-05-23T10:22:34.696Z,100834.23
2019-05-23T10:25:06.352Z,100828.30
2019-05-23T10:27:36.498Z,100829.73
2019-05-23T10:30:08.294Z,100832.80
2019-05-23T10:32:39.396Z,100840.03
2019-05-23T10:35:10.433Z,100835.28
2019-05-23T10:37:40.560Z,100831.30
2019-05-23T10:40:11.462Z,100827.78
2019-05-23T10:42:41.593Z,100824.67
2019-05-23T10:45:12.418Z,100826.09
2019-05-23T10:47:42.543Z,100825.16
2019-05-23T10:50:12.993Z,100829.49
2019-05-23T10:52:43.315Z,100833.98
2019-05-23T10:55:14.052Z,100827.00
2019-05-23T10:57:44.490Z,100837.63
2019-05-23T11:00:17.564Z,100831.98
2019-05-23T11:02:48.203Z,100835.74
2019-05-23T11:05:18.322Z,100840.04
2019-05-23T11:07:48.701Z,100839.89
2019-05-23T11:10:21.374Z,100844.11
2019-05-23T11:12:51.505Z,100840.34
2019-05-23T11:15:21.833Z,100843.89
2019-05-23T11:17:53.917Z,100842.86
2019-05-23T11:20:24.451Z,100845.43
2019-05-23T11:22:54.578Z,100839.16
2019-05-23T11:25:26.277Z,100842.41
2019-05-23T11:27:57.077Z,100844.28
2019-05-23T11:30:50.166Z,100846.87
2019-05-23T11:33:20.571Z,100854.37
2019-05-23T11:35:51.318Z,100851.96
2019-05-23T11:38:23.582Z,100853.53
2019-05-23T11:40:54.003Z,100853.33
2019-05-23T11:43:24.147Z,100854.52
2019-05-23T11:46:10.209Z,100857.42
2019-05-23T11:48:40.563Z,100857.82
2019-05-23T11:51:10.760Z,100854.91
2019-05-23T11:53:40.984Z,100853.30
2019-05-23T11:56:11.196Z,100855.70
2019-05-23T11:58:41.633Z,100848.48
2019-05-23T12:01:20.798Z,100848.35
2019-05-23T12:03:54.433Z,100838.88
2019-05-23T12:06:26.690Z,100837.77
2019-05-23T12:08:57.149Z,100828.05
2019-05-23T12:11:27.341Z,100833.67
2019-05-23T12:13:57.477Z,100827.72
2019-05-23T12:16:28.020Z,100827.54
2019-05-23T12:18:58.199Z,100828.33
2019-05-23T12:21:28.888Z,100824.28
2019-05-23T12:23:59.249Z,100821.81
2019-05-23T12:26:29.781Z,100820.64
2019-05-23T12:29:00.247Z,100821.91
2019-05-23T12:31:30.427Z,100818.94
2019-05-23T12:34:00.735Z,100809.27
2019-05-23T12:36:31.223Z,100817.61
2019-05-23T12:39:02.610Z,100816.39
2019-05-23T12:41:33.842Z,100811.47
2019-05-23T12:44:03.992Z,100812.56
2019-05-23T12:46:34.116Z,100807.95
2019-05-23T12:49:29.317Z,100803.65
2019-05-23T12:52:01.369Z,100806.23
2019-05-23T12:54:32.747Z,100800.10
2019-05-23T12:57:04.442Z,100795.95
2019-05-23T12:59:35.107Z,100809.58
2019-05-23T13:02:08.609Z,100801.13
2019-05-23T13:04:39.107Z,100793.14
2019-05-23T13:07:10.162Z,100790.63
2019-05-23T13:09:40.600Z,100796.73
2019-05-23T13:12:10.731Z,100790.55
2019-05-23T13:14:40.898Z,100789.17
2019-05-23T13:17:11.062Z,100790.22
2019-05-23T13:19:41.283Z,100793.91
2019-05-23T13:22:12.000Z,100785.21
2019-05-23T13:24:52.887Z,100780.95
2019-05-23T13:27:14.425Z,100782.86
2019-05-23T13:29:44.913Z,100774.53
2019-05-23T13:32:15.361Z,100773.98
2019-05-23T13:34:45.832Z,100767.99
2019-05-23T13:37:17.378Z,100770.86
2019-05-23T13:39:47.792Z,100601.01
2019-05-23T13:42:17.933Z,100754.36
2019-05-23T13:44:48.940Z,100763.45
2019-05-23T13:47:20.063Z,100765.23
2019-05-23T13:49:50.553Z,100764.95
2019-05-23T13:52:20.686Z,100764.66
2019-05-23T13:54:50.825Z,100754.70
2019-05-23T13:57:22.419Z,100757.84
2019-05-23T13:59:52.659Z,100764.87
2019-05-23T14:02:23.055Z,100761.66
2019-05-23T14:04:53.499Z,100758.45
2019-05-23T14:07:23.936Z,100754.09
2019-05-23T14:09:54.726Z,100763.11
2019-05-23T14:12:25.905Z,100756.12
2019-05-23T14:14:56.567Z,100759.69
2019-05-23T14:17:32.331Z,100759.17
2019-05-23T14:20:02.481Z,100760.08
2019-05-23T14:22:36.841Z,100751.59
2019-05-23T14:25:07.685Z,100747.48
2019-05-23T14:27:58.381Z,100752.24
2019-05-23T14:31:04.237Z,100750.51
2019-05-23T14:33:41.416Z,100759.20
2019-05-23T14:36:31.458Z,100754.45
2019-05-23T14:39:00.545Z,100752.24
2019-05-23T14:41:45.405Z,100757.04
2019-05-23T14:44:14.598Z,100754.34
2019-05-23T14:47:20.548Z,100762.53
2019-05-23T14:49:59.962Z,100761.32
2019-05-23T14:52:36.731Z,100762.69
2019-05-23T14:55:10.621Z,100760.80
2019-05-23T14:57:41.293Z,100758.27
2019-05-23T15:00:12.532Z,100765.92
2019-05-23T15:02:42.990Z,100764.23
2019-05-23T15:05:13.730Z,100767.83
2019-05-23T15:07:44.657Z,100762.85
2019-05-23T15:10:15.763Z,100759.64
2019-05-23T15:12:45.969Z,100761.14
2019-05-23T15:15:17.376Z,100758.58
2019-05-23T15:17:47.600Z,100752.95
2019-05-23T15:20:17.954Z,100753.98
2019-05-23T15:22:48.108Z,100758.08
2019-05-23T15:25:20.291Z,100757.05
2019-05-23T15:27:50.533Z,100759.61
2019-05-23T15:30:20.971Z,100756.20
2019-05-23T15:32:51.111Z,100748.01
2019-05-23T15:35:21.344Z,100755.34
2019-05-23T15:37:51.596Z,100748.18
2019-05-23T15:40:21.733Z,100757.19
2019-05-23T15:42:51.872Z,100764.89
2019-05-23T15:45:22.162Z,100763.02
2019-05-23T15:47:53.272Z,100766.61
2019-05-23T15:50:27.100Z,100757.91
2019-05-23T15:53:06.848Z,100757.52
2019-05-23T15:55:54.490Z,100758.83
2019-05-23T15:58:31.401Z,100764.80
2019-05-23T16:01:21.195Z,100763.45
2019-05-23T16:03:59.489Z,100764.50
2019-05-23T16:06:30.751Z,100764.28
2019-05-23T16:09:01.240Z,100765.64
2019-05-23T16:11:32.336Z,100765.25
2019-05-23T16:14:02.492Z,100766.11
2019-05-23T16:16:32.612Z,100767.64
2019-05-23T16:19:02.809Z,100765.03
2019-05-23T16:21:33.261Z,100764.17
2019-05-23T16:24:04.598Z,100758.03
2019-05-23T16:26:34.796Z,100764.36
2019-05-23T16:29:05.300Z,100752.70
2019-05-23T16:31:35.515Z,100760.88
2019-05-23T16:34:05.771Z,100766.30
2019-05-23T16:36:35.939Z,100761.05
2019-05-23T16:39:08.653Z,100766.20
2019-05-23T16:41:38.912Z,100757.38
2019-05-23T16:44:09.244Z,100759.94
2019-05-23T16:46:39.531Z,100764.55
2019-05-23T16:49:09.655Z,100764.93
2019-05-23T16:51:39.784Z,100760.56
2019-05-23T16:54:10.197Z,100759.31
2019-05-23T16:56:58.354Z,100760.43
2019-05-23T16:59:36.225Z,100759.78
2019-05-23T17:02:28.301Z,100762.69
2019-05-23T17:05:16.259Z,100760.89
2019-05-23T17:08:04.395Z,100759.96
2019-05-23T17:10:59.991Z,100760.62
2019-05-23T17:13:34.129Z,100762.32
2019-05-23T17:16:13.470Z,100765.23
2019-05-23T17:19:01.725Z,100765.75
2019-05-23T17:21:56.157Z,100771.11
2019-05-23T17:24:32.076Z,100775.65
2019-05-23T17:27:10.722Z,100776.75
2019-05-23T17:29:58.007Z,100778.30
2019-05-23T17:32:31.578Z,100776.72
2019-05-23T17:35:01.806Z,100780.48
2019-05-23T17:37:32.033Z,100782.05
2019-05-23T17:40:02.152Z,100774.01
2019-05-23T17:42:33.837Z,100777.70
2019-05-23T17:45:03.968Z,100777.42
2019-05-23T17:47:35.854Z,100783.02
2019-05-23T17:50:06.513Z,100780.11
2019-05-23T17:52:36.635Z,100780.59
2019-05-23T17:55:07.502Z,100779.23
2019-05-23T17:57:37.741Z,100777.80
2019-05-23T18:00:08.924Z,100770.97
2019-05-23T18:02:39.100Z,100776.72
2019-05-23T18:05:10.251Z,100774.44
2019-05-23T18:07:40.420Z,100775.58
2019-05-23T18:10:12.232Z,100771.30
2019-05-23T18:12:42.474Z,100770.77
2019-05-23T18:15:13.603Z,100766.95
2019-05-23T18:17:43.707Z,100769.80
2019-05-23T18:20:14.388Z,100767.16
2019-05-23T18:22:44.553Z,100769.80
2019-05-23T18:25:15.534Z,100767.34
2019-05-23T18:27:48.328Z,100761.67
2019-05-23T18:30:34.824Z,100766.87
2019-05-23T18:33:06.867Z,100771.17
2019-05-23T18:35:37.409Z,100766.66
2019-05-23T18:38:07.662Z,100763.14
2019-05-23T18:40:38.053Z,100765.52
2019-05-23T18:43:08.500Z,100763.98
2019-05-23T18:45:39.564Z,100765.03
2019-05-23T18:48:09.885Z,100767.45
2019-05-23T18:50:41.056Z,100768.70
2019-05-23T18:53:12.968Z,100767.08
2019-05-23T18:55:43.604Z,100763.59
2019-05-23T18:58:13.849Z,100766.52
2019-05-23T19:01:06.889Z,100770.11
2019-05-23T19:03:38.176Z,100768.27
2019-05-23T19:06:08.605Z,100771.70
2019-05-23T19:08:38.959Z,100775.42
2019-05-23T19:11:20.170Z,100772.47
2019-05-23T19:13:41.223Z,100770.73
2019-05-23T19:16:11.693Z,100774.51
2019-05-23T19:18:42.288Z,100778.64
2019-05-23T19:21:13.111Z,100774.28
2019-05-23T19:23:43.907Z,100772.47
2019-05-23T19:26:14.903Z,100777.09
2019-05-23T19:28:45.745Z,100777.02
2019-05-23T19:31:16.219Z,100767.23
2019-05-23T19:33:48.863Z,100772.22
2019-05-23T19:36:19.062Z,100775.73
2019-05-23T19:38:49.773Z,100780.27
2019-05-23T19:41:34.442Z,100782.72
2019-05-23T19:43:52.400Z,100784.11
2019-05-23T19:46:22.662Z,100779.92
2019-05-23T19:48:54.393Z,100773.84
2019-05-23T19:51:24.546Z,100774.80
2019-05-23T19:53:54.897Z,100763.78
2019-05-23T19:56:25.295Z,100765.17
2019-05-23T19:58:55.787Z,100772.70
2019-05-23T20:01:31.849Z,100772.87
2019-05-23T20:03:59.717Z,100767.53
2019-05-23T20:06:32.902Z,100770.90
2019-05-23T20:09:04.253Z,100774.22
2019-05-23T20:11:34.941Z,100773.29
2019-05-23T20:14:05.173Z,100773.17
2019-05-23T20:16:35.804Z,100774.03
2019-05-23T20:19:06.574Z,100769.63
2019-05-23T20:21:36.690Z,100770.64
2019-05-23T20:24:06.835Z,100769.56
2019-05-23T20:26:37.074Z,100769.09
2019-05-23T20:29:07.232Z,100770.19
2019-05-23T20:31:37.553Z,100768.38
2019-05-23T20:34:08.578Z,100774.41
2019-05-23T20:36:38.707Z,100772.30
2019-05-23T20:39:08.851Z,100772.92
2019-05-23T20:41:40.022Z,100762.13
2019-05-23T20:44:10.162Z,100771.70
2019-05-23T20:46:40.414Z,100774.91
2019-05-23T20:49:10.675Z,100773.52
2019-05-23T20:51:41.064Z,100772.79
2019-05-23T20:54:11.224Z,100776.59
2019-05-23T20:56:41.348Z,100777.69
2019-05-23T20:59:11.504Z,100773.81
2019-05-23T21:01:42.535Z,100773.81
2019-05-23T21:04:12.829Z,100770.98
2019-05-23T21:06:42.964Z,100779.55
2019-05-23T21:09:15.748Z,100776.73
2019-05-23T21:11:45.140Z,100648.09
2019-05-23T21:14:15.793Z,100770.66
2019-05-23T21:16:45.984Z,100773.34
2019-05-23T21:19:17.402Z,100768.91
2019-05-23T21:21:47.541Z,100767.55
2019-05-23T21:24:17.681Z,100762.60
2019-05-23T21:26:48.800Z,100761.35
2019-05-23T21:29:18.907Z,100762.56
2019-05-23T21:31:49.043Z,100762.19
2019-05-23T21:34:22.092Z,100760.10
2019-05-23T21:36:50.985Z,100756.91
2019-05-23T21:39:21.353Z,100750.89
2019-05-23T21:41:51.492Z,100745.73
2019-05-23T21:44:21.730Z,100746.72
2019-05-23T21:46:53.270Z,100751.81
2019-05-23T21:49:23.490Z,100746.54
2019-05-23T21:51:53.851Z,100747.86
2019-05-23T21:54:24.187Z,100748.09
2019-05-23T21:56:55.919Z,100747.84
2019-05-23T21:59:26.069Z,100746.09
2019-05-23T22:02:06.254Z,100741.80
2019-05-23T22:04:41.285Z,100744.09
2019-05-23T22:07:11.584Z,100742.68
2019-05-23T22:09:41.757Z,100746.83
2019-05-23T22:12:15.283Z,100735.44
2019-05-23T22:14:46.584Z,100743.88
2019-05-23T22:17:17.792Z,100740.56
2019-05-23T22:19:48.884Z,100739.70
2019-05-23T22:22:19.026Z,100735.97
2019-05-23T22:24:49.218Z,100735.34
2019-05-23T22:27:20.400Z,100739.86
2019-05-23T22:29:50.539Z,100735.08
2019-05-23T22:32:21.345Z,100737.51
2019-05-23T22:34:56.883Z,100735.16
2019-05-23T22:37:28.490Z,100741.87
2019-05-23T22:39:58.613Z,100742.82
2019-05-23T22:42:29.805Z,100743.05
2019-05-23T22:44:59.935Z,100736.55
2019-05-23T22:47:30.105Z,100737.14
2019-05-23T22:50:00.247Z,100730.42
2019-05-23T22:52:30.522Z,100739.08
2019-05-23T22:55:00.651Z,100734.67
2019-05-23T22:57:30.837Z,100733.06
2019-05-23T23:00:00.973Z,100726.56
2019-05-23T23:02:31.207Z,100728.14
2019-05-23T23:05:01.355Z,100730.08
2019-05-23T23:07:32.960Z,100728.47
2019-05-23T23:10:03.046Z,100726.00
2019-05-23T23:12:33.274Z,100718.91
2019-05-23T23:15:03.422Z,100718.61
2019-05-23T23:17:33.614Z,100721.41
2019-05-23T23:20:04.000Z,100731.79
2019-05-23T23:22:34.125Z,100733.32
2019-05-23T23:25:04.471Z,100731.04
2019-05-23T23:27:34.695Z,100725.14
2019-05-23T23:30:05.540Z,100725.14
2019-05-23T23:32:35.676Z,100719.50
2019-05-23T23:35:06.067Z,100715.95
2019-05-23T23:37:36.203Z,100713.37
2019-05-23T23:40:07.087Z,100713.11
2019-05-23T23:42:37.201Z,100707.84
2019-05-23T23:45:25.717Z,100700.86
2019-05-23T23:48:13.689Z,100703.17
2019-05-23T23:51:01.481Z,100707.69
2019-05-23T23:53:49.486Z,100702.05
2019-05-23T23:56:37.336Z,100699.95
2019-05-23T23:59:06.523Z,100694.61
