createdAt,value
2018-12-11T10:41:20.551Z,6.77
2018-12-11T10:42:20.507Z,6.82
2018-12-11T10:43:20.507Z,6.79
2018-12-11T10:44:20.493Z,6.84
2018-12-11T10:45:20.487Z,6.64
2018-12-11T10:46:20.472Z,6.72
2018-12-11T10:47:21.983Z,6.62
2018-12-11T10:48:20.453Z,6.62
2018-12-11T10:49:20.444Z,6.56
2018-12-11T10:50:20.433Z,6.51
2018-12-11T10:51:20.432Z,6.39
2018-12-11T10:52:20.420Z,6.56
2018-12-11T10:53:20.414Z,6.42
2018-12-11T10:54:21.048Z,6.45
2018-12-11T10:55:20.389Z,6.49
2018-12-11T10:56:20.386Z,6.46
2018-12-11T10:57:20.377Z,6.52
2018-12-11T10:58:20.459Z,6.69
2018-12-11T10:59:20.361Z,6.78
2018-12-11T11:00:20.360Z,6.85
2018-12-11T11:01:20.342Z,6.87
2018-12-11T11:02:20.337Z,6.99
2018-12-11T11:03:20.331Z,7.13
2018-12-11T11:05:53.122Z,7.24
2018-12-11T11:06:52.736Z,7.33
2018-12-11T11:13:28.244Z,7.83
2018-12-11T11:14:27.146Z,7.83
2018-12-11T11:16:47.945Z,7.83
2018-12-11T11:17:22.758Z,7.94
2018-12-11T11:19:29.410Z,7.90
2018-12-11T11:20:15.275Z,7.82
2018-12-11T11:22:09.062Z,8.09
2018-12-11T11:23:09.030Z,8.13
2018-12-11T11:25:16.256Z,8.19
2018-12-11T11:26:02.720Z,8.23
2018-12-11T11:29:30.469Z,8.05
2018-12-11T11:30:29.669Z,7.91
2018-12-11T11:32:24.320Z,7.95
2018-12-11T11:35:05.076Z,7.85
2018-12-11T11:35:39.179Z,7.75
2018-12-11T11:39:03.997Z,7.72
2018-12-11T11:40:03.321Z,7.70
2018-12-11T11:41:56.970Z,7.72
2018-12-11T11:42:56.932Z,7.75
2018-12-11T11:43:57.890Z,7.73
2018-12-11T11:44:56.925Z,7.75
2018-12-11T11:45:56.915Z,7.83
2018-12-11T11:46:56.901Z,7.85
2018-12-11T11:47:56.900Z,7.88
2018-12-11T11:48:56.905Z,8.00
2018-12-11T11:49:56.883Z,8.03
2018-12-11T11:50:56.878Z,8.18
2018-12-11T11:51:56.879Z,8.28
2018-12-11T11:52:56.863Z,8.31
2018-12-11T11:53:56.856Z,8.37
2018-12-11T11:54:56.848Z,8.28
2018-12-11T11:55:56.842Z,8.33
2018-12-11T11:56:56.841Z,8.46
2018-12-11T11:57:56.832Z,8.45
2018-12-11T11:58:56.883Z,8.45
2018-12-11T11:59:56.816Z,8.44
2018-12-11T12:00:56.816Z,8.37
2018-12-11T12:01:56.807Z,8.48
2018-12-11T12:02:56.796Z,8.27
2018-12-11T12:03:56.855Z,8.30
2018-12-11T12:04:56.793Z,8.15
2018-12-11T12:05:56.776Z,8.15
2018-12-11T12:06:56.789Z,8.05
2018-12-11T12:07:56.768Z,7.94
2018-12-11T12:08:59.441Z,8.00
2018-12-11T12:09:56.754Z,7.91
2018-12-11T12:10:56.747Z,7.82
2018-12-11T12:11:56.740Z,7.79
2018-12-11T12:12:56.728Z,7.75
2018-12-11T12:13:56.724Z,7.69
2018-12-11T12:14:56.717Z,7.63
2018-12-11T12:15:56.710Z,7.57
2018-12-11T12:16:56.698Z,7.54
2018-12-11T12:17:56.695Z,7.54
2018-12-11T12:18:57.313Z,7.56
2018-12-11T12:19:56.675Z,7.57
2018-12-11T12:20:56.666Z,7.58
2018-12-11T12:21:56.659Z,7.61
2018-12-11T12:22:56.649Z,7.76
2018-12-11T12:23:56.646Z,7.73
2018-12-11T12:24:56.642Z,7.82
2018-12-11T12:25:56.632Z,7.79
2018-12-11T12:26:56.635Z,7.80
2018-12-11T12:27:56.615Z,7.80
2018-12-11T12:28:56.607Z,7.76
2018-12-11T12:29:56.599Z,7.77
2018-12-11T12:30:56.589Z,7.69
2018-12-11T12:31:56.589Z,7.54
2018-12-11T12:32:56.573Z,7.48
2018-12-11T12:33:56.565Z,7.40
2018-12-11T12:34:56.556Z,7.42
2018-12-11T12:36:04.560Z,7.42
2018-12-11T12:37:50.296Z,7.33
2018-12-11T12:38:58.310Z,7.18
2018-12-11T12:40:43.999Z,7.23
2018-12-11T12:41:43.958Z,7.28
2018-12-11T12:42:43.945Z,7.36
2018-12-11T12:43:43.944Z,7.42
2018-12-11T12:44:43.931Z,7.45
2018-12-11T12:45:43.922Z,7.48
2018-12-11T12:46:43.917Z,7.53
2018-12-11T12:47:43.927Z,7.69
2018-12-11T12:48:43.898Z,7.72
2018-12-11T12:49:50.386Z,7.77
2018-12-11T12:50:43.882Z,7.90
2018-12-11T12:51:43.871Z,7.83
2018-12-11T12:52:43.865Z,7.94
2018-12-11T12:53:43.859Z,7.98
2018-12-11T12:54:43.847Z,8.00
2018-12-11T12:55:43.841Z,7.98
2018-12-11T12:56:43.831Z,7.94
2018-12-11T12:57:43.817Z,7.95
2018-12-11T12:58:43.815Z,8.03
2018-12-11T12:59:43.803Z,7.87
2018-12-11T13:00:43.800Z,7.91
2018-12-11T13:01:43.791Z,7.85
2018-12-11T13:02:49.747Z,7.82
2018-12-11T13:03:43.768Z,7.85
2018-12-11T13:04:43.766Z,7.80
2018-12-11T13:05:43.759Z,7.76
2018-12-11T13:06:43.744Z,7.75
2018-12-11T13:07:43.742Z,7.73
2018-12-11T13:08:43.738Z,7.76
2018-12-11T13:09:43.766Z,7.67
2018-12-11T13:10:43.798Z,7.66
2018-12-11T13:11:43.711Z,7.70
2018-12-11T13:12:43.697Z,7.60
2018-12-11T13:13:43.683Z,7.51
2018-12-11T13:14:43.680Z,7.57
2018-12-11T13:15:43.676Z,7.40
2018-12-11T13:16:43.664Z,7.40
2018-12-11T13:17:43.660Z,7.38
2018-12-11T13:18:43.645Z,7.39
2018-12-11T13:19:43.638Z,7.35
2018-12-11T13:20:43.626Z,7.33
2018-12-11T13:21:43.619Z,7.33
2018-12-11T13:22:43.606Z,7.35
2018-12-11T13:23:43.599Z,7.33
2018-12-11T13:24:43.588Z,7.33
2018-12-11T13:25:43.586Z,7.20
2018-12-11T13:26:43.577Z,7.33
2018-12-11T13:27:43.565Z,7.23
2018-12-11T13:28:43.552Z,7.32
2018-12-11T13:29:43.547Z,7.15
2018-12-11T13:30:43.541Z,7.18
2018-12-11T13:31:43.523Z,7.32
2018-12-11T13:32:43.519Z,7.33
2018-12-11T13:33:43.513Z,7.31
2018-12-11T13:34:43.506Z,7.35
2018-12-11T13:35:43.495Z,7.35
2018-12-11T13:36:43.486Z,7.31
2018-12-11T13:37:43.472Z,7.33
2018-12-11T13:38:43.465Z,7.35
2018-12-11T13:39:43.460Z,7.28
2018-12-11T13:40:43.442Z,7.32
2018-12-11T13:41:43.435Z,7.35
2018-12-11T13:42:43.426Z,7.33
2018-12-11T13:43:43.417Z,7.33
2018-12-11T13:44:43.413Z,7.36
2018-12-11T13:45:43.403Z,7.43
2018-12-11T13:46:43.393Z,7.36
2018-12-11T13:47:43.384Z,7.35
2018-12-11T13:48:43.375Z,7.33
2018-12-11T13:49:43.366Z,7.36
2018-12-11T13:50:43.356Z,7.29
2018-12-11T13:51:43.339Z,7.31
2018-12-11T13:52:43.332Z,7.28
2018-12-11T13:53:43.325Z,7.33
2018-12-11T13:54:43.317Z,7.39
2018-12-11T13:55:43.308Z,7.35
2018-12-11T13:56:43.297Z,7.33
2018-12-11T13:57:43.284Z,7.31
2018-12-11T13:58:43.274Z,7.24
2018-12-11T13:59:43.270Z,7.20
2018-12-11T14:00:43.264Z,7.29
2018-12-11T14:01:43.250Z,7.21
2018-12-11T14:02:43.246Z,7.24
2018-12-11T14:03:43.248Z,7.17
2018-12-11T14:04:43.224Z,7.14
2018-12-11T14:05:43.211Z,7.18
2018-12-11T14:06:43.205Z,7.14
2018-12-11T14:07:43.193Z,7.18
2018-12-11T14:08:43.184Z,7.25
2018-12-11T14:09:43.169Z,7.13
2018-12-11T14:10:43.169Z,7.14
2018-12-11T14:11:43.159Z,7.06
2018-12-11T14:12:43.146Z,7.10
2018-12-11T14:13:43.137Z,7.11
2018-12-11T14:14:43.160Z,7.14
2018-12-11T14:15:43.115Z,7.10
2018-12-11T14:16:43.112Z,7.06
2018-12-11T14:17:43.101Z,7.11
2018-12-11T14:18:43.094Z,7.06
2018-12-11T14:19:43.083Z,7.10
2018-12-11T14:20:43.069Z,7.11
2018-12-11T14:21:43.057Z,7.00
2018-12-11T14:22:43.053Z,7.07
2018-12-11T14:23:43.048Z,6.89
2018-12-11T14:24:43.034Z,7.02
2018-12-11T14:25:43.026Z,6.88
2018-12-11T14:26:43.017Z,6.93
2018-12-11T14:27:43.004Z,6.95
2018-12-11T14:28:43.041Z,6.88
2018-12-11T14:29:42.991Z,6.89
2018-12-11T14:30:42.977Z,6.93
2018-12-11T14:31:42.963Z,6.89
2018-12-11T14:32:42.955Z,6.81
2018-12-11T14:33:42.944Z,6.78
2018-12-11T14:34:42.935Z,6.79
2018-12-11T14:35:42.922Z,6.77
2018-12-11T14:36:42.918Z,6.87
2018-12-11T14:37:42.910Z,6.79
2018-12-11T14:38:42.896Z,6.74
2018-12-11T14:39:42.893Z,6.72
2018-12-11T14:40:42.882Z,6.75
2018-12-11T14:41:42.867Z,6.62
2018-12-11T14:42:42.863Z,6.74
2018-12-11T14:43:42.852Z,6.60
2018-12-11T14:44:42.841Z,6.69
2018-12-11T14:45:42.826Z,6.66
2018-12-11T14:46:42.820Z,6.67
2018-12-11T14:47:42.811Z,6.60
2018-12-11T14:48:42.799Z,6.56
2018-12-11T14:49:42.794Z,6.59
2018-12-11T14:50:42.783Z,6.60
2018-12-11T14:51:42.772Z,6.62
2018-12-11T14:52:42.761Z,6.64
2018-12-11T14:53:42.753Z,6.62
2018-12-11T14:54:42.744Z,6.62
2018-12-11T14:55:42.728Z,6.51
2018-12-11T14:56:42.730Z,6.51
2018-12-11T14:57:42.710Z,6.51
2018-12-11T14:58:42.713Z,6.44
2018-12-11T14:59:42.693Z,6.52
2018-12-11T15:00:42.678Z,6.56
2018-12-11T15:01:42.670Z,6.56
2018-12-11T15:02:42.660Z,6.49
2018-12-11T15:03:42.658Z,6.54
2018-12-11T15:04:42.648Z,6.60
2018-12-11T15:05:42.633Z,6.51
2018-12-11T15:06:42.628Z,6.44
2018-12-11T15:07:42.618Z,6.60
2018-12-11T15:08:42.600Z,6.45
2018-12-11T15:09:42.731Z,6.46
2018-12-11T15:10:42.585Z,6.44
2018-12-11T15:11:42.575Z,6.42
2018-12-11T15:12:42.565Z,6.44
2018-12-11T15:13:42.559Z,6.48
2018-12-11T15:14:42.541Z,6.46
2018-12-11T15:15:42.537Z,6.45
2018-12-11T15:16:42.522Z,6.45
2018-12-11T15:17:42.516Z,6.38
2018-12-11T15:18:42.505Z,6.45
2018-12-11T15:19:42.497Z,6.48
2018-12-11T15:20:42.487Z,6.44
2018-12-11T15:21:42.469Z,6.44
2018-12-11T15:22:42.462Z,6.44
2018-12-11T15:23:42.460Z,6.38
2018-12-11T15:24:42.448Z,6.41
2018-12-11T15:25:42.433Z,6.42
2018-12-11T15:26:42.422Z,6.35
2018-12-11T15:27:42.409Z,6.36
2018-12-11T15:28:42.404Z,6.33
2018-12-11T15:29:42.396Z,6.31
2018-12-11T15:30:42.381Z,6.39
2018-12-11T15:31:42.377Z,6.30
2018-12-11T15:32:42.367Z,6.33
2018-12-11T15:33:42.353Z,6.30
2018-12-11T15:34:42.339Z,6.35
2018-12-11T15:35:42.336Z,6.36
2018-12-11T15:36:42.326Z,6.38
2018-12-11T15:37:42.316Z,6.31
2018-12-11T15:38:42.305Z,6.33
2018-12-11T15:39:42.294Z,6.28
2018-12-11T15:40:42.284Z,6.36
2018-12-11T15:41:58.343Z,6.42
2018-12-11T15:42:42.270Z,6.30
2018-12-11T15:43:42.258Z,6.27
2018-12-11T15:44:42.247Z,6.27
2018-12-11T15:45:42.232Z,6.30
2018-12-11T15:46:42.224Z,6.31
2018-12-11T15:47:42.214Z,6.24
2018-12-11T15:48:42.204Z,6.28
2018-12-11T15:49:42.194Z,6.33
2018-12-11T15:50:42.187Z,6.27
2018-12-11T15:51:42.179Z,6.27
2018-12-11T15:52:42.163Z,6.24
2018-12-11T15:53:42.151Z,6.24
2018-12-11T15:54:42.146Z,6.26
2018-12-11T15:55:42.134Z,6.31
2018-12-11T15:56:42.127Z,6.27
2018-12-11T15:57:42.632Z,6.26
2018-12-11T15:58:42.107Z,6.24
2018-12-11T15:59:42.098Z,6.24
2018-12-11T16:00:42.099Z,6.20
2018-12-11T16:01:42.073Z,6.30
2018-12-11T16:02:42.067Z,6.24
2018-12-11T16:03:42.056Z,6.17
2018-12-11T16:04:42.045Z,6.26
2018-12-11T16:05:42.038Z,6.17
2018-12-11T16:06:42.767Z,6.22
2018-12-11T16:07:42.018Z,6.14
2018-12-11T16:08:42.002Z,6.22
2018-12-11T16:09:41.992Z,6.16
2018-12-11T16:10:41.987Z,6.20
2018-12-11T16:11:41.975Z,6.16
2018-12-11T16:12:41.964Z,6.14
2018-12-11T16:13:41.956Z,6.19
2018-12-11T16:14:41.944Z,6.19
2018-12-11T16:15:41.935Z,6.17
2018-12-11T16:16:41.928Z,6.17
2018-12-11T16:17:41.917Z,6.19
2018-12-11T16:18:41.907Z,6.17
2018-12-11T16:19:41.894Z,6.14
2018-12-11T16:20:42.852Z,6.09
2018-12-11T16:21:41.870Z,6.12
2018-12-11T16:22:41.863Z,6.12
2018-12-11T16:23:41.853Z,6.16
2018-12-11T16:24:41.854Z,6.16
2018-12-11T16:25:41.836Z,6.19
2018-12-11T16:26:41.822Z,6.12
2018-12-11T16:27:41.815Z,6.17
2018-12-11T16:28:41.800Z,6.09
2018-12-11T16:29:41.790Z,6.14
2018-12-11T16:30:41.785Z,6.16
2018-12-11T16:31:41.778Z,6.12
2018-12-11T16:32:42.286Z,6.05
2018-12-11T16:33:41.748Z,6.04
2018-12-11T16:34:41.741Z,6.07
2018-12-11T16:35:41.733Z,6.09
2018-12-11T16:36:41.719Z,6.05
2018-12-11T16:37:41.710Z,6.05
2018-12-11T16:38:41.704Z,6.07
2018-12-11T16:39:41.692Z,6.02
2018-12-11T16:40:41.680Z,5.99
2018-12-11T16:41:41.673Z,6.02
2018-12-11T16:42:41.660Z,6.02
2018-12-11T16:43:41.652Z,5.93
2018-12-11T16:44:41.648Z,5.99
2018-12-11T16:45:41.629Z,5.98
2018-12-11T16:46:41.616Z,5.98
2018-12-11T16:47:41.606Z,5.97
2018-12-11T16:48:41.597Z,5.94
2018-12-11T16:49:41.589Z,5.90
2018-12-11T16:50:41.581Z,5.84
2018-12-11T16:51:41.570Z,5.87
2018-12-11T16:52:41.557Z,5.86
2018-12-11T16:53:41.550Z,5.80
2018-12-11T16:54:41.536Z,5.86
2018-12-11T16:55:41.528Z,5.90
2018-12-11T16:56:41.520Z,5.79
2018-12-11T16:57:41.509Z,5.86
2018-12-11T16:58:41.499Z,5.89
2018-12-11T16:59:41.487Z,5.89
2018-12-11T17:00:41.479Z,5.87
2018-12-11T17:01:41.470Z,5.87
2018-12-11T17:02:41.458Z,5.86
2018-12-11T17:03:41.508Z,5.80
2018-12-11T17:04:41.440Z,5.82
2018-12-11T17:05:41.429Z,5.79
2018-12-11T17:06:41.419Z,5.82
2018-12-11T17:07:41.406Z,5.73
2018-12-11T17:08:41.394Z,5.84
2018-12-11T17:09:41.389Z,5.76
2018-12-11T17:10:41.380Z,5.76
2018-12-11T17:11:41.368Z,5.80
2018-12-11T17:12:41.355Z,5.82
2018-12-11T17:13:41.347Z,5.75
2018-12-11T17:14:41.339Z,5.83
2018-12-11T17:15:41.330Z,5.86
2018-12-11T17:16:41.312Z,5.84
2018-12-11T17:17:41.304Z,5.73
2018-12-11T17:18:41.292Z,5.75
2018-12-11T17:19:41.283Z,5.84
2018-12-11T17:20:41.798Z,5.83
2018-12-11T17:21:46.909Z,5.76
2018-12-11T17:22:41.262Z,5.80
2018-12-11T17:23:41.247Z,5.75
2018-12-11T17:24:41.231Z,5.76
2018-12-11T17:25:41.223Z,5.84
2018-12-11T17:26:41.220Z,5.82
2018-12-11T17:27:41.200Z,5.82
2018-12-11T17:28:41.189Z,5.79
2018-12-11T17:29:41.186Z,5.87
2018-12-11T17:30:41.170Z,5.87
2018-12-11T17:31:41.161Z,5.84
2018-12-11T17:32:41.152Z,5.82
2018-12-11T17:33:41.133Z,5.83
2018-12-11T17:34:41.129Z,5.80
2018-12-11T17:35:41.122Z,5.75
2018-12-11T17:36:41.109Z,5.73
2018-12-11T17:37:41.097Z,5.80
2018-12-11T17:38:41.091Z,5.83
2018-12-11T17:39:41.077Z,5.82
2018-12-11T17:40:41.059Z,5.83
2018-12-11T17:41:42.845Z,5.80
2018-12-11T17:42:41.044Z,5.83
2018-12-11T17:43:41.035Z,5.79
2018-12-11T17:44:41.026Z,5.75
2018-12-11T17:45:41.018Z,5.84
2018-12-11T17:46:41.003Z,5.76
2018-12-11T17:47:40.997Z,5.83
2018-12-11T17:48:41.660Z,5.80
2018-12-11T17:49:40.975Z,5.76
2018-12-11T17:50:41.009Z,5.76
2018-12-11T17:51:40.954Z,5.82
2018-12-11T17:52:40.978Z,5.80
2018-12-11T17:53:40.936Z,5.82
2018-12-11T17:54:40.917Z,5.83
2018-12-11T17:55:40.915Z,5.80
2018-12-11T17:56:40.899Z,5.83
2018-12-11T17:57:40.892Z,5.71
2018-12-11T17:58:40.885Z,5.84
2018-12-11T17:59:40.870Z,5.71
2018-12-11T18:00:40.854Z,5.79
2018-12-11T18:01:41.805Z,5.84
2018-12-11T18:02:40.839Z,5.72
2018-12-11T18:03:40.828Z,5.72
2018-12-11T18:04:40.819Z,5.71
2018-12-11T18:05:40.810Z,5.72
2018-12-11T18:06:40.797Z,5.73
2018-12-11T18:07:40.787Z,5.72
2018-12-11T18:08:40.774Z,5.75
2018-12-11T18:09:40.797Z,5.71
2018-12-11T18:10:40.759Z,5.71
2018-12-11T18:11:40.742Z,5.75
2018-12-11T18:12:40.729Z,5.73
2018-12-11T18:13:41.313Z,5.75
2018-12-11T18:14:40.712Z,5.75
2018-12-11T18:15:40.703Z,5.71
2018-12-11T18:16:40.696Z,5.71
2018-12-11T18:17:40.684Z,5.76
2018-12-11T18:18:40.680Z,5.72
2018-12-11T18:19:40.663Z,5.76
2018-12-11T18:20:40.653Z,5.79
2018-12-11T18:21:40.645Z,5.68
2018-12-11T18:22:40.634Z,5.72
2018-12-11T18:23:40.621Z,5.69
2018-12-11T18:24:40.613Z,5.69
2018-12-11T18:25:40.604Z,5.61
2018-12-11T18:26:40.592Z,5.59
2018-12-11T18:27:40.585Z,5.57
2018-12-11T18:28:40.571Z,5.51
2018-12-11T18:29:40.587Z,5.51
2018-12-11T18:30:40.546Z,5.47
2018-12-11T18:31:40.543Z,5.47
2018-12-11T18:32:40.525Z,5.39
2018-12-11T18:33:40.528Z,5.32
2018-12-11T18:34:40.506Z,5.30
2018-12-11T18:35:40.499Z,5.35
2018-12-11T18:36:40.490Z,5.33
2018-12-11T18:37:40.481Z,5.32
2018-12-11T18:38:40.467Z,5.33
2018-12-11T18:39:40.471Z,5.28
2018-12-11T18:40:40.447Z,5.32
2018-12-11T18:41:40.433Z,5.33
2018-12-11T18:42:40.430Z,5.33
2018-12-11T18:43:40.421Z,5.30
2018-12-11T18:44:40.402Z,5.30
2018-12-11T18:45:40.400Z,5.32
2018-12-11T18:46:40.386Z,5.30
2018-12-11T18:47:40.377Z,5.25
2018-12-11T18:48:40.410Z,5.23
2018-12-11T18:49:40.361Z,5.21
2018-12-11T18:50:40.346Z,5.23
2018-12-11T18:51:40.331Z,5.30
2018-12-11T18:52:40.318Z,5.18
2018-12-11T18:53:40.818Z,5.15
2018-12-11T18:54:40.305Z,5.18
2018-12-11T18:55:40.287Z,5.18
2018-12-11T18:56:40.288Z,5.08
2018-12-11T18:57:40.266Z,5.14
2018-12-11T18:58:40.252Z,5.14
2018-12-11T18:59:40.253Z,5.05
2018-12-11T19:00:40.231Z,5.08
2018-12-11T19:01:40.239Z,5.17
2018-12-11T19:02:40.217Z,5.14
2018-12-11T19:03:40.205Z,5.15
2018-12-11T19:04:40.193Z,4.99
2018-12-11T19:05:40.183Z,5.04
2018-12-11T19:06:40.172Z,5.05
2018-12-11T19:07:40.165Z,4.97
2018-12-11T19:08:40.185Z,4.93
2018-12-11T19:09:40.148Z,4.96
2018-12-11T19:10:40.123Z,4.89
2018-12-11T19:11:40.145Z,4.92
2018-12-11T19:12:40.147Z,4.86
2018-12-11T19:13:40.117Z,4.89
2018-12-11T19:14:40.091Z,4.87
2018-12-11T19:15:40.080Z,4.78
2018-12-11T19:16:40.070Z,4.77
2018-12-11T19:17:40.064Z,4.80
2018-12-11T19:18:40.053Z,4.84
2018-12-11T19:19:47.934Z,4.80
2018-12-11T19:21:35.962Z,4.78
2018-12-11T19:22:35.898Z,4.75
2018-12-11T19:23:35.881Z,4.80
2018-12-11T19:24:35.871Z,4.80
2018-12-11T19:25:35.859Z,4.78
2018-12-11T19:26:35.844Z,4.77
2018-12-11T19:27:35.838Z,4.70
2018-12-11T19:28:35.828Z,4.77
2018-12-11T19:29:35.846Z,4.74
2018-12-11T19:30:35.809Z,4.68
2018-12-11T19:31:35.849Z,4.77
2018-12-11T19:32:35.850Z,4.70
2018-12-11T19:33:35.834Z,4.74
2018-12-11T19:34:35.800Z,4.74
2018-12-11T19:35:35.816Z,4.70
2018-12-11T19:36:35.842Z,4.74
2018-12-11T19:37:35.737Z,4.70
2018-12-11T19:38:35.760Z,4.63
2018-12-11T19:39:35.736Z,4.67
2018-12-11T19:40:40.735Z,4.66
2018-12-11T19:41:35.686Z,4.67
2018-12-11T19:42:36.684Z,4.62
2018-12-11T19:43:35.666Z,4.66
2018-12-11T19:44:35.660Z,4.66
2018-12-11T19:45:35.649Z,4.60
2018-12-11T19:46:35.635Z,4.53
2018-12-11T19:47:35.646Z,4.56
2018-12-11T19:48:35.615Z,4.53
2018-12-11T19:49:35.638Z,4.62
2018-12-11T19:50:35.620Z,4.49
2018-12-11T19:51:35.587Z,4.45
2018-12-11T19:52:39.830Z,4.41
2018-12-11T19:53:35.561Z,4.38
2018-12-11T19:54:35.588Z,4.41
2018-12-11T19:55:36.471Z,4.45
2018-12-11T19:56:35.566Z,4.44
2018-12-11T19:57:35.508Z,4.44
2018-12-11T19:58:35.507Z,4.40
2018-12-11T19:59:35.499Z,4.42
2018-12-11T20:00:35.494Z,4.42
2018-12-11T20:01:35.471Z,4.38
2018-12-11T20:02:35.504Z,4.34
2018-12-11T20:03:35.461Z,4.30
2018-12-11T20:04:35.488Z,4.24
2018-12-11T20:05:35.428Z,4.30
2018-12-11T20:06:35.469Z,4.23
2018-12-11T20:07:35.407Z,4.19
2018-12-11T20:08:35.405Z,4.20
2018-12-11T20:09:35.399Z,4.20
2018-12-11T20:10:35.376Z,4.20
2018-12-11T20:11:35.363Z,4.20
2018-12-11T20:12:35.356Z,4.17
2018-12-11T20:13:35.345Z,4.14
2018-12-11T20:14:35.421Z,4.17
2018-12-11T20:15:35.326Z,4.16
2018-12-11T20:16:35.383Z,4.08
2018-12-11T20:17:35.365Z,4.14
2018-12-11T20:18:35.284Z,4.17
2018-12-11T20:19:35.304Z,4.12
2018-12-11T20:20:35.308Z,4.10
2018-12-11T20:21:35.264Z,4.06
2018-12-11T20:22:35.243Z,4.08
2018-12-11T20:23:35.234Z,4.02
2018-12-11T20:24:35.220Z,4.05
2018-12-11T20:25:35.310Z,4.04
2018-12-11T20:26:39.382Z,3.99
2018-12-11T20:27:35.198Z,3.98
2018-12-11T20:28:35.176Z,3.96
2018-12-11T20:29:35.213Z,4.01
2018-12-11T20:30:35.153Z,3.96
2018-12-11T20:31:35.158Z,3.92
2018-12-11T20:32:35.140Z,3.94
2018-12-11T20:33:35.128Z,3.95
2018-12-11T20:34:35.110Z,3.88
2018-12-11T20:35:35.094Z,3.83
2018-12-11T20:36:35.088Z,3.88
2018-12-11T20:37:35.085Z,3.91
2018-12-11T20:38:35.064Z,3.86
2018-12-11T20:39:35.081Z,3.94
2018-12-11T20:40:35.040Z,3.88
2018-12-11T20:41:35.035Z,3.86
2018-12-11T20:42:35.030Z,3.81
2018-12-11T20:43:35.017Z,3.78
2018-12-11T20:44:35.006Z,3.87
2018-12-11T20:45:34.998Z,3.73
2018-12-11T20:46:34.979Z,3.76
2018-12-11T20:47:34.963Z,3.86
2018-12-11T20:48:34.954Z,3.77
2018-12-11T20:49:34.946Z,3.81
2018-12-11T20:50:34.929Z,3.80
2018-12-11T20:51:34.924Z,3.76
2018-12-11T20:52:34.910Z,3.76
2018-12-11T20:53:34.897Z,3.80
2018-12-11T20:54:34.901Z,3.78
2018-12-11T20:55:34.883Z,3.74
2018-12-11T20:56:34.868Z,3.74
2018-12-11T20:57:34.859Z,3.78
2018-12-11T20:58:34.848Z,3.80
2018-12-11T20:59:34.831Z,3.73
2018-12-11T21:00:34.824Z,3.78
2018-12-11T21:01:34.815Z,3.83
2018-12-11T21:02:34.796Z,3.77
2018-12-11T21:03:34.792Z,3.76
2018-12-11T21:04:34.777Z,3.76
2018-12-11T21:05:34.768Z,3.74
2018-12-11T21:06:34.757Z,3.77
2018-12-11T21:07:34.742Z,3.70
2018-12-11T21:08:34.729Z,3.80
2018-12-11T21:09:34.726Z,3.65
2018-12-11T21:10:34.710Z,3.76
2018-12-11T21:11:34.699Z,3.66
2018-12-11T21:12:34.693Z,3.69
2018-12-11T21:13:34.685Z,3.63
2018-12-11T21:14:34.670Z,3.53
2018-12-11T21:15:34.656Z,3.63
2018-12-11T21:16:34.644Z,3.62
2018-12-11T21:17:34.630Z,3.53
2018-12-11T21:18:34.629Z,3.56
2018-12-11T21:19:34.608Z,3.59
2018-12-11T21:20:34.603Z,3.56
2018-12-11T21:21:34.584Z,3.53
2018-12-11T21:22:34.574Z,3.59
2018-12-11T21:23:34.574Z,3.51
2018-12-11T21:24:34.567Z,3.47
2018-12-11T21:25:34.539Z,3.58
2018-12-11T21:26:34.538Z,3.60
2018-12-11T21:27:34.526Z,3.51
2018-12-11T21:28:34.521Z,3.58
2018-12-11T21:29:34.497Z,3.53
2018-12-11T21:30:34.487Z,3.55
2018-12-11T21:31:34.476Z,3.58
2018-12-11T21:32:34.467Z,3.53
2018-12-11T21:33:34.459Z,3.63
2018-12-11T21:34:34.438Z,3.44
2018-12-11T21:35:34.999Z,3.56
2018-12-11T21:36:34.419Z,3.53
2018-12-11T21:37:34.409Z,3.51
2018-12-11T21:38:34.400Z,3.47
2018-12-11T21:39:34.389Z,3.47
2018-12-11T21:40:34.377Z,3.41
2018-12-11T21:41:34.365Z,3.50
2018-12-11T21:42:34.360Z,3.47
2018-12-11T21:43:34.339Z,3.48
2018-12-11T21:44:34.335Z,3.47
2018-12-11T21:45:34.321Z,3.51
2018-12-11T21:46:34.307Z,3.55
2018-12-11T21:47:34.294Z,3.53
2018-12-11T21:48:34.290Z,3.53
2018-12-11T21:49:34.275Z,3.55
2018-12-11T21:50:34.312Z,3.55
2018-12-11T21:51:34.252Z,3.53
2018-12-11T21:52:34.245Z,3.58
2018-12-11T21:53:34.232Z,3.51
2018-12-11T21:54:34.233Z,3.51
2018-12-11T21:55:34.223Z,3.55
2018-12-11T21:56:34.235Z,3.53
2018-12-11T21:57:34.352Z,3.60
2018-12-11T21:58:34.219Z,3.53
2018-12-11T21:59:34.163Z,3.56
2018-12-11T22:00:34.162Z,3.58
2018-12-11T22:01:34.141Z,3.53
2018-12-11T22:02:34.186Z,3.58
2018-12-11T22:03:34.119Z,3.50
2018-12-11T22:04:34.102Z,3.58
2018-12-11T22:05:34.102Z,3.50
2018-12-11T22:06:34.091Z,3.63
2018-12-11T22:07:34.073Z,3.53
2018-12-11T22:08:34.066Z,3.50
2018-12-11T22:09:34.049Z,3.58
2018-12-11T22:10:34.035Z,3.53
2018-12-11T22:11:34.032Z,3.53
2018-12-11T22:12:34.020Z,3.56
2018-12-11T22:13:34.010Z,3.56
2018-12-11T22:14:33.997Z,3.55
2018-12-11T22:15:33.984Z,3.55
2018-12-11T22:16:33.976Z,3.50
2018-12-11T22:17:33.963Z,3.50
2018-12-11T22:18:33.948Z,3.50
2018-12-11T22:19:33.942Z,3.51
2018-12-11T22:20:33.928Z,3.41
2018-12-11T22:21:33.920Z,3.45
2018-12-11T22:22:33.910Z,3.45
2018-12-11T22:23:33.892Z,3.42
2018-12-11T22:24:33.882Z,3.37
2018-12-11T22:25:33.873Z,3.44
2018-12-11T22:26:33.866Z,3.40
2018-12-11T22:27:33.848Z,3.32
2018-12-11T22:28:33.845Z,3.32
2018-12-11T22:29:33.827Z,3.26
2018-12-11T22:30:33.816Z,3.36
2018-12-11T22:31:34.104Z,3.34
2018-12-11T22:32:33.802Z,3.26
2018-12-11T22:33:33.787Z,3.22
2018-12-11T22:34:33.778Z,3.18
2018-12-11T22:35:33.762Z,3.21
2018-12-11T22:36:33.749Z,3.14
2018-12-11T22:37:33.750Z,3.13
2018-12-11T22:38:33.731Z,3.13
2018-12-11T22:39:33.720Z,3.14
2018-12-11T22:40:33.724Z,3.14
2018-12-11T22:41:33.700Z,3.10
2018-12-11T22:42:33.685Z,3.10
2018-12-11T22:43:33.671Z,3.07
2018-12-11T22:44:33.662Z,3.04
2018-12-11T22:45:33.647Z,3.13
2018-12-11T22:46:33.634Z,3.04
2018-12-11T22:47:33.623Z,3.04
2018-12-11T22:48:33.619Z,3.16
2018-12-11T22:49:33.605Z,3.07
2018-12-11T22:50:33.602Z,3.08
2018-12-11T22:51:33.583Z,3.14
2018-12-11T22:52:33.570Z,3.07
2018-12-11T22:53:33.565Z,3.07
2018-12-11T22:54:33.556Z,3.14
2018-12-11T22:55:33.534Z,3.10
2018-12-11T22:56:33.527Z,3.05
2018-12-11T22:57:33.519Z,3.18
2018-12-11T22:58:34.689Z,3.18
2018-12-11T22:59:33.489Z,3.13
2018-12-11T23:00:33.475Z,3.10
2018-12-11T23:01:33.467Z,3.08
2018-12-11T23:02:33.453Z,3.10
2018-12-11T23:03:33.446Z,3.13
2018-12-11T23:04:33.439Z,3.18
2018-12-11T23:05:33.430Z,3.11
2018-12-11T23:06:33.415Z,3.16
2018-12-11T23:07:33.399Z,3.16
2018-12-11T23:08:33.390Z,3.19
2018-12-11T23:09:33.381Z,3.26
2018-12-11T23:10:33.370Z,3.25
2018-12-11T23:11:33.360Z,3.19
2018-12-11T23:12:33.340Z,3.25
2018-12-11T23:13:33.332Z,3.23
2018-12-11T23:14:33.322Z,3.23
2018-12-11T23:15:33.307Z,3.21
2018-12-11T23:16:33.301Z,3.23
2018-12-11T23:17:33.290Z,3.22
2018-12-11T23:18:33.280Z,3.22
2018-12-11T23:19:33.263Z,3.23
2018-12-11T23:20:33.253Z,3.23
2018-12-11T23:21:33.242Z,3.25
2018-12-11T23:22:33.231Z,3.22
2018-12-11T23:23:33.227Z,3.21
2018-12-11T23:24:33.211Z,3.28
2018-12-11T23:25:33.202Z,3.28
2018-12-11T23:26:33.188Z,3.26
2018-12-11T23:27:33.177Z,3.31
2018-12-11T23:28:33.169Z,3.31
2018-12-11T23:29:41.853Z,3.32
2018-12-11T23:31:26.880Z,3.41
2018-12-11T23:32:26.835Z,3.31
2018-12-11T23:33:26.827Z,3.36
2018-12-11T23:34:26.821Z,3.32
2018-12-11T23:35:26.804Z,3.26
2018-12-11T23:36:26.793Z,3.36
2018-12-11T23:37:26.788Z,3.31
2018-12-11T23:38:26.792Z,3.34
2018-12-11T23:39:26.763Z,3.36
2018-12-11T23:40:26.750Z,3.34
2018-12-11T23:41:26.739Z,3.32
2018-12-11T23:42:26.725Z,3.29
2018-12-11T23:43:26.717Z,3.40
2018-12-11T23:44:26.710Z,3.29
2018-12-11T23:45:26.693Z,3.36
2018-12-11T23:46:26.687Z,3.41
2018-12-11T23:47:26.671Z,3.34
2018-12-11T23:48:26.655Z,3.40
2018-12-11T23:49:26.650Z,3.42
2018-12-11T23:50:26.638Z,3.42
2018-12-11T23:51:26.632Z,3.41
2018-12-11T23:52:26.614Z,3.32
2018-12-11T23:53:26.604Z,3.37
2018-12-11T23:54:26.592Z,3.40
2018-12-11T23:55:26.585Z,3.37
2018-12-11T23:56:26.583Z,3.34
2018-12-11T23:57:26.562Z,3.41
2018-12-11T23:58:26.549Z,3.40
2018-12-11T23:59:29.268Z,3.42
