createdAt,value
2023-05-10T00:02:04.294Z,8.01
2023-05-10T00:04:31.348Z,7.97
2023-05-10T00:06:58.321Z,7.93
2023-05-10T00:09:25.446Z,7.88
2023-05-10T00:11:52.323Z,7.85
2023-05-10T00:14:19.634Z,7.81
2023-05-10T00:16:46.811Z,7.77
2023-05-10T00:19:14.174Z,7.73
2023-05-10T00:21:41.186Z,7.68
2023-05-10T00:24:08.224Z,7.65
2023-05-10T00:26:35.282Z,7.63
2023-05-10T00:29:02.125Z,7.60
2023-05-10T00:31:29.472Z,7.57
2023-05-10T00:33:57.146Z,7.53
2023-05-10T00:36:24.484Z,7.49
2023-05-10T00:38:51.774Z,7.45
2023-05-10T00:41:18.975Z,7.40
2023-05-10T00:43:46.168Z,7.38
2023-05-10T00:46:15.539Z,7.35
2023-05-10T00:48:43.199Z,7.32
2023-05-10T00:51:10.445Z,7.31
2023-05-10T00:53:37.731Z,7.30
2023-05-10T00:56:05.366Z,7.30
2023-05-10T00:58:32.500Z,7.30
2023-05-10T01:01:00.115Z,7.29
2023-05-10T01:03:27.724Z,7.29
2023-05-10T01:05:55.014Z,7.28
2023-05-10T01:08:23.067Z,7.26
2023-05-10T01:10:54.076Z,7.24
2023-05-10T01:13:47.766Z,7.22
2023-05-10T01:16:14.952Z,7.20
2023-05-10T01:18:46.157Z,7.18
2023-05-10T01:21:34.703Z,7.15
2023-05-10T01:24:24.776Z,7.34
2023-05-10T01:26:52.022Z,8.83
2023-05-10T01:29:34.847Z,10.27
2023-05-10T01:32:14.296Z,11.30
2023-05-10T01:34:51.757Z,11.99
2023-05-10T01:37:26.511Z,12.16
2023-05-10T01:40:04.222Z,11.16
2023-05-10T01:42:40.643Z,10.15
2023-05-10T01:45:08.091Z,9.42
2023-05-10T01:48:03.807Z,8.88
2023-05-10T01:50:32.173Z,8.38
2023-05-10T01:53:01.814Z,8.06
2023-05-10T01:55:33.373Z,7.80
2023-05-10T01:58:06.105Z,7.57
2023-05-10T02:00:34.660Z,7.38
2023-05-10T02:03:07.051Z,7.22
2023-05-10T02:05:36.492Z,7.11
2023-05-10T02:08:07.133Z,7.00
2023-05-10T02:10:35.960Z,6.91
2023-05-10T02:13:04.873Z,6.84
2023-05-10T02:15:33.543Z,6.78
2023-05-10T02:18:02.202Z,6.73
2023-05-10T02:20:30.929Z,6.68
2023-05-10T02:22:59.904Z,6.88
2023-05-10T02:25:27.708Z,8.19
2023-05-10T02:27:58.091Z,9.59
2023-05-10T02:30:26.476Z,10.61
2023-05-10T02:32:54.471Z,11.28
2023-05-10T02:35:23.239Z,11.76
2023-05-10T02:37:51.727Z,11.86
2023-05-10T02:40:20.609Z,10.95
2023-05-10T02:42:50.138Z,9.96
2023-05-10T02:45:21.906Z,9.17
2023-05-10T02:47:50.044Z,8.54
2023-05-10T02:50:17.177Z,8.07
2023-05-10T02:52:48.895Z,7.73
2023-05-10T02:55:18.445Z,7.43
2023-05-10T02:57:53.093Z,7.21
2023-05-10T03:00:20.548Z,7.02
2023-05-10T03:02:47.520Z,6.89
2023-05-10T03:05:14.656Z,6.77
2023-05-10T03:07:41.780Z,6.68
2023-05-10T03:10:09.779Z,6.59
2023-05-10T03:13:07.778Z,6.52
2023-05-10T03:15:59.855Z,6.45
2023-05-10T03:18:38.456Z,6.81
2023-05-10T03:21:12.004Z,8.32
2023-05-10T03:23:51.748Z,9.62
2023-05-10T03:26:27.709Z,10.53
2023-05-10T03:28:55.987Z,11.13
2023-05-10T03:31:23.312Z,11.54
2023-05-10T03:33:51.859Z,11.59
2023-05-10T03:36:19.810Z,10.64
2023-05-10T03:38:46.663Z,9.67
2023-05-10T03:41:13.525Z,8.97
2023-05-10T03:43:40.497Z,8.44
2023-05-10T03:46:07.691Z,8.03
2023-05-10T03:48:34.643Z,7.75
2023-05-10T03:51:01.610Z,7.57
2023-05-10T03:53:28.972Z,7.46
2023-05-10T03:55:56.015Z,7.43
2023-05-10T03:58:23.326Z,7.43
2023-05-10T04:00:50.406Z,7.45
2023-05-10T04:03:17.648Z,7.48
2023-05-10T04:05:44.817Z,7.53
2023-05-10T04:08:11.932Z,7.59
2023-05-10T04:10:38.766Z,7.67
2023-05-10T04:13:05.750Z,7.77
2023-05-10T04:15:32.653Z,7.87
2023-05-10T04:17:59.614Z,7.95
2023-05-10T04:20:26.528Z,8.03
2023-05-10T04:22:53.614Z,8.10
2023-05-10T04:25:20.728Z,8.20
2023-05-10T04:27:47.806Z,8.33
2023-05-10T04:30:15.201Z,8.42
2023-05-10T04:32:42.557Z,8.54
2023-05-10T04:35:12.018Z,8.62
2023-05-10T04:37:38.968Z,8.69
2023-05-10T04:40:07.453Z,8.75
2023-05-10T04:42:34.443Z,8.82
2023-05-10T04:45:01.381Z,8.88
2023-05-10T04:47:28.421Z,8.94
2023-05-10T04:49:55.270Z,9.01
2023-05-10T04:52:22.432Z,9.07
2023-05-10T04:54:49.447Z,9.13
2023-05-10T04:57:16.510Z,9.21
2023-05-10T04:59:43.867Z,9.30
2023-05-10T05:02:10.840Z,9.39
2023-05-10T05:04:48.449Z,9.51
2023-05-10T05:07:24.370Z,9.62
2023-05-10T05:09:59.385Z,9.74
2023-05-10T05:12:49.280Z,9.84
2023-05-10T05:15:17.903Z,9.96
2023-05-10T05:17:45.486Z,10.10
2023-05-10T05:20:12.973Z,10.26
2023-05-10T05:22:40.608Z,10.43
2023-05-10T05:25:08.293Z,10.59
2023-05-10T05:27:35.542Z,10.76
2023-05-10T05:30:03.145Z,10.93
2023-05-10T05:32:30.526Z,11.08
2023-05-10T05:34:57.909Z,11.20
2023-05-10T05:37:26.062Z,11.32
2023-05-10T05:39:53.064Z,11.42
2023-05-10T05:42:20.732Z,11.49
2023-05-10T05:44:48.328Z,11.53
2023-05-10T05:47:15.540Z,11.58
2023-05-10T05:49:42.520Z,11.63
2023-05-10T05:52:09.623Z,11.72
2023-05-10T05:54:36.652Z,11.82
2023-05-10T05:57:04.048Z,11.92
2023-05-10T05:59:31.107Z,12.00
2023-05-10T06:01:58.205Z,12.14
2023-05-10T06:04:25.867Z,12.30
2023-05-10T06:06:52.730Z,12.44
2023-05-10T06:09:20.174Z,12.60
2023-05-10T06:11:47.975Z,12.71
2023-05-10T06:14:14.980Z,12.83
2023-05-10T06:16:42.589Z,12.98
2023-05-10T06:19:09.723Z,13.13
2023-05-10T06:21:36.890Z,13.27
2023-05-10T06:24:04.350Z,13.39
2023-05-10T06:26:31.863Z,13.51
2023-05-10T06:28:58.977Z,13.64
2023-05-10T06:31:26.276Z,13.78
2023-05-10T06:33:56.568Z,13.95
2023-05-10T06:36:25.875Z,14.07
2023-05-10T06:38:52.846Z,14.18
2023-05-10T06:41:19.934Z,14.26
2023-05-10T06:43:47.044Z,14.40
2023-05-10T06:46:15.038Z,14.54
2023-05-10T06:48:43.138Z,14.65
2023-05-10T06:51:10.495Z,14.78
2023-05-10T06:53:37.575Z,14.93
2023-05-10T06:56:05.242Z,15.02
2023-05-10T06:58:34.061Z,15.12
2023-05-10T07:01:05.385Z,15.18
2023-05-10T07:03:34.186Z,15.25
2023-05-10T07:06:05.242Z,15.38
2023-05-10T07:08:33.214Z,15.57
2023-05-10T07:11:05.324Z,15.78
2023-05-10T07:13:33.358Z,15.98
2023-05-10T07:16:01.170Z,16.15
2023-05-10T07:18:28.216Z,16.31
2023-05-10T07:20:55.265Z,16.40
2023-05-10T07:23:22.750Z,16.46
2023-05-10T07:25:52.822Z,16.53
2023-05-10T07:28:20.996Z,16.59
2023-05-10T07:30:48.854Z,16.64
2023-05-10T07:33:17.303Z,16.73
2023-05-10T07:35:45.098Z,16.89
2023-05-10T07:38:12.449Z,17.09
2023-05-10T07:40:47.686Z,17.21
2023-05-10T07:43:21.509Z,17.31
2023-05-10T07:45:48.846Z,17.44
2023-05-10T07:48:15.925Z,17.65
2023-05-10T07:50:43.142Z,17.80
2023-05-10T07:53:09.976Z,17.99
2023-05-10T07:55:37.273Z,18.24
2023-05-10T07:58:04.356Z,18.45
2023-05-10T08:00:31.317Z,18.60
2023-05-10T08:02:58.278Z,18.68
2023-05-10T08:05:25.315Z,18.78
2023-05-10T08:07:52.460Z,18.91
2023-05-10T08:10:28.313Z,18.98
2023-05-10T08:13:03.695Z,18.96
2023-05-10T08:15:30.587Z,19.07
2023-05-10T08:17:57.691Z,19.11
2023-05-10T08:20:24.999Z,19.14
2023-05-10T08:22:52.485Z,19.30
2023-05-10T08:25:20.021Z,19.53
2023-05-10T08:27:47.197Z,19.74
2023-05-10T08:30:24.576Z,20.02
2023-05-10T08:32:52.091Z,20.25
2023-05-10T08:35:19.418Z,20.39
2023-05-10T08:37:46.854Z,20.61
2023-05-10T08:40:15.285Z,20.86
2023-05-10T08:42:47.076Z,21.01
2023-05-10T08:45:17.191Z,21.15
2023-05-10T08:47:45.263Z,21.30
2023-05-10T08:50:13.349Z,21.27
2023-05-10T08:52:42.170Z,21.34
2023-05-10T08:55:09.741Z,21.51
2023-05-10T08:57:37.697Z,21.68
2023-05-10T09:00:12.722Z,21.89
2023-05-10T09:02:51.787Z,22.04
2023-05-10T09:05:39.296Z,22.22
2023-05-10T09:08:08.056Z,22.46
2023-05-10T09:10:35.475Z,22.51
2023-05-10T09:13:03.490Z,22.34
2023-05-10T09:15:30.692Z,22.34
2023-05-10T09:17:59.364Z,22.35
2023-05-10T09:20:26.491Z,22.48
2023-05-10T09:22:53.478Z,22.54
2023-05-10T09:25:20.781Z,22.53
2023-05-10T09:27:49.012Z,22.44
2023-05-10T09:30:33.910Z,22.54
2023-05-10T09:33:02.094Z,22.77
2023-05-10T09:35:31.500Z,22.89
2023-05-10T09:38:01.752Z,22.82
2023-05-10T09:40:30.700Z,22.55
2023-05-10T09:43:07.179Z,22.23
2023-05-10T09:45:38.150Z,21.71
2023-05-10T09:48:07.212Z,21.25
2023-05-10T09:50:35.469Z,20.89
2023-05-10T09:53:05.131Z,20.67
2023-05-10T09:55:46.151Z,20.49
2023-05-10T09:58:15.634Z,20.39
2023-05-10T10:00:49.016Z,20.31
2023-05-10T10:03:39.933Z,20.17
2023-05-10T10:06:18.744Z,20.01
2023-05-10T10:08:51.337Z,19.83
2023-05-10T10:11:18.848Z,19.76
2023-05-10T10:13:46.521Z,19.74
2023-05-10T10:16:14.163Z,19.71
2023-05-10T10:18:42.530Z,19.65
2023-05-10T10:21:10.525Z,19.62
2023-05-10T10:23:37.610Z,19.66
2023-05-10T10:26:06.128Z,19.74
2023-05-10T10:28:54.855Z,19.82
2023-05-10T10:31:28.347Z,19.91
2023-05-10T10:34:05.097Z,20.02
2023-05-10T10:36:34.519Z,20.17
2023-05-10T10:39:04.226Z,20.48
2023-05-10T10:41:34.422Z,20.68
2023-05-10T10:44:30.809Z,20.70
2023-05-10T10:47:24.544Z,20.63
2023-05-10T10:50:05.582Z,20.68
2023-05-10T10:52:35.144Z,20.91
2023-05-10T10:55:09.520Z,21.08
2023-05-10T10:57:42.516Z,21.30
2023-05-10T11:00:39.112Z,21.64
2023-05-10T11:03:16.081Z,22.01
2023-05-10T11:05:52.535Z,22.24
2023-05-10T11:08:36.449Z,22.41
2023-05-10T11:11:10.499Z,22.65
2023-05-10T11:13:51.429Z,22.82
2023-05-10T11:16:21.629Z,22.73
2023-05-10T11:18:54.996Z,22.73
2023-05-10T11:21:22.448Z,22.84
2023-05-10T11:23:52.450Z,22.86
2023-05-10T11:26:20.651Z,22.87
2023-05-10T11:28:49.427Z,22.87
2023-05-10T11:31:20.351Z,22.94
2023-05-10T11:33:53.187Z,22.94
2023-05-10T11:36:26.234Z,22.82
2023-05-10T11:38:53.986Z,22.64
2023-05-10T11:41:25.693Z,22.56
2023-05-10T11:43:54.467Z,22.72
2023-05-10T11:46:23.628Z,22.92
2023-05-10T11:48:55.861Z,23.01
2023-05-10T11:51:24.208Z,22.99
2023-05-10T11:53:53.937Z,22.75
2023-05-10T11:56:21.987Z,22.38
2023-05-10T11:58:55.457Z,22.12
2023-05-10T12:01:24.450Z,21.78
2023-05-10T12:03:53.239Z,21.48
2023-05-10T12:06:21.715Z,21.35
2023-05-10T12:08:53.796Z,21.17
2023-05-10T12:11:22.989Z,21.05
2023-05-10T12:13:51.184Z,20.99
2023-05-10T12:16:23.938Z,21.01
2023-05-10T12:18:59.047Z,21.01
2023-05-10T12:21:27.166Z,21.04
2023-05-10T12:23:56.815Z,21.12
2023-05-10T12:26:25.860Z,21.19
2023-05-10T12:28:52.784Z,21.41
2023-05-10T12:31:20.156Z,21.78
2023-05-10T12:33:58.363Z,22.35
2023-05-10T12:36:35.642Z,22.83
2023-05-10T12:39:15.110Z,23.04
2023-05-10T12:41:52.699Z,23.08
2023-05-10T12:44:27.257Z,23.05
2023-05-10T12:46:54.212Z,22.94
2023-05-10T12:49:21.057Z,22.84
2023-05-10T12:51:48.197Z,22.77
2023-05-10T12:54:15.303Z,22.68
2023-05-10T12:56:43.945Z,22.64
2023-05-10T12:59:11.055Z,22.80
2023-05-10T13:01:38.068Z,23.06
2023-05-10T13:04:05.579Z,23.18
2023-05-10T13:06:33.285Z,23.34
2023-05-10T13:09:00.284Z,23.55
2023-05-10T13:11:27.687Z,23.66
2023-05-10T13:13:55.110Z,23.84
2023-05-10T13:16:22.181Z,23.98
2023-05-10T13:18:49.133Z,24.04
2023-05-10T13:21:16.230Z,24.10
2023-05-10T13:23:43.310Z,23.93
2023-05-10T13:26:10.990Z,23.59
2023-05-10T13:28:40.152Z,23.36
2023-05-10T13:31:07.695Z,23.21
2023-05-10T13:33:34.748Z,22.90
2023-05-10T13:36:02.047Z,22.54
2023-05-10T13:38:28.928Z,22.35
2023-05-10T13:40:56.698Z,22.25
2023-05-10T13:43:24.004Z,22.16
2023-05-10T13:45:51.097Z,22.06
2023-05-10T13:48:18.195Z,21.96
2023-05-10T13:50:55.861Z,21.92
2023-05-10T13:53:23.285Z,21.97
2023-05-10T13:56:40.624Z,22.03
2023-05-10T13:59:09.294Z,22.10
2023-05-10T14:01:36.730Z,22.12
2023-05-10T14:04:04.329Z,22.04
2023-05-10T14:06:32.328Z,21.99
2023-05-10T14:08:59.622Z,21.94
2023-05-10T14:11:27.031Z,21.87
2023-05-10T14:13:55.839Z,21.85
2023-05-10T14:16:23.649Z,21.86
2023-05-10T14:18:51.386Z,21.87
2023-05-10T14:21:18.670Z,21.73
2023-05-10T14:23:46.215Z,21.65
2023-05-10T14:26:13.234Z,21.57
2023-05-10T14:28:40.556Z,21.50
2023-05-10T14:31:07.952Z,21.40
2023-05-10T14:33:44.547Z,21.31
2023-05-10T14:36:27.575Z,21.20
2023-05-10T14:39:01.926Z,21.07
2023-05-10T14:41:29.409Z,20.96
2023-05-10T14:43:56.504Z,20.86
2023-05-10T14:46:23.491Z,20.79
2023-05-10T14:48:50.540Z,20.70
2023-05-10T14:51:17.821Z,20.65
2023-05-10T14:53:45.801Z,20.58
2023-05-10T14:56:13.562Z,20.51
2023-05-10T14:58:41.824Z,20.46
2023-05-10T15:01:09.780Z,20.41
2023-05-10T15:03:48.308Z,20.36
2023-05-10T15:06:40.639Z,20.32
2023-05-10T15:09:14.341Z,20.27
2023-05-10T15:11:52.876Z,20.23
2023-05-10T15:14:20.903Z,20.21
2023-05-10T15:16:48.421Z,20.18
2023-05-10T15:19:15.489Z,20.15
2023-05-10T15:21:45.290Z,20.12
2023-05-10T15:24:12.348Z,20.11
2023-05-10T15:26:39.614Z,20.12
2023-05-10T15:29:06.583Z,20.17
2023-05-10T15:31:37.187Z,20.24
2023-05-10T15:34:10.388Z,20.30
2023-05-10T15:36:49.486Z,20.37
2023-05-10T15:39:24.884Z,20.47
2023-05-10T15:42:10.489Z,20.47
2023-05-10T15:44:56.212Z,20.39
2023-05-10T15:47:36.321Z,20.35
2023-05-10T15:50:04.304Z,20.35
2023-05-10T15:52:31.841Z,20.32
2023-05-10T15:54:59.049Z,20.29
2023-05-10T15:57:26.398Z,20.27
2023-05-10T15:59:54.347Z,20.26
2023-05-10T16:02:22.966Z,20.25
2023-05-10T16:04:50.964Z,20.21
2023-05-10T16:07:18.164Z,20.16
2023-05-10T16:09:45.710Z,20.12
2023-05-10T16:12:12.661Z,20.08
2023-05-10T16:14:40.170Z,20.05
2023-05-10T16:17:08.412Z,19.99
2023-05-10T16:19:36.008Z,19.90
2023-05-10T16:22:03.377Z,19.81
2023-05-10T16:24:31.137Z,19.75
2023-05-10T16:26:58.483Z,19.70
2023-05-10T16:29:26.679Z,19.64
2023-05-10T16:34:37.379Z,19.56
2023-05-10T16:37:04.738Z,19.51
2023-05-10T16:39:31.979Z,19.46
2023-05-10T16:41:59.328Z,19.42
2023-05-10T16:44:26.566Z,19.37
2023-05-10T16:46:53.743Z,19.31
2023-05-10T16:49:21.297Z,19.24
2023-05-10T16:51:49.123Z,19.22
2023-05-10T16:54:17.931Z,19.19
2023-05-10T16:56:45.184Z,19.16
2023-05-10T16:59:12.733Z,19.12
2023-05-10T17:01:40.671Z,19.09
2023-05-10T17:04:07.967Z,19.05
2023-05-10T17:06:37.676Z,19.01
2023-05-10T17:09:06.073Z,18.97
2023-05-10T17:11:33.595Z,18.93
2023-05-10T17:14:02.518Z,18.89
2023-05-10T17:16:30.790Z,18.86
2023-05-10T17:18:58.131Z,18.81
2023-05-10T17:21:25.580Z,18.78
2023-05-10T17:23:52.812Z,18.74
2023-05-10T17:26:20.052Z,18.67
2023-05-10T17:28:47.024Z,18.63
2023-05-10T17:31:14.390Z,18.58
2023-05-10T17:33:41.551Z,18.55
2023-05-10T17:36:09.097Z,18.50
2023-05-10T17:38:37.221Z,18.44
2023-05-10T17:41:05.230Z,18.39
2023-05-10T17:43:32.496Z,18.33
2023-05-10T17:45:59.942Z,18.30
2023-05-10T17:48:27.779Z,18.27
2023-05-10T17:50:54.965Z,18.25
2023-05-10T17:53:22.095Z,18.19
2023-05-10T17:55:50.119Z,18.13
2023-05-10T17:58:17.494Z,18.08
2023-05-10T18:00:44.736Z,18.04
2023-05-10T18:03:12.211Z,17.99
2023-05-10T18:05:40.103Z,17.96
2023-05-10T18:08:07.934Z,17.91
2023-05-10T18:10:35.173Z,17.86
2023-05-10T18:13:06.277Z,17.81
2023-05-10T18:15:40.553Z,17.75
2023-05-10T18:18:08.112Z,17.70
2023-05-10T18:20:35.648Z,17.63
2023-05-10T18:23:03.300Z,17.57
2023-05-10T18:25:30.449Z,17.50
2023-05-10T18:27:57.622Z,17.44
2023-05-10T18:30:25.053Z,17.39
2023-05-10T18:32:52.543Z,17.33
2023-05-10T18:35:20.924Z,17.28
2023-05-10T18:37:49.771Z,17.22
2023-05-10T18:40:18.053Z,17.15
2023-05-10T18:42:47.265Z,17.07
2023-05-10T18:45:15.221Z,17.01
2023-05-10T18:47:43.357Z,16.96
2023-05-10T18:50:11.607Z,16.91
2023-05-10T18:52:38.897Z,16.86
2023-05-10T18:55:07.898Z,16.81
2023-05-10T18:57:41.683Z,16.77
2023-05-10T19:00:11.157Z,16.73
2023-05-10T19:02:40.430Z,16.68
2023-05-10T19:05:09.749Z,16.65
2023-05-10T19:07:37.756Z,16.60
2023-05-10T19:10:06.059Z,16.56
2023-05-10T19:12:34.366Z,16.52
2023-05-10T19:15:02.783Z,16.49
2023-05-10T19:17:30.486Z,16.45
2023-05-10T19:19:58.613Z,16.40
2023-05-10T19:22:44.961Z,16.37
2023-05-10T19:25:18.311Z,16.33
2023-05-10T19:27:46.740Z,16.29
2023-05-10T19:30:15.903Z,16.21
2023-05-10T19:32:44.707Z,16.15
2023-05-10T19:35:13.738Z,16.08
2023-05-10T19:37:41.209Z,16.02
2023-05-10T19:40:10.811Z,15.97
2023-05-10T19:42:38.691Z,15.92
2023-05-10T19:45:06.991Z,15.88
2023-05-10T19:47:35.490Z,15.85
2023-05-10T19:50:03.526Z,15.81
2023-05-10T19:52:30.736Z,15.78
2023-05-10T19:54:57.984Z,15.75
2023-05-10T19:57:25.481Z,15.72
2023-05-10T19:59:52.870Z,15.70
2023-05-10T20:02:20.457Z,15.67
2023-05-10T20:04:47.700Z,15.63
2023-05-10T20:07:15.285Z,15.62
2023-05-10T20:09:44.434Z,15.60
2023-05-10T20:12:11.426Z,15.58
2023-05-10T20:14:38.552Z,15.56
2023-05-10T20:17:06.188Z,15.53
2023-05-10T20:19:33.294Z,15.49
2023-05-10T20:22:00.399Z,15.45
2023-05-10T20:24:27.256Z,15.41
2023-05-10T20:26:54.208Z,15.38
2023-05-10T20:29:21.152Z,15.33
2023-05-10T20:31:48.134Z,15.30
2023-05-10T20:34:15.568Z,15.27
2023-05-10T20:36:43.297Z,15.21
2023-05-10T20:39:10.974Z,15.16
2023-05-10T20:41:39.778Z,15.09
2023-05-10T20:44:06.877Z,15.02
2023-05-10T20:46:34.362Z,14.93
2023-05-10T20:49:01.613Z,14.87
2023-05-10T20:51:31.587Z,14.83
2023-05-10T20:54:04.270Z,14.77
2023-05-10T20:56:32.499Z,14.73
2023-05-10T20:59:01.486Z,14.70
2023-05-10T21:01:29.448Z,14.66
2023-05-10T21:03:57.003Z,14.62
2023-05-10T21:06:24.130Z,14.57
2023-05-10T21:08:51.732Z,14.52
2023-05-10T21:11:19.255Z,14.47
2023-05-10T21:13:46.236Z,14.43
2023-05-10T21:16:13.372Z,14.38
2023-05-10T21:18:40.684Z,14.36
2023-05-10T21:21:07.729Z,14.33
2023-05-10T21:23:34.824Z,14.29
2023-05-10T21:26:05.502Z,14.25
2023-05-10T21:28:32.545Z,14.23
2023-05-10T21:30:59.699Z,14.20
2023-05-10T21:33:26.877Z,14.17
2023-05-10T21:35:53.966Z,14.15
2023-05-10T21:38:21.212Z,14.12
2023-05-10T21:40:48.274Z,14.09
2023-05-10T21:43:15.276Z,14.07
2023-05-10T21:45:42.314Z,14.05
2023-05-10T21:48:09.760Z,14.03
2023-05-10T21:50:37.444Z,14.00
2023-05-10T21:53:04.523Z,13.97
2023-05-10T21:55:31.795Z,13.92
2023-05-10T21:57:58.795Z,13.86
2023-05-10T22:00:25.828Z,13.80
2023-05-10T22:02:52.764Z,13.75
2023-05-10T22:05:20.078Z,13.68
2023-05-10T22:07:47.353Z,13.60
2023-05-10T22:10:14.456Z,13.53
2023-05-10T22:12:41.853Z,13.47
2023-05-10T22:15:10.658Z,13.41
2023-05-10T22:17:40.209Z,13.36
2023-05-10T22:20:08.717Z,13.30
2023-05-10T22:22:37.031Z,13.25
2023-05-10T22:25:08.000Z,13.20
2023-05-10T22:27:35.583Z,13.15
2023-05-10T22:30:03.381Z,13.10
2023-05-10T22:32:32.255Z,13.04
2023-05-10T22:34:59.591Z,12.99
2023-05-10T22:37:27.315Z,12.94
2023-05-10T22:39:54.635Z,12.89
2023-05-10T22:42:21.756Z,12.83
2023-05-10T22:44:48.876Z,12.79
2023-05-10T22:47:16.702Z,12.77
2023-05-10T22:49:43.882Z,12.74
2023-05-10T22:52:11.199Z,12.71
2023-05-10T22:54:38.231Z,12.69
2023-05-10T22:57:06.075Z,12.67
2023-05-10T22:59:33.487Z,12.64
2023-05-10T23:02:03.662Z,12.61
2023-05-10T23:04:30.971Z,12.57
2023-05-10T23:06:58.450Z,12.55
2023-05-10T23:09:25.788Z,12.52
2023-05-10T23:11:53.161Z,12.48
2023-05-10T23:14:20.269Z,12.44
2023-05-10T23:16:47.517Z,12.41
2023-05-10T23:19:14.809Z,12.40
2023-05-10T23:21:41.952Z,12.36
2023-05-10T23:24:09.370Z,12.34
2023-05-10T23:26:36.725Z,12.33
2023-05-10T23:29:04.270Z,12.32
2023-05-10T23:31:31.890Z,12.29
2023-05-10T23:33:59.196Z,12.26
2023-05-10T23:36:26.352Z,12.25
2023-05-10T23:38:53.310Z,12.25
2023-05-10T23:41:20.462Z,12.22
2023-05-10T23:43:47.607Z,12.20
2023-05-10T23:46:15.999Z,12.18
2023-05-10T23:48:43.440Z,12.15
2023-05-10T23:51:10.559Z,12.13
2023-05-10T23:53:38.209Z,12.10
2023-05-10T23:56:06.885Z,12.06
2023-05-10T23:58:39.184Z,12.05
