createdAt,value
2023-05-09T00:00:43.521Z,163.28
2023-05-09T00:01:43.544Z,164.41
2023-05-09T00:02:43.618Z,164.73
2023-05-09T00:03:43.479Z,164.90
2023-05-09T00:04:42.547Z,164.09
2023-05-09T00:05:43.444Z,164.57
2023-05-09T00:06:43.420Z,164.41
2023-05-09T00:07:43.429Z,164.41
2023-05-09T00:08:43.401Z,164.57
2023-05-09T00:09:43.386Z,164.09
2023-05-09T00:10:43.383Z,164.90
2023-05-09T00:11:43.380Z,164.41
2023-05-09T00:12:43.380Z,164.57
2023-05-09T00:13:43.331Z,164.41
2023-05-09T00:14:43.323Z,165.06
2023-05-09T00:15:43.327Z,165.39
2023-05-09T00:16:43.314Z,165.39
2023-05-09T00:17:43.308Z,164.57
2023-05-09T00:18:43.270Z,164.73
2023-05-09T00:19:43.248Z,165.39
2023-05-09T00:20:43.258Z,165.88
2023-05-09T00:21:43.229Z,165.55
2023-05-09T00:22:43.213Z,165.39
2023-05-09T00:23:43.202Z,165.88
2023-05-09T00:24:43.177Z,165.06
2023-05-09T00:25:43.167Z,165.22
2023-05-09T00:26:43.179Z,165.55
2023-05-09T00:27:43.161Z,165.22
2023-05-09T00:28:43.119Z,165.39
2023-05-09T00:29:43.121Z,165.71
2023-05-09T00:30:43.105Z,166.38
2023-05-09T00:31:43.138Z,165.39
2023-05-09T00:32:43.133Z,165.71
2023-05-09T00:33:43.083Z,166.38
2023-05-09T00:34:43.047Z,165.39
2023-05-09T00:35:43.048Z,166.54
2023-05-09T00:36:43.017Z,165.71
2023-05-09T00:37:42.999Z,167.21
2023-05-09T00:38:42.986Z,165.88
2023-05-09T00:39:42.983Z,166.38
2023-05-09T00:40:42.980Z,167.38
2023-05-09T00:41:42.955Z,166.04
2023-05-09T00:42:42.935Z,166.21
2023-05-09T00:43:42.921Z,167.04
2023-05-09T00:44:42.911Z,166.54
2023-05-09T00:45:42.945Z,166.88
2023-05-09T00:46:42.903Z,166.21
2023-05-09T00:47:42.909Z,166.54
2023-05-09T00:48:42.866Z,167.04
2023-05-09T00:49:41.913Z,166.88
2023-05-09T00:50:42.821Z,166.38
2023-05-09T00:51:42.802Z,166.38
2023-05-09T00:52:42.790Z,166.04
2023-05-09T00:53:42.780Z,167.38
2023-05-09T00:54:42.788Z,167.21
2023-05-09T00:55:42.752Z,166.71
2023-05-09T00:56:42.738Z,167.38
2023-05-09T00:57:42.735Z,167.38
2023-05-09T00:58:42.705Z,167.38
2023-05-09T00:59:42.707Z,168.22
2023-05-09T01:00:42.685Z,167.54
2023-05-09T01:01:42.699Z,167.04
2023-05-09T01:02:42.754Z,167.71
2023-05-09T01:03:42.735Z,168.56
2023-05-09T01:04:42.658Z,168.56
2023-05-09T01:05:42.648Z,168.39
2023-05-09T01:06:42.614Z,169.24
2023-05-09T01:07:42.647Z,168.73
2023-05-09T01:08:42.599Z,168.39
2023-05-09T01:09:42.572Z,168.90
2023-05-09T01:10:42.545Z,167.88
2023-05-09T01:11:42.537Z,169.24
2023-05-09T01:12:42.553Z,168.90
2023-05-09T01:13:42.529Z,168.05
2023-05-09T01:14:41.076Z,169.24
2023-05-09T01:15:42.535Z,169.07
2023-05-09T01:16:42.483Z,169.59
2023-05-09T01:17:42.495Z,169.76
2023-05-09T01:18:42.468Z,170.63
2023-05-09T01:19:42.436Z,169.93
2023-05-09T01:20:42.431Z,169.93
2023-05-09T01:21:42.426Z,170.46
2023-05-09T01:22:42.407Z,168.90
2023-05-09T01:23:42.406Z,170.11
2023-05-09T01:24:42.353Z,169.24
2023-05-09T01:25:42.380Z,170.63
2023-05-09T01:26:42.346Z,169.24
2023-05-09T01:27:40.983Z,170.46
2023-05-09T01:28:42.325Z,170.46
2023-05-09T01:29:42.316Z,170.63
2023-05-09T01:30:42.287Z,170.46
2023-05-09T01:31:42.316Z,170.98
2023-05-09T01:32:42.322Z,170.63
2023-05-09T01:33:42.228Z,170.80
2023-05-09T01:34:42.224Z,170.98
2023-05-09T01:35:42.210Z,170.11
2023-05-09T01:36:42.206Z,170.80
2023-05-09T01:37:42.184Z,169.93
2023-05-09T01:38:42.169Z,171.33
2023-05-09T01:39:42.161Z,170.46
2023-05-09T01:40:42.151Z,171.15
2023-05-09T01:41:42.127Z,171.15
2023-05-09T01:42:42.124Z,172.21
2023-05-09T01:43:42.133Z,171.15
2023-05-09T01:44:42.098Z,170.63
2023-05-09T01:45:42.095Z,170.28
2023-05-09T01:46:42.076Z,171.33
2023-05-09T01:47:42.073Z,171.33
2023-05-09T01:48:42.050Z,171.51
2023-05-09T01:49:42.028Z,170.98
2023-05-09T01:50:42.016Z,170.63
2023-05-09T01:51:43.773Z,170.11
2023-05-09T01:52:41.976Z,170.28
2023-05-09T01:53:40.521Z,171.15
2023-05-09T01:54:41.983Z,170.80
2023-05-09T01:55:41.954Z,171.33
2023-05-09T01:56:41.915Z,170.80
2023-05-09T01:57:41.917Z,172.39
2023-05-09T01:58:41.920Z,170.28
2023-05-09T01:59:41.885Z,170.28
2023-05-09T02:00:41.932Z,171.33
2023-05-09T02:01:41.854Z,171.86
2023-05-09T02:02:41.999Z,170.80
2023-05-09T02:03:41.832Z,172.21
2023-05-09T02:04:41.842Z,172.04
2023-05-09T02:05:41.818Z,171.33
2023-05-09T02:06:41.784Z,171.68
2023-05-09T02:07:41.763Z,170.98
2023-05-09T02:08:41.776Z,170.98
2023-05-09T02:09:41.761Z,172.04
2023-05-09T02:10:41.722Z,170.98
2023-05-09T02:11:41.712Z,170.46
2023-05-09T02:12:41.754Z,171.86
2023-05-09T02:13:41.707Z,170.28
2023-05-09T02:14:41.684Z,171.68
2023-05-09T02:15:41.668Z,170.28
2023-05-09T02:16:41.697Z,171.51
2023-05-09T02:17:41.693Z,170.46
2023-05-09T02:18:41.642Z,171.33
2023-05-09T02:19:41.630Z,171.86
2023-05-09T02:20:41.591Z,170.63
2023-05-09T02:21:41.577Z,171.15
2023-05-09T02:22:41.579Z,171.33
2023-05-09T02:23:41.572Z,170.11
2023-05-09T02:24:41.535Z,170.28
2023-05-09T02:25:41.522Z,171.33
2023-05-09T02:26:41.509Z,172.39
2023-05-09T02:27:41.504Z,171.86
2023-05-09T02:28:41.487Z,171.15
2023-05-09T02:29:41.463Z,170.98
2023-05-09T02:30:41.457Z,171.51
2023-05-09T02:31:41.557Z,170.63
2023-05-09T02:32:41.484Z,171.86
2023-05-09T02:33:41.414Z,171.51
2023-05-09T02:34:41.406Z,171.15
2023-05-09T02:35:41.383Z,171.86
2023-05-09T02:36:41.384Z,170.63
2023-05-09T02:37:41.361Z,171.68
2023-05-09T02:38:41.346Z,170.63
2023-05-09T02:39:41.353Z,171.33
2023-05-09T02:40:41.311Z,172.75
2023-05-09T02:41:41.330Z,172.75
2023-05-09T02:42:41.293Z,172.57
2023-05-09T02:43:41.289Z,172.04
2023-05-09T02:44:41.248Z,171.33
2023-05-09T02:45:41.243Z,172.75
2023-05-09T02:46:41.244Z,171.51
2023-05-09T02:47:41.316Z,173.29
2023-05-09T02:48:41.211Z,171.86
2023-05-09T02:49:41.211Z,172.04
2023-05-09T02:50:40.713Z,172.21
2023-05-09T02:51:41.187Z,171.86
2023-05-09T02:52:41.159Z,173.11
2023-05-09T02:53:41.140Z,173.83
2023-05-09T02:54:41.136Z,174.37
2023-05-09T02:55:41.125Z,173.11
2023-05-09T02:56:41.107Z,174.92
2023-05-09T02:57:41.067Z,174.19
2023-05-09T02:58:41.066Z,174.55
2023-05-09T02:59:41.049Z,173.83
2023-05-09T03:00:41.043Z,175.10
2023-05-09T03:01:41.030Z,174.74
2023-05-09T03:02:41.103Z,175.47
2023-05-09T03:03:41.024Z,175.47
2023-05-09T03:04:41.021Z,176.03
2023-05-09T03:05:40.990Z,176.59
2023-05-09T03:06:39.981Z,176.59
2023-05-09T03:07:40.960Z,176.59
2023-05-09T03:08:40.913Z,175.84
2023-05-09T03:09:41.428Z,176.96
2023-05-09T03:10:40.924Z,177.72
2023-05-09T03:11:40.904Z,177.34
2023-05-09T03:12:40.921Z,177.34
2023-05-09T03:13:40.869Z,178.29
2023-05-09T03:14:40.860Z,178.10
2023-05-09T03:15:40.866Z,178.48
2023-05-09T03:16:40.818Z,177.90
2023-05-09T03:17:39.359Z,177.53
2023-05-09T03:18:40.799Z,178.48
2023-05-09T03:19:40.800Z,179.05
2023-05-09T03:20:40.766Z,179.05
2023-05-09T03:21:40.750Z,178.10
2023-05-09T03:22:39.684Z,178.86
2023-05-09T03:23:40.723Z,178.67
2023-05-09T03:24:40.751Z,178.67
2023-05-09T03:25:40.738Z,179.05
2023-05-09T03:26:40.711Z,179.63
2023-05-09T03:27:40.668Z,177.72
2023-05-09T03:28:40.668Z,177.72
2023-05-09T03:29:40.668Z,177.90
2023-05-09T03:30:40.636Z,177.72
2023-05-09T03:31:40.648Z,178.67
2023-05-09T03:32:40.620Z,178.29
2023-05-09T03:33:40.596Z,178.29
2023-05-09T03:34:40.602Z,178.29
2023-05-09T03:35:40.567Z,178.67
2023-05-09T03:36:40.577Z,178.48
2023-05-09T03:37:40.546Z,177.90
2023-05-09T03:38:40.547Z,178.29
2023-05-09T03:39:40.518Z,177.90
2023-05-09T03:40:40.507Z,178.48
2023-05-09T03:41:40.483Z,178.29
2023-05-09T03:42:40.469Z,178.86
2023-05-09T03:43:40.473Z,180.02
2023-05-09T03:44:40.451Z,178.67
2023-05-09T03:45:40.426Z,177.90
2023-05-09T03:46:39.083Z,179.24
2023-05-09T03:47:40.435Z,178.48
2023-05-09T03:48:40.404Z,177.34
2023-05-09T03:49:39.872Z,177.15
2023-05-09T03:50:40.373Z,177.53
2023-05-09T03:51:42.010Z,177.53
2023-05-09T03:52:40.328Z,178.10
2023-05-09T03:53:40.309Z,177.72
2023-05-09T03:54:40.318Z,178.86
2023-05-09T03:55:40.295Z,178.86
2023-05-09T03:56:38.820Z,179.24
2023-05-09T03:57:40.266Z,179.43
2023-05-09T03:58:40.250Z,179.43
2023-05-09T03:59:40.250Z,179.82
2023-05-09T04:00:40.230Z,179.63
2023-05-09T04:01:40.412Z,180.40
2023-05-09T04:02:40.253Z,180.21
2023-05-09T04:03:40.249Z,180.21
2023-05-09T04:04:40.167Z,180.99
2023-05-09T04:05:40.910Z,180.99
2023-05-09T04:06:40.149Z,181.19
2023-05-09T04:07:40.129Z,181.39
2023-05-09T04:08:40.114Z,180.99
2023-05-09T04:09:40.097Z,180.40
2023-05-09T04:10:38.795Z,180.99
2023-05-09T04:11:40.069Z,180.40
2023-05-09T04:12:40.115Z,180.40
2023-05-09T04:13:40.055Z,181.19
2023-05-09T04:14:40.053Z,181.39
2023-05-09T04:15:40.021Z,181.98
2023-05-09T04:16:40.063Z,181.98
2023-05-09T04:17:38.583Z,180.99
2023-05-09T04:18:40.014Z,181.39
2023-05-09T04:19:39.972Z,182.18
2023-05-09T04:20:39.937Z,181.98
2023-05-09T04:21:39.934Z,181.98
2023-05-09T04:22:39.903Z,182.38
2023-05-09T04:23:39.904Z,181.98
2023-05-09T04:24:39.893Z,181.78
2023-05-09T04:25:39.864Z,181.58
2023-05-09T04:26:39.868Z,182.18
2023-05-09T04:27:39.871Z,180.99
2023-05-09T04:28:39.876Z,182.18
2023-05-09T04:29:39.830Z,181.58
2023-05-09T04:30:39.826Z,182.58
2023-05-09T04:31:39.845Z,180.60
2023-05-09T04:32:39.831Z,181.58
2023-05-09T04:33:39.813Z,180.99
2023-05-09T04:34:39.750Z,181.39
2023-05-09T04:35:38.351Z,181.58
2023-05-09T04:36:39.724Z,180.99
2023-05-09T04:37:39.756Z,181.19
2023-05-09T04:38:39.722Z,180.60
2023-05-09T04:39:39.719Z,181.58
2023-05-09T04:40:39.911Z,181.58
2023-05-09T04:41:39.660Z,179.43
2023-05-09T04:42:39.669Z,179.82
2023-05-09T04:43:39.620Z,179.43
2023-05-09T04:44:39.612Z,180.02
2023-05-09T04:45:39.592Z,179.63
2023-05-09T04:46:39.696Z,179.43
2023-05-09T04:47:39.595Z,179.63
2023-05-09T04:48:39.558Z,178.67
2023-05-09T04:49:39.542Z,178.67
2023-05-09T04:50:39.552Z,179.82
2023-05-09T04:51:39.526Z,179.05
2023-05-09T04:52:39.515Z,178.67
2023-05-09T04:53:39.498Z,178.86
2023-05-09T04:54:39.500Z,178.67
2023-05-09T04:55:39.460Z,177.53
2023-05-09T04:56:39.457Z,177.34
2023-05-09T04:57:39.441Z,176.40
2023-05-09T04:58:39.423Z,176.77
2023-05-09T04:59:39.403Z,177.72
2023-05-09T05:00:39.406Z,176.40
2023-05-09T05:01:39.415Z,176.96
2023-05-09T05:02:39.398Z,176.03
2023-05-09T05:03:39.354Z,176.21
2023-05-09T05:04:39.398Z,176.40
2023-05-09T05:05:39.464Z,174.74
2023-05-09T05:06:39.314Z,175.29
2023-05-09T05:07:39.300Z,175.29
2023-05-09T05:08:39.271Z,174.19
2023-05-09T05:09:39.292Z,174.37
2023-05-09T05:10:39.270Z,173.47
2023-05-09T05:12:39.314Z,172.75
2023-05-09T05:13:39.209Z,172.93
2023-05-09T05:14:39.204Z,172.39
2023-05-09T05:15:39.199Z,172.57
2023-05-09T05:16:39.249Z,172.04
2023-05-09T05:17:38.248Z,171.33
2023-05-09T05:18:39.158Z,170.98
2023-05-09T05:19:39.137Z,171.33
2023-05-09T05:20:39.135Z,168.90
2023-05-09T05:21:39.116Z,169.76
2023-05-09T05:22:39.115Z,169.07
2023-05-09T05:23:39.093Z,167.88
2023-05-09T05:24:39.098Z,167.54
2023-05-09T05:25:39.065Z,166.54
2023-05-09T05:26:39.060Z,166.38
2023-05-09T05:27:39.020Z,166.04
2023-05-09T05:28:39.010Z,165.39
2023-05-09T05:29:39.033Z,164.41
2023-05-09T05:30:38.977Z,163.60
2023-05-09T05:31:39.143Z,162.65
2023-05-09T05:32:38.984Z,163.12
2023-05-09T05:33:38.938Z,162.17
2023-05-09T05:34:38.940Z,160.77
2023-05-09T05:35:38.912Z,159.23
2023-05-09T05:36:38.895Z,159.54
2023-05-09T05:37:38.917Z,158.48
2023-05-09T05:38:39.172Z,157.58
2023-05-09T05:39:38.882Z,157.13
2023-05-09T05:40:38.861Z,155.67
2023-05-09T05:41:38.822Z,155.52
2023-05-09T05:42:38.841Z,154.23
2023-05-09T05:43:37.394Z,153.80
2023-05-09T05:44:38.818Z,152.26
2023-05-09T05:45:38.848Z,151.57
2023-05-09T05:46:38.771Z,150.34
2023-05-09T05:47:38.758Z,149.00
2023-05-09T05:48:38.733Z,147.81
2023-05-09T05:49:38.731Z,146.12
2023-05-09T05:50:38.712Z,144.23
2023-05-09T05:51:38.753Z,143.36
2023-05-09T05:52:38.675Z,142.99
2023-05-09T05:53:38.677Z,141.18
2023-05-09T05:54:38.657Z,138.60
2023-05-09T05:55:38.634Z,136.67
2023-05-09T05:56:38.622Z,134.79
2023-05-09T05:57:38.600Z,133.71
2023-05-09T05:58:38.600Z,132.02
2023-05-09T05:59:38.580Z,130.47
2023-05-09T06:00:38.620Z,130.17
2023-05-09T06:01:38.620Z,128.46
2023-05-09T06:02:38.741Z,126.23
2023-05-09T06:03:38.099Z,124.25
2023-05-09T06:04:38.505Z,122.70
2023-05-09T06:05:38.508Z,120.57
2023-05-09T06:06:38.473Z,119.54
2023-05-09T06:07:38.475Z,118.02
2023-05-09T06:08:38.476Z,116.61
2023-05-09T06:09:38.438Z,114.85
2023-05-09T06:10:38.419Z,113.06
2023-05-09T06:11:38.403Z,110.81
2023-05-09T06:12:38.418Z,109.00
2023-05-09T06:13:38.384Z,107.25
2023-05-09T06:14:38.365Z,105.89
2023-05-09T06:15:38.358Z,104.89
2023-05-09T06:16:38.357Z,103.39
2023-05-09T06:17:38.423Z,102.38
2023-05-09T06:18:38.313Z,101.44
2023-05-09T06:19:38.300Z,100.53
2023-05-09T06:20:38.284Z,99.27
2023-05-09T06:21:38.294Z,98.28
2023-05-09T06:22:38.300Z,96.85
2023-05-09T06:23:44.674Z,95.96
2023-05-09T06:24:39.233Z,95.14
2023-05-09T06:25:38.230Z,94.01
2023-05-09T06:26:38.231Z,95.76
2023-05-09T06:27:38.197Z,94.03
2023-05-09T06:28:38.176Z,92.78
2023-05-09T06:29:38.163Z,91.16
2023-05-09T06:30:38.150Z,90.07
2023-05-09T06:31:38.210Z,88.36
2023-05-09T06:32:38.148Z,87.07
2023-05-09T06:33:36.676Z,85.64
2023-05-09T06:34:36.658Z,83.41
2023-05-09T06:35:38.107Z,81.46
2023-05-09T06:36:38.102Z,80.20
2023-05-09T06:37:38.053Z,78.25
2023-05-09T06:38:38.047Z,76.67
2023-05-09T06:39:38.022Z,75.49
2023-05-09T06:40:38.012Z,75.01
2023-05-09T06:41:38.022Z,74.01
2023-05-09T06:42:37.990Z,73.11
2023-05-09T06:43:37.973Z,72.98
2023-05-09T06:44:37.511Z,72.47
2023-05-09T06:45:38.009Z,71.85
2023-05-09T06:46:38.134Z,72.16
2023-05-09T06:47:37.929Z,72.16
2023-05-09T06:48:37.902Z,72.03
2023-05-09T06:49:37.896Z,71.54
2023-05-09T06:50:37.898Z,71.60
2023-05-09T06:51:36.436Z,71.91
2023-05-09T06:52:37.846Z,72.72
2023-05-09T06:53:37.833Z,72.66
2023-05-09T06:54:37.825Z,72.79
2023-05-09T06:55:37.811Z,73.17
2023-05-09T06:56:36.858Z,73.82
2023-05-09T06:57:37.786Z,73.49
2023-05-09T06:58:37.775Z,73.75
2023-05-09T06:59:37.762Z,74.01
2023-05-09T07:00:37.746Z,74.34
2023-05-09T07:01:37.772Z,74.81
2023-05-09T07:02:37.807Z,74.74
2023-05-09T07:03:37.707Z,74.94
2023-05-09T07:04:37.761Z,75.15
2023-05-09T07:05:37.185Z,75.69
2023-05-09T07:06:37.674Z,76.04
2023-05-09T07:07:37.660Z,76.88
2023-05-09T07:08:37.648Z,76.74
2023-05-09T07:09:37.661Z,77.31
2023-05-09T07:10:37.616Z,77.38
2023-05-09T07:11:37.594Z,77.74
2023-05-09T07:12:37.585Z,78.03
2023-05-09T07:13:37.575Z,78.76
2023-05-09T07:14:37.561Z,78.99
2023-05-09T07:15:41.801Z,79.44
2023-05-09T07:16:38.612Z,79.52
2023-05-09T07:17:37.570Z,78.84
2023-05-09T07:18:37.506Z,78.84
2023-05-09T07:19:37.488Z,78.47
2023-05-09T07:20:37.476Z,78.10
2023-05-09T07:21:37.468Z,78.25
2023-05-09T07:22:37.890Z,78.62
2023-05-09T07:23:37.453Z,77.67
2023-05-09T07:24:37.454Z,77.59
2023-05-09T07:25:37.410Z,77.96
2023-05-09T07:26:37.377Z,78.47
2023-05-09T07:27:37.374Z,78.32
2023-05-09T07:28:37.389Z,77.59
2023-05-09T07:29:37.358Z,77.74
2023-05-09T07:30:37.330Z,78.18
2023-05-09T07:31:37.574Z,78.76
2023-05-09T07:32:37.341Z,79.21
2023-05-09T07:33:37.296Z,79.97
2023-05-09T07:34:36.336Z,80.13
2023-05-09T07:35:37.286Z,80.36
2023-05-09T07:37:37.241Z,80.67
2023-05-09T07:38:37.234Z,81.46
2023-05-09T07:39:36.331Z,80.82
2023-05-09T07:40:37.192Z,80.20
2023-05-09T07:41:37.206Z,80.13
2023-05-09T07:42:37.225Z,79.74
2023-05-09T07:43:37.171Z,80.51
2023-05-09T07:44:37.156Z,81.22
2023-05-09T07:45:37.152Z,82.10
2023-05-09T07:46:37.109Z,82.10
2023-05-09T07:47:37.148Z,82.02
2023-05-09T07:48:37.262Z,82.91
2023-05-09T07:49:37.058Z,82.67
2023-05-09T07:50:37.043Z,81.70
2023-05-09T07:51:37.034Z,82.34
2023-05-09T07:52:37.033Z,83.08
2023-05-09T07:53:37.023Z,84.08
2023-05-09T07:54:36.998Z,84.08
2023-05-09T07:55:36.981Z,83.41
2023-05-09T07:56:36.989Z,83.66
2023-05-09T07:57:36.981Z,83.00
2023-05-09T07:58:36.957Z,82.67
2023-05-09T07:59:36.937Z,82.67
2023-05-09T08:00:36.914Z,83.08
2023-05-09T08:01:36.913Z,82.75
2023-05-09T08:02:36.952Z,83.91
2023-05-09T08:03:36.916Z,85.03
2023-05-09T08:04:36.935Z,85.29
2023-05-09T08:05:36.878Z,84.60
2023-05-09T08:06:36.853Z,84.42
2023-05-09T08:07:36.822Z,84.34
2023-05-09T08:08:38.333Z,84.94
2023-05-09T08:09:36.785Z,85.90
2023-05-09T08:10:36.851Z,87.61
2023-05-09T08:11:36.775Z,88.92
2023-05-09T08:12:36.762Z,89.49
2023-05-09T08:13:36.736Z,90.17
2023-05-09T08:14:36.713Z,92.37
2023-05-09T08:15:36.729Z,93.72
2023-05-09T08:16:36.851Z,94.03
2023-05-09T08:17:36.697Z,95.21
2023-05-09T08:18:36.709Z,95.25
2023-05-09T08:19:36.643Z,96.68
2023-05-09T08:20:36.641Z,96.07
2023-05-09T08:21:36.624Z,96.79
2023-05-09T08:22:36.622Z,97.08
2023-05-09T08:23:36.618Z,96.74
2023-05-09T08:24:36.596Z,96.18
2023-05-09T08:25:36.585Z,96.40
2023-05-09T08:26:36.566Z,97.13
2023-05-09T08:27:36.554Z,97.36
2023-05-09T08:28:36.540Z,97.59
2023-05-09T08:29:36.530Z,97.76
2023-05-09T08:30:35.166Z,96.63
2023-05-09T08:31:36.551Z,95.25
2023-05-09T08:32:36.503Z,94.82
2023-05-09T08:33:36.461Z,95.90
2023-05-09T08:34:36.490Z,96.51
2023-05-09T08:35:36.436Z,97.53
2023-05-09T08:36:36.441Z,97.53
2023-05-09T08:37:36.410Z,98.33
2023-05-09T08:38:36.410Z,101.32
2023-05-09T08:39:36.394Z,102.88
2023-05-09T08:40:36.369Z,105.35
2023-05-09T08:41:36.353Z,108.08
2023-05-09T08:42:36.376Z,109.79
2023-05-09T08:43:36.351Z,111.47
2023-05-09T08:44:36.350Z,114.06
2023-05-09T08:45:36.310Z,116.61
2023-05-09T08:46:36.406Z,119.45
2023-05-09T08:47:36.289Z,121.72
2023-05-09T08:48:36.282Z,124.16
2023-05-09T08:49:36.287Z,125.94
2023-05-09T08:50:36.244Z,127.39
2023-05-09T08:51:36.225Z,129.36
2023-05-09T08:52:35.029Z,128.76
2023-05-09T08:53:36.207Z,129.36
2023-05-09T08:54:36.173Z,127.19
2023-05-09T08:55:36.176Z,125.56
2023-05-09T08:56:36.146Z,125.47
2023-05-09T08:57:36.149Z,128.07
2023-05-09T08:58:36.128Z,129.56
2023-05-09T08:59:36.108Z,126.81
2023-05-09T09:00:36.106Z,128.76
2023-05-09T09:01:36.192Z,132.02
2023-05-09T09:02:36.150Z,133.18
2023-05-09T09:03:36.046Z,133.71
2023-05-09T09:04:36.097Z,131.71
2023-05-09T09:05:41.943Z,131.19
2023-05-09T09:06:37.024Z,131.60
2023-05-09T09:07:36.036Z,131.29
2023-05-09T09:08:35.999Z,135.56
2023-05-09T09:09:35.036Z,138.49
2023-05-09T09:10:35.977Z,139.29
2023-05-09T09:11:35.949Z,142.14
2023-05-09T09:12:35.956Z,141.18
2023-05-09T09:13:35.936Z,140.11
2023-05-09T09:14:35.913Z,139.18
2023-05-09T09:15:35.918Z,144.36
2023-05-09T09:16:35.927Z,149.40
2023-05-09T09:17:35.920Z,152.68
2023-05-09T09:18:35.843Z,155.23
2023-05-09T09:19:35.841Z,159.69
2023-05-09T09:20:35.881Z,164.41
2023-05-09T09:21:35.826Z,168.39
2023-05-09T09:22:35.813Z,171.68
2023-05-09T09:23:35.823Z,173.83
2023-05-09T09:24:35.768Z,171.15
2023-05-09T09:25:35.776Z,173.47
2023-05-09T09:26:35.758Z,174.92
2023-05-09T09:27:35.723Z,176.03
2023-05-09T09:28:35.749Z,177.72
2023-05-09T09:29:35.732Z,178.29
2023-05-09T09:30:35.704Z,179.82
2023-05-09T09:31:35.758Z,181.39
2023-05-09T09:32:35.750Z,181.19
2023-05-09T09:33:35.647Z,180.02
2023-05-09T09:34:35.636Z,181.39
2023-05-09T09:35:35.651Z,180.60
2023-05-09T09:36:35.613Z,178.86
2023-05-09T09:37:34.332Z,179.24
2023-05-09T09:38:35.591Z,180.02
2023-05-09T09:39:35.688Z,180.80
2023-05-09T09:40:35.636Z,181.19
2023-05-09T09:41:35.566Z,182.58
2023-05-09T09:42:35.537Z,185.62
2023-05-09T09:43:35.515Z,185.62
2023-05-09T09:44:35.521Z,186.47
2023-05-09T09:45:35.556Z,186.68
2023-05-09T09:46:35.531Z,190.36
2023-05-09T09:47:35.489Z,193.39
2023-05-09T09:48:35.519Z,195.58
2023-05-09T09:49:35.443Z,193.50
2023-05-09T09:50:35.434Z,189.81
2023-05-09T09:51:35.403Z,190.58
2023-05-09T09:52:35.394Z,191.03
2023-05-09T09:53:35.384Z,193.62
2023-05-09T09:54:35.365Z,195.58
2023-05-09T09:55:35.386Z,195.81
2023-05-09T09:56:35.351Z,194.31
2023-05-09T09:57:35.332Z,192.60
2023-05-09T09:58:35.313Z,196.87
2023-05-09T09:59:35.335Z,201.46
2023-05-09T10:00:33.892Z,204.22
2023-05-09T10:01:35.352Z,206.80
2023-05-09T10:02:35.271Z,208.51
2023-05-09T10:03:35.314Z,211.46
2023-05-09T10:04:35.268Z,214.22
2023-05-09T10:05:34.748Z,214.93
2023-05-09T10:06:35.203Z,215.63
2023-05-09T10:07:34.322Z,217.20
2023-05-09T10:08:35.171Z,220.41
2023-05-09T10:09:35.228Z,219.82
2023-05-09T10:10:34.357Z,222.05
2023-05-09T10:11:35.162Z,222.50
2023-05-09T10:12:35.118Z,223.87
2023-05-09T10:13:35.100Z,226.50
2023-05-09T10:14:35.286Z,228.71
2023-05-09T10:15:49.485Z,229.67
2023-05-09T10:16:43.056Z,229.83
2023-05-09T10:17:36.172Z,230.48
2023-05-09T10:18:35.169Z,229.19
2023-05-09T10:19:35.040Z,225.25
2023-05-09T10:20:35.010Z,222.65
2023-05-09T10:21:36.187Z,221.60
2023-05-09T10:22:34.990Z,223.26
2023-05-09T10:23:34.988Z,229.03
2023-05-09T10:24:34.976Z,229.19
2023-05-09T10:25:34.962Z,228.39
2023-05-09T10:26:33.478Z,232.43
2023-05-09T10:27:34.962Z,233.93
2023-05-09T10:28:34.920Z,229.19
2023-05-09T10:29:34.946Z,227.76
2023-05-09T10:30:34.874Z,224.33
2023-05-09T10:31:33.501Z,218.50
2023-05-09T10:32:34.901Z,219.53
2023-05-09T10:33:34.857Z,220.56
2023-05-09T10:34:33.388Z,224.02
2023-05-09T10:35:34.830Z,226.81
2023-05-09T10:36:34.812Z,227.76
2023-05-09T10:37:34.791Z,233.10
2023-05-09T10:38:34.821Z,234.60
2023-05-09T10:39:34.762Z,238.86
2023-05-09T10:40:34.743Z,242.57
2023-05-09T10:41:34.745Z,246.58
2023-05-09T10:42:34.716Z,251.11
2023-05-09T10:43:36.684Z,253.44
2023-05-09T10:44:34.742Z,253.24
2023-05-09T10:45:35.477Z,248.45
2023-05-09T10:46:34.720Z,248.45
2023-05-09T10:47:34.682Z,252.08
2023-05-09T10:48:34.663Z,254.82
2023-05-09T10:49:36.967Z,260.48
2023-05-09T10:50:34.606Z,263.83
2023-05-09T10:51:34.611Z,267.49
2023-05-09T10:52:34.615Z,266.84
2023-05-09T10:53:34.580Z,270.13
2023-05-09T10:54:34.556Z,274.65
2023-05-09T10:55:34.542Z,281.49
2023-05-09T10:56:34.528Z,286.65
2023-05-09T10:57:34.540Z,287.91
2023-05-09T10:58:34.489Z,287.40
2023-05-09T10:59:34.489Z,290.20
2023-05-09T11:00:34.470Z,284.66
2023-05-09T11:01:34.568Z,288.42
2023-05-09T11:02:34.469Z,290.20
2023-05-09T11:03:34.483Z,292.27
2023-05-09T11:04:34.426Z,292.27
2023-05-09T11:05:34.411Z,294.10
2023-05-09T11:06:34.418Z,292.27
2023-05-09T11:07:34.689Z,296.76
2023-05-09T11:08:34.441Z,297.30
2023-05-09T11:09:35.189Z,302.51
2023-05-09T11:10:34.381Z,301.67
2023-05-09T11:11:35.129Z,305.32
2023-05-09T11:12:33.192Z,304.19
2023-05-09T11:13:34.402Z,306.18
2023-05-09T11:14:34.328Z,307.61
2023-05-09T11:15:34.284Z,314.09
2023-05-09T11:16:34.304Z,312.00
2023-05-09T11:17:34.262Z,312.89
2023-05-09T11:18:34.231Z,313.19
2023-05-09T11:19:34.229Z,316.52
2023-05-09T11:20:34.213Z,318.36
2023-05-09T11:21:34.231Z,322.74
2023-05-09T11:22:32.971Z,324.66
2023-05-09T11:23:34.170Z,316.82
2023-05-09T11:24:34.160Z,316.52
2023-05-09T11:25:34.136Z,314.39
2023-05-09T11:26:34.146Z,314.39
2023-05-09T11:27:34.129Z,319.60
2023-05-09T11:28:34.104Z,322.11
2023-05-09T11:29:34.094Z,325.62
2023-05-09T11:30:34.080Z,330.55
2023-05-09T11:31:34.178Z,330.21
2023-05-09T11:32:33.141Z,334.93
2023-05-09T11:33:33.098Z,340.85
2023-05-09T11:34:34.036Z,343.34
2023-05-09T11:35:34.011Z,341.91
2023-05-09T11:36:34.150Z,346.61
2023-05-09T11:37:33.984Z,352.95
2023-05-09T11:38:33.956Z,358.34
2023-05-09T11:39:33.968Z,361.50
2023-05-09T11:40:33.961Z,361.10
2023-05-09T11:41:33.939Z,348.08
2023-05-09T11:42:33.919Z,353.71
2023-05-09T11:43:33.904Z,362.30
2023-05-09T11:44:33.901Z,362.30
2023-05-09T11:45:33.931Z,359.91
2023-05-09T11:46:34.037Z,360.31
2023-05-09T11:47:33.860Z,356.01
2023-05-09T11:48:33.858Z,360.31
2023-05-09T11:49:33.821Z,365.12
2023-05-09T11:50:33.820Z,362.70
2023-05-09T11:51:33.797Z,361.10
2023-05-09T11:52:33.791Z,367.58
2023-05-09T11:53:33.784Z,365.93
2023-05-09T11:54:33.766Z,359.13
2023-05-09T11:55:33.760Z,358.34
2023-05-09T11:56:33.737Z,361.10
2023-05-09T11:57:33.722Z,357.56
2023-05-09T11:58:33.711Z,351.81
2023-05-09T11:59:33.698Z,356.78
2023-05-09T12:00:33.682Z,358.34
2023-05-09T12:01:33.655Z,361.90
2023-05-09T12:02:33.731Z,363.91
2023-05-09T12:03:33.727Z,365.93
2023-05-09T12:04:33.689Z,372.16
2023-05-09T12:05:33.619Z,375.57
2023-05-09T12:06:33.604Z,380.83
2023-05-09T12:07:33.586Z,372.58
2023-05-09T12:08:33.591Z,378.17
2023-05-09T12:09:33.590Z,377.30
2023-05-09T12:10:33.543Z,384.12
2023-05-09T12:11:33.527Z,385.90
2023-05-09T12:12:33.521Z,388.14
2023-05-09T12:13:33.526Z,380.39
2023-05-09T12:14:33.505Z,381.92
2023-05-09T12:15:33.474Z,376.86
2023-05-09T12:16:33.503Z,374.28
2023-05-09T12:17:33.480Z,373.86
2023-05-09T12:18:33.446Z,373.01
2023-05-09T12:19:33.487Z,382.80
2023-05-09T12:20:33.424Z,384.12
2023-05-09T12:21:32.894Z,389.51
2023-05-09T12:22:32.414Z,383.24
2023-05-09T12:23:32.419Z,384.12
2023-05-09T12:24:33.351Z,386.57
2023-05-09T12:25:33.338Z,385.23
2023-05-09T12:26:33.323Z,382.14
2023-05-09T12:27:33.312Z,376.86
2023-05-09T12:28:33.298Z,370.48
2023-05-09T12:29:33.283Z,371.74
2023-05-09T12:30:33.298Z,377.30
2023-05-09T12:31:33.320Z,383.90
2023-05-09T12:32:33.264Z,375.57
2023-05-09T12:33:33.252Z,374.28
2023-05-09T12:34:32.422Z,375.14