createdAt,value
2022-10-17T00:00:40.246Z,91.28
2022-10-17T00:04:01.746Z,91.68
2022-10-17T00:07:03.590Z,91.54
2022-10-17T00:10:06.897Z,91.70
2022-10-17T00:13:09.472Z,92.14
2022-10-17T00:16:11.253Z,92.03
2022-10-17T00:19:12.860Z,92.35
2022-10-17T00:22:14.496Z,92.53
2022-10-17T00:25:16.302Z,92.31
2022-10-17T00:28:17.854Z,92.41
2022-10-17T00:31:20.192Z,92.13
2022-10-17T00:34:22.034Z,93.00
2022-10-17T00:37:23.806Z,93.23
2022-10-17T00:40:25.613Z,93.31
2022-10-17T00:43:27.665Z,93.07
2022-10-17T00:46:31.965Z,92.74
2022-10-17T00:49:36.173Z,92.67
2022-10-17T00:52:37.888Z,93.03
2022-10-17T00:55:46.371Z,92.82
2022-10-17T00:58:48.501Z,93.31
2022-10-17T01:02:13.637Z,93.23
2022-10-17T01:05:16.266Z,93.41
2022-10-17T01:08:17.960Z,92.61
2022-10-17T01:11:40.235Z,93.35
2022-10-17T01:15:06.815Z,93.30
2022-10-17T01:18:08.588Z,93.56
2022-10-17T01:21:32.136Z,93.40
2022-10-17T01:24:56.395Z,93.57
2022-10-17T01:28:19.526Z,93.83
2022-10-17T01:31:43.853Z,93.68
2022-10-17T01:34:55.106Z,93.46
2022-10-17T01:38:14.722Z,93.65
2022-10-17T01:41:35.878Z,93.35
2022-10-17T01:44:58.870Z,92.48
2022-10-17T01:48:05.671Z,92.66
2022-10-17T01:51:18.763Z,92.94
2022-10-17T01:54:27.517Z,93.41
2022-10-17T01:57:33.109Z,93.76
2022-10-17T02:00:35.799Z,93.92
2022-10-17T02:03:39.942Z,93.96
2022-10-17T02:06:41.586Z,94.10
2022-10-17T02:09:43.460Z,94.17
2022-10-17T02:13:04.053Z,94.48
2022-10-17T02:16:15.110Z,94.03
2022-10-17T02:19:41.431Z,93.90
2022-10-17T02:22:49.978Z,93.78
2022-10-17T02:26:00.263Z,93.41
2022-10-17T02:29:21.974Z,93.50
2022-10-17T02:32:40.754Z,93.69
2022-10-17T02:35:47.230Z,93.62
2022-10-17T02:38:50.505Z,93.77
2022-10-17T02:41:52.971Z,94.20
2022-10-17T02:44:55.557Z,94.45
2022-10-17T02:48:12.416Z,94.44
2022-10-17T02:51:28.051Z,94.13
2022-10-17T02:54:38.149Z,94.06
2022-10-17T02:57:45.950Z,94.39
2022-10-17T03:00:47.793Z,94.31
2022-10-17T03:03:50.619Z,93.92
2022-10-17T03:06:52.378Z,93.98
2022-10-17T03:09:54.153Z,94.36
2022-10-17T03:12:56.745Z,94.45
2022-10-17T03:15:58.505Z,94.30
2022-10-17T03:19:00.108Z,94.25
2022-10-17T03:22:01.897Z,94.33
2022-10-17T03:25:03.826Z,94.45
2022-10-17T03:28:05.964Z,94.11
2022-10-17T03:31:09.542Z,94.04
2022-10-17T03:34:11.510Z,94.23
2022-10-17T03:41:55.660Z,94.56
2022-10-17T03:44:57.472Z,94.48
2022-10-17T05:05:01.984Z,94.70
2022-10-17T05:08:09.849Z,94.79
2022-10-17T05:11:23.171Z,94.94
2022-10-17T05:14:24.964Z,94.89
2022-10-17T05:17:26.771Z,95.21
2022-10-17T05:20:28.589Z,95.19
2022-10-17T05:23:30.946Z,95.44
2022-10-17T05:26:32.655Z,95.75
2022-10-17T05:29:34.811Z,96.52
2022-10-17T05:32:36.777Z,97.72
2022-10-17T05:35:38.384Z,98.56
2022-10-17T05:38:39.949Z,98.16
2022-10-17T05:41:41.692Z,97.78
2022-10-17T05:44:43.394Z,97.09
2022-10-17T05:47:46.166Z,97.29
2022-10-17T05:50:47.926Z,97.71
2022-10-17T05:53:49.617Z,97.47
2022-10-17T05:56:55.788Z,97.32
2022-10-17T05:59:57.507Z,97.14
2022-10-17T06:02:59.202Z,96.61
2022-10-17T06:06:09.485Z,96.22
2022-10-17T06:09:11.852Z,96.21
2022-10-17T06:12:13.637Z,96.60
2022-10-17T06:15:15.450Z,96.51
2022-10-17T06:18:17.188Z,96.52
2022-10-17T06:21:27.108Z,97.02
2022-10-17T06:24:28.892Z,96.80
2022-10-17T06:27:30.711Z,95.06
2022-10-17T06:30:32.448Z,93.73
2022-10-17T06:33:34.446Z,93.25
2022-10-17T06:36:36.146Z,92.82
2022-10-17T06:39:37.912Z,92.65
2022-10-17T06:42:39.750Z,92.49
2022-10-17T06:45:42.000Z,92.63
2022-10-17T06:48:43.856Z,93.23
2022-10-17T06:51:45.944Z,93.74
2022-10-17T06:54:47.596Z,93.46
2022-10-17T06:57:49.375Z,93.63
2022-10-17T07:00:51.196Z,93.44
2022-10-17T07:03:53.120Z,93.31
2022-10-17T07:06:54.825Z,93.66
2022-10-17T07:09:56.705Z,93.89
2022-10-17T07:12:58.291Z,93.83
2022-10-17T07:16:01.871Z,94.11
2022-10-17T07:19:03.787Z,94.47
2022-10-17T07:22:06.361Z,95.15
2022-10-17T07:25:09.151Z,94.96
2022-10-17T07:28:10.910Z,94.95
2022-10-17T07:31:15.856Z,94.79
2022-10-17T07:34:18.484Z,94.47
2022-10-17T07:37:20.048Z,93.98
2022-10-17T07:40:22.382Z,93.30
2022-10-17T07:43:25.434Z,93.09
2022-10-17T07:46:27.204Z,93.04
2022-10-17T07:49:29.432Z,92.55
2022-10-17T07:52:32.061Z,92.57
2022-10-17T07:55:33.977Z,92.76
2022-10-17T07:58:36.780Z,92.84
2022-10-17T08:01:38.536Z,91.85
2022-10-17T08:04:40.297Z,91.21
2022-10-17T08:07:41.988Z,90.01
2022-10-17T08:10:43.714Z,89.46
2022-10-17T08:13:45.361Z,89.60
2022-10-17T08:16:47.103Z,89.57
2022-10-17T08:19:48.718Z,89.46
2022-10-17T08:22:54.539Z,88.80
2022-10-17T08:25:59.842Z,88.68
2022-10-17T08:29:01.780Z,88.23
2022-10-17T08:32:05.418Z,87.12
2022-10-17T08:35:08.746Z,86.78
2022-10-17T08:38:12.306Z,86.12
2022-10-17T08:41:53.464Z,85.01
2022-10-17T08:45:14.756Z,84.60
2022-10-17T08:48:19.512Z,83.52
2022-10-17T08:51:24.816Z,82.59
2022-10-17T08:54:40.510Z,81.59
2022-10-17T08:57:43.009Z,80.57
2022-10-17T09:00:59.134Z,79.35
2022-10-17T09:04:03.991Z,78.81
2022-10-17T09:07:23.024Z,78.87
2022-10-17T09:10:53.949Z,78.55
2022-10-17T09:14:15.580Z,77.31
2022-10-17T09:17:39.010Z,76.56
2022-10-17T09:20:45.116Z,75.77
2022-10-17T09:23:59.555Z,76.02
2022-10-17T09:27:40.985Z,76.19
2022-10-17T09:30:57.260Z,74.63
2022-10-17T09:34:01.714Z,75.57
2022-10-17T09:37:03.718Z,74.94
2022-10-17T09:40:07.956Z,73.29
2022-10-17T09:43:12.013Z,73.20
2022-10-17T09:46:25.850Z,73.68
2022-10-17T09:49:37.152Z,71.94
2022-10-17T09:52:48.653Z,71.15
2022-10-17T09:55:56.279Z,72.31
2022-10-17T09:58:59.155Z,70.75
2022-10-17T10:02:13.070Z,68.69
2022-10-17T10:05:18.034Z,69.50
2022-10-17T10:08:21.491Z,69.37
2022-10-17T10:11:26.679Z,69.17
2022-10-17T10:14:33.673Z,69.65
2022-10-17T10:17:41.996Z,69.99
2022-10-17T10:20:46.964Z,70.49
2022-10-17T10:24:12.621Z,70.04
2022-10-17T10:27:17.102Z,68.93
2022-10-17T10:30:28.348Z,67.93
2022-10-17T10:33:30.908Z,66.03
2022-10-17T10:37:25.327Z,66.67
2022-10-17T10:40:33.381Z,66.61
2022-10-17T10:43:40.530Z,66.11
2022-10-17T10:46:42.290Z,65.33
2022-10-17T10:49:45.421Z,65.43
2022-10-17T10:52:56.690Z,64.33
2022-10-17T10:56:11.675Z,63.74
2022-10-17T10:59:28.529Z,62.69
2022-10-17T11:03:13.012Z,63.71
2022-10-17T11:06:20.614Z,63.19
2022-10-17T11:09:33.016Z,61.76
2022-10-17T11:12:46.901Z,61.55
2022-10-17T11:15:58.278Z,62.09
2022-10-17T11:19:05.003Z,61.94
2022-10-17T11:22:24.021Z,61.73
2022-10-17T11:25:37.450Z,60.29
2022-10-17T11:28:39.181Z,60.28
2022-10-17T11:31:46.351Z,60.32
2022-10-17T11:34:51.696Z,59.89
2022-10-17T11:38:17.200Z,59.55
2022-10-17T11:41:38.793Z,59.77
2022-10-17T11:44:41.708Z,59.35
2022-10-17T11:47:49.890Z,59.78
2022-10-17T11:54:35.539Z,60.94
2022-10-17T11:57:46.678Z,61.50
2022-10-17T12:00:55.410Z,61.79
2022-10-17T12:04:31.529Z,62.11
2022-10-17T12:07:56.865Z,62.08
2022-10-17T12:11:04.469Z,62.27
2022-10-17T12:14:45.800Z,62.49
2022-10-17T12:18:01.062Z,62.18
2022-10-17T12:21:03.231Z,62.93
2022-10-17T12:24:05.358Z,63.14
2022-10-17T12:27:30.973Z,62.97
2022-10-17T12:31:01.332Z,62.99
2022-10-17T12:34:04.613Z,63.22
2022-10-17T12:37:11.443Z,63.13
2022-10-17T12:40:47.754Z,63.27
2022-10-17T12:43:53.205Z,63.13
2022-10-17T12:47:10.705Z,63.14
2022-10-17T12:51:34.261Z,63.18
2022-10-17T12:54:37.894Z,63.44
2022-10-17T12:57:51.882Z,63.06
2022-10-17T13:01:24.969Z,62.96
2022-10-17T13:04:18.199Z,62.80
2022-10-17T13:07:22.335Z,62.88
2022-10-17T13:10:28.303Z,63.01
2022-10-17T13:13:48.940Z,62.91
2022-10-17T13:17:27.661Z,62.37
2022-10-17T13:20:31.858Z,62.46
2022-10-17T13:23:36.973Z,62.31
2022-10-17T13:26:45.628Z,62.31
2022-10-17T13:29:47.389Z,62.12
2022-10-17T13:32:49.337Z,61.83
2022-10-17T13:36:06.419Z,61.80
2022-10-17T13:39:13.109Z,61.57
2022-10-17T13:42:23.380Z,61.63
2022-10-17T13:45:37.469Z,61.60
2022-10-17T13:48:39.419Z,61.71
2022-10-17T13:51:50.320Z,62.08
2022-10-17T13:54:53.786Z,62.11
2022-10-17T13:57:55.411Z,62.43
2022-10-17T14:00:57.460Z,62.43
2022-10-17T14:04:20.195Z,62.64
2022-10-17T14:07:26.826Z,62.73
2022-10-17T14:10:34.162Z,62.73
2022-10-17T14:13:36.211Z,62.87
2022-10-17T14:16:40.372Z,62.80
2022-10-17T14:19:42.179Z,62.82
2022-10-17T14:22:47.276Z,62.83
2022-10-17T14:26:11.819Z,63.01
2022-10-17T14:29:24.356Z,62.95
2022-10-17T14:32:27.590Z,62.98
2022-10-17T14:35:41.522Z,63.13
2022-10-17T14:38:49.220Z,63.12
2022-10-17T14:41:52.186Z,63.18
2022-10-17T14:44:54.835Z,63.41
2022-10-17T14:48:04.649Z,63.52
2022-10-17T14:51:15.402Z,63.32
2022-10-17T14:54:26.254Z,63.34
2022-10-17T14:57:49.825Z,63.34
2022-10-17T15:00:51.791Z,63.63
2022-10-17T15:03:53.709Z,63.49
2022-10-17T15:06:55.541Z,63.06
2022-10-17T15:09:57.222Z,63.38
2022-10-17T15:13:27.945Z,63.59
2022-10-17T15:16:30.897Z,63.35
2022-10-17T15:19:32.658Z,63.33
2022-10-17T15:22:36.657Z,63.39
2022-10-17T15:25:39.211Z,63.38
2022-10-17T15:28:41.104Z,63.48
2022-10-17T15:31:43.115Z,63.57
2022-10-17T15:34:45.148Z,63.98
2022-10-17T15:37:47.079Z,64.16
2022-10-17T15:40:51.154Z,64.38
2022-10-17T15:43:53.125Z,64.92
2022-10-17T15:46:56.398Z,65.34
2022-10-17T15:49:58.751Z,65.75
2022-10-17T15:53:00.448Z,66.32
2022-10-17T15:56:02.628Z,66.65
2022-10-17T15:59:06.757Z,67.07
2022-10-17T16:02:14.568Z,67.39
2022-10-17T16:05:26.106Z,67.67
2022-10-17T16:08:28.385Z,67.89
2022-10-17T16:11:41.178Z,68.37
2022-10-17T16:14:43.244Z,68.63
2022-10-17T16:17:45.029Z,68.82
2022-10-17T16:20:47.224Z,69.21
2022-10-17T16:23:48.981Z,69.53
2022-10-17T16:26:51.225Z,69.71
2022-10-17T16:29:52.810Z,70.18
2022-10-17T16:32:55.966Z,70.76
2022-10-17T16:35:58.097Z,70.47
2022-10-17T16:38:59.777Z,70.67
2022-10-17T16:42:04.689Z,71.09
2022-10-17T16:45:06.686Z,72.03
2022-10-17T16:48:09.387Z,72.34
2022-10-17T16:51:12.635Z,72.56
2022-10-17T16:54:14.355Z,72.66
2022-10-17T16:57:16.001Z,73.12
2022-10-17T17:00:18.326Z,73.52
2022-10-17T17:03:20.125Z,74.21
2022-10-17T17:06:25.394Z,74.48
2022-10-17T17:09:27.111Z,75.00
2022-10-17T17:12:28.842Z,75.53
2022-10-17T17:15:30.497Z,75.87
2022-10-17T17:18:32.397Z,76.18
2022-10-17T17:21:35.103Z,76.54
2022-10-17T17:24:37.203Z,76.45
2022-10-17T17:27:38.950Z,76.82
2022-10-17T17:30:40.738Z,77.10
2022-10-17T17:33:43.114Z,77.29
2022-10-17T17:36:44.895Z,77.55
2022-10-17T17:39:46.717Z,77.53
2022-10-17T17:42:48.435Z,77.58
2022-10-17T17:45:50.239Z,77.71
2022-10-17T17:48:53.334Z,78.39
2022-10-17T17:51:55.085Z,78.13
2022-10-17T17:54:56.966Z,78.41
2022-10-17T17:57:58.864Z,78.94
2022-10-17T18:01:01.194Z,78.82
2022-10-17T18:04:03.857Z,79.25
2022-10-17T18:07:05.833Z,79.39
2022-10-17T18:10:08.466Z,79.76
2022-10-17T18:13:10.198Z,79.98
2022-10-17T18:16:16.903Z,80.22
2022-10-17T18:19:19.020Z,80.28
2022-10-17T18:22:20.930Z,80.89
2022-10-17T18:25:22.801Z,80.88
2022-10-17T18:28:24.841Z,80.76
2022-10-17T18:31:32.370Z,80.93
2022-10-17T18:34:34.130Z,80.76
2022-10-17T18:37:35.758Z,80.78
2022-10-17T18:40:38.055Z,80.98
2022-10-17T18:43:41.582Z,80.39
2022-10-17T18:46:43.270Z,80.24
2022-10-17T18:49:45.158Z,80.61
2022-10-17T18:52:48.203Z,81.15
2022-10-17T18:55:51.388Z,81.50
2022-10-17T18:58:53.595Z,81.90
2022-10-17T19:01:55.452Z,81.91
2022-10-17T19:04:57.436Z,82.46
2022-10-17T19:07:59.557Z,82.55
2022-10-17T19:11:13.439Z,82.58
2022-10-17T19:14:15.224Z,82.44
2022-10-17T19:17:17.326Z,82.81
2022-10-17T19:20:18.951Z,83.01
2022-10-17T19:23:20.931Z,82.96
2022-10-17T19:26:23.446Z,83.05
2022-10-17T19:29:28.166Z,83.54
2022-10-17T19:32:31.259Z,83.56
2022-10-17T19:35:34.941Z,83.37
2022-10-17T19:38:36.910Z,82.95
2022-10-17T19:41:43.058Z,83.31
2022-10-17T19:44:44.687Z,83.75
2022-10-17T19:47:46.271Z,84.37
2022-10-17T19:50:49.954Z,84.49
2022-10-17T19:53:52.795Z,84.51
2022-10-17T19:56:54.546Z,84.76
2022-10-17T19:59:56.883Z,84.85
2022-10-17T20:03:02.656Z,84.83
2022-10-17T20:06:04.873Z,85.15
2022-10-17T20:09:08.810Z,85.60
2022-10-17T20:12:12.971Z,85.96
2022-10-17T20:15:14.819Z,86.14
2022-10-17T20:18:16.818Z,85.80
2022-10-17T20:21:21.693Z,85.55
2022-10-17T20:24:23.413Z,85.90
2022-10-17T20:27:27.648Z,86.25
2022-10-17T20:30:29.709Z,86.40
2022-10-17T20:33:32.131Z,86.52
2022-10-17T20:36:37.324Z,86.22
2022-10-17T20:39:39.405Z,86.12
2022-10-17T20:42:41.087Z,85.91
2022-10-17T20:45:51.286Z,86.12
2022-10-17T20:48:54.827Z,86.12
2022-10-17T20:51:56.759Z,86.04
2022-10-17T20:54:58.372Z,86.12
2022-10-17T20:58:00.153Z,86.20
2022-10-17T21:01:08.123Z,85.98
2022-10-17T21:07:31.690Z,85.26
2022-10-17T21:10:35.820Z,85.77
2022-10-17T21:13:38.346Z,86.21
2022-10-17T21:16:41.334Z,86.27
2022-10-17T21:19:43.082Z,86.57
2022-10-17T21:22:44.777Z,86.65
2022-10-17T21:25:46.426Z,86.83
2022-10-17T21:28:48.908Z,86.93
2022-10-17T21:31:51.335Z,86.93
2022-10-17T21:34:53.004Z,86.92
2022-10-17T21:37:54.724Z,86.93
2022-10-17T21:40:56.322Z,86.62
2022-10-17T21:44:00.560Z,86.46
2022-10-17T21:47:02.825Z,86.30
2022-10-17T21:50:04.858Z,86.18
2022-10-17T21:53:06.493Z,86.38
2022-10-17T21:56:11.722Z,86.10
2022-10-17T21:59:13.363Z,86.55
2022-10-17T22:02:16.433Z,86.64
2022-10-17T22:05:18.081Z,87.17
2022-10-17T22:08:19.790Z,87.29
2022-10-17T22:11:28.409Z,87.90
2022-10-17T22:14:30.332Z,88.13
2022-10-17T22:17:32.330Z,87.92
2022-10-17T22:20:34.934Z,87.78
2022-10-17T22:23:38.317Z,87.94
2022-10-17T22:26:41.498Z,88.04
2022-10-17T22:29:46.268Z,87.79
2022-10-17T22:32:47.999Z,87.70
2022-10-17T22:35:49.730Z,88.10
2022-10-17T22:38:51.391Z,88.15
2022-10-17T22:41:53.009Z,88.14
2022-10-17T22:44:54.665Z,88.21
2022-10-17T22:47:56.182Z,87.89
2022-10-17T22:50:59.152Z,87.75
2022-10-17T22:54:01.036Z,87.62
2022-10-17T22:57:02.713Z,87.63
2022-10-17T23:00:06.345Z,88.04
2022-10-17T23:03:08.087Z,88.07
2022-10-17T23:06:29.558Z,88.45
2022-10-17T23:09:46.581Z,88.49
2022-10-17T23:12:48.288Z,88.62
2022-10-17T23:15:51.630Z,88.92
2022-10-17T23:18:53.216Z,88.85
2022-10-17T23:21:54.927Z,88.99
2022-10-17T23:24:56.587Z,89.10
2022-10-17T23:27:58.290Z,89.59
2022-10-17T23:31:09.183Z,89.24
2022-10-17T23:34:10.877Z,89.21
2022-10-17T23:37:12.517Z,89.35
2022-10-17T23:40:14.050Z,89.41
2022-10-17T23:43:15.605Z,89.63
2022-10-17T23:46:17.668Z,89.75
2022-10-17T23:49:19.293Z,89.72
2022-10-17T23:52:20.893Z,89.34
2022-10-17T23:55:22.516Z,89.23
2022-10-17T23:58:24.144Z,89.62
