createdAt,value
2022-09-14T00:01:40.030Z,96.08
2022-09-14T00:06:42.691Z,96.24
2022-09-14T00:11:44.451Z,96.15
2022-09-14T00:16:46.230Z,96.13
2022-09-14T00:21:53.512Z,95.65
2022-09-14T00:26:55.666Z,95.25
2022-09-14T00:31:57.695Z,94.77
2022-09-14T00:36:59.369Z,95.17
2022-09-14T00:42:01.019Z,94.68
2022-09-14T00:47:02.990Z,94.55
2022-09-14T00:52:10.285Z,95.69
2022-09-14T00:57:12.273Z,96.20
2022-09-14T01:02:15.416Z,96.55
2022-09-14T01:07:38.248Z,96.29
2022-09-14T01:12:58.978Z,96.48
2022-09-14T01:18:27.776Z,96.55
2022-09-14T01:23:54.358Z,96.46
2022-09-14T01:29:08.038Z,95.94
2022-09-14T01:34:16.085Z,96.49
2022-09-14T01:39:21.548Z,96.42
2022-09-14T01:44:30.866Z,97.23
2022-09-14T01:49:40.475Z,97.25
2022-09-14T01:54:52.797Z,97.60
2022-09-14T01:59:58.476Z,97.41
2022-09-14T02:05:12.436Z,97.24
2022-09-14T02:10:16.506Z,97.64
2022-09-14T02:15:18.316Z,97.55
2022-09-14T02:20:35.495Z,97.85
2022-09-14T02:25:37.494Z,97.42
2022-09-14T02:30:52.502Z,97.52
2022-09-14T02:35:57.396Z,97.86
2022-09-14T02:41:17.116Z,98.32
2022-09-14T02:46:21.535Z,98.61
2022-09-14T02:51:52.119Z,98.55
2022-09-14T02:56:53.812Z,97.48
2022-09-14T03:01:59.640Z,98.22
2022-09-14T03:07:01.415Z,97.91
2022-09-14T03:12:03.475Z,98.59
2022-09-14T03:17:06.261Z,98.54
2022-09-14T03:22:08.038Z,98.82
2022-09-14T03:27:09.764Z,100.00
2022-09-14T03:32:12.370Z,100.00
2022-09-14T03:37:14.036Z,100.00
2022-09-14T03:42:15.704Z,100.00
2022-09-14T03:47:17.463Z,100.00
2022-09-14T03:52:19.906Z,100.00
2022-09-14T03:57:21.613Z,100.00
2022-09-14T04:02:23.415Z,100.00
2022-09-14T04:07:25.333Z,100.00
2022-09-14T04:12:27.052Z,100.00
2022-09-14T04:17:29.078Z,100.00
2022-09-14T04:22:30.730Z,100.00
2022-09-14T04:27:32.378Z,100.00
2022-09-14T04:32:34.646Z,100.00
2022-09-14T04:37:36.378Z,100.00
2022-09-14T04:42:38.084Z,100.00
2022-09-14T04:47:39.980Z,100.00
2022-09-14T04:52:41.738Z,100.00
2022-09-14T04:57:43.433Z,100.00
2022-09-14T05:02:45.347Z,100.00
2022-09-14T05:07:47.086Z,100.00
2022-09-14T05:12:49.072Z,100.00
2022-09-14T05:17:50.724Z,99.96
2022-09-14T05:22:52.472Z,99.75
2022-09-14T05:27:54.295Z,100.00
2022-09-14T05:32:58.097Z,100.00
2022-09-14T05:37:59.889Z,100.00
2022-09-14T05:43:01.586Z,100.00
2022-09-14T05:48:07.165Z,100.00
2022-09-14T05:53:08.842Z,100.00
2022-09-14T05:58:11.114Z,100.00
2022-09-14T06:03:12.799Z,100.00
2022-09-14T06:08:14.571Z,100.00
2022-09-14T06:13:16.372Z,100.00
2022-09-14T06:18:18.160Z,100.00
2022-09-14T06:23:19.846Z,100.00
2022-09-14T06:28:22.901Z,100.00
2022-09-14T06:33:24.974Z,100.00
2022-09-14T06:38:28.093Z,100.00
2022-09-14T06:43:32.274Z,100.00
2022-09-14T06:48:38.327Z,100.00
2022-09-14T06:53:40.421Z,100.00
2022-09-14T06:58:42.913Z,100.00
2022-09-14T07:03:44.951Z,100.00
2022-09-14T07:08:46.867Z,100.00
2022-09-14T07:13:49.802Z,100.00
2022-09-14T07:18:59.485Z,100.00
2022-09-14T07:24:01.513Z,100.00
2022-09-14T07:29:06.179Z,100.00
2022-09-14T07:34:08.524Z,100.00
2022-09-14T07:39:13.061Z,100.00
2022-09-14T07:44:16.634Z,100.00
2022-09-14T07:49:18.719Z,100.00
2022-09-14T07:54:20.556Z,100.00
2022-09-14T07:59:35.527Z,100.00
2022-09-14T08:05:40.239Z,100.00
2022-09-14T08:10:42.382Z,100.00
2022-09-14T08:15:44.042Z,100.00
2022-09-14T08:20:46.283Z,100.00
2022-09-14T08:25:47.944Z,100.00
2022-09-14T08:30:49.890Z,100.00
2022-09-14T08:35:57.862Z,100.00
2022-09-14T08:41:10.094Z,100.00
2022-09-14T08:46:37.097Z,99.59
2022-09-14T08:51:38.823Z,97.35
2022-09-14T08:56:45.245Z,97.30
2022-09-14T09:02:15.678Z,96.57
2022-09-14T09:07:32.871Z,94.09
2022-09-14T09:12:40.269Z,94.25
2022-09-14T09:17:46.321Z,92.90
2022-09-14T09:22:54.946Z,93.36
2022-09-14T09:28:02.287Z,92.72
2022-09-14T09:33:04.525Z,91.15
2022-09-14T09:38:29.087Z,90.75
2022-09-14T09:43:48.565Z,89.41
2022-09-14T09:48:51.203Z,87.43
2022-09-14T09:54:09.421Z,87.25
2022-09-14T09:59:29.294Z,84.75
2022-09-14T10:04:31.053Z,82.15
2022-09-14T10:09:32.980Z,81.17
2022-09-14T10:14:38.046Z,81.64
2022-09-14T10:19:40.125Z,80.77
2022-09-14T10:24:52.558Z,78.87
2022-09-14T10:29:55.867Z,80.38
2022-09-14T10:34:58.834Z,79.34
2022-09-14T10:40:20.372Z,79.66
2022-09-14T10:45:35.346Z,79.82
2022-09-14T10:50:53.019Z,77.82
2022-09-14T10:56:11.569Z,77.46
2022-09-14T11:01:32.185Z,77.38
2022-09-14T11:06:53.363Z,77.36
2022-09-14T11:12:07.883Z,73.86
2022-09-14T11:17:14.361Z,72.84
2022-09-14T11:22:39.235Z,72.07
2022-09-14T11:27:48.599Z,70.61
2022-09-14T11:32:59.598Z,69.57
2022-09-14T11:38:07.500Z,72.01
2022-09-14T11:43:44.078Z,70.48
2022-09-14T11:49:01.014Z,71.53
2022-09-14T11:54:02.630Z,72.04
2022-09-14T11:59:07.227Z,71.65
2022-09-14T12:04:18.030Z,70.89
2022-09-14T12:09:24.524Z,70.78
2022-09-14T12:14:29.718Z,72.70
2022-09-14T12:19:33.159Z,71.62
2022-09-14T12:24:35.201Z,71.51
2022-09-14T12:29:36.856Z,71.50
2022-09-14T12:34:38.509Z,70.78
2022-09-14T12:40:23.325Z,69.61
2022-09-14T12:45:47.808Z,69.60
2022-09-14T12:50:52.846Z,69.89
2022-09-14T12:56:03.280Z,71.93
2022-09-14T13:01:29.758Z,71.01
2022-09-14T13:06:41.859Z,70.48
2022-09-14T13:11:44.247Z,72.28
2022-09-14T13:16:49.208Z,71.94
2022-09-14T13:21:53.977Z,71.83
2022-09-14T13:26:58.921Z,72.33
2022-09-14T13:32:03.967Z,71.54
2022-09-14T13:37:06.470Z,72.01
2022-09-14T13:42:09.734Z,71.28
2022-09-14T13:47:14.162Z,71.86
2022-09-14T13:52:21.681Z,70.89
2022-09-14T13:57:25.085Z,71.36
2022-09-14T14:02:27.951Z,71.58
2022-09-14T14:07:36.152Z,72.56
2022-09-14T14:12:39.340Z,72.19
2022-09-14T14:17:41.539Z,72.52
2022-09-14T14:22:56.266Z,72.70
2022-09-14T14:28:01.265Z,73.03
2022-09-14T14:33:05.929Z,73.18
2022-09-14T14:38:08.102Z,73.79
2022-09-14T14:43:18.578Z,74.29
2022-09-14T14:48:20.387Z,75.49
2022-09-14T14:53:23.393Z,76.88
2022-09-14T14:58:25.140Z,80.16
2022-09-14T15:03:26.922Z,84.07
2022-09-14T15:08:28.657Z,84.32
2022-09-14T15:13:30.277Z,84.51
2022-09-14T15:18:31.899Z,85.08
2022-09-14T15:23:33.913Z,86.37
2022-09-14T15:28:38.464Z,86.76
2022-09-14T15:33:40.090Z,86.89
2022-09-14T15:38:41.880Z,86.82
2022-09-14T15:43:43.807Z,87.59
2022-09-14T15:48:45.506Z,89.14
2022-09-14T15:53:47.781Z,90.97
2022-09-14T15:58:51.823Z,92.05
2022-09-14T16:04:01.898Z,92.50
2022-09-14T16:09:05.534Z,92.86
2022-09-14T16:14:09.595Z,93.04
2022-09-14T16:19:14.507Z,93.32
2022-09-14T16:24:19.133Z,93.34
2022-09-14T16:29:24.120Z,93.76
2022-09-14T16:34:29.450Z,94.48
2022-09-14T16:39:31.678Z,94.85
2022-09-14T16:44:33.307Z,95.84
2022-09-14T16:49:37.134Z,96.07
2022-09-14T16:54:39.510Z,95.84
2022-09-14T16:59:41.696Z,94.85
2022-09-14T17:04:43.457Z,95.02
2022-09-14T17:09:45.193Z,94.80
2022-09-14T17:14:47.768Z,94.92
2022-09-14T17:19:49.352Z,94.84
2022-09-14T17:24:51.018Z,94.60
2022-09-14T17:29:53.078Z,94.73
2022-09-14T17:34:55.142Z,94.99
2022-09-14T17:39:56.909Z,94.95
2022-09-14T17:44:58.902Z,94.93
2022-09-14T17:50:01.309Z,94.58
2022-09-14T17:55:03.104Z,94.51
2022-09-14T18:00:06.359Z,94.61
2022-09-14T18:05:08.574Z,95.07
2022-09-14T18:10:10.318Z,94.36
2022-09-14T18:15:15.442Z,95.37
2022-09-14T18:20:17.213Z,95.69
2022-09-14T18:25:18.830Z,96.46
2022-09-14T18:30:20.586Z,96.98
2022-09-14T18:35:22.250Z,96.87
2022-09-14T18:40:24.203Z,96.09
2022-09-14T18:45:25.905Z,95.80
2022-09-14T18:50:27.570Z,95.06
2022-09-14T18:55:29.209Z,94.64
2022-09-14T19:00:30.972Z,94.97
2022-09-14T19:05:33.847Z,95.14
2022-09-14T19:10:39.500Z,95.10
2022-09-14T19:15:41.222Z,94.23
2022-09-14T19:21:05.357Z,93.78
2022-09-14T19:26:13.223Z,93.58
2022-09-14T19:31:18.305Z,93.58
2022-09-14T19:36:22.051Z,93.58
2022-09-14T19:41:23.751Z,93.48
2022-09-14T19:46:25.889Z,93.50
2022-09-14T19:51:30.684Z,93.81
2022-09-14T19:56:34.147Z,93.69
2022-09-14T20:01:37.882Z,93.49
2022-09-14T20:06:42.679Z,93.42
2022-09-14T20:11:46.506Z,93.40
2022-09-14T20:16:51.183Z,93.59
2022-09-14T20:21:53.712Z,93.67
2022-09-14T20:26:59.528Z,94.11
2022-09-14T20:32:03.243Z,93.30
2022-09-14T20:37:04.942Z,92.64
2022-09-14T20:42:06.882Z,92.38
2022-09-14T20:47:08.534Z,93.38
2022-09-14T20:52:10.183Z,93.66
2022-09-14T20:57:11.765Z,93.15
2022-09-14T21:02:13.498Z,92.12
2022-09-14T21:07:15.449Z,92.19
2022-09-14T21:12:17.280Z,92.62
2022-09-14T21:17:18.993Z,91.32
2022-09-14T21:22:21.369Z,92.36
2022-09-14T21:27:23.053Z,93.06
2022-09-14T21:32:24.704Z,93.60
2022-09-14T21:37:27.732Z,93.98
2022-09-14T21:42:29.670Z,93.90
2022-09-14T21:47:31.330Z,94.71
2022-09-14T21:52:32.989Z,94.61
2022-09-14T21:57:34.646Z,95.27
2022-09-14T22:02:36.500Z,95.34
2022-09-14T22:07:42.181Z,95.19
2022-09-14T22:12:43.995Z,95.36
2022-09-14T22:17:46.732Z,95.49
2022-09-14T22:22:48.485Z,95.85
2022-09-14T22:27:50.933Z,96.02
2022-09-14T22:32:52.583Z,96.67
2022-09-14T22:37:54.249Z,97.15
2022-09-14T22:42:55.917Z,96.78
2022-09-14T22:47:57.534Z,96.81
2022-09-14T22:52:59.215Z,96.14
2022-09-14T22:58:00.837Z,96.10
2022-09-14T23:03:02.766Z,95.65
2022-09-14T23:08:06.965Z,96.14
2022-09-14T23:13:08.650Z,96.01
2022-09-14T23:18:10.939Z,96.39
2022-09-14T23:23:12.667Z,97.10
2022-09-14T23:28:14.338Z,97.45
2022-09-14T23:33:16.026Z,97.47
2022-09-14T23:38:17.729Z,97.48
2022-09-14T23:43:19.948Z,97.47
2022-09-14T23:48:22.089Z,97.88
2022-09-14T23:53:24.143Z,97.55
2022-09-14T23:58:25.995Z,97.26
