createdAt,value
2018-10-19T00:02:20.765Z,13.17
2018-10-19T00:04:47.991Z,13.63
2018-10-19T00:07:15.148Z,13.83
2018-10-19T00:09:42.529Z,12.00
2018-10-19T00:12:09.692Z,15.07
2018-10-19T00:14:36.907Z,12.67
2018-10-19T00:17:04.335Z,15.93
2018-10-19T00:19:31.438Z,13.67
2018-10-19T00:21:58.602Z,14.80
2018-10-19T00:24:25.794Z,13.10
2018-10-19T00:26:52.963Z,11.33
2018-10-19T00:29:20.135Z,14.13
2018-10-19T00:31:47.289Z,12.87
2018-10-19T00:34:14.430Z,12.67
2018-10-19T00:36:41.603Z,12.20
2018-10-19T00:39:10.147Z,14.73
2018-10-19T00:41:37.267Z,10.87
2018-10-19T00:44:04.555Z,10.93
2018-10-19T00:46:31.719Z,9.73
2018-10-19T00:48:58.908Z,11.20
2018-10-19T00:51:26.071Z,10.17
2018-10-19T00:53:53.215Z,11.33
2018-10-19T00:56:20.383Z,12.43
2018-10-19T00:58:47.545Z,10.00
2018-10-19T01:01:14.742Z,8.77
2018-10-19T01:03:41.951Z,13.00
2018-10-19T01:06:09.114Z,9.90
2018-10-19T01:08:36.299Z,8.80
2018-10-19T01:11:03.532Z,11.80
2018-10-19T01:13:30.648Z,10.80
2018-10-19T01:15:57.794Z,9.20
2018-10-19T01:18:24.949Z,12.83
2018-10-19T01:20:52.108Z,9.43
2018-10-19T01:23:19.268Z,10.83
2018-10-19T01:25:46.438Z,8.43
2018-10-19T01:28:13.578Z,9.53
2018-10-19T01:30:41.187Z,10.90
2018-10-19T01:33:08.394Z,11.33
2018-10-19T01:35:35.490Z,9.17
2018-10-19T01:38:02.652Z,8.33
2018-10-19T01:40:29.804Z,10.83
2018-10-19T01:42:57.086Z,8.00
2018-10-19T01:45:24.278Z,12.13
2018-10-19T01:47:51.449Z,9.27
2018-10-19T01:50:18.607Z,8.80
2018-10-19T01:52:45.801Z,10.00
2018-10-19T01:55:12.981Z,8.13
2018-10-19T01:57:40.168Z,10.17
2018-10-19T02:00:07.654Z,10.47
2018-10-19T02:02:34.866Z,11.37
2018-10-19T02:05:02.105Z,10.10
2018-10-19T02:07:29.274Z,8.57
2018-10-19T02:09:56.470Z,11.03
2018-10-19T02:12:23.623Z,9.50
2018-10-19T02:14:50.857Z,10.00
2018-10-19T02:17:18.007Z,12.40
2018-10-19T02:19:45.161Z,10.40
2018-10-19T02:22:12.327Z,10.37
2018-10-19T02:24:39.490Z,10.10
2018-10-19T02:27:07.354Z,10.07
2018-10-19T02:29:34.415Z,11.40
2018-10-19T02:32:01.615Z,10.00
2018-10-19T02:34:28.767Z,8.73
2018-10-19T02:36:55.919Z,10.50
2018-10-19T02:39:23.221Z,10.03
2018-10-19T02:41:50.374Z,10.43
2018-10-19T02:44:17.544Z,10.37
2018-10-19T02:46:44.714Z,11.00
2018-10-19T02:49:11.855Z,8.43
2018-10-19T02:51:39.010Z,10.17
2018-10-19T02:54:06.626Z,11.03
2018-10-19T02:56:33.854Z,8.73
2018-10-19T02:59:01.039Z,9.30
2018-10-19T03:01:28.275Z,10.60
2018-10-19T03:03:55.411Z,10.80
2018-10-19T03:06:22.591Z,10.47
2018-10-19T03:08:49.751Z,10.73
2018-10-19T03:11:17.015Z,9.70
2018-10-19T03:13:44.078Z,9.87
2018-10-19T03:16:11.322Z,9.30
2018-10-19T03:18:38.504Z,10.53
2018-10-19T03:21:06.078Z,10.57
2018-10-19T03:23:33.186Z,13.50
2018-10-19T03:26:00.433Z,10.17
2018-10-19T03:28:27.607Z,11.43
2018-10-19T03:30:54.868Z,10.30
2018-10-19T03:33:21.952Z,8.80
2018-10-19T03:35:49.115Z,11.30
2018-10-19T03:38:16.383Z,10.43
2018-10-19T03:40:43.545Z,11.70
2018-10-19T03:43:10.693Z,8.93
2018-10-19T03:45:37.859Z,12.73
2018-10-19T03:48:05.115Z,11.37
2018-10-19T03:50:32.369Z,12.20
2018-10-19T03:52:59.548Z,15.30
2018-10-19T03:55:26.718Z,12.73
2018-10-19T03:57:53.903Z,11.07
2018-10-19T04:00:21.076Z,10.40
2018-10-19T04:02:48.361Z,13.00
2018-10-19T04:05:15.557Z,11.30
2018-10-19T04:07:42.646Z,15.70
2018-10-19T04:10:09.810Z,12.90
2018-10-19T04:12:37.161Z,12.10
2018-10-19T04:15:04.767Z,15.77
2018-10-19T04:17:31.822Z,11.40
2018-10-19T04:19:58.971Z,10.40
2018-10-19T04:22:26.139Z,10.67
2018-10-19T04:24:53.306Z,11.27
2018-10-19T04:27:20.538Z,12.40
2018-10-19T04:29:47.690Z,11.60
2018-10-19T04:32:14.846Z,12.97
2018-10-19T04:34:41.985Z,12.50
2018-10-19T04:37:09.164Z,11.10
2018-10-19T04:39:36.333Z,13.73
2018-10-19T04:42:04.373Z,11.47
2018-10-19T04:44:31.374Z,15.37
2018-10-19T04:46:58.738Z,12.07
2018-10-19T04:49:25.876Z,15.00
2018-10-19T04:51:53.046Z,13.23
2018-10-19T04:54:20.210Z,15.90
2018-10-19T04:56:47.610Z,14.80
2018-10-19T04:59:14.925Z,13.07
2018-10-19T05:01:42.037Z,12.20
2018-10-19T05:04:09.229Z,12.93
2018-10-19T05:06:36.401Z,10.30
2018-10-19T05:09:04.519Z,14.60
2018-10-19T05:11:31.666Z,10.10
2018-10-19T05:13:58.848Z,11.33
2018-10-19T05:16:25.988Z,13.23
2018-10-19T05:18:53.163Z,15.00
2018-10-19T05:21:20.329Z,9.27
2018-10-19T05:23:47.524Z,10.30
2018-10-19T05:26:14.758Z,11.63
2018-10-19T05:28:41.876Z,12.47
2018-10-19T05:31:09.033Z,10.87
2018-10-19T05:33:36.207Z,9.93
2018-10-19T05:36:03.454Z,14.50
2018-10-19T05:38:30.886Z,13.27
2018-10-19T05:40:58.104Z,12.33
2018-10-19T05:43:25.210Z,13.50
2018-10-19T05:45:52.374Z,11.90
2018-10-19T05:48:19.534Z,11.80
2018-10-19T05:50:46.756Z,12.13
2018-10-19T05:53:15.062Z,10.63
2018-10-19T05:55:42.243Z,12.07
2018-10-19T05:58:09.423Z,10.40
2018-10-19T06:00:36.572Z,13.33
2018-10-19T06:03:03.754Z,11.50
2018-10-19T06:05:30.908Z,11.77
2018-10-19T06:07:58.068Z,14.63
2018-10-19T06:10:25.209Z,18.37
2018-10-19T06:12:52.386Z,12.23
2018-10-19T06:15:19.591Z,12.00
2018-10-19T06:17:46.754Z,14.03
2018-10-19T06:20:13.969Z,13.30
2018-10-19T06:22:41.080Z,17.57
2018-10-19T06:25:08.252Z,15.67
2018-10-19T06:27:35.414Z,13.60
2018-10-19T06:30:02.809Z,14.97
2018-10-19T06:32:29.941Z,15.00
2018-10-19T06:34:57.130Z,13.73
2018-10-19T06:37:24.271Z,18.77
2018-10-19T06:39:51.437Z,12.63
2018-10-19T06:42:18.577Z,13.50
2018-10-19T06:44:45.740Z,13.13
2018-10-19T06:47:12.937Z,12.77
2018-10-19T06:49:40.052Z,14.30
2018-10-19T06:52:07.234Z,13.63
2018-10-19T06:54:34.391Z,11.70
2018-10-19T06:57:01.561Z,20.73
2018-10-19T06:59:28.797Z,14.80
2018-10-19T07:01:55.933Z,16.60
2018-10-19T07:04:23.066Z,14.00
2018-10-19T07:06:50.239Z,13.20
2018-10-19T07:09:17.407Z,14.67
2018-10-19T07:11:44.561Z,11.63
2018-10-19T07:14:11.837Z,13.80
2018-10-19T07:16:38.956Z,12.30
2018-10-19T07:19:06.144Z,14.30
2018-10-19T07:21:33.320Z,15.80
2018-10-19T07:24:00.443Z,15.87
2018-10-19T07:26:27.615Z,15.00
2018-10-19T07:28:55.052Z,15.97
2018-10-19T07:31:22.261Z,19.40
2018-10-19T07:33:49.436Z,21.33
2018-10-19T07:36:16.642Z,18.23
2018-10-19T07:38:43.796Z,20.90
2018-10-19T07:41:10.937Z,20.97
2018-10-19T07:43:38.109Z,23.00
2018-10-19T07:46:05.313Z,21.87
2018-10-19T07:48:32.560Z,19.07
2018-10-19T07:50:59.722Z,22.40
2018-10-19T07:53:26.878Z,21.57
2018-10-19T07:55:54.061Z,21.27
2018-10-19T07:58:21.292Z,21.37
2018-10-19T08:00:48.921Z,19.90
2018-10-19T08:03:16.068Z,24.73
2018-10-19T08:05:43.233Z,24.03
2018-10-19T08:08:10.486Z,25.70
2018-10-19T08:10:37.574Z,20.90
2018-10-19T08:13:04.823Z,22.83
2018-10-19T08:15:31.979Z,22.70
2018-10-19T08:17:59.123Z,18.53
2018-10-19T08:20:26.281Z,20.07
2018-10-19T08:22:53.513Z,18.47
2018-10-19T08:25:20.630Z,18.53
2018-10-19T08:27:47.787Z,17.23
2018-10-19T08:30:14.951Z,17.97
2018-10-19T08:32:42.097Z,17.13
2018-10-19T08:35:09.348Z,17.60
2018-10-19T08:37:36.443Z,17.50
2018-10-19T08:40:03.815Z,16.97
2018-10-19T08:42:30.980Z,18.40
2018-10-19T08:44:58.189Z,15.73
2018-10-19T08:47:25.326Z,18.53
2018-10-19T08:49:52.474Z,17.30
2018-10-19T08:52:19.650Z,18.60
2018-10-19T08:54:46.935Z,17.10
2018-10-19T08:57:14.095Z,19.97
2018-10-19T08:59:41.180Z,18.80
2018-10-19T09:02:08.334Z,19.57
2018-10-19T09:04:35.525Z,18.17
2018-10-19T09:07:02.680Z,17.40
2018-10-19T09:09:29.832Z,20.60
2018-10-19T09:11:56.990Z,21.90
2018-10-19T09:14:29.894Z,18.17
2018-10-19T09:16:57.052Z,21.07
2018-10-19T09:19:24.206Z,19.83
2018-10-19T09:21:51.374Z,20.80
2018-10-19T09:24:18.551Z,20.47
2018-10-19T09:26:45.699Z,22.30
2018-10-19T09:29:13.753Z,22.00
2018-10-19T09:31:40.827Z,21.30
2018-10-19T09:34:08.039Z,28.03
2018-10-19T09:36:35.344Z,19.07
2018-10-19T09:39:02.448Z,21.83
2018-10-19T09:41:29.646Z,21.83
2018-10-19T09:43:56.785Z,22.73
2018-10-19T09:46:23.950Z,20.30
2018-10-19T09:48:51.134Z,21.00
2018-10-19T09:51:18.306Z,21.60
2018-10-19T09:53:45.485Z,20.60
2018-10-19T09:56:12.695Z,16.80
2018-10-19T09:58:39.849Z,19.27
2018-10-19T10:01:12.631Z,18.40
2018-10-19T10:03:39.797Z,17.50
2018-10-19T10:06:06.947Z,17.83
2018-10-19T10:08:34.127Z,18.43
2018-10-19T10:11:01.342Z,18.50
2018-10-19T10:13:28.461Z,17.83
2018-10-19T10:15:55.678Z,19.67
2018-10-19T10:18:23.106Z,23.37
2018-10-19T10:20:50.262Z,20.40
2018-10-19T10:23:17.465Z,18.30
2018-10-19T10:25:44.631Z,18.47
2018-10-19T10:28:11.873Z,19.43
2018-10-19T10:30:38.976Z,20.37
2018-10-19T10:33:06.164Z,18.33
2018-10-19T10:35:33.332Z,19.20
2018-10-19T10:38:00.503Z,26.83
2018-10-19T10:40:27.777Z,26.13
2018-10-19T10:42:54.966Z,21.73
2018-10-19T10:45:22.101Z,21.67
2018-10-19T10:47:49.270Z,20.90
2018-10-19T10:50:16.430Z,20.90
2018-10-19T10:52:43.603Z,23.77
2018-10-19T10:55:10.822Z,23.93
2018-10-19T10:57:37.958Z,25.63
2018-10-19T11:00:05.722Z,26.83
2018-10-19T11:02:32.897Z,26.17
2018-10-19T11:05:00.171Z,25.43
2018-10-19T11:07:27.450Z,25.93
2018-10-19T11:09:54.564Z,26.70
2018-10-19T11:12:21.722Z,30.20
2018-10-19T11:14:48.896Z,27.27
2018-10-19T11:17:16.071Z,28.93
2018-10-19T11:19:43.254Z,27.57
2018-10-19T11:22:10.516Z,24.93
2018-10-19T11:24:37.598Z,21.90
2018-10-19T11:27:04.937Z,24.03
2018-10-19T11:29:32.213Z,24.13
2018-10-19T11:31:59.356Z,19.80
2018-10-19T11:34:26.543Z,21.67
2018-10-19T11:36:53.744Z,24.60
2018-10-19T11:39:20.898Z,31.60
2018-10-19T11:41:48.074Z,24.90
2018-10-19T11:44:15.270Z,28.27
2018-10-19T11:46:42.541Z,29.17
2018-10-19T11:49:09.734Z,30.47
2018-10-19T11:51:36.874Z,27.23
2018-10-19T11:54:04.186Z,28.47
2018-10-19T11:56:31.358Z,25.53
2018-10-19T11:58:58.538Z,25.80
2018-10-19T12:01:25.701Z,29.53
2018-10-19T12:03:52.912Z,25.93
2018-10-19T12:06:20.029Z,24.87
2018-10-19T12:08:47.190Z,29.87
2018-10-19T12:11:14.363Z,27.17
2018-10-19T12:13:41.516Z,22.63
2018-10-19T12:16:08.891Z,25.37
2018-10-19T12:18:35.985Z,23.60
2018-10-19T12:21:03.191Z,19.37
2018-10-19T12:23:30.302Z,23.30
2018-10-19T12:25:57.469Z,20.97
2018-10-19T12:28:24.608Z,20.07
2018-10-19T12:30:51.775Z,24.50
2018-10-19T12:33:18.945Z,21.40
2018-10-19T12:35:46.130Z,25.00
2018-10-19T12:38:13.294Z,22.70
2018-10-19T12:40:40.470Z,24.03
2018-10-19T12:43:07.680Z,21.83
2018-10-19T12:46:43.266Z,31.17
2018-10-19T12:49:11.615Z,24.20
2018-10-19T12:51:38.891Z,26.13
2018-10-19T12:54:06.267Z,23.57
2018-10-19T12:56:33.302Z,25.17
2018-10-19T12:59:00.475Z,29.30
2018-10-19T13:01:28.468Z,19.90
2018-10-19T13:03:55.629Z,20.93
2018-10-19T13:06:22.886Z,23.03
2018-10-19T13:08:50.191Z,24.13
2018-10-19T13:11:17.371Z,22.30
2018-10-19T13:13:44.550Z,23.80
2018-10-19T13:16:11.770Z,21.90
2018-10-19T13:18:38.923Z,19.70
2018-10-19T13:21:06.164Z,20.90
2018-10-19T13:23:33.823Z,22.33
2018-10-19T13:26:01.110Z,23.50
2018-10-19T13:28:28.509Z,21.50
2018-10-19T13:30:55.890Z,21.57
2018-10-19T13:33:23.066Z,28.33
2018-10-19T13:35:50.259Z,22.40
2018-10-19T13:38:17.437Z,25.03
2018-10-19T13:40:44.591Z,23.07
2018-10-19T13:43:11.759Z,22.10
2018-10-19T13:45:38.934Z,20.63
2018-10-19T13:48:06.082Z,18.00
2018-10-19T13:50:33.290Z,19.27
2018-10-19T13:53:00.461Z,22.80
2018-10-19T13:55:27.600Z,22.67
2018-10-19T13:57:55.183Z,21.13
2018-10-19T14:00:22.350Z,23.73
2018-10-19T14:02:49.507Z,25.70
2018-10-19T14:05:17.053Z,22.30
2018-10-19T14:07:44.159Z,25.00
2018-10-19T14:10:11.702Z,26.53
2018-10-19T14:12:39.765Z,20.57
2018-10-19T14:15:07.740Z,25.10
2018-10-19T14:17:35.431Z,24.17
2018-10-19T14:20:02.633Z,20.60
2018-10-19T14:22:29.806Z,21.23
2018-10-19T14:24:56.993Z,22.50
2018-10-19T14:27:24.195Z,21.73
2018-10-19T14:29:51.461Z,23.40
2018-10-19T14:32:18.655Z,25.10
2018-10-19T14:34:45.825Z,22.90
2018-10-19T14:37:13.011Z,22.53
2018-10-19T14:39:40.178Z,30.40
2018-10-19T14:42:07.460Z,23.80
2018-10-19T14:44:34.536Z,25.37
2018-10-19T14:47:01.777Z,21.70
2018-10-19T14:49:28.895Z,25.90
2018-10-19T14:51:56.063Z,24.57
2018-10-19T14:54:23.241Z,23.53
2018-10-19T14:56:50.388Z,26.80
2018-10-19T14:59:17.899Z,23.97
2018-10-19T15:01:45.087Z,26.40
2018-10-19T15:04:12.364Z,26.53
2018-10-19T15:06:39.530Z,23.17
2018-10-19T15:09:08.365Z,31.90
2018-10-19T15:11:35.759Z,27.53
2018-10-19T15:14:02.666Z,22.03
2018-10-19T15:16:29.827Z,27.47
2018-10-19T15:18:57.002Z,29.30
2018-10-19T15:21:24.173Z,27.13
2018-10-19T15:23:51.351Z,23.87
2018-10-19T15:26:18.521Z,27.90
2018-10-19T15:28:45.733Z,26.57
2018-10-19T15:31:12.931Z,32.33
2018-10-19T15:33:40.136Z,25.03
2018-10-19T15:36:07.336Z,27.13
2018-10-19T15:38:34.507Z,28.77
2018-10-19T15:41:01.672Z,27.50
2018-10-19T15:43:28.838Z,25.20
2018-10-19T15:45:55.989Z,28.57
2018-10-19T15:48:23.156Z,25.03
2018-10-19T15:50:50.326Z,25.53
2018-10-19T15:53:17.507Z,29.03
2018-10-19T15:55:44.790Z,30.53
2018-10-19T15:58:12.007Z,24.23
2018-10-19T16:00:39.257Z,23.80
2018-10-19T16:03:07.388Z,24.20
2018-10-19T16:05:34.743Z,27.70
2018-10-19T16:08:01.906Z,24.40
2018-10-19T16:10:29.097Z,25.43
2018-10-19T16:12:56.259Z,28.20
2018-10-19T16:15:23.440Z,27.10
2018-10-19T16:17:50.601Z,26.17
2018-10-19T16:20:17.815Z,17.77
2018-10-19T16:22:44.995Z,16.47
2018-10-19T16:25:12.151Z,18.03
2018-10-19T16:27:39.592Z,20.53
2018-10-19T16:30:07.533Z,16.50
2018-10-19T16:32:34.626Z,17.63
2018-10-19T16:35:01.833Z,23.97
2018-10-19T16:37:29.868Z,28.10
2018-10-19T16:39:57.013Z,21.37
2018-10-19T16:42:24.179Z,23.10
2018-10-19T16:44:51.328Z,18.20
2018-10-19T16:47:18.541Z,26.33
2018-10-19T16:49:45.698Z,14.90
2018-10-19T16:52:12.939Z,16.43
2018-10-19T16:54:40.046Z,15.03
2018-10-19T16:57:07.265Z,13.03
2018-10-19T16:59:34.398Z,19.10
2018-10-19T17:02:01.558Z,16.53
2018-10-19T17:04:28.710Z,28.63
2018-10-19T17:06:55.854Z,27.00
2018-10-19T17:09:23.022Z,25.67
2018-10-19T17:11:50.182Z,21.87
2018-10-19T17:14:17.346Z,17.30
2018-10-19T17:16:44.497Z,19.80
2018-10-19T17:19:11.805Z,16.73
2018-10-19T17:21:38.963Z,18.00
2018-10-19T17:24:06.303Z,17.73
2018-10-19T17:26:33.503Z,17.07
2018-10-19T17:29:00.732Z,16.43
2018-10-19T17:31:28.186Z,16.03
2018-10-19T17:33:55.307Z,16.63
2018-10-19T17:36:22.493Z,17.00
2018-10-19T17:38:49.738Z,17.83
2018-10-19T17:41:16.899Z,16.67
2018-10-19T17:43:44.062Z,18.27
2018-10-19T17:46:11.264Z,20.93
2018-10-19T17:48:38.530Z,15.27
2018-10-19T17:51:05.714Z,16.77
2018-10-19T17:53:32.987Z,19.00
2018-10-19T17:56:00.256Z,15.60
2018-10-19T17:58:27.430Z,16.40
2018-10-19T18:00:54.611Z,28.90
2018-10-19T18:03:21.782Z,18.73
2018-10-19T18:05:49.013Z,20.33
2018-10-19T18:08:16.182Z,15.97
2018-10-19T18:10:43.399Z,15.07
2018-10-19T18:13:10.620Z,17.60
2018-10-19T18:15:37.825Z,13.23
2018-10-19T18:18:05.146Z,15.47
2018-10-19T18:20:32.334Z,15.50
2018-10-19T18:22:59.580Z,18.40
2018-10-19T18:25:26.686Z,17.93
2018-10-19T18:27:53.927Z,16.93
2018-10-19T18:30:21.097Z,14.83
2018-10-19T18:32:48.266Z,14.67
2018-10-19T18:35:15.469Z,18.73
2018-10-19T18:37:42.675Z,16.90
2018-10-19T18:40:11.229Z,15.63
2018-10-19T18:42:38.663Z,13.50
2018-10-19T18:45:05.981Z,13.63
2018-10-19T18:47:33.150Z,13.13
2018-10-19T18:50:00.355Z,13.47
2018-10-19T18:52:27.553Z,13.27
2018-10-19T18:54:54.852Z,16.00
2018-10-19T18:57:22.004Z,16.43
2018-10-19T18:59:49.163Z,19.13
2018-10-19T19:02:16.335Z,14.87
2018-10-19T19:04:43.517Z,16.57
2018-10-19T19:07:10.755Z,12.77
2018-10-19T19:09:37.934Z,14.03
2018-10-19T19:12:05.166Z,15.67
2018-10-19T19:14:32.424Z,14.50
2018-10-19T19:16:59.620Z,13.33
2018-10-19T19:19:26.820Z,16.00
2018-10-19T19:21:54.006Z,14.47
2018-10-19T19:24:26.639Z,16.80
2018-10-19T19:26:53.834Z,15.30
2018-10-19T19:29:21.073Z,14.63
2018-10-19T19:31:48.339Z,16.10
2018-10-19T19:34:24.886Z,17.70
2018-10-19T19:36:52.067Z,14.13
2018-10-19T19:39:19.240Z,15.80
2018-10-19T19:41:51.811Z,14.73
2018-10-19T19:44:18.966Z,15.97
2018-10-19T19:46:46.142Z,16.03
2018-10-19T19:49:18.835Z,19.50
2018-10-19T19:51:45.966Z,16.00
2018-10-19T19:54:13.125Z,14.90
2018-10-19T19:56:40.434Z,15.93
2018-10-19T19:59:07.672Z,17.77
2018-10-19T20:01:34.774Z,18.03
2018-10-19T20:04:02.060Z,17.50
2018-10-19T20:06:29.251Z,15.00
2018-10-19T20:08:56.406Z,16.40
2018-10-19T20:11:23.569Z,13.50
2018-10-19T20:13:50.809Z,16.40
2018-10-19T20:16:17.961Z,15.63
2018-10-19T20:18:45.181Z,16.47
2018-10-19T20:21:12.359Z,17.33
2018-10-19T20:23:39.746Z,17.23
2018-10-19T20:26:06.951Z,16.43
2018-10-19T20:28:34.100Z,16.40
2018-10-19T20:31:01.383Z,19.00
2018-10-19T20:33:29.043Z,16.13
2018-10-19T20:35:56.226Z,16.07
2018-10-19T20:38:23.454Z,15.87
2018-10-19T20:40:50.711Z,16.20
2018-10-19T20:43:17.849Z,18.27
2018-10-19T20:45:45.048Z,18.17
2018-10-19T20:48:12.207Z,14.30
2018-10-19T20:50:39.381Z,16.17
2018-10-19T20:53:06.592Z,15.40
2018-10-19T20:55:33.788Z,15.57
2018-10-19T20:58:01.060Z,16.90
2018-10-19T21:00:28.251Z,18.50
2018-10-19T21:02:55.518Z,17.83
2018-10-19T21:05:23.006Z,15.30
2018-10-19T21:07:50.294Z,20.10
2018-10-19T21:10:17.494Z,17.57
2018-10-19T21:12:44.696Z,17.73
2018-10-19T21:15:13.087Z,17.23
2018-10-19T21:17:40.673Z,16.67
2018-10-19T21:20:09.007Z,21.70
2018-10-19T21:22:36.615Z,19.43
2018-10-19T21:25:03.819Z,16.70
2018-10-19T21:27:31.290Z,16.83
2018-10-19T21:29:58.584Z,20.73
2018-10-19T21:32:25.840Z,20.53
2018-10-19T21:34:53.076Z,26.93
2018-10-19T21:37:20.242Z,19.57
2018-10-19T21:39:47.401Z,16.10
2018-10-19T21:42:14.661Z,22.50
2018-10-19T21:44:41.895Z,17.70
2018-10-19T21:47:09.150Z,22.30
2018-10-19T21:49:36.316Z,19.50
2018-10-19T21:52:03.548Z,20.60
2018-10-19T21:54:30.789Z,20.37
2018-10-19T21:56:57.960Z,17.00
2018-10-19T21:59:25.133Z,19.10
2018-10-19T22:01:52.294Z,15.47
2018-10-19T22:04:19.471Z,23.07
2018-10-19T22:06:46.631Z,16.10
2018-10-19T22:09:13.931Z,17.53
2018-10-19T22:11:41.525Z,18.87
2018-10-19T22:14:09.519Z,19.00
2018-10-19T22:16:36.707Z,19.20
2018-10-19T22:19:04.319Z,17.73
2018-10-19T22:21:31.386Z,17.07
2018-10-19T22:23:58.548Z,20.60
2018-10-19T22:26:25.722Z,19.80
2018-10-19T22:28:53.285Z,23.73
2018-10-19T22:31:20.432Z,17.80
2018-10-19T22:33:47.602Z,18.83
2018-10-19T22:36:14.775Z,17.43
2018-10-19T22:38:41.994Z,16.47
2018-10-19T22:41:09.265Z,22.40
2018-10-19T22:43:36.417Z,16.67
2018-10-19T22:46:03.603Z,15.30
2018-10-19T22:48:30.773Z,19.27
2018-10-19T22:50:57.923Z,13.73
2018-10-19T22:53:25.111Z,19.40
2018-10-19T22:55:52.267Z,16.57
2018-10-19T22:58:19.446Z,15.37
2018-10-19T23:00:46.628Z,15.33
2018-10-19T23:14:22.818Z,17.17
2018-10-19T23:16:49.986Z,15.63
2018-10-19T23:19:17.222Z,16.93
2018-10-19T23:21:44.439Z,16.93
2018-10-19T23:24:11.583Z,19.53
2018-10-19T23:26:38.760Z,15.73
2018-10-19T23:29:06.049Z,15.43
2018-10-19T23:31:33.456Z,16.90
2018-10-19T23:34:00.531Z,17.50
2018-10-19T23:36:27.694Z,16.70
2018-10-19T23:38:54.879Z,16.27
2018-10-19T23:41:22.043Z,16.47
2018-10-19T23:43:49.328Z,15.77
2018-10-19T23:46:16.383Z,15.40
2018-10-19T23:48:43.551Z,18.03
2018-10-19T23:51:10.865Z,16.47
2018-10-19T23:53:38.041Z,16.00
2018-10-19T23:56:05.211Z,18.10
2018-10-19T23:58:32.373Z,17.17
