createdAt,value
2018-01-10T00:00:54.446Z,18.85
2018-01-10T00:03:23.282Z,19.40
2018-01-10T00:05:51.968Z,17.92
2018-01-10T00:08:20.449Z,17.52
2018-01-10T00:10:49.137Z,19.67
2018-01-10T00:13:17.808Z,19.98
2018-01-10T00:15:46.502Z,18.80
2018-01-10T00:18:14.838Z,17.80
2018-01-10T00:20:44.280Z,17.92
2018-01-10T00:23:12.953Z,18.00
2018-01-10T00:25:41.637Z,18.08
2018-01-10T00:28:10.305Z,18.08
2018-01-10T00:30:38.989Z,19.35
2018-01-10T00:33:08.422Z,16.27
2018-01-10T00:35:37.300Z,18.50
2018-01-10T00:38:05.960Z,17.60
2018-01-10T00:40:35.405Z,18.40
2018-01-10T00:43:04.082Z,24.52
2018-01-10T00:45:32.769Z,19.27
2018-01-10T00:48:01.445Z,19.73
2018-01-10T00:50:30.178Z,19.33
2018-01-10T00:52:59.754Z,19.37
2018-01-10T00:55:28.440Z,18.37
2018-01-10T00:57:57.101Z,19.20
2018-01-10T01:00:26.560Z,19.87
2018-01-10T01:02:55.228Z,20.40
2018-01-10T01:05:23.602Z,17.37
2018-01-10T01:07:52.273Z,20.37
2018-01-10T01:10:20.941Z,19.58
2018-01-10T01:12:50.401Z,19.85
2018-01-10T01:15:19.073Z,19.27
2018-01-10T01:17:47.770Z,20.45
2018-01-10T01:20:16.444Z,18.85
2018-01-10T01:22:44.786Z,20.35
2018-01-10T01:25:13.478Z,21.05
2018-01-10T01:27:42.164Z,21.12
2018-01-10T01:30:11.626Z,19.58
2018-01-10T01:32:41.069Z,20.85
2018-01-10T01:35:10.521Z,19.67
2018-01-10T01:37:39.211Z,18.70
2018-01-10T01:40:07.884Z,22.48
2018-01-10T01:42:36.590Z,21.37
2018-01-10T01:45:05.702Z,21.40
2018-01-10T01:47:34.364Z,21.48
2018-01-10T01:50:03.057Z,22.60
2018-01-10T01:52:31.728Z,21.40
2018-01-10T01:55:00.433Z,20.88
2018-01-10T01:57:29.870Z,22.67
2018-01-10T01:59:59.134Z,22.27
2018-01-10T02:02:27.817Z,22.92
2018-01-10T02:04:56.485Z,21.85
2018-01-10T02:07:25.161Z,22.13
2018-01-10T02:09:53.843Z,22.75
2018-01-10T02:12:22.518Z,22.95
2018-01-10T02:14:51.950Z,23.55
2018-01-10T02:17:20.641Z,20.62
2018-01-10T02:19:49.304Z,22.20
2018-01-10T02:22:18.765Z,24.90
2018-01-10T02:24:47.438Z,22.87
2018-01-10T02:27:16.103Z,23.77
2018-01-10T02:29:44.789Z,22.40
2018-01-10T02:32:13.461Z,24.35
2018-01-10T02:34:42.152Z,23.80
2018-01-10T02:37:10.823Z,22.33
2018-01-10T02:39:40.261Z,23.83
2018-01-10T02:42:08.276Z,23.15
2018-01-10T02:44:36.960Z,23.12
2018-01-10T02:47:05.653Z,23.05
2018-01-10T02:49:34.324Z,24.12
2018-01-10T02:52:03.005Z,23.80
2018-01-10T02:54:31.696Z,25.83
2018-01-10T02:57:00.370Z,22.95
2018-01-10T02:59:29.068Z,25.40
2018-01-10T03:01:57.741Z,24.83
2018-01-10T03:04:26.416Z,25.00
2018-01-10T03:06:55.101Z,24.77
2018-01-10T03:09:23.770Z,25.45
2018-01-10T03:11:52.448Z,25.85
2018-01-10T03:14:21.129Z,24.98
2018-01-10T03:16:50.586Z,24.77
2018-01-10T03:19:19.264Z,25.23
2018-01-10T03:21:47.944Z,25.45
2018-01-10T03:24:16.628Z,26.35
2018-01-10T03:26:45.297Z,24.73
2018-01-10T03:29:13.969Z,27.05
2018-01-10T03:31:43.408Z,24.90
2018-01-10T03:34:12.080Z,24.55
2018-01-10T03:36:40.762Z,25.62
2018-01-10T03:39:09.425Z,25.77
2018-01-10T03:41:38.866Z,25.52
2018-01-10T03:44:07.551Z,24.23
2018-01-10T03:46:36.209Z,24.58
2018-01-10T03:49:05.666Z,24.80
2018-01-10T03:51:34.340Z,25.20
2018-01-10T03:54:03.019Z,25.17
2018-01-10T03:56:31.697Z,27.10
2018-01-10T03:59:00.367Z,25.30
2018-01-10T04:01:29.820Z,25.40
2018-01-10T04:03:58.485Z,26.12
2018-01-10T04:06:27.154Z,26.67
2018-01-10T04:08:55.835Z,27.83
2018-01-10T04:11:24.497Z,26.77
2018-01-10T04:13:53.184Z,26.90
2018-01-10T04:16:21.844Z,27.10
2018-01-10T04:18:50.512Z,26.27
2018-01-10T04:21:19.189Z,26.55
2018-01-10T04:23:47.852Z,28.30
2018-01-10T04:26:17.312Z,26.52
2018-01-10T04:28:45.968Z,28.42
2018-01-10T04:31:14.631Z,28.25
2018-01-10T04:33:44.069Z,26.05
2018-01-10T04:36:12.725Z,27.05
2018-01-10T04:38:41.413Z,26.33
2018-01-10T04:41:10.080Z,25.08
2018-01-10T04:43:39.168Z,26.02
2018-01-10T04:46:07.849Z,27.90
2018-01-10T04:48:36.500Z,27.23
2018-01-10T04:51:04.848Z,26.75
2018-01-10T04:53:33.511Z,29.58
2018-01-10T04:56:02.937Z,27.30
2018-01-10T04:58:31.612Z,28.17
2018-01-10T05:01:01.052Z,26.65
2018-01-10T05:03:30.503Z,26.98
2018-01-10T05:05:59.174Z,26.98
2018-01-10T05:08:27.837Z,28.10
2018-01-10T05:10:56.525Z,28.50
2018-01-10T05:13:25.189Z,29.52
2018-01-10T05:15:53.877Z,27.37
2018-01-10T05:18:22.541Z,28.33
2018-01-10T05:20:51.977Z,29.40
2018-01-10T05:23:20.649Z,27.25
2018-01-10T05:25:49.311Z,27.87
2018-01-10T05:28:18.765Z,29.52
2018-01-10T05:30:47.442Z,30.25
2018-01-10T05:33:16.881Z,28.90
2018-01-10T05:35:45.560Z,28.00
2018-01-10T05:38:14.231Z,28.30
2018-01-10T05:40:43.203Z,28.95
2018-01-10T05:43:11.860Z,27.92
2018-01-10T05:45:41.290Z,29.12
2018-01-10T05:48:09.973Z,28.65
2018-01-10T05:50:38.638Z,29.90
2018-01-10T05:53:08.115Z,29.42
2018-01-10T05:55:36.826Z,28.87
2018-01-10T05:58:05.502Z,28.48
2018-01-10T06:00:34.195Z,29.65
2018-01-10T06:03:03.653Z,28.35
2018-01-10T06:05:32.348Z,31.08
2018-01-10T06:08:01.021Z,32.70
2018-01-10T06:10:29.701Z,29.23
2018-01-10T06:12:58.389Z,33.20
2018-01-10T06:15:27.066Z,30.48
2018-01-10T06:17:55.582Z,31.17
2018-01-10T06:20:24.261Z,31.12
2018-01-10T06:22:53.513Z,30.90
2018-01-10T06:25:23.022Z,30.58
2018-01-10T06:27:52.474Z,32.95
2018-01-10T06:30:21.160Z,31.30
2018-01-10T06:32:50.161Z,31.02
2018-01-10T06:35:18.833Z,30.55
2018-01-10T06:37:47.536Z,32.08
2018-01-10T06:40:16.210Z,36.08
2018-01-10T06:42:44.901Z,49.03
2018-01-10T06:45:13.570Z,26.50
2018-01-10T06:47:42.231Z,28.70
2018-01-10T06:50:14.488Z,31.00
2018-01-10T07:12:58.402Z,30.77
2018-01-10T07:15:27.093Z,31.67
2018-01-10T07:17:56.357Z,31.10
2018-01-10T07:20:27.853Z,32.60
2018-01-10T07:22:59.913Z,32.63
2018-01-10T07:25:28.653Z,32.58
2018-01-10T07:27:57.424Z,31.12
2018-01-10T07:30:26.828Z,33.33
2018-01-10T07:33:01.282Z,36.13
2018-01-10T07:35:43.611Z,32.08
2018-01-10T07:38:13.486Z,34.47
2018-01-10T07:40:42.158Z,35.38
2018-01-10T07:43:11.161Z,32.88
2018-01-10T07:45:39.870Z,31.05
2018-01-10T07:48:08.572Z,36.63
2018-01-10T07:50:38.086Z,35.13
2018-01-10T07:53:07.518Z,36.60
2018-01-10T07:55:36.199Z,34.38
2018-01-10T07:58:04.952Z,35.17
2018-01-10T08:00:34.051Z,36.00
2018-01-10T08:03:03.529Z,32.40
2018-01-10T08:05:32.222Z,34.28
2018-01-10T08:08:00.923Z,33.65
2018-01-10T08:14:02.366Z,36.28
2018-01-10T08:16:31.041Z,31.15
2018-01-10T08:18:59.754Z,30.85
2018-01-10T08:21:28.454Z,34.95
2018-01-10T08:23:58.016Z,31.95
2018-01-10T08:26:26.729Z,33.22
2018-01-10T08:28:55.425Z,34.10
2018-01-10T08:31:24.099Z,34.25
2018-01-10T08:33:52.794Z,34.42
2018-01-10T08:36:21.493Z,34.78
2018-01-10T08:38:50.182Z,34.90
2018-01-10T08:41:18.856Z,31.70
2018-01-10T08:43:47.540Z,33.97
2018-01-10T08:46:16.225Z,33.08
2018-01-10T08:48:44.913Z,34.70
2018-01-10T08:51:13.625Z,34.45
2018-01-10T08:53:43.062Z,34.80
2018-01-10T08:56:11.749Z,37.53
2018-01-10T08:58:40.535Z,35.40
2018-01-10T09:01:09.262Z,35.67
2018-01-10T09:03:37.986Z,34.72
2018-01-10T09:06:08.224Z,36.35
2018-01-10T09:08:37.671Z,34.53
2018-01-10T09:11:06.382Z,34.50
2018-01-10T09:13:35.060Z,36.38
2018-01-10T09:16:03.749Z,34.70
2018-01-10T09:18:32.429Z,35.60
2018-01-10T09:21:01.101Z,32.20
2018-01-10T09:23:30.589Z,34.03
2018-01-10T09:25:59.269Z,36.30
2018-01-10T09:28:27.993Z,34.22
2018-01-10T09:30:57.324Z,32.50
2018-01-10T09:33:26.014Z,33.80
2018-01-10T09:35:54.710Z,36.88
2018-01-10T09:38:24.146Z,35.75
2018-01-10T09:40:52.735Z,34.53
2018-01-10T09:43:21.405Z,33.65
2018-01-10T09:45:50.109Z,32.03
2018-01-10T09:48:18.849Z,32.58
2018-01-10T09:50:48.293Z,33.30
2018-01-10T09:53:16.997Z,32.97
2018-01-10T09:55:45.686Z,32.63
2018-01-10T09:58:14.190Z,31.90
2018-01-10T10:00:43.243Z,30.58
2018-01-10T10:03:12.758Z,33.13
2018-01-10T10:05:41.473Z,43.70
2018-01-10T10:08:10.202Z,34.40
2018-01-10T10:10:39.693Z,32.92
2018-01-10T10:13:09.167Z,33.75
2018-01-10T10:15:37.929Z,31.15
2018-01-10T10:18:06.638Z,33.65
2018-01-10T10:20:35.317Z,31.50
2018-01-10T10:23:04.013Z,31.08
2018-01-10T10:25:32.754Z,34.80
2018-01-10T10:28:02.319Z,31.60
2018-01-10T10:30:32.462Z,32.72
2018-01-10T10:33:04.331Z,29.75
2018-01-10T10:35:34.609Z,31.33
2018-01-10T10:38:04.051Z,32.72
2018-01-10T10:40:34.401Z,29.60
2018-01-10T10:43:04.826Z,31.33
2018-01-10T10:45:33.820Z,28.98
2018-01-10T10:48:04.936Z,30.92
2018-01-10T10:50:39.821Z,31.12
2018-01-10T10:53:09.424Z,32.00
2018-01-10T10:55:38.782Z,29.27
2018-01-10T10:58:07.538Z,31.05
2018-01-10T11:00:37.980Z,31.50
2018-01-10T11:03:06.710Z,31.20
2018-01-10T11:05:36.656Z,30.52
2018-01-10T11:08:06.491Z,28.15
2018-01-10T11:10:35.227Z,32.25
2018-01-10T11:13:05.470Z,27.83
2018-01-10T11:15:33.855Z,28.02
2018-01-10T11:18:02.557Z,27.80
2018-01-10T11:20:31.248Z,28.25
2018-01-10T11:23:00.522Z,27.60
2018-01-10T11:25:29.219Z,26.70
2018-01-10T11:27:57.224Z,27.58
2018-01-10T11:30:26.921Z,27.13
2018-01-10T11:32:55.609Z,27.75
2018-01-10T11:35:24.301Z,27.37
2018-01-10T11:37:53.320Z,25.83
2018-01-10T11:40:22.052Z,28.17
2018-01-10T11:42:50.890Z,27.42
2018-01-10T11:45:19.590Z,27.17
2018-01-10T11:47:48.322Z,26.27
2018-01-10T11:50:17.005Z,25.90
2018-01-10T11:52:45.740Z,27.25
2018-01-10T11:55:14.443Z,27.65
2018-01-10T11:57:43.127Z,26.45
2018-01-10T12:00:11.835Z,25.45
2018-01-10T12:02:41.314Z,26.50
2018-01-10T12:05:10.005Z,27.58
2018-01-10T12:07:38.725Z,26.12
2018-01-10T12:10:08.406Z,26.45
2018-01-10T12:12:37.987Z,25.17
2018-01-10T12:15:13.700Z,25.95
2018-01-10T12:17:42.372Z,27.55
2018-01-10T12:20:12.157Z,26.70
2018-01-10T12:22:40.843Z,26.98
2018-01-10T12:25:09.510Z,25.35
2018-01-10T12:27:38.206Z,26.02
2018-01-10T12:30:06.879Z,26.85
2018-01-10T12:32:36.389Z,26.35
2018-01-10T12:35:05.084Z,27.02
2018-01-10T12:37:33.760Z,29.58
2018-01-10T12:40:02.462Z,27.30
2018-01-10T12:42:31.158Z,25.37
2018-01-10T12:44:59.887Z,28.58
2018-01-10T12:47:28.565Z,26.48
2018-01-10T12:49:58.054Z,26.15
2018-01-10T12:52:26.752Z,26.37
2018-01-10T12:54:56.201Z,27.75
2018-01-10T12:57:24.900Z,26.48
2018-01-10T12:59:53.578Z,28.10
2018-01-10T13:02:22.874Z,26.80
2018-01-10T13:04:51.568Z,25.90
2018-01-10T13:07:20.261Z,26.23
2018-01-10T13:09:48.969Z,27.75
2018-01-10T13:12:17.467Z,26.95
2018-01-10T13:14:46.961Z,27.15
2018-01-10T13:17:15.661Z,27.00
2018-01-10T13:19:45.309Z,27.27
2018-01-10T13:22:19.033Z,26.58
2018-01-10T13:24:48.280Z,27.30
2018-01-10T13:27:17.736Z,29.02
2018-01-10T13:29:46.422Z,26.80
2018-01-10T13:32:15.205Z,25.25
2018-01-10T13:34:43.908Z,28.83
2018-01-10T13:37:12.620Z,27.17
2018-01-10T13:39:42.066Z,27.37
2018-01-10T13:42:10.799Z,27.48
2018-01-10T13:44:39.657Z,28.38
2018-01-10T13:47:08.392Z,26.60
2018-01-10T13:49:37.074Z,29.52
2018-01-10T13:52:05.765Z,28.27
2018-01-10T13:54:34.477Z,25.05
2018-01-10T13:57:03.992Z,29.00
2018-01-10T13:59:32.701Z,27.85
2018-01-10T14:02:01.366Z,26.27
2018-01-10T14:04:30.053Z,28.45
2018-01-10T14:06:58.736Z,26.33
2018-01-10T14:09:27.406Z,28.38
2018-01-10T14:11:56.879Z,27.00
2018-01-10T14:14:25.569Z,27.33
2018-01-10T14:16:54.240Z,26.73
2018-01-10T14:19:22.950Z,25.98
2018-01-10T14:21:51.434Z,27.10
2018-01-10T14:24:20.133Z,27.87
2018-01-10T14:26:48.814Z,25.98
2018-01-10T14:29:17.736Z,29.98
2018-01-10T14:31:47.864Z,27.13
2018-01-10T14:34:16.538Z,26.90
2018-01-10T14:36:46.010Z,27.55
2018-01-10T14:39:14.357Z,26.87
2018-01-10T14:41:43.033Z,28.77
2018-01-10T14:44:11.716Z,27.45
2018-01-10T14:46:40.390Z,29.48
2018-01-10T14:49:09.089Z,27.92
2018-01-10T14:51:37.425Z,29.17
2018-01-10T14:54:06.098Z,27.73
2018-01-10T14:56:34.791Z,29.37
2018-01-10T14:59:03.494Z,28.20
2018-01-10T15:01:32.973Z,28.83
2018-01-10T15:04:01.676Z,30.10
2018-01-10T15:06:30.349Z,28.80
2018-01-10T15:08:59.032Z,31.30
2018-01-10T15:11:27.743Z,29.08
2018-01-10T15:13:56.458Z,28.75
2018-01-10T15:16:25.137Z,27.60
2018-01-10T15:18:54.583Z,28.83
2018-01-10T15:21:23.277Z,27.73
2018-01-10T15:23:51.954Z,29.75
2018-01-10T15:26:20.669Z,30.80
2018-01-10T15:28:49.331Z,31.27
2018-01-10T15:31:18.014Z,29.35
2018-01-10T15:33:47.467Z,30.73
2018-01-10T15:36:16.929Z,30.33
2018-01-10T15:38:45.622Z,30.45
2018-01-10T15:41:14.306Z,33.55
2018-01-10T15:43:43.042Z,29.25
2018-01-10T15:46:11.886Z,29.08
2018-01-10T15:48:40.562Z,30.30
2018-01-10T15:51:09.263Z,31.37
2018-01-10T15:53:37.944Z,32.65
2018-01-10T15:56:06.617Z,36.08
2018-01-10T15:58:35.323Z,30.88
2018-01-10T16:01:04.031Z,30.33
2018-01-10T16:03:32.767Z,30.23
2018-01-10T16:06:01.437Z,31.85
2018-01-10T16:08:30.867Z,33.28
2018-01-10T16:10:59.561Z,35.65
2018-01-10T16:13:28.233Z,32.97
2018-01-10T16:15:57.396Z,40.92
2018-01-10T16:18:26.074Z,35.70
2018-01-10T16:20:54.747Z,33.78
2018-01-10T16:23:23.450Z,32.38
2018-01-10T16:25:52.113Z,32.25
2018-01-10T16:28:20.934Z,30.95
2018-01-10T16:30:50.389Z,31.30
2018-01-10T16:33:19.265Z,32.28
2018-01-10T16:35:47.954Z,33.65
2018-01-10T16:38:16.624Z,29.17
2018-01-10T16:40:45.322Z,31.50
2018-01-10T16:43:14.008Z,31.48
2018-01-10T16:45:43.388Z,33.13
2018-01-10T16:48:12.838Z,32.45
2018-01-10T16:50:41.510Z,30.92
2018-01-10T16:53:10.215Z,32.92
2018-01-10T16:55:38.946Z,32.25
2018-01-10T16:58:08.398Z,29.75
2018-01-10T17:00:37.101Z,30.52
2018-01-10T17:03:05.774Z,32.42
2018-01-10T17:05:35.228Z,34.15
2018-01-10T17:08:03.905Z,30.95
2018-01-10T17:10:32.257Z,32.90
2018-01-10T17:13:01.054Z,34.22
2018-01-10T17:15:29.768Z,31.85
2018-01-10T17:17:58.429Z,34.65
2018-01-10T17:20:27.138Z,30.90
2018-01-10T17:22:57.253Z,33.92
2018-01-10T17:25:26.111Z,31.75
2018-01-10T17:27:54.786Z,33.22
2018-01-10T17:30:23.473Z,33.80
2018-01-10T17:32:52.154Z,35.00
2018-01-10T17:35:20.839Z,32.10
2018-01-10T17:37:49.540Z,32.08
2018-01-10T17:40:18.214Z,32.42
2018-01-10T17:42:46.887Z,35.13
2018-01-10T17:45:15.579Z,32.45
2018-01-10T17:47:44.269Z,31.52
2018-01-10T17:50:12.966Z,32.60
2018-01-10T17:52:41.637Z,32.40
2018-01-10T17:55:11.079Z,32.40
2018-01-10T17:57:39.783Z,36.10
2018-01-10T18:00:08.454Z,34.22
2018-01-10T18:02:37.170Z,35.13
2018-01-10T18:05:05.667Z,33.65
2018-01-10T18:07:35.118Z,35.70
2018-01-10T18:10:03.930Z,33.95
2018-01-10T18:12:33.562Z,35.33
2018-01-10T18:15:02.422Z,34.22
2018-01-10T18:17:31.651Z,34.92
2018-01-10T18:20:00.363Z,33.35
2018-01-10T18:22:29.935Z,33.30
2018-01-10T18:24:59.686Z,31.83
2018-01-10T18:27:29.796Z,32.83
2018-01-10T18:30:07.641Z,36.35
2018-01-10T18:32:45.120Z,35.10
2018-01-10T18:35:14.694Z,35.22
2018-01-10T18:37:44.573Z,33.40
2018-01-10T18:40:13.274Z,32.85
2018-01-10T18:42:42.000Z,32.00
2018-01-10T18:45:10.785Z,34.13
2018-01-10T18:47:39.511Z,35.03
2018-01-10T18:50:08.956Z,34.33
2018-01-10T18:52:41.099Z,35.55
2018-01-10T18:55:09.801Z,34.17
2018-01-10T18:57:38.562Z,35.33
2018-01-10T19:03:01.878Z,37.80
2018-01-10T19:05:30.589Z,36.83
2018-01-10T19:08:00.026Z,36.90
2018-01-10T19:10:28.729Z,35.17
2018-01-10T19:12:57.410Z,36.72
2018-01-10T19:15:26.120Z,38.10
2018-01-10T19:17:54.806Z,39.35
2018-01-10T19:20:23.484Z,38.08
2018-01-10T19:22:52.178Z,38.30
2018-01-10T19:25:20.857Z,37.22
2018-01-10T19:27:49.558Z,34.88
2018-01-10T19:30:18.233Z,37.70
2018-01-10T19:32:47.554Z,35.30
2018-01-10T19:35:16.238Z,35.05
2018-01-10T19:37:44.905Z,35.92
2018-01-10T19:40:13.601Z,36.47
2018-01-10T19:42:41.961Z,37.47
2018-01-10T19:45:10.632Z,38.00
2018-01-10T19:47:39.322Z,34.60
2018-01-10T19:50:07.981Z,34.55
2018-01-10T19:52:37.442Z,35.50
2018-01-10T19:55:06.126Z,35.97
2018-01-10T19:57:35.316Z,36.40
2018-01-10T20:00:04.008Z,36.70
2018-01-10T20:02:33.284Z,35.65
2018-01-10T20:05:01.986Z,36.75
2018-01-10T20:07:30.652Z,34.22
2018-01-10T20:09:59.335Z,35.78
2018-01-10T20:12:28.046Z,32.00
2018-01-10T20:14:56.766Z,46.37
2018-01-10T20:17:25.625Z,46.75
2018-01-10T20:19:54.293Z,33.67
2018-01-10T20:22:22.959Z,31.87
2018-01-10T20:24:51.666Z,30.85
2018-01-10T20:27:20.338Z,31.40
2018-01-10T20:29:49.034Z,33.78
2018-01-10T20:32:17.724Z,32.70
2018-01-10T20:34:46.401Z,33.50
2018-01-10T20:37:15.090Z,32.42
2018-01-10T20:39:43.749Z,33.13
2018-01-10T20:42:13.218Z,34.22
2018-01-10T20:44:42.844Z,31.62
2018-01-10T20:47:11.510Z,33.03
2018-01-10T20:49:40.198Z,31.75
2018-01-10T20:52:08.876Z,36.55
2018-01-10T20:54:37.571Z,33.22
2018-01-10T20:57:06.244Z,34.03
2018-01-10T20:59:35.810Z,34.25
2018-01-10T21:02:05.258Z,32.50
2018-01-10T21:04:33.937Z,32.47
2018-01-10T21:07:02.645Z,32.35
2018-01-10T21:09:31.331Z,37.03
2018-01-10T21:12:00.077Z,32.33
2018-01-10T21:14:29.532Z,33.83
2018-01-10T21:16:58.188Z,34.05
2018-01-10T21:19:26.869Z,32.60
2018-01-10T21:21:55.547Z,35.55
2018-01-10T21:24:24.211Z,37.45
2018-01-10T21:26:53.663Z,35.85
2018-01-10T21:29:22.326Z,35.45
2018-01-10T21:31:51.017Z,35.42
2018-01-10T21:34:19.684Z,37.00
2018-01-10T21:36:49.116Z,35.08
2018-01-10T21:39:17.796Z,36.92
2018-01-10T21:41:46.466Z,35.28
2018-01-10T21:44:16.548Z,34.50
2018-01-10T21:46:46.066Z,37.03
2018-01-10T21:49:14.733Z,35.72
2018-01-10T21:51:43.404Z,36.83
2018-01-10T21:54:12.094Z,39.85
2018-01-10T21:56:40.798Z,39.50
2018-01-10T21:59:09.465Z,36.95
2018-01-10T22:01:38.137Z,37.47
2018-01-10T22:04:06.828Z,38.38
2018-01-10T22:06:35.516Z,36.17
2018-01-10T22:09:03.665Z,38.47
2018-01-10T22:11:33.106Z,36.05
2018-01-10T22:14:01.788Z,39.72
2018-01-10T22:16:30.142Z,40.12
2018-01-10T22:18:58.821Z,38.00
2018-01-10T22:21:28.111Z,36.55
2018-01-10T22:23:57.553Z,41.13
2018-01-10T22:26:26.230Z,38.17
2018-01-10T22:28:54.929Z,39.30
2018-01-10T22:31:23.606Z,37.53
2018-01-10T22:33:52.305Z,37.35
2018-01-10T22:36:21.477Z,37.10
2018-01-10T22:38:50.143Z,36.75
2018-01-10T22:41:19.605Z,37.50
2018-01-10T22:43:48.294Z,36.75
2018-01-10T22:46:16.988Z,39.22
2018-01-10T22:48:57.776Z,38.58
2018-01-10T22:51:26.464Z,38.90
2018-01-10T22:53:55.150Z,38.83
2018-01-10T22:56:24.575Z,36.78
2018-01-10T23:02:02.554Z,36.85
2018-01-10T23:04:31.229Z,35.47
2018-01-10T23:06:59.893Z,35.92
2018-01-10T23:09:28.573Z,33.92
2018-01-10T23:11:58.006Z,34.42
2018-01-10T23:14:26.741Z,33.95
2018-01-10T23:16:55.404Z,34.13
2018-01-10T23:19:24.068Z,32.72
2018-01-10T23:21:52.748Z,31.33
2018-01-10T23:24:21.418Z,30.20
2018-01-10T23:26:50.845Z,29.90
2018-01-10T23:29:19.513Z,28.58
2018-01-10T23:31:48.177Z,26.73
2018-01-10T23:34:17.634Z,25.88
2018-01-10T23:36:46.309Z,28.00
2018-01-10T23:39:15.009Z,27.75
2018-01-10T23:41:43.692Z,27.05
2018-01-10T23:44:12.370Z,25.95
2018-01-10T23:46:41.060Z,26.00
2018-01-10T23:49:09.760Z,28.40
2018-01-10T23:51:38.462Z,28.75
2018-01-10T23:54:08.043Z,25.08
2018-01-10T23:56:36.845Z,27.55
2018-01-10T23:59:05.190Z,26.90
