createdAt,value
2018-12-10T00:00:24.929Z,64.10
2018-12-10T00:02:59.976Z,63.90
2018-12-10T00:05:29.450Z,64.40
2018-12-10T00:07:57.089Z,64.10
2018-12-10T00:10:24.743Z,64.00
2018-12-10T00:12:52.340Z,63.90
2018-12-10T00:15:19.840Z,63.80
2018-12-10T00:17:47.331Z,63.40
2018-12-10T00:20:14.785Z,62.80
2018-12-10T00:22:42.249Z,63.00
2018-12-10T00:25:09.762Z,63.30
2018-12-10T00:27:37.245Z,63.30
2018-12-10T00:30:06.233Z,63.50
2018-12-10T00:32:33.823Z,63.20
2018-12-10T00:35:02.587Z,62.60
2018-12-10T00:37:30.269Z,62.80
2018-12-10T00:39:57.756Z,63.60
2018-12-10T00:42:25.242Z,62.70
2018-12-10T00:44:52.702Z,62.80
2018-12-10T00:47:20.188Z,62.90
2018-12-10T00:49:47.732Z,62.10
2018-12-10T00:52:15.141Z,62.10
2018-12-10T00:54:42.614Z,62.60
2018-12-10T00:57:10.058Z,62.50
2018-12-10T00:59:37.579Z,62.60
2018-12-10T01:02:05.145Z,62.10
2018-12-10T01:04:32.625Z,62.10
2018-12-10T01:07:00.163Z,62.00
2018-12-10T01:09:27.691Z,62.10
2018-12-10T01:11:55.166Z,62.30
2018-12-10T01:14:22.617Z,61.80
2018-12-10T01:16:50.182Z,62.50
2018-12-10T01:19:17.732Z,62.40
2018-12-10T01:21:45.337Z,62.70
2018-12-10T01:24:12.777Z,61.70
2018-12-10T01:26:40.268Z,62.10
2018-12-10T01:29:07.682Z,62.40
2018-12-10T01:31:35.117Z,62.60
2018-12-10T01:34:02.811Z,62.70
2018-12-10T01:36:30.271Z,62.60
2018-12-10T01:38:57.798Z,62.10
2018-12-10T01:41:25.364Z,62.80
2018-12-10T01:43:52.859Z,62.50
2018-12-10T01:46:20.336Z,62.40
2018-12-10T01:48:47.895Z,62.20
2018-12-10T01:51:15.422Z,62.40
2018-12-10T01:53:42.970Z,62.20
2018-12-10T01:56:10.440Z,62.20
2018-12-10T01:58:37.855Z,62.60
2018-12-10T02:01:05.330Z,62.40
2018-12-10T02:03:32.789Z,62.30
2018-12-10T02:06:00.330Z,62.10
2018-12-10T02:08:27.929Z,62.00
2018-12-10T02:10:55.529Z,61.60
2018-12-10T02:13:23.216Z,61.80
2018-12-10T02:15:50.775Z,62.20
2018-12-10T02:18:18.267Z,61.70
2018-12-10T02:20:45.681Z,62.20
2018-12-10T02:23:13.175Z,62.70
2018-12-10T02:25:41.154Z,62.40
2018-12-10T02:28:08.599Z,63.50
2018-12-10T02:30:36.100Z,62.80
2018-12-10T02:33:03.538Z,62.00
2018-12-10T02:35:30.983Z,62.80
2018-12-10T02:37:58.541Z,63.20
2018-12-10T02:40:26.009Z,62.80
2018-12-10T02:42:53.567Z,62.50
2018-12-10T02:45:21.651Z,63.50
2018-12-10T02:47:49.211Z,63.30
2018-12-10T02:50:16.720Z,63.80
2018-12-10T02:52:44.124Z,64.00
2018-12-10T02:55:11.670Z,64.00
2018-12-10T02:57:39.192Z,63.90
2018-12-10T03:00:07.123Z,63.80
2018-12-10T03:02:36.605Z,63.40
2018-12-10T03:05:04.559Z,64.10
2018-12-10T03:07:32.480Z,63.60
2018-12-10T03:09:59.931Z,63.60
2018-12-10T03:12:27.460Z,63.20
2018-12-10T03:14:54.901Z,63.40
2018-12-10T03:17:22.406Z,64.10
2018-12-10T03:19:49.976Z,63.80
2018-12-10T03:22:17.447Z,64.20
2018-12-10T03:24:45.038Z,64.80
2018-12-10T03:27:12.503Z,64.10
2018-12-10T03:29:39.986Z,63.90
2018-12-10T03:32:07.492Z,63.90
2018-12-10T03:34:34.927Z,64.60
2018-12-10T03:37:02.350Z,64.10
2018-12-10T03:39:29.846Z,65.00
2018-12-10T03:41:57.368Z,63.90
2018-12-10T03:44:24.898Z,64.50
2018-12-10T03:46:52.515Z,63.60
2018-12-10T03:49:20.029Z,62.70
2018-12-10T03:51:47.514Z,64.20
2018-12-10T03:54:15.026Z,63.90
2018-12-10T03:56:42.528Z,65.00
2018-12-10T03:59:09.920Z,64.40
2018-12-10T04:01:37.394Z,64.50
2018-12-10T04:04:04.880Z,64.50
2018-12-10T04:06:32.375Z,64.30
2018-12-10T04:08:59.816Z,63.90
2018-12-10T04:11:44.315Z,64.10
2018-12-10T04:14:11.899Z,64.00
2018-12-10T04:16:39.441Z,64.40
2018-12-10T04:19:06.898Z,64.80
2018-12-10T04:21:34.329Z,64.30
2018-12-10T04:24:01.790Z,64.20
2018-12-10T04:26:29.503Z,63.80
2018-12-10T04:28:56.955Z,64.00
2018-12-10T04:31:24.418Z,64.50
2018-12-10T04:33:53.133Z,64.30
2018-12-10T04:36:20.634Z,64.50
2018-12-10T04:38:48.132Z,64.70
2018-12-10T04:41:15.532Z,64.80
2018-12-10T04:43:43.116Z,65.10
2018-12-10T04:46:10.601Z,65.30
2018-12-10T04:48:38.191Z,65.60
2018-12-10T04:51:05.711Z,65.80
2018-12-10T04:53:33.223Z,65.90
2018-12-10T04:56:00.703Z,66.20
2018-12-10T04:58:28.238Z,66.60
2018-12-10T05:00:55.784Z,65.90
2018-12-10T05:03:23.323Z,66.20
2018-12-10T05:05:51.976Z,66.20
2018-12-10T05:08:19.440Z,66.30
2018-12-10T05:10:46.976Z,66.40
2018-12-10T05:13:14.601Z,66.20
2018-12-10T05:15:43.164Z,66.00
2018-12-10T05:18:10.658Z,66.60
2018-12-10T05:20:42.979Z,66.90
2018-12-10T05:23:11.046Z,66.90
2018-12-10T05:25:38.767Z,67.30
2018-12-10T05:28:06.208Z,67.30
2018-12-10T05:30:33.830Z,67.50
2018-12-10T05:33:01.290Z,67.80
2018-12-10T05:35:28.800Z,67.80
2018-12-10T05:37:56.342Z,68.00
2018-12-10T05:40:23.860Z,68.50
2018-12-10T05:42:51.466Z,68.60
2018-12-10T05:45:18.911Z,68.70
2018-12-10T05:47:46.450Z,68.90
2018-12-10T05:50:15.120Z,69.00
2018-12-10T05:52:42.567Z,69.90
2018-12-10T05:55:10.109Z,68.90
2018-12-10T05:57:37.638Z,69.00
2018-12-10T06:00:05.461Z,68.80
2018-12-10T06:02:32.897Z,69.20
2018-12-10T06:05:00.435Z,69.10
2018-12-10T06:07:27.933Z,68.10
2018-12-10T06:09:55.440Z,68.50
2018-12-10T06:12:23.044Z,69.00
2018-12-10T06:14:50.528Z,69.30
2018-12-10T06:17:18.071Z,69.40
2018-12-10T06:19:45.606Z,69.50
2018-12-10T06:22:13.033Z,69.20
2018-12-10T06:24:40.488Z,69.40
2018-12-10T06:27:09.071Z,69.50
2018-12-10T06:29:36.544Z,69.50
2018-12-10T06:32:04.070Z,69.80
2018-12-10T06:34:31.567Z,70.10
2018-12-10T06:36:59.043Z,70.00
2018-12-10T06:39:26.623Z,70.10
2018-12-10T06:41:54.124Z,70.20
2018-12-10T06:44:21.688Z,70.70
2018-12-10T06:46:49.122Z,70.60
2018-12-10T06:49:16.747Z,70.90
2018-12-10T06:51:44.278Z,71.70
2018-12-10T06:54:11.796Z,70.10
2018-12-10T06:56:39.350Z,71.40
2018-12-10T06:59:06.844Z,70.90
2018-12-10T07:01:34.287Z,70.40
2018-12-10T07:04:01.785Z,69.70
2018-12-10T07:06:29.453Z,70.70
2018-12-10T07:08:57.083Z,71.20
2018-12-10T07:11:24.630Z,72.10
2018-12-10T07:13:52.957Z,72.00
2018-12-10T07:16:20.562Z,71.80
2018-12-10T07:18:48.134Z,71.20
2018-12-10T07:21:15.593Z,72.50
2018-12-10T07:23:43.106Z,72.60
2018-12-10T07:26:10.766Z,73.50
2018-12-10T07:28:39.323Z,74.10
2018-12-10T07:31:06.828Z,73.70
2018-12-10T07:33:34.311Z,74.30
2018-12-10T07:36:01.921Z,74.80
2018-12-10T07:38:29.457Z,76.60
2018-12-10T07:40:56.962Z,75.50
2018-12-10T07:43:24.477Z,75.50
2018-12-10T07:45:52.070Z,74.00
2018-12-10T07:48:19.629Z,73.30
2018-12-10T07:50:47.096Z,73.20
2018-12-10T07:53:14.749Z,73.70
2018-12-10T07:55:42.227Z,73.30
2018-12-10T07:58:09.804Z,74.00
2018-12-10T08:00:37.383Z,74.20
2018-12-10T08:03:05.032Z,74.40
2018-12-10T08:05:32.604Z,74.80
2018-12-10T08:08:00.134Z,75.20
2018-12-10T08:10:27.617Z,75.40
2018-12-10T08:12:55.185Z,75.70
2018-12-10T08:15:22.813Z,76.30
2018-12-10T08:17:50.249Z,76.40
2018-12-10T08:20:17.826Z,76.60
2018-12-10T08:22:45.322Z,76.80
2018-12-10T08:25:12.922Z,76.40
2018-12-10T08:27:40.511Z,75.70
2018-12-10T08:30:08.346Z,76.00
2018-12-10T08:32:36.012Z,76.20
2018-12-10T08:35:03.934Z,76.20
2018-12-10T08:37:31.365Z,76.60
2018-12-10T08:39:59.091Z,77.10
2018-12-10T08:42:26.598Z,77.80
2018-12-10T08:44:54.125Z,77.40
2018-12-10T08:47:21.707Z,77.40
2018-12-10T08:49:49.592Z,77.70
2018-12-10T08:52:17.173Z,78.20
2018-12-10T08:54:44.825Z,78.00
2018-12-10T08:57:12.720Z,78.20
2018-12-10T08:59:40.566Z,78.20
2018-12-10T09:02:08.304Z,78.40
2018-12-10T09:04:36.760Z,78.30
2018-12-10T09:07:04.444Z,79.00
2018-12-10T09:09:31.876Z,78.70
2018-12-10T09:11:59.388Z,78.60
2018-12-10T09:14:26.840Z,79.10
2018-12-10T09:16:54.497Z,79.60
2018-12-10T09:19:22.050Z,79.10
2018-12-10T09:21:49.723Z,79.80
2018-12-10T09:24:17.288Z,79.80
2018-12-10T09:26:45.837Z,79.60
2018-12-10T09:29:13.288Z,79.60
2018-12-10T09:31:40.885Z,79.00
2018-12-10T09:34:08.892Z,78.80
2018-12-10T09:36:36.453Z,78.70
2018-12-10T09:39:06.526Z,79.20
2018-12-10T09:41:36.058Z,79.20
2018-12-10T09:44:03.741Z,78.70
2018-12-10T09:46:31.160Z,79.40
2018-12-10T09:48:58.558Z,78.00
2018-12-10T09:51:26.126Z,77.00
2018-12-10T09:53:53.739Z,76.40
2018-12-10T09:56:21.354Z,75.70
2018-12-10T09:59:06.497Z,74.70
2018-12-10T10:01:33.958Z,75.10
2018-12-10T10:04:01.496Z,75.50
2018-12-10T10:06:29.023Z,76.00
2018-12-10T10:08:56.620Z,75.40
2018-12-10T10:11:24.047Z,75.70
2018-12-10T10:13:51.442Z,74.60
2018-12-10T10:16:19.104Z,74.10
2018-12-10T10:18:46.628Z,74.50
2018-12-10T10:21:14.067Z,73.50
2018-12-10T10:23:41.567Z,73.00
2018-12-10T10:26:09.065Z,72.00
2018-12-10T10:28:36.546Z,73.30
2018-12-10T10:31:04.045Z,72.80
2018-12-10T10:33:32.486Z,72.80
2018-12-10T10:36:00.414Z,71.60
2018-12-10T10:38:27.970Z,71.70
2018-12-10T10:40:57.211Z,71.30
2018-12-10T10:43:24.757Z,71.60
2018-12-10T10:45:52.208Z,72.90
2018-12-10T10:48:19.728Z,72.50
2018-12-10T10:50:47.255Z,72.50
2018-12-10T10:53:14.831Z,72.10
2018-12-10T10:55:42.360Z,72.50
2018-12-10T10:58:09.768Z,73.00
2018-12-10T11:00:43.200Z,73.00
2018-12-10T11:03:46.872Z,72.50
2018-12-10T11:06:14.343Z,72.00
2018-12-10T11:08:41.815Z,72.40
2018-12-10T11:11:09.310Z,70.10
2018-12-10T11:13:36.938Z,70.10
2018-12-10T11:16:04.618Z,70.70
2018-12-10T11:18:32.176Z,69.40
2018-12-10T11:20:59.842Z,69.40
2018-12-10T11:23:27.673Z,69.50
2018-12-10T11:25:55.149Z,69.70
2018-12-10T11:28:22.674Z,69.10
2018-12-10T11:30:50.105Z,68.20
2018-12-10T11:33:17.575Z,69.20
2018-12-10T11:35:45.384Z,69.00
2018-12-10T11:38:12.969Z,67.80
2018-12-10T11:40:40.527Z,67.60
2018-12-10T11:43:08.117Z,67.60
2018-12-10T11:45:36.173Z,67.00
2018-12-10T11:48:04.896Z,68.00
2018-12-10T11:50:32.414Z,69.20
2018-12-10T11:53:00.040Z,68.10
2018-12-10T11:55:27.570Z,68.00
2018-12-10T11:57:55.083Z,68.30
2018-12-10T12:00:22.601Z,68.00
2018-12-10T12:02:50.496Z,68.00
2018-12-10T12:05:18.107Z,67.70
2018-12-10T12:07:45.739Z,68.10
2018-12-10T12:10:13.227Z,68.30
2018-12-10T12:12:41.379Z,69.00
2018-12-10T12:15:09.124Z,67.70
2018-12-10T12:17:36.755Z,68.50
2018-12-10T12:20:06.057Z,69.30
2018-12-10T12:22:33.592Z,70.90
2018-12-10T12:25:01.039Z,72.60
2018-12-10T12:27:28.562Z,73.70
2018-12-10T12:29:56.052Z,74.90
2018-12-10T12:32:23.558Z,75.20
2018-12-10T12:34:50.944Z,75.30
2018-12-10T12:37:18.587Z,75.20
2018-12-10T12:39:46.141Z,76.00
2018-12-10T12:42:13.707Z,76.10
2018-12-10T12:44:41.203Z,76.20
2018-12-10T12:47:08.724Z,76.60
2018-12-10T12:49:36.357Z,77.20
2018-12-10T12:52:03.863Z,77.10
2018-12-10T12:54:31.532Z,75.90
2018-12-10T12:56:59.008Z,77.30
2018-12-10T12:59:26.498Z,76.70
2018-12-10T13:01:54.030Z,76.80
2018-12-10T13:04:21.674Z,77.60
2018-12-10T13:06:49.252Z,77.60
2018-12-10T13:09:21.803Z,78.20
2018-12-10T13:11:46.244Z,77.80
2018-12-10T13:14:13.774Z,78.30
2018-12-10T13:16:49.205Z,78.60
2018-12-10T13:19:11.027Z,79.00
2018-12-10T13:21:38.489Z,78.30
2018-12-10T13:24:06.006Z,78.00
2018-12-10T13:26:33.440Z,78.20
2018-12-10T13:29:01.028Z,79.00
2018-12-10T13:31:28.756Z,78.20
2018-12-10T13:33:56.231Z,78.80
2018-12-10T13:36:23.992Z,78.90
2018-12-10T13:38:51.565Z,80.00
2018-12-10T13:41:19.158Z,79.50
2018-12-10T13:43:46.592Z,79.30
2018-12-10T13:46:14.141Z,79.70
2018-12-10T13:48:41.749Z,79.40
2018-12-10T13:51:09.275Z,79.10
2018-12-10T13:53:36.786Z,79.20
2018-12-10T13:56:04.208Z,79.10
2018-12-10T13:58:31.793Z,78.90
2018-12-10T14:00:59.343Z,78.70
2018-12-10T14:03:26.802Z,78.90
2018-12-10T14:05:54.363Z,78.90
2018-12-10T14:08:21.906Z,78.90
2018-12-10T14:10:49.370Z,79.50
2018-12-10T14:13:16.844Z,79.40
2018-12-10T14:15:44.578Z,79.70
2018-12-10T14:18:12.049Z,79.90
2018-12-10T14:20:39.696Z,80.20
2018-12-10T14:23:07.286Z,79.60
2018-12-10T14:25:34.788Z,80.10
2018-12-10T14:28:02.432Z,79.90
2018-12-10T14:30:29.936Z,80.10
2018-12-10T14:32:57.503Z,80.40
2018-12-10T14:35:25.046Z,80.20
2018-12-10T14:37:52.615Z,79.90
2018-12-10T14:40:20.956Z,79.80
2018-12-10T14:42:50.521Z,79.70
2018-12-10T14:45:19.271Z,79.70
2018-12-10T14:47:51.319Z,79.80
2018-12-10T14:50:20.038Z,79.60
2018-12-10T14:52:47.663Z,79.50
2018-12-10T14:55:15.328Z,79.30
2018-12-10T14:57:42.875Z,79.10
2018-12-10T15:00:11.283Z,79.40
2018-12-10T15:02:39.573Z,79.10
2018-12-10T15:05:09.026Z,79.10
2018-12-10T15:07:36.636Z,79.10
2018-12-10T15:10:06.129Z,79.10
2018-12-10T15:12:33.732Z,79.30
2018-12-10T15:15:01.272Z,79.20
2018-12-10T15:17:28.801Z,79.20
2018-12-10T15:19:56.370Z,79.40
2018-12-10T15:22:23.841Z,79.70
2018-12-10T15:24:51.380Z,79.60
2018-12-10T15:27:18.971Z,79.40
2018-12-10T15:29:46.437Z,79.50
2018-12-10T15:32:13.901Z,79.70
2018-12-10T15:34:41.445Z,79.50
2018-12-10T15:37:08.942Z,79.30
2018-12-10T15:39:36.440Z,79.30
2018-12-10T15:42:03.951Z,79.40
2018-12-10T15:44:31.512Z,79.40
2018-12-10T15:46:59.148Z,79.10
2018-12-10T15:49:26.638Z,79.10
2018-12-10T15:51:54.137Z,79.10
2018-12-10T15:54:21.554Z,79.00
2018-12-10T15:56:49.029Z,78.70
2018-12-10T15:59:16.601Z,78.70
2018-12-10T16:01:44.127Z,78.90
2018-12-10T16:04:11.844Z,78.70
2018-12-10T16:06:39.358Z,78.70
2018-12-10T16:09:07.188Z,78.60
2018-12-10T16:11:35.982Z,78.50
2018-12-10T16:14:04.216Z,78.70
2018-12-10T16:16:32.055Z,78.60
2018-12-10T16:18:59.529Z,78.70
2018-12-10T16:21:27.002Z,78.60
2018-12-10T16:23:54.543Z,78.60
2018-12-10T16:26:22.058Z,78.50
2018-12-10T16:28:49.500Z,78.30
2018-12-10T16:31:17.033Z,78.50
2018-12-10T16:33:44.446Z,78.60
2018-12-10T16:36:12.969Z,79.60
2018-12-10T16:38:40.703Z,78.50
2018-12-10T16:41:08.152Z,78.70
2018-12-10T16:43:35.693Z,78.70
2018-12-10T16:46:03.282Z,78.50
2018-12-10T16:48:30.811Z,78.90
2018-12-10T16:50:58.401Z,79.30
2018-12-10T16:53:25.826Z,79.20
2018-12-10T16:55:53.227Z,79.40
2018-12-10T16:58:20.753Z,79.10
2018-12-10T17:00:48.444Z,78.90
2018-12-10T17:03:15.945Z,78.50
2018-12-10T17:05:43.448Z,78.40
2018-12-10T17:08:10.922Z,78.20
2018-12-10T17:10:38.478Z,78.10
2018-12-10T17:13:05.886Z,77.80
2018-12-10T17:15:33.471Z,77.70
2018-12-10T17:18:00.994Z,77.80
2018-12-10T17:20:28.696Z,78.70
2018-12-10T17:22:56.244Z,77.60
2018-12-10T17:25:23.883Z,77.90
2018-12-10T17:27:51.359Z,78.00
2018-12-10T17:30:18.948Z,77.80
2018-12-10T17:32:46.439Z,78.00
2018-12-10T17:35:14.054Z,77.80
2018-12-10T17:37:41.587Z,77.70
2018-12-10T17:40:09.301Z,77.80
2018-12-10T17:42:37.087Z,77.60
2018-12-10T17:45:06.429Z,77.60
2018-12-10T17:47:34.053Z,77.50
2018-12-10T17:50:01.757Z,77.60
2018-12-10T17:52:30.622Z,77.50
2018-12-10T17:54:58.300Z,77.30
2018-12-10T17:57:25.958Z,77.30
2018-12-10T17:59:53.606Z,77.40
2018-12-10T18:02:21.121Z,77.50
2018-12-10T18:04:48.715Z,77.20
2018-12-10T18:07:16.357Z,77.20
2018-12-10T18:09:43.975Z,77.20
2018-12-10T18:12:11.457Z,77.20
2018-12-10T18:14:39.079Z,77.50
2018-12-10T18:17:06.761Z,77.10
2018-12-10T18:19:34.297Z,77.30
2018-12-10T18:22:02.251Z,77.50
2018-12-10T18:24:29.867Z,77.50
2018-12-10T18:26:57.403Z,77.00
2018-12-10T18:29:25.002Z,76.90
2018-12-10T18:31:52.490Z,76.20
2018-12-10T18:34:19.930Z,76.60
2018-12-10T18:36:47.448Z,76.50
2018-12-10T18:39:14.910Z,75.30
2018-12-10T18:41:42.584Z,75.80
2018-12-10T18:44:13.069Z,75.70
2018-12-10T18:46:40.618Z,75.20
2018-12-10T18:49:08.125Z,75.60
2018-12-10T18:51:35.807Z,75.50
2018-12-10T18:54:03.562Z,75.20
2018-12-10T18:56:31.567Z,75.20
2018-12-10T18:58:59.220Z,74.90
2018-12-10T19:01:26.692Z,75.40
2018-12-10T19:03:54.220Z,75.20
2018-12-10T19:06:21.715Z,75.30
2018-12-10T19:08:50.678Z,75.30
2018-12-10T19:11:18.511Z,75.40
2018-12-10T19:13:49.918Z,75.10
2018-12-10T19:16:15.555Z,75.00
2018-12-10T19:18:43.107Z,75.40
2018-12-10T19:21:10.626Z,75.30
2018-12-10T19:23:45.194Z,74.90
2018-12-10T19:26:13.072Z,74.70
2018-12-10T19:28:40.574Z,74.60
2018-12-10T19:31:08.050Z,75.10
2018-12-10T19:33:35.577Z,74.20
2018-12-10T19:36:03.165Z,74.20
2018-12-10T19:38:30.700Z,73.90
2018-12-10T19:41:01.163Z,73.30
2018-12-10T19:43:28.769Z,72.50
2018-12-10T19:45:56.298Z,71.70
2018-12-10T19:48:23.739Z,71.80
2018-12-10T19:50:51.276Z,72.10
2018-12-10T19:53:18.796Z,72.50
2018-12-10T19:55:46.262Z,72.50
2018-12-10T19:58:13.801Z,72.30
2018-12-10T20:00:41.414Z,72.60
2018-12-10T20:03:09.178Z,72.50
2018-12-10T20:05:42.637Z,72.80
2018-12-10T20:08:10.370Z,73.10
2018-12-10T20:10:37.906Z,73.30
2018-12-10T20:13:05.774Z,73.20
2018-12-10T20:15:33.342Z,73.40
2018-12-10T20:18:00.826Z,73.00
2018-12-10T20:20:28.287Z,73.00
2018-12-10T20:22:55.771Z,73.30
2018-12-10T20:25:23.364Z,74.10
2018-12-10T20:27:50.981Z,74.10
2018-12-10T20:30:18.534Z,74.20
2018-12-10T20:32:46.099Z,74.00
2018-12-10T20:35:13.785Z,74.80
2018-12-10T20:37:41.371Z,74.50
2018-12-10T20:40:09.079Z,74.80
2018-12-10T20:42:36.607Z,75.20
2018-12-10T20:45:05.543Z,74.60
2018-12-10T20:47:33.447Z,74.60
2018-12-10T20:50:00.931Z,74.50
2018-12-10T20:52:28.618Z,74.40
2018-12-10T20:54:57.066Z,74.60
2018-12-10T20:57:24.550Z,75.00
2018-12-10T20:59:51.999Z,75.00
2018-12-10T21:02:19.549Z,74.80
2018-12-10T21:04:47.230Z,73.80
2018-12-10T21:07:14.778Z,73.90
2018-12-10T21:09:42.265Z,73.20
2018-12-10T21:12:09.865Z,73.10
2018-12-10T21:14:37.331Z,72.90
2018-12-10T21:17:04.946Z,72.80
2018-12-10T21:19:32.361Z,71.90
2018-12-10T21:21:59.839Z,71.80
2018-12-10T21:24:27.370Z,72.10
2018-12-10T21:26:54.958Z,71.70
2018-12-10T21:29:23.507Z,71.50
2018-12-10T21:31:51.025Z,71.40
2018-12-10T21:34:18.527Z,71.00
2018-12-10T21:36:46.092Z,70.90
2018-12-10T21:39:13.515Z,71.00
2018-12-10T21:41:41.064Z,71.00
2018-12-10T21:44:08.656Z,70.90
2018-12-10T21:46:36.138Z,71.20
2018-12-10T21:49:03.607Z,71.40
2018-12-10T21:51:31.115Z,71.40
2018-12-10T21:53:58.548Z,71.10
2018-12-10T21:56:25.998Z,71.30
2018-12-10T21:58:53.596Z,71.00
2018-12-10T22:01:21.069Z,71.10
2018-12-10T22:03:48.582Z,71.40
2018-12-10T22:06:16.117Z,71.10
2018-12-10T22:08:43.723Z,71.40
2018-12-10T22:11:11.233Z,71.40
2018-12-10T22:13:38.710Z,71.20
2018-12-10T22:16:06.187Z,71.50
2018-12-10T22:18:33.651Z,71.30
2018-12-10T22:21:01.234Z,71.30
2018-12-10T22:23:28.738Z,71.60
2018-12-10T22:25:56.227Z,71.60
2018-12-10T22:28:23.735Z,72.50
2018-12-10T22:30:52.312Z,72.90
2018-12-10T22:33:19.822Z,73.60
2018-12-10T22:35:47.441Z,73.30
2018-12-10T22:38:14.947Z,73.40
2018-12-10T22:40:42.471Z,73.10
2018-12-10T22:43:09.984Z,73.40
2018-12-10T22:45:37.444Z,73.50
2018-12-10T22:48:04.920Z,73.30
2018-12-10T22:50:32.450Z,73.40
2018-12-10T22:52:59.887Z,73.40
2018-12-10T22:55:28.499Z,73.50
2018-12-10T22:57:55.965Z,73.60
2018-12-10T23:00:29.197Z,73.40
2018-12-10T23:02:58.760Z,73.00
2018-12-10T23:05:26.303Z,73.30
2018-12-10T23:07:53.789Z,73.70
2018-12-10T23:10:21.629Z,73.90
2018-12-10T23:12:49.426Z,74.00
2018-12-10T23:15:17.004Z,74.90
2018-12-10T23:17:44.592Z,74.20
2018-12-10T23:20:12.098Z,74.10
2018-12-10T23:22:39.621Z,74.20
2018-12-10T23:25:07.169Z,74.50
2018-12-10T23:27:34.688Z,74.30
2018-12-10T23:30:02.698Z,74.50
2018-12-10T23:32:32.273Z,75.40
2018-12-10T23:34:59.915Z,74.50
2018-12-10T23:37:27.512Z,74.60
2018-12-10T23:39:55.141Z,75.00
2018-12-10T23:42:22.703Z,75.00
2018-12-10T23:44:54.422Z,74.80
2018-12-10T23:47:21.947Z,74.60
2018-12-10T23:49:49.563Z,74.60
2018-12-10T23:52:17.108Z,74.50
2018-12-10T23:54:44.589Z,74.00
2018-12-10T23:57:12.085Z,73.70
2018-12-10T23:59:40.267Z,73.70
