createdAt,value
2022-08-25T00:01:56.212Z,4.00
2022-08-25T00:04:23.214Z,4.18
2022-08-25T00:06:49.492Z,3.80
2022-08-25T00:09:22.434Z,4.15
2022-08-25T00:11:48.776Z,4.00
2022-08-25T00:14:19.720Z,3.97
2022-08-25T00:16:46.147Z,4.15
2022-08-25T00:19:18.934Z,4.10
2022-08-25T00:21:45.494Z,4.00
2022-08-25T00:24:13.093Z,4.00
2022-08-25T00:26:41.456Z,4.28
2022-08-25T00:29:08.721Z,4.35
2022-08-25T00:31:38.819Z,4.65
2022-08-25T00:34:11.787Z,4.60
2022-08-25T00:36:38.336Z,4.18
2022-08-25T00:39:05.565Z,4.25
2022-08-25T00:41:33.853Z,4.40
2022-08-25T00:44:01.863Z,4.60
2022-08-25T00:46:32.071Z,5.80
2022-08-25T00:49:45.526Z,14.13
2022-08-25T00:52:58.755Z,12.93
2022-08-25T00:55:27.736Z,8.70
2022-08-25T00:57:57.119Z,7.87
2022-08-25T01:00:35.549Z,12.95
2022-08-25T01:03:01.937Z,6.65
2022-08-25T01:05:28.720Z,4.82
2022-08-25T01:07:58.518Z,4.95
2022-08-25T01:10:25.902Z,4.28
2022-08-25T01:12:52.324Z,4.47
2022-08-25T01:15:18.941Z,5.00
2022-08-25T01:17:53.442Z,4.60
2022-08-25T01:20:22.353Z,4.40
2022-08-25T01:22:54.972Z,4.37
2022-08-25T01:26:30.061Z,8.55
2022-08-25T01:29:15.855Z,5.00
2022-08-25T01:31:42.267Z,8.95
2022-08-25T01:34:08.910Z,19.58
2022-08-25T01:36:35.885Z,4.50
2022-08-25T01:39:02.175Z,4.50
2022-08-25T01:41:50.530Z,7.57
2022-08-25T01:44:18.636Z,8.68
2022-08-25T01:46:44.928Z,5.82
2022-08-25T01:49:11.266Z,4.50
2022-08-25T01:51:42.208Z,4.32
2022-08-25T01:54:08.452Z,5.22
2022-08-25T01:56:34.731Z,9.30
2022-08-25T01:59:00.966Z,4.47
2022-08-25T02:01:27.884Z,5.37
2022-08-25T02:03:55.311Z,5.32
2022-08-25T02:06:32.052Z,6.35
2022-08-25T02:09:04.937Z,5.07
2022-08-25T02:11:31.784Z,7.72
2022-08-25T02:13:58.642Z,9.15
2022-08-25T02:16:27.943Z,21.42
2022-08-25T02:18:55.286Z,9.82
2022-08-25T02:21:21.852Z,6.18
2022-08-25T02:23:48.169Z,7.05
2022-08-25T02:26:18.756Z,4.32
2022-08-25T02:28:48.234Z,4.68
2022-08-25T02:31:14.673Z,11.95
2022-08-25T02:33:40.916Z,11.93
2022-08-25T02:36:07.236Z,6.95
2022-08-25T02:38:33.596Z,23.73
2022-08-25T02:41:00.617Z,21.48
2022-08-25T02:43:27.182Z,5.15
2022-08-25T02:45:54.763Z,4.62
2022-08-25T02:48:21.140Z,6.12
2022-08-25T02:50:51.088Z,9.85
2022-08-25T02:53:20.250Z,6.28
2022-08-25T02:55:47.411Z,5.93
2022-08-25T02:58:14.571Z,22.83
2022-08-25T03:00:40.934Z,21.75
2022-08-25T03:03:09.455Z,14.38
2022-08-25T03:05:35.701Z,6.45
2022-08-25T03:08:02.652Z,10.82
2022-08-25T03:10:28.982Z,7.93
2022-08-25T03:12:55.228Z,24.55
2022-08-25T03:15:23.605Z,12.48
2022-08-25T03:17:50.609Z,10.60
2022-08-25T03:20:18.582Z,6.82
2022-08-25T03:22:45.016Z,10.55
2022-08-25T03:25:29.609Z,12.25
2022-08-25T03:27:55.857Z,8.18
2022-08-25T03:30:22.068Z,10.00
2022-08-25T03:32:48.334Z,8.15
2022-08-25T03:35:14.585Z,10.00
2022-08-25T03:37:40.866Z,21.02
2022-08-25T03:40:09.543Z,24.73
2022-08-25T03:42:45.341Z,25.62
2022-08-25T03:45:13.576Z,15.07
2022-08-25T03:47:39.970Z,7.00
2022-08-25T03:50:08.044Z,7.95
2022-08-25T03:52:38.959Z,14.18
2022-08-25T03:55:10.118Z,23.92
2022-08-25T03:57:36.449Z,18.42
2022-08-25T04:00:08.352Z,13.57
2022-08-25T04:02:34.667Z,11.20
2022-08-25T04:05:00.999Z,9.05
2022-08-25T04:07:27.296Z,24.40
2022-08-25T04:09:56.106Z,7.00
2022-08-25T04:12:22.544Z,10.40
2022-08-25T04:14:50.243Z,9.95
2022-08-25T04:17:16.812Z,17.77
2022-08-25T04:19:43.132Z,20.55
2022-08-25T04:22:09.868Z,7.40
2022-08-25T04:24:36.142Z,17.87
2022-08-25T04:27:02.515Z,7.97
2022-08-25T04:29:28.751Z,7.93
2022-08-25T04:31:55.137Z,12.10
2022-08-25T04:34:30.793Z,10.35
2022-08-25T04:37:02.545Z,5.30
2022-08-25T04:39:28.937Z,9.45
2022-08-25T04:41:57.236Z,17.58
2022-08-25T04:44:23.513Z,17.02
2022-08-25T04:46:49.771Z,12.93
2022-08-25T04:49:16.066Z,7.55
2022-08-25T04:51:42.350Z,9.65
2022-08-25T04:54:11.380Z,9.18
2022-08-25T04:56:39.891Z,11.12
2022-08-25T04:59:09.369Z,13.82
2022-08-25T05:01:35.751Z,6.10
2022-08-25T05:04:03.824Z,8.20
2022-08-25T05:06:30.293Z,10.60
2022-08-25T05:08:57.137Z,7.30
2022-08-25T05:11:23.668Z,6.75
2022-08-25T05:13:51.878Z,8.75
2022-08-25T05:16:19.637Z,7.60
2022-08-25T05:18:46.052Z,11.02
2022-08-25T05:21:15.179Z,7.90
2022-08-25T05:23:41.757Z,9.52
2022-08-25T05:26:10.200Z,11.38
2022-08-25T05:28:40.980Z,16.15
2022-08-25T05:31:08.895Z,13.07
2022-08-25T05:33:35.772Z,26.65
2022-08-25T05:36:02.371Z,36.53
2022-08-25T05:38:29.279Z,21.17
2022-08-25T05:40:59.451Z,15.43
2022-08-25T05:43:25.828Z,11.73
2022-08-25T05:45:57.896Z,10.23
2022-08-25T05:48:24.612Z,9.63
2022-08-25T05:50:57.692Z,17.48
2022-08-25T05:53:24.522Z,28.48
2022-08-25T05:55:51.453Z,11.80
2022-08-25T05:58:17.833Z,9.50
2022-08-25T06:00:44.274Z,10.52
2022-08-25T06:03:10.900Z,8.43
2022-08-25T06:05:37.327Z,12.85
2022-08-25T06:08:03.792Z,8.05
2022-08-25T06:10:30.288Z,5.90
2022-08-25T06:12:56.804Z,6.60
2022-08-25T06:15:24.844Z,5.65
2022-08-25T06:17:51.405Z,5.32
2022-08-25T06:20:19.677Z,5.82
2022-08-25T06:22:49.118Z,6.55
2022-08-25T06:25:17.958Z,5.55
2022-08-25T06:27:44.997Z,5.72
2022-08-25T06:30:14.943Z,5.72
2022-08-25T06:32:44.574Z,6.30
2022-08-25T06:35:14.482Z,7.20
2022-08-25T06:37:41.844Z,7.85
2022-08-25T06:40:08.754Z,8.57
2022-08-25T06:42:35.361Z,10.05
2022-08-25T06:45:01.630Z,12.40
2022-08-25T06:47:27.917Z,8.60
2022-08-25T06:49:54.229Z,10.20
2022-08-25T06:52:20.476Z,10.35
2022-08-25T06:54:47.655Z,9.65
2022-08-25T06:57:15.710Z,9.07
2022-08-25T06:59:42.134Z,6.72
2022-08-25T07:02:09.653Z,5.60
2022-08-25T07:04:36.218Z,4.90
2022-08-25T07:07:02.760Z,5.15
2022-08-25T07:09:29.095Z,5.50
2022-08-25T07:11:55.910Z,5.10
2022-08-25T07:14:22.323Z,4.35
2022-08-25T07:16:50.230Z,3.50
2022-08-25T07:19:20.145Z,3.47
2022-08-25T07:21:49.038Z,3.50
2022-08-25T07:24:16.119Z,3.50
2022-08-25T07:26:43.766Z,3.40
2022-08-25T07:29:33.179Z,3.53
2022-08-25T07:32:06.079Z,3.80
2022-08-25T07:34:51.947Z,3.97
2022-08-25T07:53:51.930Z,4.35
2022-08-25T07:56:20.297Z,4.80
2022-08-25T07:58:46.848Z,7.25
2022-08-25T08:01:18.651Z,3.60
2022-08-25T08:03:50.918Z,3.87
2022-08-25T08:06:21.819Z,4.50
2022-08-25T08:08:49.878Z,7.93
2022-08-25T08:11:45.523Z,12.02
2022-08-25T08:14:21.564Z,11.10
2022-08-25T08:16:47.874Z,9.57
2022-08-25T08:19:14.198Z,6.82
2022-08-25T08:21:41.021Z,5.95
2022-08-25T08:24:14.867Z,7.07
2022-08-25T08:26:59.195Z,8.85
2022-08-25T08:29:27.205Z,12.95
2022-08-25T08:31:53.553Z,8.73
2022-08-25T08:34:19.944Z,7.40
2022-08-25T08:36:52.987Z,11.85
2022-08-25T08:39:19.552Z,6.82
2022-08-25T08:44:30.226Z,11.30
2022-08-25T08:47:11.261Z,6.62
2022-08-25T08:50:32.713Z,5.37
2022-08-25T08:53:22.178Z,7.25
2022-08-25T08:55:56.589Z,8.00
2022-08-25T08:59:16.742Z,5.43
2022-08-25T09:01:54.312Z,6.15
2022-08-25T09:04:48.365Z,8.80
2022-08-25T09:07:18.546Z,9.82
2022-08-25T09:09:47.637Z,8.20
2022-08-25T09:19:23.370Z,9.25
2022-08-25T09:22:43.858Z,20.20
2022-08-25T09:25:48.780Z,20.42
2022-08-25T09:29:50.887Z,17.15
2022-08-25T09:32:17.089Z,10.30
2022-08-25T09:34:52.203Z,9.93
2022-08-25T09:37:18.975Z,8.23
2022-08-25T09:39:47.561Z,7.00
2022-08-25T09:42:13.907Z,8.30
2022-08-25T09:44:43.058Z,5.50
2022-08-25T09:47:43.113Z,6.35
2022-08-25T09:50:18.490Z,6.37
2022-08-25T09:52:45.823Z,9.05
2022-08-25T09:55:33.928Z,13.25
2022-08-25T09:58:00.563Z,12.18
2022-08-25T10:00:33.050Z,12.25
2022-08-25T10:03:24.845Z,12.88
2022-08-25T10:06:13.569Z,8.30
2022-08-25T10:08:59.809Z,8.93
2022-08-25T10:11:43.641Z,9.90
2022-08-25T10:21:07.529Z,9.07
2022-08-25T10:23:37.120Z,8.40
2022-08-25T10:26:16.323Z,8.50
2022-08-25T10:34:52.580Z,7.90
2022-08-25T10:42:46.375Z,9.63
2022-08-25T10:45:43.744Z,5.00
2022-08-25T10:49:03.677Z,5.35
2022-08-25T10:51:56.022Z,5.43
2022-08-25T10:54:47.273Z,5.55
2022-08-25T10:57:35.756Z,5.32
2022-08-25T11:00:22.665Z,5.30
2022-08-25T11:09:47.406Z,6.28
2022-08-25T11:12:26.956Z,4.22
2022-08-25T11:14:58.648Z,4.82
2022-08-25T11:18:14.598Z,5.97
2022-08-25T11:20:57.406Z,6.50
2022-08-25T11:23:57.037Z,7.05
2022-08-25T11:26:31.908Z,10.13
2022-08-25T11:29:05.833Z,9.27
2022-08-25T11:31:39.711Z,6.22
2022-08-25T11:34:10.577Z,6.70
2022-08-25T11:36:40.030Z,7.28
2022-08-25T11:39:44.645Z,8.88
2022-08-25T11:46:07.884Z,9.25
2022-08-25T11:48:57.402Z,9.90
2022-08-25T11:51:43.370Z,11.02
2022-08-25T11:54:34.719Z,11.50
2022-08-25T11:57:05.872Z,12.27
2022-08-25T12:06:25.520Z,11.55
2022-08-25T12:08:53.967Z,9.55
2022-08-25T12:12:02.226Z,9.75
2022-08-25T12:14:42.112Z,10.13
2022-08-25T12:17:23.560Z,11.57
2022-08-25T12:19:55.453Z,11.00
2022-08-25T12:22:50.871Z,9.45
2022-08-25T12:25:31.873Z,7.75
2022-08-25T12:28:35.054Z,7.43
2022-08-25T12:31:07.127Z,8.02
2022-08-25T12:34:15.815Z,7.70
2022-08-25T12:36:57.694Z,9.10
2022-08-25T12:39:30.364Z,9.82
2022-08-25T12:42:05.947Z,9.65
2022-08-25T12:45:16.180Z,10.48
2022-08-25T12:47:47.594Z,10.93
2022-08-25T12:54:11.741Z,12.02
2022-08-25T12:56:45.390Z,7.03
2022-08-25T12:59:48.788Z,7.43
2022-08-25T13:09:22.280Z,7.72
2022-08-25T13:12:19.497Z,7.18
2022-08-25T13:14:50.709Z,7.57
2022-08-25T13:17:35.817Z,8.85
2022-08-25T13:20:16.934Z,9.63
2022-08-25T13:27:26.595Z,8.57
2022-08-25T13:29:56.263Z,9.07
2022-08-25T13:32:36.185Z,9.13
2022-08-25T13:35:19.949Z,8.95
2022-08-25T13:37:46.903Z,8.52
2022-08-25T13:40:34.971Z,8.20
2022-08-25T13:43:10.686Z,7.30
2022-08-25T13:45:45.554Z,8.13
2022-08-25T13:48:21.197Z,8.48
2022-08-25T13:50:51.808Z,8.02
2022-08-25T13:53:23.524Z,8.00
2022-08-25T13:56:00.940Z,8.35
2022-08-25T13:58:44.844Z,7.32
2022-08-25T14:01:22.829Z,6.87
2022-08-25T14:04:51.729Z,6.43
2022-08-25T14:07:33.728Z,6.85
2022-08-25T14:10:29.246Z,7.37
2022-08-25T14:13:31.825Z,7.65
2022-08-25T14:16:21.695Z,8.13
2022-08-25T14:18:55.965Z,7.12
2022-08-25T14:21:31.447Z,7.12
2022-08-25T14:23:57.803Z,6.37
2022-08-25T14:26:26.670Z,5.57
2022-08-25T14:28:53.073Z,5.32
2022-08-25T14:31:53.137Z,6.20
2022-08-25T14:34:22.230Z,7.57
2022-08-25T14:36:50.741Z,6.53
2022-08-25T14:39:17.482Z,7.78
2022-08-25T14:41:48.675Z,8.30
2022-08-25T14:44:20.546Z,8.00
2022-08-25T14:46:52.402Z,8.10
2022-08-25T14:49:26.907Z,5.75
2022-08-25T14:51:53.262Z,6.00
2022-08-25T14:54:19.776Z,6.40
2022-08-25T14:56:49.771Z,7.70
2022-08-25T14:59:16.185Z,7.60
2022-08-25T15:01:43.684Z,9.63
2022-08-25T15:04:16.141Z,9.57
2022-08-25T15:06:44.606Z,7.97
2022-08-25T15:09:12.470Z,8.38
2022-08-25T15:11:50.541Z,7.37
2022-08-25T15:14:18.811Z,8.85
2022-08-25T15:16:56.221Z,7.95
2022-08-25T15:19:24.198Z,31.62
2022-08-25T15:21:51.605Z,9.60
2022-08-25T15:24:19.680Z,9.75
2022-08-25T15:26:58.452Z,9.82
2022-08-25T15:29:29.849Z,10.85
2022-08-25T15:31:57.201Z,10.35
2022-08-25T15:34:23.986Z,9.05
2022-08-25T15:36:50.529Z,10.60
2022-08-25T15:39:17.969Z,10.60
2022-08-25T15:41:52.067Z,11.50
2022-08-25T15:44:18.610Z,11.45
2022-08-25T15:46:49.565Z,11.35
2022-08-25T15:49:23.359Z,11.35
2022-08-25T15:51:52.882Z,12.75
2022-08-25T15:54:22.315Z,13.32
2022-08-25T15:56:48.672Z,15.60
2022-08-25T15:59:15.902Z,18.50
2022-08-25T16:01:44.375Z,15.23
2022-08-25T16:04:14.459Z,13.55
2022-08-25T16:06:42.190Z,15.25
2022-08-25T16:09:08.565Z,15.60
2022-08-25T16:11:35.127Z,15.55
2022-08-25T16:14:02.579Z,14.27
2022-08-25T16:16:30.315Z,14.35
2022-08-25T16:18:57.388Z,17.27
2022-08-25T16:21:29.933Z,17.25
2022-08-25T16:24:01.878Z,18.87
2022-08-25T16:26:31.245Z,19.27
2022-08-25T16:28:58.380Z,17.95
2022-08-25T16:31:25.775Z,18.83
2022-08-25T16:33:56.128Z,17.45
2022-08-25T16:36:27.110Z,17.50
2022-08-25T16:38:57.834Z,17.37
2022-08-25T16:41:33.284Z,15.82
2022-08-25T16:44:06.463Z,12.95
2022-08-25T16:46:33.471Z,12.93
2022-08-25T16:49:01.338Z,12.40
2022-08-25T16:51:32.567Z,13.23
2022-08-25T16:54:22.376Z,13.98
2022-08-25T16:56:53.763Z,14.60
2022-08-25T16:59:22.129Z,13.48
2022-08-25T17:01:50.592Z,12.10
2022-08-25T17:04:17.482Z,8.82
2022-08-25T17:06:49.525Z,8.57
2022-08-25T17:09:23.050Z,7.90
2022-08-25T17:11:55.951Z,5.80
2022-08-25T17:14:23.350Z,5.40
2022-08-25T17:16:54.849Z,5.90
2022-08-25T17:19:21.828Z,6.20
2022-08-25T17:21:51.669Z,5.10
2022-08-25T17:24:18.148Z,4.65
2022-08-25T17:26:45.657Z,4.68
2022-08-25T17:29:12.228Z,5.53
2022-08-25T17:31:39.624Z,5.50
2022-08-25T17:34:09.901Z,4.65
2022-08-25T17:36:37.311Z,4.00
2022-08-25T17:39:03.989Z,4.10
2022-08-25T17:41:30.305Z,4.32
2022-08-25T17:43:58.392Z,5.32
2022-08-25T17:46:25.531Z,5.90
2022-08-25T17:48:52.197Z,7.18
2022-08-25T17:51:18.434Z,7.37
2022-08-25T17:53:44.782Z,7.18
2022-08-25T17:56:17.071Z,7.57
2022-08-25T17:58:46.055Z,7.43
2022-08-25T18:01:19.390Z,6.65
2022-08-25T18:03:49.267Z,5.53
2022-08-25T18:06:17.022Z,4.80
2022-08-25T18:08:45.101Z,5.10
2022-08-25T18:11:20.228Z,5.50
2022-08-25T18:13:47.701Z,6.40
2022-08-25T18:16:18.501Z,6.25
2022-08-25T18:18:48.274Z,5.95
2022-08-25T18:21:16.294Z,6.65
2022-08-25T18:23:43.260Z,6.05
2022-08-25T18:26:12.838Z,5.62
2022-08-25T18:28:40.205Z,5.10
2022-08-25T18:31:11.823Z,4.65
2022-08-25T18:33:41.823Z,4.80
2022-08-25T18:36:11.413Z,4.95
2022-08-25T18:38:57.913Z,5.50
2022-08-25T18:41:29.231Z,5.37
2022-08-25T18:43:57.401Z,5.05
2022-08-25T18:46:25.641Z,5.28
2022-08-25T18:48:54.954Z,5.18
2022-08-25T18:51:22.978Z,5.28
2022-08-25T18:53:54.728Z,5.07
2022-08-25T18:56:27.415Z,5.03
2022-08-25T18:58:54.945Z,4.80
2022-08-25T19:01:24.993Z,5.10
2022-08-25T19:03:52.054Z,4.62
2022-08-25T19:06:19.705Z,5.10
2022-08-25T19:08:48.823Z,4.85
2022-08-25T19:11:16.137Z,4.50
2022-08-25T19:13:45.065Z,4.65
2022-08-25T19:16:29.500Z,4.53
2022-08-25T19:18:56.265Z,4.87
2022-08-25T19:21:25.086Z,4.53
2022-08-25T19:23:52.603Z,4.90
2022-08-25T19:26:19.105Z,5.30
2022-08-25T19:28:48.628Z,5.40
2022-08-25T19:31:25.604Z,5.53
2022-08-25T19:33:52.699Z,5.35
2022-08-25T19:36:43.713Z,5.50
2022-08-25T19:39:10.790Z,4.97
2022-08-25T19:41:38.720Z,4.80
2022-08-25T19:44:08.573Z,5.10
2022-08-25T19:46:36.902Z,5.00
2022-08-25T19:49:12.268Z,4.57
2022-08-25T19:51:40.666Z,4.82
2022-08-25T19:54:09.107Z,5.00
2022-08-25T19:56:38.154Z,4.95
2022-08-25T19:59:11.182Z,5.10
2022-08-25T20:01:37.837Z,4.43
2022-08-25T20:04:06.692Z,4.30
2022-08-25T20:06:34.463Z,4.68
2022-08-25T20:09:01.955Z,4.68
2022-08-25T20:11:28.489Z,4.68
2022-08-25T20:13:54.906Z,4.85
2022-08-25T20:16:23.765Z,4.40
2022-08-25T20:18:51.777Z,4.55
2022-08-25T20:21:18.143Z,4.82
2022-08-25T20:24:03.451Z,4.93
2022-08-25T20:26:30.523Z,4.93
2022-08-25T20:28:56.844Z,5.15
2022-08-25T20:31:23.178Z,5.07
2022-08-25T20:33:50.257Z,5.28
2022-08-25T20:36:18.703Z,4.95
2022-08-25T20:38:45.350Z,5.12
2022-08-25T20:41:11.999Z,5.07
2022-08-25T20:43:39.445Z,4.95
2022-08-25T20:46:07.820Z,5.93
2022-08-25T20:48:34.829Z,5.62
2022-08-25T20:51:08.515Z,5.45
2022-08-25T20:53:36.324Z,5.40
2022-08-25T20:56:10.850Z,5.00
2022-08-25T20:58:38.134Z,5.07
2022-08-25T21:01:09.281Z,5.22
2022-08-25T21:03:36.873Z,4.95
2022-08-25T21:06:09.375Z,4.95
2022-08-25T21:08:39.881Z,4.80
2022-08-25T21:11:14.881Z,4.68
2022-08-25T21:13:41.377Z,4.72
2022-08-25T21:16:07.923Z,4.65
2022-08-25T21:18:35.502Z,4.57
2022-08-25T21:21:10.453Z,4.85
2022-08-25T21:23:38.621Z,4.72
2022-08-25T21:26:05.824Z,4.62
2022-08-25T21:28:34.780Z,4.62
2022-08-25T21:31:01.801Z,4.93
2022-08-25T21:33:30.891Z,4.78
2022-08-25T21:35:57.874Z,4.50
2022-08-25T21:38:24.152Z,4.43
2022-08-25T21:40:50.685Z,4.43
2022-08-25T21:43:18.651Z,4.40
2022-08-25T21:45:47.085Z,4.70
2022-08-25T21:48:14.630Z,4.70
2022-08-25T21:50:41.211Z,4.47
2022-08-25T21:53:08.860Z,4.50
2022-08-25T21:55:39.751Z,4.45
2022-08-25T21:58:09.228Z,4.90
2022-08-25T22:00:36.158Z,5.15
2022-08-25T22:03:02.457Z,4.05
2022-08-25T22:05:28.771Z,3.90
2022-08-25T22:07:56.628Z,3.87
2022-08-25T22:10:24.077Z,4.00
2022-08-25T22:12:50.408Z,4.20
2022-08-25T22:15:16.796Z,4.40
2022-08-25T22:17:46.086Z,4.35
2022-08-25T22:20:16.848Z,4.70
2022-08-25T22:22:43.181Z,4.40
2022-08-25T22:25:09.665Z,4.60
2022-08-25T22:27:35.980Z,4.40
2022-08-25T22:30:08.080Z,4.40
2022-08-25T22:32:34.795Z,4.43
2022-08-25T22:35:01.283Z,4.60
2022-08-25T22:37:27.634Z,4.57
2022-08-25T22:39:56.724Z,4.55
2022-08-25T22:42:25.636Z,5.20
2022-08-25T22:44:54.100Z,5.22
2022-08-25T22:47:21.691Z,5.22
2022-08-25T22:49:48.856Z,5.40
2022-08-25T22:52:15.288Z,5.30
2022-08-25T22:54:41.631Z,5.20
2022-08-25T22:57:07.901Z,5.30
2022-08-25T22:59:34.198Z,5.20
2022-08-25T23:02:00.478Z,5.07
2022-08-25T23:04:26.833Z,5.47
2022-08-25T23:06:53.031Z,5.10
2022-08-25T23:09:20.734Z,4.72
2022-08-25T23:11:48.637Z,11.80
2022-08-25T23:14:18.491Z,10.27
2022-08-25T23:16:44.814Z,4.82
2022-08-25T23:19:14.019Z,7.05
2022-08-25T23:22:00.595Z,4.55
2022-08-25T23:24:30.353Z,4.47
2022-08-25T23:26:58.801Z,4.70
2022-08-25T23:29:25.177Z,4.35
2022-08-25T23:31:52.124Z,5.18
2022-08-25T23:34:21.383Z,5.62
2022-08-25T23:36:47.630Z,5.60
2022-08-25T23:39:13.915Z,5.80
2022-08-25T23:41:41.801Z,5.60
2022-08-25T23:44:11.570Z,5.30
2022-08-25T23:46:38.696Z,4.72
2022-08-25T23:49:06.082Z,4.57
2022-08-25T23:51:37.214Z,4.50
2022-08-25T23:54:06.479Z,4.85
2022-08-25T23:56:35.594Z,4.78
2022-08-25T23:59:03.804Z,4.65
