createdAt,value
2022-11-19T00:00:24.652Z,0.55
2022-11-19T00:02:57.131Z,0.60
2022-11-19T00:05:27.578Z,0.60
2022-11-19T00:07:57.213Z,0.60
2022-11-19T00:10:27.073Z,0.60
2022-11-19T00:12:57.135Z,0.90
2022-11-19T00:15:27.084Z,0.70
2022-11-19T00:17:57.757Z,0.60
2022-11-19T00:20:27.345Z,0.80
2022-11-19T00:22:57.994Z,0.82
2022-11-19T00:25:30.394Z,1.20
2022-11-19T00:28:00.819Z,0.90
2022-11-19T00:30:47.718Z,2.30
2022-11-19T00:33:19.285Z,1.02
2022-11-19T00:35:48.743Z,1.00
2022-11-19T00:38:18.619Z,0.90
2022-11-19T00:40:48.037Z,1.13
2022-11-19T00:43:35.770Z,0.80
2022-11-19T00:46:05.787Z,1.00
2022-11-19T00:48:35.326Z,1.00
2022-11-19T00:51:04.745Z,0.90
2022-11-19T00:53:35.402Z,0.85
2022-11-19T00:56:06.622Z,1.13
2022-11-19T00:58:36.206Z,0.98
2022-11-19T01:01:06.657Z,0.95
2022-11-19T01:03:36.900Z,1.08
2022-11-19T01:06:08.957Z,1.10
2022-11-19T01:08:38.907Z,1.17
2022-11-19T01:11:09.588Z,0.88
2022-11-19T01:13:40.452Z,1.10
2022-11-19T01:16:14.997Z,1.10
2022-11-19T01:18:45.676Z,1.10
2022-11-19T01:21:15.337Z,1.00
2022-11-19T01:23:44.960Z,0.90
2022-11-19T01:26:14.586Z,1.05
2022-11-19T01:28:44.411Z,1.33
2022-11-19T01:31:17.566Z,1.20
2022-11-19T01:36:28.681Z,1.60
2022-11-19T01:38:59.005Z,1.40
2022-11-19T01:41:32.990Z,2.25
2022-11-19T01:44:03.840Z,2.00
2022-11-19T01:46:37.240Z,1.83
2022-11-19T01:52:03.580Z,1.50
2022-11-19T01:54:45.761Z,1.30
2022-11-19T01:57:16.925Z,1.60
2022-11-19T01:59:47.752Z,2.08
2022-11-19T02:02:18.383Z,1.50
2022-11-19T02:04:47.986Z,1.30
2022-11-19T02:07:17.464Z,1.10
2022-11-19T02:09:47.315Z,1.50
2022-11-19T02:12:25.827Z,1.35
2022-11-19T02:15:22.781Z,1.40
2022-11-19T02:18:21.192Z,1.55
2022-11-19T02:21:01.243Z,1.33
2022-11-19T02:23:48.972Z,1.40
2022-11-19T02:26:55.114Z,1.20
2022-11-19T02:29:31.077Z,1.40
2022-11-19T02:32:17.459Z,1.40
2022-11-19T02:34:57.214Z,1.08
2022-11-19T02:37:41.158Z,1.10
2022-11-19T02:40:38.321Z,1.33
2022-11-19T02:43:23.883Z,1.40
2022-11-19T02:46:00.962Z,1.48
2022-11-19T02:48:35.834Z,0.95
2022-11-19T02:51:05.536Z,1.48
2022-11-19T02:53:34.978Z,1.40
2022-11-19T02:56:37.223Z,1.30
2022-11-19T02:59:25.392Z,1.20
2022-11-19T03:02:12.934Z,1.40
2022-11-19T03:04:42.952Z,1.30
2022-11-19T03:07:16.669Z,1.35
2022-11-19T03:09:48.669Z,1.30
2022-11-19T03:12:27.651Z,1.20
2022-11-19T03:15:45.776Z,1.30
2022-11-19T03:18:20.644Z,1.33
2022-11-19T03:20:59.524Z,1.40
2022-11-19T03:23:33.129Z,1.35
2022-11-19T03:26:11.725Z,1.10
2022-11-19T03:28:41.551Z,1.30
2022-11-19T03:31:11.516Z,1.90
2022-11-19T03:33:45.951Z,1.60
2022-11-19T03:36:18.311Z,1.33
2022-11-19T03:38:50.860Z,1.40
2022-11-19T03:41:21.822Z,1.40
2022-11-19T03:44:03.755Z,1.38
2022-11-19T03:46:33.252Z,1.30
2022-11-19T03:49:03.287Z,1.45
2022-11-19T03:51:42.978Z,1.33
2022-11-19T03:54:12.715Z,1.42
2022-11-19T03:56:42.535Z,1.80
2022-11-19T03:59:12.433Z,1.65
2022-11-19T04:01:42.745Z,1.63
2022-11-19T04:04:30.978Z,2.03
2022-11-19T04:07:01.310Z,1.83
2022-11-19T04:09:30.842Z,2.03
2022-11-19T04:12:00.549Z,1.70
2022-11-19T04:14:29.954Z,1.95
2022-11-19T04:16:59.581Z,2.20
2022-11-19T04:19:28.928Z,2.25
2022-11-19T04:21:58.744Z,2.20
2022-11-19T04:24:28.716Z,2.55
2022-11-19T04:26:58.521Z,2.88
2022-11-19T04:29:28.358Z,3.45
2022-11-19T04:31:57.865Z,3.78
2022-11-19T04:34:27.282Z,3.58
2022-11-19T04:36:56.780Z,4.32
2022-11-19T04:39:26.152Z,4.45
2022-11-19T04:41:55.494Z,4.90
2022-11-19T04:44:25.390Z,5.00
2022-11-19T04:46:55.324Z,5.88
2022-11-19T04:49:25.217Z,6.43
2022-11-19T04:51:55.116Z,6.90
2022-11-19T04:54:25.108Z,6.80
2022-11-19T04:56:54.994Z,7.10
2022-11-19T04:59:24.860Z,7.70
2022-11-19T05:01:54.413Z,7.80
2022-11-19T05:04:23.873Z,8.50
2022-11-19T05:06:57.269Z,9.80
2022-11-19T05:09:30.735Z,9.60
2022-11-19T05:12:00.505Z,9.20
2022-11-19T05:14:30.785Z,9.57
2022-11-19T05:17:01.489Z,10.82
2022-11-19T05:19:31.423Z,10.85
2022-11-19T05:22:00.942Z,13.10
2022-11-19T05:24:30.285Z,13.52
2022-11-19T05:27:00.081Z,14.20
2022-11-19T05:29:29.995Z,15.38
2022-11-19T05:31:59.854Z,15.43
2022-11-19T05:34:29.811Z,17.00
2022-11-19T05:36:59.706Z,16.13
2022-11-19T05:39:29.379Z,16.33
2022-11-19T05:41:59.256Z,16.10
2022-11-19T05:44:28.744Z,16.70
2022-11-19T05:47:00.432Z,16.63
2022-11-19T05:49:29.985Z,16.73
2022-11-19T05:51:59.692Z,16.73
2022-11-19T05:54:29.686Z,17.27
2022-11-19T05:56:59.185Z,18.05
2022-11-19T05:59:28.511Z,17.58
2022-11-19T06:01:58.010Z,16.75
2022-11-19T06:04:27.513Z,17.08
2022-11-19T06:06:57.900Z,18.08
2022-11-19T06:09:28.508Z,19.08
2022-11-19T06:11:58.660Z,17.92
2022-11-19T06:14:28.461Z,17.40
2022-11-19T06:17:01.349Z,18.67
2022-11-19T06:19:30.851Z,18.08
2022-11-19T06:22:01.457Z,17.63
2022-11-19T06:24:31.450Z,17.73
2022-11-19T06:27:01.410Z,18.17
2022-11-19T06:29:31.980Z,17.60
2022-11-19T06:32:02.382Z,18.17
2022-11-19T06:34:32.525Z,17.70
2022-11-19T06:37:05.414Z,17.80
2022-11-19T06:39:35.151Z,17.42
2022-11-19T06:42:23.596Z,17.98
2022-11-19T06:44:53.349Z,18.70
2022-11-19T06:47:23.190Z,18.88
2022-11-19T06:49:52.585Z,18.27
2022-11-19T06:52:23.151Z,16.48
2022-11-19T06:54:53.084Z,14.85
2022-11-19T06:57:22.976Z,13.90
2022-11-19T06:59:52.535Z,14.82
2022-11-19T07:02:22.340Z,14.27
2022-11-19T07:04:52.345Z,15.27
2022-11-19T07:07:22.326Z,15.75
2022-11-19T07:09:51.809Z,15.57
2022-11-19T07:12:21.299Z,15.82
2022-11-19T07:14:50.741Z,15.20
2022-11-19T07:17:20.097Z,14.82
2022-11-19T07:19:49.547Z,15.25
2022-11-19T07:22:19.389Z,15.90
2022-11-19T07:24:48.802Z,15.43
2022-11-19T07:27:18.335Z,14.43
2022-11-19T07:29:48.141Z,14.60
2022-11-19T07:32:17.615Z,14.30
2022-11-19T07:34:47.010Z,14.63
2022-11-19T07:37:16.390Z,14.02
2022-11-19T07:39:47.621Z,14.75
2022-11-19T07:42:53.376Z,14.25
2022-11-19T07:45:23.344Z,13.25
2022-11-19T07:47:52.705Z,12.52
2022-11-19T07:50:22.586Z,12.80
2022-11-19T07:52:52.092Z,12.32
2022-11-19T07:55:21.956Z,12.30
2022-11-19T07:57:51.428Z,11.65
2022-11-19T08:00:21.589Z,10.98
2022-11-19T08:02:51.205Z,11.45
2022-11-19T08:05:20.616Z,11.35
2022-11-19T08:07:50.572Z,11.18
2022-11-19T08:10:20.531Z,10.80
2022-11-19T08:13:03.870Z,10.82
2022-11-19T08:15:34.015Z,11.48
2022-11-19T08:18:16.651Z,9.43
2022-11-19T08:20:47.246Z,10.40
2022-11-19T08:23:17.380Z,10.10
2022-11-19T08:25:47.016Z,8.75
2022-11-19T08:28:16.365Z,8.50
2022-11-19T08:30:47.384Z,9.02
2022-11-19T08:33:17.790Z,9.40
2022-11-19T08:35:47.671Z,8.88
2022-11-19T08:38:17.173Z,8.35
2022-11-19T08:40:53.719Z,8.00
2022-11-19T08:43:23.196Z,7.82
2022-11-19T08:45:55.694Z,7.90
2022-11-19T08:48:25.119Z,7.93
2022-11-19T08:50:54.987Z,7.43
2022-11-19T08:53:24.582Z,7.15
2022-11-19T08:55:54.475Z,7.05
2022-11-19T08:58:24.137Z,7.43
2022-11-19T09:00:54.055Z,6.75
2022-11-19T09:03:24.482Z,7.35
2022-11-19T09:06:03.329Z,6.70
2022-11-19T09:08:33.045Z,7.25
2022-11-19T09:11:12.242Z,6.40
2022-11-19T09:13:41.691Z,7.05
2022-11-19T09:16:11.663Z,6.85
2022-11-19T09:18:42.683Z,6.50
2022-11-19T09:21:12.976Z,6.95
2022-11-19T09:23:43.699Z,6.05
2022-11-19T09:26:15.220Z,6.53
2022-11-19T09:28:45.133Z,6.82
2022-11-19T09:31:16.596Z,6.53
2022-11-19T09:33:48.417Z,6.43
2022-11-19T09:36:19.485Z,6.38
2022-11-19T09:38:49.826Z,6.57
2022-11-19T09:41:19.348Z,7.03
2022-11-19T09:44:27.120Z,6.68
2022-11-19T09:47:27.946Z,6.50
2022-11-19T09:50:16.199Z,6.32
2022-11-19T09:53:09.262Z,6.72
2022-11-19T09:55:41.396Z,6.90
2022-11-19T09:58:39.567Z,6.35
2022-11-19T10:01:18.684Z,6.88
2022-11-19T10:03:52.239Z,6.63
2022-11-19T10:06:34.655Z,6.53
2022-11-19T10:09:21.124Z,6.00
2022-11-19T10:12:38.311Z,6.60
2022-11-19T10:15:17.942Z,6.78
2022-11-19T10:18:02.369Z,7.25
2022-11-19T10:20:47.263Z,7.03
2022-11-19T10:23:20.319Z,6.53
2022-11-19T10:25:50.915Z,6.93
2022-11-19T10:28:27.790Z,7.30
2022-11-19T10:31:14.795Z,7.20
2022-11-19T10:33:52.302Z,6.82
2022-11-19T10:36:29.818Z,6.43
2022-11-19T10:39:08.919Z,7.20
2022-11-19T10:41:51.214Z,6.05
2022-11-19T10:44:46.354Z,6.75
2022-11-19T10:47:25.503Z,7.00
2022-11-19T10:49:55.341Z,5.80
2022-11-19T10:52:44.820Z,6.82
2022-11-19T10:55:31.746Z,6.05
2022-11-19T10:58:12.806Z,6.55
2022-11-19T11:00:42.463Z,5.57
2022-11-19T11:03:25.104Z,6.32
2022-11-19T11:06:11.100Z,5.82
2022-11-19T11:08:57.040Z,5.80
2022-11-19T11:11:51.485Z,5.40
2022-11-19T11:14:40.527Z,5.43
2022-11-19T11:17:28.093Z,5.20
2022-11-19T11:20:07.451Z,5.22
2022-11-19T11:22:37.412Z,5.18
2022-11-19T11:25:14.054Z,5.50
2022-11-19T11:27:44.246Z,4.70
2022-11-19T11:30:13.685Z,5.25
2022-11-19T11:32:43.128Z,4.80
2022-11-19T11:35:36.773Z,5.28
2022-11-19T11:38:07.178Z,4.88
2022-11-19T11:40:37.076Z,4.90
2022-11-19T11:43:06.996Z,4.65
2022-11-19T11:45:37.222Z,5.38
2022-11-19T11:48:18.009Z,5.05
2022-11-19T11:50:48.152Z,4.95
2022-11-19T11:53:18.838Z,4.85
2022-11-19T11:55:48.199Z,4.75
2022-11-19T11:58:34.481Z,5.05
2022-11-19T12:01:16.190Z,4.80
2022-11-19T12:03:56.628Z,4.88
2022-11-19T12:06:35.069Z,4.97
2022-11-19T12:09:10.466Z,4.82
2022-11-19T12:11:57.360Z,4.70
2022-11-19T12:14:48.455Z,4.22
2022-11-19T12:17:27.808Z,4.90
2022-11-19T12:20:22.095Z,4.88
2022-11-19T12:22:55.022Z,4.80
2022-11-19T12:25:33.300Z,4.60
2022-11-19T12:28:19.484Z,4.60
2022-11-19T12:30:56.327Z,4.30
2022-11-19T12:33:45.635Z,4.43
2022-11-19T12:36:45.568Z,3.97
2022-11-19T12:39:39.208Z,3.92
2022-11-19T12:42:30.667Z,4.63
2022-11-19T12:45:23.645Z,3.60
2022-11-19T12:48:11.771Z,4.07
2022-11-19T12:51:15.093Z,3.75
2022-11-19T12:54:03.438Z,4.18
2022-11-19T12:56:51.152Z,4.50
2022-11-19T12:59:51.682Z,4.00
2022-11-19T13:02:30.781Z,4.03
2022-11-19T13:05:05.392Z,4.43
2022-11-19T13:07:41.758Z,4.55
2022-11-19T13:10:18.153Z,4.22
2022-11-19T13:12:53.367Z,4.10
2022-11-19T13:15:28.099Z,4.05
2022-11-19T13:17:59.074Z,4.25
2022-11-19T13:20:49.747Z,4.38
2022-11-19T13:23:38.804Z,3.90
2022-11-19T13:26:24.449Z,4.43
2022-11-19T13:29:23.518Z,4.10
2022-11-19T13:32:23.902Z,4.32
2022-11-19T13:35:11.428Z,4.20
2022-11-19T13:37:58.823Z,4.30
2022-11-19T13:40:46.575Z,4.10
2022-11-19T13:43:41.248Z,4.20
2022-11-19T13:46:23.458Z,4.60
2022-11-19T13:49:36.630Z,4.25
2022-11-19T13:52:14.454Z,4.00
2022-11-19T13:54:46.063Z,3.75
2022-11-19T13:57:35.294Z,3.97
2022-11-19T14:00:29.001Z,4.50
2022-11-19T14:02:58.918Z,4.32
2022-11-19T14:05:28.906Z,4.13
2022-11-19T14:08:40.243Z,4.18
2022-11-19T14:11:18.998Z,3.78
2022-11-19T14:13:55.604Z,4.25
2022-11-19T14:17:06.953Z,4.15
2022-11-19T14:20:14.593Z,4.22
2022-11-19T14:23:12.908Z,3.75
2022-11-19T14:26:05.529Z,3.78
2022-11-19T14:28:51.243Z,4.22
2022-11-19T14:31:21.431Z,4.10
2022-11-19T14:33:50.898Z,4.18
2022-11-19T14:36:30.262Z,4.07
2022-11-19T14:39:01.221Z,4.18
2022-11-19T14:41:30.682Z,4.32
2022-11-19T14:44:11.647Z,3.80
2022-11-19T14:46:48.989Z,4.38
2022-11-19T14:49:28.830Z,4.15
2022-11-19T14:51:58.905Z,4.30
2022-11-19T14:54:36.208Z,4.25
2022-11-19T14:57:16.287Z,4.30
2022-11-19T14:59:51.593Z,4.55
2022-11-19T15:02:39.241Z,4.40
2022-11-19T15:05:27.700Z,4.50
2022-11-19T15:08:18.945Z,4.60
2022-11-19T15:11:03.970Z,4.22
2022-11-19T15:13:37.586Z,4.80
2022-11-19T15:16:23.057Z,4.70
2022-11-19T15:19:10.261Z,4.95
2022-11-19T15:22:21.428Z,5.35
2022-11-19T15:25:03.383Z,4.78
2022-11-19T15:27:53.026Z,4.57
2022-11-19T15:30:37.907Z,4.78
2022-11-19T15:33:14.438Z,4.90
2022-11-19T15:36:13.711Z,4.68
2022-11-19T15:39:15.798Z,4.65
2022-11-19T15:42:01.459Z,4.68
2022-11-19T15:44:56.944Z,5.82
2022-11-19T15:47:47.494Z,5.38
2022-11-19T15:50:22.669Z,4.80
2022-11-19T15:53:24.971Z,5.20
2022-11-19T15:55:54.350Z,5.13
2022-11-19T15:58:31.622Z,4.85
2022-11-19T16:01:01.659Z,5.70
2022-11-19T16:03:32.802Z,5.10
2022-11-19T16:06:22.406Z,5.28
2022-11-19T16:09:02.515Z,5.43
2022-11-19T16:11:52.470Z,5.10
2022-11-19T16:14:42.255Z,5.50
2022-11-19T16:17:43.134Z,5.07
2022-11-19T16:20:32.048Z,5.35
2022-11-19T16:23:04.899Z,4.97
2022-11-19T16:25:39.180Z,5.25
2022-11-19T16:28:25.235Z,5.38
2022-11-19T16:30:56.407Z,5.32
2022-11-19T16:33:29.575Z,5.25
2022-11-19T16:36:18.987Z,5.63
2022-11-19T16:38:52.604Z,5.55
2022-11-19T16:41:42.317Z,5.18
2022-11-19T16:44:14.790Z,5.20
2022-11-19T16:46:44.639Z,5.20
2022-11-19T16:49:50.934Z,4.45
2022-11-19T16:52:40.697Z,5.13
2022-11-19T16:55:25.849Z,5.90
2022-11-19T16:58:00.460Z,5.47
2022-11-19T17:00:37.369Z,4.90
2022-11-19T17:03:32.285Z,5.43
2022-11-19T17:06:02.279Z,6.10
2022-11-19T17:08:37.835Z,5.90
2022-11-19T17:12:06.586Z,5.43
2022-11-19T17:14:36.108Z,5.18
2022-11-19T17:17:06.240Z,5.50
2022-11-19T17:19:37.362Z,5.47
2022-11-19T17:22:20.800Z,5.93
2022-11-19T17:24:50.814Z,5.97
2022-11-19T17:27:37.826Z,5.72
2022-11-19T17:30:22.969Z,5.50
2022-11-19T17:33:03.189Z,5.90
2022-11-19T17:35:40.210Z,6.00
2022-11-19T17:38:14.532Z,6.65
2022-11-19T17:40:53.899Z,5.82
2022-11-19T17:43:54.559Z,5.60
2022-11-19T17:46:25.304Z,6.45
2022-11-19T17:48:55.429Z,6.32
2022-11-19T17:51:25.803Z,6.43
2022-11-19T17:53:56.255Z,6.05
2022-11-19T17:56:29.632Z,5.75
2022-11-19T17:59:00.327Z,6.18
2022-11-19T18:01:30.308Z,5.90
2022-11-19T18:03:59.954Z,5.07
2022-11-19T18:06:30.362Z,4.95
2022-11-19T18:09:00.276Z,5.13
2022-11-19T18:11:29.883Z,5.68
2022-11-19T18:14:02.906Z,5.75
2022-11-19T18:16:38.971Z,6.10
2022-11-19T18:19:12.515Z,5.13
2022-11-19T18:21:42.682Z,5.40
2022-11-19T18:24:12.650Z,5.18
2022-11-19T18:26:42.802Z,4.88
2022-11-19T18:29:12.792Z,4.95
2022-11-19T18:31:49.775Z,4.60
2022-11-19T18:34:23.734Z,4.10
2022-11-19T18:36:53.592Z,5.03
2022-11-19T18:39:23.649Z,4.90
2022-11-19T18:41:53.937Z,4.38
2022-11-19T18:44:35.999Z,4.70
2022-11-19T18:47:08.617Z,4.35
2022-11-19T18:49:39.008Z,4.97
2022-11-19T18:52:10.182Z,4.57
2022-11-19T18:54:39.989Z,5.57
2022-11-19T18:57:11.013Z,4.88
2022-11-19T18:59:40.734Z,4.22
2022-11-19T19:02:11.987Z,4.43
2022-11-19T19:04:41.560Z,4.30
2022-11-19T19:07:11.067Z,3.70
2022-11-19T19:09:41.968Z,4.03
2022-11-19T19:12:21.343Z,4.32
2022-11-19T19:14:55.775Z,4.40
2022-11-19T19:17:25.267Z,4.57
2022-11-19T19:19:54.763Z,5.50
2022-11-19T19:22:24.632Z,4.65
2022-11-19T19:24:58.175Z,4.28
2022-11-19T19:27:28.473Z,4.32
2022-11-19T19:29:58.550Z,4.22
2022-11-19T19:32:29.139Z,3.33
2022-11-19T19:34:58.685Z,4.00
2022-11-19T19:37:28.521Z,3.90
2022-11-19T19:39:58.513Z,3.90
2022-11-19T19:42:27.972Z,3.80
2022-11-19T19:44:59.320Z,4.03
2022-11-19T19:47:29.246Z,3.78
2022-11-19T19:49:58.682Z,3.72
2022-11-19T19:52:28.029Z,3.25
2022-11-19T19:54:58.176Z,3.30
2022-11-19T19:57:31.039Z,3.38
2022-11-19T20:00:00.984Z,3.28
2022-11-19T20:02:30.607Z,3.60
2022-11-19T20:04:59.979Z,3.50
2022-11-19T20:07:29.452Z,3.10
2022-11-19T20:09:59.355Z,3.30
2022-11-19T20:12:48.628Z,3.50
2022-11-19T20:15:18.880Z,3.38
2022-11-19T20:17:48.669Z,3.50
2022-11-19T20:20:19.090Z,3.20
2022-11-19T20:22:48.749Z,3.13
2022-11-19T20:25:18.596Z,2.67
2022-11-19T20:27:48.082Z,3.03
2022-11-19T20:30:17.627Z,3.10
2022-11-19T20:32:47.169Z,2.92
2022-11-19T20:35:16.999Z,3.10
2022-11-19T20:37:46.466Z,2.88
2022-11-19T20:40:16.519Z,2.88
2022-11-19T20:43:04.269Z,2.80
2022-11-19T20:45:33.640Z,3.05
2022-11-19T20:48:03.592Z,2.70
2022-11-19T20:50:33.675Z,2.67
2022-11-19T20:53:03.325Z,2.72
2022-11-19T20:55:33.230Z,2.70
2022-11-19T20:58:03.409Z,2.33
2022-11-19T21:00:34.377Z,2.55
2022-11-19T21:03:05.652Z,2.30
2022-11-19T21:05:35.339Z,2.38
2022-11-19T21:08:05.144Z,2.33
2022-11-19T21:10:34.636Z,2.22
2022-11-19T21:13:05.371Z,2.65
2022-11-19T21:15:37.254Z,2.42
2022-11-19T21:18:07.609Z,2.60
2022-11-19T21:20:37.524Z,2.63
2022-11-19T21:23:07.432Z,2.30
2022-11-19T21:25:38.830Z,2.50
2022-11-19T21:28:09.398Z,2.58
2022-11-19T21:30:39.198Z,2.40
2022-11-19T21:33:08.687Z,2.15
2022-11-19T21:35:42.115Z,2.20
2022-11-19T21:38:12.501Z,1.90
2022-11-19T21:40:42.119Z,2.70
2022-11-19T21:43:11.921Z,2.25
2022-11-19T21:45:42.001Z,2.30
2022-11-19T21:48:11.951Z,2.10
2022-11-19T21:50:41.675Z,2.10
2022-11-19T21:53:11.726Z,2.03
2022-11-19T21:55:43.347Z,1.67
2022-11-19T21:58:13.848Z,1.80
2022-11-19T22:00:43.989Z,2.28
2022-11-19T22:03:14.473Z,1.95
2022-11-19T22:05:44.403Z,2.17
2022-11-19T22:08:14.327Z,2.28
2022-11-19T22:10:45.704Z,2.30
2022-11-19T22:13:16.000Z,1.80
2022-11-19T22:15:46.048Z,1.80
2022-11-19T22:18:15.525Z,2.35
2022-11-19T22:20:46.023Z,1.77
2022-11-19T22:23:20.032Z,2.10
2022-11-19T22:25:52.630Z,2.60
2022-11-19T22:28:22.538Z,2.00
2022-11-19T22:30:55.681Z,1.90
2022-11-19T22:33:25.787Z,2.10
2022-11-19T22:36:02.687Z,1.70
2022-11-19T22:38:36.407Z,1.60
2022-11-19T22:41:10.870Z,1.70
2022-11-19T22:43:41.619Z,2.10
2022-11-19T22:46:13.038Z,1.83
2022-11-19T22:48:44.123Z,1.90
2022-11-19T22:51:16.285Z,1.45
2022-11-19T22:53:46.193Z,1.40
2022-11-19T22:56:18.188Z,1.90
2022-11-19T22:58:49.476Z,1.60
2022-11-19T23:01:27.944Z,1.48
2022-11-19T23:03:59.366Z,1.70
2022-11-19T23:06:29.112Z,1.85
2022-11-19T23:08:59.069Z,1.65
2022-11-19T23:11:47.826Z,1.50
2022-11-19T23:14:18.282Z,1.73
2022-11-19T23:16:48.092Z,1.70
2022-11-19T23:19:20.340Z,1.70
2022-11-19T23:21:50.758Z,1.70
2022-11-19T23:24:20.311Z,1.70
2022-11-19T23:26:49.686Z,1.75
2022-11-19T23:29:20.361Z,1.63
2022-11-19T23:31:51.166Z,1.50
2022-11-19T23:34:21.339Z,1.67
2022-11-19T23:36:50.762Z,1.70
2022-11-19T23:39:20.818Z,1.92
2022-11-19T23:41:50.826Z,1.60
2022-11-19T23:44:20.357Z,1.55
2022-11-19T23:46:50.238Z,1.80
2022-11-19T23:49:20.270Z,1.45
2022-11-19T23:51:49.889Z,1.60
2022-11-19T23:54:19.719Z,1.30
2022-11-19T23:56:49.272Z,1.35
2022-11-19T23:59:24.382Z,1.70
