createdAt,value
2017-07-14T00:01:01.659Z,61.8
2017-07-14T00:02:03.418Z,62.4
2017-07-14T00:03:05.190Z,62.1
2017-07-14T00:04:06.914Z,62.2
2017-07-14T00:05:08.623Z,62.7
2017-07-14T00:06:10.352Z,62.6
2017-07-14T00:07:12.078Z,62.6
2017-07-14T00:08:13.886Z,62.8
2017-07-14T00:09:15.652Z,62.9
2017-07-14T00:10:17.367Z,62.8
2017-07-14T00:11:19.055Z,62.9
2017-07-14T00:12:20.948Z,62.9
2017-07-14T00:13:22.672Z,63.0
2017-07-14T00:14:24.446Z,63.0
2017-07-14T00:15:26.266Z,63.1
2017-07-14T00:16:27.991Z,63.2
2017-07-14T00:17:29.788Z,63.2
2017-07-14T00:18:31.528Z,62.9
2017-07-14T00:19:33.279Z,62.6
2017-07-14T00:20:35.035Z,62.9
2017-07-14T00:21:36.712Z,62.7
2017-07-14T00:22:38.490Z,62.7
2017-07-14T00:23:40.205Z,62.5
2017-07-14T00:24:41.899Z,62.7
2017-07-14T00:25:43.629Z,63.0
2017-07-14T00:26:45.349Z,62.7
2017-07-14T00:27:47.222Z,62.3
2017-07-14T00:28:48.969Z,62.5
2017-07-14T00:29:50.712Z,62.5
2017-07-14T00:30:52.477Z,62.4
2017-07-14T00:31:54.242Z,62.2
2017-07-14T00:32:56.016Z,62.5
2017-07-14T00:33:57.765Z,62.4
2017-07-14T00:34:59.498Z,62.3
2017-07-14T00:36:01.193Z,62.1
2017-07-14T00:37:02.950Z,62.7
2017-07-14T00:38:04.676Z,62.6
2017-07-14T00:39:06.428Z,62.3
2017-07-14T00:40:08.288Z,62.4
2017-07-14T00:41:09.992Z,62.9
2017-07-14T00:42:11.741Z,62.7
2017-07-14T00:43:13.471Z,62.9
2017-07-14T00:44:15.274Z,62.8
2017-07-14T00:45:17.045Z,62.9
2017-07-14T00:46:18.809Z,63.1
2017-07-14T00:47:20.554Z,62.8
2017-07-14T00:48:22.304Z,62.7
2017-07-14T00:49:24.056Z,62.9
2017-07-14T00:50:25.882Z,63.2
2017-07-14T00:51:27.597Z,63.1
2017-07-14T00:52:29.387Z,63.1
2017-07-14T00:53:31.164Z,63.6
2017-07-14T00:54:32.965Z,63.5
2017-07-14T00:55:34.738Z,63.3
2017-07-14T00:56:36.524Z,63.3
2017-07-14T00:57:38.311Z,63.1
2017-07-14T00:58:40.189Z,63.4
2017-07-14T00:59:42.040Z,63.5
2017-07-14T01:00:43.867Z,63.8
2017-07-14T01:01:45.766Z,63.4
2017-07-14T01:02:47.560Z,63.6
2017-07-14T01:03:49.324Z,63.5
2017-07-14T01:04:51.097Z,63.0
2017-07-14T01:05:52.867Z,63.5
2017-07-14T01:06:54.673Z,63.5
2017-07-14T01:07:56.395Z,63.0
2017-07-14T01:08:58.212Z,63.9
2017-07-14T01:09:59.994Z,63.5
2017-07-14T01:11:01.809Z,63.0
2017-07-14T01:12:03.585Z,63.2
2017-07-14T01:13:05.330Z,62.7
2017-07-14T01:14:07.186Z,62.7
2017-07-14T01:15:08.927Z,62.6
2017-07-14T01:16:10.772Z,62.8
2017-07-14T01:17:12.607Z,62.7
2017-07-14T01:18:14.355Z,62.7
2017-07-14T01:19:16.079Z,62.5
2017-07-14T01:20:17.812Z,62.7
2017-07-14T01:21:19.635Z,62.7
2017-07-14T01:22:21.435Z,62.7
2017-07-14T01:23:23.262Z,62.7
2017-07-14T01:24:25.051Z,62.7
2017-07-14T01:25:26.818Z,62.5
2017-07-14T01:26:28.605Z,62.2
2017-07-14T01:27:30.309Z,62.3
2017-07-14T01:28:32.020Z,62.5
2017-07-14T01:29:33.797Z,62.7
2017-07-14T01:30:35.492Z,62.9
2017-07-14T01:31:37.217Z,62.6
2017-07-14T01:32:38.996Z,62.8
2017-07-14T01:33:40.690Z,62.7
2017-07-14T01:34:42.445Z,62.3
2017-07-14T01:35:44.159Z,61.9
2017-07-14T01:36:45.905Z,62.0
2017-07-14T01:37:47.750Z,62.7
2017-07-14T01:38:49.559Z,62.6
2017-07-14T01:39:51.328Z,62.7
2017-07-14T01:40:53.145Z,63.0
2017-07-14T01:41:54.986Z,62.4
2017-07-14T01:42:56.909Z,62.6
2017-07-14T01:43:58.735Z,62.7
2017-07-14T01:45:00.477Z,62.2
2017-07-14T01:46:02.205Z,61.8
2017-07-14T01:47:04.004Z,62.4
2017-07-14T01:48:05.766Z,62.9
2017-07-14T01:49:07.550Z,63.1
2017-07-14T01:50:09.354Z,62.9
2017-07-14T01:51:11.109Z,62.9
2017-07-14T01:52:12.902Z,62.9
2017-07-14T01:53:14.672Z,63.0
2017-07-14T01:54:16.406Z,62.6
2017-07-14T01:55:18.125Z,62.6
2017-07-14T01:56:19.934Z,62.4
2017-07-14T01:57:21.607Z,62.7
2017-07-14T01:58:23.339Z,62.6
2017-07-14T01:59:25.263Z,62.5
2017-07-14T02:00:27.087Z,63.1
2017-07-14T02:01:28.818Z,62.4
2017-07-14T02:02:30.584Z,62.7
2017-07-14T02:03:32.398Z,62.3
2017-07-14T02:04:34.186Z,62.2
2017-07-14T02:05:35.930Z,61.9
2017-07-14T02:06:37.675Z,62.3
2017-07-14T02:07:39.373Z,62.3
2017-07-14T02:08:41.135Z,61.9
2017-07-14T02:09:42.957Z,62.3
2017-07-14T02:10:44.681Z,62.2
2017-07-14T02:11:46.485Z,62.6
2017-07-14T02:12:48.188Z,63.1
2017-07-14T02:13:49.940Z,62.3
2017-07-14T02:14:51.757Z,62.3
2017-07-14T02:15:53.546Z,62.7
2017-07-14T02:16:55.455Z,62.4
2017-07-14T02:17:57.272Z,62.7
2017-07-14T02:18:59.010Z,62.9
2017-07-14T02:20:00.698Z,63.1
2017-07-14T02:21:02.512Z,62.8
2017-07-14T02:22:04.358Z,63.0
2017-07-14T02:23:06.071Z,63.1
2017-07-14T02:24:07.815Z,62.9
2017-07-14T02:25:09.583Z,62.5
2017-07-14T02:26:11.375Z,62.9
2017-07-14T02:27:13.213Z,62.7
2017-07-14T02:28:14.958Z,62.3
2017-07-14T02:29:16.630Z,61.8
2017-07-14T02:30:18.400Z,62.4
2017-07-14T02:31:20.125Z,62.6
2017-07-14T02:32:21.903Z,62.2
2017-07-14T02:33:23.606Z,62.4
2017-07-14T02:34:25.386Z,62.2
2017-07-14T02:35:27.169Z,62.3
2017-07-14T02:36:28.956Z,62.1
2017-07-14T02:37:30.694Z,61.6
2017-07-14T02:38:32.422Z,61.8
2017-07-14T02:39:34.207Z,61.7
2017-07-14T02:40:36.046Z,61.1
2017-07-14T02:41:37.941Z,61.6
2017-07-14T02:42:39.831Z,61.5
2017-07-14T02:43:41.710Z,62.4
2017-07-14T02:44:43.568Z,62.0
2017-07-14T02:45:45.557Z,62.5
2017-07-14T02:46:47.399Z,62.4
2017-07-14T02:47:49.167Z,62.3
2017-07-14T02:48:51.959Z,62.1
2017-07-14T02:49:53.822Z,62.1
2017-07-14T02:50:55.662Z,62.6
2017-07-14T02:51:57.540Z,62.1
2017-07-14T02:53:01.937Z,61.6
2017-07-14T02:54:04.879Z,61.9
2017-07-14T02:55:06.757Z,62.7
2017-07-14T02:56:08.642Z,62.4
2017-07-14T02:57:10.877Z,62.0
2017-07-14T02:58:13.930Z,61.7
2017-07-14T02:59:17.095Z,62.3
2017-07-14T03:00:19.030Z,62.5
2017-07-14T03:01:20.840Z,61.5
2017-07-14T03:02:22.766Z,62.1
2017-07-14T03:03:24.561Z,62.0
2017-07-14T03:04:26.340Z,62.0
2017-07-14T03:05:28.261Z,61.6
2017-07-14T03:06:30.081Z,60.5
2017-07-14T03:07:31.881Z,61.2
2017-07-14T03:08:33.707Z,61.0
2017-07-14T03:09:35.564Z,60.9
2017-07-14T03:10:37.404Z,61.7
2017-07-14T03:11:39.238Z,61.8
2017-07-14T03:12:41.053Z,61.3
2017-07-14T03:13:42.773Z,60.9
2017-07-14T03:14:44.566Z,61.7
2017-07-14T03:15:46.417Z,61.5
2017-07-14T03:16:48.230Z,61.6
2017-07-14T03:17:49.966Z,61.7
2017-07-14T03:18:51.713Z,62.2
2017-07-14T03:19:53.497Z,61.9
2017-07-14T03:20:55.282Z,61.2
2017-07-14T03:21:57.301Z,61.2
2017-07-14T03:22:59.113Z,61.6
2017-07-14T03:24:00.869Z,61.1
2017-07-14T03:25:02.660Z,60.9
2017-07-14T03:26:04.489Z,61.6
2017-07-14T03:27:06.265Z,62.0
2017-07-14T03:28:08.038Z,62.5
2017-07-14T03:29:09.807Z,61.9
2017-07-14T03:30:11.713Z,62.3
2017-07-14T03:31:13.458Z,62.0
2017-07-14T03:32:15.253Z,61.8
2017-07-14T03:33:17.081Z,61.8
2017-07-14T03:34:18.842Z,61.6
2017-07-14T03:35:20.559Z,62.5
2017-07-14T03:36:22.376Z,62.8
2017-07-14T03:37:24.139Z,62.5
2017-07-14T03:38:25.953Z,62.4
2017-07-14T03:39:27.770Z,62.0
2017-07-14T03:40:29.529Z,62.5
2017-07-14T03:41:31.260Z,61.6
2017-07-14T03:42:33.176Z,62.1
2017-07-14T03:43:35.050Z,62.2
2017-07-14T03:44:36.836Z,62.2
2017-07-14T03:45:38.613Z,62.1
2017-07-14T03:46:40.420Z,62.5
2017-07-14T03:47:42.252Z,61.9
2017-07-14T03:48:44.026Z,61.8
2017-07-14T03:49:45.788Z,61.8
2017-07-14T03:50:47.501Z,61.6
2017-07-14T03:51:49.249Z,62.2
2017-07-14T03:52:51.142Z,61.9
2017-07-14T03:53:52.980Z,61.2
2017-07-14T03:54:54.884Z,61.4
2017-07-14T03:55:56.601Z,61.5
2017-07-14T03:56:58.328Z,61.8
2017-07-14T03:58:00.158Z,61.7
2017-07-14T03:59:01.957Z,61.9
2017-07-14T04:00:03.763Z,61.1
2017-07-14T04:01:05.568Z,61.2
2017-07-14T04:02:07.373Z,61.2
2017-07-14T04:03:09.135Z,61.1
2017-07-14T04:04:10.899Z,61.2
2017-07-14T04:05:12.764Z,60.8
2017-07-14T04:06:14.510Z,60.9
2017-07-14T04:07:16.264Z,61.4
2017-07-14T04:08:18.021Z,60.9
2017-07-14T04:09:19.940Z,61.4
2017-07-14T04:10:21.685Z,61.2
2017-07-14T04:11:23.662Z,61.2
2017-07-14T04:12:25.429Z,61.3
2017-07-14T04:13:27.286Z,61.6
2017-07-14T04:14:29.076Z,60.9
2017-07-14T04:15:30.871Z,61.1
2017-07-14T04:16:32.764Z,61.3
2017-07-14T04:17:34.582Z,61.1
2017-07-14T04:18:36.375Z,61.3
2017-07-14T04:19:38.159Z,61.1
2017-07-14T04:20:40.274Z,60.9
2017-07-14T04:21:42.078Z,61.2
2017-07-14T04:22:44.193Z,59.6
2017-07-14T04:23:46.432Z,60.4
2017-07-14T04:24:48.602Z,59.8
2017-07-14T04:25:50.825Z,60.0
2017-07-14T04:26:53.059Z,60.1
2017-07-14T04:27:55.235Z,59.8
2017-07-14T04:28:57.369Z,59.5
2017-07-14T04:29:59.528Z,60.4
2017-07-14T04:31:01.590Z,61.4
2017-07-14T04:32:03.867Z,61.6
2017-07-14T04:33:06.010Z,61.0
2017-07-14T04:34:08.198Z,60.7
2017-07-14T04:35:10.461Z,61.2
2017-07-14T04:36:12.651Z,61.1
2017-07-14T04:37:14.804Z,60.9
2017-07-14T04:38:16.973Z,60.4
2017-07-14T04:39:19.144Z,59.9
2017-07-14T04:40:21.306Z,60.5
2017-07-14T04:41:23.464Z,58.9
2017-07-14T04:42:25.682Z,59.3
2017-07-14T04:43:27.750Z,59.4
2017-07-14T04:44:30.025Z,59.2
2017-07-14T04:45:32.177Z,58.7
2017-07-14T04:46:34.327Z,57.9
2017-07-14T04:47:36.457Z,58.1
2017-07-14T04:48:38.595Z,58.1
2017-07-14T04:49:40.759Z,57.8
2017-07-14T04:50:42.858Z,58.1
2017-07-14T04:51:45.088Z,58.0
2017-07-14T04:52:47.294Z,57.9
2017-07-14T04:53:49.444Z,57.8
2017-07-14T04:54:51.690Z,57.8
2017-07-14T04:55:53.855Z,58.1
2017-07-14T04:56:56.063Z,58.0
2017-07-14T04:57:58.196Z,57.3
2017-07-14T04:59:00.328Z,56.4
2017-07-14T05:00:02.530Z,56.4
2017-07-14T05:01:04.691Z,56.8
2017-07-14T05:02:06.941Z,57.1
2017-07-14T05:03:09.093Z,57.4
2017-07-14T05:04:11.351Z,56.9
2017-07-14T05:05:13.489Z,56.4
2017-07-14T05:06:15.685Z,56.4
2017-07-14T05:07:17.881Z,56.5
2017-07-14T05:08:20.106Z,55.9
2017-07-14T05:09:22.363Z,56.4
2017-07-14T05:10:24.576Z,56.8
2017-07-14T05:11:26.657Z,57.4
2017-07-14T05:12:28.914Z,57.8
2017-07-14T05:13:31.081Z,57.4
2017-07-14T05:14:33.333Z,57.7
2017-07-14T05:15:35.546Z,57.5
2017-07-14T05:16:37.757Z,57.8
2017-07-14T05:17:39.940Z,57.6
2017-07-14T05:18:42.121Z,58.1
2017-07-14T05:19:44.299Z,57.7
2017-07-14T05:20:46.509Z,58.1
2017-07-14T05:21:48.651Z,57.9
2017-07-14T05:22:50.886Z,58.1
2017-07-14T05:23:53.164Z,58.0
2017-07-14T05:24:55.240Z,57.8
2017-07-14T05:25:57.482Z,57.6
2017-07-14T05:26:59.710Z,57.8
2017-07-14T05:28:01.843Z,57.5
2017-07-14T05:29:04.167Z,57.7
2017-07-14T05:30:06.288Z,57.5
2017-07-14T05:31:08.493Z,57.4
2017-07-14T05:32:10.675Z,57.2
2017-07-14T05:33:12.866Z,57.5
2017-07-14T05:34:15.042Z,57.4
2017-07-14T05:35:17.282Z,57.7
2017-07-14T05:36:19.359Z,58.0
2017-07-14T05:37:21.444Z,58.9
2017-07-14T05:38:23.642Z,58.9
2017-07-14T05:39:26.005Z,59.2
2017-07-14T05:40:28.140Z,59.1
2017-07-14T05:41:30.405Z,59.4
2017-07-14T05:42:32.792Z,59.7
2017-07-14T05:43:34.982Z,59.4
2017-07-14T05:44:37.311Z,60.4
2017-07-14T05:45:39.541Z,60.9
2017-07-14T05:46:41.899Z,60.6
2017-07-14T05:47:44.132Z,60.3
2017-07-14T05:48:46.275Z,61.3
2017-07-14T05:49:48.483Z,61.3
2017-07-14T05:50:50.815Z,61.3
2017-07-14T05:51:53.012Z,61.3
2017-07-14T05:52:55.282Z,62.0
2017-07-14T05:53:57.443Z,61.8
2017-07-14T05:54:59.599Z,61.7
2017-07-14T05:56:01.897Z,62.2
2017-07-14T05:57:04.160Z,62.0
2017-07-14T05:58:06.347Z,62.0
2017-07-14T05:59:08.576Z,62.0
2017-07-14T06:00:10.791Z,61.5
2017-07-14T06:01:13.120Z,61.2
2017-07-14T06:02:15.367Z,60.6
2017-07-14T06:03:17.690Z,60.4
2017-07-14T06:04:19.937Z,61.2
2017-07-14T06:05:22.207Z,60.4
2017-07-14T06:06:24.513Z,60.0
2017-07-14T06:07:26.699Z,59.5
2017-07-14T06:08:28.998Z,59.1
2017-07-14T06:09:31.299Z,58.0
2017-07-14T06:10:33.465Z,56.7
2017-07-14T06:11:35.733Z,55.9
2017-07-14T06:12:37.916Z,54.8
2017-07-14T06:13:40.134Z,54.6
2017-07-14T06:14:42.343Z,53.0
2017-07-14T06:15:44.516Z,53.4
2017-07-14T06:16:46.778Z,53.3
2017-07-14T06:17:49.050Z,53.6
2017-07-14T06:18:51.381Z,53.6
2017-07-14T06:19:53.632Z,54.0
2017-07-14T06:20:55.807Z,52.7
2017-07-14T06:21:57.937Z,51.4
2017-07-14T06:23:00.054Z,51.5
2017-07-14T06:24:02.171Z,51.7
2017-07-14T06:25:04.341Z,51.6
2017-07-14T06:26:06.439Z,51.4
2017-07-14T06:27:08.531Z,51.3
2017-07-14T06:28:10.612Z,51.2
2017-07-14T06:29:12.844Z,50.9
2017-07-14T06:30:14.966Z,51.4
2017-07-14T06:31:17.144Z,51.3
2017-07-14T06:32:19.393Z,51.3
2017-07-14T06:33:21.604Z,51.1
2017-07-14T06:34:23.757Z,50.3
2017-07-14T06:35:25.959Z,51.4
2017-07-14T06:36:28.211Z,50.9
2017-07-14T06:37:30.304Z,51.5
2017-07-14T06:38:32.571Z,50.5
2017-07-14T06:39:34.794Z,50.3
2017-07-14T06:40:36.989Z,50.0
2017-07-14T06:41:39.201Z,50.1
2017-07-14T06:42:41.460Z,49.9
2017-07-14T06:43:43.653Z,50.0
2017-07-14T06:44:45.771Z,50.3
2017-07-14T06:45:47.999Z,48.6
2017-07-14T06:46:50.138Z,48.4
2017-07-14T06:47:52.324Z,48.7
2017-07-14T06:48:54.548Z,48.1
2017-07-14T06:49:56.829Z,47.2
2017-07-14T06:50:59.068Z,46.8
2017-07-14T06:52:01.242Z,46.1
2017-07-14T06:53:03.464Z,45.0
2017-07-14T06:54:05.661Z,45.2
2017-07-14T06:55:07.911Z,44.8
2017-07-14T06:56:10.087Z,44.5
2017-07-14T06:57:12.257Z,44.7
2017-07-14T06:58:14.370Z,44.7
2017-07-14T06:59:16.535Z,44.5
2017-07-14T07:00:18.743Z,43.3
2017-07-14T07:01:20.940Z,43.4
2017-07-14T07:02:23.173Z,43.4
2017-07-14T07:03:25.403Z,43.3
2017-07-14T07:04:27.685Z,43.4
2017-07-14T07:05:29.893Z,43.4
2017-07-14T07:06:32.028Z,43.8
2017-07-14T07:07:34.267Z,43.9
2017-07-14T07:08:36.456Z,43.9
2017-07-14T07:09:38.671Z,43.2
2017-07-14T07:10:40.962Z,43.2
2017-07-14T07:11:43.159Z,41.6
2017-07-14T07:12:45.327Z,41.0
2017-07-14T07:13:47.579Z,39.8
2017-07-14T07:14:49.800Z,39.5
2017-07-14T07:15:52.039Z,39.2
2017-07-14T07:16:54.325Z,38.5
2017-07-14T07:17:56.551Z,38.0
2017-07-14T07:18:58.725Z,37.7
2017-07-14T07:20:01.051Z,37.5
2017-07-14T07:21:03.407Z,37.7
2017-07-14T07:22:05.715Z,37.8
2017-07-14T07:23:07.911Z,37.8
2017-07-14T07:24:10.098Z,37.6
2017-07-14T07:25:12.422Z,37.5
2017-07-14T07:26:14.579Z,37.2
2017-07-14T07:27:16.820Z,37.5
2017-07-14T07:28:19.123Z,37.2
2017-07-14T07:29:21.307Z,36.8
2017-07-14T07:30:23.484Z,36.6
2017-07-14T07:31:25.636Z,36.5
2017-07-14T07:32:27.996Z,35.9
2017-07-14T07:33:30.239Z,33.9
2017-07-14T07:34:32.571Z,34.5
2017-07-14T07:35:34.842Z,33.6
2017-07-14T07:36:37.124Z,33.2
2017-07-14T07:37:39.419Z,33.2
2017-07-14T07:38:41.703Z,33.0
2017-07-14T07:39:43.857Z,33.1
2017-07-14T07:40:46.116Z,32.7
2017-07-14T07:41:48.285Z,32.1
2017-07-14T07:42:50.588Z,32.3
2017-07-14T07:43:52.804Z,31.9
2017-07-14T07:44:55.022Z,32.0
2017-07-14T07:45:57.241Z,31.2
2017-07-14T07:46:59.588Z,30.6
2017-07-14T07:48:01.774Z,29.7
2017-07-14T07:49:04.033Z,28.2
2017-07-14T07:50:06.181Z,28.1
2017-07-14T07:51:08.403Z,28.7
2017-07-14T07:52:10.626Z,24.5
2017-07-14T07:53:12.784Z,25.2
2017-07-14T07:54:15.000Z,26.3
2017-07-14T07:55:17.251Z,26.4
2017-07-14T07:56:19.530Z,25.2
2017-07-14T07:57:21.779Z,19.0
2017-07-14T07:58:23.996Z,15.0
2017-07-14T07:59:26.398Z,14.0
2017-07-14T08:00:28.723Z,12.5
2017-07-14T08:01:30.950Z,10.3
2017-07-14T08:02:33.085Z,10.9
2017-07-14T08:03:35.305Z,12.5
2017-07-14T08:04:37.578Z,13.4
2017-07-14T08:05:39.798Z,14.7
2017-07-14T08:06:42.000Z,15.5
2017-07-14T08:07:44.148Z,16.1
2017-07-14T08:08:46.405Z,16.1
2017-07-14T08:09:48.565Z,17.2
2017-07-14T08:10:50.757Z,16.8
2017-07-14T08:11:52.960Z,17.3
2017-07-14T08:12:55.110Z,17.6
2017-07-14T08:13:57.355Z,18.3
2017-07-14T08:14:59.420Z,19.0
2017-07-14T08:16:01.683Z,16.7
2017-07-14T08:17:03.921Z,14.7
2017-07-14T08:18:06.172Z,12.4
2017-07-14T08:19:08.376Z,10.4
2017-07-14T08:20:10.713Z,9.1
2017-07-14T08:21:12.959Z,8.5
2017-07-14T08:22:15.336Z,7.0
2017-07-14T08:23:17.605Z,6.1
2017-07-14T08:24:19.949Z,8.4
2017-07-14T08:25:22.086Z,7.7
2017-07-14T08:26:24.417Z,5.4
2017-07-14T08:27:26.763Z,6.8
2017-07-14T08:28:29.053Z,6.7
2017-07-14T08:29:31.305Z,4.8
2017-07-14T08:30:33.625Z,3.2
2017-07-14T08:31:35.909Z,2.8
2017-07-14T08:32:38.062Z,2.1
2017-07-14T08:33:40.333Z,1.6
2017-07-14T08:34:42.628Z,1.1
2017-07-14T08:35:45.049Z,0.2
2017-07-14T08:36:47.344Z,0.0
2017-07-14T08:37:49.617Z,0.0
2017-07-14T08:38:51.867Z,0.0
2017-07-14T08:39:54.142Z,0.0
2017-07-14T08:40:56.473Z,0.0
2017-07-14T08:41:58.827Z,0.0
2017-07-14T08:43:01.185Z,0.0
2017-07-14T08:44:03.448Z,0.0
2017-07-14T08:45:05.727Z,0.0
2017-07-14T08:46:07.976Z,0.0
2017-07-14T08:47:10.345Z,0.0
2017-07-14T08:48:12.437Z,0.0
2017-07-14T08:49:14.803Z,0.0
2017-07-14T08:50:16.961Z,0.0
2017-07-14T08:51:19.327Z,0.0
2017-07-14T08:52:21.632Z,0.0
2017-07-14T08:53:23.899Z,0.0
2017-07-14T08:54:26.207Z,0.0
2017-07-14T08:55:28.561Z,0.8
2017-07-14T08:56:30.883Z,2.1
2017-07-14T08:57:33.162Z,2.8
2017-07-14T08:58:35.420Z,3.8
2017-07-14T08:59:37.668Z,4.2
2017-07-14T09:00:39.925Z,5.3
2017-07-14T09:01:42.215Z,6.2
2017-07-14T09:02:44.445Z,6.8
2017-07-14T09:03:46.704Z,7.3
2017-07-14T09:04:48.891Z,7.8
2017-07-14T09:05:51.246Z,6.9
2017-07-14T09:06:53.487Z,5.6
2017-07-14T09:07:55.867Z,4.9
2017-07-14T09:08:58.173Z,3.3
2017-07-14T09:10:00.397Z,2.7
2017-07-14T09:11:02.757Z,2.2
2017-07-14T09:12:05.021Z,2.7
2017-07-14T09:13:07.234Z,1.7
2017-07-14T09:14:09.422Z,1.7
2017-07-14T09:15:11.655Z,1.1
2017-07-14T09:16:13.992Z,0.5
2017-07-14T09:17:16.180Z,1.0
2017-07-14T09:18:18.490Z,0.9
2017-07-14T09:19:20.759Z,0.8
2017-07-14T09:20:22.946Z,1.1
2017-07-14T09:21:25.167Z,1.5
2017-07-14T09:22:27.355Z,1.1
2017-07-14T09:23:29.458Z,1.9
2017-07-14T09:24:31.659Z,1.8
2017-07-14T09:25:33.812Z,1.3
2017-07-14T09:26:36.090Z,1.9
2017-07-14T09:27:38.335Z,1.6
2017-07-14T09:28:40.534Z,2.7
2017-07-14T09:29:42.654Z,4.2
2017-07-14T09:30:44.794Z,4.7
2017-07-14T09:31:46.986Z,5.4
2017-07-14T09:32:49.139Z,5.2
2017-07-14T09:33:51.314Z,4.7
2017-07-14T09:34:53.503Z,4.1
2017-07-14T09:35:55.717Z,3.3
2017-07-14T09:36:57.948Z,2.2
2017-07-14T09:38:00.187Z,2.6
2017-07-14T09:39:02.464Z,1.3
2017-07-14T09:40:04.783Z,0.8
2017-07-14T09:41:06.892Z,2.1
2017-07-14T09:42:09.129Z,0.9
2017-07-14T09:43:11.365Z,0.4
2017-07-14T09:44:13.587Z,0.9
2017-07-14T09:45:15.801Z,0.5
2017-07-14T09:46:18.102Z,0.0
2017-07-14T09:47:20.350Z,0.7
2017-07-14T09:48:22.577Z,2.1
2017-07-14T09:49:24.886Z,2.4
2017-07-14T09:50:26.767Z,3.2
2017-07-14T09:51:28.975Z,4.0
2017-07-14T09:52:30.970Z,4.9
2017-07-14T09:53:33.013Z,4.2
2017-07-14T09:54:35.169Z,5.3
2017-07-14T09:55:37.061Z,6.3
2017-07-14T09:56:39.164Z,6.9
2017-07-14T09:57:41.105Z,7.8
2017-07-14T09:58:43.308Z,8.8
2017-07-14T09:59:45.504Z,9.4
2017-07-14T10:00:47.553Z,10.2
2017-07-14T10:01:50.596Z,10.1
2017-07-14T10:02:52.117Z,10.7
2017-07-14T10:03:54.361Z,10.4
2017-07-14T10:04:56.576Z,10.6
2017-07-14T10:05:58.648Z,11.5
2017-07-14T10:07:00.899Z,11.6
2017-07-14T10:08:03.511Z,12.2
2017-07-14T10:09:05.869Z,12.5
2017-07-14T10:10:08.097Z,12.5
2017-07-14T10:11:10.409Z,12.3
2017-07-14T10:12:12.721Z,12.2
2017-07-14T10:13:14.997Z,11.3
2017-07-14T10:14:17.233Z,12.9
2017-07-14T10:15:19.454Z,13.1
2017-07-14T10:16:21.576Z,13.8
2017-07-14T10:17:23.736Z,14.0
2017-07-14T10:18:26.492Z,15.3
2017-07-14T10:19:28.679Z,16.1
2017-07-14T10:20:30.852Z,16.6
2017-07-14T10:21:32.993Z,17.2
2017-07-14T10:22:35.073Z,17.9
2017-07-14T10:23:37.201Z,17.9
2017-07-14T10:24:39.361Z,19.1
2017-07-14T10:25:41.448Z,19.1
2017-07-14T10:26:43.521Z,20.2
2017-07-14T10:27:45.678Z,20.2
2017-07-14T10:28:47.786Z,20.2
2017-07-14T10:29:49.943Z,20.1
2017-07-14T10:30:51.992Z,20.2
2017-07-14T10:31:54.005Z,18.9
2017-07-14T10:32:56.053Z,18.1
2017-07-14T10:33:58.230Z,17.7
2017-07-14T10:35:00.344Z,16.6
2017-07-14T10:36:02.440Z,14.8
2017-07-14T10:37:04.534Z,12.5
2017-07-14T10:38:06.401Z,10.8
2017-07-14T10:39:08.172Z,9.9
2017-07-14T10:40:09.908Z,8.6
2017-07-14T10:41:11.696Z,7.7
2017-07-14T10:42:13.524Z,8.3
2017-07-14T10:43:15.215Z,7.6
2017-07-14T10:44:16.988Z,7.6
2017-07-14T10:45:18.826Z,7.6
2017-07-14T10:46:20.609Z,7.5
2017-07-14T10:47:22.391Z,7.2
2017-07-14T10:48:24.161Z,7.5
2017-07-14T10:49:27.225Z,6.8
2017-07-14T10:50:29.107Z,6.5
2017-07-14T10:51:30.848Z,6.9
2017-07-14T10:52:32.596Z,6.9
2017-07-14T10:53:34.381Z,7.4
2017-07-14T10:54:36.081Z,7.2
2017-07-14T10:55:37.913Z,8.2
2017-07-14T10:56:39.728Z,8.4
2017-07-14T10:57:41.455Z,9.5
2017-07-14T10:58:43.315Z,9.8
2017-07-14T10:59:45.107Z,9.8
2017-07-14T11:00:46.855Z,10.3
2017-07-14T11:01:48.603Z,10.6
2017-07-14T11:02:50.387Z,10.5
2017-07-14T11:03:52.103Z,10.8
2017-07-14T11:04:53.868Z,11.1
2017-07-14T11:05:55.603Z,10.4
2017-07-14T11:06:57.341Z,11.4
2017-07-14T11:07:59.075Z,11.7
2017-07-14T11:09:00.810Z,11.2
2017-07-14T11:10:02.572Z,9.8
2017-07-14T11:11:04.372Z,8.6
2017-07-14T11:12:06.160Z,9.6
2017-07-14T11:13:07.902Z,10.2
2017-07-14T11:14:09.715Z,9.5
2017-07-14T11:15:11.465Z,10.0
2017-07-14T11:16:13.253Z,9.7
2017-07-14T11:17:14.980Z,9.8
2017-07-14T11:18:16.722Z,10.1
2017-07-14T11:19:18.584Z,10.2
2017-07-14T11:20:20.260Z,10.3
2017-07-14T11:21:22.079Z,10.6
2017-07-14T11:22:23.851Z,11.2
2017-07-14T11:23:25.638Z,11.6
2017-07-14T11:24:27.423Z,11.6
2017-07-14T11:25:29.166Z,11.7
2017-07-14T11:26:30.918Z,11.9
2017-07-14T11:27:32.683Z,11.3
2017-07-14T11:28:34.609Z,11.0
2017-07-14T11:29:36.434Z,10.6
2017-07-14T11:30:38.219Z,10.5
2017-07-14T11:31:39.901Z,11.5
2017-07-14T11:32:41.736Z,11.9
2017-07-14T11:33:43.531Z,12.4
2017-07-14T11:34:45.270Z,12.5
2017-07-14T11:35:47.015Z,13.2
2017-07-14T11:36:48.775Z,12.8
2017-07-14T11:37:50.538Z,13.4
2017-07-14T11:38:52.355Z,13.0
2017-07-14T11:39:54.105Z,13.6
2017-07-14T11:40:55.843Z,13.9
2017-07-14T11:41:57.664Z,14.0
2017-07-14T11:42:59.458Z,14.5
2017-07-14T11:44:01.247Z,14.5
2017-07-14T11:45:03.007Z,14.7
2017-07-14T11:46:04.833Z,14.9
2017-07-14T11:47:06.644Z,15.6
2017-07-14T11:48:08.409Z,15.3
2017-07-14T11:49:10.214Z,16.3
2017-07-14T11:50:11.933Z,16.3
2017-07-14T11:51:13.651Z,16.9
2017-07-14T11:52:15.443Z,17.0
2017-07-14T11:53:17.147Z,16.7
2017-07-14T11:54:18.918Z,16.7
2017-07-14T11:55:20.676Z,17.2
2017-07-14T11:56:22.456Z,17.9
2017-07-14T11:57:24.220Z,18.2
2017-07-14T11:58:25.985Z,18.1
2017-07-14T11:59:27.753Z,18.6
2017-07-14T12:00:29.532Z,18.5
2017-07-14T12:01:31.301Z,19.0
2017-07-14T12:02:33.026Z,19.0
2017-07-14T12:03:34.811Z,19.0
2017-07-14T12:04:36.587Z,18.3
2017-07-14T12:05:38.392Z,18.9
2017-07-14T12:06:40.130Z,18.2
2017-07-14T12:07:41.870Z,18.4
2017-07-14T12:08:43.645Z,18.4
2017-07-14T12:09:45.372Z,18.6
2017-07-14T12:10:47.204Z,18.3
2017-07-14T12:11:48.959Z,18.2
2017-07-14T12:12:50.723Z,18.8
2017-07-14T12:13:52.472Z,18.3
2017-07-14T12:14:54.189Z,17.8
2017-07-14T12:15:55.944Z,17.2
2017-07-14T12:16:57.759Z,16.6
2017-07-14T12:17:59.649Z,16.6
2017-07-14T12:19:01.381Z,15.9
2017-07-14T12:20:03.173Z,16.6
2017-07-14T12:21:04.966Z,15.5
2017-07-14T12:22:06.781Z,14.6
2017-07-14T12:23:08.606Z,14.4
2017-07-14T12:24:10.528Z,13.7
2017-07-14T12:25:12.339Z,13.4
2017-07-14T12:26:14.150Z,13.8
2017-07-14T12:27:15.902Z,13.8
2017-07-14T12:28:17.708Z,14.6
2017-07-14T12:29:19.548Z,14.6
2017-07-14T12:30:21.225Z,14.4
2017-07-14T12:31:23.034Z,15.6
2017-07-14T12:32:24.758Z,16.1
2017-07-14T12:33:26.561Z,16.6
2017-07-14T12:34:28.329Z,16.5
2017-07-14T12:35:30.034Z,17.5
2017-07-14T12:36:31.749Z,17.8
2017-07-14T12:37:33.494Z,18.1
2017-07-14T12:38:35.311Z,18.9
2017-07-14T12:39:37.027Z,20.1
2017-07-14T12:40:38.820Z,21.2
2017-07-14T12:41:40.519Z,21.9
2017-07-14T12:42:42.340Z,23.3
2017-07-14T12:43:44.178Z,24.0
2017-07-14T12:44:45.908Z,25.0
2017-07-14T12:45:47.691Z,25.5
2017-07-14T12:46:49.468Z,26.8
2017-07-14T12:47:51.225Z,27.7
2017-07-14T12:48:53.013Z,30.2
2017-07-14T12:49:54.791Z,32.0
2017-07-14T12:50:56.521Z,32.6
2017-07-14T12:51:58.266Z,32.6
2017-07-14T12:53:00.036Z,33.8
2017-07-14T12:54:01.798Z,34.5
2017-07-14T12:55:03.563Z,34.7
2017-07-14T12:56:05.329Z,35.1
2017-07-14T12:57:07.061Z,34.1
2017-07-14T12:58:08.951Z,33.7
2017-07-14T12:59:10.719Z,34.2
2017-07-14T13:00:12.449Z,33.2
2017-07-14T13:01:14.264Z,32.7
2017-07-14T13:02:16.094Z,35.0
2017-07-14T13:03:17.955Z,33.4
2017-07-14T13:04:19.718Z,34.3
2017-07-14T13:05:21.523Z,34.6
2017-07-14T13:06:23.405Z,35.9
2017-07-14T13:07:25.142Z,35.5
2017-07-14T13:08:26.954Z,33.8
2017-07-14T13:09:28.808Z,31.0
2017-07-14T13:10:30.654Z,32.6
2017-07-14T13:11:32.415Z,33.1
2017-07-14T13:12:34.200Z,31.3
2017-07-14T13:13:35.971Z,32.8
2017-07-14T13:14:37.751Z,34.2
2017-07-14T13:15:39.508Z,31.2
2017-07-14T13:16:41.278Z,32.2
2017-07-14T13:17:43.012Z,32.3
2017-07-14T13:18:44.818Z,31.9
2017-07-14T13:19:46.591Z,33.1
2017-07-14T13:20:48.333Z,32.8
2017-07-14T13:21:50.532Z,30.9
2017-07-14T13:22:52.586Z,30.9
2017-07-14T13:23:54.651Z,33.2
2017-07-14T13:24:56.709Z,35.2
2017-07-14T13:25:58.832Z,33.4
2017-07-14T13:27:00.945Z,30.2
2017-07-14T13:28:03.051Z,29.4
2017-07-14T13:29:05.179Z,30.4
2017-07-14T13:30:07.275Z,28.6
2017-07-14T13:31:09.417Z,27.4
2017-07-14T13:32:11.516Z,25.6
2017-07-14T13:33:13.621Z,27.1
2017-07-14T13:34:15.728Z,26.7
2017-07-14T13:35:17.825Z,25.0
2017-07-14T13:36:19.930Z,24.3
2017-07-14T13:37:21.965Z,22.8
2017-07-14T13:38:24.002Z,22.8
2017-07-14T13:39:26.184Z,23.5
2017-07-14T13:40:28.285Z,24.4
2017-07-14T13:41:30.372Z,22.8
2017-07-14T13:42:32.464Z,20.6
2017-07-14T13:43:34.622Z,21.1
2017-07-14T13:44:36.829Z,20.5
2017-07-14T13:45:38.842Z,19.7
2017-07-14T13:46:41.064Z,19.5
2017-07-14T13:47:43.133Z,19.2
2017-07-14T13:48:45.137Z,19.9
2017-07-14T13:49:47.320Z,20.2