createdAt,value
2023-04-06T00:00:53.216Z,2.39
2023-04-06T00:03:21.770Z,2.31
2023-04-06T00:05:50.840Z,2.29
2023-04-06T00:08:19.475Z,2.20
2023-04-06T00:10:49.447Z,2.21
2023-04-06T00:13:17.951Z,2.23
2023-04-06T00:15:46.374Z,2.19
2023-04-06T00:18:14.966Z,2.24
2023-04-06T00:20:43.483Z,2.26
2023-04-06T00:23:12.152Z,2.24
2023-04-06T00:25:41.356Z,2.19
2023-04-06T00:28:11.217Z,2.11
2023-04-06T00:30:41.934Z,2.09
2023-04-06T00:33:10.470Z,2.05
2023-04-06T00:35:39.887Z,1.99
2023-04-06T00:38:08.387Z,1.86
2023-04-06T00:40:36.947Z,1.87
2023-04-06T00:43:05.424Z,1.91
2023-04-06T00:45:35.728Z,1.97
2023-04-06T00:48:04.518Z,2.06
2023-04-06T00:50:33.169Z,2.12
2023-04-06T00:53:05.464Z,2.12
2023-04-06T00:55:33.942Z,2.09
2023-04-06T00:58:02.960Z,1.98
2023-04-06T01:00:31.656Z,1.96
2023-04-06T01:03:01.980Z,1.96
2023-04-06T01:05:30.495Z,2.00
2023-04-06T01:07:59.446Z,2.05
2023-04-06T01:10:28.689Z,2.09
2023-04-06T01:12:57.334Z,2.11
2023-04-06T01:15:26.313Z,2.09
2023-04-06T01:17:54.887Z,2.10
2023-04-06T01:20:24.940Z,2.11
2023-04-06T01:22:54.857Z,2.10
2023-04-06T01:25:23.335Z,2.01
2023-04-06T01:27:52.014Z,1.97
2023-04-06T01:30:20.754Z,1.96
2023-04-06T01:32:49.216Z,1.94
2023-04-06T01:35:17.909Z,1.87
2023-04-06T01:37:46.672Z,1.81
2023-04-06T01:40:21.821Z,1.81
2023-04-06T01:42:50.435Z,1.81
2023-04-06T01:45:18.919Z,1.63
2023-04-06T01:47:47.529Z,1.45
2023-04-06T01:50:16.564Z,1.40
2023-04-06T01:52:45.030Z,1.44
2023-04-06T01:55:13.473Z,1.44
2023-04-06T01:57:53.239Z,1.48
2023-04-06T02:00:21.660Z,1.49
2023-04-06T02:02:50.384Z,1.46
2023-04-06T02:05:18.837Z,1.46
2023-04-06T02:07:47.146Z,1.47
2023-04-06T02:10:16.933Z,1.53
2023-04-06T02:12:56.753Z,1.58
2023-04-06T02:15:25.337Z,1.63
2023-04-06T02:17:59.833Z,1.62
2023-04-06T02:20:28.420Z,1.60
2023-04-06T02:23:00.887Z,1.62
2023-04-06T02:25:29.841Z,1.63
2023-04-06T02:27:59.707Z,1.59
2023-04-06T02:30:28.353Z,1.61
2023-04-06T02:32:57.050Z,1.53
2023-04-06T02:35:27.689Z,1.50
2023-04-06T02:37:56.132Z,1.47
2023-04-06T02:40:24.730Z,1.40
2023-04-06T02:42:53.146Z,1.27
2023-04-06T02:45:22.944Z,1.14
2023-04-06T02:47:51.549Z,1.07
2023-04-06T02:50:20.071Z,1.04
2023-04-06T02:52:48.639Z,1.05
2023-04-06T02:55:17.352Z,1.09
2023-04-06T02:57:51.201Z,1.17
2023-04-06T03:00:20.675Z,1.29
2023-04-06T03:02:50.690Z,1.34
2023-04-06T03:05:19.284Z,1.37
2023-04-06T03:07:47.697Z,1.39
2023-04-06T03:10:16.191Z,1.37
2023-04-06T03:12:46.952Z,1.29
2023-04-06T03:15:15.548Z,1.20
2023-04-06T03:17:44.579Z,1.18
2023-04-06T03:20:14.954Z,1.14
2023-04-06T03:22:44.498Z,1.15
2023-04-06T03:25:13.024Z,1.12
2023-04-06T03:27:43.832Z,1.11
2023-04-06T03:30:13.192Z,1.13
2023-04-06T03:32:43.541Z,1.14
2023-04-06T03:35:12.288Z,1.16
2023-04-06T03:37:43.874Z,1.08
2023-04-06T03:40:13.006Z,1.01
2023-04-06T03:42:42.484Z,0.93
2023-04-06T03:45:13.840Z,0.88
2023-04-06T03:47:43.795Z,0.88
2023-04-06T03:50:12.900Z,0.90
2023-04-06T03:52:45.274Z,0.92
2023-04-06T03:55:13.766Z,0.89
2023-04-06T03:57:43.614Z,0.93
2023-04-06T04:00:13.441Z,0.96
2023-04-06T04:02:43.830Z,0.96
2023-04-06T04:05:12.316Z,0.94
2023-04-06T04:07:44.093Z,0.92
2023-04-06T04:10:12.593Z,0.88
2023-04-06T04:12:42.174Z,0.89
2023-04-06T04:15:11.370Z,0.84
2023-04-06T04:17:39.998Z,0.83
2023-04-06T04:20:09.768Z,0.77
2023-04-06T04:22:38.240Z,0.71
2023-04-06T04:25:08.815Z,0.66
2023-04-06T04:27:47.269Z,0.65
2023-04-06T04:30:16.310Z,0.64
2023-04-06T04:32:44.908Z,0.61
2023-04-06T04:35:14.561Z,0.47
2023-04-06T04:37:44.710Z,0.39
2023-04-06T04:40:14.875Z,0.36
2023-04-06T04:42:44.228Z,0.39
2023-04-06T04:45:13.122Z,0.51
2023-04-06T04:47:42.419Z,0.62
2023-04-06T04:50:12.075Z,0.72
2023-04-06T04:52:47.308Z,0.82
2023-04-06T04:55:17.302Z,0.86
2023-04-06T04:57:46.063Z,0.88
2023-04-06T05:00:15.580Z,0.83
2023-04-06T05:02:44.608Z,0.80
2023-04-06T05:05:13.198Z,0.78
2023-04-06T05:07:44.146Z,0.78
2023-04-06T05:10:12.768Z,0.75
2023-04-06T05:12:42.695Z,0.69
2023-04-06T05:15:12.090Z,0.64
2023-04-06T05:17:40.851Z,0.63
2023-04-06T05:20:10.478Z,0.54
2023-04-06T05:22:39.029Z,0.49
2023-04-06T05:25:07.847Z,0.51
2023-04-06T05:27:36.572Z,0.53
2023-04-06T05:30:08.050Z,0.58
2023-04-06T05:32:36.658Z,0.63
2023-04-06T05:35:05.417Z,0.68
2023-04-06T05:37:34.231Z,0.68
2023-04-06T05:40:02.822Z,0.63
2023-04-06T05:42:38.887Z,0.70
2023-04-06T05:45:09.746Z,0.83
2023-04-06T05:47:38.568Z,0.89
2023-04-06T05:50:08.162Z,1.00
2023-04-06T05:52:36.702Z,1.06
2023-04-06T05:55:06.475Z,1.01
2023-04-06T05:57:34.920Z,1.17
2023-04-06T06:00:04.589Z,1.42
2023-04-06T06:02:34.510Z,1.63
2023-04-06T06:05:03.542Z,1.79
2023-04-06T06:07:32.475Z,1.92
2023-04-06T06:10:01.111Z,2.05
2023-04-06T06:12:29.624Z,2.15
2023-04-06T06:14:58.378Z,2.24
2023-04-06T06:17:26.875Z,2.29
2023-04-06T06:19:56.842Z,2.35
2023-04-06T06:22:25.295Z,2.39
2023-04-06T06:24:53.876Z,2.42
2023-04-06T06:27:22.432Z,2.40
2023-04-06T06:29:51.072Z,2.36
2023-04-06T06:32:20.262Z,2.41
2023-04-06T06:34:48.822Z,2.50
2023-04-06T06:37:18.684Z,2.58
2023-04-06T06:39:47.212Z,2.67
2023-04-06T06:42:15.826Z,2.72
2023-04-06T06:44:44.735Z,2.73
2023-04-06T06:47:13.288Z,2.78
2023-04-06T06:49:41.921Z,2.88
2023-04-06T06:52:10.395Z,2.96
2023-04-06T06:54:40.229Z,3.01
2023-04-06T06:57:08.812Z,3.07
2023-04-06T06:59:37.574Z,3.13
2023-04-06T07:02:06.268Z,3.21
2023-04-06T07:04:34.912Z,3.30
2023-04-06T07:07:04.537Z,3.41
2023-04-06T07:09:33.375Z,3.51
2023-04-06T07:12:03.452Z,3.64
2023-04-06T07:14:32.200Z,3.76
2023-04-06T07:17:00.947Z,3.85
2023-04-06T07:19:29.432Z,3.89
2023-04-06T07:21:57.975Z,3.94
2023-04-06T07:24:27.484Z,4.07
2023-04-06T07:26:56.815Z,4.17
2023-04-06T07:29:26.666Z,4.19
2023-04-06T07:31:55.603Z,4.26
2023-04-06T07:34:24.355Z,4.37
2023-04-06T07:36:54.710Z,4.46
2023-04-06T07:39:23.255Z,4.52
2023-04-06T07:41:51.861Z,4.58
2023-04-06T07:44:20.446Z,4.62
2023-04-06T07:46:50.461Z,4.71
2023-04-06T07:49:18.986Z,4.83
2023-04-06T07:51:47.513Z,4.93
2023-04-06T07:54:16.177Z,5.03
2023-04-06T07:56:45.602Z,5.08
2023-04-06T07:59:14.769Z,5.17
2023-04-06T08:01:43.307Z,5.28
2023-04-06T08:04:13.624Z,5.41
2023-04-06T08:06:42.312Z,5.57
2023-04-06T08:09:10.918Z,5.70
2023-04-06T08:11:39.648Z,5.83
2023-04-06T08:14:08.530Z,5.90
2023-04-06T08:16:37.442Z,5.98
2023-04-06T08:19:05.982Z,6.04
2023-04-06T08:21:35.840Z,6.14
2023-04-06T08:24:04.880Z,6.20
2023-04-06T08:26:33.402Z,6.26
2023-04-06T08:29:02.034Z,6.30
2023-04-06T08:31:30.619Z,6.28
2023-04-06T08:33:59.147Z,6.36
2023-04-06T08:36:27.639Z,6.41
2023-04-06T08:38:57.689Z,6.55
2023-04-06T08:41:26.135Z,6.63
2023-04-06T08:44:00.004Z,6.73
2023-04-06T08:46:30.873Z,6.85
2023-04-06T08:49:00.729Z,6.98
2023-04-06T08:51:31.116Z,7.05
2023-04-06T08:54:01.925Z,7.12
2023-04-06T08:56:30.857Z,7.16
2023-04-06T08:59:00.014Z,7.25
2023-04-06T09:01:30.200Z,7.37
2023-04-06T09:04:01.454Z,7.45
2023-04-06T09:06:31.865Z,7.59
2023-04-06T09:09:01.776Z,7.69
2023-04-06T09:11:30.430Z,7.82
2023-04-06T09:13:59.651Z,8.00
2023-04-06T09:16:40.523Z,8.12
2023-04-06T09:19:09.194Z,8.21
2023-04-06T09:21:37.994Z,8.27
2023-04-06T09:24:11.632Z,8.37
2023-04-06T09:26:49.190Z,8.48
2023-04-06T09:29:28.392Z,8.58
2023-04-06T09:32:05.449Z,8.61
2023-04-06T09:34:33.999Z,8.61
2023-04-06T09:37:02.474Z,8.63
2023-04-06T09:39:32.365Z,8.60
2023-04-06T09:42:01.953Z,8.60
2023-04-06T09:44:40.452Z,8.79
2023-04-06T09:47:10.234Z,8.91
2023-04-06T09:49:39.731Z,9.08
2023-04-06T09:52:10.027Z,9.16
2023-04-06T09:54:40.591Z,9.11
2023-04-06T09:57:15.007Z,9.19
2023-04-06T09:59:52.888Z,9.33
2023-04-06T10:02:32.860Z,9.43
2023-04-06T10:05:06.519Z,9.51
2023-04-06T10:07:40.890Z,9.54
2023-04-06T10:10:17.456Z,9.64
2023-04-06T10:12:47.692Z,9.59
2023-04-06T10:15:16.463Z,9.54
2023-04-06T10:17:46.549Z,9.64
2023-04-06T10:20:22.121Z,9.81
2023-04-06T10:23:01.417Z,9.84
2023-04-06T10:25:32.914Z,9.88
2023-04-06T10:28:02.270Z,9.99
2023-04-06T10:30:31.193Z,10.21
2023-04-06T10:32:59.956Z,10.36
2023-04-06T10:35:38.933Z,10.58
2023-04-06T10:38:08.345Z,10.79
2023-04-06T10:40:40.486Z,10.97
2023-04-06T10:43:13.864Z,11.11
2023-04-06T10:45:44.200Z,11.25
2023-04-06T10:48:17.111Z,11.38
2023-04-06T10:50:47.339Z,11.45
2023-04-06T10:53:23.729Z,11.36
2023-04-06T10:55:59.195Z,11.20
2023-04-06T10:58:28.854Z,10.93
2023-04-06T11:00:58.016Z,10.57
2023-04-06T11:03:26.490Z,10.32
2023-04-06T11:05:55.089Z,10.17
2023-04-06T11:08:28.483Z,10.15
2023-04-06T11:11:08.488Z,10.28
2023-04-06T11:13:44.210Z,10.22
2023-04-06T11:16:16.991Z,10.23
2023-04-06T11:18:53.604Z,10.29
2023-04-06T11:21:33.346Z,10.36
2023-04-06T11:24:12.517Z,10.56
2023-04-06T11:26:45.017Z,10.81
2023-04-06T11:29:14.612Z,10.97
2023-04-06T11:31:44.484Z,10.93
2023-04-06T11:34:14.624Z,10.92
2023-04-06T11:36:44.584Z,11.02
2023-04-06T11:39:13.968Z,11.18
2023-04-06T11:41:50.119Z,11.42
2023-04-06T11:44:30.958Z,11.55
2023-04-06T11:47:00.330Z,11.64
2023-04-06T11:49:29.703Z,11.62
2023-04-06T11:51:58.482Z,11.56
2023-04-06T11:54:34.593Z,11.67
2023-04-06T11:57:11.181Z,11.85
2023-04-06T11:59:39.920Z,11.96
2023-04-06T12:02:11.668Z,12.00
2023-04-06T12:04:40.568Z,12.01
2023-04-06T12:07:09.079Z,11.96
2023-04-06T12:09:38.076Z,11.85
2023-04-06T12:12:06.675Z,11.62
2023-04-06T12:14:44.445Z,11.41
2023-04-06T12:17:12.906Z,11.28
2023-04-06T12:19:41.627Z,11.16
2023-04-06T12:22:10.195Z,11.13
2023-04-06T12:24:38.698Z,11.29
2023-04-06T12:27:10.582Z,11.63
2023-04-06T12:29:39.741Z,11.92
2023-04-06T12:32:09.659Z,12.05
2023-04-06T12:34:38.190Z,12.00
2023-04-06T12:37:06.835Z,12.08
2023-04-06T12:39:35.364Z,12.02
2023-04-06T12:42:04.043Z,11.93
2023-04-06T12:44:32.606Z,11.82
2023-04-06T12:47:02.300Z,11.75
2023-04-06T12:49:32.841Z,11.63
2023-04-06T12:52:01.356Z,11.49
2023-04-06T12:54:33.117Z,11.42
2023-04-06T12:57:11.645Z,11.40
2023-04-06T12:59:40.316Z,11.50
2023-04-06T13:02:09.045Z,11.80
2023-04-06T13:04:39.143Z,11.97
2023-04-06T13:07:08.027Z,12.19
2023-04-06T13:09:36.443Z,12.51
2023-04-06T13:12:05.114Z,12.79
2023-04-06T13:14:33.747Z,12.80
2023-04-06T13:17:02.308Z,12.68
2023-04-06T13:19:32.194Z,12.67
2023-04-06T13:22:02.025Z,12.86
2023-04-06T13:24:30.668Z,13.13
2023-04-06T13:26:59.119Z,13.14
2023-04-06T13:29:28.265Z,12.85
2023-04-06T13:31:56.780Z,12.55
2023-04-06T13:34:25.241Z,12.42
2023-04-06T13:36:53.974Z,12.35
2023-04-06T13:39:23.864Z,12.32
2023-04-06T13:41:57.056Z,12.30
2023-04-06T13:44:25.735Z,12.39
2023-04-06T13:46:54.643Z,12.56
2023-04-06T13:49:23.119Z,12.66
2023-04-06T13:51:52.400Z,12.83
2023-04-06T13:54:23.481Z,12.88
2023-04-06T13:56:57.741Z,12.89
2023-04-06T13:59:26.270Z,13.06
2023-04-06T14:01:54.985Z,13.25
2023-04-06T14:04:23.496Z,13.45
2023-04-06T14:06:51.927Z,13.67
2023-04-06T14:09:29.771Z,13.82
2023-04-06T14:11:58.750Z,13.81
2023-04-06T14:14:27.899Z,13.59
2023-04-06T14:16:56.600Z,13.47
2023-04-06T14:19:25.319Z,13.42
2023-04-06T14:21:54.477Z,13.27
2023-04-06T14:24:23.638Z,13.12
2023-04-06T14:26:53.688Z,12.93
2023-04-06T14:29:22.408Z,12.77
2023-04-06T14:31:51.810Z,12.71
2023-04-06T14:34:20.265Z,12.77
2023-04-06T14:36:51.297Z,12.76
2023-04-06T14:39:19.692Z,12.86
2023-04-06T14:41:49.901Z,12.96
2023-04-06T14:44:21.278Z,12.93
2023-04-06T14:46:49.991Z,12.95
2023-04-06T14:49:18.402Z,12.98
2023-04-06T14:51:46.732Z,13.10
2023-04-06T14:54:15.570Z,13.26
2023-04-06T14:56:44.131Z,13.34
2023-04-06T14:59:12.611Z,13.45
2023-04-06T15:01:42.723Z,13.72
2023-04-06T15:04:11.399Z,13.72
2023-04-06T15:06:39.867Z,13.60
2023-04-06T15:09:08.398Z,13.51
2023-04-06T15:11:36.953Z,13.38
2023-04-06T15:14:05.880Z,13.27
2023-04-06T15:16:34.353Z,13.09
2023-04-06T15:19:04.307Z,13.07
2023-04-06T15:21:33.226Z,13.14
2023-04-06T15:24:01.692Z,13.32
2023-04-06T15:26:32.893Z,13.43
2023-04-06T15:29:02.557Z,13.44
2023-04-06T15:31:37.513Z,13.42
2023-04-06T15:34:09.443Z,13.39
2023-04-06T15:36:38.100Z,13.46
2023-04-06T15:39:09.658Z,13.55
2023-04-06T15:41:38.513Z,13.62
2023-04-06T15:44:08.081Z,13.59
2023-04-06T15:46:36.655Z,13.53
2023-04-06T15:49:05.102Z,13.57
2023-04-06T15:51:35.644Z,13.56
2023-04-06T15:54:04.236Z,13.54
2023-04-06T15:56:33.542Z,13.48
2023-04-06T15:59:02.391Z,13.46
2023-04-06T16:01:31.012Z,13.49
2023-04-06T16:03:59.524Z,13.52
2023-04-06T16:06:28.101Z,13.58
2023-04-06T16:08:58.026Z,13.63
2023-04-06T16:11:26.587Z,13.63
2023-04-06T16:13:55.732Z,13.55
2023-04-06T16:16:24.662Z,13.47
2023-04-06T16:18:53.348Z,13.45
2023-04-06T16:21:21.773Z,13.42
2023-04-06T16:23:51.184Z,13.36
2023-04-06T16:26:23.580Z,13.32
2023-04-06T16:28:53.240Z,13.28
2023-04-06T16:31:22.933Z,13.24
2023-04-06T16:33:53.505Z,13.21
2023-04-06T16:36:25.168Z,13.16
2023-04-06T16:38:53.735Z,13.10
2023-04-06T16:41:23.561Z,13.04
2023-04-06T16:43:55.077Z,12.98
2023-04-06T16:46:23.753Z,12.90
2023-04-06T16:48:53.144Z,12.84
2023-04-06T16:51:21.791Z,12.77
2023-04-06T16:53:51.543Z,12.72
2023-04-06T16:56:31.393Z,12.66
2023-04-06T16:58:59.842Z,12.61
2023-04-06T17:01:29.698Z,12.53
2023-04-06T17:03:58.563Z,12.47
2023-04-06T17:06:28.113Z,12.37
2023-04-06T17:08:56.602Z,12.27
2023-04-06T17:11:32.952Z,12.20
2023-04-06T17:14:10.739Z,12.10
2023-04-06T17:16:39.174Z,12.02
2023-04-06T17:19:07.987Z,11.95
2023-04-06T17:21:36.520Z,11.86
2023-04-06T17:24:05.847Z,11.79
2023-04-06T17:26:34.480Z,11.71
2023-04-06T17:29:02.908Z,11.63
2023-04-06T17:31:32.649Z,11.53
2023-04-06T17:34:02.056Z,11.45
2023-04-06T17:36:30.549Z,11.38
2023-04-06T17:38:59.025Z,11.31
2023-04-06T17:41:28.693Z,11.21
2023-04-06T17:43:57.194Z,11.14
2023-04-06T17:46:25.698Z,11.04
2023-04-06T17:48:55.628Z,10.94
2023-04-06T17:51:24.987Z,10.84
2023-04-06T17:53:54.211Z,10.77
2023-04-06T17:56:23.301Z,10.70
2023-04-06T18:01:25.402Z,10.54
2023-04-06T18:03:55.453Z,10.46
2023-04-06T18:06:25.690Z,10.36
2023-04-06T18:08:55.856Z,10.26
2023-04-06T18:11:25.711Z,10.17
2023-04-06T18:13:54.378Z,10.10
2023-04-06T18:16:23.037Z,10.04
2023-04-06T18:18:52.656Z,9.91
2023-04-06T18:21:22.519Z,9.75
2023-04-06T18:23:50.946Z,9.66
2023-04-06T18:26:21.104Z,9.64
2023-04-06T18:28:49.650Z,9.63
2023-04-06T18:31:18.461Z,9.59
2023-04-06T18:33:46.974Z,9.54
2023-04-06T18:36:15.607Z,9.49
2023-04-06T18:38:47.905Z,9.46
2023-04-06T18:41:18.012Z,9.37
2023-04-06T18:43:46.893Z,9.33
2023-04-06T18:46:19.278Z,9.23
2023-04-06T18:48:47.794Z,9.07
2023-04-06T18:51:16.242Z,8.98
2023-04-06T18:53:46.102Z,8.91
2023-04-06T18:56:15.652Z,8.89
2023-04-06T18:58:44.316Z,8.87
2023-04-06T19:01:20.832Z,8.80
2023-04-06T19:03:49.443Z,8.69
2023-04-06T19:06:18.050Z,8.54
2023-04-06T19:08:48.446Z,8.42
2023-04-06T19:11:17.395Z,8.29
2023-04-06T19:13:50.243Z,8.18
2023-04-06T19:16:19.395Z,8.15
2023-04-06T19:18:47.840Z,8.12
2023-04-06T19:21:17.631Z,8.17
2023-04-06T19:23:48.720Z,8.14
2023-04-06T19:26:18.247Z,8.05
2023-04-06T19:28:47.605Z,7.98
2023-04-06T19:31:17.951Z,7.94
2023-04-06T19:33:47.022Z,7.94
2023-04-06T19:36:16.806Z,7.96
2023-04-06T19:38:45.378Z,7.95
2023-04-06T19:41:15.318Z,7.94
2023-04-06T19:43:43.896Z,7.98
2023-04-06T19:46:18.991Z,8.02
2023-04-06T19:48:47.442Z,8.04
2023-04-06T19:51:15.837Z,8.01
2023-04-06T19:53:44.468Z,7.99
2023-04-06T19:56:12.841Z,7.85
2023-04-06T19:58:42.646Z,7.67
2023-04-06T20:01:11.146Z,7.61
2023-04-06T20:03:39.853Z,7.55
2023-04-06T20:06:08.326Z,7.53
2023-04-06T20:08:36.837Z,7.52
2023-04-06T20:11:07.562Z,7.47
2023-04-06T20:13:36.585Z,7.43
2023-04-06T20:16:08.528Z,7.33
2023-04-06T20:18:37.147Z,7.18
2023-04-06T20:21:05.867Z,7.05
2023-04-06T20:23:37.430Z,7.03
2023-04-06T20:26:09.217Z,7.08
2023-04-06T20:28:39.413Z,7.07
2023-04-06T20:31:09.393Z,7.03
2023-04-06T20:33:38.072Z,7.01
2023-04-06T20:36:06.768Z,6.95
2023-04-06T20:38:35.690Z,6.87
2023-04-06T20:41:04.024Z,6.81
2023-04-06T20:43:35.549Z,6.79
2023-04-06T20:46:05.508Z,6.78
2023-04-06T20:48:36.335Z,6.78
2023-04-06T20:51:05.717Z,6.74
2023-04-06T20:53:34.525Z,6.67
2023-04-06T20:56:03.656Z,6.62
2023-04-06T20:58:32.378Z,6.55
2023-04-06T21:01:01.844Z,6.49
2023-04-06T21:03:30.490Z,6.43
2023-04-06T21:06:02.111Z,6.34
2023-04-06T21:08:31.835Z,6.22
2023-04-06T21:11:00.545Z,6.11
2023-04-06T21:13:29.234Z,6.05
2023-04-06T21:15:57.682Z,6.04
2023-04-06T21:18:26.259Z,6.00
2023-04-06T21:20:57.092Z,5.92
2023-04-06T21:23:26.953Z,5.85
2023-04-06T21:25:57.330Z,5.76
2023-04-06T21:28:26.528Z,5.71
2023-04-06T21:30:57.680Z,5.72
2023-04-06T21:33:26.065Z,5.72
2023-04-06T21:35:54.649Z,5.69
2023-04-06T21:38:23.055Z,5.63
2023-04-06T21:40:58.913Z,5.61
2023-04-06T21:43:27.519Z,5.62
2023-04-06T21:45:57.373Z,5.64
2023-04-06T21:48:28.900Z,5.69
2023-04-06T21:50:57.324Z,5.73
2023-04-06T21:53:25.708Z,5.77
2023-04-06T21:55:57.291Z,5.82
2023-04-06T21:58:27.090Z,5.84
2023-04-06T22:00:58.591Z,5.85
2023-04-06T22:03:27.320Z,5.84
2023-04-06T22:05:57.219Z,5.82
2023-04-06T22:08:33.317Z,5.77
2023-04-06T22:11:02.430Z,5.68
2023-04-06T22:13:32.357Z,5.58
2023-04-06T22:16:00.764Z,5.62
2023-04-06T22:18:29.180Z,5.57
2023-04-06T22:20:57.759Z,5.35
2023-04-06T22:23:26.274Z,5.10
2023-04-06T22:25:55.769Z,5.03
2023-04-06T22:28:24.154Z,5.11
2023-04-06T22:30:54.125Z,5.12
2023-04-06T22:33:22.482Z,5.20
2023-04-06T22:35:51.066Z,5.25
2023-04-06T22:38:27.680Z,5.26
2023-04-06T22:40:57.117Z,5.22
2023-04-06T22:43:25.757Z,5.26
2023-04-06T22:45:57.851Z,5.24
2023-04-06T22:48:26.425Z,5.22
2023-04-06T22:50:56.407Z,5.21
2023-04-06T22:53:24.765Z,5.21
2023-04-06T22:55:53.793Z,5.20
2023-04-06T22:58:22.413Z,5.11
2023-04-06T23:00:50.767Z,5.02
2023-04-06T23:03:30.696Z,4.82
2023-04-06T23:05:59.177Z,4.73
2023-04-06T23:08:27.529Z,4.68
2023-04-06T23:10:56.107Z,4.61
2023-04-06T23:13:24.536Z,4.65
2023-04-06T23:15:52.944Z,4.76
2023-04-06T23:18:21.376Z,4.88
2023-04-06T23:20:51.221Z,4.93
2023-04-06T23:23:19.610Z,4.98
2023-04-06T23:25:47.998Z,5.06
2023-04-06T23:28:16.413Z,5.08
2023-04-06T23:30:45.233Z,5.12
2023-04-06T23:33:13.705Z,5.09
2023-04-06T23:35:42.313Z,5.08
2023-04-06T23:38:12.012Z,4.85
2023-04-06T23:40:40.444Z,4.67
2023-04-06T23:43:09.075Z,4.53
2023-04-06T23:45:42.029Z,4.47
2023-04-06T23:48:10.897Z,4.44
2023-04-06T23:50:39.518Z,4.29
2023-04-06T23:53:07.900Z,4.23
2023-04-06T23:55:37.861Z,4.08
2023-04-06T23:58:06.533Z,3.99
